PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61850,2012/03/19 13:30:00,42.7400,9.5480,,,,,0.5,-5,50,,,,01449999747999,1,0,0
61850,2012/03/19 14:04:14,43.1067,5.8846,,,,,0.5,15.88,50,,,,01449999747999,1,0,12
61850,2012/03/19 14:34:14,43.1067,5.8846,,,,,0.5,15.88,50,0,0,,01449999747009,1,0,12
61850,2012/03/19 15:00:13,43.1253,5.8970,,,,,0.5,18.76,50,1.32664,0.645604,,01449999747009,1,12,12
61850,2012/03/19 15:30:10,42.7400,9.5480,,,,,0.5,20.2,50,,,,01449999747999,1,12,12.2
61850,2012/03/19 16:00:10,42.7400,9.5480,,,,,0.5,19.72,50,0,0,,01449999747009,1,11,12.2
61850,2012/03/20 15:00:00,42.7400,9.5480,,,,,0.5,-5,50,0,0,,01449999747009,1,0,0
61850,2012/03/20 15:30:00,42.7400,9.5480,,,,,0.5,-5,50,0,0,,01449999747009,1,0,0
61850,2012/03/20 15:34:15,42.7400,9.5480,,,,,0.5,23,50,0,0,,01449999747009,1,0,12.1
61850,2012/03/20 16:00:00,42.7400,9.5480,,,,,0.5,-5,50,0,0,,01449999747009,1,0,0
61850,2012/03/20 16:04:15,42.7400,9.5480,,,,,0.5,23,50,0,0,,01449999747009,1,0,12.1
61850,2012/03/20 16:34:15,42.7400,9.5480,,,,,0.5,23.08,50,0,0,,01449999747009,1,7,12.1
61850,2012/03/20 17:04:15,42.7400,9.5480,,,,,0.5,23.24,50,0,0,,01449999747009,1,12,12.1
61850,2012/03/20 17:34:15,42.7400,9.5480,,,,,0.5,23.32,50,0,0,,01449999747009,1,9,12.1
61850,2012/03/20 18:04:15,42.7400,9.5480,,,,,0.5,23.32,50,0,0,,01449999747009,1,9,12.1
61850,2012/03/20 18:34:15,42.7400,9.5480,,,,,0.5,23.32,50,0,0,,01449999747009,1,7,12.1
61850,2012/03/20 19:04:15,42.7400,9.5480,,,,,0.5,23.32,50,0,0,,01449999747009,1,6,12.1
61850,2012/03/20 19:32:33,42.7367,9.5150,,,,,0.5,15.16,50,-0.216103,-1.58719,,01119999747009,1,17,12.1
61850,2012/03/20 19:34:15,42.7407,9.5430,,,,,0.5,23.32,50,4.34784,22.4264,,01449999747009,1,6,12.1
61850,2012/03/20 20:00:11,42.7380,9.5149,,,,,0.5,14.12,50,-0.192233,-1.47536,,01119999717009,3,22,12.1
61850,2012/03/20 20:02:33,42.7367,9.5150,,,,,0.5,15.16,50,-1.01798,0.057514,,01119999747009,1,17,12.1
61850,2012/03/20 20:30:12,42.7394,9.5152,,,,,0.5,14.12,50,0.086437,0.013604,,01119999717009,3,12,12.1
61850,2012/03/20 21:00:12,42.7406,9.5156,,,,,0.5,14.12,50,0.07413,0.018148,,01119999717009,3,7,12.1
61850,2012/03/20 21:30:11,42.7406,9.5156,,,,,0.5,14.12,50,0,0,,01119999717009,1,7,12.1
61850,2012/03/20 22:00:12,42.7427,9.5168,,,,,0.5,14.12,50,0.129655,0.054412,,01119999717009,1,9,12.1
61850,2012/03/20 22:30:12,42.7437,9.5172,,,,,0.5,14.12,50,0.061775,0.018147,,01119999717009,4,9,12.1
61850,2012/03/20 23:00:11,42.7446,9.5175,,,,,0.5,14.12,50,0.055628,0.013618,,01119999717009,4,9,12.1
61850,2012/03/20 23:30:35,42.7453,9.5178,,,,,0.5,14.12,50,0.042673,0.013431,,01119999717009,3,9,12.1
61850,2012/03/21 00:00:11,42.7459,9.5183,,,,,0.5,14.12,50,0.037566,0.02299,,01119999717009,3,9,12.1
61850,2012/03/21 00:30:11,42.7467,9.5194,,,,,0.5,14.12,50,0.04942,0.049902,,01119999717009,3,9,12.1
61850,2012/03/21 01:00:12,42.7476,9.5203,,,,,0.5,14.12,50,0.055567,0.040806,,01119999717009,1,9,12.1
61850,2012/03/21 01:30:12,42.7485,9.5213,,,,,0.5,14.04,50,0.055597,0.045364,,01119999717009,4,7,12.1
61850,2012/03/21 02:00:11,42.7497,9.5224,,,,,0.5,14.04,50,0.074171,0.049927,,01119999717009,4,7,12.1
61850,2012/03/21 02:30:11,42.7511,9.5234,,,,,0.5,14.04,50,0.086485,0.045362,,01119999717009,3,7,12.1
61850,2012/03/21 03:00:35,42.7523,9.5243,,,,,0.5,14.04,50,0.073155,0.040288,,01119999717009,3,7,12.1
61850,2012/03/21 03:30:11,42.7535,9.5251,,,,,0.5,14.04,50,0.075132,0.036779,,01119999717009,3,9,12.1
61850,2012/03/21 04:00:12,42.7543,9.5255,,,,,0.5,14.04,50,0.049393,0.018134,,01119999717009,5,9,12.1
61850,2012/03/21 04:30:12,42.7552,9.5257,,,,,0.5,14.04,50,0.055597,0.009072,,01119999717009,5,9,12.1
61850,2012/03/21 05:00:11,42.7560,9.5254,,,,,0.5,14.04,50,0.049447,-0.013615,,01119999717009,5,11,12.1
61850,2012/03/21 05:30:11,42.7568,9.5252,,,,,0.5,13.96,50,0.04942,-0.009072,,01119999717009,5,7,12.1
61850,2012/03/21 06:00:12,42.7576,9.5248,,,,,0.5,14.04,50,0.049393,-0.018133,,01119999717009,6,6,12.1
61850,2012/03/21 06:30:11,42.7585,9.5241,,,,,0.5,13.96,50,0.055628,-0.031767,,01119999717009,6,7,12.1
61850,2012/03/21 07:00:35,42.7593,9.5233,,,,,0.5,14.04,50,0.04877,-0.035808,,01119999717009,5,7,12.1
61850,2012/03/21 07:30:11,42.7601,9.5225,,,,,0.5,14.04,50,0.050088,-0.036775,,01119999717009,5,7,12.1
61850,2012/03/21 08:00:11,42.7611,9.5218,,,,,0.5,14.04,50,0.061775,-0.031748,,01119999717009,3,9,12.1
61850,2012/03/21 08:30:11,42.7623,9.5212,,,,,0.5,14.04,50,0.07413,-0.027213,,01119999717009,3,9,12.1
61850,2012/03/21 09:00:11,42.7637,9.5208,,,,,0.5,14.12,50,0.086485,-0.018141,,01119999717009,5,9,12.1
61850,2012/03/21 09:30:11,42.7653,9.5205,,,,,0.5,14.12,50,0.09884,-0.013606,,01119999717009,5,9,12.1
61850,2012/03/21 10:00:11,42.7672,9.5207,,,,,0.5,14.28,50,0.117372,0.00907,,01119999717009,5,9,12.1
61850,2012/03/21 10:30:11,42.7692,9.5212,,,,,0.5,14.6,50,0.12355,0.022675,,01119999717009,5,7,12.1
61850,2012/03/21 11:00:11,42.7713,9.5220,,,,,0.5,14.84,50,0.129727,0.036278,,01119999717009,6,6,12.1
61850,2012/03/21 11:30:35,42.7732,9.5231,,,,,0.5,15.24,50,0.115828,0.049225,,01119999717009,6,7,12.1
61850,2012/03/21 12:00:35,42.7751,9.5245,,,,,0.5,15.8,50,0.117372,0.063483,,01119999717009,4,9,12.1
61850,2012/03/21 12:30:11,42.7768,9.5260,,,,,0.5,16.12,50,0.106437,0.068935,,01119999717009,4,7,12.1
61850,2012/03/21 13:00:11,42.7785,9.5273,,,,,0.5,15.72,50,0.105017,0.058945,,01119999717009,4,7,12.1
61850,2012/03/21 13:30:11,42.7802,9.5285,,,,,0.5,15.56,50,0.105017,0.05441,,01119999717009,4,7,12.1
61850,2012/03/21 14:00:12,42.7820,9.5296,,,,,0.5,15.56,50,0.111133,0.049846,,01119999717009,3,9,12.1
61850,2012/03/21 14:30:11,42.7840,9.5306,,,,,0.5,15.32,50,0.123619,0.045364,,01119999717009,5,9,12.1
61850,2012/03/21 15:00:12,42.7861,9.5318,,,,,0.5,15.16,50,0.129655,0.054374,,01119999717009,5,9,12.1
61850,2012/03/21 15:30:18,42.7883,9.5331,,,,,0.5,15.08,50,0.135453,0.05874,,01119999717009,5,7,12.1
61850,2012/03/21 16:00:34,42.7907,9.5337,,,,,0.5,15.08,50,0.146954,0.026961,,01119999717009,3,7,12.1
61850,2012/03/21 16:30:34,42.7907,9.5337,,,,,0.5,13.8,50,0,0,,01119999747009,1,7,12.1
61850,2012/03/21 17:00:11,42.7952,9.5369,,,,,0.5,14.84,50,0.281585,0.146938,,01119999717009,3,7,12.1
61850,2012/03/21 17:30:11,42.7972,9.5385,,,,,0.5,14.6,50,0.12355,0.072526,,01119999717009,4,7,12.1
61850,2012/03/21 18:00:12,42.7993,9.5403,,,,,0.5,14.6,50,0.129655,0.081544,,01119999717009,4,7,12.1
61850,2012/03/21 18:30:11,42.8011,9.5421,,,,,0.5,14.6,50,0.111257,0.081632,,01119999717009,3,7,12.1
61850,2012/03/21 19:00:12,42.8029,9.5444,,,,,0.5,14.6,50,0.111133,0.104189,,01119999717009,3,7,12.1
61850,2012/03/21 19:30:35,42.8046,9.5466,,,,,0.5,14.6,50,0.103692,0.098453,,01119999717009,1,7,12.1
61850,2012/03/21 20:00:10,42.8059,9.5482,,,,,0.5,14.52,50,0.081439,0.073537,,01119999717009,4,7,12.1
61850,2012/03/21 20:30:11,42.8071,9.5491,,,,,0.5,14.44,50,0.074089,0.040767,,01119999717009,4,7,12.1
61850,2012/03/21 21:00:11,42.8080,9.5504,,,,,0.5,14.44,50,0.055597,0.058917,,01119999717009,3,9,12.1
61850,2012/03/21 21:30:11,42.8088,9.5523,,,,,0.5,14.36,50,0.04942,0.086108,,01119999717009,3,9,12.1
61850,2012/03/21 22:00:10,42.8093,9.5539,,,,,0.5,14.36,50,0.030905,0.072552,,01119999717009,1,9,12.1
61850,2012/03/21 22:30:10,42.8102,9.5551,,,,,0.5,14.36,50,0.055597,0.054383,,01119999717009,1,9,12.1
61850,2012/03/21 23:00:11,42.8112,9.5564,,,,,0.5,14.36,50,0.061741,0.058881,,01119999717009,1,9,12.1
61850,2012/03/21 23:30:34,42.8120,9.5575,,,,,0.5,14.28,50,0.048796,0.04922,,01119999717009,1,28,12.1
61850,2012/03/22 00:00:11,42.8128,9.5587,,,,,0.5,14.28,50,0.05006,0.055084,,01119999717009,4,34,12.1
61850,2012/03/22 00:30:12,42.8135,9.5597,,,,,0.5,14.28,50,0.043218,0.045291,,01119999717009,4,28,12.1
61850,2012/03/22 01:00:12,42.8142,9.5604,,,,,0.5,14.28,50,0.043242,0.031721,,01119999717009,3,25,12.1
61850,2012/03/22 01:30:11,42.8142,9.5604,,,,,0.5,14.28,50,0,0,,01119999717009,1,25,12.1
61850,2012/03/22 02:00:11,42.8147,9.5611,,,,,0.5,14.2,50,0.030887,0.031721,,01119999717009,1,25,12.1
61850,2012/03/22 02:30:18,42.8160,9.5618,,,,,0.5,14.2,50,0.079996,0.031598,,01119999717009,3,25,12.1
61850,2012/03/22 03:00:12,42.8168,9.5621,,,,,0.5,14.2,50,0.049585,0.01364,,01119999717009,3,25,12.1
61850,2012/03/22 03:30:12,42.8178,9.5625,,,,,0.5,14.2,50,0.061775,0.018125,,01119999717009,4,22,12.1
61850,2012/03/22 04:01:05,42.8191,9.5630,,,,,0.5,14.2,50,0.07801,0.022008,,01119999717009,4,20,12.1
61850,2012/03/22 04:30:11,42.8199,9.5632,,,,,0.5,14.2,50,0.050948,0.009343,,01119999717009,3,20,12.1
61850,2012/03/22 05:00:12,42.8209,9.5633,,,,,0.5,14.2,50,0.061741,0.004529,,01119999717009,3,20,12.1
61850,2012/03/22 05:30:11,42.8220,9.5637,,,,,0.5,14.2,50,0.06799,0.018134,,01119999717009,1,19,12.1
61850,2012/03/22 06:00:11,42.8232,9.5641,,,,,0.5,14.2,50,0.07413,0.018124,,01119999717009,1,19,12.1
61850,2012/03/22 06:30:11,42.8245,9.5645,,,,,0.5,14.2,50,0.080307,0.018123,,01119999717009,1,22,12.1
61850,2012/03/22 07:00:11,42.8256,9.5651,,,,,0.5,14.2,50,0.067952,0.027185,,01119999717009,1,25,12.1
61850,2012/03/22 07:30:12,42.8269,9.5656,,,,,0.5,14.2,50,0.080263,0.022641,,01119999717009,1,28,12.1
61850,2012/03/22 08:00:10,42.8283,9.5659,,,,,0.5,14.2,50,0.086581,0.013607,,01119999717009,1,28,12.1
61850,2012/03/22 08:30:35,42.8295,9.5668,,,,,0.5,14.2,50,0.073114,0.040216,,01119999717009,1,23,12.1
61850,2012/03/22 09:00:12,42.8308,9.5672,,,,,0.5,14.28,50,0.081347,0.018356,,01119999717009,1,20,12.1
61850,2012/03/22 09:30:11,42.8323,9.5675,,,,,0.5,14.28,50,0.092714,0.013598,,01119999717009,1,23,12.1
61850,2012/03/22 10:00:11,42.8339,9.5681,,,,,0.5,14.36,50,0.09884,0.027181,,01119999717009,1,25,12.1
61850,2012/03/22 10:30:11,42.8355,9.5687,,,,,0.5,14.36,50,0.09884,0.02718,,01119999717009,1,25,12.1
61850,2012/03/22 11:00:34,42.8371,9.5695,,,,,0.5,14.36,50,0.097593,0.035782,,01119999717009,1,25,12.1
61850,2012/03/22 11:30:12,42.8388,9.5702,,,,,0.5,14.36,50,0.106317,0.032101,,01119999717009,1,30,12.1
61850,2012/03/22 12:00:12,42.8388,9.5702,,,,,0.5,14.36,50,0,0,,01119999717009,1,30,12.1
61850,2012/03/22 12:30:11,42.8404,9.5710,,,,,0.5,14.36,50,0.098895,0.036258,,01119999717009,1,31,12.3
61850,2012/03/22 13:00:12,42.8437,9.5729,,,,,0.5,14.36,50,0.203744,0.086013,,01119999717009,1,30,12.1
61850,2012/03/22 13:30:11,42.8447,9.5739,,,,,0.5,14.36,50,0.061809,0.045319,,01119999717009,1,31,12.1
61850,2012/03/22 14:00:24,42.8458,9.5749,,,,,0.5,14.36,50,0.067465,0.044968,,01119999717009,1,31,12.1
61850,2012/03/22 14:30:13,42.8470,9.5757,,,,,0.5,14.44,50,0.074586,0.036456,,01119999717009,4,34,12.1
61850,2012/03/22 15:00:35,42.8483,9.5762,,,,,0.5,14.52,50,0.079338,0.022372,,01119999717009,4,36,12.1
61850,2012/03/22 15:30:11,42.8495,9.5770,,,,,0.5,14.52,50,0.075132,0.036722,,01119999717009,4,36,12.1
61850,2012/03/22 16:00:12,42.8506,9.5780,,,,,0.5,14.52,50,0.067915,0.045264,,01119999717009,3,36,12.1
61850,2012/03/22 16:30:11,42.8516,9.5791,,,,,0.5,14.52,50,0.061809,0.049845,,01119999717009,3,33,12.1
61850,2012/03/22 17:00:11,42.8527,9.5803,,,,,0.5,14.44,50,0.067952,0.054345,,01119999717009,3,33,12.1
61850,2012/03/22 17:30:11,42.8536,9.5812,,,,,0.5,14.44,50,0.055597,0.040758,,01119999717009,4,33,12.1
61850,2012/03/22 18:00:18,42.8544,9.5822,,,,,0.5,14.36,50,0.049229,0.045111,,01119999717009,4,31,12.1
61850,2012/03/22 18:30:31,42.8552,9.5831,,,,,0.5,14.36,50,0.049066,0.040465,,01119999717009,3,34,12.1
61850,2012/03/22 19:00:11,42.8562,9.5839,,,,,0.5,14.36,50,0.062469,0.036635,,01119999717009,3,36,12.1
61850,2012/03/22 19:30:11,42.8569,9.5849,,,,,0.5,14.28,50,0.043242,0.045285,,01119999717009,3,34,12.1
61850,2012/03/22 20:00:11,42.8578,9.5856,,,,,0.5,14.28,50,0.055597,0.031699,,01119999717009,4,33,12.1
61850,2012/03/22 20:30:34,42.8588,9.5863,,,,,0.5,14.28,50,0.060996,0.031298,,01119999717009,4,38,12.1
61850,2012/03/22 21:00:12,42.8598,9.5870,,,,,0.5,14.28,50,0.062539,0.03209,,01119999717009,3,39,12.1
61850,2012/03/22 21:30:13,42.8609,9.5876,,,,,0.5,14.28,50,0.067915,0.027154,,01119999717009,3,38,12.1
61850,2012/03/22 22:00:12,42.8622,9.5882,,,,,0.5,14.28,50,0.080352,0.027184,,01119999717009,1,38,12.1
61850,2012/03/22 22:30:11,42.8636,9.5886,,,,,0.5,14.2,50,0.086533,0.018122,,01119999717009,1,39,12.1
61850,2012/03/22 23:00:15,42.8650,9.5890,,,,,0.5,14.2,50,0.086293,0.018071,,01119999717009,1,39,12.1
61850,2012/03/22 23:30:11,42.8650,9.5890,,,,,0.5,14.2,50,0,0,,01119999717009,3,39,12.1
61850,2012/03/22 23:32:43,42.8664,9.5890,,,,,0.5,14.2,50,0.079914,0,,01119999717009,1,41,12.1
61850,2012/03/23 00:00:35,42.8664,9.5890,,,,,0.5,14.2,50,0,0,,01119999717009,1,41,12.1
61850,2012/03/23 00:30:11,42.8680,9.5889,,,,,0.5,14.2,50,0.100176,-0.004589,,01119999717009,1,41,12.1
61850,2012/03/23 01:00:11,42.8698,9.5887,,,,,0.5,14.2,50,0.111195,-0.009055,,01119999717009,1,44,12.1
61850,2012/03/23 01:30:17,42.8715,9.5886,,,,,0.5,14.2,50,0.104669,-0.004512,,01119999717009,1,44,12.1
61850,2012/03/23 02:00:11,42.8733,9.5887,,,,,0.5,14.2,50,0.111567,0.004542,,01119999717009,1,44,12.1
61850,2012/03/23 02:30:34,42.8750,9.5888,,,,,0.5,14.2,50,0.103692,0.00447,,01119999717009,1,44,12.1
61850,2012/03/23 03:00:11,42.8787,9.5891,,,,,0.5,14.2,50,0.231526,0.013757,,01119999717009,3,41,12.1
61850,2012/03/23 03:30:18,42.8808,9.5896,,,,,0.5,14.2,50,0.129225,0.022546,,01119999717009,4,44,12.1
61850,2012/03/23 04:00:16,42.8826,9.5901,,,,,0.5,14.2,50,0.111319,0.022658,,01119999717009,4,46,12.1
61850,2012/03/23 04:31:05,42.8846,9.5907,,,,,0.5,14.2,50,0.120276,0.026439,,01119999717009,3,44,12.1
61850,2012/03/23 05:00:12,42.8864,9.5915,,,,,0.5,14.2,50,0.114568,0.037309,,01119999717009,3,44,12.1
61850,2012/03/23 05:30:12,42.8884,9.5924,,,,,0.5,14.2,50,0.12355,0.040736,,01119999717009,4,44,12.1
61850,2012/03/23 06:00:17,42.8903,9.5933,,,,,0.5,14.2,50,0.117047,0.040622,,01119999717009,4,44,12.1
61850,2012/03/23 06:30:35,42.8920,9.5942,,,,,0.5,14.2,50,0.103978,0.04033,,01119999717009,4,41,12.1
61850,2012/03/23 07:00:35,42.8920,9.5942,,,,,0.5,14.2,50,0,0,,01119999717009,5,41,12.1
61850,2012/03/23 07:30:11,42.8937,9.5949,,,,,0.5,14.2,50,0.106437,0.032109,,01119999717009,5,41,12.1
61850,2012/03/23 08:00:11,42.8968,9.5963,,,,,0.5,14.2,50,0.191502,0.063359,,01119999717009,1,41,12.1
61850,2012/03/23 08:30:31,42.8984,9.5968,,,,,0.5,14.2,50,0.097754,0.022379,,01119999717009,1,49,12.1
61850,2012/03/23 09:00:14,42.9000,9.5974,,,,,0.5,14.2,50,0.099782,0.027411,,01119999717009,3,52,12.1
61850,2012/03/23 09:30:17,42.9015,9.5978,,,,,0.5,14.28,50,0.092508,0.018071,,01119999717009,3,41,12.1
61850,2012/03/23 10:00:11,42.9032,9.5981,,,,,0.5,14.2,50,0.105369,0.013621,,01119999717009,1,38,12.1
61850,2012/03/23 10:30:11,42.9050,9.5983,,,,,0.5,14.2,50,0.111195,0.00905,,01119999717009,1,44,12.1
61850,2012/03/23 11:00:36,42.9069,9.5984,,,,,0.5,14.2,50,0.115765,0.004463,,01119999717009,1,46,12.1
61850,2012/03/23 11:30:12,42.9089,9.5984,,,,,0.5,14.28,50,0.120428,0.002262,,01119999717009,1,47,12.1
61850,2012/03/23 12:00:11,42.9111,9.5983,,,,,0.5,14.28,50,0.13598,-0.004527,,01119999717009,1,47,12.1
61850,2012/03/23 12:30:12,42.9134,9.5982,,,,,0.5,14.28,50,0.142004,-0.004522,,01119999717009,3,47,12.1
61850,2012/03/23 13:00:12,42.9158,9.5984,,,,,0.5,14.28,50,0.14826,0.009048,,01119999717009,4,47,12.1
61850,2012/03/23 13:30:17,42.9182,9.5985,,,,,0.5,14.28,50,0.147849,0.004512,,01119999717009,4,44,12.1
61850,2012/03/23 14:00:11,42.9206,9.5985,,,,,0.5,14.28,50,0.148756,0,,01119999717009,4,42,12.1
61850,2012/03/23 14:30:17,42.9230,9.5985,,,,,0.5,14.28,50,0.147767,0,,01119999717009,1,44,12.1
61850,2012/03/23 15:00:29,42.9254,9.5988,,,,,0.5,14.28,50,0.147278,0.013481,,01119999717009,3,47,12.1
61850,2012/03/23 15:30:29,42.9279,9.5987,,,,,0.5,14.28,50,0.154437,-0.004523,,01119999717009,3,47,12.1
61850,2012/03/23 16:00:34,42.9304,9.5988,,,,,0.5,14.28,50,0.15401,0.004511,,01119999717009,4,47,12.1
61850,2012/03/23 16:30:17,42.9330,9.5990,,,,,0.5,14.28,50,0.162146,0.009132,,01119999717009,4,46,12.1
61850,2012/03/23 17:00:12,42.9356,9.5993,,,,,0.5,14.28,50,0.161062,0.013606,,01119999717009,4,46,12.1
61850,2012/03/23 17:30:11,42.9380,9.5997,,,,,0.5,14.28,50,0.148342,0.0181,,01119999717009,4,47,12.1
61850,2012/03/23 18:00:11,42.9404,9.6002,,,,,0.5,14.28,50,0.14826,0.022612,,01119999717009,4,49,12.1
61850,2012/03/23 18:30:11,42.9429,9.6006,,,,,0.5,14.28,50,0.154437,0.018089,,01119999717009,3,42,12.1
61850,2012/03/23 19:00:11,42.9453,9.6010,,,,,0.5,14.28,50,0.14826,0.018088,,01119999717009,3,41,12.1
61850,2012/03/23 19:30:21,42.9478,9.6012,,,,,0.5,14.28,50,0.153584,0.008994,,01119999717009,3,38,12.1
61850,2012/03/23 20:00:34,42.9501,9.6023,,,,,0.5,14.2,50,0.141064,0.049382,,01119999717009,3,36,12.1
61850,2012/03/23 20:30:34,42.9501,9.6023,,,,,0.5,14.2,50,0,0,,01119999717009,1,36,12.1
61850,2012/03/23 21:00:11,42.9548,9.6029,,,,,0.5,14.28,50,0.2941,0.02748,,01119999717009,4,36,12.1
61850,2012/03/23 21:30:18,42.9571,9.6031,,,,,0.5,14.2,50,0.141532,0.009007,,01119999717009,4,39,12.1
61850,2012/03/23 22:00:11,42.9571,9.6031,,,,,0.5,14.2,50,0,0,,01119999717009,1,39,12.1
61850,2012/03/23 22:30:12,42.9596,9.6032,,,,,0.5,14.28,50,0.154352,0.004518,,01119999717009,1,39,12.1
61850,2012/03/23 23:00:12,42.9644,9.6030,,,,,0.5,14.2,50,0.29652,-0.009041,,01119999717009,1,36,12.1
61850,2012/03/23 23:30:33,42.9672,9.6027,,,,,0.5,14.2,50,0.170975,-0.013405,,01119999717009,1,39,12.1
61850,2012/03/24 00:00:12,42.9698,9.6024,,,,,0.5,14.2,50,0.162511,-0.013721,,01119999717009,1,39,12.1
61850,2012/03/24 00:30:35,42.9727,9.6020,,,,,0.5,14.2,50,0.176887,-0.017852,,01119999717009,1,33,12.1
61850,2012/03/24 01:00:11,42.9755,9.6018,,,,,0.5,14.2,50,0.175307,-0.009162,,01119999717009,1,31,12.1
61850,2012/03/24 01:30:11,42.9785,9.6018,,,,,0.5,14.2,50,0.185325,0,,01119999717009,1,33,12.1
61850,2012/03/24 02:00:10,42.9814,9.6019,,,,,0.5,14.2,50,0.179247,0.004522,,01119999717009,1,33,12.1
61850,2012/03/24 02:30:11,42.9843,9.6019,,,,,0.5,14.2,50,0.179048,0,,01119999717009,1,34,12.1
61850,2012/03/24 03:00:11,42.9872,9.6017,,,,,0.5,14.2,50,0.179147,-0.009038,,01119999717009,6,36,12.1
61850,2012/03/24 03:30:10,42.9901,9.6018,,,,,0.5,14.2,50,0.179247,0.004521,,01119999717009,3,34,12.1
61850,2012/03/24 04:00:11,42.9929,9.6019,,,,,0.5,14.2,50,0.172874,0.004516,,01119999717009,4,33,12.1
61850,2012/03/24 04:30:12,42.9955,9.6021,,,,,0.5,14.2,50,0.160526,0.009032,,01119999717009,4,31,12.1
61850,2012/03/24 05:01:06,42.9981,9.6022,,,,,0.5,14.2,50,0.155937,0.004387,,01119999717009,1,31,12.1
61850,2012/03/24 05:30:11,43.0006,9.6025,,,,,0.5,14.2,50,0.159305,0.013981,,01119999717009,3,31,12.1
61850,2012/03/24 06:00:11,43.0030,9.6030,,,,,0.5,14.2,50,0.14826,0.022589,,01119999717009,3,31,12.1
61850,2012/03/24 06:30:11,43.0051,9.6032,,,,,0.5,14.2,50,0.129727,0.009035,,01119999717009,4,28,12.1
61850,2012/03/24 07:00:12,43.0071,9.6030,,,,,0.5,14.2,50,0.123481,-0.00903,,01119999717009,4,28,12.1
61850,2012/03/24 07:30:12,43.0091,9.6028,,,,,0.5,14.2,50,0.12355,-0.009035,,01119999717009,4,30,12.1
61850,2012/03/24 08:00:12,43.0112,9.6024,,,,,0.5,14.28,50,0.129727,-0.018069,,01119999717009,4,31,12.1
61850,2012/03/24 08:30:11,43.0112,9.6024,,,,,0.5,14.28,50,0,0,,01119999717009,1,31,12.1
61850,2012/03/24 08:31:05,43.0136,9.6019,,,,,0.5,14.28,50,4.942,-0.752837,,01449999717009,3,28,12.1
61850,2012/03/24 09:00:11,43.0162,9.6012,,,,,0.5,14.28,50,0.165582,-0.032596,,01119999717009,3,26,12.1
61850,2012/03/24 09:30:11,43.0190,9.6008,,,,,0.5,14.28,50,0.17297,-0.018067,,01119999717009,3,31,12.1
61850,2012/03/24 10:00:13,43.0220,9.6003,,,,,0.5,14.36,50,0.185119,-0.022557,,01119999717009,3,31,12.1
61850,2012/03/24 10:30:11,43.0251,9.5999,,,,,0.5,14.44,50,0.191715,-0.018085,,01119999717009,1,28,12.1
61850,2012/03/24 11:00:12,43.0282,9.5994,,,,,0.5,14.52,50,0.191396,-0.022567,,01119999717009,1,26,12.1
61850,2012/03/24 11:30:11,43.0315,9.5986,,,,,0.5,14.6,50,0.203971,-0.036146,,01119999717009,1,31,12.1
61850,2012/03/24 12:00:11,43.0349,9.5977,,,,,0.5,14.68,50,0.210035,-0.040639,,01119999717009,1,33,12.1
61850,2012/03/24 12:30:11,43.0383,9.5971,,,,,0.5,14.76,50,0.210035,-0.027091,,01119999717009,7,34,12.1
61850,2012/03/24 13:00:13,43.0418,9.5965,,,,,0.5,14.92,50,0.215972,-0.02706,,01119999717009,7,36,12.1
61850,2012/03/24 13:30:12,43.0450,9.5963,,,,,0.5,15,50,0.19779,-0.009035,,01119999717009,5,31,12.1
61850,2012/03/24 14:00:12,43.0483,9.5964,,,,,0.5,15,50,0.203857,0.004515,,01119999717009,5,31,12.1
61850,2012/03/24 14:30:12,43.0514,9.5963,,,,,0.5,15,50,0.191502,-0.004514,,01119999717009,6,30,12.1
61850,2012/03/24 15:00:12,43.0547,9.5957,,,,,0.5,15,50,0.203857,-0.027084,,01119999717009,6,30,12.1
61850,2012/03/24 15:30:11,43.0580,9.5954,,,,,0.5,15,50,0.203971,-0.013549,,01119999717009,6,28,12.1
61850,2012/03/24 16:00:11,43.0610,9.5955,,,,,0.5,15,50,0.185325,0.004514,,01119999717009,6,28,12.1
61850,2012/03/24 16:30:11,43.0641,9.5957,,,,,0.5,14.92,50,0.191502,0.009027,,01119999717009,5,31,12.1
61850,2012/03/24 17:00:17,43.0676,9.5952,,,,,0.5,14.92,50,0.215494,-0.02249,,01119999717009,5,31,12.1
61850,2012/03/24 17:30:35,43.0708,9.5948,,,,,0.5,14.84,50,0.195723,-0.017873,,01119999717009,4,26,12.1
61850,2012/03/24 18:00:11,43.0740,9.5947,,,,,0.5,14.84,50,0.200351,-0.004574,,01119999717009,4,25,12.1
61850,2012/03/24 18:30:11,43.0774,9.5945,,,,,0.5,14.84,50,0.210035,-0.009025,,01119999717009,3,23,12.1
61850,2012/03/24 19:00:12,43.0808,9.5945,,,,,0.5,14.76,50,0.209918,0,,01119999717009,3,22,12.1
61850,2012/03/24 19:30:11,43.0841,9.5944,,,,,0.5,14.76,50,0.203971,-0.004514,,01119999717009,1,22,12.1
61850,2012/03/24 20:00:11,43.0877,9.5945,,,,,0.5,14.68,50,0.22239,0.004512,,01119999717009,1,22,12.1
61850,2012/03/24 20:30:34,43.0914,9.5950,,,,,0.5,14.68,50,0.225684,0.022272,,01119999717009,1,22,12.1
61850,2012/03/24 21:00:11,43.0950,9.5953,,,,,0.5,14.68,50,0.225268,0.013708,,01119999717009,1,22,12.1
61850,2012/03/24 21:30:11,43.0986,9.5956,,,,,0.5,14.6,50,0.22239,0.013532,,01119999717009,1,22,12.1
61850,2012/03/24 22:00:11,43.1024,9.5956,,,,,0.5,14.6,50,0.234745,0,,01119999717009,1,22,12.1
61850,2012/03/24 22:30:11,43.1063,9.5958,,,,,0.5,14.6,50,0.240922,0.009021,,01119999717009,1,23,12.1
61850,2012/03/24 23:00:11,43.1105,9.5960,,,,,0.5,14.6,50,0.259455,0.00902,,01119999717009,1,25,12.1
61850,2012/03/24 23:30:35,43.1147,9.5963,,,,,0.5,14.6,50,0.256041,0.013351,,01119999717009,1,25,12.1
61850,2012/03/25 00:00:00,43.1150,9.5960,0.5,0,0,-2.4,,14.68,50,0.278,0.026,313,01111111911111,,,
61850,2012/03/25 00:00:12,43.1188,9.5966,,,,,0.5,14.6,50,0.256556,0.013703,,01449999717009,1,26,12.1
61850,2012/03/25 00:30:12,43.1231,9.5971,,,,,0.5,14.52,50,0.265632,0.022545,,01119999717009,1,26,12.1
61850,2012/03/25 01:00:11,43.1273,9.5975,,,,,0.5,14.52,50,0.259599,0.018045,,01119999717009,4,26,12.1
61850,2012/03/25 01:30:11,43.1314,9.5981,,,,,0.5,14.52,50,0.256437,0.022549,,01119999717009,1,22,12.1
61850,2012/03/25 01:30:13,43.1392,9.6003,,,,,0.5,14.36,50,0.234484,0.06304,,01449999717009,4,22,12.1
61850,2012/03/25 02:00:11,43.1354,9.5989,,,,,0.5,14.52,50,0.2471,0.036065,,01119999717009,1,20,12.1
61850,2012/03/25 02:30:13,43.1392,9.6003,,,,,0.5,14.36,50,0.234484,0.06304,,01119999717009,5,22,12.1
61850,2012/03/25 03:00:00,43.1480,9.6020,0.3,0,0,-1.9,,14.56,50,0.278,0.056,313,01111111911111,,,
61850,2012/03/25 03:00:11,43.1429,9.6010,,,,,0.5,14.36,50,0.228822,0.031588,,01449999717009,3,22,12.1
61850,2012/03/25 03:30:13,43.1464,9.6023,,,,,0.5,14.36,50,0.215972,0.05853,,01119999717009,5,22,12.1
61850,2012/03/25 04:00:35,43.1502,9.6032,,,,,0.5,14.36,50,0.23191,0.040073,,01119999717009,5,22,12.1
61850,2012/03/25 04:30:12,43.1502,9.6032,,,,,0.5,14.36,50,0,0,,01119999717009,4,22,12.1
61850,2012/03/25 05:00:11,43.1537,9.6048,,,,,0.5,14.36,50,0.216333,0.072148,,01119999717009,4,22,12.1
61850,2012/03/25 05:30:11,43.1574,9.6064,,,,,0.5,14.36,50,0.228567,0.072104,,01119999717009,5,22,12.1