PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61857,2012/03/21 12:04:14,43.5868,7.2373,,,,,0.5,19.56,50,,,,01119999717999,4,0,12.1
61857,2012/03/21 12:34:14,43.6016,7.2214,,,,,0.5,19.56,50,0.914269,-0.711366,,01119999717009,4,0,12.1
61857,2012/03/21 13:00:24,43.6467,7.3535,,,,,0.5,18.6,50,3.1942,6.7726,,01449999717009,1,9,12.2
61857,2012/03/21 13:30:20,43.6663,7.4616,,,,,0.5,18.04,50,1.21349,4.84214,,01449999717009,1,9,12.2
61857,2012/03/21 14:00:20,43.6663,7.4104,,,,,0.5,18.36,50,0,-2.28794,,01449999717009,1,9,12.2
61857,2012/03/21 14:01:05,43.6846,7.5689,,,,,0.5,18.92,50,,,,01449999717999,1,7,12.2
61857,2012/03/21 14:30:11,43.6269,7.6294,,,,,0.5,18.28,50,-3.67466,2.78763,,01449999717009,1,11,12.2
61857,2012/03/21 14:31:05,43.6846,7.5689,,,,,0.5,18.92,50,,,,01449999717999,1,7,12.2
61857,2012/03/21 15:00:18,43.5560,7.6858,,,,,0.5,16.84,50,-8.15725,5.368,,01449999717009,3,14,12.2
61857,2012/03/21 15:30:35,43.4871,7.7419,,,,,0.5,16.04,50,-4.21647,2.48943,,01449999717009,3,12,12.2
61857,2012/03/21 16:00:11,43.4858,7.7413,,,,,0.5,13.48,50,-0.081393,-0.027255,,01119999717009,1,9,12.2
61857,2012/03/21 16:30:11,43.4866,7.7397,,,,,0.5,13.48,50,0.04942,-0.071712,,01119999717009,1,22,12.2
61857,2012/03/21 17:00:11,43.4872,7.7381,,,,,0.5,13.48,50,0.037065,-0.071712,,01119999717009,3,33,12.2
61857,2012/03/21 17:30:11,43.4872,7.7381,,,,,0.5,13.48,50,0,0,,01119999717009,1,33,12.2
61857,2012/03/21 17:30:59,43.4876,7.7357,,,,,0.5,13.48,50,0.926624,-4.03374,,01449999717009,3,33,12.2
61857,2012/03/21 18:00:11,43.4884,7.7334,,,,,0.5,13.48,50,0.050774,-0.105908,,01119999717009,1,33,12.2
61857,2012/03/21 18:00:59,43.4876,7.7357,,,,,0.5,13.48,50,-1.85325,3.86563,,01449999717009,1,33,12.2
61857,2012/03/21 18:30:34,43.4892,7.7313,,,,,0.5,13.48,50,0.100232,-0.199979,,01119999717009,1,36,12.2
61857,2012/03/21 19:00:12,43.4901,7.7289,,,,,0.5,13.48,50,0.056285,-0.108893,,01119999717009,1,39,12.2
61857,2012/03/21 19:30:11,43.4909,7.7264,,,,,0.5,13.48,50,0.049447,-0.112105,,01119999717009,1,38,12.2
61857,2012/03/21 20:00:11,43.4909,7.7264,,,,,0.5,13.48,50,0,0,,01119999717009,1,38,12.2
61857,2012/03/21 20:30:11,43.4922,7.7213,,,,,0.5,13.48,50,0.080307,-0.228563,,01119999717009,1,36,12.2
61857,2012/03/21 21:00:11,43.4929,7.7184,,,,,0.5,13.48,50,0.043242,-0.129965,,01119999717009,1,34,12.2
61857,2012/03/21 21:30:12,43.4936,7.7151,,,,,0.5,13.48,50,0.043218,-0.147807,,01119999717009,3,33,12.2
61857,2012/03/21 22:00:18,43.4942,7.7122,,,,,0.5,13.48,50,0.036942,-0.12953,,01119999717009,3,31,12.2
61857,2012/03/21 22:30:18,43.4942,7.7122,,,,,0.5,13.48,50,0,0,,01119999717009,1,31,12.2
61857,2012/03/21 22:30:53,43.4946,7.7093,,,,,0.5,13.48,50,1.2708,-6.68371,,01449999717009,1,33,12.2
61857,2012/03/21 23:00:11,43.4952,7.7064,,,,,0.5,13.4,50,0.03795,-0.133065,,01119999717009,1,36,12.2
61857,2012/03/21 23:00:53,43.4946,7.7093,,,,,0.5,13.48,50,-1.5885,5.56971,,01449999717009,1,33,12.2
61857,2012/03/21 23:30:11,43.4960,7.7038,,,,,0.5,13.4,50,0.088551,-0.252362,,01119999717009,1,34,12.2
61857,2012/03/22 00:00:13,43.4970,7.7012,,,,,0.5,13.48,50,0.061706,-0.116383,,01119999717009,1,34,12.2
61857,2012/03/22 00:30:13,43.4970,7.7012,,,,,0.5,13.48,50,0,0,,01119999717009,1,34,12.2
61857,2012/03/22 01:00:18,43.4981,7.6986,,,,,0.5,13.48,50,0.067764,-0.116188,,01119999717009,1,34,12.2
61857,2012/03/22 01:30:36,43.4995,7.6931,,,,,0.5,13.48,50,0.085629,-0.24402,,01119999717009,1,33,12.2
61857,2012/03/22 02:00:20,43.5002,7.6905,,,,,0.5,13.4,50,0.04363,-0.117551,,01119999717009,1,31,12.2
61857,2012/03/22 02:30:25,43.5008,7.6881,,,,,0.5,13.4,50,0.036962,-0.107245,,01119999717009,1,31,12.2
61857,2012/03/22 03:00:25,43.5008,7.6881,,,,,0.5,13.4,50,0,0,,01119999717009,1,31,12.2
61857,2012/03/22 03:30:12,43.5016,7.6857,,,,,0.5,13.48,50,0.049779,-0.108324,,01119999717009,1,33,12.2
61857,2012/03/22 04:00:11,43.5023,7.6831,,,,,0.5,13.4,50,0.043267,-0.116567,,01119999717009,1,33,12.2
61857,2012/03/22 04:30:35,43.5029,7.6799,,,,,0.5,13.4,50,0.036577,-0.141499,,01119999717009,1,31,12.2
61857,2012/03/22 05:00:24,43.5032,7.6767,,,,,0.5,13.4,50,0.018646,-0.144266,,01119999717009,1,34,12.2
61857,2012/03/22 05:01:23,43.5032,7.6735,,,,,0.5,13.4,50,0.018051,-0.279321,,01449999717009,1,39,12.2
61857,2012/03/22 05:30:18,43.5034,7.6703,,,,,0.5,13.48,50,0.012818,-0.148756,,01119999717009,1,39,12.2
61857,2012/03/22 05:31:23,43.5032,7.6735,,,,,0.5,13.4,50,-0.342138,3.97064,,01449999717009,1,39,12.2
61857,2012/03/22 06:01:28,43.5037,7.6672,,,,,0.5,13.4,50,0.017839,-0.133703,,01119999717009,1,39,12.2
61857,2012/03/22 06:30:11,43.5039,7.6643,,,,,0.5,13.4,50,0.014609,-0.139266,,01119999717009,1,42,12.2
61857,2012/03/22 07:00:35,43.5039,7.6608,,,,,0.5,13.4,50,0,-0.154761,,01119999717009,1,46,12.2
61857,2012/03/22 07:30:12,43.5041,7.6576,,,,,0.5,13.4,50,0.012515,-0.145238,,01119999717009,1,41,12.2
61857,2012/03/22 08:00:17,43.5041,7.6542,,,,,0.5,13.4,50,0.006209,-0.148606,,01119999717009,1,38,12.2
61857,2012/03/22 08:30:34,43.5043,7.6501,,,,,0.5,13.4,50,0.012239,-0.181989,,01119999717009,1,36,12.2
61857,2012/03/22 09:00:17,43.5046,7.6463,,,,,0.5,13.4,50,0.018709,-0.171889,,01119999717009,1,33,12.2
61857,2012/03/22 09:30:18,43.5048,7.6426,,,,,0.5,13.4,50,0.012348,-0.165692,,01119999717009,1,36,12.2
61857,2012/03/22 10:00:18,43.5048,7.6426,,,,,0.5,13.4,50,0,0,,01119999717009,1,36,12.2
61857,2012/03/22 10:30:13,43.5047,7.6387,,,,,0.5,13.48,50,-0.006195,-0.175232,,01119999717009,1,39,12.2
61857,2012/03/22 10:30:59,43.5045,7.6347,,,,,0.5,13.48,50,-0.483456,-7.0132,,01449999717009,1,39,12.2
61857,2012/03/22 11:00:17,43.5041,7.6312,,,,,0.5,13.48,50,-0.0253,-0.16057,,01119999717009,1,39,12.2
61857,2012/03/22 11:00:59,43.5045,7.6347,,,,,0.5,13.48,50,1.059,6.72102,,01449999717009,1,39,12.2
61857,2012/03/22 11:30:12,43.5039,7.6273,,,,,0.5,13.48,50,-0.038059,-0.340461,,01119999717009,1,41,12.2
61857,2012/03/22 12:01:23,43.5036,7.6234,,,,,0.5,13.56,50,-0.017829,-0.168117,,01119999717009,1,41,12.2
61857,2012/03/22 12:30:13,43.5031,7.6194,,,,,0.5,13.56,50,-0.032137,-0.186482,,01119999717009,1,38,12.2
61857,2012/03/22 13:00:11,43.5028,7.6152,,,,,0.5,13.56,50,-0.018553,-0.188402,,01119999717009,1,34,12.2
61857,2012/03/22 13:30:11,43.5028,7.6111,,,,,0.5,13.56,50,0,-0.183712,,01119999717009,1,34,12.2
61857,2012/03/22 14:00:12,43.5026,7.6072,,,,,0.5,13.56,50,-0.012348,-0.174654,,01119999717009,1,33,12.2
61857,2012/03/22 14:30:18,43.5024,7.6035,,,,,0.5,13.56,50,-0.012314,-0.165239,,01119999717009,4,34,12.2
61857,2012/03/22 15:00:18,43.5023,7.5997,,,,,0.5,13.56,50,-0.006177,-0.170271,,01119999717009,1,36,12.2
61857,2012/03/22 15:30:36,43.5023,7.5958,,,,,0.5,13.56,50,0,-0.173022,,01119999717009,1,38,12.2
61857,2012/03/22 16:01:05,43.5021,7.5919,,,,,0.5,13.56,50,-0.012159,-0.171982,,01119999717009,3,39,12.2
61857,2012/03/22 16:30:58,43.5018,7.5880,,,,,0.5,13.56,50,-0.018605,-0.175435,,01119999717009,3,38,12.2
61857,2012/03/22 17:00:11,43.5013,7.5841,,,,,0.5,13.56,50,-0.031716,-0.17944,,01119999717009,1,36,12.2
61857,2012/03/22 17:30:12,43.5010,7.5802,,,,,0.5,13.56,50,-0.018522,-0.174659,,01119999717009,1,34,12.2
61857,2012/03/22 18:00:12,43.5005,7.5761,,,,,0.5,13.56,50,-0.030887,-0.183719,,01119999717009,3,33,12.2
61857,2012/03/22 18:30:18,43.5000,7.5721,,,,,0.5,13.56,50,-0.030785,-0.178644,,01119999717009,3,36,12.2
61857,2012/03/22 19:00:14,43.5000,7.5721,,,,,0.5,13.56,50,0,0,,01119999717009,1,36,12.2
61857,2012/03/22 19:00:53,43.4993,7.5673,,,,,0.5,13.56,50,-1.99581,-9.92719,,01449999717009,1,39,12.2
61857,2012/03/22 19:30:12,43.4986,7.5629,,,,,0.5,13.56,50,-0.04425,-0.201763,,01119999717009,1,36,12.2
61857,2012/03/22 19:30:53,43.4993,7.5673,,,,,0.5,13.56,50,1.89845,8.65613,,01449999717009,1,39,12.2
61857,2012/03/22 20:00:18,43.4981,7.5586,,,,,0.5,13.56,50,-0.0756,-0.397586,,01119999717009,1,33,12.2
61857,2012/03/22 20:30:18,43.4973,7.5539,,,,,0.5,13.56,50,-0.04942,-0.210615,,01119999717009,1,33,12.2
61857,2012/03/22 21:00:18,43.4966,7.5493,,,,,0.5,13.56,50,-0.043242,-0.206136,,01119999717009,3,36,12.2
61857,2012/03/22 21:30:13,43.4958,7.5446,,,,,0.5,13.56,50,-0.049558,-0.211207,,01119999717009,3,39,12.2
61857,2012/03/22 22:00:14,43.4953,7.5396,,,,,0.5,13.56,50,-0.03087,-0.223942,,01119999717009,1,44,12.2
61857,2012/03/22 22:31:36,43.4950,7.5341,,,,,0.5,13.56,50,-0.017725,-0.235736,,01119999717009,1,41,12.2
61857,2012/03/22 23:00:11,43.4944,7.5289,,,,,0.5,13.56,50,-0.038902,-0.244582,,01119999717009,1,39,12.2
61857,2012/03/22 23:30:19,43.4945,7.5236,,,,,0.5,13.56,50,0.00615,-0.236464,,01119999717009,1,39,12.2
61857,2012/03/23 00:00:17,43.4946,7.5188,,,,,0.5,13.48,50,0.006184,-0.215347,,01119999717009,1,41,12.2
61857,2012/03/23 00:30:17,43.4947,7.5141,,,,,0.5,13.48,50,0.006177,-0.210626,,01119999717009,1,46,12.2
61857,2012/03/23 01:00:18,43.4949,7.5095,,,,,0.5,13.56,50,0.008238,-0.210664,,01119999717009,1,50,12.2
61857,2012/03/23 01:30:36,43.4951,7.5048,,,,,0.5,13.48,50,0.012233,-0.208539,,01119999717009,1,44,12.2
61857,2012/03/23 02:00:36,43.4951,7.5048,,,,,0.5,13.48,50,0,0,,01119999717009,1,44,12.2
61857,2012/03/23 02:30:12,43.4949,7.5000,,,,,0.5,13.48,50,-0.012522,-0.218013,,01119999717009,1,39,12.2
61857,2012/03/23 03:00:18,43.4948,7.4946,,,,,0.5,13.48,50,-0.006157,-0.241191,,01119999717009,3,39,12.2
61857,2012/03/23 03:30:18,43.4947,7.4836,,,,,0.5,13.48,50,-0.006177,-0.492953,,01119999717009,1,44,12.2
61857,2012/03/23 04:00:12,43.4952,7.4773,,,,,0.5,13.48,50,0.030991,-0.283271,,01119999717009,1,50,12.2
61857,2012/03/23 04:30:12,43.4959,7.4722,,,,,0.5,13.48,50,0.043242,-0.228548,,01119999717009,1,47,12.2
61857,2012/03/23 05:01:29,43.4969,7.4676,,,,,0.5,13.48,50,0.059241,-0.197682,,01119999717009,3,44,12.2
61857,2012/03/23 05:30:23,43.4976,7.4636,,,,,0.5,13.48,50,0.044888,-0.186071,,01119999717009,3,46,12.2
61857,2012/03/23 06:02:22,43.4976,7.4587,,,,,0.5,13.48,50,0,-0.205961,,01119999717009,3,47,12.2
61857,2012/03/23 06:30:27,43.4972,7.4543,,,,,0.5,13.48,50,-0.026396,-0.210629,,01119999717009,3,41,12.2
61857,2012/03/23 07:00:18,43.4965,7.4485,,,,,0.5,13.48,50,-0.04346,-0.261217,,01119999717009,3,36,12.2
61857,2012/03/23 07:30:12,43.4961,7.4422,,,,,0.5,13.48,50,-0.024793,-0.283264,,01119999717009,3,41,12.2
61857,2012/03/23 08:00:12,43.4961,7.4422,,,,,0.5,13.48,50,0,0,,01119999717009,1,41,12.2
61857,2012/03/23 08:01:05,43.4955,7.4347,,,,,0.5,13.48,50,-1.25881,-11.4147,,01449999717009,3,44,12.2
61857,2012/03/23 08:30:24,43.4954,7.4277,,,,,0.5,13.48,50,-0.006321,-0.321005,,01119999717009,1,49,12.2
61857,2012/03/23 08:31:05,43.4955,7.4347,,,,,0.5,13.48,50,0,0,,01449999717009,1,44,12.2
61857,2012/03/23 09:00:24,43.4954,7.4277,,,,,0.5,13.48,50,-0.006321,-0.321005,,01119999717009,1,49,12.2
61857,2012/03/23 09:30:18,43.4948,7.4119,,,,,0.5,13.48,50,-0.037189,-0.710423,,01119999717009,1,47,12.2
61857,2012/03/23 10:00:12,43.4943,7.4036,,,,,0.5,13.48,50,-0.030991,-0.3732,,01119999717009,1,41,12.2
61857,2012/03/23 10:30:27,95.9260,7.4543,,,,,0.5,13.48,50,,,,01449999717999,1,41,12.2
61857,2012/03/23 10:31:07,43.4937,7.3944,,,,,0.5,13.4,50,,,,01449999717999,1,42,12.2
61857,2012/03/23 11:00:18,43.4965,7.4485,,,,,0.5,13.48,50,,,,01449999717999,1,36,12.2
61857,2012/03/23 11:30:31,43.4928,7.3768,,,,,0.5,13.48,50,-0.226928,-3.19012,,01449999717009,1,47,12.2
61857,2012/03/23 12:00:34,43.4922,7.3683,,,,,0.5,13.48,50,-0.037003,-0.380298,,01119999717009,3,49,12.2
61857,2012/03/23 12:30:19,43.4912,7.3598,,,,,0.5,13.48,50,-0.062294,-0.384138,,01119999717009,4,44,12.2
61857,2012/03/23 13:00:11,43.4899,7.3515,,,,,0.5,13.48,50,-0.080666,-0.373642,,01119999717009,4,41,12.2
61857,2012/03/23 13:30:17,43.4883,7.3432,,,,,0.5,13.48,50,-0.098512,-0.370754,,01119999717009,5,44,12.2
61857,2012/03/23 14:00:12,43.4868,7.3362,,,,,0.5,13.48,50,-0.092921,-0.314608,,01119999717009,5,47,12.2
61857,2012/03/23 14:30:12,43.4868,7.3362,,,,,0.5,13.48,50,0,0,,01119999717009,1,47,12.2
61857,2012/03/23 15:00:34,43.4845,7.3297,,,,,0.5,13.48,50,-0.140367,-0.287816,,01119999717009,3,44,12.2
61857,2012/03/23 15:30:11,43.4819,7.3240,,,,,0.5,13.56,50,-0.162694,-0.258795,,01119999717009,3,41,12.2
61857,2012/03/23 16:00:20,43.4762,7.3123,,,,,0.5,13.56,50,-0.350365,-0.521849,,01119999717009,3,42,12.2
61857,2012/03/23 16:30:24,43.4728,7.3071,,,,,0.5,13.56,50,-0.209569,-0.232593,,01119999717009,1,44,12.2
61857,2012/03/23 17:00:24,43.4728,7.3071,,,,,0.5,13.56,50,0,0,,01119999717009,1,44,12.2
61857,2012/03/23 17:01:03,43.4693,7.3023,,,,,0.5,13.56,50,-9.97903,-9.93189,,01449999717009,1,47,12.2
61857,2012/03/23 17:30:18,43.4657,7.2982,,,,,0.5,13.56,50,-0.228092,-0.188533,,01119999717009,1,39,12.2
61857,2012/03/23 17:31:03,43.4693,7.3023,,,,,0.5,13.56,50,8.89559,7.35279,,01449999717009,1,47,12.2
61857,2012/03/23 18:00:11,43.4618,7.2941,,,,,0.5,13.56,50,-0.477095,-0.378588,,01119999717009,1,33,12.2
61857,2012/03/23 18:30:18,43.4577,7.2900,,,,,0.5,13.56,50,-0.252296,-0.183131,,01119999717009,1,33,12.2
61857,2012/03/23 19:00:17,43.4539,7.2858,,,,,0.5,13.56,50,-0.234875,-0.188444,,01119999717009,1,31,12.2
61857,2012/03/23 19:30:12,43.4497,7.2825,,,,,0.5,13.48,50,-0.260178,-0.148403,,01119999717009,1,34,12.2
61857,2012/03/23 20:00:12,43.4497,7.2825,,,,,0.5,13.48,50,0,0,,01119999717009,1,34,12.2
61857,2012/03/23 20:00:51,43.4455,7.2797,,,,,0.5,13.48,50,-11.9748,-5.79585,,01449999717009,1,38,12.2
61857,2012/03/23 20:30:11,43.4420,7.2772,,,,,0.5,13.48,50,-0.221126,-0.114678,,01119999717009,1,38,12.2
61857,2012/03/23 20:30:51,43.4455,7.2797,,,,,0.5,13.48,50,9.72956,5.04582,,01449999717009,1,38,12.2
61857,2012/03/23 21:00:23,43.4385,7.2752,,,,,0.5,13.48,50,-0.439258,-0.205028,,01119999717009,1,38,12.2
61857,2012/03/23 21:30:51,43.4352,7.2734,,,,,0.5,13.48,50,-0.200735,-0.079506,,01119999717009,1,38,12.2
61857,2012/03/23 22:00:10,43.4320,7.2724,,,,,0.5,13.48,50,-0.202288,-0.045905,,01119999717009,1,38,12.2
61857,2012/03/23 22:00:51,43.4352,7.2734,,,,,0.5,13.48,50,0,0,,01449999717009,1,38,12.2
61857,2012/03/23 22:30:10,43.4320,7.2724,,,,,0.5,13.48,50,-0.202288,-0.045905,,01119999717009,1,38,12.2
61857,2012/03/23 23:00:12,43.4256,7.2709,,,,,0.5,13.48,50,-0.394921,-0.067219,,01119999717009,1,36,12.2
61857,2012/03/23 23:30:41,43.4224,7.2702,,,,,0.5,13.48,50,-0.194546,-0.030908,,01119999717009,1,38,12.2
61857,2012/03/24 00:01:05,43.4194,7.2694,,,,,0.5,13.48,50,-0.188724,-0.033162,,01119999717009,1,39,12.2
61857,2012/03/24 00:30:11,43.4166,7.2690,,,,,0.5,13.48,50,-0.178319,-0.018503,,01119999717009,1,39,12.2
61857,2012/03/24 01:00:18,43.4137,7.2687,,,,,0.5,13.48,50,-0.178453,-0.01341,,01119999717009,4,36,12.2
61857,2012/03/24 01:30:17,43.4113,7.2687,,,,,0.5,13.48,50,-0.148342,0,,01119999717009,3,38,12.2
61857,2012/03/24 02:00:11,43.4093,7.2689,,,,,0.5,13.48,50,-0.123963,0.009005,,01119999717009,4,39,12.2
61857,2012/03/24 02:30:24,43.4073,7.2692,,,,,0.5,13.48,50,-0.122664,0.013367,,01119999717009,4,36,12.2
61857,2012/03/24 03:00:24,43.4054,7.2698,,,,,0.5,13.48,50,-0.117372,0.026928,,01119999717009,3,34,12.2
61857,2012/03/24 03:30:24,43.4054,7.2698,,,,,0.5,13.48,50,0,0,,01119999717009,1,34,12.2
61857,2012/03/24 04:00:11,43.4038,7.2703,,,,,0.5,13.48,50,-0.099559,0.022604,,01119999717009,1,39,12.2
61857,2012/03/24 04:00:54,43.4020,7.2711,,,,,0.5,13.48,50,-4.65467,1.50302,,01449999717009,3,41,12.2
61857,2012/03/24 04:30:34,43.4008,7.2721,,,,,0.5,13.48,50,-0.074963,0.045387,,01119999717009,3,39,12.2
61857,2012/03/24 05:00:26,43.3996,7.2732,,,,,0.5,13.48,50,-0.074461,0.049593,,01119999717009,1,39,12.2
61857,2012/03/24 05:30:19,43.3981,7.2742,,,,,0.5,13.48,50,-0.093024,0.04506,,01119999717009,4,36,12.2
61857,2012/03/24 06:00:11,43.3966,7.2751,,,,,0.5,13.48,50,-0.093076,0.040578,,01119999717009,4,36,12.2
61857,2012/03/24 06:30:24,43.3954,7.2759,,,,,0.5,13.48,50,-0.073598,0.035652,,01119999717009,1,36,12.2
61857,2012/03/24 07:00:34,43.3947,7.2765,,,,,0.5,13.48,50,-0.043004,0.026784,,01119999717009,1,36,12.2
61857,2012/03/24 07:30:11,43.3942,7.2777,,,,,0.5,13.48,50,-0.031287,0.054563,,01119999717009,1,33,12.2
61857,2012/03/24 08:00:12,43.3934,7.2787,,,,,0.5,13.48,50,-0.049393,0.044864,,01119999717009,1,31,12.2
61857,2012/03/24 08:30:11,43.3925,7.2796,,,,,0.5,13.56,50,-0.055628,0.040423,,01119999717009,1,31,12.2
61857,2012/03/24 09:00:11,43.3916,7.2805,,,,,0.5,13.56,50,-0.055597,0.040401,,01119999717009,1,31,12.2
61857,2012/03/24 09:30:14,43.3907,7.2814,,,,,0.5,13.56,50,-0.055505,0.040334,,01119999717009,1,31,12.2
61857,2012/03/24 10:01:04,43.3899,7.2821,,,,,0.5,13.64,50,-0.048084,0.030575,,01119999717009,1,31,12.2
61857,2012/03/24 10:30:12,43.3893,7.2826,,,,,0.5,13.64,50,-0.038168,0.023114,,01119999717009,1,33,12.2
61857,2012/03/24 10:31:04,43.3899,7.2821,,,,,0.5,13.64,50,1.28302,-0.776974,,01119999717009,1,31,12.2
61857,2012/03/24 11:00:12,43.3885,7.2832,,,,,0.5,13.64,50,-0.089058,0.05085,,01119999717009,1,33,12.2
61857,2012/03/24 11:30:12,43.3876,7.2837,,,,,0.5,13.72,50,-0.055597,0.022446,,01119999717009,4,36,12.2
61857,2012/03/24 12:00:11,43.3867,7.2840,,,,,0.5,13.8,50,-0.055628,0.013476,,01119999717009,4,39,12.2
61857,2012/03/24 12:30:11,43.3858,7.2843,,,,,0.5,13.8,50,-0.055597,0.013468,,01119999717009,1,36,12.2
61857,2012/03/24 13:00:58,43.3847,7.2843,,,,,0.5,13.8,50,-0.066223,0,,01119999717009,3,34,12.2
61857,2012/03/24 13:30:11,43.3837,7.2847,,,,,0.5,13.96,50,-0.063431,0.01844,,01119999717009,5,34,12.2
61857,2012/03/24 14:00:11,43.3826,7.2850,,,,,0.5,14.12,50,-0.067952,0.013469,,01119999717009,5,34,12.2
61857,2012/03/24 14:30:11,43.3814,7.2855,,,,,0.5,14.12,50,-0.07413,0.022449,,01119999717009,4,33,12.2
61857,2012/03/24 15:00:11,43.3804,7.2858,,,,,0.5,14.12,50,-0.061775,0.013469,,01119999717009,4,31,12.2
61857,2012/03/24 15:30:34,43.3795,7.2858,,,,,0.5,14.12,50,-0.054896,0,,01119999717009,1,31,12.2
61857,2012/03/24 16:00:11,43.3785,7.2861,,,,,0.5,14.2,50,-0.062575,0.013644,,01119999717009,1,30,12.2
61857,2012/03/24 16:30:13,43.3775,7.2862,,,,,0.5,14.12,50,-0.061706,0.004485,,01119999717009,1,28,12.2
61857,2012/03/24 17:00:11,43.3764,7.2865,,,,,0.5,14.04,50,-0.068028,0.013485,,01119999717009,1,28,12.2
61857,2012/03/24 17:30:35,43.3752,7.2866,,,,,0.5,13.96,50,-0.073155,0.004431,,01119999717009,5,28,12.2
61857,2012/03/24 18:00:11,43.3743,7.2865,,,,,0.5,13.96,50,-0.056349,-0.004551,,01119999717009,5,28,12.2
61857,2012/03/24 18:30:11,43.3743,7.2865,,,,,0.5,13.96,50,0,0,,01119999717009,1,28,12.2
61857,2012/03/24 19:00:17,43.3734,7.2865,,,,,0.5,13.96,50,-0.055413,0,,01119999717009,1,28,12.2
61857,2012/03/24 19:30:11,43.3717,7.2863,,,,,0.5,13.96,50,-0.105369,-0.009011,,01119999717009,3,28,12.2
61857,2012/03/24 20:00:24,43.3710,7.2864,,,,,0.5,13.96,50,-0.042932,0.004458,,01119999717009,3,26,12.2
61857,2012/03/24 20:30:35,43.3710,7.2864,,,,,0.5,13.96,50,0,0,,01119999717009,1,26,12.2
61857,2012/03/24 21:00:11,43.3703,7.2865,,,,,0.5,13.96,50,-0.043827,0.004551,,01119999717009,1,28,12.2
61857,2012/03/24 21:30:11,43.3696,7.2865,,,,,0.5,13.96,50,-0.043242,0,,01119999717009,1,28,12.2
61857,2012/03/24 22:00:17,43.3690,7.2867,,,,,0.5,13.96,50,-0.036942,0.008952,,01119999717009,1,28,12.2
61857,2012/03/24 22:30:11,43.3682,7.2868,,,,,0.5,13.88,50,-0.049585,0.004506,,01119999717009,1,28,12.2
61857,2012/03/24 23:00:11,43.3668,7.2870,,,,,0.5,13.88,50,-0.086485,0.008982,,01119999717009,1,22,12.2
61857,2012/03/24 23:31:04,43.3660,7.2870,,,,,0.5,13.72,50,-0.048006,0,,01119999717009,1,22,12.2
61857,2012/03/25 00:00:00,43.3660,7.2880,0,-0.01,0,-3.2,,13.88,50,-0.067,0.019,313,01111111911111,,,
61857,2012/03/25 00:00:12,43.3654,7.2872,,,,,0.5,13.72,50,-0.038168,0.009249,,01119999717009,1,22,12.2
61857,2012/03/25 00:30:36,43.3646,7.2879,,,,,0.5,13.72,50,-0.04877,0.031023,,01119999717009,1,20,12.2
61857,2012/03/25 01:00:36,43.3646,7.2879,,,,,0.5,13.72,50,0,0,,01119999717009,1,20,12.2
61857,2012/03/25 01:30:11,43.3630,7.2892,,,,,0.5,13.72,50,-0.053538,0.017964,,01119999717009,1,20,12.2
61857,2012/03/25 01:30:12,43.3611,7.2906,,,,,0.5,13.64,50,-0.061809,0.031456,,01449999717009,5,20,12.2
61857,2012/03/25 02:00:13,43.3621,7.2899,,,,,0.5,13.72,50,-0.055536,0.031403,,01119999717009,1,22,12.2
61857,2012/03/25 02:30:12,43.3611,7.2906,,,,,0.5,13.64,50,-0.061809,0.031456,,01119999717009,6,20,12.2
61857,2012/03/25 03:00:00,43.3570,7.2920,1.2,0,0,-1.3,,13.74,50,-0.087,0.022,313,01111111911111,,,
61857,2012/03/25 03:00:12,43.3600,7.2912,,,,,0.5,13.72,50,-0.067952,0.026948,,01119999717009,5,19,12.2
61857,2012/03/25 03:30:16,43.3586,7.2919,,,,,0.5,13.72,50,-0.086293,0.03137,,01119999717009,5,20,12.2
61857,2012/03/25 04:01:00,43.3574,7.2920,,,,,0.5,13.64,50,-0.072361,0.004384,,01119999717009,5,20,12.2
61857,2012/03/25 04:30:12,43.3561,7.2930,,,,,0.5,13.64,50,-0.082508,0.046147,,01119999717009,1,20,12.2
61857,2012/03/25 05:00:12,43.3547,7.2939,,,,,0.5,13.64,50,-0.086485,0.040425,,01119999717009,1,20,12.2
61857,2012/03/25 05:30:12,43.3530,7.2943,,,,,0.5,13.64,50,-0.105017,0.017967,,01119999717009,1,20,12.2
61857,2012/03/25 06:00:00,43.3490,7.2940,0.2,0,0,-1.2,,13.65,50,-0.093,0.011,313,01111111911111,,,
61857,2012/03/25 06:00:12,43.3512,7.2940,,,,,0.5,13.64,50,-0.111195,-0.013476,,01119999717009,1,19,12.2
61857,2012/03/25 06:30:14,43.3495,7.2942,,,,,0.5,13.64,50,-0.104901,0.008974,,01119999717009,3,20,12.2
61857,2012/03/25 07:00:35,43.3479,7.2944,,,,,0.5,13.64,50,-0.0977,0.008881,,01119999717009,3,20,12.2
61857,2012/03/25 07:30:35,43.3479,7.2944,,,,,0.5,13.64,50,0,0,,01119999717009,1,20,12.2
61857,2012/03/25 08:00:11,43.3463,7.2947,,,,,0.5,13.64,50,-0.100176,0.013659,,01119999717009,1,20,12.2
61857,2012/03/25 08:30:13,43.3446,7.2950,,,,,0.5,13.64,50,-0.104901,0.013462,,01119999717009,1,20,12.2
61857,2012/03/25 09:00:00,43.3390,7.2950,-0.3,0,0,-1.3,,13.69,50,-0.087,0.015,313,01111111911111,,,
61857,2012/03/25 09:00:11,43.3430,7.2954,,,,,0.5,13.64,50,-0.09895,0.01799,,01119999717009,1,20,12.2
61857,2012/03/25 09:30:11,43.3394,7.2955,,,,,0.5,13.8,50,-0.22239,0.004493,,01119999717009,3,19,12.2
61857,2012/03/25 10:00:11,43.3380,7.2952,,,,,0.5,13.96,50,-0.086485,-0.013479,,01119999717009,1,20,12.2
61857,2012/03/25 10:30:11,43.3376,7.2952,,,,,0.5,13.96,50,-0.111195,-0.002995,,01119999717009,1,20,12.2
61857,2012/03/25 11:00:34,43.3495,7.2950,,,,,0.5,14.12,50,0.725847,-0.008872,,01119999717009,1,19,12.2
61857,2012/03/25 11:30:12,43.3348,7.2962,,,,,0.5,14.28,50,-0.919328,0.054579,,01119999717009,3,19,12.1
61857,2012/03/25 12:00:00,43.3320,7.2980,-0.5,0,0,0.1,,14.1,50,-0.072,0.037,313,01111111911111,,,
61857,2012/03/25 12:00:11,43.3337,7.2968,,,,,0.5,14.6,50,-0.06799,0.026975,,01119999717009,4,20,12.2
61857,2012/03/25 12:30:11,43.3325,7.2977,,,,,0.5,14.68,50,-0.07413,0.04044,,01119999717009,4,19,12.2
61857,2012/03/25 13:00:12,43.3316,7.2984,,,,,0.5,14.6,50,-0.055567,0.031437,,01119999717009,3,19,12.2
61857,2012/03/25 13:30:11,43.3305,7.2993,,,,,0.5,14.76,50,-0.06799,0.040464,,01119999717009,3,17,12.2
61857,2012/03/25 14:00:11,43.3295,7.3004,,,,,0.5,15.08,50,-0.061775,0.04943,,01119999717009,5,17,12.2
61857,2012/03/25 14:30:35,43.3282,7.3014,,,,,0.5,15.24,50,-0.079251,0.044346,,01119999717009,5,17,12.2
61857,2012/03/25 15:00:00,43.3250,7.3050,-1,0,-0.01,-0.5,,14.56,50,-0.082,0.049,313,01111111911111,,,
61857,2012/03/25 15:00:17,43.3271,7.3027,,,,,0.5,15.08,50,-0.068639,0.059009,,01119999717009,1,17,12.2
61857,2012/03/25 15:30:13,43.3259,7.3038,,,,,0.5,14.84,50,-0.074295,0.049542,,01119999717009,1,17,12.2
61857,2012/03/25 16:00:11,43.3246,7.3051,,,,,0.5,14.76,50,-0.080397,0.058486,,01119999717009,3,15,12.2
61857,2012/03/25 16:30:12,43.3234,7.3063,,,,,0.5,14.6,50,-0.074089,0.053899,,01119999717009,3,14,12.2
61857,2012/03/25 17:00:12,43.3215,7.3078,,,,,0.5,14.52,50,-0.117372,0.067412,,01119999717009,1,14,12.2
61857,2012/03/25 17:30:11,43.3199,7.3090,,,,,0.5,14.52,50,-0.098895,0.053961,,01119999717009,1,14,12.2
61857,2012/03/25 18:00:00,43.3160,7.3110,-5.9,-0.02,-0.04,-1.4,,14.65,50,-0.093,0.052,313,01111111911111,,,