PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),WSPE_MODEL LEVEL0 (meter/second),WSTE_MODEL LEVEL0 (newton/m2),WSPN_MODEL LEVEL0 (meter/second),WSTN_MODEL LEVEL0 (newton/m2),TEMP LEVEL1 (degree_Celsius),DEPH LEVEL2 (meter),CO00 LEVEL2 (none),NSCT LEVEL2 (meter/second),EWCT LEVEL2 (meter/second),QC
62777,2011/08/14 17:00:00,46.1620,-3.8540,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/14 17:30:00,46.1560,-3.8540,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/14 18:00:00,46.1500,-3.8560,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/14 18:00:00,46.1380,-3.8660,15,18.82,-0.128,0,-0.03,-0.8,211,-0.01,2.6,,,,,,,,,,,01111111111119999999999
62777,2011/08/14 18:30:00,46.1430,-3.8600,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/14 19:00:00,46.1380,-3.8660,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/14 19:30:00,46.1330,-3.8730,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/14 20:00:00,46.1290,-3.8820,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/14 21:00:00,46.1230,-3.9010,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/14 21:00:00,46.1270,-3.9200,15,18.82,-0.128,0,-0.08,-7.6,211,-0.02,-2.5,,,,,,,,,,,01111111111119999999999
62777,2011/08/14 21:30:00,46.1230,-3.9100,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/14 22:30:00,46.1280,-3.9220,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/14 23:00:00,46.1330,-3.9230,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/15 00:00:00,46.1380,-3.9020,15,18.75,0.132,0.026,-0.09,-6.9,211,-0.02,-0.3,,,,,,,,,,,01111111111119999999999
62777,2011/08/15 03:00:00,46.1320,-3.8830,15,18.68,-0.111,-0.154,-0.09,-7.5,211,-0.03,-2,,,,,,,,,,,01111111111119999999999
62777,2011/08/15 03:30:00,46.1400,-3.8810,,,,,,,,,,18.7,,,,,,,,,,01119999999991999999999
62777,2011/08/15 04:00:00,46.1330,-3.8820,,,,,,,,,,18.7,,,,,,,,,,01119999999991999999999
62777,2011/08/15 06:00:00,46.1080,-3.9330,15,18.64,-0.374,0.005,-0.06,-5.6,211,-0.03,-3.7,,,,,,,,,,,01111111111119999999999
62777,2011/08/15 07:00:00,46.1080,-3.9330,,,,,,,,,,18.6,,,,,,,,,,01119999999991999999999
62777,2011/08/15 07:30:00,46.1090,-3.9440,,,,,,,,,,18.6,,,,,,,,,,01119999999991999999999
62777,2011/08/15 08:00:00,46.1110,-3.9560,,,,,,,,,,18.6,,,,,,,,,,01119999999991999999999
62777,2011/08/15 08:30:00,46.1150,-3.9660,,,,,,,,,,18.6,,,,,,,,,,01119999999991999999999
62777,2011/08/15 09:00:00,46.1200,-3.9750,,,,,,,,,,18.7,,,,,,,,,,01119999999991999999999
62777,2011/08/15 09:00:00,46.1330,-3.9880,15,18.75,0.028,0.442,-0.03,-3.9,211,-0.02,-3,,,,,,,,,,,01111111111119999999999
62777,2011/08/15 09:30:00,46.1270,-3.9830,,,,,,,,,,18.7,,,,,,,,,,01119999999991999999999
62777,2011/08/15 10:00:00,46.1350,-3.9890,,,,,,,,,,18.7,,,,,,,,,,01119999999991999999999
62777,2011/08/15 10:30:00,46.1450,-3.9910,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/15 11:00:00,46.1550,-3.9890,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/15 12:00:00,46.1940,-3.9250,15,19,0.474,0.18,-0.02,-1.8,211,-0.01,-2.2,,,,,,,,,,,01111111111119999999999
62777,2011/08/15 13:30:00,46.1940,-3.9240,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/15 14:00:00,46.1950,-3.9090,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/15 15:00:00,46.1910,-3.8830,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62777,2011/08/15 15:00:00,46.1680,-3.8550,15,19.18,0.175,-0.37,-0.01,-1.3,211,-0.01,-1,,,,,,,,,,,01111111111119999999999
62777,2011/08/15 15:30:00,46.1850,-3.8730,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/15 16:30:00,46.1690,-3.8560,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/15 17:00:00,46.1590,-3.8520,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/15 18:00:00,46.1220,-3.8760,15,19.11,-0.378,-0.273,-0.01,-2.3,211,0,-0.6,,,,,,,,,,,01111111111119999999999
62777,2011/08/15 18:30:00,46.1300,-3.8640,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/15 19:00:00,46.1220,-3.8750,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62777,2011/08/15 21:00:00,46.1080,-3.9360,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/15 21:00:00,46.1150,-3.9610,15,18.97,-0.178,0.283,-0.01,-0.6,211,0,-1.1,,,,,,,,,,,01111111111119999999999
62777,2011/08/15 21:30:00,46.1100,-3.9500,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/15 22:00:00,46.1160,-3.9630,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/15 22:30:00,46.1240,-3.9740,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/16 00:00:00,46.1770,-3.9260,15,18.89,0.303,0.484,0,-0.1,211,0,-0.1,,,,,,,,,,,01111111111119999999999
62777,2011/08/16 03:00:00,46.2090,-3.8760,15,18.88,0.285,-0.062,-0.01,-2.4,211,0,1,,,,,,,,,,,01111111111119999999999
62777,2011/08/16 03:30:00,46.2130,-3.8910,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/16 04:00:00,46.2110,-3.8780,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/16 06:00:00,46.1650,-3.8460,15,18.91,-0.057,-0.396,-0.01,-2.5,211,0,-0.2,,,,,,,,,,,01111111111119999999999
62777,2011/08/16 06:30:00,46.1740,-3.8430,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/16 07:00:00,46.1650,-3.8450,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/16 08:30:00,46.1430,-3.8620,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/16 09:00:00,46.1380,-3.8710,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/16 09:00:00,46.1320,-3.8920,15,19.19,-0.264,-0.005,-0.01,-2,211,-0.01,-1.8,,,,,,,,,,,01111111111119999999999
62777,2011/08/16 09:30:00,46.1340,-3.8820,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/16 10:00:00,46.1310,-3.8940,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62777,2011/08/16 10:30:00,46.1300,-3.9080,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/16 11:00:00,46.1320,-3.9200,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/16 11:30:00,46.1370,-3.9270,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62777,2011/08/16 12:00:00,46.1440,-3.9330,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62777,2011/08/16 12:00:00,46.1640,-3.9200,15,19.64,0.071,0.262,-0.01,-1,211,-0.01,-2.1,,,,,,,,,,,01111111111119999999999
62777,2011/08/16 14:30:00,46.1830,-3.9020,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62777,2011/08/16 15:00:00,46.1850,-3.8920,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62777,2011/08/16 15:00:00,46.1830,-3.8720,15,19.68,0.228,-0.057,-0.01,-1.3,211,-0.01,-2.2,,,,,,,,,,,01111111111119999999999
62777,2011/08/16 15:30:00,46.1860,-3.8820,,,,,,,,,,20.2,,,,,,,,,,01119999999991999999999
62777,2011/08/16 16:00:00,46.1840,-3.8730,,,,,,,,,,19.9,,,,,,,,,,01119999999991999999999
62777,2011/08/16 16:30:00,46.1810,-3.8660,,,,,,,,,,19.9,,,,,,,,,,01119999999991999999999
62777,2011/08/16 18:00:00,46.1530,-3.8560,15,19.47,-0.103,-0.288,-0.03,-3.9,211,-0.02,-2.2,,,,,,,,,,,01111111111119999999999
62777,2011/08/16 18:30:00,46.1600,-3.8540,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/16 19:00:00,46.1530,-3.8560,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/16 19:30:00,46.1470,-3.8600,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/16 20:00:00,46.1410,-3.8660,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/16 20:30:00,46.1360,-3.8730,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/16 21:00:00,46.1310,-3.8820,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62777,2011/08/16 21:00:00,46.1270,-3.9010,15,19.09,-0.214,0.067,-0.03,-3.9,211,-0.03,-3.6,,,,,,,,,,,01111111111119999999999
62777,2011/08/16 21:30:00,46.1280,-3.8940,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/16 22:00:00,46.1270,-3.9030,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 00:00:00,46.1660,-3.9160,15,18.93,0.175,0.288,-0.02,-3.4,211,-0.02,-2.8,,,,,,,,,,,01111111111119999999999
62777,2011/08/17 01:30:00,46.1660,-3.9160,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 02:00:00,46.1730,-3.9060,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 03:00:00,46.1830,-3.8520,15,18.86,0.264,-0.036,-0.01,-3,211,-0.01,-1.9,,,,,,,,,,,01111111111119999999999
62777,2011/08/17 04:30:00,46.1830,-3.8530,,,,,,,,,,18.7,,,,,,,,,,01119999999991999999999
62777,2011/08/17 05:00:00,46.1790,-3.8470,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/17 06:00:00,46.1590,-3.8420,15,18.88,-0.125,-0.268,-0.01,-4.1,211,-0.01,-0.4,,,,,,,,,,,01111111111119999999999
62777,2011/08/17 06:30:00,46.1650,-3.8410,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 07:00:00,46.1590,-3.8420,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 07:30:00,46.1530,-3.8460,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 08:00:00,46.1470,-3.8500,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 08:30:00,46.1410,-3.8580,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 09:00:00,46.1310,-3.8870,15,18.9,-0.267,-0.005,0,-1.6,211,0,-0.6,,,,,,,,,,,01111111111119999999999
62777,2011/08/17 09:30:00,46.1330,-3.8770,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 10:00:00,46.1310,-3.8880,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 10:30:00,46.1310,-3.8970,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 11:00:00,46.1340,-3.9050,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 11:30:00,46.1380,-3.9120,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 12:00:00,46.1430,-3.9160,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 12:00:00,46.1580,-3.9170,15,18.95,0.128,0.304,0,-3.8,211,0,1.8,,,,,,,,,,,01111111111119999999999
62777,2011/08/17 13:00:00,46.1580,-3.9180,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 13:30:00,46.1660,-3.9130,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 14:30:00,46.1810,-3.8960,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/17 15:00:00,46.1860,-3.8810,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/17 15:00:00,46.1900,-3.8510,15,19.02,0.374,-0.036,-0.03,-3.5,211,0.03,3.3,,,,,,,,,,,01111111111119999999999
62777,2011/08/17 15:30:00,46.1890,-3.8670,,,,,,,,,,19.1,,,,,,,,,,01119999999991999999999
62777,2011/08/17 16:00:00,46.1910,-3.8530,,,,,,,,,,19.1,,,,,,,,,,01119999999991999999999
62777,2011/08/17 18:00:00,46.1510,-3.8120,15,19,0,-0.376,-0.03,-3.9,211,0.05,5.2,,,,,,,,,,,01111111111119999999999
62777,2011/08/17 18:30:00,46.1610,-3.8130,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/17 19:00:00,46.1510,-3.8120,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/17 19:30:00,46.1410,-3.8140,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/17 20:00:00,46.1320,-3.8180,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/17 20:30:00,46.1230,-3.8260,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/17 21:00:00,46.1150,-3.8370,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/17 21:00:00,46.1170,-3.8510,15,18.94,-0.267,-0.067,-0.03,-3.1,211,0.04,4.7,,,,,,,,,,,01111111111119999999999
62777,2011/08/17 21:30:00,46.1080,-3.8490,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/18 00:00:00,46.1380,-3.8870,15,18.89,-0.103,0.185,-0.02,-2.8,211,0.04,5.7,,,,,,,,,,,01111111111119999999999
62777,2011/08/18 03:00:00,46.1520,-3.9000,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/18 03:00:00,46.1530,-3.8800,15,18.86,0.135,-0.026,-0.01,-1.3,211,0.05,5.4,,,,,,,,,,,01111111111119999999999
62777,2011/08/18 03:30:00,46.1570,-3.8910,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/18 05:30:00,46.1520,-3.8580,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/18 06:00:00,46.1470,-3.8540,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/18 06:00:00,46.1330,-3.8490,15,18.87,0,-0.252,0,-0.5,211,0.04,4.7,,,,,,,,,,,01111111111119999999999
62777,2011/08/18 06:30:00,46.1400,-3.8500,,,,,,,,,,18.8,,,,,,,,,,01119999999991999999999
62777,2011/08/18 07:00:00,46.1330,-3.8490,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/18 08:00:00,46.1190,-3.8550,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/18 08:30:00,46.1140,-3.8600,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/18 09:00:00,46.1100,-3.8670,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/18 09:00:00,46.1040,-3.8800,15,18.96,-0.26,-0.093,-0.01,-0.7,211,0.04,5.8,,,,,,,,,,,01111111111119999999999
62777,2011/08/18 09:30:00,46.1070,-3.8740,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/18 10:00:00,46.1040,-3.8810,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/18 11:00:00,46.1020,-3.8990,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/18 11:30:00,46.1040,-3.9070,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/18 12:00:00,46.1150,-3.9220,15,19.13,-0.064,0.185,-0.01,-1.1,211,0.03,4.2,,,,,,,,,,,01111111111119999999999
62777,2011/08/18 12:30:00,46.1090,-3.9190,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/18 13:00:00,46.1150,-3.9220,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62777,2011/08/18 13:30:00,46.1210,-3.9220,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62777,2011/08/18 14:30:00,46.1320,-3.9160,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62777,2011/08/18 15:00:00,46.1360,-3.9120,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/18 15:00:00,46.1400,-3.8980,15,19.21,0.118,0.026,-0.01,-1.5,211,0.02,4.1,,,,,,,,,,,01111111111119999999999
62777,2011/08/18 15:30:00,46.1380,-3.9060,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/18 16:00:00,46.1400,-3.8990,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/18 17:00:00,46.1380,-3.8910,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62777,2011/08/18 17:30:00,46.1360,-3.8870,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62777,2011/08/18 18:00:00,46.1200,-3.8890,15,19.11,-0.061,-0.134,-0.01,-2.5,211,0.02,3.8,,,,,,,,,,,01111111111119999999999
62777,2011/08/18 19:30:00,46.1200,-3.8890,,,,,,,,,,19.1,,,,,,,,,,01119999999991999999999
62777,2011/08/18 20:00:00,46.1160,-3.8930,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/18 21:00:00,46.1100,-3.9060,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/18 21:00:00,46.1140,-3.9150,15,19,-0.168,0.062,-0.03,-4,211,0.02,3,,,,,,,,,,,01111111111119999999999
62777,2011/08/18 21:30:00,46.1080,-3.9130,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/19 00:00:00,46.1320,-3.9360,15,18.95,-0.061,0.165,-0.04,-3.7,211,0.02,3,,,,,,,,,,,01111111111119999999999
62777,2011/08/19 03:00:00,46.1430,-3.9440,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/19 03:00:00,46.1460,-3.9320,15,18.96,0.025,-0.031,-0.04,-5,211,0,-0.9,,,,,,,,,,,01111111111119999999999
62777,2011/08/19 03:30:00,46.1450,-3.9390,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/19 04:00:00,46.1460,-3.9330,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/19 05:00:00,46.1430,-3.9240,,,,,,,,,,18.9,,,,,,,,,,01119999999991999999999
62777,2011/08/19 05:30:00,46.1390,-3.9220,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/19 06:00:00,46.1340,-3.9230,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/19 06:00:00,46.1260,-3.9290,15,19,-0.168,-0.17,-0.03,-5.2,211,-0.02,-1.5,,,,,,,,,,,01111111111119999999999
62777,2011/08/19 08:00:00,46.1190,-3.9400,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/19 08:30:00,46.1160,-3.9490,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/19 09:00:00,46.1130,-3.9790,15,19.11,-0.31,0.093,-0.01,-1.6,211,-0.02,-3.4,,,,,,,,,,,01111111111119999999999
62777,2011/08/19 09:30:00,46.1130,-3.9680,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/19 10:00:00,46.1130,-3.9800,,,,,,,,,,19,,,,,,,,,,01119999999991999999999
62777,2011/08/19 11:00:00,46.1190,-4.0020,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62777,2011/08/19 11:30:00,46.1250,-4.0090,,,,,,,,,,19.2,,,,,,,,,,01119999999991999999999
62777,2011/08/19 12:00:00,46.1440,-4.0160,15,19.32,0.057,0.314,-0.01,-2.4,211,-0.01,-3.6,,,,,,,,,,,01111111111119999999999
62777,2011/08/19 12:30:00,46.1370,-4.0160,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/19 13:00:00,46.1440,-4.0170,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/19 14:30:00,46.1610,-3.9990,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62777,2011/08/19 15:00:00,46.1660,-3.9910,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62777,2011/08/19 15:00:00,46.1740,-3.9630,15,19.41,0.289,0.067,-0.01,-2.1,211,-0.02,-3.5,,,,,,,,,,,01111111111119999999999
62777,2011/08/19 15:30:00,46.1700,-3.9830,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62777,2011/08/19 16:30:00,46.1740,-3.9640,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/19 17:00:00,46.1750,-3.9560,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/19 17:30:00,46.1730,-3.9490,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/19 18:00:00,46.1700,-3.9430,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/19 18:00:00,46.1570,-3.9350,15,19.36,-0.068,-0.262,-0.01,-1.3,211,-0.02,-3.2,,,,,,,,,,,01111111111119999999999
62777,2011/08/19 19:00:00,46.1570,-3.9340,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/19 19:30:00,46.1500,-3.9350,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/19 21:00:00,46.1310,-3.9520,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/19 21:00:00,46.1230,-3.9820,15,19.32,-0.335,-0.087,-0.02,-3.1,211,-0.02,-3,,,,,,,,,,,01111111111119999999999
62777,2011/08/19 21:30:00,46.1260,-3.9620,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/19 22:30:00,46.1220,-3.9860,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/19 23:00:00,46.1210,-3.9980,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 00:00:00,46.1400,-4.0290,15,19.3,-0.068,0.298,-0.01,-3,211,-0.01,-2.2,,,,,,,,,,,01111111111119999999999
62777,2011/08/20 01:00:00,46.1400,-4.0300,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 01:30:00,46.1470,-4.0310,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 03:00:00,46.1690,-4.0190,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 03:00:00,46.1810,-4.0010,15,19.3,0.26,0.195,-0.01,-2.3,211,-0.02,-2.7,,,,,,,,,,,01111111111119999999999
62777,2011/08/20 03:30:00,46.1750,-4.0120,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 04:00:00,46.1810,-4.0030,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 04:30:00,46.1850,-3.9920,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 06:00:00,46.1780,-3.9560,15,19.31,0.1,-0.18,-0.01,-1.9,211,-0.02,-3.9,,,,,,,,,,,01111111111119999999999
62777,2011/08/20 06:30:00,46.1820,-3.9610,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 07:00:00,46.1780,-3.9560,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 07:30:00,46.1730,-3.9540,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 08:00:00,46.1680,-3.9530,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 09:00:00,46.1580,-3.9570,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/20 09:00:00,46.1460,-3.9730,15,19.51,-0.207,-0.165,0,-0.5,211,-0.02,-3.1,,,,,,,,,,,01111111111119999999999
62777,2011/08/20 09:30:00,46.1530,-3.9610,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/20 10:30:00,46.1450,-3.9750,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62777,2011/08/20 11:00:00,46.1410,-3.9830,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/20 12:00:00,46.1390,-4.0010,,,,,,,,,,19.9,,,,,,,,,,01119999999991999999999
62777,2011/08/20 12:00:00,46.1460,-4.0140,15,20.01,-0.071,0.154,0,1.2,211,-0.01,-2.3,,,,,,,,,,,01111111111119999999999
62777,2011/08/20 12:30:00,46.1420,-4.0090,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62777,2011/08/20 13:00:00,46.1460,-4.0140,,,,,,,,,,19.8,,,,,,,,,,01119999999991999999999
62777,2011/08/20 14:30:00,46.1600,-4.0130,,,,,,,,,,20.4,,,,,,,,,,01119999999991999999999
62777,2011/08/20 15:00:00,46.1660,-4.0100,,,,,,,,,,20.6,,,,,,,,,,01119999999991999999999
62777,2011/08/20 15:00:00,46.1760,-3.9930,15,20.33,0.207,0.185,0.02,3.3,211,0,-2.3,,,,,,,,,,,01111111111119999999999
62777,2011/08/20 16:30:00,46.1810,-3.9910,,,,,,,,,,20.5,,,,,,,,,,01119999999991999999999
62777,2011/08/20 17:00:00,46.1830,-3.9830,,,,,,,,,,20.7,,,,,,,,,,01119999999991999999999
62777,2011/08/20 17:30:00,46.1840,-3.9750,,,,,,,,,,20.5,,,,,,,,,,01119999999991999999999
62777,2011/08/20 18:00:00,-58.6730,-3.9680,,,,,,,,,,20.4,,,,,,,,,,01449999999991999999999
62777,2011/08/20 18:00:00,46.1820,-3.9560,15,20.07,0.153,-0.062,0.02,2,211,0.05,4.2,,,,,,,,,,,01111111111119999999999
62777,2011/08/20 18:30:00,46.1840,-3.9620,,,,,,,,,,20.2,,,,,,,,,,01449999999991999999999
62777,2011/08/20 19:00:00,46.1820,-3.9560,,,,,,,,,,20.1,,,,,,,,,,01119999999991999999999
62777,2011/08/20 19:30:00,46.1800,-3.9520,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62777,2011/08/20 21:00:00,46.1640,-3.9500,15,19.66,-0.053,-0.082,-0.01,-2.7,211,0.05,5.5,,,,,,,,,,,01111111111119999999999
62777,2011/08/20 22:00:00,46.1630,-3.9500,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62777,2011/08/20 22:30:00,46.1600,-3.9540,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/21 00:00:00,46.1660,-3.9710,15,19.66,-0.046,0.087,-0.01,1.4,211,0.02,3.8,,,,,,,,,,,01111111111119999999999
62777,2011/08/21 02:30:00,46.1680,-3.9760,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/21 03:00:00,46.1720,-3.9730,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/21 03:00:00,46.1810,-3.9630,15,19.41,0.16,0.123,0,-0.4,211,0.02,3.7,,,,,,,,,,,01111111111119999999999
62777,2011/08/21 04:00:00,46.1800,-3.9640,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/21 04:30:00,46.1840,-3.9580,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/21 06:00:00,46.1920,-3.9390,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/21 06:00:00,46.1900,-3.9260,15,19.33,0.157,-0.031,-0.01,-2.8,211,0.01,-0.3,,,,,,,,,,,01111111111119999999999
62777,2011/08/21 06:30:00,46.1910,-3.9320,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/21 07:00:00,46.1900,-3.9260,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/21 07:30:00,46.1890,-3.9210,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/21 08:00:00,46.1860,-3.9190,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/21 08:30:00,46.1830,-3.9170,,,,,,,,,,19.3,,,,,,,,,,01119999999991999999999
62777,2011/08/21 09:00:00,46.1810,-3.9160,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/21 09:00:00,46.1750,-3.9190,15,19.32,-0.043,-0.118,-0.02,-3.5,211,0,-1.4,,,,,,,,,,,01111111111119999999999
62777,2011/08/21 09:30:00,46.1790,-3.9170,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/21 10:30:00,46.1740,-3.9200,,,,,,,,,,19.4,,,,,,,,,,01119999999991999999999
62777,2011/08/21 11:00:00,46.1720,-3.9230,,,,,,,,,,19.5,,,,,,,,,,01119999999991999999999
62777,2011/08/21 12:00:00,46.1680,-3.9300,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62777,2011/08/21 12:00:00,46.1670,-3.9380,15,19.46,-0.071,0.046,-0.02,-3.6,211,-0.01,-2.1,,,,,,,,,,,01111111111119999999999
62777,2011/08/21 12:30:00,46.1680,-3.9340,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62777,2011/08/21 13:00:00,46.1670,-3.9380,,,,,,,,,,19.7,,,,,,,,,,01119999999991999999999
62777,2011/08/21 14:00:00,46.1700,-3.9450,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62777,2011/08/21 14:30:00,46.1730,-3.9480,,,,,,,,,,19.6,,,,,,,,,,01119999999991999999999
62777,2011/08/21 15:00:00,46.1840,-3.9390,15,19.58,0.153,0.154,-0.04,-4.2,211,-0.01,-1.3,,,,,,,,,,,01111111111119999999999