PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101664,2017/06/01 18:00:40,35.7988,20.4260,0.5,21.64,,,,011101999,1,17,10.2
6101664,2017/06/01 18:30:12,35.7991,20.4301,0.5,21.64,50,0.018825,0.208673,011101000,1,17,10.2
6101664,2017/06/01 19:00:12,35.7988,20.4340,0.5,21.56,50,-0.018532,0.195406,011101000,1,17,10.2
6101664,2017/06/01 19:30:12,35.7985,20.4375,0.5,21.56,50,-0.018532,0.175365,011101000,1,17,10.2
6101664,2017/06/01 20:00:12,35.7983,20.4417,0.5,21.48,50,-0.012355,0.210439,011101000,1,17,10.2
6101664,2017/06/01 20:30:13,35.7988,20.4443,0.5,21.64,50,0.03087,0.130199,011101000,1,19,10.2
6101664,2017/06/01 21:00:11,35.7992,20.4469,0.5,21.72,50,0.024737,0.130415,011101000,1,19,10.2
6101664,2017/06/01 21:30:40,35.7999,20.4490,0.5,21.72,50,0.042557,0.10355,011101000,1,19,10.2
6101664,2017/06/01 22:00:11,35.8004,20.4510,0.5,21.72,50,0.031393,0.101848,011101000,3,19,10.2
6101664,2017/06/01 22:30:12,35.8008,20.4530,0.5,21.72,50,0.024696,0.10015,011101000,1,19,10.2
6101664,2017/06/01 23:00:12,35.8012,20.4552,0.5,21.64,50,0.02471,0.110226,011101000,1,19,10.2
6101664,2017/06/01 23:30:12,35.8015,20.4573,0.5,21.64,50,0.018532,0.105215,011101000,3,19,10.2
6101664,2017/06/02 00:00:12,35.8015,20.4573,0.5,21.64,50,0,0,011101000,3,19,10
6101664,2017/06/02 00:30:15,35.8017,20.4588,0.5,21.56,50,0.012334,0.075029,011101000,5,19,10.1
6101664,2017/06/02 01:00:40,35.8021,20.4602,0.5,21.56,50,0.024371,0.069182,011101000,6,17,10.1
6101664,2017/06/02 01:30:12,35.8030,20.4612,0.5,21.48,50,0.056476,0.050894,011101000,6,17,9.6
6101664,2017/06/02 02:00:11,35.8041,20.4619,0.5,21.48,50,0.06799,0.03509,011101000,4,17,9.6
6101664,2017/06/02 02:30:12,35.8053,20.4631,0.5,21.48,50,0.074089,0.060087,011101000,3,17,10.1
6101664,2017/06/02 03:00:40,35.8067,20.4626,0.5,21.48,50,0.08516,-0.024666,011101000,3,17,10.1
6101664,2017/06/02 03:30:02,35.8079,20.4625,0.5,21.4,50,0.075729,-0.005118,011101000,4,17,10.2
6101664,2017/06/02 04:00:12,35.8094,20.4622,0.5,21.4,50,0.09215,-0.014946,011101000,4,17,10.2
6101664,2017/06/02 04:30:12,35.8116,20.4619,0.5,21.32,50,0.135905,-0.015029,011101000,3,17,10.1
6101664,2017/06/02 05:00:12,35.8149,20.4613,0.5,21.32,50,0.203857,-0.030057,011101000,3,17,10.1
6101664,2017/06/02 05:30:12,35.8185,20.4612,0.5,21.32,50,0.22239,-0.005009,011101000,1,17,10.1
6101664,2017/06/02 06:00:12,35.8221,20.4618,0.5,21.32,50,0.22239,0.030054,014401000,1,17,10.1
6101664,2017/06/02 06:30:40,35.8259,20.4632,0.5,21.4,50,0.231149,0.06905,011101000,1,17,10.1
6101664,2017/06/02 07:00:11,35.8295,20.4644,0.5,21.4,50,0.226031,0.061087,011101000,3,17,10.1
6101664,2017/06/02 07:30:12,35.8331,20.4659,0.5,21.48,50,0.222266,0.075084,011101000,3,17,10.1
6101664,2017/06/02 08:00:02,35.8367,20.4682,0.5,21.56,50,0.223632,0.115831,011101000,1,17,10.1
6101664,2017/06/02 08:30:12,35.8403,20.4707,0.5,21.64,50,0.221161,0.124506,011101000,1,17,10.1
6101664,2017/06/02 09:00:12,35.8432,20.4748,0.5,21.8,50,0.179147,0.205316,014401000,1,19,10.1
6101664,2017/06/02 09:30:12,35.8457,20.4783,0.5,21.96,50,0.154437,0.175264,011101000,1,19,10.1
6101664,2017/06/02 10:00:12,35.8480,20.4818,0.5,22.12,50,0.142082,0.175259,011101000,3,19,10.1
6101664,2017/06/02 10:30:40,35.8497,20.4852,0.5,22.2,50,0.103409,0.167639,011101000,3,19,10.1
6101664,2017/06/02 11:00:12,35.8512,20.4886,0.5,22.2,50,0.094127,0.172934,011101000,1,19,10.1
6101664,2017/06/02 11:30:12,35.8527,20.4918,0.5,22.2,50,0.092662,0.160226,011101000,1,19,10.1
6101664,2017/06/02 12:00:12,35.8540,20.4951,0.5,22.36,50,0.080307,0.16523,014401000,3,19,10.1
6101664,2017/06/02 12:30:11,35.8555,20.4986,0.5,22.44,50,0.092714,0.175338,011101000,3,19,10.2
6101664,2017/06/02 13:00:13,35.8569,20.5022,0.5,22.52,50,0.086389,0.180045,011101000,5,17,10.2
6101664,2017/06/02 13:30:14,35.8578,20.5053,0.5,22.52,50,0.055567,0.155122,011101000,5,17,10.2
6101664,2017/06/02 14:00:41,35.8585,20.5080,0.5,22.52,50,0.042603,0.133182,011101000,5,17,10.2
6101664,2017/06/02 14:30:13,35.8589,20.5108,0.5,22.44,50,0.0251,0.142401,011101000,5,17,10.2
6101664,2017/06/02 15:00:13,35.8592,20.5142,0.5,22.52,50,0.018532,0.170225,014401000,1,17,10.2
6101664,2017/06/02 15:30:13,35.8592,20.5182,0.5,22.44,50,0,0.200264,011101000,1,17,10.2
6101664,2017/06/02 16:00:13,35.8588,20.5220,0.5,22.44,50,-0.02471,0.190252,011101000,1,17,10.2
6101664,2017/06/02 16:30:04,35.8585,20.5253,0.5,22.28,50,-0.018626,0.166049,011101000,1,17,10.2
6101664,2017/06/02 17:00:13,35.8582,20.5285,0.5,22.2,50,-0.01844,0.159416,011101000,3,17,10.2
6101664,2017/06/02 17:30:41,35.8578,20.5311,0.5,22.2,50,-0.024331,0.12818,011101000,3,17,10.2
6101664,2017/06/02 18:00:13,35.8579,20.5327,0.5,22.12,50,0.006275,0.081373,014401000,1,17,10.2
6101664,2017/06/02 18:30:13,35.8585,20.5340,0.5,22.12,50,0.037065,0.065087,011101000,1,17,10.2
6101664,2017/06/02 19:00:13,35.8592,20.5352,0.5,22.12,50,0.043242,0.06008,011101000,1,17,10.2
6101664,2017/06/02 19:30:13,35.8598,20.5365,0.5,21.96,50,0.037065,0.065086,011101000,1,17,10.2
6101664,2017/06/02 20:00:12,35.8606,20.5378,0.5,21.96,50,0.049447,0.065121,011101000,1,17,10.2
6101664,2017/06/02 20:30:40,35.8617,20.5386,0.5,21.88,50,0.066912,0.039438,011101000,1,17,10.2
6101664,2017/06/02 21:00:12,35.8640,20.5405,0.5,21.88,50,0.144328,0.096624,014401000,3,17,10.2
6101664,2017/06/02 21:30:12,35.8652,20.5423,0.5,21.8,50,0.07413,0.090113,011101000,1,17,10.2
6101664,2017/06/02 22:00:12,35.8663,20.5442,0.5,21.88,50,0.067952,0.095118,011101000,1,17,10.1
6101664,2017/06/02 22:30:12,35.8671,20.5455,0.5,21.88,50,0.04942,0.06508,011101000,3,17,10.1
6101664,2017/06/02 23:00:40,35.8675,20.5468,0.5,21.88,50,0.024331,0.064082,011101000,3,17,10.1
6101664,2017/06/02 23:30:12,35.8677,20.5479,0.5,21.8,50,0.01255,0.055937,011101000,3,17,10.1
6101664,2017/06/03 00:00:12,35.8677,20.5479,0.5,21.8,50,0,0,014401000,3,17,10.1
6101664,2017/06/03 00:30:12,35.8683,20.5489,0.5,21.8,50,0.037065,0.050061,011101000,3,17,10.1
6101664,2017/06/03 01:00:12,35.8690,20.5499,0.5,21.72,50,0.043242,0.05006,011101000,3,17,10.1
6101664,2017/06/03 01:30:12,35.8700,20.5510,0.5,21.72,50,0.061775,0.055066,011101000,5,17,10.2
6101664,2017/06/03 02:00:12,35.8709,20.5522,0.5,21.64,50,0.055597,0.060071,011101000,5,17,10.2
6101664,2017/06/03 02:30:11,35.8717,20.5535,0.5,21.56,50,0.049447,0.065112,011101000,5,17,10.2
6101664,2017/06/03 03:00:13,35.8721,20.5548,0.5,21.56,50,0.024683,0.065003,014401000,5,17,10.2
6101664,2017/06/03 03:30:40,35.8739,20.5555,0.5,21.56,50,0.109552,0.034522,011101000,3,17,10.1
6101664,2017/06/03 04:00:03,35.8754,20.5566,0.5,21.56,50,0.094607,0.056218,011101000,1,17,10.1
6101664,2017/06/03 04:30:12,35.8772,20.5579,0.5,21.56,50,0.110642,0.064748,011101000,1,17,10.1
6101664,2017/06/03 05:00:21,35.8798,20.5595,0.5,21.48,50,0.159816,0.079688,011101000,5,20,10.1
6101664,2017/06/03 05:30:40,35.8824,20.5612,0.5,21.56,50,0.158937,0.0842,011101000,1,20,10.1
6101664,2017/06/03 06:00:12,35.8851,20.5636,0.5,21.56,50,0.169428,0.122019,014401000,1,20,10.1
6101664,2017/06/03 06:30:12,35.8872,20.5664,0.5,21.64,50,0.129727,0.140137,011101000,1,20,10.2
6101664,2017/06/03 07:00:12,35.8894,20.5698,0.5,21.72,50,0.135905,0.170162,011101000,3,20,10.2
6101664,2017/06/03 07:30:12,35.8912,20.5732,0.5,21.72,50,0.111195,0.170158,011101000,3,20,10.1
6101664,2017/06/03 08:00:12,35.8926,20.5764,0.5,21.72,50,0.086485,0.160145,011101000,3,20,10.1
6101664,2017/06/03 08:30:12,35.8938,20.5796,0.5,21.72,50,0.07413,0.160143,011101000,3,20,10.1
6101664,2017/06/03 09:00:30,35.8945,20.5828,0.5,21.96,50,0.042814,0.158555,014401000,1,22,10.1
6101664,2017/06/03 09:30:12,35.8951,20.5869,0.5,21.96,50,0.037439,0.207251,011101000,4,22,10.1
6101664,2017/06/03 10:00:12,35.8954,20.5912,0.5,22.04,50,0.018532,0.215186,011101000,4,22,10.1
6101664,2017/06/03 10:30:12,35.8957,20.5950,0.5,22.12,50,0.018532,0.190164,011101000,3,22,10.1
6101664,2017/06/03 11:00:12,35.8958,20.5988,0.5,22.2,50,0.006177,0.190163,011101000,1,22,10.1
6101664,2017/06/03 11:30:12,35.8959,20.6024,0.5,22.28,50,0.006177,0.180154,011101000,1,22,10.2
6101664,2017/06/03 12:00:07,35.8960,20.6057,0.5,22.36,50,0.006195,0.165601,014401000,1,22,10.2
6101664,2017/06/03 12:30:40,35.8954,20.6094,0.5,22.36,50,-0.036398,0.181826,011101000,4,22,10
6101664,2017/06/03 13:00:12,35.8948,20.6126,0.5,22.28,50,-0.037651,0.162669,011101000,4,19,10
6101664,2017/06/03 13:30:12,35.8941,20.6154,0.5,22.36,50,-0.043242,0.140123,011101000,6,19,9.6
6101664,2017/06/03 14:00:12,35.8936,20.6179,0.5,22.36,50,-0.030887,0.12511,011101000,6,19,9.6
6101664,2017/06/03 14:30:12,35.8927,20.6201,0.5,22.36,50,-0.055597,0.110098,011101000,1,19,10.1
6101664,2017/06/03 15:00:12,35.8918,20.6219,0.5,22.44,50,-0.055597,0.090081,014401000,3,19,10.1
6101664,2017/06/03 15:02:20,35.9430,20.6219,0.5,22.44,,,,014401999,1,19,10.1
6101664,2017/06/03 15:30:04,35.8914,20.6236,0.5,22.36,50,-3.44811,0.092001,014401000,3,19,10.1
6101664,2017/06/03 16:00:12,35.8906,20.6253,0.5,22.36,50,-0.049201,0.084702,011101000,3,19,10.1
6101664,2017/06/03 16:30:31,35.8900,20.6277,0.5,22.28,50,-0.036678,0.118857,011101000,1,19,10.1
6101664,2017/06/03 17:00:03,35.8896,20.6297,0.5,22.2,50,-0.0251,0.101675,011101000,1,19,10.1
6101664,2017/06/03 17:30:13,35.8893,20.6313,0.5,22.2,50,-0.01843,0.079633,011101000,1,19,10.1
6101664,2017/06/03 18:00:13,35.8893,20.6333,0.5,22.2,50,0,0.100094,014401000,1,19,10.1
6101664,2017/06/03 18:30:13,35.8896,20.6350,0.5,22.2,50,0.018532,0.08508,011101000,1,19,10.1
6101664,2017/06/03 19:00:13,35.8901,20.6366,0.5,22.2,50,0.030887,0.080075,011101000,1,19,10.1
6101664,2017/06/03 19:30:13,35.8907,20.6386,0.5,22.2,50,0.037065,0.100093,011101000,1,19,10.1
6101664,2017/06/03 20:00:14,35.8914,20.6412,0.5,22.12,50,0.043218,0.130047,011101000,1,19,10.1
6101664,2017/06/03 20:30:13,35.8930,20.6465,0.5,22.12,50,0.098895,0.265387,011101000,1,22,10.1
6101664,2017/06/03 21:00:13,35.8934,20.6493,0.5,22.12,50,0.02471,0.140125,014401000,1,22,10.1
6101664,2017/06/03 21:30:13,35.8940,20.6521,0.5,22.04,50,0.037065,0.140124,011101000,1,22,10.1
6101664,2017/06/03 22:00:13,35.8942,20.6551,0.5,22.04,50,0.012355,0.150132,011101000,1,22,10.1
6101664,2017/06/03 22:30:13,35.8939,20.6579,0.5,21.96,50,-0.018532,0.140123,011101000,3,22,10.1
6101664,2017/06/03 23:00:11,35.8938,20.6606,0.5,21.96,50,-0.006184,0.13527,011101000,3,22,10.1
6101664,2017/06/03 23:30:11,35.8940,20.6632,0.5,21.96,50,0.012355,0.130115,011101000,1,22,10.1
6101664,2017/06/04 00:00:11,35.8940,20.6632,0.5,21.96,50,0,0,014401000,1,22,10.1
6101664,2017/06/04 00:30:44,35.8943,20.6657,0.5,21.96,50,0.018199,0.122858,011101000,6,22,10.2
6101664,2017/06/04 01:00:12,35.8944,20.6675,0.5,21.96,50,0.006289,0.091709,011101000,1,19,10.2
6101664,2017/06/04 01:30:12,35.8945,20.6692,0.5,21.88,50,0.006177,0.085074,011101000,4,19,10.2
6101664,2017/06/04 02:00:12,35.8949,20.6713,0.5,21.88,50,0.02471,0.105092,011101000,4,19,10.2
6101664,2017/06/04 02:30:12,35.8954,20.6739,0.5,21.88,50,0.030887,0.130113,011101000,4,19,10.1
6101664,2017/06/04 03:00:12,35.8958,20.6770,0.5,21.88,50,0.02471,0.155134,014401000,4,19,10.1
6101664,2017/06/04 03:30:12,35.8965,20.6797,0.5,21.8,50,0.043242,0.135115,011101000,5,19,10.1
6101664,2017/06/04 04:00:12,35.8970,20.6825,0.5,21.8,50,0.030887,0.140119,011101000,3,19,10.1
6101664,2017/06/04 04:30:40,35.8977,20.6856,0.5,21.8,50,0.04258,0.152754,011101000,3,19,10.1
6101664,2017/06/04 05:00:12,35.8984,20.6888,0.5,21.8,50,0.043926,0.162663,011101000,3,19,10.1
6101664,2017/06/04 05:30:12,35.8988,20.6923,0.5,21.8,50,0.02471,0.175144,011101000,3,19,10.1
6101664,2017/06/04 06:00:12,35.8988,20.6956,0.5,21.88,50,0,0.165135,014401000,3,19,10.1
6101664,2017/06/04 06:30:12,35.8994,20.6988,0.5,21.88,50,0.037065,0.160131,011101000,4,19,10.1
6101664,2017/06/04 07:00:11,35.8987,20.7027,0.5,21.88,50,-0.043267,0.195268,011101000,1,19,10.1
6101664,2017/06/04 07:30:12,35.8980,20.7060,0.5,21.96,50,-0.043218,0.165045,011101000,1,19,10.1
6101664,2017/06/04 08:00:40,35.8973,20.7094,0.5,22.04,50,-0.04258,0.167536,011101000,3,19,10.1
6101664,2017/06/04 08:30:12,35.8963,20.7126,0.5,22.12,50,-0.062751,0.162666,011101000,3,19,10.1
6101664,2017/06/04 09:00:12,35.8950,20.7152,0.5,22.2,50,-0.080307,0.130112,014401000,1,19,10.1
6101664,2017/06/04 09:30:12,35.8938,20.7181,0.5,22.28,50,-0.07413,0.145127,011101000,1,69,10.1
6101664,2017/06/04 10:00:12,35.8926,20.7206,0.5,21.08,50,-0.07413,0.125111,011101000,1,19,10.1
6101664,2017/06/04 10:30:40,35.8917,20.7229,0.5,22.36,50,-0.054746,0.113341,011101000,1,19,10.1
6101664,2017/06/04 11:00:02,35.8910,20.7253,0.5,22.44,50,-0.044175,0.1227,011101000,4,19,10.1
6101664,2017/06/04 11:30:12,35.8907,20.7282,0.5,22.44,50,-0.01843,0.144332,011101000,5,19,10.1
6101664,2017/06/04 12:00:12,35.8903,20.7310,0.5,22.6,50,-0.02471,0.14013,014401000,5,19,10.1
6101664,2017/06/04 12:30:12,35.8899,20.7337,0.5,22.68,50,-0.02471,0.135126,011101000,6,19,10.1
6101664,2017/06/04 13:00:12,35.8895,20.7365,0.5,22.6,50,-0.02471,0.140131,011101000,6,20,10.1
6101664,2017/06/04 13:30:12,35.8884,20.7392,0.5,22.68,50,-0.067952,0.135128,011101000,1,20,10.1
6101664,2017/06/04 14:00:40,35.8876,20.7418,0.5,22.68,50,-0.048663,0.128131,011101000,4,20,10.1
6101664,2017/06/04 14:30:12,35.8868,20.7443,0.5,22.68,50,-0.050201,0.127098,011101000,4,20,10.1
6101664,2017/06/04 15:00:12,35.8860,20.7468,0.5,22.68,50,-0.04942,0.125122,014401000,4,20,10.1
6101664,2017/06/04 15:30:06,35.8849,20.7496,0.5,22.76,50,-0.06818,0.140607,011101000,4,20,10.1
6101664,2017/06/04 16:00:05,35.8839,20.7516,0.5,22.68,50,-0.061809,0.100156,011101000,4,20,10.1
6101664,2017/06/04 16:30:31,35.8831,20.7541,0.5,22.68,50,-0.048716,0.123345,011101000,4,20,10.1
6101664,2017/06/04 17:00:12,35.8823,20.7564,0.5,22.6,50,-0.049947,0.116346,011101000,1,17,10.1
6101664,2017/06/04 17:30:12,35.8813,20.7589,0.5,22.6,50,-0.061775,0.125129,011101000,1,17,10.1
6101664,2017/06/04 18:00:12,35.8801,20.7618,0.5,22.52,50,-0.07413,0.145152,014401000,4,17,10.1
6101664,2017/06/04 18:30:12,35.8789,20.7643,0.5,22.52,50,-0.07413,0.125133,011101000,1,17,10.1
6101664,2017/06/04 19:00:12,35.8784,20.7664,0.5,22.52,50,-0.030887,0.105113,011101000,1,17,10.1
6101664,2017/06/04 19:30:12,35.8775,20.7688,0.5,22.44,50,-0.055597,0.12013,011101000,1,17,10.1
6101664,2017/06/04 20:00:12,35.8768,20.7714,0.5,22.44,50,-0.043242,0.130142,011101000,1,17,10.1
6101664,2017/06/04 20:30:41,35.8762,20.7741,0.5,22.44,50,-0.036477,0.133006,011101000,1,17,10.1
6101664,2017/06/04 21:00:13,35.8754,20.7796,0.5,22.44,50,-0.050201,0.279656,014401000,1,15,10.1
6101664,2017/06/04 21:30:13,35.8750,20.7820,0.5,22.36,50,-0.02471,0.120134,011101000,1,15,10.1
6101664,2017/06/04 22:00:13,35.8741,20.7843,0.5,22.36,50,-0.055597,0.11513,011101000,1,15,10.1
6101664,2017/06/04 22:30:13,35.8739,20.7854,0.5,22.36,50,-0.012355,0.055062,011101000,1,15,10.1
6101664,2017/06/04 23:00:04,35.8732,20.7898,0.5,22.36,50,-0.04346,0.221358,011101000,1,15,10.1
6101664,2017/06/04 23:30:23,35.8733,20.7923,0.5,22.28,50,0.006113,0.123836,011101000,1,15,10.1
6101664,2017/06/04 23:30:55,35.8733,20.7923,0.5,22.28,50,0,0,011101000,1,15,10.1
6101664,2017/06/05 00:00:23,35.8733,20.7923,0.5,22.28,50,0,0,014401000,4,15,10
6101664,2017/06/05 00:30:47,35.8731,20.7956,0.5,22.28,50,-0.012192,0.163015,011101000,4,15,10.1
6101664,2017/06/05 01:00:13,35.8728,20.7982,0.5,22.28,50,-0.018889,0.132655,011101000,1,19,10.1
6101664,2017/06/05 01:30:04,35.8720,20.8013,0.5,22.28,50,-0.049668,0.155959,011101000,1,19,9.5
6101664,2017/06/05 02:00:13,35.8712,20.8044,0.5,22.28,50,-0.049174,0.154408,011101000,5,19,9.5
6101664,2017/06/05 02:30:41,35.8701,20.8078,0.5,22.2,50,-0.066912,0.167593,011101000,5,19,10.1
6101664,2017/06/05 03:00:13,35.8689,20.8111,0.5,22.2,50,-0.075301,0.167807,014401000,6,19,10.1
6101664,2017/06/05 03:30:12,35.8675,20.8145,0.5,22.2,50,-0.086533,0.1703,011101000,6,19,10.1
6101664,2017/06/05 04:00:09,35.8661,20.8178,0.5,22.2,50,-0.086629,0.165478,011101000,4,19,10.1
6101664,2017/06/05 04:30:12,35.8648,20.8213,0.5,22.2,50,-0.080174,0.174926,011101000,5,19,10.1
6101664,2017/06/05 05:00:03,35.8636,20.8242,0.5,22.2,50,-0.074502,0.145912,011101000,5,22,10.1
6101664,2017/06/05 05:30:03,35.8624,20.8264,0.5,22.2,50,-0.07413,0.11014,011101000,1,22,10.1
6101664,2017/06/05 06:00:12,35.8596,20.8303,0.5,22.2,50,-0.172109,0.194282,014401000,3,22,10.1
6101664,2017/06/05 06:30:40,35.8581,20.8330,0.5,22.2,50,-0.091243,0.133108,011101000,1,22,10.1
6101664,2017/06/05 07:00:11,35.8563,20.8355,0.5,22.28,50,-0.113016,0.127218,011101000,1,22,10.1
6101664,2017/06/05 07:30:12,35.8543,20.8380,0.5,22.36,50,-0.123481,0.125102,011101000,1,22,10.1
6101664,2017/06/05 08:00:12,35.8521,20.8405,0.5,22.44,50,-0.135905,0.125175,011101000,3,22,10.1
6101664,2017/06/05 08:30:12,35.8501,20.8428,0.5,22.52,50,-0.12355,0.115164,011101000,1,22,10.1
6101664,2017/06/05 09:00:12,35.8483,20.8444,0.5,22.68,50,-0.111195,0.080116,014401000,1,15,10.1
6101664,2017/06/05 09:30:11,35.8465,20.8462,0.5,22.76,50,-0.111257,0.090182,011101000,1,15,10.1
6101664,2017/06/05 10:00:03,35.8450,20.8477,0.5,22.92,50,-0.093076,0.075447,011101000,3,15,10.1
6101664,2017/06/05 10:30:40,35.8431,20.8497,0.5,23.08,50,-0.115008,0.098134,011101000,3,15,10.1
6101664,2017/06/05 11:00:02,35.8417,20.8512,0.5,23.24,50,-0.08835,0.076735,011101000,3,15,10.1
6101664,2017/06/05 11:30:12,35.8402,20.8526,0.5,23.48,50,-0.09215,0.069721,011101000,6,15,10.1
6101664,2017/06/05 12:00:12,35.8389,20.8542,0.5,23.56,50,-0.080307,0.080126,014401000,3,15,10.1
6101664,2017/06/05 12:30:12,35.8375,20.8562,0.5,23.56,50,-0.086485,0.100159,011101000,3,15,10.1
6101664,2017/06/05 13:00:12,35.8358,20.8582,0.5,23.72,50,-0.105017,0.100161,011101000,3,12,10.1
6101664,2017/06/05 13:30:12,35.8344,20.8591,0.5,23.96,50,-0.086485,0.045073,011101000,3,12,10.1
6101664,2017/06/05 14:00:40,35.8336,20.8618,0.5,24.28,50,-0.048663,0.13315,011101000,5,12,10.1
6101664,2017/06/05 14:30:12,35.8332,20.8639,0.5,24.28,50,-0.0251,0.106835,011101000,5,12,10.1
6101664,2017/06/05 15:00:12,35.8327,20.8667,0.5,24.12,50,-0.030887,0.140231,014401000,5,12,10.1
6101664,2017/06/05 15:30:12,35.8318,20.8699,0.5,24.04,50,-0.055597,0.160266,011101000,4,12,10.1
6101664,2017/06/05 16:00:12,35.8302,20.8732,0.5,23.8,50,-0.09884,0.165277,011101000,3,12,10.1
6101664,2017/06/05 16:30:11,35.8284,20.8764,0.5,23.64,50,-0.111257,0.160361,011101000,1,12,10.1
6101664,2017/06/05 17:00:12,35.8262,20.8800,0.5,23.64,50,-0.135829,0.18021,011101000,1,11,10.1
6101664,2017/06/05 17:30:40,35.8236,20.8836,0.5,23.56,50,-0.158155,0.177554,011101000,1,11,10.1
6101664,2017/06/05 18:00:12,35.8214,20.8863,0.5,23.4,50,-0.138052,0.137378,014401000,1,11,10.1
6101664,2017/06/05 18:30:12,35.8189,20.8887,0.5,22.92,50,-0.154437,0.120218,011101000,3,11,10.1
6101664,2017/06/05 19:00:12,35.8168,20.8901,0.5,23,50,-0.129727,0.070129,011101000,3,11,10.1
6101664,2017/06/05 19:30:12,35.8154,20.8907,0.5,22.84,50,-0.086485,0.030056,011101000,1,11,10.1
6101664,2017/06/05 20:00:12,35.8142,20.8915,0.5,22.76,50,-0.07413,0.040075,011101000,1,11,10.1
6101664,2017/06/05 20:30:13,35.8105,20.8943,0.5,22.68,50,-0.22844,0.14019,011101000,4,15,10.1
6101664,2017/06/05 21:00:12,35.8088,20.8963,0.5,22.6,50,-0.105076,0.10025,014401000,4,15,10.1
6101664,2017/06/05 21:30:40,35.8080,20.8959,0.5,22.6,50,-0.048663,-0.019732,011101000,3,15,10.1
6101664,2017/06/05 22:00:12,35.8068,20.8972,0.5,22.6,50,-0.075301,0.066158,011101000,3,15,10.1
6101664,2017/06/05 22:30:12,35.8052,20.8991,0.5,22.6,50,-0.09884,0.095189,011101000,1,15,10.1
6101664,2017/06/05 23:00:12,35.8034,20.9013,0.5,22.6,50,-0.111195,0.110222,011101000,1,15,10.1
6101664,2017/06/05 23:30:13,35.8018,20.9039,0.5,22.6,50,-0.098785,0.130192,011101000,1,15,10.1
6101664,2017/06/06 00:00:13,35.8018,20.9039,0.5,22.6,50,0,0,014401000,5,15,10.1
6101664,2017/06/06 00:30:12,35.7999,20.9068,0.5,22.68,50,-0.117438,0.145379,011101000,5,15,10.1
6101664,2017/06/06 01:00:31,35.7988,20.9096,0.5,22.68,50,-0.067243,0.138825,011101000,3,17,10.1
6101664,2017/06/06 01:30:13,35.7969,20.9123,0.5,22.68,50,-0.118558,0.136649,011101000,3,17,10.1
6101664,2017/06/06 02:00:06,35.7944,20.9153,0.5,22.68,50,-0.15504,0.150905,011101000,4,17,10.1
6101664,2017/06/06 02:30:13,35.7914,20.9185,0.5,22.68,50,-0.184607,0.159724,011101000,4,17,10.1
6101664,2017/06/06 03:00:13,35.7895,20.9185,0.5,22.6,50,-0.117372,0,014401000,3,17,10.1
6101664,2017/06/06 03:30:41,35.7863,20.9204,0.5,22.6,50,-0.194652,0.093753,011101000,1,17,10.1
6101664,2017/06/06 04:00:13,35.7831,20.9221,0.5,22.6,50,-0.200803,0.086538,011101000,1,17,10.1
6101664,2017/06/06 04:30:13,35.7799,20.9235,0.5,22.6,50,-0.19768,0.070161,011101000,1,17,10.1
6101664,2017/06/06 05:00:13,35.7770,20.9251,0.5,22.52,50,-0.179147,0.080187,011101000,1,20,10.1
6101664,2017/06/06 05:30:13,35.7738,20.9264,0.5,22.52,50,-0.19768,0.065155,011101000,1,20,10.1
6101664,2017/06/06 06:00:12,35.7705,20.9274,0.5,22.44,50,-0.203971,0.050149,014401000,1,20,10.1
6101664,2017/06/06 06:30:31,35.7678,20.9284,0.5,22.44,50,-0.16505,0.049599,011101000,1,20,10.1
6101664,2017/06/06 07:00:12,35.7646,20.9289,0.5,22.44,50,-0.199789,0.02533,011101000,1,20,10.1
6101664,2017/06/06 07:30:12,35.7617,20.9292,0.5,22.44,50,-0.179147,0.015038,011101000,1,20,10.1
6101664,2017/06/06 08:00:12,35.7593,20.9292,0.5,22.52,50,-0.14826,0,011101000,1,20,10.1
6101664,2017/06/06 08:30:12,35.7568,20.9291,0.5,22.6,50,-0.154437,-0.005013,011101000,1,20,10.1
6101664,2017/06/06 09:00:12,35.7545,20.9287,0.5,22.52,50,-0.142082,-0.020053,014401000,1,23,10.1
6101664,2017/06/06 09:30:12,35.7523,20.9290,0.5,22.52,50,-0.135905,0.01504,011101000,1,23,10.1
6101664,2017/06/06 10:00:12,35.7501,20.9299,0.5,22.52,50,-0.135905,0.045121,011101000,1,23,10.1
6101664,2017/06/06 10:30:40,35.3382,20.9308,0.5,22.6,50,-12.6918,0.044888,014401000,1,23,10.1
6101664,2017/06/06 11:00:03,22.6388,20.9317,0.5,22.44,,,,014401999,1,23,10.1
6101664,2017/06/06 11:30:12,35.7442,20.9327,0.5,22.44,,,,014401999,1,23,10.1
6101664,2017/06/06 12:00:12,35.7428,20.9342,0.5,22.36,50,-0.086485,0.075209,014401000,1,23,10.1
6101664,2017/06/06 12:30:03,35.7415,20.9361,0.5,22.28,50,-0.080711,0.095745,011101000,1,23,10
6101664,2017/06/06 13:00:09,35.7394,20.9375,0.5,22.36,50,-0.129296,0.069964,011101000,3,25,10
6101664,2017/06/06 13:30:40,35.7363,20.9391,0.5,22.36,50,-0.18826,0.07887,011101000,3,25,10.1
6101664,2017/06/06 14:00:12,35.7340,20.9402,0.5,22.28,50,-0.144328,0.05603,011101000,4,25,10.1
6101664,2017/06/06 14:30:12,35.7327,20.9412,0.5,22.28,50,-0.080307,0.050145,011101000,4,25,10.1
6101664,2017/06/06 15:00:12,35.7314,20.9429,0.5,22.28,50,-0.080307,0.085249,014401000,1,25,10.1
6101664,2017/06/06 15:30:12,35.7300,20.9447,0.5,22.28,50,-0.086485,0.090265,011101000,1,25,10.1
6101664,2017/06/06 16:00:13,35.7280,20.9464,0.5,22.28,50,-0.123481,0.085205,011101000,1,25,10.1
6101664,2017/06/06 16:30:58,35.7256,20.9480,0.5,22.28,50,-0.144644,0.078282,011101000,1,25,10.1
6101664,2017/06/06 17:00:12,35.7233,20.9493,0.5,22.28,50,-0.145809,0.066906,011101000,3,22,10.1
6101664,2017/06/06 17:30:10,35.7207,20.9502,0.5,22.2,50,-0.160794,0.045188,011101000,1,22,10.1
6101664,2017/06/06 18:00:13,35.7184,20.9519,0.5,22.2,50,-0.141846,0.08512,014401000,1,22,10.1
6101664,2017/06/06 18:30:12,35.7139,20.9549,0.5,22.2,50,-0.278142,0.150552,011101000,1,22,10.1
6101664,2017/06/06 19:00:12,35.7113,20.9559,0.5,22.2,50,-0.160615,0.050158,011101000,1,22,10.1
6101664,2017/06/06 20:30:12,35.7025,20.9552,0.5,22.12,50,-0.181207,-0.011704,011101000,1,26,10.1
6101664,2017/06/06 21:00:12,35.6983,20.9570,0.5,22.12,50,-0.259455,0.090299,014401000,1,26,10.1
6101664,2017/06/06 21:30:58,35.6966,20.9554,0.5,22.12,50,-0.102401,-0.078269,011101000,1,26,10.1
6101664,2017/06/06 22:00:14,35.6947,20.9551,0.5,22.12,50,-0.120313,-0.015428,011101000,1,26,10.1
6101664,2017/06/06 22:30:12,35.6929,20.9546,0.5,22.12,50,-0.111319,-0.025113,011101000,1,26,10.1
6101664,2017/06/06 23:00:12,35.6909,20.9539,0.5,22.12,50,-0.12355,-0.03512,011101000,1,26,10.1
6101664,2017/06/06 23:30:12,35.6884,20.9533,0.5,22.04,50,-0.154437,-0.030104,011101000,1,26,10.1