PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61854,2012/03/05 13:30:00,42.6880,9.5180,0.5,-5,50,,,014474799,1,0,0
61854,2012/03/05 14:04:14,42.6633,9.4398,0.5,12.44,50,-1.33715,-3.11242,014474700,1,0,12
61854,2012/03/05 14:34:14,42.6880,9.5180,0.5,13.08,50,1.52584,3.55162,014474700,1,3,12
61854,2012/03/05 15:00:54,42.6880,9.5180,0.5,13.96,50,0,0,014474700,1,12,12
61854,2012/03/07 13:00:00,42.6880,9.5180,0.5,-5,50,0,0,014474700,1,0,0
61854,2012/03/07 13:30:00,42.6880,9.5180,0.5,-5,50,0,0,014474700,1,0,0
61854,2012/03/07 13:34:14,42.6869,9.5199,0.5,14.36,50,-0.481553,0.611406,014474700,3,0,12
61854,2012/03/07 14:04:14,42.6869,9.5199,0.5,14.36,50,0,0,014474700,1,0,12
61854,2012/03/07 14:30:13,42.6861,9.5180,0.5,13.8,50,-0.05706,-0.099615,013371700,3,0,12
61854,2012/03/07 14:34:14,42.6869,9.5199,0.5,14.36,50,0.369112,0.644396,014474700,1,0,12
61854,2012/03/07 15:00:11,42.6853,9.5165,0.5,13.8,50,-0.114266,-0.178488,011171700,3,11,12.1
61854,2012/03/07 15:30:11,42.6843,9.5152,0.5,13.8,50,-0.061775,-0.059034,011171700,5,25,12.1
61854,2012/03/07 16:00:11,42.6835,9.5132,0.5,13.8,50,-0.04942,-0.090822,011171700,5,25,12
61854,2012/03/07 16:30:11,42.6830,9.5107,0.5,13.72,50,-0.030887,-0.113529,011171700,5,28,12
61854,2012/03/07 17:00:11,42.6827,9.5086,0.5,13.72,50,-0.018532,-0.095365,011171700,5,28,12.1
61854,2012/03/07 17:30:11,42.6831,9.5062,0.5,13.72,50,0.02471,-0.108988,013371700,3,28,12.1
61854,2012/03/07 18:00:11,42.6831,9.5062,0.5,13.72,50,0,0,013371700,1,28,12.1
61854,2012/03/07 18:00:52,42.6823,9.5055,0.5,13.72,50,-2.16966,-1.39559,014471700,3,28,12
61854,2012/03/07 18:30:11,42.6823,9.5039,0.5,13.64,50,0,-0.074353,011171700,1,23,12
61854,2012/03/07 19:00:14,42.6825,9.5030,0.5,13.64,50,0.012334,-0.040803,011171700,1,22,12
61854,2012/03/07 19:30:12,42.6826,9.5021,0.5,13.64,50,0.006184,-0.040916,011171700,1,20,12
61854,2012/03/07 20:00:13,42.6830,9.5014,0.5,13.64,50,0.024696,-0.031771,011171700,1,20,12
61854,2012/03/07 20:30:12,42.6833,9.5006,0.5,13.64,50,0.018543,-0.03635,011171700,1,22,12
61854,2012/03/07 21:00:12,42.6838,9.4995,0.5,13.64,50,0.030887,-0.049952,011171700,3,22,12
61854,2012/03/07 21:30:36,42.6845,9.4984,0.5,13.64,50,0.042673,-0.049295,011171700,3,17,12
61854,2012/03/07 22:00:11,42.6854,9.4973,0.5,13.64,50,0.056381,-0.050655,011171700,3,17,12
61854,2012/03/07 22:30:12,42.6866,9.4960,0.5,13.64,50,0.074089,-0.059,011171700,3,14,12
61854,2012/03/07 23:00:12,42.6876,9.4948,0.5,13.64,50,0.061775,-0.054491,011171700,3,14,12
61854,2012/03/07 23:30:12,42.6876,9.4948,0.5,13.64,50,0,0,011171700,1,14,12
61854,2012/03/07 23:30:53,42.6892,9.4935,0.5,13.64,50,4.33931,-2.59157,014471700,3,15,12
61854,2012/03/08 00:00:11,42.6907,9.4925,0.5,13.64,50,0.094876,-0.046491,011171700,3,15,12
61854,2012/03/08 00:00:53,42.6892,9.4935,0.5,13.64,50,-3.97125,1.946,014471700,1,15,12
61854,2012/03/08 00:30:12,42.6923,9.4915,0.5,13.64,50,0.195966,-0.092929,011171700,3,22,12
61854,2012/03/08 01:00:25,42.6939,9.4906,0.5,13.64,50,0.098131,-0.040571,011171700,4,22,12
61854,2012/03/08 01:30:11,42.6954,9.4897,0.5,13.64,50,0.093389,-0.041183,011171700,4,20,12
61854,2012/03/08 02:00:34,42.6971,9.4887,0.5,13.64,50,0.103692,-0.044829,011171700,1,20,12
61854,2012/03/08 02:30:11,42.6990,9.4874,0.5,13.64,50,0.118892,-0.059785,011171700,1,17,12
61854,2012/03/08 03:00:12,42.7009,9.4865,0.5,13.64,50,0.117307,-0.040837,011171700,1,17,12
61854,2012/03/08 03:30:11,42.7030,9.4859,0.5,13.56,50,0.1298,-0.027254,011171700,1,14,12
61854,2012/03/08 04:00:18,42.7052,9.4852,0.5,13.64,50,0.135378,-0.031654,011171700,3,14,12
61854,2012/03/08 04:30:17,42.7074,9.4846,0.5,13.56,50,0.13598,-0.027252,011171700,3,17,12
61854,2012/03/08 05:00:23,42.7074,9.4846,0.5,13.56,50,0,0,011171700,4,17,12
61854,2012/03/08 05:30:11,42.7120,9.4838,0.5,13.64,50,0.286072,-0.036557,011171700,4,14,12
61854,2012/03/08 06:00:11,42.7120,9.4838,0.5,13.64,50,0,0,011171700,1,14,12
61854,2012/03/08 06:00:59,42.7143,9.4838,0.5,13.56,50,5.32809,0,014471700,4,14,12
61854,2012/03/08 06:30:11,42.7164,9.4840,0.5,13.56,50,0.133282,0.009326,013371700,4,15,12
61854,2012/03/08 06:30:59,42.7143,9.4838,0.5,13.56,50,-4.86478,-0.340411,014471700,1,14,12
61854,2012/03/08 07:00:11,42.7183,9.4843,0.5,13.64,50,0.25387,0.023315,011171700,4,15,12
61854,2012/03/08 07:30:11,42.7199,9.4848,0.5,13.56,50,0.09884,0.022693,011171700,3,14,12
61854,2012/03/08 08:00:12,42.7216,9.4854,0.5,13.56,50,0.104959,0.027215,011171700,3,14,12
61854,2012/03/08 08:30:11,42.7234,9.4864,0.5,13.56,50,0.111257,0.045408,011171700,1,14,12
61854,2012/03/08 09:00:34,42.7251,9.4874,0.5,13.64,50,0.103692,0.044809,011171700,1,14,12
61854,2012/03/08 09:30:11,42.7269,9.4884,0.5,13.72,50,0.112634,0.045968,011171700,1,14,12
61854,2012/03/08 10:00:12,42.7283,9.4891,0.5,13.88,50,0.086437,0.031748,011171700,1,14,12
61854,2012/03/08 10:30:12,42.7297,9.4897,0.5,14.04,50,0.086485,0.027227,011171700,1,14,12
61854,2012/03/08 11:00:11,42.7310,9.4900,0.5,14.36,50,0.080352,0.013621,011171700,1,14,12
61854,2012/03/08 11:30:12,42.7325,9.4903,0.5,14.68,50,0.092611,0.013605,011171700,1,17,12
61854,2012/03/08 12:00:35,42.7341,9.4904,0.5,14.92,50,0.097593,0.00448,011171700,1,17,12
61854,2012/03/08 12:30:35,42.7341,9.4904,0.5,14.92,50,0,0,011171700,1,17,12
61854,2012/03/08 13:00:12,42.7357,9.4906,0.5,14.92,50,0.100119,0.009192,011171700,1,17,12
61854,2012/03/08 13:30:11,42.7375,9.4911,0.5,14.76,50,0.111257,0.022699,011171700,1,17,12
61854,2012/03/08 14:00:11,42.7407,9.4917,0.5,14.92,50,0.19768,0.027222,011171700,1,17,12
61854,2012/03/08 14:30:11,42.7423,9.4916,0.5,14.84,50,0.09884,-0.004537,011171700,1,14,12
61854,2012/03/08 15:00:16,42.7439,9.4916,0.5,14.68,50,0.098566,0,011171700,1,14,12
61854,2012/03/08 15:30:35,42.7453,9.4915,0.5,14.04,50,0.085582,-0.004489,011171700,1,14,12
61854,2012/03/08 16:00:11,42.7466,9.4915,0.5,13.88,50,0.081393,0,011171700,1,14,12
61854,2012/03/08 16:30:34,42.7481,9.4916,0.5,13.8,50,0.091493,0.004479,011171700,1,20,12
61854,2012/03/08 17:00:10,42.7499,9.4916,0.5,13.72,50,0.112698,0,011171700,1,20,12
61854,2012/03/08 17:30:11,42.7518,9.4918,0.5,13.64,50,0.117307,0.009067,011171700,1,25,12
61854,2012/03/08 18:00:12,42.7536,9.4920,0.5,13.64,50,0.111133,0.009067,011171700,1,25,12
61854,2012/03/08 18:30:10,42.7555,9.4923,0.5,13.64,50,0.117503,0.013623,011171700,1,22,12
61854,2012/03/08 19:00:10,42.7570,9.4928,0.5,13.64,50,0.092662,0.022679,011171700,1,22,12
61854,2012/03/08 19:30:14,42.7587,9.4935,0.5,13.64,50,0.104785,0.031679,011171700,1,20,12
61854,2012/03/08 20:00:14,42.7587,9.4935,0.5,13.64,50,0,0,011171700,1,20,12
61854,2012/03/08 20:30:11,42.7602,9.4940,0.5,13.64,50,0.092817,0.022716,011171700,1,20,12
61854,2012/03/08 21:00:33,42.7620,9.4947,0.5,13.64,50,0.109852,0.031365,011171700,1,19,12
61854,2012/03/08 21:30:11,42.7637,9.4955,0.5,13.64,50,0.106317,0.036732,011171700,1,19,12
61854,2012/03/08 22:00:10,42.7656,9.4965,0.5,13.64,50,0.117438,0.045377,011171700,1,20,12
61854,2012/03/08 22:30:12,42.7675,9.4977,0.5,13.64,50,0.117242,0.05436,011171700,1,20,12
61854,2012/03/08 23:00:12,42.7689,9.4990,0.5,13.64,50,0.086485,0.058954,011171700,1,20,12.1
61854,2012/03/08 23:30:18,42.7705,9.5003,0.5,13.64,50,0.098512,0.058757,011171700,1,46,7.2
61854,2012/03/09 00:00:11,42.7733,9.5026,0.5,13.64,50,0.173645,0.104705,011171700,1,25,12
61854,2012/03/09 00:30:11,42.7733,9.5026,0.5,13.64,50,0,0,011171700,1,25,12
61854,2012/03/09 00:30:54,42.7746,9.5038,0.5,13.64,50,3.36171,2.27781,014471700,1,28,12
61854,2012/03/09 01:00:54,42.7746,9.5038,0.5,13.64,50,0,0,011171700,1,28,12
61854,2012/03/09 01:01:30,42.7758,9.5045,0.5,13.64,50,3.7065,1.58705,014471700,1,28,12
61854,2012/03/09 01:30:18,42.7768,9.5053,0.5,13.64,50,0.064349,0.037786,011171700,1,28,12
61854,2012/03/09 02:00:17,42.7778,9.5061,0.5,13.64,50,0.061809,0.036294,011171700,3,28,12
61854,2012/03/09 02:30:11,42.7785,9.5069,0.5,13.64,50,0.052611,0.036345,011171700,1,33,12
61854,2012/03/09 03:00:11,42.7794,9.5078,0.5,13.64,50,0.055597,0.040807,011171700,1,33,12
61854,2012/03/09 03:30:59,42.7801,9.5085,0.5,13.64,50,0.042119,0.030914,011171700,1,30,12
61854,2012/03/09 04:00:24,42.7808,9.5087,0.5,13.64,50,0.0441,0.009248,011171700,1,30,12
61854,2012/03/09 04:30:14,42.7813,9.5091,0.5,13.64,50,0.03106,0.018237,011171700,1,30,12
61854,2012/03/09 05:01:05,42.7822,9.5096,0.5,13.64,50,0.054066,0.022045,011171700,4,30,12
61854,2012/03/09 05:30:19,42.7825,9.5097,0.5,13.64,50,0.019019,0.004653,011171700,4,33,12
61854,2012/03/09 06:00:14,42.7830,9.5099,0.5,13.64,50,0.030974,0.009093,011171700,1,33,12
61854,2012/03/09 06:30:13,42.7834,9.5101,0.5,13.64,50,0.024724,0.009073,011171700,1,31,12
61854,2012/03/09 07:00:12,42.7836,9.5103,0.5,13.64,50,0.012362,0.009073,011171700,1,31,12
61854,2012/03/09 07:30:18,42.7838,9.5104,0.5,13.64,50,0.012314,0.004519,011171700,1,33,12
61854,2012/03/09 08:00:18,42.7838,9.5104,0.5,13.64,50,0,0,011171700,1,33,12
61854,2012/03/09 08:01:31,42.7839,9.5103,0.5,13.64,50,0.005937,-0.004357,011171700,1,33,12
61854,2012/03/09 08:30:11,42.7841,9.5100,0.5,13.64,50,0.01293,-0.014234,011171700,1,33,12
61854,2012/03/09 08:31:31,42.7839,9.5103,0.5,13.64,50,-0.277987,0.30603,011171700,1,33,12
61854,2012/03/09 09:30:24,42.7844,9.5097,0.5,13.64,50,0.009233,-0.006776,011171700,1,33,12
61854,2012/03/09 09:32:30,42.7846,9.5097,0.5,13.64,50,0.1765,0,011171700,1,33,12
61854,2012/03/09 10:00:12,42.7850,9.5094,0.5,13.64,50,0.026762,-0.014731,011171700,1,33,12
61854,2012/03/09 10:02:30,42.7846,9.5097,0.5,13.64,50,0.011547,0,011171700,1,33,12
61854,2012/03/09 10:30:12,42.7850,9.5094,0.5,13.64,50,0.026762,-0.014731,011171700,1,33,12
61854,2012/03/09 11:00:29,42.7855,9.5090,0.5,13.64,50,0.030598,-0.017965,011171700,1,33,12
61854,2012/03/09 11:30:24,42.7861,9.5086,0.5,13.72,50,0.037168,-0.018185,011171700,1,33,12
61854,2012/03/09 12:00:12,42.7876,9.5082,0.5,13.72,50,0.093284,-0.018256,011171700,1,33,12
61854,2012/03/09 12:02:30,42.7869,9.5084,0.5,13.64,50,0.046187,-0.008474,011171700,1,33,12
61854,2012/03/09 12:30:12,42.7876,9.5082,0.5,13.72,50,0.046833,-0.00982,011171700,1,33,12
61854,2012/03/09 13:00:12,42.7884,9.5083,0.5,13.72,50,0.04942,0.004533,011171700,1,36,12
61854,2012/03/09 13:30:24,42.7891,9.5084,0.5,13.72,50,0.042956,0.004503,011171700,1,31,12
61854,2012/03/09 14:00:24,42.7891,9.5084,0.5,13.72,50,0,0,011171700,1,31,12
61854,2012/03/09 14:00:59,42.7896,9.5087,0.5,13.72,50,1.5885,0.699438,014471700,1,31,12
61854,2012/03/09 14:30:11,42.7896,9.5089,0.5,13.72,50,0,0.009315,011171700,1,42,12
61854,2012/03/09 14:30:59,42.7896,9.5087,0.5,13.72,50,0,-0.340003,011171700,1,31,12
61854,2012/03/09 15:00:18,42.7895,9.5090,0.5,13.72,50,-0.006321,0.013917,011171700,1,42,12
61854,2012/03/09 15:30:18,42.7895,9.5090,0.5,13.72,50,0,0,011171700,1,42,12
61854,2012/03/09 15:32:28,42.7891,9.5093,0.5,13.64,50,-0.342138,0.18831,011171700,1,39,12
61854,2012/03/09 16:00:18,42.7887,9.5093,0.5,13.64,50,-0.026634,0,011171700,1,39,12
61854,2012/03/09 16:02:28,42.7891,9.5093,0.5,13.64,50,0.342138,0,011171700,1,39,12
61854,2012/03/09 16:30:18,42.7887,9.5093,0.5,13.64,50,-0.026634,0,011171700,1,39,12
61854,2012/03/09 16:31:04,42.7880,9.5091,0.5,13.64,50,-1.6921,-0.354793,014471700,1,36,12
61854,2012/03/09 17:00:11,42.7872,9.5089,0.5,13.64,50,-0.050919,-0.009342,011171700,1,36,12
61854,2012/03/09 17:30:12,42.7862,9.5084,0.5,13.64,50,-0.061741,-0.022655,011171700,1,46,12
61854,2012/03/09 18:00:18,42.7851,9.5079,0.5,13.64,50,-0.067727,-0.022593,011171700,1,46,12
61854,2012/03/09 18:30:17,42.7838,9.5073,0.5,13.64,50,-0.080352,-0.027218,011171700,1,38,12
61854,2012/03/09 19:00:11,42.7825,9.5066,0.5,13.64,50,-0.080576,-0.031843,011171700,1,38,12
61854,2012/03/09 19:33:54,42.7808,9.5056,0.5,13.64,50,-0.093441,-0.040342,011171700,1,33,12
61854,2012/03/09 20:01:29,42.7794,9.5047,0.5,13.64,50,-0.094062,-0.044382,011171700,1,33,12
61854,2012/03/09 20:30:11,42.7782,9.5037,0.5,13.64,50,-0.077488,-0.047395,011171700,3,42,12
61854,2012/03/09 21:00:11,42.7771,9.5025,0.5,13.64,50,-0.067952,-0.054411,011171700,3,42,12
61854,2012/03/09 21:30:18,42.7759,9.5017,0.5,13.64,50,-0.073843,-0.036134,011171700,1,31,12
61854,2012/03/09 22:00:35,42.7750,9.5013,0.5,13.64,50,-0.055077,-0.017968,011171700,1,31,12
61854,2012/03/09 22:30:17,42.7742,9.5003,0.5,13.64,50,-0.049919,-0.045803,011171700,1,33,12
61854,2012/03/09 23:00:17,42.7742,9.5003,0.5,13.64,50,0,0,011171700,1,33,12
61854,2012/03/09 23:01:29,42.7735,9.4998,0.5,13.64,50,-1.08106,-0.566816,011171700,1,33,12
61854,2012/03/09 23:30:11,42.7727,9.4996,0.5,13.64,50,-0.051659,-0.00948,011171700,1,34,12
61854,2012/03/09 23:31:29,42.7735,9.4998,0.5,13.64,50,1.14046,0.209288,011171700,1,33,12
61854,2012/03/10 00:00:17,42.7719,9.4997,0.5,13.64,50,-0.102958,-0.004724,011171700,1,34,12
61854,2012/03/10 00:30:17,42.7713,9.4998,0.5,13.64,50,-0.037065,0.004535,011171700,1,31,12
61854,2012/03/10 01:00:17,42.7707,9.4999,0.5,13.64,50,-0.037065,0.004535,011171700,1,31,12
61854,2012/03/10 01:30:11,42.7700,9.4999,0.5,13.64,50,-0.043387,0,011171700,1,31,12
61854,2012/03/10 02:00:11,42.7693,9.4997,0.5,13.64,50,-0.043242,-0.00907,011171700,3,31,12
61854,2012/03/10 02:02:19,42.7700,9.4999,0.5,13.64,50,0.608097,0.127542,011171700,1,31,12
61854,2012/03/10 02:30:11,42.7693,9.4981,0.5,13.64,50,-0.046553,-0.087876,011171700,1,31,12
61854,2012/03/10 02:31:29,42.7685,9.4994,0.5,13.56,50,-1.14046,1.36047,014471700,1,36,12
61854,2012/03/10 03:00:12,42.7679,9.4990,0.5,13.56,50,-0.038721,-0.01895,011171700,1,36,12
61854,2012/03/10 03:32:22,42.7672,9.4985,0.5,13.56,50,-0.04033,-0.021148,011171700,1,39,12
61854,2012/03/10 04:00:11,42.7665,9.4980,0.5,13.64,50,-0.046637,-0.024455,011171700,1,39,12
61854,2012/03/10 05:02:30,42.7653,9.4971,0.5,13.64,50,-0.035687,-0.019649,011171700,1,41,12
61854,2012/03/10 05:30:18,42.7648,9.4969,0.5,13.56,50,-0.033332,-0.009788,011171700,1,31,12
61854,2012/03/10 06:00:16,42.7643,9.4966,0.5,13.56,50,-0.030922,-0.013621,011171700,3,31,12
61854,2012/03/10 06:30:11,42.7638,9.4965,0.5,13.56,50,-0.030974,-0.004548,011171700,3,38,12
61854,2012/03/10 07:00:11,42.7638,9.4965,0.5,13.56,50,0,0,011171700,1,38,12
61854,2012/03/10 07:30:10,42.7633,9.4963,0.5,13.64,50,-0.030905,-0.009076,011171700,1,38,12
61854,2012/03/10 08:00:16,42.7628,9.4958,0.5,13.56,50,-0.030785,-0.022601,011171700,1,31,12
61854,2012/03/10 08:30:12,42.7623,9.4954,0.5,13.64,50,-0.030956,-0.018182,011171700,1,31,12
61854,2012/03/10 09:00:23,42.7622,9.4953,0.5,13.56,50,-0.00614,-0.004508,011171700,1,33,12
61854,2012/03/10 09:30:36,42.7621,9.4952,0.5,13.56,50,-0.006133,-0.004503,011171700,1,33,12
61854,2012/03/10 09:33:06,42.7621,9.4955,0.5,13.56,50,0,0.163274,011171700,1,33,12
61854,2012/03/10 10:00:11,42.7620,9.4952,0.5,13.56,50,-0.006265,0,011171700,1,33,12
61854,2012/03/10 10:30:18,42.7618,9.4953,0.5,13.64,50,-0.012307,0.004518,011171700,1,36,12
61854,2012/03/10 11:01:04,42.7618,9.4955,0.5,13.64,50,0,0.008845,011171700,1,36,12
61854,2012/03/10 11:30:11,42.7618,9.4956,0.5,13.64,50,0,0.004673,011171700,1,33,12
61854,2012/03/10 12:00:24,42.7619,9.4960,0.5,13.64,50,0.006133,0.018012,011171700,1,33,12
61854,2012/03/10 12:30:11,42.7620,9.4965,0.5,13.64,50,0.006222,0.022842,011171700,1,39,12
61854,2012/03/10 13:01:04,42.7619,9.4970,0.5,13.64,50,-0.006001,0.022028,011171700,1,39,12
61854,2012/03/10 13:30:17,42.7616,9.4979,0.5,13.64,50,-0.019029,0.041913,011171700,1,33,12
61854,2012/03/10 14:30:54,42.7622,9.4989,0.5,13.64,50,0.018344,0.022446,011171700,1,33,12
61854,2012/03/10 15:00:19,42.7623,9.4997,0.5,13.64,50,0.0063,0.037003,011171700,1,33,12
61854,2012/03/10 15:30:12,42.7627,9.5014,0.5,13.64,50,0.024806,0.077402,011171700,1,28,12
61854,2012/03/10 16:00:12,42.7632,9.5026,0.5,13.64,50,0.030887,0.054424,011171700,3,28,12
61854,2012/03/10 16:30:36,42.7633,9.5039,0.5,13.64,50,0.006096,0.058183,011171700,3,30,12
61854,2012/03/10 17:00:12,42.7633,9.5041,0.5,13.64,50,0,0.009193,011171700,1,30,12
61854,2012/03/10 17:30:13,42.7634,9.5045,0.5,13.64,50,0.006174,0.018131,011171700,3,23,12
61854,2012/03/10 18:00:12,42.7636,9.5051,0.5,13.64,50,0.012362,0.027227,011171700,3,23,12
61854,2012/03/10 18:30:11,42.7640,9.5057,0.5,13.64,50,0.024724,0.027227,011171700,1,23,12
61854,2012/03/10 19:00:12,42.7645,9.5063,0.5,13.64,50,0.03087,0.027196,011171700,1,23,12
61854,2012/03/10 19:30:12,42.7649,9.5068,0.5,13.56,50,0.02471,0.022676,011171700,1,25,12
61854,2012/03/10 20:00:34,42.7653,9.5074,0.5,13.56,50,0.024412,0.026882,011171700,1,25,12
61854,2012/03/10 20:30:12,42.7658,9.5078,0.5,13.64,50,0.03127,0.018365,011171700,1,28,12
61854,2012/03/10 21:00:24,42.7663,9.5083,0.5,13.64,50,0.030683,0.022525,011171700,1,28,12
61854,2012/03/10 21:30:35,42.7671,9.5087,0.5,13.56,50,0.04912,0.01803,011171700,1,31,12
61854,2012/03/10 22:30:13,42.7679,9.5093,0.5,13.64,50,0.024862,0.013689,011171700,1,31,12
61854,2012/03/10 23:00:18,42.7688,9.5097,0.5,13.56,50,0.055443,0.018089,011171700,1,44,12
61854,2012/03/10 23:30:12,42.7697,9.5100,0.5,13.56,50,0.040282,0.014786,011171700,1,44,12
61854,2012/03/11 00:00:30,42.7711,9.5105,0.5,13.56,50,0.085629,0.022449,011171700,1,31,12
61854,2012/03/11 00:01:04,42.7726,9.5113,0.5,13.56,50,4.90566,1.92057,014471700,1,33,11.8
61854,2012/03/11 00:32:26,42.7741,9.5122,0.5,13.56,50,0.174105,0.072421,011171700,1,33,11.9
61854,2012/03/11 01:00:24,42.7756,9.5131,0.5,13.56,50,0.0994,0.043777,011171700,1,33,12
61854,2012/03/11 01:32:05,42.7774,9.5142,0.5,13.56,50,0.105287,0.047228,011171700,1,36,12
61854,2012/03/11 02:00:11,42.7789,9.5151,0.5,13.64,50,0.098928,0.043567,011171700,1,36,12
61854,2012/03/11 02:02:05,42.7774,9.5142,0.5,13.56,50,-1.46309,-0.644336,014471700,1,36,12
61854,2012/03/11 02:30:11,42.7789,9.5151,0.5,13.64,50,0.098928,0.043567,011171700,1,36,12
61854,2012/03/11 03:00:11,42.7809,9.5159,0.5,13.56,50,0.12355,0.036273,011171700,1,33,12
61854,2012/03/11 03:30:14,42.7829,9.5168,0.5,13.56,50,0.123344,0.040738,011171700,1,33,12
61854,2012/03/11 03:30:49,42.7846,9.5178,0.5,13.56,50,5.4009,2.33167,014471700,1,41,12
61854,2012/03/11 04:00:17,42.7862,9.5191,0.5,13.56,50,0.100629,0.060005,011171700,1,41,12
61854,2012/03/11 04:00:49,42.7846,9.5178,0.5,13.56,50,-5.55975,-3.31526,014471700,1,41,12
61854,2012/03/11 04:30:11,42.7883,9.5200,0.5,13.56,50,0.233497,0.10189,011171700,3,44,12
61854,2012/03/11 05:00:35,42.7899,9.5212,0.5,13.56,50,0.097539,0.053685,011171700,3,44,12
61854,2012/03/11 05:30:35,42.7908,9.5221,0.5,13.56,50,0.055597,0.0408,011171700,3,34,12
61854,2012/03/11 06:00:11,42.7918,9.5226,0.5,13.56,50,0.06261,0.022973,011171700,3,34,12
61854,2012/03/11 06:30:11,42.7870,9.5226,0.5,13.56,50,-0.29652,0,011171700,1,36,12
61854,2012/03/11 07:00:35,42.7812,9.5182,0.5,13.56,50,-0.35358,-0.196861,011171700,1,36,12
61854,2012/03/11 07:30:11,42.7754,9.5134,0.5,13.56,50,-0.363137,-0.220583,011171700,1,100,12
61854,2012/03/11 08:00:12,42.7694,9.5101,0.5,13.56,50,-0.370444,-0.14956,011171700,1,100,12
61854,2012/03/11 08:30:11,42.7636,9.5105,0.5,13.56,50,-0.358494,0.01815,011171700,1,1,12
61854,2012/03/11 09:00:36,42.7577,9.5125,0.5,13.56,50,-0.359479,0.089467,011171700,1,0,12
61854,2012/03/11 09:30:34,42.7521,9.5129,0.5,13.56,50,-0.346325,0.018164,011171700,1,0,12
61854,2012/03/11 10:00:11,42.7469,9.5132,0.5,13.56,50,-0.325388,0.013785,011171700,1,0,12
61854,2012/03/11 10:30:12,42.7407,9.5141,0.5,13.56,50,-0.382792,0.040808,011171700,1,0,12
61854,2012/03/11 11:00:13,42.7341,9.5128,0.5,13.56,50,-0.407488,-0.058951,011171700,1,0,11.9
61854,2012/03/11 11:31:54,42.7281,9.5119,0.5,13.56,50,-0.350957,-0.038669,011171700,1,0,11.9
61854,2012/03/11 12:00:11,42.7245,9.5111,0.5,13.64,50,-0.235888,-0.038508,011171700,1,0,12
61854,2012/03/11 12:30:13,42.7195,9.5102,0.5,13.64,50,-0.327362,-0.044237,011171700,1,0,12
61854,2012/03/11 13:00:12,42.7161,9.5088,0.5,13.72,50,-0.210152,-0.063576,011171700,1,0,12
61854,2012/03/11 13:30:11,42.7133,9.5063,0.5,13.72,50,-0.173066,-0.113534,011171700,5,0,12
61854,2012/03/11 14:00:33,42.7077,9.5033,0.5,13.72,50,-0.341763,-0.134531,011171700,1,0,12
61854,2012/03/11 14:30:10,42.7023,9.5003,0.5,13.72,50,-0.337902,-0.13795,011171700,3,0,12
61854,2012/03/11 15:00:10,42.6976,9.4973,0.5,13.72,50,-0.290342,-0.136198,011171700,3,0,12
61854,2012/03/11 15:30:11,42.6925,9.4938,0.5,13.72,50,-0.314877,-0.158822,011171700,1,0,12
61854,2012/03/11 16:00:33,42.6881,9.4917,0.5,13.72,50,-0.268528,-0.094202,011171700,1,0,12
61854,2012/03/11 16:30:11,42.6827,9.4893,0.5,13.64,50,-0.337712,-0.110332,011171700,1,0,12
61854,2012/03/11 17:00:18,42.6789,9.4879,0.5,13.64,50,-0.233835,-0.063332,011171700,1,0,12
61854,2012/03/11 17:30:16,42.6748,9.4866,0.5,13.64,50,-0.253559,-0.059107,011171700,1,0,12
61854,2012/03/11 18:00:17,42.6712,9.4856,0.5,13.64,50,-0.222266,-0.045394,011171700,4,0,12
61854,2012/03/11 18:30:59,42.6700,9.4869,0.5,13.56,50,-0.07244,0.057701,011171700,4,0,12
61854,2012/03/11 19:00:59,42.6690,9.4887,0.5,13.56,50,-0.061775,0.081759,011171700,4,0,12
61854,2012/03/11 19:30:29,42.6699,9.4923,0.5,13.56,50,0.05654,0.166289,011171700,4,0,12
61854,2012/03/11 20:00:18,42.6697,9.4948,0.5,13.56,50,-0.012431,0.114252,011171700,1,0,12
61854,2012/03/11 21:00:19,42.6726,9.5005,0.5,13.64,50,0.089549,0.129412,011171700,1,0,12
61854,2012/03/11 21:30:11,42.6732,9.5035,0.5,13.64,50,0.03723,0.136866,011171700,1,0,12
61854,2012/03/11 22:00:11,42.6732,9.5035,0.5,13.64,50,0.054106,0.098885,011171700,1,0,12
61854,2012/03/11 22:30:12,42.6759,9.5073,0.5,13.56,50,0.1667,0.172492,011171700,1,0,12
61854,2012/03/11 23:00:35,42.6773,9.5078,0.5,13.56,50,0.085394,0.022422,011171700,1,0,12
61854,2012/03/11 23:30:36,42.6781,9.5073,0.5,13.56,50,0.049393,-0.022695,011171700,1,0,12
61854,2012/03/12 00:00:13,42.6790,9.5070,0.5,13.64,50,0.056317,-0.013801,011171700,1,0,12
61854,2012/03/12 00:30:12,42.6823,9.5074,0.5,13.56,50,0.203971,0.018175,011171700,1,0,12
61854,2012/03/12 01:00:12,42.6853,9.5068,0.5,13.64,50,0.185325,-0.027247,011171700,1,0,12
61854,2012/03/12 01:30:12,42.6878,9.5044,0.5,13.56,50,0.154437,-0.108982,011171700,1,0,12
61854,2012/03/12 02:00:11,42.6910,9.5005,0.5,13.64,50,0.19779,-0.177186,011171700,1,0,12
61854,2012/03/12 02:30:12,42.6946,9.4985,0.5,13.64,50,0.222266,-0.090759,011171700,1,0,12
61854,2012/03/12 03:00:35,42.6971,9.4963,0.5,13.64,50,0.152489,-0.098625,011171700,1,0,12
61854,2012/03/12 03:30:11,42.6999,9.4950,0.5,13.56,50,0.175307,-0.059818,011171700,4,0,12
61854,2012/03/12 04:00:12,42.7015,9.4954,0.5,13.64,50,0.098785,0.018149,011171700,3,0,12
61854,2012/03/12 04:30:11,42.7032,9.4962,0.5,13.56,50,0.105076,0.036338,011171700,1,0,12
61854,2012/03/12 05:00:11,42.7046,9.4965,0.5,13.64,50,0.086485,0.013619,011171700,5,0,12
61854,2012/03/12 05:30:12,42.7067,9.4962,0.5,13.56,50,0.129655,-0.013611,011171700,5,0,12
61854,2012/03/12 06:00:13,42.7085,9.4958,0.5,13.64,50,0.111133,-0.018147,011171700,3,0,12
61854,2012/03/12 06:30:11,42.7105,9.4945,0.5,13.64,50,0.123687,-0.059076,011171700,3,0,12
61854,2012/03/12 07:00:12,42.7134,9.4935,0.5,13.64,50,0.179048,-0.045365,011171700,1,0,12
61854,2012/03/12 07:30:35,42.7162,9.4938,0.5,13.64,50,0.170788,0.013445,011171700,1,0,12
61854,2012/03/12 08:00:12,42.7189,9.4930,0.5,13.72,50,0.168951,-0.036779,011171700,1,0,12
61854,2012/03/12 08:30:11,42.7214,9.4909,0.5,13.72,50,0.154523,-0.095361,011171700,1,0,12
61854,2012/03/12 09:00:11,42.7232,9.4895,0.5,13.96,50,0.111195,-0.063536,011171700,1,0,12
61854,2012/03/12 09:30:12,42.7249,9.4868,0.5,14.04,50,0.104959,-0.122463,011171700,1,0,12
61854,2012/03/12 10:00:18,42.7250,9.4833,0.5,14.04,50,0.006157,-0.158306,011171700,3,0,12
61854,2012/03/12 10:30:18,42.7249,9.4799,0.5,14.12,50,-0.006177,-0.154296,011171700,3,0,12
61854,2012/03/12 11:00:11,42.7260,9.4764,0.5,14.28,50,0.068218,-0.159453,011171700,1,0,12
61854,2012/03/12 11:30:34,42.7279,9.4743,0.5,14.76,50,0.115892,-0.094095,011171700,1,0,12
61854,2012/03/12 12:00:13,42.7309,9.4728,0.5,15.16,50,0.187513,-0.06887,011171700,1,0,12
61854,2012/03/12 12:30:36,42.7357,9.4714,0.5,15.08,50,0.292779,-0.062723,011171700,1,0,12