PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61937,2012/03/21 02:00:22,43.3197,7.3913,,,,,0.5,20.36,50,,,,01449999747999,1,12,11
61937,2012/03/21 02:30:56,43.3535,7.4907,,,,,0.5,20.36,50,2.04928,4.38335,,01449999747009,1,12,11
61937,2012/03/21 05:30:00,43.2700,7.2210,,,,,0.5,-5,50,-0.864182,-2.03101,,01449999747009,3,0,0
61937,2012/03/21 06:03:47,43.1462,6.6619,,,,,0.5,13.4,50,-6.79128,-22.3549,,01449999747009,3,0,10.7
61937,2012/03/21 06:31:09,43.1513,6.6839,,,,,0.5,13.4,50,0.345368,1.08695,,01449999747009,3,14,10.7
61937,2012/03/21 07:00:24,43.1726,6.7659,,,,,0.5,13.72,50,1.34954,3.78967,,01449999747009,4,12,11
61937,2012/03/21 07:30:04,43.1973,6.8707,,,,,0.5,14.36,50,1.54299,4.77356,,01449999747009,4,12,11
61937,2012/03/21 08:00:06,43.2190,6.9760,,,,,0.5,14.76,50,1.33903,4.73597,,01449999747009,4,11,11
61937,2012/03/21 08:30:04,43.2404,7.0817,,,,,0.5,15.08,50,1.32346,4.76286,,01449999747009,3,11,11
61937,2012/03/21 09:00:06,43.2646,7.1870,,,,,0.5,16.76,50,1.4933,4.73253,,01449999747009,4,12,11
61937,2012/03/21 09:30:10,43.2943,7.2897,,,,,0.5,18.6,50,1.83065,4.60852,,01449999747009,4,12,11
61937,2012/03/21 10:00:22,43.3197,7.3913,,,,,0.5,20.36,50,1.55869,4.53697,,01449999747009,4,12,11
61937,2012/03/21 10:30:56,43.3535,7.4907,,,,,0.5,20.36,50,2.04928,4.38335,,01449999747009,4,12,11
61937,2012/03/21 11:00:43,43.4246,7.4222,,,,,0.5,19.8,50,4.42415,-3.09749,,01449999747009,1,28,11
61937,2012/03/21 11:30:05,43.4921,7.3428,,,,,0.5,19.08,50,4.25974,-3.63715,,01449999747009,4,28,11
61937,2012/03/21 12:00:13,43.5613,7.2677,,,,,0.5,23.16,50,4.25591,-3.34886,,01449999747009,4,25,11
61937,2012/03/21 12:30:37,43.6189,7.2057,,,,,0.5,20.12,50,3.51142,-2.73757,,01449999747009,3,25,11
61937,2012/03/21 13:00:04,43.6184,7.1955,,,,,0.5,13.56,50,-0.031464,-0.464682,,01119999717009,4,25,11
61937,2012/03/21 13:30:03,43.6182,7.1867,,,,,0.5,13.64,50,-0.012362,-0.393773,,01119999717009,4,25,11
61937,2012/03/21 14:00:04,43.6184,7.1790,,,,,0.5,13.64,50,0.012348,-0.344169,,01119999717009,1,4,11
61937,2012/03/21 14:30:04,43.6187,7.1720,,,,,0.5,13.64,50,0.018532,-0.313053,,01119999717009,1,4,11
61937,2012/03/21 15:00:06,43.6193,7.1661,,,,,0.5,13.64,50,0.037024,-0.263564,,01119999717009,3,31,11
61937,2012/03/21 15:30:04,43.6191,7.1649,,,,,0.5,13.64,50,-0.012369,-0.053725,,01119999717009,3,31,11
61937,2012/03/21 16:00:05,43.6189,7.1642,,,,,0.5,13.56,50,-0.012348,-0.031288,,01119999717009,3,38,11
61937,2012/03/21 16:30:03,43.6187,7.1638,,,,,0.5,13.56,50,-0.012369,-0.017909,,01119999717009,3,38,11
61937,2012/03/21 17:00:05,43.6185,7.1637,,,,,0.5,13.56,50,-0.012341,-0.004467,,01119999717009,1,33,11
61937,2012/03/21 17:30:22,43.6184,7.1636,,,,,0.5,13.56,50,-0.00612,-0.00443,,01119999717009,1,33,11
61937,2012/03/21 18:00:03,43.6183,7.1633,,,,,0.5,13.56,50,-0.006243,-0.01356,,01119999717009,1,38,11
61937,2012/03/21 18:30:35,43.6183,7.1620,,,,,0.5,13.56,50,0,-0.057123,,01119999717009,1,38,11
61937,2012/03/21 19:00:05,43.6185,7.1617,,,,,0.5,13.56,50,0.012564,-0.013644,,01119999717009,1,34,11
61937,2012/03/21 19:30:07,43.6188,7.1609,,,,,0.5,13.56,50,0.018512,-0.035738,,01119999717009,1,34,11
61937,2012/03/21 20:00:05,43.6186,7.1603,,,,,0.5,13.56,50,-0.012369,-0.026863,,01119999717009,3,33,11
61937,2012/03/21 20:30:35,43.6190,7.1604,,,,,0.5,13.56,50,0.024305,0.004399,,01119999717009,3,33,11
61937,2012/03/21 21:01:16,43.6199,7.1595,,,,,0.5,13.64,50,0.054359,-0.039353,,01119999717009,3,39,11
61937,2012/03/21 21:30:03,43.6211,7.1577,,,,,0.5,13.64,50,0.077263,-0.083899,,01119999717009,1,39,11
61937,2012/03/21 22:00:19,43.6218,7.1605,,,,,0.5,13.64,50,0.042861,0.124112,,01119999717009,1,31,11
61937,2012/03/21 22:30:07,43.6252,7.1582,,,,,0.5,13.64,50,0.211444,-0.103542,,01119999717009,1,31,11
61937,2012/03/21 23:00:04,43.6265,7.1587,,,,,0.5,13.64,50,0.080442,0.022396,,01119999717009,3,36,11
61937,2012/03/21 23:30:05,43.6229,7.1577,,,,,0.5,13.64,50,-0.222266,-0.044692,,01119999717009,3,36,11
61937,2012/03/22 00:00:35,43.6236,7.1578,,,,,0.5,13.56,50,0.042534,0.004399,,01119999717009,3,31,11
61937,2012/03/22 00:30:04,43.6242,7.1582,,,,,0.5,12.84,50,0.037715,0.018201,,01119999717009,3,31,11
61937,2012/03/22 01:00:04,43.6248,7.1588,,,,,0.5,13,50,0.037065,0.02683,,01119999717009,3,30,11
61937,2012/03/22 01:30:06,43.6257,7.1597,,,,,0.5,13,50,0.055536,0.040201,,01119999717009,3,30,11
61937,2012/03/22 02:00:05,43.6261,7.1607,,,,,0.5,13,50,0.024724,0.044741,,01119999717009,4,36,11
61937,2012/03/22 02:30:42,43.6269,7.1617,,,,,0.5,13,50,0.048425,0.043815,,01119999717009,4,36,11
61937,2012/03/22 03:00:03,43.6276,7.1628,,,,,0.5,13,50,0.0442,0.050276,,01119999717009,1,33,11
61937,2012/03/22 03:30:25,43.6284,7.1642,,,,,0.5,13,50,0.048823,0.061845,,01119999717009,1,33,11
61937,2012/03/22 04:00:21,43.6291,7.1655,,,,,0.5,12.92,50,0.043339,0.058258,,01119999717009,1,31,11
61937,2012/03/22 04:30:03,43.6296,7.1667,,,,,0.5,12.76,50,0.031199,0.054199,,01119999717009,1,31,11
61937,2012/03/22 05:00:15,43.6298,7.1685,,,,,0.5,12.84,50,0.012273,0.079951,,01119999717009,1,31,11
61937,2012/03/22 05:30:35,43.6299,7.1700,,,,,0.5,11.64,50,0.00611,0.066333,,01119999747009,1,31,11
61937,2012/03/22 06:00:04,43.6299,7.1714,,,,,0.5,12.28,50,0,0.063696,,01119999717009,1,34,11
61937,2012/03/22 06:30:16,43.6299,7.1729,,,,,0.5,12.52,50,0,0.066626,,01119999717009,1,34,11
61937,2012/03/22 07:00:18,43.6300,7.1744,,,,,0.5,12.12,50,0.006171,0.066996,,01119999717009,1,39,11
61937,2012/03/22 07:30:04,43.6302,7.1761,,,,,0.5,12.12,50,0.012452,0.076608,,01119999717009,1,39,11
61937,2012/03/22 08:00:14,43.6300,7.1772,,,,,0.5,12.44,50,-0.012287,0.048913,,01119999717009,1,36,11
61937,2012/03/22 08:32:34,43.6301,7.1785,,,,,0.5,13.24,50,0.005732,0.053933,,01119999717009,1,36,11
61937,2012/03/22 09:00:04,43.6303,7.1796,,,,,0.5,13.56,50,0.013478,0.053656,,01119999717009,1,47,11
61937,2012/03/22 09:30:03,43.6304,7.1808,,,,,0.5,13.64,50,0.006181,0.053686,,01119999717009,1,47,11
61937,2012/03/22 10:00:25,43.6303,7.1820,,,,,0.5,13.64,50,-0.006103,0.053008,,01119999717009,1,44,11
61937,2012/03/22 10:30:06,43.6302,7.1836,,,,,0.5,13.72,50,-0.006243,0.072304,,01119999717009,1,44,11
61937,2012/03/22 11:02:24,43.6303,7.1840,,,,,0.5,13.72,50,0.005738,0.016612,,01119999717009,1,39,11
61937,2012/03/22 11:30:21,43.6302,7.1848,,,,,0.5,13.72,50,-0.006631,0.038394,,01119999717009,1,39,11
61937,2012/03/22 12:00:13,43.6302,7.1858,,,,,0.5,13.64,50,-0.001547,0.042548,,01119999717009,1,39,11
61937,2012/03/22 12:30:04,43.6301,7.1866,,,,,0.5,13.64,50,-0.006209,0.03595,,01119999717009,1,39,11
61937,2012/03/22 13:00:25,43.6299,7.1877,,,,,0.5,13.64,50,-0.012213,0.048618,,01119999717009,1,39,11
61937,2012/03/22 13:30:28,43.6293,7.1888,,,,,0.5,13.64,50,-0.037003,0.049103,,01119999717009,3,39,11
61937,2012/03/22 14:00:00,43.6223,7.1858,,,,,0.5,13.72,50,-0.43649,-0.135976,,01339999717009,3,39,10.8
61937,2012/03/22 14:30:05,43.6281,7.1916,,,,,0.5,13.72,50,0.354838,0.258194,,01119999717009,3,39,10.8
61937,2012/03/22 15:02:31,43.6273,7.1933,,,,,0.5,13.72,50,-0.045712,0.070313,,01119999717009,3,38,11
61937,2012/03/22 15:30:03,43.6266,7.1946,,,,,0.5,13.72,50,-0.047116,0.063338,,01119999717009,3,38,11
61937,2012/03/22 16:00:04,43.6256,7.1962,,,,,0.5,13.72,50,-0.061741,0.071506,,01119999717009,3,41,11
61937,2012/03/22 16:30:08,43.6247,7.1975,,,,,0.5,13.72,50,-0.055474,0.058003,,01119999717009,1,41,11
61937,2012/03/22 17:00:00,43.6315,7.1939,,,,,0.5,13.72,50,0.418818,-0.160332,,01339999717009,1,38,10.8
61937,2012/03/22 17:31:52,43.6233,7.2004,,,,,0.5,13.72,50,-0.473974,0.272361,,01119999717009,1,38,10.8
61937,2012/03/22 18:00:03,43.6222,7.2013,,,,,0.5,13.72,50,-0.072333,0.042841,,01119999717009,1,41,11
61937,2012/03/22 18:30:04,43.6222,7.2026,,,,,0.5,13.64,50,0,0.058103,,01119999717009,1,41,11
61937,2012/03/22 19:00:34,43.6214,7.2039,,,,,0.5,13.64,50,-0.04861,0.057182,,01119999717009,4,38,10.9
61937,2012/03/22 19:30:04,43.6202,7.2053,,,,,0.5,13.56,50,-0.075386,0.063669,,01119999717009,4,38,10.9
61937,2012/03/22 20:00:10,43.6192,7.2062,,,,,0.5,13.56,50,-0.06157,0.040115,,01119999717009,4,36,10.9
61937,2012/03/22 20:31:28,43.6179,7.2074,,,,,0.5,13.56,50,-0.076972,0.051437,,01119999717009,4,36,10.9
61937,2012/03/22 21:00:04,43.6166,7.2081,,,,,0.5,13.56,50,-0.084239,0.032838,,01119999717009,5,39,10.9
61937,2012/03/22 21:30:04,43.6154,7.2088,,,,,0.5,13.56,50,-0.07413,0.031307,,01119999717009,5,39,10.9
61937,2012/03/22 22:00:09,43.6138,7.2094,,,,,0.5,13.56,50,-0.098566,0.026761,,01119999717009,3,38,10.9
61937,2012/03/22 22:31:21,43.6125,7.2092,,,,,0.5,13.56,50,-0.077219,-0.008601,,01119999717009,1,38,10.9
61937,2012/03/22 23:00:03,43.6114,7.2089,,,,,0.5,13.56,50,-0.07103,-0.014026,,01119999717009,1,38,10.9
61937,2012/03/22 23:30:14,43.6105,7.2081,,,,,0.5,13.56,50,-0.05526,-0.035565,,01119999717009,1,38,10.9
61937,2012/03/23 00:01:58,43.6093,7.2074,,,,,0.5,13.56,50,-0.070081,-0.0296,,01119999717009,1,36,10.9
61937,2012/03/23 00:30:30,43.6083,7.2066,,,,,0.5,13.56,50,-0.06495,-0.037623,,01119999717009,1,36,10.9
61937,2012/03/23 01:00:03,43.6073,7.2057,,,,,0.5,13.56,50,-0.066028,-0.035856,,01119999717009,1,39,10.9
61937,2012/03/23 01:32:15,43.6063,7.2048,,,,,0.5,13.56,50,-0.057554,-0.037507,,01119999717009,1,39,10.9
61937,2012/03/23 02:00:03,43.6055,7.2039,,,,,0.5,13.56,50,-0.053331,-0.043444,,01119999717009,1,39,10.9
61937,2012/03/23 02:30:17,43.6045,7.2027,,,,,0.5,13.56,50,-0.061298,-0.053264,,01119999717009,1,39,10.9
61937,2012/03/23 03:00:04,43.6036,7.2014,,,,,0.5,13.56,50,-0.056002,-0.058576,,01119999717009,3,36,10.9
61937,2012/03/23 03:30:21,43.6028,7.1999,,,,,0.5,13.56,50,-0.048958,-0.066472,,01119999717009,1,36,10.9
61937,2012/03/23 04:00:06,43.6021,7.1983,,,,,0.5,13.56,50,-0.043606,-0.072176,,01119999717009,1,42,10.9
61937,2012/03/23 04:30:36,43.6015,7.1968,,,,,0.5,13.56,50,-0.036457,-0.066001,,01119999717009,1,42,10.9
61937,2012/03/23 05:03:04,43.6015,7.1948,,,,,0.5,13.56,50,0,-0.082672,,01119999717009,3,34,10.9
61937,2012/03/23 05:30:03,43.6012,7.1936,,,,,0.5,13.56,50,-0.020604,-0.059683,,01119999717009,3,34,10.9
61937,2012/03/23 06:00:02,43.6013,7.1921,,,,,0.5,13.56,50,0.006181,-0.067139,,01119999717009,6,44,10.9
61937,2012/03/23 06:30:18,43.6015,7.1908,,,,,0.5,13.56,50,0.012246,-0.057643,,01119999717009,6,44,10.9
61937,2012/03/23 07:00:04,43.6017,7.1897,,,,,0.5,13.56,50,0.012452,-0.049594,,01119999717009,1,44,10.9
61937,2012/03/23 07:30:03,43.6019,7.1885,,,,,0.5,13.56,50,0.012362,-0.053711,,01119999717009,3,44,10.9
61937,2012/03/23 08:00:14,43.6022,7.1874,,,,,0.5,13.56,50,0.01842,-0.048909,,01119999717009,3,47,10.9
61937,2012/03/23 08:32:22,43.6028,7.1863,,,,,0.5,13.56,50,0.034604,-0.04594,,01119999717009,1,47,10.9
61937,2012/03/23 09:00:03,43.6033,7.1855,,,,,0.5,13.56,50,0.033472,-0.038782,,01119999717009,1,47,10.9
61937,2012/03/23 09:30:05,43.6041,7.1846,,,,,0.5,13.56,50,0.049365,-0.040215,,01119999717009,1,47,10.9
61937,2012/03/23 10:00:20,43.6050,7.1837,,,,,0.5,13.56,50,0.055138,-0.039926,,01119999717009,1,38,10.9
61937,2012/03/23 10:30:09,43.6058,7.1832,,,,,0.5,13.56,50,0.051422,-0.034257,,01119999717009,1,38,10.9
61937,2012/03/23 11:00:17,43.6067,7.1824,,,,,0.5,13.56,50,0.055351,-0.035626,,01119999717009,1,44,10.9
61937,2012/03/23 11:30:58,43.6076,7.1822,,,,,0.5,13.56,50,0.054359,-0.008747,,01119999717009,1,44,10.9
61937,2012/03/23 12:00:17,43.6087,7.1822,,,,,0.5,11,50,0.069536,0,,01119999747009,1,39,10.9
61937,2012/03/23 12:32:21,43.6095,7.1826,,,,,0.5,13.56,50,0.046235,0.016738,,01119999717009,4,39,10.9
61937,2012/03/23 13:00:05,43.6101,7.1829,,,,,0.5,13.56,50,0.040094,0.014515,,01119999717009,4,46,10.9
61937,2012/03/23 13:30:04,43.6109,7.1833,,,,,0.5,13.56,50,0.049447,0.017901,,01119999717009,4,46,10.9
61937,2012/03/23 14:00:12,43.6118,7.1837,,,,,0.5,13.56,50,0.055351,0.017812,,01119999717009,3,41,10.9
61937,2012/03/23 14:31:34,43.6125,7.1840,,,,,0.5,13.56,50,0.041358,0.012833,,01119999717009,3,41,10.9
61937,2012/03/23 15:00:04,43.6131,7.1842,,,,,0.5,13.56,50,0.039016,0.009416,,01119999717009,4,39,10.9
61937,2012/03/23 15:30:04,43.6139,7.1848,,,,,0.5,13.56,50,0.04942,0.026835,,01119999717009,4,39,10.9
61937,2012/03/23 16:00:15,43.6147,7.1854,,,,,0.5,13.56,50,0.04912,0.026672,,01119999717009,3,39,10.9
61937,2012/03/23 16:30:08,43.6155,7.1859,,,,,0.5,13.56,50,0.049613,0.02245,,01119999717009,3,39,10.9
61937,2012/03/23 17:01:04,43.6166,7.1866,,,,,0.5,13.56,50,0.065902,0.030362,,01119999717009,3,39,10.9
61937,2012/03/23 17:30:34,43.6174,7.1871,,,,,0.5,13.56,50,0.050258,0.022741,,01119999717009,3,39,10.9
61937,2012/03/23 18:00:20,43.6181,7.1877,,,,,0.5,13.56,50,0.043581,0.027044,,01119999717009,3,34,10.9
61937,2012/03/23 18:30:03,43.6189,7.1882,,,,,0.5,13.56,50,0.049891,0.022574,,01119999717009,3,34,10.9
61937,2012/03/23 19:00:04,43.6195,7.1887,,,,,0.5,13.48,50,0.037044,0.022348,,01119999717009,3,36,10.9
61937,2012/03/23 19:30:15,43.6198,7.1894,,,,,0.5,13.48,50,0.01842,0.031115,,01119999717009,3,36,10.9
61937,2012/03/23 20:01:09,43.6201,7.1897,,,,,0.5,13.48,50,0.017993,0.013025,,01119999717009,3,31,10.9
61937,2012/03/23 20:30:04,43.6204,7.1901,,,,,0.5,13.48,50,0.019227,0.018558,,01119999717009,1,31,10.9
61937,2012/03/23 21:00:09,43.6206,7.1903,,,,,0.5,13.48,50,0.012321,0.008919,,01119999717009,3,39,10.9
61937,2012/03/23 21:30:10,43.6209,7.1906,,,,,0.5,13.48,50,0.018522,0.013409,,01119999717009,3,39,10.9
61937,2012/03/23 22:00:05,43.6212,7.1908,,,,,0.5,13.48,50,0.018584,0.008969,,01119999717009,1,36,10.9
61937,2012/03/23 22:31:34,43.6216,7.1913,,,,,0.5,13.48,50,0.023546,0.021306,,01119999717009,1,36,10.9
61937,2012/03/23 23:00:06,43.6222,7.1919,,,,,0.5,13.48,50,0.03897,0.028211,,01119999717009,1,33,10.9
61937,2012/03/23 23:30:05,43.6229,7.1928,,,,,0.5,13.48,50,0.043267,0.040269,,01119999717009,1,33,10.9
61937,2012/03/24 00:00:02,43.6236,7.1938,,,,,0.5,13.48,50,0.043315,0.044793,,01119999717009,1,36,10.9
61937,2012/03/24 00:30:19,43.6245,7.1951,,,,,0.5,13.48,50,0.049229,0.051227,,01119999717009,1,36,10.9
61937,2012/03/24 01:00:19,43.6251,7.1965,,,,,0.5,13.48,50,0.037065,0.062604,,01119999717009,1,31,10.9
61937,2012/03/24 01:31:58,43.6255,7.1981,,,,,0.5,13.48,50,0.023422,0.067817,,01119999717009,1,31,10.9
61937,2012/03/24 02:00:15,43.6260,7.2005,,,,,0.5,13.48,50,0.032762,0.113833,,01119999717009,1,34,10.9
61937,2012/03/24 02:30:34,43.6263,7.2019,,,,,0.5,13.48,50,0.018339,0.061949,,01119999717009,4,34,10.9
61937,2012/03/24 03:00:03,43.6264,7.2041,,,,,0.5,13.48,50,0.006286,0.100099,,01119999717009,4,33,10.9
61937,2012/03/24 03:30:35,43.6265,7.2066,,,,,0.5,13.48,50,0.00607,0.109837,,01119999717009,4,33,10.9
61937,2012/03/24 04:00:09,43.6265,7.2092,,,,,0.5,13.48,50,0,0.117965,,01119999717009,4,34,10.9
61937,2012/03/24 04:31:04,43.6266,7.2120,,,,,0.5,13.48,50,0.005994,0.121492,,01119999717009,5,34,10.9
61937,2012/03/24 05:00:06,43.6266,7.2148,,,,,0.5,13.48,50,0,0.129373,,01119999717009,5,33,10.9
61937,2012/03/24 05:30:03,43.6267,7.2178,,,,,0.5,13.48,50,0.006188,0.134372,,01119999717009,4,33,10.9
61937,2012/03/24 06:01:05,43.6267,7.2211,,,,,0.5,13.48,50,0,0.142649,,01119999717009,1,34,10.9
61937,2012/03/24 06:30:35,43.6267,7.2244,,,,,0.5,13.48,50,0,0.150063,,01119999717009,4,34,10.9
61937,2012/03/24 07:00:16,43.6263,7.2281,,,,,0.5,13.48,50,-0.024974,0.167214,,01119999717009,4,33,10.9
61937,2012/03/24 07:31:04,43.6276,7.2315,,,,,0.5,13.48,50,0.078222,0.148084,,01119999717009,3,33,10.9
61937,2012/03/24 08:00:14,43.6277,7.2349,,,,,0.5,13.56,50,0.006354,0.156375,,01119999717009,1,31,10.9
61937,2012/03/24 08:30:02,43.6283,7.2386,,,,,0.5,13.56,50,0.037314,0.166555,,01119999717009,1,31,10.9
61937,2012/03/24 09:01:46,43.6288,7.2425,,,,,0.5,13.64,50,0.0292,0.164861,,01119999717009,1,31,10.9
61937,2012/03/24 09:30:05,43.6292,7.2456,,,,,0.5,13.72,50,0.026179,0.146854,,01119999717009,1,31,10.9
61937,2012/03/24 10:00:15,43.6298,7.2493,,,,,0.5,13.88,50,0.03686,0.164527,,01119999717009,1,31,10.9
61937,2012/03/24 10:30:17,43.6305,7.2529,,,,,0.5,14.04,50,0.043194,0.160789,,01119999717009,1,31,10.9
61937,2012/03/24 11:00:04,43.6319,7.2563,,,,,0.5,14.04,50,0.087114,0.153128,,01119999717009,1,28,10.9
61937,2012/03/24 11:30:07,43.6322,7.2601,,,,,0.5,13.88,50,0.049493,0.161204,,01119999717009,1,28,10.9
61937,2012/03/24 12:02:04,43.6335,7.2644,,,,,0.5,13.8,50,0.075406,0.180524,,01119999717009,1,36,10.9
61937,2012/03/24 12:30:14,43.6347,7.2685,,,,,0.5,13.88,50,0.078955,0.195244,,01119999717009,4,36,10.9
61937,2012/03/24 13:00:14,43.6362,7.2732,,,,,0.5,14.04,50,0.092662,0.210134,,01119999717009,5,36,10.9
61937,2012/03/24 13:30:34,43.6378,7.2785,,,,,0.5,14.12,50,0.097754,0.234349,,01119999717009,6,36,10.9
61937,2012/03/24 14:00:14,43.6391,7.2837,,,,,0.5,14.2,50,0.08121,0.235089,,01119999717009,6,33,10.9
61937,2012/03/24 14:30:04,43.6405,7.2893,,,,,0.5,14.28,50,0.086968,0.251753,,01119999717009,4,33,10.9
61937,2012/03/24 15:00:34,43.6418,7.2948,,,,,0.5,14.28,50,0.078991,0.241847,,01119999717009,4,36,10.9
61937,2012/03/24 15:30:20,43.6435,7.3000,,,,,0.5,14.44,50,0.105841,0.234283,,01119999717009,4,36,10.9
61937,2012/03/24 16:00:14,43.6449,7.3052,,,,,0.5,14.44,50,0.086774,0.233232,,01119999717009,4,31,10.9
61937,2012/03/24 16:30:04,43.6463,7.3104,,,,,0.5,14.36,50,0.086968,0.233748,,01119999717009,3,31,10.9
61937,2012/03/24 17:00:33,43.6473,7.3153,,,,,0.5,14.28,50,0.060795,0.215561,,01119999717009,3,31,10.9
61937,2012/03/24 17:30:13,43.6483,7.3199,,,,,0.5,14.28,50,0.062469,0.207931,,01119999717009,3,31,10.9
61937,2012/03/24 18:00:16,43.6495,7.3240,,,,,0.5,14.2,50,0.074007,0.182962,,01119999717009,3,26,10.9
61937,2012/03/24 18:30:34,43.6505,7.3279,,,,,0.5,14.12,50,0.061163,0.172598,,01119999717009,3,26,10.9
61937,2012/03/24 19:00:04,43.6512,7.3314,,,,,0.5,14.2,50,0.043975,0.159094,,01119999717009,3,30,10.9
61937,2012/03/24 19:30:19,43.6516,7.3345,,,,,0.5,14.12,50,0.024506,0.137417,,01119999717009,1,30,10.9
61937,2012/03/24 20:00:06,43.6521,7.3373,,,,,0.5,14.04,50,0.031112,0.126062,,01119999717009,1,28,10.9
61937,2012/03/24 20:31:28,43.6521,7.3399,,,,,0.5,13.96,50,0,0.111149,,01119999717009,1,28,10.9
61937,2012/03/24 21:00:03,43.6521,7.3421,,,,,0.5,14.12,50,0,0.103207,,01119999717009,1,30,10.9
61937,2012/03/24 21:30:58,43.6518,7.3440,,,,,0.5,14.12,50,-0.017983,0.082406,,01119999717009,1,30,10.9
61937,2012/03/24 22:00:15,43.6514,7.3451,,,,,0.5,13.96,50,-0.025315,0.05037,,01119999717009,1,28,10.9
61937,2012/03/24 22:30:20,43.6510,7.3455,,,,,0.5,13.96,50,-0.024642,0.01783,,01119999717009,1,28,10.9
61937,2012/03/24 23:00:04,43.6508,7.3451,,,,,0.5,13.96,50,-0.012466,-0.018039,,01119999717009,1,31,10.9
61937,2012/03/24 23:30:39,43.6506,7.3444,,,,,0.5,14.04,50,-0.012119,-0.030692,,01119999717009,1,31,10.9
61937,2012/03/25 00:00:00,43.6510,7.3430,1.3,-0.03,0.01,-4.7,,14.09,50,0.021,-0.048,313,01111111911111,,,
61937,2012/03/25 00:00:03,43.6507,7.3433,,,,,0.5,14.04,50,0.006304,-0.050171,,01449999717009,1,26,10.9
61937,2012/03/25 00:30:04,43.6508,7.3420,,,,,0.5,14.04,50,0.006174,-0.058075,,01119999717009,1,26,10.9
61937,2012/03/25 01:00:14,43.6512,7.3405,,,,,0.5,14.04,50,0.024573,-0.066676,,01119999717009,1,25,10.9
61937,2012/03/25 01:00:40,43.6522,7.3368,,,,,0.5,13.96,50,0.018229,-0.087928,,01449999717009,3,25,10.9
61937,2012/03/25 01:30:10,43.6519,7.3388,,,,,0.5,13.96,50,0.043339,-0.076155,,01449999717009,1,25,10.9
61937,2012/03/25 02:00:40,43.6522,7.3368,,,,,0.5,13.96,50,0.018229,-0.087928,,01119999717009,4,25,10.9
61937,2012/03/25 02:30:03,43.6531,7.3349,,,,,0.5,13.96,50,0.056764,-0.086706,,01339999717009,5,25,10.9
61937,2012/03/25 03:00:00,43.6560,7.3290,0.8,-0.04,0.01,-3.8,,14.01,50,0.108,-0.156,313,01111111911111,,,
61937,2012/03/25 03:00:06,43.6542,7.3325,,,,,0.5,13.96,50,0.067839,-0.107091,,01449999717009,5,20,10.9
61937,2012/03/25 03:30:04,43.6554,7.3304,,,,,0.5,13.96,50,0.074212,-0.093964,,01119999717009,5,20,10.9
61937,2012/03/25 04:00:03,43.6571,7.3276,,,,,0.5,13.88,50,0.105076,-0.125212,,01119999717009,5,25,10.9
61937,2012/03/25 04:30:52,43.6591,7.3243,,,,,0.5,13.88,50,0.120276,-0.143577,,01119999717009,5,25,10.9
61937,2012/03/25 05:00:05,43.6614,7.3202,,,,,0.5,13.8,50,0.145892,-0.188145,,01119999717009,5,20,10.9
61937,2012/03/25 05:30:34,43.6639,7.3154,,,,,0.5,13.72,50,0.151989,-0.211106,,01119999717009,6,20,10.9
61937,2012/03/25 06:00:00,43.6720,7.3010,0.5,-0.06,0.01,-3.9,,13.88,50,0.108,-0.193,313,01111111911111,,,
61937,2012/03/25 06:00:09,43.6667,7.3107,,,,,0.5,13.72,50,0.175406,-0.212988,,01449999717009,6,22,10.9
61937,2012/03/25 06:30:05,43.6694,7.3057,,,,,0.5,13.72,50,0.167164,-0.223923,,01119999717009,1,22,10.9
61937,2012/03/25 07:00:02,43.6717,7.3001,,,,,0.5,13.72,50,0.14232,-0.250644,,01119999717009,1,19,10.9
61937,2012/03/25 07:30:03,43.6735,7.2948,,,,,0.5,13.72,50,0.111133,-0.236681,,01119999717009,1,19,10.9
61937,2012/03/25 08:00:05,43.6752,7.2893,,,,,0.5,13.72,50,0.104901,-0.245469,,01119999717009,1,17,10.9
61937,2012/03/25 08:30:03,43.6766,7.2851,,,,,0.5,13.72,50,0.086581,-0.187861,,01119999717009,1,17,10.9
61937,2012/03/25 09:00:00,43.6770,7.2770,-0.5,-0.03,-0.01,-0.6,,13.85,50,0.036,-0.164,313,01111111911111,,,
61937,2012/03/25 09:00:07,43.6776,7.2805,,,,,0.5,13.72,50,0.061638,-0.205065,,01449999717009,1,28,10.9
61937,2012/03/25 09:30:13,43.6782,7.2771,,,,,0.5,13.88,50,0.036942,-0.1514,,01119999717009,3,28,10.9
61937,2012/03/25 10:00:05,43.6781,7.2740,,,,,0.5,14.04,50,-0.006205,-0.139119,,01119999717009,3,19,10.9
61937,2012/03/25 10:30:16,43.6785,7.2707,,,,,0.5,13.96,50,0.018502,-0.145704,,01119999717009,1,19,10.9
61937,2012/03/25 11:00:34,43.6786,7.2671,,,,,0.5,14.2,50,0.006116,-0.159246,,01119999717009,1,23,10.9
61937,2012/03/25 11:30:04,43.6786,7.2641,,,,,0.5,14.36,50,0,-0.136303,,01119999717009,1,23,10.9
61937,2012/03/25 12:00:00,43.6790,7.2570,-2.3,-0.02,-0.05,-2,,14.38,50,0.015,-0.108,313,01111111911111,,,
61937,2012/03/25 12:00:07,43.6791,7.2609,,,,,0.5,14.52,50,0.030836,-0.142729,,01449999717009,1,17,10.9
61937,2012/03/25 12:30:34,43.6790,7.2587,,,,,0.5,14.84,50,-0.006086,-0.096837,,01119999717009,1,17,10.9
61937,2012/03/25 13:00:13,43.6793,7.2564,,,,,0.5,15.48,50,0.018751,-0.10397,,01119999717009,5,12,10.9
61937,2012/03/25 13:30:04,43.6793,7.2546,,,,,0.5,15.32,50,0,-0.080822,,01119999717009,5,12,10.9
61937,2012/03/25 14:00:34,43.6794,7.2526,,,,,0.5,15.48,50,0.006076,-0.087888,,01119999717009,4,12,10.9
61937,2012/03/25 14:30:14,43.6795,7.2510,,,,,0.5,15.72,50,0.006247,-0.072286,,01119999717009,4,12,10.9
61937,2012/03/25 15:00:00,43.6800,7.2480,-1.5,-0.03,-0.03,0.6,,14.91,50,0,-0.041,313,01111111911111,,,
61937,2012/03/25 15:00:14,43.6797,7.2496,,,,,0.5,15.8,50,0.012355,-0.062547,,01449999717009,4,14,10.9
61937,2012/03/25 15:30:35,43.6796,7.2479,,,,,0.5,15.4,50,-0.006106,-0.075074,,01119999717009,4,14,10.9
61937,2012/03/25 16:00:03,43.6799,7.2473,,,,,0.5,15,50,0.018868,-0.027291,,01119999717009,1,19,10.9
61937,2012/03/25 16:30:04,43.6799,7.2467,,,,,0.5,14.36,50,0,-0.026791,,01119999717009,1,19,10.9
61937,2012/03/25 17:00:03,43.6800,7.2461,,,,,0.5,14.2,50,0.006181,-0.026821,,01119999717009,3,22,10.9
61937,2012/03/25 17:30:03,43.6794,7.2455,,,,,0.5,14.04,50,-0.037065,-0.026806,,01119999717009,3,22,10.9
61937,2012/03/25 18:00:00,43.6790,7.2460,0,-0.01,0,0.3,,14.63,50,-0.015,-0.019,313,01111111911111,,,
61937,2012/03/25 18:00:03,43.6792,7.2456,,,,,0.5,13.8,50,-0.012355,0.004468,,01449999717009,1,20,10.9
61937,2012/03/25 18:31:04,43.6788,7.2456,,,,,0.5,13.8,50,-0.0239,0,,01119999717009,1,20,10.9
61937,2012/03/25 19:00:04,43.6784,7.2453,,,,,0.5,13.72,50,-0.025562,-0.013865,,01119999717009,1,22,10.9
61937,2012/03/25 19:30:13,43.6782,7.2450,,,,,0.5,13.72,50,-0.012294,-0.013337,,01119999717009,1,22,10.9
61937,2012/03/25 20:00:09,43.6781,7.2442,,,,,0.5,13.72,50,-0.006191,-0.035822,,01119999717009,1,22,10.9
61937,2012/03/25 20:31:04,43.6778,7.2437,,,,,0.5,13.72,50,-0.017983,-0.021677,,01119999717009,1,22,10.9