PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61795A,2008/07/23 13:00:00,43.1410,4.8390,-5,,,0111499,3,0,0
61795A,2008/07/23 13:34:15,43.1224,4.8292,33.88,-0.386985,-1.00644,0111400,3,0,11.9
61795A,2008/07/23 14:00:09,43.1438,4.8261,35.88,-0.161875,1.53126,0111400,3,0,11.9
61795A,2008/07/23 14:30:27,43.1646,4.8020,35.88,-1.07533,1.2722,0111400,1,0,11.9
61795A,2008/07/23 15:00:12,43.1390,4.8314,35.48,1.33612,-1.59473,0111400,1,0,12.1
61795A,2008/07/23 15:30:11,43.1399,4.8319,17.8,0.022551,0.055628,0111100,1,0,12.1
61795A,2008/07/23 16:00:12,43.1403,4.8338,19.16,0.085597,0.024696,0111100,1,0,12.1
61795A,2008/07/23 16:30:40,43.1409,4.8359,19.32,0.093209,0.036497,0111100,1,0,12.1
61795A,2008/07/23 17:00:11,43.1415,4.8376,19.24,0.077883,0.037672,0111100,3,0,12.1
61795A,2008/07/23 17:30:17,43.1423,4.8382,18.76,0.026955,0.049256,0111100,3,0,12.1
61795A,2008/07/23 18:00:16,43.1430,4.8391,18.68,0.040589,0.043267,0111100,1,0,12.1
61795A,2008/07/23 18:30:10,43.1439,4.8401,18.12,0.045224,0.055783,0111100,1,0,12.1
61795A,2008/07/23 19:00:16,43.1441,4.8417,17.96,0.071878,0.012314,0111100,3,0,12.1
61795A,2008/07/23 19:30:16,43.1435,4.8430,17.8,0.058596,-0.037065,0111100,3,0,12.1
61795A,2008/07/23 20:00:10,43.1437,4.8441,17.8,0.049747,0.012396,0111100,3,0,12.1
61795A,2008/07/23 20:30:40,43.1435,4.8449,17.8,0.035468,-0.012152,0111100,3,0,12.1
61795A,2008/07/23 21:00:16,43.1438,4.8452,17.8,0.013705,0.018783,0111100,3,0,12.1
61795A,2008/07/23 21:30:16,43.1435,4.8451,17.8,-0.004507,-0.018532,0111100,1,0,12.1
61795A,2008/07/23 22:00:12,43.1430,4.8446,17.8,-0.022587,-0.030956,0111100,1,0,12.1
61795A,2008/07/23 22:30:13,43.1429,4.8435,17.8,-0.049554,-0.006174,0111100,4,0,12.1
61795A,2008/07/23 23:00:23,43.1425,4.8425,17.72,-0.044825,-0.024573,0111100,4,0,12.1
61795A,2008/07/23 23:30:35,43.1420,4.8415,17.72,-0.044776,-0.030683,0111100,3,0,12.1
61795A,2008/07/24 00:00:16,43.1414,4.8392,17.72,-0.104779,-0.03746,0111100,3,0,12.1
61795A,2008/07/24 00:30:10,43.1420,4.8371,17.72,-0.094974,0.037189,0111100,1,0,12.1
61795A,2008/07/24 01:00:10,43.1404,4.8335,17.48,-0.162271,-0.09884,0111100,3,0,12.1
61795A,2008/07/24 01:30:16,43.1390,4.8286,17.48,-0.220141,-0.086198,0111100,3,0,12.1
61795A,2008/07/24 02:00:16,43.1397,4.8237,17.56,-0.220876,0.043242,0111100,3,0,12.1
61795A,2008/07/24 02:30:40,43.1402,4.8192,17.48,-0.200174,0.030481,0111100,3,0,12.1
61795A,2008/07/24 03:00:16,43.1406,4.8162,17.4,-0.137055,0.025044,0111100,3,0,12.1
61795A,2008/07/24 03:30:16,43.1412,4.8130,17.32,-0.144242,0.037065,0111100,4,0,12.1
61795A,2008/07/24 04:00:12,43.1418,4.8088,17,-0.189737,0.037148,0111100,4,0,12.1
61795A,2008/07/24 04:30:16,43.1417,4.8055,17,-0.148418,-0.006164,0111100,3,0,12.1
61795A,2008/07/24 05:00:13,43.1405,31.0164,16.92,,,0144499,1,0,12.1
61795A,2008/07/24 05:30:17,43.1424,4.7982,17,,,0111499,1,0,12.1
61795A,2008/07/24 06:00:17,43.1438,4.7932,17.24,-0.22537,0.086485,0111100,1,0,12.1
61795A,2008/07/24 06:30:40,43.1449,4.7881,17.4,-0.226972,0.067095,0111100,1,0,12.1
61795A,2008/07/24 07:00:16,43.1465,4.7831,17.48,-0.228406,0.100176,0111100,1,0,12.1
61795A,2008/07/24 07:30:16,43.1487,4.7795,17.56,-0.162254,0.135905,0111100,1,0,12.1
61795A,2008/07/24 08:00:16,43.1496,4.7756,17.8,-0.175771,0.055597,0111100,1,0,12.1
61795A,2008/07/24 08:30:16,43.1485,4.7721,18.04,-0.157744,-0.067952,0111100,1,0,12.1
61795A,2008/07/24 09:00:16,43.1460,4.7690,18.2,-0.13972,-0.154437,0111100,1,0,12.1
61795A,2008/07/24 09:30:40,43.1433,4.7664,18.44,-0.115647,-0.164598,0111100,1,0,12.1
61795A,2008/07/24 10:00:16,43.1399,4.7634,18.52,-0.137053,-0.212873,0111100,1,0,12.1
61795A,2008/07/24 10:30:16,43.1359,4.7592,18.6,-0.189327,-0.2471,0111100,1,0,12.1
61795A,2008/07/24 11:00:16,43.1324,4.7548,18.76,-0.198355,-0.216212,0111100,1,0,12.1
61795A,2008/07/24 11:30:11,43.1301,4.7499,18.84,-0.221521,-0.142478,0111100,3,0,12.1
61795A,2008/07/24 12:00:11,43.1301,4.7499,18.84,0,0,0111100,1,0,12.1
61795A,2008/07/24 12:30:36,43.1243,4.7378,19.16,-0.538064,-0.353387,0111100,3,0,12.1
61795A,2008/07/24 13:00:10,43.1235,4.7304,19,-0.338542,-0.050144,0111100,3,0,12.1
61795A,2008/07/24 13:30:16,43.1229,4.7227,19.08,-0.346029,-0.036942,0111100,3,0,12.1
61795A,2008/07/24 14:00:12,43.1233,4.7144,19.16,-0.37507,0.024765,0111100,1,0,12.1
61795A,2008/07/24 14:30:15,43.1235,4.7060,19.16,-0.378113,0.012334,0111100,4,0,12.1
61795A,2008/07/24 15:00:23,43.1241,4.6993,19.16,-0.300754,0.036901,0111100,4,0,12.1
61795A,2008/07/24 15:30:40,43.1253,4.6930,19.16,-0.281394,0.073436,0111100,1,0,12.1
61795A,2008/07/24 16:00:16,43.1268,4.6867,19.08,-0.287884,0.093915,0111100,1,0,11.9
61795A,2008/07/24 16:30:16,43.1288,4.6804,19.08,-0.284037,0.12355,0111100,1,0,11.9
61795A,2008/07/24 17:00:16,43.1304,4.6745,19.08,-0.265995,0.09884,0111100,1,0,12.1
61795A,2008/07/24 17:30:11,43.1327,4.6691,19.16,-0.244124,0.142478,0111100,1,0,12.1
61795A,2008/07/24 18:00:11,43.1343,4.6645,19,-0.207373,0.09884,0111100,3,0,12.1
61795A,2008/07/24 18:30:40,43.1368,4.6618,19,-0.119785,0.151989,0111100,3,0,12.1
61795A,2008/07/24 19:00:10,43.1392,4.6608,19,-0.045842,0.150773,0111100,3,0,12.1
61795A,2008/07/24 19:30:21,43.1427,4.6616,19,0.035841,0.214899,0111100,3,0,12.1
61795A,2008/07/24 20:00:16,43.1459,4.6635,19,0.085877,0.198231,0111100,3,0,12.1
61795A,2008/07/24 20:30:16,43.1486,4.6658,19,0.103663,0.166792,0111100,1,0,12.1
61795A,2008/07/24 21:00:16,43.1505,4.6680,19,0.099152,0.117372,0111100,1,0,12.1
61795A,2008/07/24 22:00:16,43.1519,4.6730,18.92,0.11267,0.043242,0111100,1,0,12.1
61795A,2008/07/24 22:30:16,43.1516,4.6745,18.84,0.067601,-0.018532,0111100,1,0,12.1
61795A,2008/07/24 23:00:16,43.1515,4.6760,18.84,0.067602,-0.006177,0111100,1,0,12.1
61795A,2008/07/24 23:30:17,43.1509,4.6774,18.76,0.06306,-0.037044,0111100,1,0,12.1
61795A,2008/07/25 00:00:11,43.1497,4.6777,18.68,0.013566,-0.074378,0111100,1,0,12.1
61795A,2008/07/25 00:30:40,43.1482,4.6773,18.36,-0.017742,-0.091193,0111100,1,0,12.1
61795A,2008/07/25 01:00:16,43.1474,4.6768,18.28,-0.02284,-0.050088,0111100,1,0,12.1
61795A,2008/07/25 01:30:10,43.1460,4.6766,18.28,-0.009044,-0.086774,0111100,1,0,12.1
61795A,2008/07/25 02:00:16,43.1446,4.6761,18.28,-0.022461,-0.086198,0111100,3,0,12.1
61795A,2008/07/25 02:30:15,43.1427,4.6751,18.28,-0.045099,-0.117438,0111100,3,0,12.1
61795A,2008/07/25 03:00:40,43.1416,4.6732,18.28,-0.084469,-0.067022,0111100,5,0,12.1
61795A,2008/07/25 03:30:16,43.1404,4.6707,18.2,-0.114212,-0.075132,0111100,5,0,12.1
61795A,2008/07/25 04:00:16,43.1394,4.6689,18.2,-0.081137,-0.061775,0111100,3,0,12.1
61795A,2008/07/25 04:30:13,43.1385,4.6672,18.2,-0.076759,-0.05569,0111100,3,0,12.1
61795A,2008/07/25 05:00:16,43.1374,4.6663,18.2,-0.040502,-0.067839,0111100,1,0,12.1
61795A,2008/07/25 05:30:37,43.1366,4.6648,18.28,-0.066838,-0.04885,0111100,1,0,12.1
61795A,2008/07/25 06:00:11,43.1361,4.6638,18.36,-0.04574,-0.03134,0111100,1,0,12.1
61795A,2008/07/25 06:30:10,43.1352,4.6633,18.44,-0.022552,-0.055628,0111100,1,0,12.1
61795A,2008/07/25 07:00:16,43.1344,4.6639,18.6,0.026958,-0.049256,0111100,1,0,12.1
61795A,2008/07/25 07:30:07,43.1330,4.6645,18.6,0.027184,-0.08692,0111100,1,0,12.1
61795A,2008/07/25 08:00:16,43.1307,4.6640,18.6,-0.022429,-0.141376,0111100,1,0,12.1
61795A,2008/07/25 08:30:40,43.1285,4.6608,18.6,-0.14237,-0.134117,0111100,1,0,12.1
61795A,2008/07/25 09:00:05,43.1265,4.6567,18.76,-0.188516,-0.126,0111100,1,0,12.1
61795A,2008/07/25 09:30:16,43.1258,4.6520,18.84,-0.210619,-0.04298,0111100,1,0,12.1
61795A,2008/07/25 10:00:40,43.1257,4.6463,19.08,-0.253613,-0.006096,0111100,1,0,12.1
61795A,2008/07/25 10:30:16,43.1256,4.6409,19.24,-0.246759,-0.006261,0111100,1,0,12.1
61795A,2008/07/25 11:00:16,43.1277,4.6345,19.48,-0.288551,0.129727,0111100,1,0,12.1
61795A,2008/07/25 11:30:11,43.1295,4.6317,19.16,-0.126589,0.111505,0111100,1,0,12.1
61795A,2008/07/25 12:00:17,43.1303,4.6295,19.8,-0.098855,0.049256,0111100,1,0,12.1
61795A,2008/07/25 12:30:17,43.1319,4.6287,19.8,-0.036066,0.09884,0111100,1,0,12.1
61795A,2008/07/25 13:00:16,43.1324,4.6290,20.04,0.013532,0.030905,0111100,1,0,12.1
61795A,2008/07/25 13:30:40,43.1341,4.6295,20.68,0.022244,0.103636,0111100,1,0,12.1
61795A,2008/07/25 14:00:16,43.1353,4.6297,20.76,0.009138,0.075132,0111100,1,0,12.1
61795A,2008/07/25 14:30:10,43.1375,4.6314,20.68,0.07689,0.136359,0111100,3,0,12.1
61795A,2008/07/25 15:00:16,43.1393,4.6327,20.6,0.058406,0.110826,0111100,3,0,12.1
61795A,2008/07/25 15:30:16,43.1409,4.6343,20.52,0.072122,0.09884,0111100,1,0,12.1
61795A,2008/07/25 16:00:16,43.1419,4.6355,20.28,0.05409,0.061775,0111100,1,0,12.1
61795A,2008/07/25 16:30:40,43.1430,4.6365,20.2,0.044481,0.067058,0111100,1,0,12.1
61795A,2008/07/25 17:00:16,43.1444,4.6096,19.96,-1.22886,0.087654,0111400,1,0,12.1
61795A,2008/07/25 17:30:16,43.1448,4.6348,19.88,1.13584,0.02471,0111400,1,0,12.1
61795A,2008/07/25 18:00:07,43.1436,4.6333,19.96,-0.06795,-0.074502,0111100,1,0,12
61795A,2008/07/25 18:30:17,43.1435,4.6328,19.96,-0.022412,-0.006143,0111100,1,0,12
61795A,2008/07/25 19:00:16,43.1428,4.6331,19.96,0.01353,-0.043267,0111100,1,0,12
61795A,2008/07/25 19:30:16,43.1418,4.6330,19.88,-0.004507,-0.061775,0111100,1,0,12
61795A,2008/07/25 20:00:14,43.1407,4.6329,19.8,-0.004513,-0.068028,0111100,1,0,12.1
61795A,2008/07/25 20:30:40,43.1396,4.6329,20.04,0,-0.066985,0111100,1,0,12.1
61795A,2008/07/25 21:00:15,43.1384,4.6326,20.12,-0.013714,-0.075174,0111100,1,0,12.1
61795A,2008/07/25 21:30:11,43.1374,4.6324,20.2,-0.009036,-0.061913,0111100,1,0,12.1
61795A,2008/07/25 22:00:16,43.1366,4.6322,20.2,-0.008991,-0.049283,0111100,1,0,12.1
61795A,2008/07/25 22:30:16,43.1356,4.6327,20.2,0.02254,-0.061775,0111100,1,0,12.1
61795A,2008/07/25 23:00:40,43.1346,4.6337,20.04,0.044487,-0.060962,0111100,1,0,12.1
61795A,2008/07/25 23:30:35,43.1336,4.6337,20.04,0,-0.061947,0111100,1,0,12.1
61795A,2008/07/26 00:00:06,43.1322,4.6333,20.04,-0.018328,-0.087901,0111100,1,0,12.1
61795A,2008/07/26 00:30:17,43.1306,4.6336,20.04,0.013443,-0.09824,0111100,1,0,12.1
61795A,2008/07/26 01:00:06,43.1292,4.6331,20.04,-0.02268,-0.087017,0111100,1,0,12.1
61795A,2008/07/26 01:30:07,43.1276,4.6328,19.96,-0.013518,-0.098785,0111100,1,0,12.1
61795A,2008/07/26 02:00:06,43.1258,4.6330,19.96,0.009022,-0.111257,0111100,1,0,12.1
61795A,2008/07/26 02:30:40,43.1237,4.6327,19.88,-0.013275,-0.127322,0111100,1,0,12.1
61795A,2008/07/26 03:00:16,43.1215,4.6315,19.88,-0.054838,-0.137741,0111100,1,0,12.1
61795A,2008/07/26 03:30:16,43.1193,4.6309,19.96,-0.027054,-0.135905,0111100,3,0,12.1
61795A,2008/07/26 04:00:16,43.1172,4.6290,19.8,-0.085675,-0.129727,0111100,3,0,12.1
61795A,2008/07/26 04:30:16,43.1154,4.6273,19.88,-0.076659,-0.111195,0111100,1,0,12.1
61795A,2008/07/26 05:00:16,43.1139,4.6253,19.88,-0.09019,-0.092662,0111100,1,0,12.1
61795A,2008/07/26 05:30:16,43.1128,4.6226,19.88,-0.121759,-0.067952,0111100,1,0,12.1
61795A,2008/07/26 06:00:16,43.1121,4.6198,19.8,-0.12627,-0.043242,0111100,1,0,12.1
61795A,2008/07/26 06:30:38,43.1118,4.6169,19.8,-0.129202,-0.018309,0111100,1,0,12.1
61795A,2008/07/26 07:00:11,43.1119,4.6143,19.96,-0.119038,0.006272,0111100,1,0,12.1
61795A,2008/07/26 07:30:10,43.1124,4.6117,20.28,-0.117317,0.030905,0111100,1,0,12.1
61795A,2008/07/26 08:00:10,43.1126,4.6093,20.36,-0.108232,0.012355,0111100,1,0,12.1
61795A,2008/07/26 08:30:16,43.1130,4.6068,20.6,-0.112366,0.024628,0111100,1,0,12.1
61795A,2008/07/26 09:00:15,43.1135,4.6052,20.68,-0.072194,0.030905,0111100,1,0,12.1
61795A,2008/07/26 09:30:40,43.1143,4.6038,20.92,-0.062269,0.048743,0111100,1,0,12.1
61795A,2008/07/26 10:00:16,43.1145,4.6034,20.6,-0.018282,0.012522,0111100,1,0,12.1
61795A,2008/07/26 10:30:16,43.1149,4.6031,20.6,-0.013528,0.02471,0111100,1,0,12.1
61795A,2008/07/26 11:00:16,43.1150,4.6034,20.52,0.013528,0.006177,0111100,1,0,12.1
61795A,2008/07/26 11:30:16,43.1151,4.6037,20.6,0.013528,0.006177,0111100,3,0,12.1
61795A,2008/07/26 12:00:12,43.1156,4.6041,20.68,0.018078,0.030956,0111100,3,0,12.1
61795A,2008/07/26 12:30:40,43.1160,4.6049,20.76,0.035523,0.024331,0111100,3,0,12.1
61795A,2008/07/26 13:00:17,43.1162,4.6062,20.92,0.059381,0.012515,0111100,3,0,12.1
61795A,2008/07/26 13:30:10,43.1163,4.6073,21.16,0.049797,0.006202,0111100,3,0,12.1
61795A,2008/07/26 14:00:10,43.1161,4.6087,21.08,0.063131,-0.012355,0111100,3,0,12.1
61795A,2008/07/26 14:30:16,43.1157,4.6099,21,0.053933,-0.024628,0111100,1,0,12.1
61795A,2008/07/26 15:00:40,43.1151,4.6110,21.16,0.048951,-0.036577,0111100,1,0,12.1
61795A,2008/07/26 15:30:15,43.1141,4.6121,21.16,0.050303,-0.062645,0111100,1,0,12.1
61795A,2008/07/26 16:00:16,43.1128,4.6133,21.24,0.054085,-0.080263,0111100,1,0,12.1
61795A,2008/07/26 16:30:16,43.1109,4.6139,21.24,0.027058,-0.117372,0111100,1,0,12.1
61795A,2008/07/26 17:00:13,43.1088,4.6143,21.16,0.01807,-0.129944,0111100,1,0,12.1
61795A,2008/07/26 17:30:12,43.1063,4.6142,21.08,-0.004513,-0.154523,0111100,1,3,12.1
61795A,2008/07/26 18:00:38,43.1037,4.6133,20.84,-0.040014,-0.158328,0111100,1,0,12
61795A,2008/07/26 18:30:17,43.1018,4.6122,20.84,-0.0502,-0.118758,0111100,1,0,12
61795A,2008/07/26 19:00:17,43.0995,4.6109,20.76,-0.058637,-0.142082,0111100,1,0,12
61795A,2008/07/26 20:30:39,43.0907,4.6058,20.6,-0.076375,-0.180471,0111100,1,1,12
61795A,2008/07/26 21:00:16,43.0872,4.6032,20.36,-0.118814,-0.219011,0111100,1,1,11.8
61795A,2008/07/26 21:30:36,43.0847,4.5999,20.28,-0.147247,-0.15274,0111100,1,1,11.8
61795A,2008/07/26 22:00:16,43.0817,4.5961,20.2,-0.173375,-0.187407,0111100,1,1,12.1
61795A,2008/07/26 22:30:21,43.0786,4.5923,20.04,-0.170982,-0.190972,0111100,1,0,12.1
61795A,2008/07/26 23:00:16,43.0761,4.5886,19.88,-0.167418,-0.154868,0111100,1,0,12.1
61795A,2008/07/26 23:30:40,43.0736,4.5844,19.88,-0.187028,-0.152405,0111100,1,0,12.1
61795A,2008/07/27 00:00:16,43.0717,4.5805,19.8,-0.178369,-0.118959,0111100,1,0,12.1
61795A,2008/07/27 00:30:17,43.0698,4.5763,19.88,-0.189429,-0.117307,0111100,1,0,12.1
61795A,2008/07/27 01:00:29,43.0683,4.5717,19.88,-0.206217,-0.092049,0111100,1,1,12.1
61795A,2008/07/27 01:30:17,43.0669,4.5684,19.8,-0.149927,-0.087065,0111100,1,0,12.1
61795A,2008/07/27 02:00:40,43.0650,4.5655,19.8,-0.129228,-0.115892,0111100,3,0,12.1
61795A,2008/07/27 02:30:16,43.0633,4.5626,19.72,-0.132652,-0.106437,0111100,3,0,12.1
61795A,2008/07/27 03:00:16,43.0618,4.5598,19.56,-0.126373,-0.092662,0111100,3,0,12.1
61795A,2008/07/27 03:30:16,43.0607,4.5576,19.64,-0.099295,-0.067952,0111100,1,0,12.1
61795A,2008/07/27 04:00:16,43.0598,4.5553,19.64,-0.103811,-0.055597,0111100,1,0,12.1
61795A,2008/07/27 04:30:16,43.0590,4.5536,19.64,-0.076731,-0.04942,0111100,1,0,12.1
61795A,2008/07/27 05:00:16,43.0582,4.5522,19.64,-0.063191,-0.04942,0111100,3,0,12.1
61795A,2008/07/27 05:31:04,43.0572,4.5510,19.64,-0.052757,-0.06017,0111100,3,0,12.1
61795A,2008/07/27 06:00:16,43.0561,4.5501,19.64,-0.041737,-0.069814,0111100,1,0,12.1
61795A,2008/07/27 06:30:16,43.0549,4.5499,19.72,-0.009028,-0.07413,0111100,1,0,12.1
61795A,2008/07/27 07:00:17,43.0532,4.5509,19.72,0.045115,-0.104959,0111100,1,0,12.1
61795A,2008/07/27 07:30:23,43.0511,4.5515,19.72,0.026995,-0.129296,0111100,1,1,12.1
61795A,2008/07/27 08:00:12,43.0492,4.5519,19.8,0.018168,-0.118094,0111100,1,0,12.1
61795A,2008/07/27 08:30:40,43.0468,4.5528,19.72,0.040007,-0.145989,0111100,1,1,12.1
61795A,2008/07/27 09:00:16,43.0441,4.5531,19.72,0.013727,-0.169046,0111100,3,0,12.1
61795A,2008/07/27 09:30:15,43.0405,4.5525,19.8,-0.027104,-0.222513,0111100,3,0,12.1
61795A,2008/07/27 10:00:40,43.0378,4.5513,19.96,-0.053438,-0.164508,0111100,1,0,12.1
61795A,2008/07/27 10:30:16,43.0348,4.5504,20.12,-0.041187,-0.187829,0111100,1,0,12.1
61795A,2008/07/27 11:00:16,43.0319,4.5490,20.2,-0.063217,-0.179147,0111100,1,0,12.1
61795A,2008/07/27 11:30:22,43.0287,4.5474,20.36,-0.072011,-0.197023,0111100,5,0,12.1
61795A,2008/07/27 12:00:40,43.0258,4.5448,20.52,-0.116252,-0.177374,0111100,1,0,12
61795A,2008/07/27 12:30:16,43.0222,4.5427,20.68,-0.096121,-0.225395,0111100,1,0,12
61795A,2008/07/27 13:00:07,43.0197,4.5397,20.76,-0.136173,-0.155213,0111100,4,0,12
61795A,2008/07/27 13:30:11,43.0176,4.5373,20.84,-0.108157,-0.12944,0111100,4,0,12
61795A,2008/07/27 14:00:10,43.0155,4.5358,20.76,-0.067788,-0.1298,0111100,3,0,12
61795A,2008/07/27 14:30:19,43.0136,4.5344,20.92,-0.062921,-0.116788,0111100,3,0,12
61795A,2008/07/27 15:00:40,43.0115,4.5330,20.92,-0.062509,-0.128231,0111100,3,0,12
61795A,2008/07/27 15:30:10,43.0099,4.5319,20.92,-0.050531,-0.100515,0111100,3,0,12
61795A,2008/07/27 16:00:12,43.0084,4.5305,21,-0.063171,-0.09256,0111100,1,0,12
61795A,2008/07/27 16:30:12,43.0076,4.5287,21.08,-0.081312,-0.04942,0111100,1,0,12
61795A,2008/07/27 17:00:16,43.0070,4.5269,21.08,-0.081133,-0.036983,0111100,1,0,12
61795A,2008/07/27 17:30:12,43.0065,4.5264,20.92,-0.022637,-0.030956,0111100,1,0,12
61795A,2008/07/27 18:00:11,43.0058,4.5253,20.84,-0.04972,-0.043267,0111100,1,0,12
61795A,2008/07/27 18:30:39,43.0059,4.5254,20.84,0.004448,0.006083,0111100,1,0,12
61795A,2008/07/27 19:00:11,43.0057,4.5259,20.68,0.022944,-0.01255,0111100,1,0,12
61795A,2008/07/27 19:30:07,43.0053,4.5266,20.6,0.031693,-0.024765,0111100,1,0,12
61795A,2008/07/27 20:00:17,43.0045,4.5271,20.52,0.022463,-0.049147,0111100,1,0,12
61795A,2008/07/27 20:30:26,43.0038,4.5282,20.28,0.049447,-0.043027,0111100,1,0,12
61795A,2008/07/27 21:00:40,43.0033,4.5287,20.28,0.022414,-0.030649,0111100,1,0,12
61795A,2008/07/27 21:30:16,43.0031,4.5300,20.2,0.059524,-0.012522,0111100,1,0,12
61795A,2008/07/27 22:00:28,43.0024,4.5316,20.2,0.071805,-0.042956,0111100,1,0,12
61795A,2008/07/27 22:30:16,43.0013,4.5335,20.28,0.086414,-0.068409,0111100,1,0,12
61795A,2008/07/27 23:00:35,43.0002,4.5353,20.52,0.080472,-0.067243,0111100,1,0,12
61795A,2008/07/27 23:30:11,42.9984,4.5367,20.52,0.064107,-0.112698,0111100,4,0,12
61795A,2008/07/28 00:00:15,42.9971,4.5387,20.52,0.090162,-0.080129,0111100,4,0,12
61795A,2008/07/28 00:30:18,42.9962,4.5397,20.52,0.045107,-0.055505,0111100,1,0,12
61795A,2008/07/28 01:00:22,42.9954,4.5405,20.52,0.036066,-0.04931,0111100,1,0,12
61795A,2008/07/28 01:30:16,42.9940,4.5406,20.68,0.004533,-0.086774,0111100,1,0,12
61795A,2008/07/28 02:00:40,42.9929,4.5412,20.68,0.026754,-0.067058,0111100,1,0,12
61795A,2008/07/28 02:30:06,42.9916,4.5411,20.76,-0.004605,-0.081854,0111100,1,0,12
61795A,2008/07/28 03:00:10,42.9904,4.5409,20.76,-0.009017,-0.073966,0111100,1,0,12
61795A,2008/07/28 03:30:16,42.9897,4.5408,20.76,-0.004504,-0.043099,0111100,1,0,12
61795A,2008/07/28 04:00:10,42.9884,4.5406,20.68,-0.009068,-0.080576,0111100,1,0,12
61795A,2008/07/28 04:30:16,42.9881,4.5403,20.6,-0.013511,-0.018471,0111100,4,0,12
61795A,2008/07/28 05:00:16,42.9875,4.5401,20.52,-0.009038,-0.037065,0111100,4,0,12
61795A,2008/07/28 05:30:16,42.9870,4.5396,20.36,-0.022594,-0.030887,0111100,1,0,12
61795A,2008/07/28 06:00:16,42.9867,4.5394,19.88,-0.009038,-0.018532,0111100,1,0,12
61795A,2008/07/28 06:30:40,42.9865,4.5395,19.48,0.004459,-0.012192,0111100,3,0,12
61795A,2008/07/28 07:00:16,42.9862,4.5398,19.32,0.01374,-0.018783,0111100,3,0,12
61795A,2008/07/28 07:30:11,42.9856,4.5401,19.32,0.013595,-0.037168,0111100,3,0,12
61795A,2008/07/28 08:00:11,42.9851,4.5398,19.4,-0.013557,-0.030887,0111100,3,0,12
61795A,2008/07/28 08:30:17,42.9848,4.5395,19.48,-0.013512,-0.018471,0111100,1,0,12
61795A,2008/07/28 09:00:40,42.9843,4.5389,19.48,-0.026772,-0.030498,0111100,1,0,12
61795A,2008/07/28 09:30:16,42.9845,4.5383,19.8,-0.027481,0.012522,0111100,1,0,12
61795A,2008/07/28 10:00:16,42.9845,4.5378,19.96,-0.022595,0,0111100,3,0,12
61795A,2008/07/28 10:30:16,42.9848,4.5370,20.52,-0.036153,0.018532,0111100,3,0,12
61795A,2008/07/28 11:00:16,42.9849,4.5358,20.76,-0.054229,0.006177,0111100,3,0,12
61795A,2008/07/28 11:30:12,42.9852,4.5344,21.32,-0.063407,0.018574,0111100,3,0,12
61795A,2008/07/28 12:00:40,42.9857,4.5327,21.48,-0.075646,0.030414,0111100,1,0,12
61795A,2008/07/28 12:30:16,42.9863,4.5305,21.56,-0.100761,0.037566,0111100,3,0,12
61795A,2008/07/28 13:00:16,42.9874,4.5282,21.16,-0.103935,0.067952,0111100,3,0,12
61795A,2008/07/28 13:30:17,42.9888,4.5262,21.24,-0.090326,0.086437,0111100,3,0,12
61795A,2008/07/28 14:00:11,42.9906,4.5245,20.92,-0.077075,0.111567,0111100,1,0,12
61795A,2008/07/28 14:30:40,42.9930,4.5227,20.76,-0.080044,0.145909,0111100,1,0,12
61795A,2008/07/28 15:00:16,42.9955,4.5219,21,-0.036635,0.156524,0111100,1,0,12
61795A,2008/07/28 15:30:12,42.9977,4.5213,21.08,-0.027169,0.136208,0111100,1,0,12
61795A,2008/07/28 16:00:16,42.9996,4.5220,21.08,0.031556,0.117112,0111100,1,0,12
61795A,2008/07/28 16:30:12,43.0015,4.5223,21.08,0.013584,0.117634,0111100,1,0,12
61795A,2008/07/28 17:00:16,43.0028,4.5232,21,0.04057,0.080129,0111100,1,0,12
61795A,2008/07/28 17:30:16,43.0037,4.5242,21.08,0.045177,0.055597,0111100,1,0,12
61795A,2008/07/28 18:00:40,43.0043,4.5248,21.08,0.026749,0.036577,0111100,1,0,12
61795A,2008/07/28 18:30:16,43.0043,4.5250,20.84,0.009157,0,0111100,1,0,12
61795A,2008/07/28 19:00:16,43.0041,4.5250,20.84,0,-0.012355,0111100,1,0,12
61795A,2008/07/28 19:30:12,43.0034,4.5245,20.92,-0.022639,-0.043339,0111100,1,0,12
61795A,2008/07/28 20:00:11,43.0023,4.5238,20.92,-0.031642,-0.06799,0111100,1,0,12
61795A,2008/07/28 20:30:17,43.0007,4.5221,20.92,-0.076548,-0.098512,0111100,1,0,12
61795A,2008/07/28 21:00:40,42.9991,4.5187,20.84,-0.151672,-0.097593,0111100,1,0,12
61795A,2008/07/28 21:30:16,42.9977,4.5161,20.84,-0.119057,-0.087654,0111100,1,0,12
61795A,2008/07/28 22:00:15,42.9963,4.5129,20.84,-0.144661,-0.086533,0111100,1,0,12
61795A,2008/07/28 22:30:16,42.9950,4.5096,20.84,-0.14902,-0.080263,0111100,1,0,12
61795A,2008/07/28 23:00:14,42.9940,4.5059,20.84,-0.167365,-0.061844,0111100,1,0,12
61795A,2008/07/28 23:30:40,42.9927,4.5023,20.76,-0.160347,-0.079164,0111100,1,0,12
61795A,2008/07/29 00:00:16,42.9913,4.4982,20.68,-0.187763,-0.087654,0111100,1,0,12
61795A,2008/07/29 00:30:12,42.9902,4.4936,20.68,-0.208319,-0.068104,0111100,1,0,12
61795A,2008/07/29 01:00:16,42.9893,4.4891,20.68,-0.20289,-0.055474,0111100,1,0,12
61795A,2008/07/29 01:30:15,42.9885,4.4844,20.68,-0.212499,-0.049447,0111100,1,0,12
61795A,2008/07/29 02:30:17,42.9877,4.4770,20.6,-0.167103,-0.024696,0111100,1,0,11.8
61795A,2008/07/29 03:00:10,42.9870,4.4736,20.6,-0.154241,-0.043411,0111100,1,0,12
61795A,2008/07/29 03:30:16,42.9862,4.4703,20.52,-0.148629,-0.049256,0111100,4,0,12
61795A,2008/07/29 04:00:16,42.9853,4.4670,20.52,-0.149126,-0.055597,0111100,4,0,12
61795A,2008/07/29 04:30:16,42.9845,4.4638,20.36,-0.144609,-0.04942,0111100,1,0,12
61795A,2008/07/29 05:00:16,42.9839,4.4610,20.44,-0.126535,-0.037065,0111100,4,0,12
61795A,2008/07/29 05:30:23,42.9831,4.4586,20.44,-0.108039,-0.049229,0111100,4,0,12
61795A,2008/07/29 06:00:40,42.9824,4.4563,20.44,-0.102969,-0.042838,0111100,1,0,12
61795A,2008/07/29 06:30:16,42.9818,4.4546,20.52,-0.077865,-0.037566,0111100,1,0,12
61795A,2008/07/29 07:00:13,42.9807,4.4535,20.6,-0.049795,-0.068066,0111100,1,0,12
61795A,2008/07/29 07:30:40,42.9802,4.4527,20.68,-0.035621,-0.030431,0111100,1,0,12
61795A,2008/07/29 08:00:11,42.9791,4.4524,20.76,-0.01378,-0.069065,0111100,1,0,12
61795A,2008/07/29 08:30:12,42.9781,4.4523,20.76,-0.004517,-0.061741,0111100,1,0,12
61795A,2008/07/29 09:00:40,42.9771,4.4525,20.84,0.008901,-0.060829,0111100,1,0,12
61795A,2008/07/29 09:30:16,42.9761,4.4530,20.92,0.022904,-0.06261,0111100,1,0,12
61795A,2008/07/29 10:00:16,42.9749,4.4535,21.32,0.022599,-0.07413,0111100,1,0,12
61795A,2008/07/29 10:30:16,42.9733,4.4547,21.72,0.054238,-0.09884,0111100,4,0,12
61795A,2008/07/29 11:00:16,42.9714,4.4560,22.36,0.05876,-0.117372,0111100,4,0,12
61795A,2008/07/29 11:30:23,42.9694,4.4571,23,0.049529,-0.123071,0111100,1,0,12
61795A,2008/07/29 12:00:40,42.9669,4.4581,23.56,0.04478,-0.152992,0111100,1,0,12
61795A,2008/07/29 12:30:16,42.9645,4.4589,23.24,0.036652,-0.150263,0111100,5,0,12
61795A,2008/07/29 13:00:16,42.9621,4.4594,22.84,0.022603,-0.14826,0111100,5,0,12
61795A,2008/07/29 13:30:16,42.9600,4.4596,23.24,0.009042,-0.129727,0111100,1,0,12
61795A,2008/07/29 14:00:11,42.9582,4.4597,22.84,0.004534,-0.111505,0111100,1,0,12