PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0(degree_Celsius),ATPT LEVEL0(hectopascal/hour),ATMS LEVEL0(hectopascal),QC
62771,2011/08/08 13:00:00,46.9270,-5.4380,17.2,1,1021.6,0111100
62771,2011/08/08 14:00:00,46.9180,-5.4290,17.2,0.833333,1022.3,0111100
62771,2011/08/08 15:00:00,46.9080,-5.4290,17.2,0.6,1022.7,0111100
62771,2011/08/08 16:00:00,46.8990,-5.4330,17.3,0.466667,1023,0111100
62771,2011/08/08 17:00:00,46.8890,-5.4440,17.3,0.333333,1023.3,0111100
62771,2011/08/08 18:00:00,46.8840,-5.4570,17.3,0.266667,1023.5,0111100
62771,2011/08/08 19:00:00,46.8810,-5.4710,17.3,0.233333,1023.7,0111100
62771,2011/08/08 20:00:00,46.8860,-5.4850,17.2,0.266667,1024.1,0111100
62771,2011/08/08 21:00:00,46.8910,-5.4960,17.2,0.366667,1024.6,0111100
62771,2011/08/08 22:00:00,46.8970,-5.5010,17.2,0.433333,1025,0111100
62771,2011/08/08 23:00:00,46.9030,-5.5030,17.2,0.366667,1025.1,0111100
62771,2011/08/09 00:00:00,46.9090,-5.5030,17.1,0.2,1025.2,0111100
62771,2011/08/09 01:00:00,46.9130,-5.5050,17.1,0.0666667,1025.2,0111100
62771,2011/08/09 02:00:00,46.9160,-5.5060,17.1,0.1,1025.4,0111100
62771,2011/08/09 03:00:00,46.9180,-5.5070,17.1,0.133333,1025.6,0111100
62771,2011/08/09 04:00:00,46.9160,-5.5100,17.1,0.2,1025.8,0111100
62771,2011/08/09 05:00:00,46.9140,-5.5150,17.1,0.2,1026,0111100
62771,2011/08/09 06:00:00,46.9110,-5.5220,17.1,0.266667,1026.4,0111100
62771,2011/08/09 07:00:00,46.9090,-5.5270,17.1,0.333333,1026.8,0111100
62771,2011/08/09 08:00:00,46.9100,-5.5340,17.1,0.5,1027.5,0111100
62771,2011/08/09 09:00:00,46.9120,-5.5380,17.1,0.433333,1027.7,0111100
62771,2011/08/09 10:00:00,46.9130,-5.5410,17.2,0.533333,1028.4,0111100
62771,2011/08/09 11:00:00,46.9150,-5.5440,17.2,0.366667,1028.6,0111100
62771,2011/08/09 12:00:00,46.9160,-5.5490,17.3,0.333333,1028.7,0111100
62771,2011/08/09 13:00:00,46.9180,-5.5550,17.5,0.133333,1028.8,0111100
62771,2011/08/09 14:00:00,46.9210,-5.5630,17.6,0.0333333,1028.7,0111100
62771,2011/08/09 15:00:00,46.9260,-5.5700,17.7,0.0333333,1028.8,0111100
62771,2011/08/09 16:00:00,46.9300,-5.5800,17.6,0.0666667,1029,0111100
62771,2011/08/09 17:00:00,46.9340,-5.5880,17.6,0.166667,1029.1,0111100
62771,2011/08/09 18:00:00,46.9380,-5.5980,17.6,0.0333333,1029,0111100
62771,2011/08/09 19:00:00,46.9460,-5.6080,17.5,0,1029,0111100
62771,2011/08/09 20:00:00,46.9550,-5.6070,17.4,0.0333333,1029.3,0111100
62771,2011/08/09 21:00:00,46.9600,-5.6010,17.4,0.266667,1029.8,0111100
62771,2011/08/09 22:00:00,46.9620,-5.5930,17.4,0.233333,1029.7,0111100
62771,2011/08/09 23:00:00,46.9620,-5.5850,17.4,0.1,1029.5,0111100
62771,2011/08/10 00:00:00,46.9610,-5.5820,17.3,-0.166667,1029.3,0111100
62771,2011/08/10 01:00:00,46.9600,-5.5840,17.3,-0.2,1029.1,0111100
62771,2011/08/10 02:00:00,46.9590,-5.5860,17.3,-0.266667,1028.7,0111100
62771,2011/08/10 03:00:00,46.9590,-5.5920,17.3,-0.4,1028.2,0111100
62771,2011/08/10 04:00:00,46.9570,-5.6040,17.2,-0.333333,1028.1,0111100
62771,2011/08/10 05:00:00,46.9590,-5.6180,17.2,-0.166667,1028.1,0111100
62771,2011/08/10 06:00:00,46.9610,-5.6360,17.1,-0.0333333,1028,0111100
62771,2011/08/10 07:00:00,46.9660,-5.6500,17.1,0,1028.2,0111100
62771,2011/08/10 08:00:00,46.9740,-5.6580,17.2,-0.0333333,1028.1,0111100
62771,2011/08/10 09:00:00,46.9830,-5.6610,17.2,-0.0666667,1027.8,0111100
62771,2011/08/10 10:00:00,46.9950,-5.6560,17.4,-0.1,1027.8,0111100
62771,2011/08/10 11:00:00,47.0030,-5.6470,17.5,-0.233333,1027.3,0111100
62771,2011/08/10 12:00:00,47.0100,-5.6390,17.7,-0.266667,1027,0111100
62771,2011/08/10 13:00:00,47.0140,-5.6300,18,-0.433333,1026.5,0111100
62771,2011/08/10 14:00:00,47.0150,-5.6200,18.2,-0.466667,1025.9,0111100
62771,2011/08/10 15:00:00,47.0160,-5.6130,18.1,-0.566667,1025.4,0111100
62771,2011/08/10 16:00:00,47.0150,-5.6080,18.2,-0.6,1024.7,0111100
62771,2011/08/10 17:00:00,47.0120,-5.6080,18.4,-0.433333,1024.6,0111100
62771,2011/08/10 18:00:00,47.0090,-5.6120,18.3,-0.5,1023.8,0111100
62771,2011/08/10 19:00:00,47.0080,-5.6190,18.3,-0.266667,1023.9,0111100
62771,2011/08/10 20:00:00,47.0100,-5.6250,18.1,-0.4,1023.5,0111100
62771,2011/08/10 21:00:00,47.0110,-5.6280,18,-0.1,1023.5,0111100
62771,2011/08/10 22:00:00,47.0130,-5.6280,17.7,-0.1,1023.6,0111100
62771,2011/08/10 23:00:00,47.0140,-5.6260,17.5,-0.1,1023.1,0111100
62771,2011/08/11 00:00:00,47.0190,-5.6240,17.4,-0.366667,1022.4,0111100
62771,2011/08/11 01:00:00,47.0240,-5.6210,17.5,-0.6,1021.8,0111100
62771,2011/08/11 02:00:00,47.0270,-5.6170,17.4,-0.633333,1021.2,0111100
62771,2011/08/11 03:00:00,47.0290,-5.6150,17.3,-0.6,1020.6,0111100
62771,2011/08/11 04:00:00,47.0330,-5.6120,17.3,-0.533333,1020.2,0111100
62771,2011/08/11 05:00:00,47.0360,-5.6070,17.4,-0.4,1020,0111100
62771,2011/08/11 06:00:00,47.0370,-5.6030,17.4,-0.133333,1020.3,0111100
62771,2011/08/11 07:00:00,47.0370,-5.6000,17.5,0,1020.1,0111100
62771,2011/08/11 08:00:00,47.0380,-5.5950,17.6,0.0333333,1020.1,0111100
62771,2011/08/11 09:00:00,47.0380,-5.5830,17.5,-0.0666667,1020,0111100
62771,2011/08/11 10:00:00,47.0330,-5.5690,17.6,-0.1,1019.9,0111100
62771,2011/08/11 11:00:00,47.0300,-5.5560,17.7,-0.166667,1019.6,0111100
62771,2011/08/11 12:00:00,47.0250,-5.5410,17.6,-0.266667,1019.2,0111100
62771,2011/08/11 13:00:00,47.0180,-5.5310,17.6,-0.4,1018.6,0111100
62771,2011/08/11 14:00:00,47.0100,-5.5250,17.6,-0.333333,1018.6,0111100
62771,2011/08/11 15:00:00,47.0040,-5.5240,17.6,-0.233333,1018.5,0111100
62771,2011/08/11 16:00:00,46.9970,-5.5300,17.6,-0.2,1018.1,0111100
62771,2011/08/11 17:00:00,46.9940,-5.5440,17.5,-0.266667,1017.8,0111100
62771,2011/08/11 18:00:00,46.9990,-5.5540,17.5,-0.366667,1017.4,0111100
62771,2011/08/11 19:00:00,47.0030,-5.5550,17.5,-0.266667,1017.3,0111100
62771,2011/08/11 20:00:00,47.0060,-5.5530,17.5,-0.2,1017.2,0111100
62771,2011/08/11 21:00:00,47.0080,-5.5470,17.5,0,1017.3,0111100
62771,2011/08/11 22:00:00,47.0090,-5.5360,17.6,-0.1,1017,0111100
62771,2011/08/11 23:00:00,47.0100,-5.5200,17.6,-0.133333,1016.7,0111100
62771,2011/08/12 00:00:00,47.0070,-5.4990,17.6,-0.233333,1016.7,0111100
62771,2011/08/12 01:00:00,47.0030,-5.4790,17.7,-0.233333,1016.3,0111100
62771,2011/08/12 02:00:00,46.9930,-5.4570,17.7,-0.233333,1016,0111100
62771,2011/08/12 03:00:00,46.9810,-5.4460,17.7,-0.333333,1015.7,0111100
62771,2011/08/12 04:00:00,46.9680,-5.4450,17.7,-0.2,1015.7,0111100
62771,2011/08/12 05:00:00,46.9560,-5.4510,17.6,-0.0333333,1015.9,0111100
62771,2011/08/12 06:00:00,46.9460,-5.4600,17.6,0.166667,1016.2,0111100
62771,2011/08/12 07:00:00,46.9360,-5.4730,17.5,0.233333,1016.4,0111100
62771,2011/08/12 08:00:00,46.9290,-5.4900,17.6,0.266667,1016.7,0111100
62771,2011/08/12 09:00:00,46.9250,-5.5060,17.6,0.1,1016.5,0111100
62771,2011/08/12 10:00:00,46.9250,-5.5190,17.6,0.0666667,1016.6,0111100
62771,2011/08/12 11:00:00,46.9290,-5.5280,17.6,0,1016.7,0111100
62771,2011/08/12 12:00:00,46.9370,-5.5280,17.7,0,1016.5,0111100
62771,2011/08/12 13:00:00,46.9460,-5.5170,17.8,-0.1,1016.3,0111100
62771,2011/08/12 14:00:00,46.9480,-5.5060,17.9,-0.3,1015.8,0111100
62771,2011/08/12 15:00:00,46.9480,-5.4910,17.9,-0.266667,1015.7,0111100
62771,2011/08/12 16:00:00,46.9440,-5.4750,17.9,-0.366667,1015.2,0111100
62771,2011/08/12 17:00:00,46.9390,-5.4620,18,-0.3,1014.9,0111100
62771,2011/08/12 18:00:00,46.9260,-5.4610,17.9,-0.366667,1014.6,0111100
62771,2011/08/12 19:00:00,46.9130,-5.4670,17.9,-0.266667,1014.4,0111100
62771,2011/08/12 20:00:00,46.9010,-5.4770,17.9,-0.0666667,1014.7,0111100
62771,2011/08/12 21:00:00,46.8930,-5.4940,17.9,0.1,1014.8,0111100
62771,2011/08/12 22:00:00,46.8900,-5.5080,17.8,-0.0333333,1014.3,0111100
62771,2011/08/12 23:00:00,46.8900,-5.5190,17.7,-0.3,1013.8,0111100
62771,2011/08/13 00:00:00,46.8930,-5.5300,17.7,-0.433333,1013.6,0111100
62771,2011/08/13 01:00:00,46.8980,-5.5390,17.6,-0.433333,1012.9,0111100
62771,2011/08/13 02:00:00,46.9070,-5.5440,17.6,-0.5,1012.2,0111100
62771,2011/08/13 03:00:00,46.9130,-5.5390,17.6,-0.666667,1011.6,0111100
62771,2011/08/13 04:00:00,46.9150,-5.5300,17.6,-0.566667,1011.2,0111100
62771,2011/08/13 05:00:00,46.9120,-5.5230,17.6,-0.433333,1010.9,0111100
62771,2011/08/13 06:00:00,46.9070,-5.5200,17.6,-0.3,1010.7,0111100
62771,2011/08/13 07:00:00,46.9000,-5.5240,17.6,-0.133333,1010.8,0111100
62771,2011/08/13 08:00:00,46.8920,-5.5340,17.6,-0.0666667,1010.7,0111100
62771,2011/08/13 09:00:00,46.8860,-5.5430,17.6,0,1010.7,0111100
62771,2011/08/13 10:00:00,46.8800,-5.5540,17.6,0.0333333,1010.9,0111100
62771,2011/08/13 11:00:00,46.8770,-5.5680,17.7,0,1010.7,0111100
62771,2011/08/13 12:00:00,46.8770,-5.5820,17.7,-0.0333333,1010.6,0111100
62771,2011/08/13 13:00:00,46.8820,-5.5890,17.7,-0.2,1010.3,0111100
62771,2011/08/13 14:00:00,46.8910,-5.5940,17.7,-0.3,1009.8,0111100
62771,2011/08/13 15:00:00,46.9000,-5.5920,17.8,-0.5,1009.1,0111100
62771,2011/08/13 16:00:00,46.9070,-5.5880,17.8,-0.533333,1008.7,0111100
62771,2011/08/13 17:00:00,46.9110,-5.5850,17.7,-0.5,1008.4,0111100
62771,2011/08/13 18:00:00,46.9160,-5.5810,17.7,-0.3,1008.2,0111100
62771,2011/08/13 19:00:00,46.9160,-5.5810,17.6,-0.2,1008.1,0111100
62771,2011/08/13 20:00:00,46.9140,-5.5880,17.6,-0.0666667,1008.1,0111100
62771,2011/08/13 21:00:00,46.9120,-5.6010,17.7,0.0666667,1008.4,0111100
62771,2011/08/13 22:00:00,46.9100,-5.6150,17.7,0.233333,1008.8,0111100
62771,2011/08/13 23:00:00,46.9090,-5.6280,17.7,0.2,1008.8,0111100
62771,2011/08/14 00:00:00,46.9120,-5.6360,17.7,0.266667,1009.2,0111100
62771,2011/08/14 01:00:00,46.9160,-5.6420,17.7,0.0333333,1008.9,0111100
62771,2011/08/14 02:00:00,46.9220,-5.6460,17.7,-0.0333333,1008.7,0111100
62771,2011/08/14 03:00:00,46.9290,-5.6460,17.7,-0.166667,1008.7,0111100
62771,2011/08/14 04:00:00,46.9370,-5.6430,17.6,-0.133333,1008.4,0111100
62771,2011/08/14 05:00:00,46.9450,-5.6390,17.6,0.0333333,1008.8,0111100
62771,2011/08/14 06:00:00,46.9490,-5.6290,17.6,0.0666667,1008.9,0111100
62771,2011/08/14 07:00:00,46.9490,-5.6240,17.6,0.4,1009.6,0111100
62771,2011/08/14 08:00:00,46.9470,-5.6230,17.6,0.366667,1009.9,0111100
62771,2011/08/14 09:00:00,46.9430,-5.6270,17.6,0.633333,1010.8,0111100
62771,2011/08/14 10:00:00,46.9400,-5.6360,17.6,0.566667,1011.3,0111100
62771,2011/08/14 11:00:00,46.9400,-5.6470,17.6,0.5,1011.5,0111100
62771,2011/08/14 12:00:00,46.9400,-5.6540,17.6,0.266667,1011.6,0111100
62771,2011/08/14 13:00:00,46.9440,-5.6600,17.6,0.2,1011.8,0111100
62771,2011/08/14 14:00:00,46.9500,-5.6650,17.6,0.233333,1012.1,0111100
62771,2011/08/14 15:00:00,46.9580,-5.6640,17.6,0.2,1012.3,0111100
62771,2011/08/14 16:00:00,46.9690,-5.6600,17.7,0.166667,1012.3,0111100
62771,2011/08/14 17:00:00,46.9780,-5.6540,17.7,0.166667,1012.6,0111100
62771,2011/08/14 18:00:00,46.9900,-5.6430,17.6,0.233333,1013,0111100
62771,2011/08/14 19:00:00,46.9970,-5.6310,17.6,0.433333,1013.6,0111100
62771,2011/08/14 20:00:00,46.9990,-5.6240,17.5,0.6,1014.4,0111100
62771,2011/08/14 21:00:00,46.9980,-5.6210,17.5,0.8,1015.4,0111100
62771,2011/08/14 22:00:00,46.9960,-5.6230,17.5,0.833333,1016.1,0111100
62771,2011/08/14 23:00:00,46.9950,-5.6240,17.5,0.766667,1016.7,0111100
62771,2011/08/15 00:00:00,46.9970,-5.6260,17.5,0.533333,1017.1,0111100
62771,2011/08/15 01:00:00,46.9980,-5.6270,17.5,0.333333,1017.1,0111100
62771,2011/08/15 02:00:00,46.9990,-5.6240,17.5,0.166667,1017.2,0111100
62771,2011/08/15 03:00:00,46.9990,-5.6210,17.5,0.0666667,1017.2,0111100
62771,2011/08/15 04:00:00,47.0010,-5.6200,17.5,0.0333333,1017.1,0111100
62771,2011/08/15 05:00:00,47.0060,-5.6190,17.5,0.2,1017.8,0111100
62771,2011/08/15 06:00:00,47.0130,-5.6160,17.6,0.233333,1017.9,0111100
62771,2011/08/15 07:00:00,47.0150,-5.6100,17.6,0.533333,1018.7,0111100
62771,2011/08/15 08:00:00,47.0170,-5.6050,17.6,0.466667,1019.2,0111100
62771,2011/08/15 09:00:00,47.0180,-5.6030,17.6,0.6,1019.8,0111100
62771,2011/08/15 10:00:00,47.0150,-5.6030,17.8,0.533333,1020.3,0111100
62771,2011/08/15 11:00:00,47.0120,-5.6040,17.9,0.4,1020.4,0111100
62771,2011/08/15 12:00:00,47.0130,-5.6030,18.1,0.2,1020.4,0111100
62771,2011/08/15 13:00:00,47.0150,-5.5950,18.2,0.1,1020.6,0111100
62771,2011/08/15 14:00:00,47.0180,-5.5830,18.7,0.0666667,1020.5,0111100
62771,2011/08/15 15:00:00,47.0160,-5.5680,18.7,-0.0333333,1020.3,0111100
62771,2011/08/15 16:00:00,47.0120,-5.5550,18.6,-0.2,1020.1,0111100
62771,2011/08/15 17:00:00,47.0070,-5.5480,18.5,-0.3,1019.7,0111100
62771,2011/08/15 18:00:00,47.0000,-5.5440,18.4,-0.233333,1019.6,0111100
62771,2011/08/15 19:00:00,46.9950,-5.5480,18.1,-0.0333333,1019.9,0111100
62771,2011/08/15 20:00:00,46.9950,-5.5530,18,0.0333333,1019.8,0111100
62771,2011/08/15 21:00:00,46.9970,-5.5580,18,0.3,1020.4,0111100
62771,2011/08/15 22:00:00,46.9980,-5.5600,17.9,0.1,1020.3,0111100
62771,2011/08/15 23:00:00,47.0000,-5.5590,18,0.133333,1020.2,0111100
62771,2011/08/16 00:00:00,47.0030,-5.5510,17.9,-0.0333333,1020.4,0111100
62771,2011/08/16 01:00:00,47.0090,-5.5360,17.8,-0.0666667,1020,0111100
62771,2011/08/16 02:00:00,47.0130,-5.5170,17.8,-0.2,1019.6,0111100
62771,2011/08/16 03:00:00,47.0110,-5.4930,17.7,-0.4,1019.1,0111100
62771,2011/08/16 04:00:00,47.0010,-5.4700,17.7,-0.4,1018.9,0111100
62771,2011/08/16 05:00:00,46.9850,-5.4520,17.6,-0.3,1018.7,0111100
62771,2011/08/16 06:00:00,46.9670,-5.4440,17.6,-0.1,1018.9,0111100
62771,2011/08/16 07:00:00,46.9490,-5.4440,17.6,0.133333,1019.3,0111100
62771,2011/08/16 08:00:00,46.9320,-5.4500,17.6,0.3,1019.6,0111100
62771,2011/08/16 09:00:00,46.9180,-5.4640,17.8,0.3,1019.8,0111100
62771,2011/08/16 10:00:00,46.9100,-5.4810,18.3,0.2,1019.9,0111100
62771,2011/08/16 11:00:00,46.9070,-5.4950,18.9,0.1,1019.9,0111100
62771,2011/08/16 12:00:00,46.9060,-5.5040,18.9,0.0333333,1019.9,0111100
62771,2011/08/16 13:00:00,46.9050,-5.5050,19.3,-0.1,1019.6,0111100
62771,2011/08/16 14:00:00,46.9070,-5.5040,19.4,-0.2,1019.3,0111100
62771,2011/08/16 15:00:00,46.9110,-5.4980,19.7,-0.333333,1018.8,0111100
62771,2011/08/16 16:00:00,46.9130,-5.4900,19.3,-0.3,1018.6,0111100
62771,2011/08/16 17:00:00,46.9170,-5.4750,19.2,-0.433333,1017.9,0111100
62771,2011/08/16 18:00:00,46.9150,-5.4590,19.1,-0.333333,1017.8,0111100
62771,2011/08/16 19:00:00,46.9070,-5.4480,19.4,-0.366667,1017.5,0111100
62771,2011/08/16 20:00:00,46.8960,-5.4420,18.6,-0.166667,1017.5,0111100
62771,2011/08/16 21:00:00,46.8820,-5.4440,19,-0.1,1017.5,0111100
62771,2011/08/16 22:00:00,46.8660,-5.4500,18.9,-0.0333333,1017.4,0111100
62771,2011/08/16 23:00:00,46.8520,-5.4610,18.4,0.0666667,1017.6,0111100
62771,2011/08/17 00:00:00,46.8460,-5.4740,18.2,-0.166667,1017,0111100
62771,2011/08/17 01:00:00,46.8420,-5.4870,18.1,-0.433333,1016.2,0111100
62771,2011/08/17 02:00:00,46.8400,-5.5010,18,-0.7,1015.5,0111100
62771,2011/08/17 03:00:00,46.8410,-5.5140,18.1,-0.6,1015.1,0111100
62771,2011/08/17 04:00:00,46.8480,-5.5260,18.1,-0.533333,1014.6,0111100
62771,2011/08/17 05:00:00,46.8570,-5.5320,18.3,-0.333333,1014.4,0111100
62771,2011/08/17 06:00:00,46.8660,-5.5350,18.3,-0.366667,1014,0111100
62771,2011/08/17 07:00:00,46.8740,-5.5320,18.2,-0.2,1014,0111100
62771,2011/08/17 08:00:00,46.8770,-5.5320,18.2,-0.0666667,1014.3,0111100
62771,2011/08/17 09:00:00,46.8750,-5.5340,18.3,0.2,1014.6,0111100
62771,2011/08/17 10:00:00,46.8700,-5.5430,18.4,0.2,1014.6,0111100
62771,2011/08/17 11:00:00,46.8650,-5.5490,18.3,0.0666667,1014.4,0111100
62771,2011/08/17 12:00:00,46.8610,-5.5590,18.2,-0.2,1014.1,0111100
62771,2011/08/17 13:00:00,46.8600,-5.5700,18.4,-0.2,1014,0111100
62771,2011/08/17 14:00:00,46.8610,-5.5820,18.4,-0.166667,1013.9,0111100
62771,2011/08/17 15:00:00,46.8640,-5.5920,18.4,-0.1,1013.8,0111100
62771,2011/08/17 16:00:00,46.8680,-5.5980,18.4,-0.133333,1013.7,0111100
62771,2011/08/17 17:00:00,46.8720,-5.6010,18.3,-0.2,1013.3,0111100
62771,2011/08/17 18:00:00,46.8760,-5.6060,18.3,-0.2,1013.2,0111100
62771,2011/08/17 19:00:00,46.8840,-5.6050,18.2,-0.2,1013.1,0111100
62771,2011/08/17 20:00:00,46.8900,-5.6040,18.2,0.0666667,1013.5,0111100
62771,2011/08/17 21:00:00,46.8930,-5.6040,18.2,0.2,1013.8,0111100
62771,2011/08/17 22:00:00,46.8890,-5.6120,18.2,0.166667,1013.6,0111100
62771,2011/08/17 23:00:00,46.8840,-5.6250,18.1,0.0333333,1013.5,0111100
62771,2011/08/18 00:00:00,46.8790,-5.6400,18.1,-0.0666667,1013.6,0111100
62771,2011/08/18 01:00:00,46.8780,-5.6560,18.1,-0.233333,1012.9,0111100
62771,2011/08/18 02:00:00,46.8800,-5.6690,18,-0.3,1012.6,0111100
62771,2011/08/18 03:00:00,46.8860,-5.6750,18,-0.5,1012,0111100
62771,2011/08/18 04:00:00,46.8940,-5.6810,18,-0.333333,1012,0111100
62771,2011/08/18 05:00:00,46.9040,-5.6840,18,-0.3,1011.7,0111100
62771,2011/08/18 06:00:00,46.9130,-5.6820,18,-0.1,1011.7,0111100
62771,2011/08/18 07:00:00,46.9230,-5.6750,18,0.133333,1012.3,0111100
62771,2011/08/18 08:00:00,46.9290,-5.6650,18,0.4,1012.9,0111100
62771,2011/08/18 09:00:00,46.9290,-5.6560,18,0.5,1013.3,0111100
62771,2011/08/18 10:00:00,46.9230,-5.6530,18,0.366667,1013.4,0111100
62771,2011/08/18 11:00:00,46.9150,-5.6540,18,0.233333,1013.6,0111100
62771,2011/08/18 12:00:00,46.9100,-5.6640,18,0.266667,1014.1,0111100
62771,2011/08/18 13:00:00,46.9090,-5.6750,18,0.3,1014.3,0111100
62771,2011/08/18 14:00:00,46.9110,-5.6840,18,0.233333,1014.3,0111100
62771,2011/08/18 15:00:00,46.9140,-5.6940,18,0.1,1014.4,0111100
62771,2011/08/18 16:00:00,46.9220,-5.7010,17.9,0.0333333,1014.5,0111100
62771,2011/08/18 17:00:00,46.9310,-5.7040,17.9,0.2,1014.9,0111100
62771,2011/08/18 18:00:00,46.9400,-5.7030,17.9,0.333333,1015.4,0111100
62771,2011/08/18 19:00:00,46.9480,-5.6970,17.9,0.466667,1015.9,0111100
62771,2011/08/18 20:00:00,46.9570,-5.6880,17.9,0.533333,1016.6,0111100
62771,2011/08/18 21:00:00,46.9590,-5.6860,17.9,0.733333,1017.6,0111100
62771,2011/08/18 22:00:00,46.9570,-5.6860,17.9,0.733333,1018.1,0111100
62771,2011/08/18 23:00:00,46.9540,-5.6860,17.9,0.6,1018.4,0111100
62771,2011/08/19 00:00:00,46.9520,-5.6880,17.9,0.3,1018.5,0111100
62771,2011/08/19 01:00:00,46.9510,-5.6860,17.9,0.266667,1018.8,0111100
62771,2011/08/19 02:00:00,46.9510,-5.6890,17.9,0.166667,1018.9,0111100
62771,2011/08/19 03:00:00,46.9510,-5.6960,17.9,0.133333,1018.9,0111100
62771,2011/08/19 04:00:00,46.9540,-5.7050,17.9,0.1,1019.1,0111100
62771,2011/08/19 05:00:00,46.9610,-5.7060,17.9,0.0666667,1019.2,0111100
62771,2011/08/19 06:00:00,46.9710,-5.7000,17.9,0.2,1019.5,0111100
62771,2011/08/19 07:00:00,46.9780,-5.6890,17.9,0.2,1019.7,0111100
62771,2011/08/19 08:00:00,46.9830,-5.6770,17.9,0.433333,1020.4,0111100
62771,2011/08/19 09:00:00,46.9830,-5.6680,17.9,0.566667,1021.2,0111100
62771,2011/08/19 10:00:00,46.9810,-5.6610,18,0.6,1021.5,0111100
62771,2011/08/19 11:00:00,46.9790,-5.6550,18.2,0.4,1021.6,0111100
62771,2011/08/19 12:00:00,46.9720,-5.6490,18.6,0.2,1021.8,0111100
62771,2011/08/19 13:00:00,46.9620,-5.6480,19.3,0.133333,1021.9,0111100
62771,2011/08/19 14:00:00,46.9550,-5.6520,19.2,-0.0333333,1021.5,0111100
62771,2011/08/19 15:00:00,46.9500,-5.6590,19.6,-0.0333333,1021.7,0111100
62771,2011/08/19 16:00:00,46.9470,-5.6660,19.9,-0.166667,1021.4,0111100
62771,2011/08/19 17:00:00,46.9470,-5.6720,19.7,-0.0666667,1021.3,0111100
62771,2011/08/19 18:00:00,46.9480,-5.6740,18.9,-0.233333,1021,0111100
62771,2011/08/19 19:00:00,46.9500,-5.6710,18.6,-0.233333,1020.8,0111100
62771,2011/08/19 20:00:00,46.9530,-5.6670,18.4,-0.1,1021.1,0111100
62771,2011/08/19 21:00:00,46.9530,-5.6640,18.4,0.133333,1021.3,0111100
62771,2011/08/19 22:00:00,46.9490,-5.6630,18.2,0.2,1021.3,0111100
62771,2011/08/19 23:00:00,46.9430,-5.6670,18.2,0.0333333,1021.2,0111100
62771,2011/08/20 00:00:00,46.9400,-5.6680,18.1,-0.1,1021.1,0111100
62771,2011/08/20 01:00:00,46.9370,-5.6670,18.1,-0.266667,1020.5,0111100
62771,2011/08/20 02:00:00,46.9340,-5.6720,18,-0.5,1019.7,0111100
62771,2011/08/20 03:00:00,46.9320,-5.6770,18.1,-0.666667,1019.1,0111100
62771,2011/08/20 04:00:00,46.9300,-5.6800,18,-0.566667,1018.8,0111100
62771,2011/08/20 05:00:00,46.9280,-5.6800,18.1,-0.466667,1018.3,0111100
62771,2011/08/20 06:00:00,46.9280,-5.6820,18.1,-0.266667,1018.3,0111100
62771,2011/08/20 07:00:00,46.9300,-5.6840,18.1,-0.2,1018.2,0111100
62771,2011/08/20 08:00:00,46.9280,-5.6830,18.1,-0.0666667,1018.1,0111100
62771,2011/08/20 09:00:00,46.9260,-5.6840,18.2,-0.0666667,1018.1,0111100
62771,2011/08/20 10:00:00,46.9250,-5.6870,18.3,-0.0333333,1018,0111100
62771,2011/08/20 11:00:00,46.9240,-5.6950,18.7,-0.1,1017.8,0111100
62771,2011/08/20 12:00:00,46.9200,-5.7040,19,-0.233333,1017.4,0111100
62771,2011/08/20 13:00:00,46.9230,-5.7220,18.6,-0.733333,1015.8,0111100
62771,2011/08/20 14:00:00,46.9130,-5.7240,18.9,-0.666667,1015.8,0111100
62771,2011/08/20 15:00:00,46.9160,-5.7360,18.7,-0.7,1015.3,0111100
62771,2011/08/20 16:00:00,46.9220,-5.7460,18.3,0,1015.8,0111100
62771,2011/08/20 17:00:00,46.9280,-5.7500,18.4,0,1015.8,0111100
62771,2011/08/20 18:00:00,46.9320,-5.7460,18.4,-0.133333,1014.9,0111100
62771,2011/08/20 19:00:00,46.9340,-5.7440,18.1,0.0333333,1015.9,0111100
62771,2011/08/20 20:00:00,46.9370,-5.7390,18.1,0.133333,1016.3,0111100
62771,2011/08/20 21:00:00,46.9400,-5.7340,18.2,0.4,1016.2,0111100
62771,2011/08/20 22:00:00,46.9410,-5.7290,18.2,0.1,1016.3,0111100
62771,2011/08/20 23:00:00,46.9350,-5.7270,18.2,-0.1,1016,0111100
62771,2011/08/21 00:00:00,46.9270,-5.7300,18.2,-0.233333,1015.5,0111100
62771,2011/08/21 01:00:00,46.9200,-5.7380,18.1,-0.3,1015.4,0111100
62771,2011/08/21 02:00:00,46.9160,-5.7520,18.1,-0.2,1015.4,0111100
62771,2011/08/21 03:00:00,46.9180,-5.7670,18,-0.166667,1015,0111100
62771,2011/08/21 04:00:00,46.9210,-5.7800,18,-0.333333,1014.4,0111100
62771,2011/08/21 05:00:00,46.9240,-5.7900,18,-0.266667,1014.6,0111100
62771,2011/08/21 06:00:00,46.9340,-5.7950,18,0.133333,1015.3,0111100
62771,2011/08/21 07:00:00,46.9420,-5.7940,18,0.466667,1015.8,0111100
62771,2011/08/21 08:00:00,46.9530,-5.7890,18,0.266667,1015.4,0111100
62771,2011/08/21 09:00:00,46.9610,-5.7790,18.2,0.0666667,1015.6,0111100
62771,2011/08/21 10:00:00,46.9640,-5.7660,18.5,0.533333,1017.4,0111100
62771,2011/08/21 11:00:00,46.9640,-5.7570,18.8,0.766667,1017.7,0111100
62771,2011/08/21 12:00:00,46.9630,-5.7540,18.7,0.933333,1018.3,0111100
62771,2011/08/21 13:00:00,46.9600,-5.7560,19.1,0.333333,1018.4,0111100
62771,2011/08/21 14:00:00,46.9570,-5.7600,18.8,0.0333333,1017.8,0111100
62771,2011/08/21 15:00:00,46.9540,-5.7680,18.6,-0.2,1017.7,0111100
62771,2011/08/21 16:00:00,46.9530,-5.7730,18.6,-0.4,1017.2,0111100
62771,2011/08/21 17:00:00,46.9540,-5.7760,18.7,-0.0666667,1017.6,0111100
62771,2011/08/21 18:00:00,46.9560,-5.7820,18.5,0.233333,1018.4,0111100
62771,2011/08/21 19:00:00,46.9620,-5.7820,18.3,0.366667,1018.2,0111100
62771,2011/08/21 20:00:00,46.9690,-5.7790,18.3,0.166667,1018.2,0111100
62771,2011/08/21 21:00:00,46.9740,-5.7700,18.2,0.1,1018.7,0111100
62771,2011/08/21 22:00:00,46.9750,-5.7630,18.4,0.1,1018.5,0111100
62771,2011/08/21 23:00:00,46.9750,-5.7580,18.4,0.0333333,1018.2,0111100
62771,2011/08/22 00:00:00,46.9740,-5.7560,18.3,-0.1,1018.4,0111100
62771,2011/08/22 01:00:00,46.9720,-5.7580,18.3,0,1018.6,0111100
62771,2011/08/22 02:00:00,46.9700,-5.7620,18.2,0.133333,1018.7,0111100
62771,2011/08/22 03:00:00,46.9670,-5.7660,18.2,-0.366667,1017.3,0111100
62771,2011/08/22 04:00:00,46.9650,-5.7690,18.1,-0.566667,1016.9,0111100
62771,2011/08/22 05:00:00,46.9640,-5.7700,18,-0.866667,1016.1,0111100
62771,2011/08/22 06:00:00,46.9650,-5.7720,18.1,-0.3,1016.4,0111100
62771,2011/08/22 07:00:00,46.9670,-5.7770,18.1,0.166667,1017.3,0111100
62771,2011/08/22 08:00:00,46.9720,-5.7750,18.1,0.166667,1016.6,0111100
62771,2011/08/22 09:00:00,46.9760,-5.7680,18.1,-0.166667,1015.9,0111100
62771,2011/08/22 10:00:00,46.9760,-5.7600,18.1,-0.5,1015.8,0111100
62771,2011/08/22 11:00:00,46.9720,-5.7550,18.1,-0.266667,1015.8,0111100
62771,2011/08/22 12:00:00,46.9690,-5.7530,18,-0.0333333,1015.8,0111100
62771,2011/08/22 13:00:00,46.9650,-5.7550,18.1,-0.0666667,1015.6,0111100
62771,2011/08/22 14:00:00,46.9640,-5.7580,18.1,-0.2,1015.2,0111100
62771,2011/08/22 15:00:00,46.9630,-5.7610,18.1,-0.266667,1015,0111100
62771,2011/08/22 16:00:00,46.9610,-5.7640,18.1,-0.2,1015,0111100
62771,2011/08/22 17:00:00,46.9600,-5.7620,18,-0.0666667,1015,0111100
62771,2011/08/22 18:00:00,46.9590,-5.7590,18,-0.166667,1014.5,0111100
62771,2011/08/22 19:00:00,46.9560,-5.7620,18,-0.233333,1014.3,0111100