PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_CORE (none),LGHT (micro einstein m-2 s-1),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE412 (W m-2 nm-1),DOX2_ADJUSTED_ERROR (micromole/kg),DOX2 (micromole/kg),DOX2_ADJUSTED (micromole/kg),DOWN_IRRADIANCE380 (W m-2 nm-1),CDOM (ppb),BBP700 (m-1),FLUO_ADJUSTED (relative unit),FLUO (relative unit),CPHL_ADJUSTED (milligram/m3),CPHL (milligram/m3),BBP700_ADJUSTED (m-1),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,0.21,4.696,7.367,0,1.87273,0.0017456,0.0014348,18.915,370.079,407.383,0.0004584,,,,,,,,00111133088803189999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,0.33,4.696,7.367,0,1.87273,0.0017456,0.0014348,18.914,370.451,407.792,0.0004584,,,,,,,,00111133011103119999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,0.48,4.696,7.367,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,0.5,4.696,7.367,0,1.74171,0.0016481,0.0012861,,,,0.0003664,14.5559,0.0024499,1.9126,1.9126,0.9563,1.9126,0.0024499,00111133011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,0.6,4.696,7.367,0,1.66892,0.0015748,0.0011974,,,,0.0003176,14.4952,0.0027338,1.8679,1.8679,0.934,1.8679,0.0027338,00111133088899980321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,0.73,4.696,7.367,0,1.5743,0.0014795,0.0010821,18.914,370.692,408.058,0.0002543,14.4958,0.0026938,1.8707,1.8707,0.9354,1.8707,0.0026938,00111133011103110388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,0.78,4.696,7.367,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,0.9,4.696,7.3668,0,1.56101,0.0014954,0.0009855,18.914,370.59,407.946,0.0001782,14.5464,0.0023927,1.9121,1.9121,0.9561,1.9121,0.0023927,00111133011103110321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1,4.696,7.3665,0,1.53633,0.0014747,0.0009492,,,,0.0001588,14.3737,0.0025253,1.9497,1.9497,0.9748,1.9497,0.0025253,00111133011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1.1,4.696,7.3663,0,1.49842,0.0014335,0.0009085,,,,0.0001423,14.5309,0.0030573,1.9438,1.9438,0.9719,1.9438,0.0030573,00111133088899980321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1.2,4.696,7.3661,0,1.45414,0.0013827,0.0008598,18.913,370.378,407.712,0.0001248,14.4934,0.0028443,1.8104,1.8104,0.9052,1.8104,0.0028443,00111133011103110321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1.26,4.696,7.366,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1.3,4.696,7.3661,0,1.39754,0.0013253,0.0007572,,,,7e-05,14.513,0.0028997,1.7967,1.7967,0.8983,1.7967,0.0028997,00111183011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1.4,4.696,7.3663,0,1.36794,0.0012938,0.0007033,,,,4.47e-05,14.4041,0.0027568,1.8748,1.8748,0.9374,1.8748,0.0027568,00111183011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1.5,4.695,7.3665,0,1.36491,0.0012911,0.0006613,,,,3.06e-05,14.4237,0.0024914,1.924,1.924,0.962,1.924,0.0024914,00111183011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1.6,4.695,7.3667,0,1.33125,0.0012415,0.0006597,,,,2.26e-05,14.4666,0.0026655,2.0586,2.0586,1.0293,2.0586,0.0026655,00111183011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1.7,4.695,7.3669,0,1.30058,0.001213,0.0006421,,,,1.35e-05,14.5273,0.002667,1.9532,1.9532,0.9766,1.9532,0.002667,00111183088899980321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1.73,4.695,7.367,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1.8,4.695,7.367,0,1.27784,0.0012035,0.0006088,18.912,370.377,407.711,2.2e-06,14.2523,0.0025369,1.886,1.886,0.943,1.886,0.0025369,00111183011103110321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,1.9,4.695,7.367,0,1.24639,0.0011669,0.0005562,,,,-1.36e-05,14.4737,0.0030768,1.9056,1.9056,0.9528,1.9056,0.0030768,00111183011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,2,4.695,7.367,0,,,,,,,,14.5238,0.0027889,1.8133,1.8133,0.9067,1.8133,0.0027889,00111183099999990321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,2.1,4.695,7.367,0,1.19081,0.0010929,0.0004895,,,,-2.67e-05,14.3755,0.002629,1.8957,1.8957,0.9478,1.8957,0.002629,00111183011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,2.24,4.695,7.367,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,2.31,4.695,7.367,0,,,,18.912,370.322,407.65,,14.4916,0.0024524,1.8524,1.8524,0.9262,1.8524,0.0024524,00111183099903190321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,2.43,4.695,7.367,0,1.12665,0.0010092,0.0004152,,,,-3.69e-05,,,,,,,,00111183011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,2.53,4.694,7.367,0,1.08783,0.000946,0.0003574,,,,-5.89e-05,,,,,,,,00111183011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,2.632,4.694,7.367,0,1.08907,0.0009596,0.000349,,,,-6.8e-05,14.288,0.0026776,1.9199,1.9199,0.9599,1.9199,0.0026776,00111183088899980321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,2.732,4.694,7.367,0,1.08982,0.0009719,0.0003407,,,,-7.67e-05,14.5559,0.0025385,1.9126,1.9126,0.9563,1.9126,0.0025385,00111183011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,2.78,4.694,7.367,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,2.9,4.695,7.367,0,1.05738,0.0009156,0.0003096,,,,-6.94e-05,14.2559,0.0023366,1.9555,1.9555,0.9778,1.9555,0.0023366,00111183011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,3.01,4.695,7.367,0,1.0347,0.0008925,0.0002962,18.909,370.174,407.487,-7.25e-05,14.4077,0.0023968,1.9068,1.9068,0.9534,1.9068,0.0023968,00111183088803180321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,3.13,4.696,7.367,0,1.00776,0.0008703,0.000288,,,,-7.89e-05,,,,,,,,00111183011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,3.3,4.697,7.367,0,0.985563,0.0008382,0.0002747,,,,-8.9e-05,14.5065,0.0024133,1.7635,1.7635,0.8818,1.7635,0.0024133,00111183011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,3.4,4.697,7.367,0,0.974645,0.0008309,0.0002664,,,,-9.31e-05,,,,,,,,00111183011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,3.5,4.698,7.367,0,0.945894,0.0007972,0.0002644,,,,-9.39e-05,14.6238,0.0023695,1.8127,1.8127,0.9064,1.8127,0.0023695,00111183011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,3.59,4.699,7.367,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,3.6,4.699,7.367,0,0.924785,0.0007638,0.0002463,18.907,370.059,407.361,-9.23e-05,14.5845,0.0024474,1.8101,1.8101,0.9051,1.8101,0.0024474,00111188011103110321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,3.7,4.699,7.367,0,0.914474,0.0007552,0.0002135,,,,-9.29e-05,14.4345,0.0023416,1.8081,1.8081,0.904,1.8081,0.0023416,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,3.8,4.699,7.367,0,,,,,,,,14.2559,0.00229,1.798,1.798,0.899,1.798,0.00229,00111188099999990388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,3.9,4.699,7.367,0,0.894396,0.0007359,0.000194,,,,-9.34e-05,14.0773,0.0023153,1.7797,1.7797,0.8899,1.7797,0.0023153,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,4,4.699,7.367,0,,,,,,,,14.2023,0.0026417,1.8484,1.8484,0.9242,1.8484,0.0026417,00111188099999990321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,4.13,4.699,7.367,0,0.868253,0.0006966,0.0001821,,,,-9.99e-05,,,,,,,,00111188011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,4.23,4.699,7.367,0,0.864614,0.0006742,0.0001745,,,,-0.0001101,,,,,,,,00111188011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,4.332,4.699,7.367,0,0.849765,0.0006637,0.0001665,,,,-0.0001079,14.4666,0.0025511,1.8834,1.8834,0.9417,1.8834,0.0025511,00111188088899980321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,4.432,4.699,7.367,0,0.835232,0.0006531,0.0001586,18.905,369.849,407.13,-0.0001058,14.288,0.0024879,1.8761,1.8761,0.938,1.8761,0.0024879,00111188011103110321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,4.53,4.699,7.367,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,4.6,4.699,7.367,0,0.814936,0.0006165,0.0001415,,,,-0.0001024,14.513,0.0024241,1.87,1.87,0.935,1.87,0.0024241,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,4.7,4.699,7.367,0,0.804624,0.0006046,0.0001278,,,,-0.0001025,14.4345,0.0024808,1.7894,1.7894,0.8947,1.7894,0.0024808,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,4.9,4.7,7.367,0,0.796375,0.0006128,0.0001307,,,,-0.0001122,14.4773,0.0024565,1.8419,1.8419,0.921,1.8419,0.0024565,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,5,4.7,7.367,0,0.788671,0.0005846,0.0001372,,,,-0.0001141,14.5368,0.0024228,1.8955,1.8955,0.9477,1.8955,0.0024228,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,5.1,4.7,7.367,0,0.766228,0.0005668,0.0001337,,,,-0.0001199,14.1308,0.0024378,1.7935,1.7935,0.8967,1.7935,0.0024378,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,5.2,4.701,7.367,0,0.754036,0.000556,0.0001339,18.903,369.757,407.028,-0.0001205,14.538,0.0024241,1.7821,1.7821,0.891,1.7821,0.0024241,00111188088803180321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,5.33,4.701,7.367,0,0.746939,0.0005396,0.0001388,,,,-0.0001173,14.7655,0.0024161,1.7983,1.7983,0.8992,1.7983,0.0024161,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,5.53,4.701,7.367,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,5.532,4.701,7.367,0,0.745617,0.0005086,0.0001065,,,,-0.0001127,14.6452,0.0024246,1.7885,1.7885,0.8942,1.7885,0.0024246,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,5.732,4.702,7.367,0,0.734468,0.0004947,0.0001048,,,,-0.0001089,14.5559,0.0020325,1.9491,1.9491,0.9746,1.9491,0.0020325,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,5.9,4.702,7.367,0,0.718673,0.0004727,8.63e-05,,,,-0.0001134,14.4809,0.0026063,1.7467,1.7467,0.8734,1.7467,0.0026063,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,6,4.702,7.367,0,0.711819,0.0004607,9.12e-05,18.901,369.43,406.668,-0.000111,14.4666,0.0026467,1.8968,1.8968,0.9484,1.8968,0.0026467,00111188088803180321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,6.13,4.702,7.367,0,0.698414,0.0004487,0.0001037,,,,-9.96e-05,14.4666,0.0028127,1.7924,1.7924,0.8962,1.7924,0.0028127,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,6.33,4.702,7.367,0,0.703267,0.0004302,9.27e-05,,,,-0.0001092,14.4077,0.004069,1.8463,1.8463,0.9232,1.8463,0.004069,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,6.432,4.702,7.367,0,0.699554,0.0004262,9.13e-05,,,,-0.0001078,14.3773,0.0047141,1.8761,1.8761,0.938,1.8761,0.0047141,00111188088899980321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,6.51,4.702,7.367,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,6.532,4.702,7.367,0,0.695867,0.0004223,9.03e-05,,,,-0.0001066,14.1987,0.0030065,1.7447,1.7447,0.8723,1.7447,0.0030065,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,6.7,4.702,7.367,0,0.678033,0.0004077,8.78e-05,,,,-0.0001075,14.4987,0.0024433,1.7202,1.7202,0.8601,1.7202,0.0024433,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,6.8,4.702,7.367,0,0.670815,0.0004028,7.81e-05,18.9,369.118,406.325,-0.0001082,14.4952,0.0026973,1.7105,1.7105,0.8553,1.7105,0.0026973,00111188088803180388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,6.932,4.702,7.367,0,0.6668,0.0004023,7.28e-05,,,,-0.0001103,14.3773,0.0033986,1.7009,1.7009,0.8504,1.7009,0.0033986,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,7.132,4.702,7.367,0,0.659764,0.0003506,6.96e-05,,,,-0.0001054,14.3773,0.002374,1.7228,1.7228,0.8614,1.7228,0.002374,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,7.332,4.702,7.367,0,0.676287,0.0003509,9.13e-05,,,,-0.0001066,14.288,0.0027409,1.8396,1.8396,0.9198,1.8396,0.0027409,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,7.5,4.702,7.367,0,0.657774,0.0003395,9.1e-05,,,,-9.84e-05,14.6631,0.0022733,1.766,1.766,0.883,1.766,0.0022733,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,7.56,4.702,7.367,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,7.6,4.702,7.367,0,0.651708,0.0003297,9.34e-05,,,,-0.0001034,14.5523,0.0021757,1.7073,1.7073,0.8537,1.7073,0.0021757,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,7.8,4.701,7.3673,0,0.638546,0.0003292,9.41e-05,18.899,368.839,406.018,-0.0001037,14.5666,0.0022566,1.7149,1.7149,0.8575,1.7149,0.0022566,00111188011103110388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,7.9,4.701,7.3674,0,0.639092,0.00031,7.97e-05,,,,-0.0001091,14.6261,0.0023072,1.7319,1.7319,0.866,1.7319,0.0023072,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,8,4.701,7.3675,0,0.640467,0.0003025,7.54e-05,,,,-0.0001115,14.463,0.0025643,1.7225,1.7225,0.8613,1.7225,0.0025643,00111188088899980321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,8.2,4.7,7.3677,0,0.641275,0.0003051,8.09e-05,,,,-0.0001114,14.5273,0.0025288,1.7094,1.7094,0.8547,1.7094,0.0025288,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,8.4,4.7,7.3679,0,0.621804,0.0003028,8.46e-05,,,,-0.0001089,14.5559,0.0029362,1.8002,1.8002,0.9001,1.8002,0.0029362,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,8.46,4.7,7.368,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,8.6,4.7,7.3681,0,0.633815,0.0002917,5.89e-05,18.897,368.716,405.883,-0.0001194,14.4059,0.0028208,1.7441,1.7441,0.8721,1.7441,0.0028208,00111188011103110388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,8.7,4.7,7.3682,0,0.6306,0.0002866,6.72e-05,,,,-0.0001138,14.3166,0.0027027,1.7003,1.7003,0.8502,1.7003,0.0027027,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,8.8,4.7,7.3683,0,,,,,,,,14.288,0.0023639,1.7062,1.7062,0.8531,1.7062,0.0023639,00111188099999990321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,9,4.7,7.3685,0,0.6158,0.0002628,8.78e-05,,,,-0.000111,14.288,0.0025091,1.6664,1.6664,0.8332,1.6664,0.0025091,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,9.1,4.701,7.3686,0,,,,,,,,14.3184,0.0026412,1.6918,1.6918,0.8459,1.6918,0.0026412,00111188099999990388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,9.232,4.701,7.3687,0,0.617013,0.0002543,7.56e-05,,,,-0.0001059,14.3773,0.0027914,1.7593,1.7593,0.8796,1.7593,0.0027914,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,9.43,4.701,7.3689,0,0.605003,0.0002476,8.31e-05,18.896,368.264,405.385,-0.0001132,14.3773,0.0025285,1.5642,1.5642,0.7821,1.5642,0.0025285,00111188011103110321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,9.52,4.701,7.369,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,9.53,4.701,7.369,0,0.609855,0.0002345,7.21e-05,,,,-0.000107,14.2898,0.0025072,1.6516,1.6516,0.8258,1.6516,0.0025072,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,9.632,4.7,7.3691,0,0.601193,0.0002319,7.77e-05,,,,-0.000105,14.1987,0.0024879,1.7447,1.7447,0.8723,1.7447,0.0024879,00111188088899980321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,9.732,4.7,7.3692,0,0.592811,0.0002293,8.31e-05,,,,-0.0001031,14.6452,0.0030571,1.6571,1.6571,0.8285,1.6571,0.0030571,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,9.932,4.699,7.3694,0,0.586842,0.0002108,7.89e-05,,,,-0.000117,14.288,0.0023361,1.5987,1.5987,0.7994,1.5987,0.0023361,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,10.13,4.698,7.3696,0,0.590445,0.0002202,7.28e-05,18.896,368.115,405.221,-0.0001144,14.1996,0.0024237,1.6204,1.6204,0.8102,1.6204,0.0024237,00111188011103110321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,10.23,4.698,7.3697,0,0.591658,0.0002313,9.27e-05,,,,-0.0001249,14.2862,0.0030816,1.6528,1.6528,0.8264,1.6528,0.0030816,00111188011199910388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,10.332,4.698,7.3698,0,0.590421,0.0002227,9.2e-05,,,,-0.0001208,14.3773,0.0037654,1.6863,1.6863,0.8432,1.6863,0.0037654,00111188088899980321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,10.432,4.697,7.3699,0,0.589232,0.0002148,9.13e-05,,,,-0.0001168,13.8415,0.002374,1.6279,1.6279,0.814,1.6279,0.002374,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,10.56,4.697,7.37,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,10.6,4.697,7.37,0,0.587534,0.0002243,8.49e-05,,,,-0.0001158,14.2916,0.0024059,1.634,1.634,0.817,1.634,0.0024059,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,10.7,4.696,7.3701,0,0.585107,0.0002209,7.66e-05,,,,-0.000116,14.3773,0.0023776,1.6253,1.6253,0.8126,1.6253,0.0023776,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,10.9,4.695,7.3704,0,0.575099,0.0002265,6.36e-05,18.896,367.698,404.762,-0.0001204,14.4773,0.0024251,1.6574,1.6574,0.8287,1.6574,0.0024251,00111188011103110388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,11,4.695,7.3705,0,0.576858,0.0002354,6.27e-05,,,,-0.0001233,14.5368,0.0024631,1.6793,1.6793,0.8396,1.6793,0.0024631,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,11.1,4.695,7.3706,0,0.585956,0.0002255,7.9e-05,,,,-0.000122,14.6773,0.0023462,1.6664,1.6664,0.8332,1.6664,0.0023462,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,11.2,4.694,7.3707,0,0.587958,0.0002195,8.27e-05,,,,-0.0001209,14.5827,0.0023285,1.6645,1.6645,0.8323,1.6645,0.0023285,00111188088899980388833,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,11.3,4.694,7.3708,0,0.586138,0.000219,7.83e-05,,,,-0.0001207,14.3594,0.0023917,1.6755,1.6755,0.8377,1.6755,0.0023917,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,11.4,4.693,7.3709,0,0.580922,0.0002228,7.88e-05,,,,-0.0001216,14.4094,0.0023173,1.7088,1.7088,0.8544,1.7088,0.0023173,00111188011199910321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,11.5,4.693,7.371,0,,,,,,,,,,,,,,,00111188099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,11.53,4.693,7.371,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,11.61,4.692,7.3713,0,,,,18.897,367.24,404.258,,14.4269,0.0023741,1.6871,1.6871,0.8435,1.6871,0.0023741,00111188099903190321233,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/18 03:24:14,55.2937,19.3147,11.73,4.691,7.3716,0,0.589232,0.0002245,7.97e-05,,,,-0.0001321,,,,,,,,00111188011199919999999,PRES,,,,PRES,,Synthetic sampling,6,R,28