PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61779,73236,2008/09/05 20:00:00,40.9281,2.0690,,,,,,,,,,-5,,,00144999999999499,1,,
61779,73236,2008/09/05 20:30:00,40.9281,2.0690,,,,,,,,,,-5,0,0,00144999999999400,1,,
61779,73236,2008/09/05 21:04:12,42.5659,3.7085,,,,,,,,,,21.746,,,00144999999999199,1,,
61779,73236,2008/09/05 21:17:32,42.5665,3.7074,,,,,,,,,,21.746,-0.112605,0.083396,00111999999999100,1,0,12.1
61779,73236,2008/09/05 21:20:28,42.5666,3.7070,,,,,,,,,,21.746,-0.186123,0.063179,00111999999999100,1,0,12.1
61779,73236,2008/09/05 21:30:12,42.5671,3.7059,,,,,,,,,,21.746,-0.154252,0.095201,00111999999999100,1,,
61779,73236,2008/09/05 22:00:16,42.5684,3.7034,,,,,,,,,,21.703,-0.113488,0.080129,00111999999999100,1,,
61779,73236,2008/09/05 22:20:16,42.5696,3.7024,,,,,,,,,,21.703,-0.068242,0.111195,00111999999999100,1,77,12.2
61779,73236,2008/09/05 22:25:20,42.5698,3.7022,,,,,,,,,,21.703,-0.053875,0.073155,00111999999999100,1,77,12.2
61779,73236,2008/09/05 22:30:20,42.5701,3.7021,,,,,,,,,,21.703,-0.027297,0.111195,00111999999999100,1,,
61779,73236,2008/09/05 23:00:12,42.5719,3.7019,,,,,,,,,,21.703,-0.009139,0.111691,00111999999999100,1,,
61779,73236,2008/09/05 23:30:04,42.5683,3.7023,,,,,,,,,,21.703,0.018279,-0.223383,00111999999999100,3,,
61779,73236,2008/09/06 00:01:04,42.5775,3.7021,,,,,,,,,,21.66,-0.008805,0.549996,00111999999999100,3,,
61779,73236,2008/09/06 00:30:08,42.5687,3.7051,,,,,,,,,,21.66,0.140858,-0.561075,00111999999999100,3,,
61779,73236,2008/09/06 01:00:16,42.5748,3.7038,,,,,,,,,,21.66,-0.058879,0.37516,00111999999999100,3,,
61779,73236,2008/09/06 01:05:16,42.5751,3.7073,,,,,,,,,,21.66,0.955304,0.111195,00111999999999100,1,97,12.2
61779,73236,2008/09/06 01:10:12,42.5754,3.7077,,,,,,,,,,21.66,0.110652,0.112698,00111999999999100,1,97,12.2
61779,73236,2008/09/06 01:30:16,42.5747,3.7091,,,,,,,,,,21.66,0.095213,-0.064648,00111999999999100,1,,
61779,73236,2008/09/06 02:00:16,42.5728,3.7111,,,,,,,,,,21.66,0.090983,-0.117372,00111999999999100,1,,
61779,73236,2008/09/06 02:30:16,42.5697,3.7055,,,,,,,,,,21.66,-0.254763,-0.191502,00111999999999100,3,,
61779,73236,2008/09/06 02:45:16,42.5678,3.7137,,,,,,,,,,21.66,0.746121,-0.234745,00111999999999100,1,99,12.2
61779,73236,2008/09/06 02:50:16,42.5667,3.7140,,,,,,,,,,21.66,0.081893,-0.407715,00111999999999100,1,99,12.2
61779,73236,2008/09/06 02:55:20,42.5664,3.7142,,,,,,,,,,21.66,0.053878,-0.109732,00111999999999100,3,99,12.2
61779,73236,2008/09/06 03:00:16,42.5655,3.7098,,,,,,,,,,21.66,-1.21736,-0.338093,00144999999999100,3,,
61779,73236,2008/09/06 03:30:12,42.5594,3.7175,,,,,,,,,,21.66,0.351128,-0.377667,00111999999999100,3,,
61779,73236,2008/09/06 04:00:12,42.5557,3.7149,,,,,,,,,,21.617,-0.118309,-0.228567,00111999999999100,1,,
61779,73236,2008/09/06 04:30:12,42.5496,3.7135,,,,,,,,,,21.617,-0.06371,-0.376827,00111999999999100,1,,
61779,73236,2008/09/06 04:40:12,42.5475,3.7127,,,,,,,,,,21.617,-0.109224,-0.389182,00111999999999100,1,73,12.2
61779,73236,2008/09/06 04:45:12,42.5465,3.7122,,,,,,,,,,21.617,-0.136533,-0.37065,00111999999999100,1,73,12.2
61779,73236,2008/09/06 05:10:12,42.5411,3.7096,,,,,,,,,,21.617,-0.142002,-0.400302,00111999999999100,3,71,12.1
61779,73236,2008/09/06 05:15:12,42.5400,3.7090,,,,,,,,,,21.617,-0.163857,-0.407715,00111999999999100,3,71,12.1
61779,73236,2008/09/06 05:30:20,42.5367,3.7070,,,,,,,,,,21.617,-0.180465,-0.404123,00111999999999100,1,,
61779,73236,2008/09/06 06:00:12,42.5300,3.7020,,,,,,,,,,21.617,-0.228621,-0.41574,00111999999999100,1,,
61779,73236,2008/09/06 06:30:16,42.5234,3.6958,,,,,,,,,,21.66,-0.281634,-0.406811,00111999999999100,3,67,12.2
61779,73236,2008/09/06 06:45:16,42.5200,3.6922,,,,,,,,,,21.66,-0.327812,-0.42007,00111999999999100,1,67,12.2
61779,73236,2008/09/06 06:50:16,42.5188,3.6910,,,,,,,,,,21.66,-0.327824,-0.44478,00111999999999100,1,67,12.2
61779,73236,2008/09/06 06:55:16,42.5177,3.6893,,,,,,,,,,21.66,-0.464426,-0.407715,00111999999999100,1,67,12.2
61779,73236,2008/09/06 07:00:16,42.5166,3.6884,,,,,,,,,,21.66,-0.245877,-0.407715,00111999999999100,1,,
61779,73236,2008/09/06 07:30:16,42.5100,3.6795,,,,,,,,,,21.703,-0.405267,-0.407715,00111999999999100,1,,
61779,73236,2008/09/06 08:00:20,42.5042,3.6706,,,,,,,,,,21.746,-0.404408,-0.3575,00111999999999100,1,,
61779,73236,2008/09/06 08:30:12,42.4994,3.6605,,,,,,,,,,21.746,-0.462048,-0.297844,00111999999999100,1,,
61779,73236,2008/09/06 08:55:12,42.4959,3.6518,,,,,,,,,,21.832,-0.475511,-0.259455,00111999999999100,1,70,12.2
61779,73236,2008/09/06 09:00:12,42.4948,3.6500,,,,,,,,,,21.832,-0.491926,-0.407715,00111999999999100,1,48,12.2
61779,73236,2008/09/06 09:30:12,42.4918,3.6387,,,,,,,,,,21.832,-0.514717,-0.185325,00111999999999100,1,,
61779,73236,2008/09/06 09:40:12,42.4909,3.6347,,,,,,,,,,21.875,-0.546619,-0.166792,00111999999999100,1,76,12.2
61779,73236,2008/09/06 10:00:12,42.4892,3.6267,,,,,,,,,,21.875,-0.54663,-0.157526,00111999999999100,1,,
61779,73236,2008/09/06 10:30:12,42.4875,3.6147,,,,,,,,,,21.832,-0.546645,-0.105017,00111999999999100,1,,
61779,73236,2008/09/06 10:35:12,42.4873,3.6128,,,,,,,,,,21.789,-0.519321,-0.07413,00111999999999100,1,100,12.2
61779,73236,2008/09/06 10:40:12,42.4871,3.6109,,,,,,,,,,21.789,-0.519322,-0.07413,00111999999999100,1,100,12.2
61779,73236,2008/09/06 11:00:12,42.4865,3.6033,,,,,,,,,,21.789,-0.519326,-0.055597,00111999999999100,1,,
61779,73236,2008/09/06 11:10:20,42.4864,3.5996,,,,,,,,,,21.789,-0.499009,-0.018289,00111999999999100,1,100,12.2
61779,73236,2008/09/06 11:20:20,42.4863,3.5960,,,,,,,,,,21.746,-0.491996,-0.018532,00111999999999100,1,100,12.2
61779,73236,2008/09/06 11:30:16,42.4864,3.5924,,,,,,,,,,21.746,-0.495298,0.018657,00111999999999100,1,,
61779,73236,2008/09/06 12:00:12,42.4868,3.5821,,,,,,,,,,21.746,-0.470262,0.024765,00111999999999100,1,,
61779,73236,2008/09/06 12:20:08,42.4876,3.5754,,,,,,,,,,21.746,-0.459355,0.074378,00111999999999100,1,100,12.2
61779,73236,2008/09/06 12:30:12,42.4882,3.5723,,,,,,,,,,21.746,-0.420847,0.110459,00111999999999100,1,100,12.2
61779,73236,2008/09/06 12:40:12,42.4888,3.5688,,,,,,,,,,21.746,-0.478313,0.111195,00111999999999100,1,100,12.2
61779,73236,2008/09/06 13:00:12,42.4902,3.5633,,,,,,,,,,21.746,-0.375812,0.129727,00111999999999100,1,,
61779,73236,2008/09/06 13:30:12,42.4927,3.5554,,,,,,,,,,21.746,-0.359857,0.154437,00111999999999100,1,,
61779,73236,2008/09/06 14:00:16,42.4954,3.5484,,,,,,,,,,21.746,-0.31814,0.166423,00111999999999100,1,,
61779,73236,2008/09/06 14:15:08,42.4967,3.5454,,,,,,,,,,21.746,-0.27574,0.162055,00111999999999100,1,100,12.1
61779,73236,2008/09/06 14:20:12,42.4972,3.5440,,,,,,,,,,21.746,-0.377565,0.182886,00111999999999100,1,100,12.1
61779,73236,2008/09/06 14:25:20,42.4977,3.5435,,,,,,,,,,21.746,-0.133092,0.180511,00111999999999100,1,100,12.1
61779,73236,2008/09/06 14:30:12,42.4981,3.5426,,,,,,,,,,21.746,-0.252691,0.152322,00111999999999100,1,,
61779,73236,2008/09/06 14:50:16,42.5000,3.5394,,,,,,,,,,21.746,-0.217894,0.175474,00111999999999100,1,100,12.1
61779,73236,2008/09/06 15:00:16,42.5010,3.5379,,,,,,,,,,21.746,-0.204952,0.185325,00111999999999100,1,,
61779,73236,2008/09/06 15:30:08,42.5039,3.5340,,,,,,,,,,21.746,-0.178413,0.179947,00111999999999100,1,,
61779,73236,2008/09/06 16:00:12,42.5068,3.5303,,,,,,,,,,21.746,-0.168129,0.17875,00111999999999100,1,,
61779,73236,2008/09/06 16:05:12,42.5074,3.5302,,,,,,,,,,21.746,-0.027324,0.22239,00111999999999100,1,91,12.2
61779,73236,2008/09/06 16:10:12,42.5079,3.5296,,,,,,,,,,21.746,-0.163943,0.185325,00111999999999100,1,91,12.2
61779,73236,2008/09/06 16:15:12,42.5084,3.5292,,,,,,,,,,21.746,-0.109294,0.185325,00111999999999100,1,91,12.2
61779,73236,2008/09/06 16:30:12,42.5101,3.5278,,,,,,,,,,21.703,-0.127508,0.210035,00111999999999100,1,100,12.2
61779,73236,2008/09/06 16:35:12,42.5106,3.5273,,,,,,,,,,21.703,-0.136613,0.185325,00111999999999100,1,100,12.2
61779,73236,2008/09/06 16:40:08,42.5111,3.5270,,,,,,,,,,21.703,-0.083075,0.187829,00111999999999100,1,100,12.2
61779,73236,2008/09/06 17:00:12,42.4907,3.5468,,,,,,,,,,21.746,1.34818,-1.88403,00144999999999100,3,,
61779,73236,2008/09/06 17:30:12,42.4981,3.5296,,,,,,,,,,21.746,-0.783449,0.457135,00111999999999100,3,,
61779,73236,2008/09/06 17:50:12,42.5165,3.5245,,,,,,,,,,21.703,-0.348381,1.70499,00144999999999100,1,98,12.2
61779,73236,2008/09/06 17:55:12,42.5167,3.5246,,,,,,,,,,21.703,0.02732,0.07413,00111999999999100,1,98,12.2
61779,73236,2008/09/06 18:00:12,42.5166,3.5243,,,,,,,,,,21.703,-0.08196,-0.037065,00111999999999100,1,,
61779,73236,2008/09/06 18:10:12,42.5177,3.5251,,,,,,,,,,21.703,0.109279,0.203857,00111999999999100,1,100,12.2
61779,73236,2008/09/06 18:15:12,42.5177,3.5248,,,,,,,,,,21.703,-0.081958,0,00111999999999100,1,100,12.2
61779,73236,2008/09/06 18:30:12,42.5182,3.5258,,,,,,,,,,21.703,0.091064,0.061775,00111999999999100,1,,
61779,73236,2008/09/06 19:00:08,42.5184,3.5274,,,,,,,,,,21.66,0.073013,0.012383,00111999999999100,1,,
61779,73236,2008/09/06 19:30:12,42.5176,3.5291,,,,,,,,,,21.66,0.077233,-0.04931,00111999999999100,1,,
61779,73236,2008/09/06 20:00:12,42.5160,3.5305,,,,,,,,,,21.66,0.063746,-0.09884,00111999999999100,1,,
61779,73236,2008/09/06 20:15:08,42.5149,3.5308,,,,,,,,,,21.66,0.027442,-0.136512,00111999999999100,1,99,12.1
61779,73236,2008/09/06 20:25:08,42.5141,3.5313,,,,,,,,,,21.66,0.068302,-0.14826,00111999999999100,1,99,12.1
61779,73236,2008/09/06 20:30:12,42.5138,3.5311,,,,,,,,,,21.66,-0.053923,-0.109732,00111999999999100,1,,
61779,73236,2008/09/06 20:55:12,42.5112,3.5307,,,,,,,,,,21.66,-0.021857,-0.192738,00111999999999100,3,99,12.1
61779,73236,2008/09/06 21:00:12,42.5107,3.5310,,,,,,,,,,21.66,0.081967,-0.185325,00111999999999100,1,100,12.1
61779,73236,2008/09/06 21:05:12,42.5102,3.5310,,,,,,,,,,21.66,0,-0.185325,00111999999999100,1,100,12.1
61779,73236,2008/09/06 21:30:16,42.5072,3.5301,,,,,,,,,,21.66,-0.049051,-0.221798,00111999999999100,1,,
61779,73236,2008/09/06 22:00:16,42.5034,3.5279,,,,,,,,,,21.617,-0.100191,-0.234745,00111999999999100,1,98,12.1
61779,73236,2008/09/06 22:05:36,42.5026,3.5274,,,,,,,,,,21.617,-0.12809,-0.277987,00111999999999100,1,98,12.1
61779,73236,2008/09/06 22:30:20,42.4992,3.5239,,,,,,,,,,21.617,-0.19335,-0.254759,00111999999999100,1,,
61779,73236,2008/09/06 22:40:16,42.4985,3.5236,,,,,,,,,,21.617,-0.041267,-0.130598,00111999999999100,1,100,12.1
61779,73236,2008/09/06 23:00:16,42.4954,3.5200,,,,,,,,,,21.617,-0.245956,-0.287254,00111999999999100,1,,
61779,73236,2008/09/06 23:30:20,42.4914,3.5151,,,,,,,,,,21.617,-0.222701,-0.246552,00111999999999100,1,,
61779,73236,2008/09/07 00:00:12,42.4883,3.5098,,,,,,,,,,21.617,-0.242507,-0.192357,00111999999999100,1,,
61779,73236,2008/09/07 00:30:40,42.4849,3.5035,,,,,,,,,,21.617,-0.282601,-0.206818,00111999999999100,1,,
61779,73236,2008/09/07 01:00:16,42.4823,3.4967,,,,,,,,,,21.574,-0.313975,-0.162785,00111999999999100,1,100,12.1
61779,73236,2008/09/07 01:05:08,42.4819,3.4954,,,,,,,,,,21.574,-0.365091,-0.152322,00111999999999100,1,100,12.1
61779,73236,2008/09/07 01:30:08,42.4800,3.4891,,,,,,,,,,21.574,-0.344427,-0.140847,00111999999999100,1,,
61779,73236,2008/09/07 02:00:16,42.4781,3.4811,,,,,,,,,,21.574,-0.362872,-0.116853,00111999999999100,1,,
61779,73236,2008/09/07 02:30:12,42.4762,3.4729,,,,,,,,,,21.531,-0.37444,-0.117634,00111999999999100,1,,
61779,73236,2008/09/07 02:35:16,42.4759,3.4715,,,,,,,,,,21.531,-0.377691,-0.109732,00111999999999100,1,100,12.1
61779,73236,2008/09/07 02:45:16,42.4754,3.4686,,,,,,,,,,21.531,-0.396398,-0.092662,00111999999999100,1,100,12.1
61779,73236,2008/09/07 03:00:16,42.4748,3.4643,,,,,,,,,,21.531,-0.391845,-0.07413,00111999999999100,1,,
61779,73236,2008/09/07 03:30:12,42.4750,3.4560,,,,,,,,,,21.531,-0.37902,0.012383,00111999999999100,1,,
61779,73236,2008/09/07 04:00:16,42.4761,3.4475,,,,,,,,,,21.488,-0.386427,0.067802,00111999999999100,1,,
61779,73236,2008/09/07 04:15:16,42.4770,3.4424,,,,,,,,,,21.488,-0.464736,0.111195,00111999999999100,1,100,12
61779,73236,2008/09/07 04:20:20,42.4774,3.4410,,,,,,,,,,21.488,-0.377684,0.146309,00111999999999100,1,100,12
61779,73236,2008/09/07 04:30:16,42.4777,3.4382,,,,,,,,,,21.488,-0.385286,0.055971,00111999999999100,1,,
61779,73236,2008/09/07 04:35:16,42.4785,3.4368,,,,,,,,,,21.488,-0.382714,0.29652,00111999999999100,1,100,12
61779,73236,2008/09/07 04:40:16,42.4790,3.4352,,,,,,,,,,21.488,-0.437383,0.185325,00111999999999100,1,100,12
61779,73236,2008/09/07 04:45:20,42.4794,3.4338,,,,,,,,,,21.488,-0.377672,0.146309,00111999999999100,1,100,12
61779,73236,2008/09/07 04:50:16,42.4795,3.4324,,,,,,,,,,21.488,-0.387878,0.037566,00111999999999100,1,100,12
61779,73236,2008/09/07 05:00:08,42.4803,3.4299,,,,,,,,,,21.488,-0.346317,0.150263,00111999999999100,1,,
61779,73236,2008/09/07 05:30:16,42.4762,3.4215,,,,,,,,,,21.488,-0.38102,-0.252157,00111999999999100,3,,
61779,73236,2008/09/07 06:00:16,42.4753,3.4139,,,,,,,,,,21.531,-0.346278,-0.055597,00111999999999100,3,,
61779,73236,2008/09/07 06:10:08,42.4896,3.4117,,,,,,,,,,21.445,-0.304746,2.68596,00144999999999100,1,100,12.1
61779,73236,2008/09/07 06:15:08,42.4904,3.4104,,,,,,,,,,21.445,-0.35531,0.29652,00111999999999100,1,100,12.1
61779,73236,2008/09/07 06:25:16,42.4921,3.4079,,,,,,,,,,21.445,-0.337142,0.310907,00111999999999100,3,100,12.1
61779,73236,2008/09/07 06:30:20,42.4931,3.4067,,,,,,,,,,21.445,-0.323649,0.365773,00111999999999100,3,100,12.1
61779,73236,2008/09/07 06:35:16,42.4939,3.4057,,,,,,,,,,21.445,-0.276993,0.300527,00111999999999100,1,100,12.1
61779,73236,2008/09/07 07:00:08,42.4986,3.4012,,,,,,,,,,21.445,-0.247278,0.350279,00111999999999100,1,,
61779,73236,2008/09/07 07:30:16,42.5112,3.4119,,,,,,,,,,21.445,0.48514,0.77492,00111999999999100,3,,
61779,73236,2008/09/07 08:00:08,42.4926,3.3934,,,,,,,,,,21.445,-0.846323,-1.15414,00144999999999100,3,,
61779,73236,2008/09/07 08:30:08,42.5199,3.3950,,,,,,,,,,21.445,0.072865,1.68646,00144999999999100,1,100,12.1
61779,73236,2008/09/07 08:35:20,42.5211,3.3950,,,,,,,,,,21.445,0,0.427673,00111999999999100,1,100,12.1
61779,73236,2008/09/07 09:00:16,42.5016,3.3975,,,,,,,,,,21.445,0.136976,-1.4494,00144999999999100,3,,
61779,73236,2008/09/07 09:10:16,42.5296,3.3960,,,,,,,,,,21.445,-0.204903,5.1891,00144999999999100,1,100,12.1
61779,73236,2008/09/07 09:15:16,42.5308,3.3962,,,,,,,,,,21.445,0.054628,0.44478,00111999999999100,1,100,12.1
61779,73236,2008/09/07 09:20:16,42.5319,3.3963,,,,,,,,,,21.488,0.027313,0.407715,00111999999999100,1,100,12.1
61779,73236,2008/09/07 09:30:16,42.5187,3.3970,,,,,,,,,,21.445,0.095606,-2.44629,00144999999999100,3,,
61779,73236,2008/09/07 10:00:16,42.5391,3.4012,,,,,,,,,,21.445,0.191202,1.26021,00144999999999100,3,,
61779,73236,2008/09/07 10:10:16,42.5428,3.3997,,,,,,,,,,21.488,-0.204819,0.685702,00111999999999100,1,100,12.1
61779,73236,2008/09/07 10:20:08,42.5449,3.4007,,,,,,,,,,21.488,0.138385,0.394441,00111999999999100,1,100,12.1
61779,73236,2008/09/07 10:25:12,42.5458,3.4009,,,,,,,,,,21.488,0.053896,0.329196,00111999999999100,1,100,12.1
61779,73236,2008/09/07 10:30:00,42.5458,3.4009,,,,,,,,,,21.488,0,0,00111999999999100,1,,
61779,73236,2008/09/07 10:50:16,42.5508,3.4040,,,,,,,,,,21.488,0.208837,0.457216,00111999999999100,1,68,8.9
61779,73236,2008/09/07 10:55:08,42.5517,3.4038,,,,,,,,,,21.531,-0.056106,0.342724,00111999999999100,1,68,12.1
61779,73236,2008/09/07 11:00:16,42.5526,3.4043,,,,,,,,,,21.531,0.132976,0.32492,00111999999999100,1,35,12.1
61779,73236,2008/09/07 11:30:16,42.5577,3.4079,,,,,,,,,,21.574,0.163818,0.315052,00111999999999100,1,,
61779,73236,2008/09/07 11:50:16,42.5608,3.4105,,,,,,,,,,21.574,0.177458,0.287254,00111999999999100,1,43,12.1
61779,73236,2008/09/07 11:55:16,42.5615,3.4112,,,,,,,,,,21.574,0.191103,0.259455,00111999999999100,3,43,12.1
61779,73236,2008/09/07 12:00:20,42.5622,3.4118,,,,,,,,,,21.574,0.161645,0.256041,00111999999999100,1,,
61779,73236,2008/09/07 12:20:08,42.5649,3.4143,,,,,,,,,,21.66,0.172345,0.252716,00111999999999100,1,22,12.1
61779,73236,2008/09/07 12:25:08,42.5655,3.4150,,,,,,,,,,21.66,0.191091,0.22239,00111999999999100,1,22,12.1
61779,73236,2008/09/07 12:30:16,42.5662,3.4156,,,,,,,,,,21.66,0.159536,0.252716,00111999999999100,3,7,12.1
61779,73236,2008/09/07 12:35:16,42.5668,3.4163,,,,,,,,,,21.66,0.191087,0.22239,00111999999999100,1,7,12.1
61779,73236,2008/09/07 13:00:08,42.5697,3.4193,,,,,,,,,,21.746,0.164662,0.21613,00111999999999100,1,,
61779,73236,2008/09/07 13:30:08,42.5729,3.4230,,,,,,,,,,21.832,0.168325,0.19768,00111999999999100,1,,
61779,73236,2008/09/07 14:00:04,42.5757,3.4264,,,,,,,,,,21.875,0.155014,0.173355,00111999999999100,1,0,12.1
61779,73236,2008/09/07 14:05:04,42.5762,3.4270,,,,,,,,,,21.875,0.163764,0.185325,00111999999999100,1,0,12.1
61779,73236,2008/09/07 14:10:12,42.5766,3.4276,,,,,,,,,,21.875,0.159509,0.144409,00111999999999100,1,0,12.1
61779,73236,2008/09/07 14:15:08,42.5771,3.4278,,,,,,,,,,21.918,0.055325,0.187829,00111999999999100,1,0,12.1
61779,73236,2008/09/07 14:20:08,42.5775,3.4286,,,,,,,,,,21.918,0.218347,0.14826,00111999999999100,1,0,12.1
61779,73236,2008/09/07 14:25:04,42.5779,3.4294,,,,,,,,,,21.918,0.221296,0.150263,00111999999999100,1,0,12.1
61779,73236,2008/09/07 14:30:08,42.5782,3.4300,,,,,,,,,,21.961,0.161603,0.109732,00111999999999100,1,,
61779,73236,2008/09/07 15:00:04,42.5724,3.4342,,,,,,,,,,21.918,0.191485,-0.359093,00111999999999100,5,,
61779,73236,2008/09/07 15:30:08,42.5823,3.4252,,,,,,,,,,21.832,-0.408492,0.610216,00111999999999100,5,,
61779,73236,2008/09/07 15:55:12,42.5837,3.4387,,,,,,,,,,21.875,0.734894,0.103506,00111999999999100,1,0,12.1
61779,73236,2008/09/07 16:00:12,42.5825,3.4317,,,,,,,,,,21.918,-1.91036,-0.44478,00144999999999100,5,,
61779,73236,2008/09/07 16:05:16,42.5844,3.4396,,,,,,,,,,21.832,2.12759,0.694968,00144999999999100,5,0,12.1
61779,73236,2008/09/07 16:10:16,42.5847,3.4401,,,,,,,,,,21.832,0.136451,0.111195,00111999999999100,1,0,12.1
61779,73236,2008/09/07 16:15:16,42.5851,3.4403,,,,,,,,,,21.832,0.05458,0.14826,00111999999999100,3,0,12.1
61779,73236,2008/09/07 16:30:40,42.5859,3.4416,,,,,,,,,,21.789,0.115184,0.096273,00111999999999100,1,,
61779,73236,2008/09/07 17:00:08,42.5885,3.4441,,,,,,,,,,21.703,0.115762,0.163522,00111999999999100,1,,
61779,73236,2008/09/07 17:30:08,42.5909,3.4259,,,,,,,,,,21.875,-0.827734,0.14826,00111999999999100,3,,
61779,73236,2008/09/07 17:40:08,42.5917,3.4475,,,,,,,,,,21.66,2.94702,0.14826,00144999999999100,1,1,12.1
61779,73236,2008/09/07 17:45:16,42.5922,3.4479,,,,,,,,,,21.66,0.106313,0.180511,00111999999999100,1,1,12.1
61779,73236,2008/09/07 17:50:20,42.5926,3.4483,,,,,,,,,,21.617,0.107711,0.146309,00111999999999100,1,1,12.1
61779,73236,2008/09/07 17:55:16,42.5931,3.4487,,,,,,,,,,21.617,0.110621,0.187829,00111999999999100,1,1,12.1
61779,73236,2008/09/07 18:00:12,42.5931,3.4490,,,,,,,,,,21.617,0.082966,0,00111999999999100,1,,
61779,73236,2008/09/07 18:30:08,42.5965,3.4512,,,,,,,,,,21.574,0.10027,0.210503,00111999999999100,1,,
61779,73236,2008/09/07 19:00:16,42.5997,3.4535,,,,,,,,,,21.574,0.104127,0.196805,00111999999999100,1,,
61779,73236,2008/09/07 19:30:16,42.6032,3.4563,,,,,,,,,,21.574,0.12732,0.216212,00111999999999100,1,,
61779,73236,2008/09/07 19:55:16,42.6060,3.4590,,,,,,,,,,21.574,0.14732,0.207564,00111999999999100,1,0,12
61779,73236,2008/09/07 20:00:16,42.6066,3.4595,,,,,,,,,,21.574,0.136403,0.22239,00111999999999100,1,,
61779,73236,2008/09/07 20:05:16,42.6066,3.4595,,,,,,,,,,21.574,0,0,00111999999999100,1,1,12.1
61779,73236,2008/09/07 20:30:04,42.6103,3.4628,,,,,,,,,,21.574,0.181498,0.276493,00111999999999100,1,0,12.1
61779,73236,2008/09/07 20:35:12,42.6110,3.4634,,,,,,,,,,21.574,0.159421,0.252716,00111999999999100,1,0,12.1
61779,73236,2008/09/07 20:40:08,42.6115,3.4639,,,,,,,,,,21.531,0.138236,0.187829,00111999999999100,1,0,12.1
61779,73236,2008/09/07 20:45:16,42.6122,3.4645,,,,,,,,,,21.531,0.159418,0.252716,00111999999999100,1,0,12.1
61779,73236,2008/09/07 21:00:16,42.6140,3.4661,,,,,,,,,,21.531,0.145481,0.22239,00111999999999100,1,,
61779,73236,2008/09/07 21:30:20,42.6176,3.4697,,,,,,,,,,21.531,0.163296,0.221897,00111999999999100,1,0,12.1
61779,73236,2008/09/07 21:35:08,42.6181,3.4703,,,,,,,,,,21.531,0.170473,0.193047,00111999999999100,1,0,12.1
61779,73236,2008/09/07 21:40:08,42.6184,3.4707,,,,,,,,,,21.531,0.109102,0.111195,00111999999999100,3,0,12.1
61779,73236,2008/09/07 21:45:08,42.6194,3.4709,,,,,,,,,,21.531,0.05455,0.37065,00111999999999100,1,0,12.1
61779,73236,2008/09/07 22:00:16,42.6214,3.4730,,,,,,,,,,21.531,0.189239,0.244923,00111999999999100,1,,
61779,73236,2008/09/07 22:15:08,42.6233,3.4755,,,,,,,,,,21.531,0.229319,0.23685,00111999999999100,1,0,12.1
61779,73236,2008/09/07 22:20:08,42.6240,3.4762,,,,,,,,,,21.531,0.190911,0.259455,00111999999999100,3,0,12.1
61779,73236,2008/09/07 22:25:08,42.6247,3.4769,,,,,,,,,,21.531,0.190909,0.259455,00111999999999100,1,0,12.1
61779,73236,2008/09/07 22:30:16,42.6285,3.4656,,,,,,,,,,21.531,-3.00167,1.37189,00144999999999100,5,,
61779,73236,2008/09/07 23:00:16,42.6302,3.4809,,,,,,,,,,21.531,0.695399,0.105017,00111999999999100,5,,
61779,73236,2008/09/07 23:30:16,42.6350,3.5244,,,,,,,,,,21.531,1.97701,0.29652,00144999999999100,5,,
61779,73236,2008/09/08 00:00:16,42.6360,3.4904,,,,,,,,,,21.531,-1.54518,0.061775,00144999999999100,1,,
61779,73236,2008/09/08 00:30:12,42.6394,3.4949,,,,,,,,,,21.488,0.204957,0.210503,00111999999999100,1,,
61779,73236,2008/09/08 00:50:12,42.6415,3.4981,,,,,,,,,,21.488,0.218126,0.194591,00111999999999100,1,1,12.1
61779,73236,2008/09/08 00:55:16,42.6420,3.4990,,,,,,,,,,21.488,0.242157,0.182886,00111999999999100,1,1,12.1
61779,73236,2008/09/08 01:00:12,42.6425,3.4999,,,,,,,,,,21.488,0.2487,0.187829,00111999999999100,1,,
61779,73236,2008/09/08 01:30:16,42.6454,3.5049,,,,,,,,,,21.488,0.226698,0.17875,00111999999999100,1,,
61779,73236,2008/09/08 02:00:16,42.6482,3.5099,,,,,,,,,,21.488,0.227191,0.17297,00111999999999100,1,,
61779,73236,2008/09/08 02:25:28,42.6505,3.5144,,,,,,,,,,21.488,0.243409,0.169146,00111999999999100,1,0,12.1
61779,73236,2008/09/08 02:30:16,42.6509,3.5152,,,,,,,,,,21.488,0.227177,0.154437,00111999999999100,1,,
61779,73236,2008/09/08 02:35:40,42.6515,3.5161,,,,,,,,,,21.488,0.227175,0.205917,00111999999999100,1,0,12.1
61779,73236,2008/09/08 03:00:16,42.6537,3.5200,,,,,,,,,,21.488,0.216088,0.165738,00111999999999100,3,,
61779,73236,2008/09/08 03:30:16,42.6562,3.5257,,,,,,,,,,21.445,0.258964,0.154437,00111999999999100,3,,
61779,73236,2008/09/08 04:00:16,42.6590,3.5309,,,,,,,,,,21.445,0.236238,0.17297,00111999999999100,3,,
61779,73236,2008/09/08 04:05:12,42.6595,3.5318,,,,,,,,,,21.488,0.248632,0.187829,00111999999999100,1,0,12.1
61779,73236,2008/09/08 04:10:16,42.6600,3.5327,,,,,,,,,,21.445,0.242087,0.182886,00111999999999100,1,0,12.1
61779,73236,2008/09/08 04:20:16,42.6609,3.5344,,,,,,,,,,21.445,0.231684,0.166792,00111999999999100,3,0,12.1
61779,73236,2008/09/08 04:25:08,42.6614,3.5352,,,,,,,,,,21.445,0.224027,0.190402,00111999999999100,5,0,12.1
61779,73236,2008/09/08 04:30:08,42.6472,3.5153,,,,,,,,,,21.574,-5.42467,-5.26323,00144999999999100,3,,
61779,73236,2008/09/08 05:00:08,42.6498,3.5223,,,,,,,,,,21.488,0.318059,0.160615,00111999999999100,5,,
61779,73236,2008/09/08 05:30:16,42.6590,3.5436,,,,,,,,,,21.445,0.963433,0.565815,00111999999999100,5,,
61779,73236,2008/09/08 06:00:16,42.6680,3.5520,,,,,,,,,,21.445,0.381578,0.555975,00111999999999100,5,,
61779,73236,2008/09/08 06:05:40,42.6728,3.5534,,,,,,,,,,21.445,0.353274,1.64733,00144999999999100,5,0,12.1
61779,73236,2008/09/08 06:10:04,42.6733,3.5541,,,,,,,,,,21.445,0.216773,0.210596,00111999999999100,4,0,12.1
61779,73236,2008/09/08 06:30:08,42.6768,3.5520,,,,,,,,,,21.187,-0.14259,0.323241,00111999999999100,3,,
61779,73236,2008/09/08 07:00:08,42.6810,3.5726,,,,,,,,,,21.445,0.935544,0.259455,00111999999999100,3,,