PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61855,2012/03/05 13:30:00,42.6970,9.4970,,,,,0.5,-5,50,,,,01449999747999,1,0,0
61855,2012/03/05 14:04:14,42.6632,9.4399,,,,,0.5,12.68,50,-1.82979,-2.27246,,01449999747009,1,0,12
61855,2012/03/05 14:30:11,42.6636,9.4407,,,,,0.5,13.72,50,0.028566,0.042013,,01449999747009,1,12,12
61855,2012/03/05 15:00:11,42.6970,9.4970,,,,,0.5,14.68,50,2.06328,2.55679,,01449999747009,1,9,12
61855,2012/03/07 13:00:00,42.6970,9.4970,,,,,0.5,-5,50,0,0,,01449999747009,1,0,0
61855,2012/03/07 13:30:00,42.6970,9.4970,,,,,0.5,-5,50,0,0,,01449999747009,1,0,0
61855,2012/03/07 13:34:14,42.6909,9.5106,,,,,0.5,13.48,50,-2.67043,4.37592,,01449999717009,3,0,12
61855,2012/03/07 14:04:14,42.6909,9.5106,,,,,0.5,13.48,50,0,0,,01119999717009,3,0,12
61855,2012/03/07 14:30:11,42.6980,9.4989,,,,,0.5,13.72,50,0.507055,-0.614127,,01119999717009,5,15,12
61855,2012/03/07 14:34:14,42.6909,9.5106,,,,,0.5,13.48,50,-3.2489,3.93496,,01449999717009,1,0,12
61855,2012/03/07 15:00:11,42.6982,9.4980,,,,,0.5,13.72,50,0.521338,-0.661366,,01119999717009,5,15,12
61855,2012/03/07 15:30:10,42.6984,9.4974,,,,,0.5,13.64,50,0.012362,-0.027255,,01119999717009,1,34,12
61855,2012/03/07 16:00:12,42.6985,9.4970,,,,,0.5,13.64,50,0.006171,-0.01814,,01119999717009,1,36,12
61855,2012/03/07 16:30:12,42.6986,9.4966,,,,,0.5,13.64,50,0.006177,-0.01816,,01119999717009,3,34,12
61855,2012/03/07 17:00:11,42.6986,9.4962,,,,,0.5,13.64,50,0,-0.01817,,01119999717009,3,34,12
61855,2012/03/07 17:30:10,42.6991,9.4952,,,,,0.5,13.56,50,0.030905,-0.045425,,01119999717009,3,33,12
61855,2012/03/07 18:00:10,42.6991,9.4952,,,,,0.5,13.56,50,0,0,,01119999717009,1,33,12
61855,2012/03/07 18:00:58,42.6985,9.4959,,,,,0.5,13.64,50,-1.38994,1.19175,,01449999717009,3,33,12
61855,2012/03/07 18:30:11,42.6985,9.4959,,,,,0.5,13.64,50,0,0,,01119999717009,4,33,12
61855,2012/03/07 18:30:58,42.6985,9.4959,,,,,0.5,13.64,50,0,0,,01119999717009,1,33,12
61855,2012/03/07 19:00:10,42.6986,9.4956,,,,,0.5,13.56,50,0.006347,-0.013993,,01119999717009,4,34,12
61855,2012/03/07 19:30:10,42.6987,9.4950,,,,,0.5,13.56,50,0.006177,-0.02724,,01119999717009,1,34,12
61855,2012/03/07 20:00:13,42.6988,9.4941,,,,,0.5,13.56,50,0.006167,-0.040792,,01119999717009,1,36,12
61855,2012/03/07 20:30:18,42.6995,9.4925,,,,,0.5,13.56,50,0.043123,-0.072439,,01119999717009,1,22,12
61855,2012/03/07 21:00:11,42.7003,9.4920,,,,,0.5,13.56,50,0.049613,-0.022788,,01119999717009,1,22,12
61855,2012/03/07 21:30:35,42.7011,9.4914,,,,,0.5,13.56,50,0.04877,-0.026881,,01119999717009,3,20,12
61855,2012/03/07 22:00:12,42.7020,9.4903,,,,,0.5,13.56,50,0.056317,-0.050584,,01119999717009,3,20,12
61855,2012/03/07 22:30:11,42.7032,9.4894,,,,,0.5,13.56,50,0.074171,-0.04088,,01119999717009,3,22,12
61855,2012/03/07 23:00:11,42.7044,9.4883,,,,,0.5,13.56,50,0.07413,-0.049936,,01119999717009,3,22,12
61855,2012/03/07 23:30:35,42.7057,9.4874,,,,,0.5,13.56,50,0.079251,-0.040318,,01119999717009,3,19,12
61855,2012/03/08 00:00:11,42.7070,9.4865,,,,,0.5,13.56,50,0.081393,-0.041407,,01119999717009,3,19,12
61855,2012/03/08 00:30:42,42.7086,9.4861,,,,,0.5,13.56,50,0.097167,-0.01785,,01119999717009,3,23,12
61855,2012/03/08 01:00:11,42.7103,9.4858,,,,,0.5,13.56,50,0.106858,-0.013856,,01119999717009,4,23,12
61855,2012/03/08 01:30:13,42.7120,9.4857,,,,,0.5,13.48,50,0.104901,-0.004534,,01119999717009,4,25,12
61855,2012/03/08 02:00:35,42.7138,9.4854,,,,,0.5,13.56,50,0.109852,-0.013453,,01119999717009,3,25,12
61855,2012/03/08 02:30:35,42.7157,9.4851,,,,,0.5,13.56,50,0.117372,-0.013617,,01119999717009,3,17,12
61855,2012/03/08 03:00:11,42.7157,9.4851,,,,,0.5,13.56,50,0,0,,01119999717009,1,17,12
61855,2012/03/08 03:00:53,42.7177,9.4850,,,,,0.5,13.56,50,5.295,-0.194516,,01449999717009,1,17,12
61855,2012/03/08 03:30:11,42.7198,9.4849,,,,,0.5,13.56,50,0.132827,-0.004647,,01119999717009,1,17,12
61855,2012/03/08 03:30:53,42.7177,9.4850,,,,,0.5,13.56,50,-5.55975,0.19451,,01449999717009,1,17,12
61855,2012/03/08 04:00:14,42.7218,9.4849,,,,,0.5,13.56,50,0.258887,-0.004639,,01119999717009,1,17,12
61855,2012/03/08 04:30:12,42.7237,9.4855,,,,,0.5,13.56,50,0.117503,0.02726,,01119999717009,3,19,12
61855,2012/03/08 05:00:12,42.7258,9.4856,,,,,0.5,13.56,50,0.129727,0.004538,,01119999717009,3,19,12
61855,2012/03/08 05:30:14,42.7276,9.4861,,,,,0.5,13.48,50,0.111072,0.022665,,01119999717009,4,19,12
61855,2012/03/08 06:00:30,42.7295,9.4866,,,,,0.5,13.56,50,0.116338,0.022489,,01119999717009,4,19,12
61855,2012/03/08 06:30:34,42.7313,9.4873,,,,,0.5,13.48,50,0.110948,0.031694,,01119999717009,3,23,12
61855,2012/03/08 07:00:11,42.7330,9.4878,,,,,0.5,13.56,50,0.106377,0.022982,,01119999717009,3,23,12
61855,2012/03/08 07:30:12,42.7347,9.4880,,,,,0.5,13.56,50,0.104959,0.00907,,01119999717009,3,14,12
61855,2012/03/08 08:00:11,42.7367,9.4887,,,,,0.5,13.56,50,0.123619,0.031779,,01119999717009,3,14,12
61855,2012/03/08 08:30:35,42.7388,9.4895,,,,,0.5,13.56,50,0.12802,0.03582,,01119999717009,3,14,12
61855,2012/03/08 09:00:12,42.7406,9.4900,,,,,0.5,13.64,50,0.112634,0.022979,,01119999717009,1,14,12
61855,2012/03/08 09:30:11,42.7424,9.4907,,,,,0.5,13.72,50,0.111257,0.031776,,01119999717009,3,17,12
61855,2012/03/08 10:00:11,42.7443,9.4911,,,,,0.5,13.96,50,0.117372,0.018147,,01119999717009,3,17,12
61855,2012/03/08 10:30:11,42.7460,9.4913,,,,,0.5,14.2,50,0.105017,0.009073,,01119999717009,1,17,12
61855,2012/03/08 11:00:11,42.7477,9.4916,,,,,0.5,14.6,50,0.105017,0.01361,,01119999717009,1,17,12
61855,2012/03/08 11:30:34,42.7496,9.4918,,,,,0.5,15,50,0.110489,0.011269,,01119999717009,1,20,12
61855,2012/03/08 12:00:11,42.7515,9.4925,,,,,0.5,15.32,50,0.118892,0.032165,,01119999717009,1,20,12
61855,2012/03/08 12:30:35,42.7533,9.4932,,,,,0.5,15.32,50,0.109732,0.031335,,01119999717009,1,20,12
61855,2012/03/08 13:00:12,42.7552,9.4936,,,,,0.5,15.16,50,0.114252,0.024941,,01119999717009,1,20,12
61855,2012/03/08 13:30:11,42.7571,9.4942,,,,,0.5,15.16,50,0.117438,0.02723,,01119999717009,1,19,12
61855,2012/03/08 14:00:11,42.7588,9.4949,,,,,0.5,15.32,50,0.105017,0.03175,,01119999717009,1,19,12
61855,2012/03/08 14:30:11,42.7606,9.4955,,,,,0.5,15.32,50,0.111195,0.027213,,01119999717009,1,41,12
61855,2012/03/08 15:00:11,42.7624,9.4963,,,,,0.5,14.52,50,0.111195,0.036283,,01119999717009,1,42,12
61855,2012/03/08 15:30:12,42.7639,9.4973,,,,,0.5,13.96,50,0.092611,0.045328,,01119999717009,1,23,12
61855,2012/03/08 16:00:12,42.7639,9.4973,,,,,0.5,13.96,50,0,0,,01119999717009,1,23,12
61855,2012/03/08 16:01:05,42.7654,9.4981,,,,,0.5,13.8,50,3.14703,1.23221,,01449999717009,4,22,12
61855,2012/03/08 16:30:12,42.7669,9.4988,,,,,0.5,13.72,50,0.095474,0.032709,,01119999717009,4,22,12
61855,2012/03/08 17:00:13,42.7684,9.4995,,,,,0.5,13.64,50,0.092611,0.031727,,01119999717009,3,22,12
61855,2012/03/08 17:30:13,42.7701,9.5002,,,,,0.5,13.64,50,0.105017,0.031744,,01119999717009,3,28,12
61855,2012/03/08 18:00:35,42.7718,9.5009,,,,,0.5,13.64,50,0.103749,0.03136,,01119999717009,4,28,12
61855,2012/03/08 18:30:13,42.7736,9.5016,,,,,0.5,13.64,50,0.112571,0.032135,,01119999717009,4,22,12
61855,2012/03/08 19:00:13,42.7755,9.5025,,,,,0.5,13.64,50,0.117372,0.04081,,01119999717009,1,22,12
61855,2012/03/08 19:30:12,42.7777,9.5032,,,,,0.5,13.64,50,0.13598,0.031758,,01119999717009,1,22,12
61855,2012/03/08 20:00:12,42.7796,9.5039,,,,,0.5,13.64,50,0.117372,0.031739,,01119999717009,1,22,12
61855,2012/03/08 20:31:04,42.7818,9.5049,,,,,0.5,13.64,50,0.132089,0.044067,,01119999717009,1,25,12
61855,2012/03/08 21:00:18,42.7838,9.5057,,,,,0.5,13.64,50,0.12679,0.037222,,01119999717009,1,25,12
61855,2012/03/08 21:30:12,42.7859,9.5067,,,,,0.5,13.64,50,0.130161,0.045489,,01119999717009,1,20,12
61855,2012/03/08 22:00:12,42.7881,9.5080,,,,,0.5,13.64,50,0.135905,0.058936,,01119999717009,1,20,12
61855,2012/03/08 22:30:11,42.7905,9.5091,,,,,0.5,13.56,50,0.148342,0.049895,,01119999717009,1,23,12
61855,2012/03/08 23:00:52,42.7927,9.5108,,,,,0.5,13.56,50,0.132878,0.075349,,01119999717009,1,23,12
61855,2012/03/08 23:30:11,42.7947,9.5122,,,,,0.5,13.64,50,0.12643,0.064942,,01119999717009,1,30,12
61855,2012/03/09 00:00:20,42.7969,9.5139,,,,,0.5,13.56,50,0.135229,0.076676,,01119999717009,1,30,12
61855,2012/03/09 00:30:19,42.7991,9.5159,,,,,0.5,13.56,50,0.13598,0.090706,,01119999717009,1,36,12
61855,2012/03/09 01:00:17,42.8013,9.5179,,,,,0.5,13.56,50,0.136056,0.090753,,01119999717009,1,36,12
61855,2012/03/09 01:30:19,42.8036,9.5199,,,,,0.5,13.56,50,0.141925,0.090548,,01119999717009,1,31,12
61855,2012/03/09 02:00:19,42.8036,9.5199,,,,,0.5,13.56,50,0,0,,01119999717009,1,31,12
61855,2012/03/09 02:30:35,42.8084,9.5238,,,,,0.5,13.56,50,0.293907,0.175197,,01119999717009,3,50,12
61855,2012/03/09 03:00:19,42.8106,9.5259,,,,,0.5,13.56,50,0.137124,0.096024,,01119999717009,4,50,12
61855,2012/03/09 03:30:19,42.8106,9.5259,,,,,0.5,13.56,50,0,0,,01119999717009,1,50,12
61855,2012/03/09 03:30:52,42.8126,9.5281,,,,,0.5,13.64,50,6.73909,5.43812,,01449999717009,4,44,12
61855,2012/03/09 04:00:11,42.8144,9.5296,,,,,0.5,13.56,50,0.113787,0.069559,,01119999717009,1,44,12
61855,2012/03/09 04:00:52,42.8126,9.5281,,,,,0.5,13.64,50,-4.88173,-2.98424,,01449999717009,1,44,12
61855,2012/03/09 04:30:11,42.8162,9.5309,,,,,0.5,13.56,50,0.227573,0.129841,,01119999717009,1,39,12
61855,2012/03/09 05:00:11,42.8177,9.5319,,,,,0.5,13.56,50,0.092662,0.045314,,01119999717009,1,39,12
61855,2012/03/09 05:30:18,42.8188,9.5319,,,,,0.5,13.64,50,0.067689,0,,01119999717009,1,33,12
61855,2012/03/09 06:00:13,42.8200,9.5326,,,,,0.5,13.64,50,0.071002,0.015851,,01119999717009,1,33,12
61855,2012/03/09 06:31:04,42.8214,9.5330,,,,,0.5,13.64,50,0.084102,0.017625,,01119999717009,1,39,12
61855,2012/03/09 07:00:35,42.8229,9.5330,,,,,0.5,13.64,50,0.09418,0,,01119999717009,1,39,12
61855,2012/03/09 07:30:35,42.8229,9.5330,,,,,0.5,13.64,50,0.046707,0,,01119999717009,1,39,12
61855,2012/03/09 08:00:19,42.8241,9.5328,,,,,0.5,13.64,50,0.074795,-0.009143,,01119999717009,1,36,12
61855,2012/03/09 08:00:52,42.8258,9.5331,,,,,0.5,13.64,50,5.72822,0.741401,,01449999717009,1,36,12
61855,2012/03/09 08:30:13,42.8273,9.5331,,,,,0.5,13.64,50,0.094715,0,,01119999717009,1,36,12
61855,2012/03/09 09:00:11,42.8292,9.5331,,,,,0.5,13.64,50,0.117503,0,,01119999717009,3,36,12
61855,2012/03/09 09:30:18,42.8312,9.5328,,,,,0.5,13.64,50,0.123071,-0.013539,,01119999717009,3,44,12
61855,2012/03/09 10:00:14,42.8332,9.5327,,,,,0.5,13.64,50,0.123825,-0.00454,,01119999717009,1,44,12
61855,2012/03/09 10:30:17,42.8353,9.5324,,,,,0.5,13.64,50,0.129512,-0.013568,,01119999717009,1,41,12
61855,2012/03/09 11:00:17,42.8353,9.5324,,,,,0.5,13.64,50,0,0,,01119999717009,1,41,12
61855,2012/03/09 11:30:35,42.8387,9.5319,,,,,0.5,13.64,50,0.207955,-0.022425,,01119999717009,1,42,12
61855,2012/03/09 12:00:55,42.8407,9.5320,,,,,0.5,13.64,50,0.122192,0.00448,,01119999717009,1,42,12
61855,2012/03/09 12:30:11,42.8421,9.5325,,,,,0.5,13.64,50,0.088652,0.023215,,01119999717009,1,39,12
61855,2012/03/09 12:30:55,42.8407,9.5320,,,,,0.5,13.64,50,-3.53802,-0.926505,,01449999717009,1,42,12
61855,2012/03/09 13:00:30,42.8438,9.5335,,,,,0.5,13.64,50,0.1942,0.0689,,01119999717009,4,39,12
61855,2012/03/09 13:30:18,42.8453,9.5339,,,,,0.5,13.64,50,0.093284,0.018239,,01119999717009,4,44,12
61855,2012/03/09 14:00:11,42.8468,9.5339,,,,,0.5,13.64,50,0.093024,0,,01119999717009,1,44,12
61855,2012/03/09 14:30:11,42.8468,9.5339,,,,,0.5,13.64,50,0,0,,01119999717009,1,44,12
61855,2012/03/09 14:31:05,42.8479,9.5335,,,,,0.5,13.64,50,2.26508,-0.603886,,01449999717009,3,38,12
61855,2012/03/09 15:00:11,42.8492,9.5326,,,,,0.5,13.64,50,0.082791,-0.042022,,01119999717009,3,38,12
61855,2012/03/09 15:01:05,42.8479,9.5335,,,,,0.5,13.64,50,-2.67691,1.35872,,01449999717009,1,38,12
61855,2012/03/09 15:30:37,42.8505,9.5315,,,,,0.5,13.64,50,0.163153,-0.092011,,01119999717009,1,41,12
61855,2012/03/09 16:00:18,42.8514,9.5308,,,,,0.5,13.64,50,0.056191,-0.03204,,01119999717009,1,41,12
61855,2012/03/09 16:30:18,42.8514,9.5308,,,,,0.5,13.64,50,0,0,,01119999717009,1,41,12
61855,2012/03/09 17:00:18,42.8530,9.5297,,,,,0.5,13.64,50,0.09884,-0.049817,,01119999717009,1,47,12
61855,2012/03/09 17:30:11,42.8540,9.5290,,,,,0.5,13.56,50,0.062016,-0.031825,,01119999717009,1,44,12
61855,2012/03/09 18:00:11,42.8540,9.5290,,,,,0.5,13.56,50,0,0,,01119999717009,1,44,12
61855,2012/03/09 18:02:04,42.8549,9.5284,,,,,0.5,13.64,50,0.885623,-0.432824,,01119999717009,1,44,12
61855,2012/03/09 18:30:11,42.8556,9.5277,,,,,0.5,13.56,50,0.046139,-0.033823,,01119999717009,1,55,12
61855,2012/03/09 18:32:04,42.8549,9.5284,,,,,0.5,13.64,50,-0.688818,0.504955,,01119999717009,1,44,12
61855,2012/03/09 19:00:12,42.8567,9.5272,,,,,0.5,13.64,50,0.118573,-0.057948,,01119999717009,1,55,12
61855,2012/03/09 19:30:12,42.8580,9.5263,,,,,0.5,13.56,50,0.080307,-0.040756,,01119999717009,1,39,12
61855,2012/03/09 20:00:12,42.8580,9.5263,,,,,0.5,13.56,50,0,0,,01119999717009,1,39,12
61855,2012/03/09 20:02:30,42.8594,9.5251,,,,,0.5,13.64,50,1.12806,-0.708779,,01119999717009,1,39,12
61855,2012/03/09 20:30:11,42.8604,9.5237,,,,,0.5,13.56,50,0.066945,-0.0687,,01119999717009,1,41,12
61855,2012/03/09 20:32:30,42.8594,9.5251,,,,,0.5,13.64,50,-0.799964,0.820944,,01119999717009,1,39,12
61855,2012/03/09 21:00:11,42.8617,9.5222,,,,,0.5,13.56,50,0.153973,-0.142306,,01119999717009,1,41,12
61855,2012/03/09 21:30:11,42.8628,9.5210,,,,,0.5,13.56,50,0.067952,-0.054337,,01119999717009,1,52,12
61855,2012/03/09 22:00:15,42.8639,9.5193,,,,,0.5,13.56,50,0.067802,-0.076805,,01119999717009,1,52,12
61855,2012/03/09 22:30:36,42.8642,9.5176,,,,,0.5,13.56,50,0.018319,-0.076087,,01119999717009,1,50,12
61855,2012/03/09 23:00:30,42.8645,9.5156,,,,,0.5,13.56,50,0.018594,-0.090861,,01119999717009,1,50,12
61855,2012/03/09 23:30:52,42.8645,9.5132,,,,,0.5,13.56,50,0,-0.107357,,01119999717009,1,44,12
61855,2012/03/10 00:00:11,42.8642,9.5112,,,,,0.5,13.56,50,-0.018964,-0.092669,,01119999717009,1,44,12
61855,2012/03/10 00:00:52,42.8645,9.5132,,,,,0.5,13.56,50,0.813621,3.97571,,01449999717009,1,44,12
61855,2012/03/10 00:30:17,42.8634,9.5096,,,,,0.5,13.56,50,-0.0693,-0.166238,,01119999717009,1,39,12
61855,2012/03/10 01:00:23,42.8625,9.5081,,,,,0.5,13.56,50,-0.055413,-0.067694,,01119999717009,1,39,12
61855,2012/03/10 01:30:35,42.8615,9.5069,,,,,0.5,13.48,50,-0.061366,-0.053977,,01119999717009,1,46,12
61855,2012/03/10 02:00:17,42.8605,9.5060,,,,,0.5,13.56,50,-0.062399,-0.041165,,01119999717009,1,46,12
61855,2012/03/10 02:31:52,42.8595,9.5052,,,,,0.5,13.48,50,-0.060773,-0.043062,,01119999717009,1,47,12
61855,2012/03/10 03:00:10,42.8584,9.5047,,,,,0.5,13.48,50,-0.072034,-0.024002,,01119999717009,1,47,12
61855,2012/03/10 03:01:52,42.8584,9.5047,,,,,0.5,13.48,50,0,0,,01119999717009,5,47,12
61855,2012/03/10 03:30:10,42.8573,9.5043,,,,,0.5,13.48,50,-0.072034,-0.019202,,01119999717009,5,41,12
61855,2012/03/10 04:00:24,42.8573,9.5043,,,,,0.5,13.48,50,0,0,,01119999717009,1,41,12
61855,2012/03/10 04:01:23,42.8563,9.5034,,,,,0.5,13.48,50,-1.88466,-1.2434,,01449999717009,1,41,12
61855,2012/03/10 04:30:14,42.8553,9.5029,,,,,0.5,13.48,50,-0.064237,-0.023545,,01119999717009,1,42,12
61855,2012/03/10 05:00:18,42.8543,9.5023,,,,,0.5,13.48,50,-0.061638,-0.027111,,01119999717009,5,42,12
61855,2012/03/10 05:30:18,42.8536,9.5016,,,,,0.5,13.48,50,-0.043242,-0.031701,,01119999717009,5,47,12
61855,2012/03/10 06:00:18,42.8536,9.5016,,,,,0.5,13.48,50,0,0,,01119999717009,1,47,12
61855,2012/03/10 06:01:06,42.8531,9.5014,,,,,0.5,13.48,50,-1.15828,-0.339653,,01119999717009,4,47,12
61855,2012/03/10 06:30:18,42.8529,9.5011,,,,,0.5,13.48,50,-0.012693,-0.013958,,01119999717009,4,36,12
61855,2012/03/10 06:31:06,42.8531,9.5014,,,,,0.5,13.48,50,0.463312,0.509482,,01119999717009,1,47,12
61855,2012/03/10 07:00:35,42.8526,9.5009,,,,,0.5,13.48,50,-0.031429,-0.023041,,01119999717009,4,36,12
61855,2012/03/10 07:30:35,42.8524,9.5005,,,,,0.5,13.48,50,-0.012355,-0.018115,,01119999717009,3,31,12
61855,2012/03/10 08:00:12,42.8522,9.5004,,,,,0.5,13.48,50,-0.012515,-0.004587,,01119999717009,3,31,12
61855,2012/03/10 08:30:12,42.8522,9.5004,,,,,0.5,13.48,50,0,0,,01119999717009,1,31,12
61855,2012/03/10 09:00:11,42.8522,9.5004,,,,,0.5,13.48,50,0,0,,01119999717009,1,31,12
61855,2012/03/10 09:30:11,42.8522,9.5003,,,,,0.5,13.48,50,0,-0.004529,,01119999717009,1,25,12
61855,2012/03/10 10:00:14,42.8522,9.5002,,,,,0.5,13.48,50,0,-0.004521,,01119999717009,1,25,12
61855,2012/03/10 10:30:17,42.8522,9.5002,,,,,0.5,13.48,50,0,-0.003016,,01119999717009,1,11,12
61855,2012/03/10 11:00:13,42.8522,9.5002,,,,,0.5,13.56,50,0,0,,01119999717009,1,11,12
61855,2012/03/10 11:30:35,42.8523,9.5001,,,,,0.5,13.56,50,0.006103,-0.004474,,01119999717009,1,9,12
61855,2012/03/10 12:00:11,42.8524,9.5004,,,,,0.5,13.56,50,0.006181,0.004531,,01119999717009,1,9,12
61855,2012/03/10 12:30:11,42.8523,9.5003,,,,,0.5,13.56,50,-0.006177,-0.004529,,01119999717009,1,7,12
61855,2012/03/10 13:00:24,42.8524,9.5004,,,,,0.5,13.56,50,0.006133,0.004496,,01119999717009,3,7,12
61855,2012/03/10 13:30:24,42.8523,9.5004,,,,,0.5,13.64,50,-0.006177,0,,01119999717009,3,14,12
61855,2012/03/10 14:00:14,42.8524,9.5003,,,,,0.5,13.64,50,0.006212,-0.004554,,01119999717009,3,14,12
61855,2012/03/10 14:30:13,42.8525,9.5002,,,,,0.5,13.64,50,0.006181,-0.004531,,01119999717009,3,9,12
61855,2012/03/10 15:00:59,42.8523,9.5003,,,,,0.5,13.64,50,-0.012047,0.004416,,01119999717009,1,9,12
61855,2012/03/10 15:30:34,42.8524,9.5003,,,,,0.5,13.64,50,0.006265,0,,01119999717009,1,9,12
61855,2012/03/10 16:00:12,42.8524,9.5003,,,,,0.5,13.64,50,0,0,,01119999717009,1,9,12
61855,2012/03/10 16:30:11,42.8524,9.5003,,,,,0.5,13.56,50,0,0,,01119999717009,1,7,12
61855,2012/03/10 17:00:11,42.8523,9.5004,,,,,0.5,13.56,50,-0.006177,0.004529,,01119999717009,1,7,12
61855,2012/03/10 17:30:11,42.8523,9.5005,,,,,0.5,13.56,50,0,0.004529,,01119999717009,1,7,12
61855,2012/03/10 18:00:11,42.8522,9.5005,,,,,0.5,13.56,50,-0.006177,0,,01119999717009,1,7,12
61855,2012/03/10 18:30:34,42.8523,9.5003,,,,,0.5,13.56,50,0.0061,-0.008943,,01119999717009,1,9,12
61855,2012/03/10 19:00:11,42.8524,9.5003,,,,,0.5,13.56,50,0.006257,0,,01119999717009,1,9,12
61855,2012/03/10 19:00:50,42.8524,9.5003,,,,,0.5,13.56,50,0.006123,0,,01119999717009,4,9,12
61855,2012/03/10 19:30:11,42.8524,9.5004,,,,,0.5,13.56,50,0,0.004629,,01119999717009,4,9,12
61855,2012/03/10 20:00:33,42.7499,9.5002,,,,,0.5,13.56,50,-6.25548,-0.008956,,01449999717009,1,9,12
61855,2012/03/10 20:30:12,46.1290,9.5002,,,,,0.5,13.56,50,,,,01449999717999,1,9,12
61855,2012/03/10 21:00:11,42.8523,9.5002,,,,,0.5,13.48,50,,,,01449999717999,1,9,12
61855,2012/03/10 21:30:11,42.8523,9.5001,,,,,0.5,13.48,50,0,-0.004529,,01119999717009,3,12,12
61855,2012/03/10 22:00:11,42.8524,9.4999,,,,,0.5,13.48,50,0.006177,-0.009058,,01119999717009,3,12,12
61855,2012/03/10 22:30:11,42.8522,9.5000,,,,,0.5,13.48,50,-0.012355,0.004529,,01119999717009,1,31,12
61855,2012/03/10 23:00:12,42.8523,9.5001,,,,,0.5,13.48,50,0.006174,0.004526,,01119999717009,1,31,12
61855,2012/03/10 23:30:12,42.8524,9.5002,,,,,0.5,13.48,50,0.006177,0.004529,,01119999717009,1,23,12
61855,2012/03/11 00:00:12,42.8524,9.5002,,,,,0.5,13.48,50,0,0,,01119999717009,1,23,12
61855,2012/03/11 00:30:18,42.8526,9.5005,,,,,0.5,13.48,50,0.012314,0.013541,,01119999717009,1,23,12
61855,2012/03/11 01:00:11,42.8528,9.5004,,,,,0.5,13.4,50,0.012403,-0.004546,,01119999717009,1,19,12
61855,2012/03/11 01:30:18,42.8526,9.5001,,,,,0.5,13.48,50,-0.012307,-0.013534,,01119999717009,1,12,12
61855,2012/03/11 02:00:18,42.8526,9.5001,,,,,0.5,13.48,50,0,0,,01119999717009,1,12,12
61855,2012/03/11 02:01:04,42.8526,9.4999,,,,,0.5,13.48,50,0,-0.354425,,01119999717009,3,12,11.9
61855,2012/03/11 02:30:17,42.8524,9.4999,,,,,0.5,13.48,50,-0.012686,0,,01119999717009,1,15,11.9
61855,2012/03/11 02:31:04,42.8526,9.4999,,,,,0.5,13.48,50,0.47317,0,,01119999717009,1,12,11.9
61855,2012/03/11 03:00:17,42.8523,9.4996,,,,,0.5,13.48,50,-0.019029,-0.013951,,01119999717009,3,15,12
61855,2012/03/11 03:30:12,42.8523,9.4995,,,,,0.5,13.48,50,0,-0.004541,,01119999717009,3,23,12
61855,2012/03/11 04:00:24,42.8523,9.4995,,,,,0.5,13.48,50,0,0,,01119999717009,3,23,12
61855,2012/03/11 04:30:11,42.8522,9.4995,,,,,0.5,13.48,50,-0.006222,0,,01119999717009,3,23,12
61855,2012/03/11 05:00:34,42.8524,9.4993,,,,,0.5,13.48,50,0.012199,-0.008943,,01119999717009,3,22,12
61855,2012/03/11 05:30:12,42.8524,9.4993,,,,,0.5,13.4,50,0,0,,01119999717009,3,9,12
61855,2012/03/11 06:00:15,42.8523,9.4993,,,,,0.5,13.48,50,-0.006167,0,,01119999717009,3,9,12
61855,2012/03/11 06:30:11,42.8523,9.4993,,,,,0.5,13.4,50,0,0,,01119999717009,4,9,12
61855,2012/03/11 07:00:11,42.8522,9.4992,,,,,0.5,13.48,50,-0.006177,-0.004529,,01119999717009,4,9,12
61855,2012/03/11 07:30:11,42.8524,9.4992,,,,,0.5,13.48,50,0.012355,0,,01119999717009,1,19,12
61855,2012/03/11 08:00:11,42.8523,9.4992,,,,,0.5,13.48,50,-0.006177,0,,01119999717009,1,19,12
61855,2012/03/11 08:30:13,42.8524,9.4991,,,,,0.5,13.48,50,0.006171,-0.004524,,01119999717009,1,9,12
61855,2012/03/11 09:00:54,42.8525,9.4993,,,,,0.5,13.48,50,0.00604,0.008856,,01119999717009,1,9,12
61855,2012/03/11 09:30:59,42.8525,9.4994,,,,,0.5,13.48,50,0,0.004516,,01119999717009,1,7,12
61855,2012/03/11 10:00:14,42.8525,9.4994,,,,,0.5,13.48,50,0,0,,01119999717009,1,7,12
61855,2012/03/11 10:30:12,42.8525,9.4993,,,,,0.5,13.56,50,0,-0.004534,,01119999717009,1,9,12
61855,2012/03/11 11:00:12,42.8525,9.4993,,,,,0.5,13.56,50,0,0,,01119999717009,1,9,12
61855,2012/03/11 11:30:12,42.8525,9.4994,,,,,0.5,13.48,50,0,0.004529,,01119999717009,1,9,12
61855,2012/03/11 12:00:12,42.8525,9.4993,,,,,0.5,13.48,50,0,-0.004529,,01119999717009,3,9,12
61855,2012/03/11 12:30:12,42.8525,9.4993,,,,,0.5,13.56,50,0,0,,01119999717009,1,9,12
61855,2012/03/11 13:00:13,42.8524,9.4993,,,,,0.5,13.56,50,-0.006174,0,,01119999717009,1,9,12
61855,2012/03/11 13:30:53,42.8524,9.4993,,,,,0.5,13.56,50,0,0,,01119999717009,3,12,12
61855,2012/03/11 14:00:11,42.8525,9.4993,,,,,0.5,13.56,50,0.006325,0,,01119999717009,3,12,12
61855,2012/03/11 14:30:13,42.8525,9.4992,,,,,0.5,13.64,50,0,-0.004524,,01119999717009,1,9,12
61855,2012/03/11 15:00:13,42.8525,9.4994,,,,,0.5,13.64,50,0,0.009058,,01119999717009,3,9,12
61855,2012/03/11 15:30:11,42.8522,9.4994,,,,,0.5,13.56,50,-0.018553,0,,01119999717009,3,9,12
61855,2012/03/11 16:00:11,42.8525,9.4994,,,,,0.5,13.56,50,0.018532,0,,01119999717009,1,9,12
61855,2012/03/11 16:30:35,42.8525,9.4993,,,,,0.5,13.56,50,0,-0.004469,,01119999717009,1,9,12
61855,2012/03/11 17:00:12,42.8526,9.4994,,,,,0.5,13.56,50,0.006257,0.004587,,01119999717009,1,9,12
61855,2012/03/11 17:30:12,42.8525,9.4994,,,,,0.5,13.56,50,-0.006177,0,,01119999717009,1,9,12
61855,2012/03/11 18:00:12,42.8525,9.4994,,,,,0.5,13.56,50,0,0,,01119999717009,1,9,12
61855,2012/03/11 18:30:13,42.8522,9.4993,,,,,0.5,13.56,50,-0.018522,-0.004526,,01119999717009,1,9,12
61855,2012/03/11 19:00:13,42.8524,9.4993,,,,,0.5,13.56,50,0.012355,0,,01119999717009,1,7,12
61855,2012/03/11 19:30:35,42.8525,9.4993,,,,,0.5,13.48,50,0.006103,0,,01119999717009,1,9,12
61855,2012/03/11 20:00:13,42.8526,9.4993,,,,,0.5,13.48,50,0.006254,0,,01119999717009,1,9,12
61855,2012/03/11 20:30:14,42.8526,9.4993,,,,,0.5,13.48,50,0,0,,01119999717009,1,11,12
61855,2012/03/11 21:00:12,42.8526,9.4994,,,,,0.5,13.48,50,0,0.004534,,01119999717009,1,11,12
61855,2012/03/11 21:30:12,42.8526,9.4994,,,,,0.5,13.48,50,0,0,,01119999717009,1,11,12
61855,2012/03/11 22:00:12,42.8526,9.4994,,,,,0.5,13.48,50,0,0,,01119999717009,1,11,12
61855,2012/03/11 22:30:14,42.8525,9.4993,,,,,0.5,13.48,50,-0.006171,-0.004524,,01119999717009,1,11,12
61855,2012/03/11 23:00:12,42.8526,9.4993,,,,,0.5,13.48,50,0.006184,0,,01119999717009,1,11,12
61855,2012/03/11 23:30:12,42.8531,9.4991,,,,,0.5,13.4,50,0.030887,-0.009057,,01119999717009,1,11,12
61855,2012/03/12 00:00:34,42.8525,9.4994,,,,,0.5,13.4,50,-0.036617,0.013422,,01119999717009,1,11,12