PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101657,2017/06/05 07:30:00,37.9460,2.9170,0.5,-5,,,,011104999,5,0,0
6101657,2017/06/05 07:31:05,37.9463,2.9172,0.5,23.64,50,0.513207,0.269806,011101000,1,9,10
6101657,2017/06/05 08:01:05,37.9463,2.9172,0.5,23.64,50,0,0,011101000,3,9,10
6101657,2017/06/05 08:04:06,37.9463,2.9172,0.5,24.04,50,0,0,011101000,1,9,10
6101657,2017/06/05 08:34:06,37.9463,2.9172,0.5,24.04,50,0,0,011101000,3,9,10
6101657,2017/06/05 09:00:13,37.9464,2.9172,0.5,26.76,50,0.007096,0,011104000,1,25,10.1
6101657,2017/06/05 09:30:12,37.9465,2.9173,0.5,28.92,50,0.006181,0.004874,011104000,1,25,10.2
6101657,2017/06/05 10:00:12,37.9464,2.9173,0.5,31.16,50,-0.006177,0,011104000,3,25,10.2
6101657,2017/06/05 10:30:10,37.9465,2.9170,0.5,30.04,50,0.006184,-0.014631,011104000,3,25,10.2
6101657,2017/06/05 11:00:12,37.9464,2.9173,0.5,27.24,50,-0.006171,0.014598,011104000,4,25,10.2
6101657,2017/06/05 11:31:57,37.9455,2.9175,0.5,21.16,50,-0.052533,0.009206,011101000,4,25,10.2
6101657,2017/06/05 12:00:40,37.9442,2.9191,0.5,21.32,50,-0.083896,0.081429,014401000,4,25,10.2
6101657,2017/06/05 12:30:12,37.9435,2.9213,0.5,21.48,50,-0.043926,0.10887,011101000,3,25,10.2
6101657,2017/06/05 13:00:12,37.9427,2.9236,0.5,21.48,50,-0.04942,0.112049,011101000,5,30,10.2
6101657,2017/06/05 13:30:12,37.9420,2.9255,0.5,21.48,50,-0.043242,0.092563,011101000,5,30,10.2
6101657,2017/06/05 14:00:09,37.9411,2.9274,0.5,21.48,50,-0.05569,0.092719,011101000,1,30,10.2
6101657,2017/06/05 14:31:10,37.9398,2.9293,0.5,21.48,50,-0.077675,0.089532,011101000,1,30,10.2
6101657,2017/06/05 15:00:12,37.9381,2.9309,0.5,21.48,50,-0.108514,0.080547,014401000,3,30,10.2
6101657,2017/06/05 15:30:12,37.9361,2.9328,0.5,21.48,50,-0.12355,0.09257,011101000,4,30,10.2
6101657,2017/06/05 16:00:12,37.9337,2.9343,0.5,21.48,50,-0.14826,0.073084,011101000,4,30,10.2
6101657,2017/06/05 16:30:12,37.9309,2.9355,0.5,21.48,50,-0.17297,0.058469,011101000,4,30,10.2
6101657,2017/06/05 17:00:12,37.9278,2.9364,0.5,21.48,50,-0.191502,0.043854,011101000,4,28,10.2
6101657,2017/06/05 17:30:03,37.9248,2.9371,0.5,21.48,50,-0.186256,0.034281,011101000,1,28,10.2
6101657,2017/06/05 18:00:11,37.9207,2.9396,0.5,21.48,50,-0.252157,0.121287,011101000,1,28,10.2
6101657,2017/06/05 18:30:22,37.9185,2.9367,0.5,21.48,50,-0.135079,-0.140466,011101000,1,28,10.2
6101657,2017/06/05 19:00:58,37.9157,2.9350,0.5,21.48,50,-0.169578,-0.081224,011101000,5,28,10.2
6101657,2017/06/05 19:30:11,37.9131,2.9333,0.5,21.48,50,-0.164921,-0.085073,011101000,1,28,10.2
6101657,2017/06/05 20:00:12,37.9107,2.9309,0.5,21.48,50,-0.148178,-0.116906,011101000,1,28,10.2
6101657,2017/06/05 20:30:10,37.9084,2.9283,0.5,21.48,50,-0.14224,-0.126863,011101000,1,28,10.2
6101657,2017/06/05 21:00:03,37.9064,2.9258,0.5,21.48,50,-0.124032,-0.122328,011101000,1,26,10.2
6101657,2017/06/05 21:30:12,37.9046,2.9231,0.5,21.4,50,-0.110642,-0.130949,011101000,1,26,10.2
6101657,2017/06/05 22:00:12,37.9032,2.9201,0.5,21.4,50,-0.086485,-0.146229,011101000,1,26,10.2
6101657,2017/06/05 22:30:09,37.9019,2.9190,0.5,21.4,50,-0.080442,-0.053708,011101000,1,26,10.2
6101657,2017/06/05 23:00:40,37.9012,2.9153,0.5,21.4,50,-0.04251,-0.177302,011101000,3,26,10.2
6101657,2017/06/05 23:30:12,37.9009,2.9126,0.5,21.4,50,-0.018825,-0.133691,011101000,4,26,10.2
6101657,2017/06/06 00:00:03,37.9008,2.9099,0.5,21.4,50,-0.006209,-0.132273,014401000,4,26,10.2
6101657,2017/06/06 00:30:40,37.9009,2.9076,0.5,21.4,50,0.006053,-0.109856,011101000,3,26,10.2
6101657,2017/06/06 01:00:03,37.9011,2.9055,0.5,21.4,50,0.012614,-0.104513,011101000,3,30,10.2
6101657,2017/06/06 01:30:12,37.9017,2.9039,0.5,21.4,50,0.036881,-0.077604,011101000,1,30,10.2
6101657,2017/06/06 02:00:12,37.9025,2.9030,0.5,21.4,50,0.04942,-0.04387,011101000,1,30,10.2
6101657,2017/06/06 02:30:40,37.9035,2.9021,0.5,21.32,50,0.060829,-0.043197,011101000,4,30,10.2
6101657,2017/06/06 03:00:13,37.9046,2.9022,0.5,21.32,50,0.068987,0.004949,014401000,4,30,10.2
6101657,2017/06/06 03:31:04,37.9063,2.9027,0.5,21.32,50,0.102124,0.0237,011101000,4,30,10.2
6101657,2017/06/06 04:00:12,37.9077,2.9039,0.5,21.32,50,0.089058,0.060229,011101000,4,30,10.2
6101657,2017/06/06 04:30:11,37.9088,2.9054,0.5,21.32,50,0.06799,0.073151,011101000,4,30,10.2
6101657,2017/06/06 05:00:12,37.9097,2.9072,0.5,21.32,50,0.055567,0.087682,011101000,4,25,10.2
6101657,2017/06/06 05:30:12,37.9101,2.9092,0.5,21.32,50,0.02471,0.097478,011101000,4,25,10.2
6101657,2017/06/06 06:00:40,37.9106,2.9109,0.5,21.32,50,0.030414,0.081587,011101000,1,25,10.2
6101657,2017/06/06 06:30:12,37.9106,2.9130,0.5,21.32,50,0,0.103968,011101000,1,25,10.2
6101657,2017/06/06 07:00:12,37.9105,2.9150,0.5,21.32,50,-0.006177,0.097477,011101000,1,25,10.2
6101657,2017/06/06 07:30:12,37.9101,2.9174,0.5,21.4,50,-0.02471,0.116973,011101000,6,25,10.2
6101657,2017/06/06 08:00:12,37.9095,2.9201,0.5,21.48,50,-0.037065,0.131596,011101000,3,25,10.2
6101657,2017/06/06 08:30:40,37.9086,2.9231,0.5,21.48,50,-0.054746,0.143979,011101000,3,25,10.2
6101657,2017/06/06 09:00:13,37.9073,2.9258,0.5,21.48,50,-0.08153,0.133603,011101000,3,23,10.2
6101657,2017/06/06 09:30:12,37.9057,2.9285,0.5,21.48,50,-0.098895,0.131675,011101000,4,23,10.2
6101657,2017/06/06 10:00:40,37.9036,2.9311,0.5,21.56,50,-0.12774,0.124789,011101000,4,23,10.2
6101657,2017/06/06 10:30:12,37.9013,2.9331,0.5,21.56,50,-0.144328,0.099028,011101000,4,23,10.2
6101657,2017/06/06 11:00:12,37.8988,2.9346,0.5,21.64,50,-0.154437,0.073118,011101000,4,23,10.2
6101657,2017/06/06 11:30:12,37.8962,2.9357,0.5,21.64,50,-0.160615,0.053622,011101000,5,23,10.2
6101657,2017/06/06 12:00:12,37.8938,2.9367,0.5,21.72,50,-0.14826,0.048749,014401000,3,23,10.2
6101657,2017/06/06 12:30:12,37.8913,2.9374,0.5,21.72,50,-0.154437,0.034125,011101000,3,23,10.2
6101657,2017/06/06 13:00:04,37.8889,2.9375,0.5,21.8,50,-0.148922,0.004897,011101000,4,20,10.2
6101657,2017/06/06 13:30:04,37.8867,2.9369,0.5,21.96,50,-0.135905,-0.029252,011101000,4,20,10.2
6101657,2017/06/06 14:00:59,37.8846,2.9361,0.5,21.96,50,-0.125881,-0.037848,011101000,3,20,10.2
6101657,2017/06/06 14:30:13,37.8825,2.9350,0.5,22.04,50,-0.13313,-0.055039,011101000,5,20,10.2
6101657,2017/06/06 15:00:13,37.8805,2.9336,0.5,22.04,50,-0.12355,-0.068261,014401000,5,20,10.2
6101657,2017/06/06 15:30:13,37.8787,2.9319,0.5,22.12,50,-0.111195,-0.082891,011101000,4,20,10.2
6101657,2017/06/06 16:00:13,37.8771,2.9298,0.5,22.12,50,-0.09884,-0.102397,011101000,1,20,10.2
6101657,2017/06/06 16:30:41,37.8757,2.9275,0.5,22.04,50,-0.08516,-0.110433,011101000,1,20,10.2
6101657,2017/06/06 17:00:13,37.8744,2.9253,0.5,21.96,50,-0.081576,-0.108972,011101000,3,22,10.2
6101657,2017/06/06 17:30:13,37.8734,2.9231,0.5,22.04,50,-0.061775,-0.107278,011101000,3,22,10.2
6101657,2017/06/06 18:00:13,37.8729,2.9206,0.5,21.96,50,-0.030887,-0.121909,014401000,3,22,10.2
6101657,2017/06/06 18:30:13,37.8726,2.9180,0.5,21.96,50,-0.018532,-0.126786,011101000,4,22,10.2
6101657,2017/06/06 19:00:13,37.8727,2.9152,0.5,21.96,50,0.006177,-0.136538,011101000,4,22,10.2
6101657,2017/06/06 19:30:13,37.8729,2.9127,0.5,21.96,50,0.012355,-0.121909,011101000,3,22,10.2
6101657,2017/06/06 20:00:41,37.8737,2.9107,0.5,21.96,50,0.048663,-0.096033,011101000,1,22,10.2
6101657,2017/06/06 20:30:13,37.8746,2.9094,0.5,21.96,50,0.056476,-0.064393,011101000,1,22,10.2
6101657,2017/06/06 21:00:13,37.8757,2.9090,0.5,21.88,50,0.067952,-0.019505,014401000,1,22,10.2
6101657,2017/06/06 21:30:13,37.8768,2.9090,0.5,21.88,50,0.067952,0,011101000,1,22,10.2
6101657,2017/06/06 22:00:12,37.8782,2.9095,0.5,21.88,50,0.086533,0.024394,011101000,1,22,10.2
6101657,2017/06/06 22:30:40,37.8795,2.9102,0.5,21.88,50,0.079077,0.033609,011101000,1,22,10.2
6101657,2017/06/06 23:00:12,37.8804,2.9112,0.5,21.88,50,0.056476,0.049529,011101000,3,22,10.2
6101657,2017/06/06 23:30:12,37.8813,2.9125,0.5,21.88,50,0.055597,0.063386,011101000,4,22,10.2
6101657,2017/06/07 00:00:12,37.8819,2.9137,0.5,21.8,50,0.037065,0.058509,014401000,4,22,10.2
6101657,2017/06/07 00:30:12,37.8822,2.9155,0.5,21.8,50,0.018532,0.087764,011101000,1,22,10.2
6101657,2017/06/07 01:00:12,37.8825,2.9175,0.5,21.8,50,0.018532,0.097515,011101000,1,19,10.2
6101657,2017/06/07 01:30:07,37.8823,2.9196,0.5,21.8,50,-0.012389,0.102676,011101000,1,19,10.2
6101657,2017/06/07 02:00:07,37.8820,2.9213,0.5,21.72,50,-0.018532,0.082888,011101000,1,19,10.2
6101657,2017/06/07 02:30:40,37.8810,2.9238,0.5,21.72,50,-0.060663,0.1197,011101000,1,19,10.2
6101657,2017/06/07 03:00:12,37.8797,2.9259,0.5,21.72,50,-0.081576,0.104011,014401000,1,19,10.2
6101657,2017/06/07 03:30:12,37.8783,2.9275,0.5,21.72,50,-0.086485,0.078015,011101000,3,19,10.2
6101657,2017/06/07 04:00:12,37.8765,2.9287,0.5,21.72,50,-0.111195,0.058513,011101000,3,19,10.2
6101657,2017/06/07 04:30:12,37.8745,2.9297,0.5,21.72,50,-0.12355,0.048762,011101000,1,19,10.2
6101657,2017/06/07 05:00:40,37.8723,2.9307,0.5,21.64,50,-0.133823,0.048016,011101000,1,25,10.2
6101657,2017/06/07 05:30:12,37.8703,2.9313,0.5,21.64,50,-0.125502,0.029721,011101000,1,25,10.2
6101657,2017/06/07 06:00:12,37.8680,2.9317,0.5,21.64,50,-0.142082,0.019506,014401000,1,25,10.2
6101657,2017/06/07 06:30:12,37.8659,2.9313,0.5,21.56,50,-0.135905,0,011101000,1,25,10.2
6101657,2017/06/07 07:00:11,37.8638,2.9310,0.5,21.64,50,-0.1298,-0.014639,011101000,1,25,10.2
6101657,2017/06/07 07:30:12,37.8617,2.9300,0.5,21.64,50,-0.129655,-0.048743,011101000,1,25,10.2
6101657,2017/06/07 08:00:40,37.8597,2.9285,0.5,21.64,50,-0.121657,-0.072037,011101000,1,25,10.2
6101657,2017/06/07 08:30:12,37.8580,2.9270,0.5,21.64,50,-0.106677,-0.074315,011101000,1,25,10.2
6101657,2017/06/07 09:00:12,37.8562,2.9256,0.5,21.64,50,-0.111195,-0.068284,014401000,1,42,10.2
6101657,2017/06/07 09:30:12,37.8546,2.9240,0.5,21.72,50,-0.09884,-0.07804,011101000,1,42,10.1
6101657,2017/06/07 10:00:12,37.8531,2.9221,0.5,21.72,50,-0.092662,-0.092675,011101000,1,42,10.1
6101657,2017/06/07 10:30:40,37.8515,2.9203,0.5,21.72,50,-0.097326,-0.086454,011101000,4,42,10.2
6101657,2017/06/07 11:00:12,37.8505,2.9182,0.5,21.8,50,-0.084426,-0.094302,011101000,1,42,10.2
6101657,2017/06/07 11:30:12,37.8496,2.9158,0.5,21.8,50,-0.055597,-0.117069,011101000,1,42,10.1
6101657,2017/06/07 12:00:12,37.8487,2.9132,0.5,21.88,50,-0.055597,-0.126826,014401000,1,42,10.1
6101657,2017/06/07 12:30:12,37.8478,2.9108,0.5,21.8,50,-0.055597,-0.117072,011101000,3,42,10.2
6101657,2017/06/07 13:00:12,37.8471,2.9082,0.5,21.88,50,-0.051479,-0.123576,011101000,1,26,10.2
6101657,2017/06/07 13:30:04,37.8469,2.9061,0.5,21.96,50,-0.01241,-0.102897,011101000,1,26,10.2
6101657,2017/06/07 14:01:04,37.8469,2.9043,0.5,21.96,50,0,-0.084973,011101000,3,26,10.2
6101657,2017/06/07 14:30:12,37.8470,2.9029,0.5,21.96,50,0.006361,-0.070325,011101000,3,26,10.2
6101657,2017/06/07 15:00:11,37.8476,2.9019,0.5,21.96,50,0.037086,-0.048808,014401000,3,26,10.2
6101657,2017/06/07 15:30:11,37.8483,2.9014,0.5,21.96,50,0.043242,-0.02439,011101000,6,26,10.2
6101657,2017/06/07 16:00:12,37.8492,2.9016,0.5,21.96,50,0.055567,0.00975,011101000,6,26,10.2
6101657,2017/06/07 16:30:12,37.8501,2.9021,0.5,21.88,50,0.055597,0.024389,011101000,4,26,10.1
6101657,2017/06/07 17:00:13,37.8511,2.9023,0.5,21.88,50,0.061741,0.00975,011101000,3,31,10.1
6101657,2017/06/07 17:30:12,37.8518,2.9041,0.5,21.88,50,0.043267,0.087849,011101000,3,31,10.2
6101657,2017/06/07 18:00:06,37.8524,2.9056,0.5,21.8,50,0.037189,0.073411,014401000,3,31,10.2
6101657,2017/06/07 18:30:40,37.8532,2.9069,0.5,21.8,50,0.048504,0.062234,011101000,3,31,10.2
6101657,2017/06/07 19:00:12,37.8535,2.9083,0.5,21.8,50,0.018825,0.069366,011101000,4,31,10.2
6101657,2017/06/07 19:30:12,37.8536,2.9096,0.5,21.8,50,0.006177,0.063409,011101000,3,31,10.2
6101657,2017/06/07 20:00:10,37.8532,2.9108,0.5,21.8,50,-0.024737,0.058597,011101000,3,31,10.2
6101657,2017/06/07 20:30:12,37.8525,2.9117,0.5,21.8,50,-0.043194,0.04385,011101000,1,31,10.2
6101657,2017/06/07 21:00:12,37.8516,2.9124,0.5,21.8,50,-0.055597,0.034144,014401000,1,31,10.2
6101657,2017/06/07 21:30:12,37.8506,2.9127,0.5,21.72,50,-0.061775,0.014633,011101000,1,31,10.1
6101657,2017/06/07 22:00:12,37.8495,2.9126,0.5,21.72,50,-0.067952,-0.004878,011101000,1,31,10.1
6101657,2017/06/07 22:31:10,37.8489,2.9126,0.5,21.72,50,-0.035908,0,011101000,1,31,10.2
6101657,2017/06/07 23:00:40,37.8479,2.9131,0.5,21.72,50,-0.062822,0.024803,011101000,1,31,10.2
6101657,2017/06/07 23:30:12,37.8471,2.9131,0.5,21.72,50,-0.050201,0,011101000,1,31,10
6101657,2017/06/08 00:00:12,37.8465,2.9130,0.5,21.72,50,-0.037065,-0.004878,014401000,1,31,10
6101657,2017/06/08 00:30:12,37.8459,2.9129,0.5,21.72,50,-0.044478,0.002927,011101000,1,31,10.2
6101657,2017/06/08 01:00:04,37.8451,2.9127,0.5,21.72,50,-0.049641,-0.0098,011101000,1,31,10.2
6101657,2017/06/08 01:30:13,37.8442,2.9126,0.5,21.64,50,-0.055321,-0.004854,011101000,1,31,10.2
6101657,2017/06/08 02:00:13,37.8429,2.9126,0.5,21.64,50,-0.080307,0,011101000,1,31,10.2
6101657,2017/06/08 02:31:27,37.8415,2.9124,0.5,21.64,50,-0.08307,-0.009372,011101000,1,31,10.2
6101657,2017/06/08 03:00:13,37.8407,2.9120,0.5,21.64,50,-0.051539,-0.02035,014401000,4,31,10.2
6101657,2017/06/08 03:30:13,37.8404,2.9114,0.5,21.64,50,-0.018532,-0.029271,011101000,4,31,10.2
6101657,2017/06/08 04:00:13,37.8400,2.9109,0.5,21.64,50,-0.02471,-0.024393,011101000,3,31,10.2
6101657,2017/06/08 04:30:13,37.8400,2.9102,0.5,21.56,50,0,-0.03415,011101000,3,31,10.2
6101657,2017/06/08 05:00:13,37.8395,2.9092,0.5,21.56,50,-0.030887,-0.048786,011101000,3,33,10.2
6101657,2017/06/08 05:30:07,37.8393,2.9086,0.5,21.56,50,-0.012396,-0.029369,011101000,1,33,10.2
6101657,2017/06/08 06:00:07,37.8394,2.9085,0.5,21.56,50,0.006177,-0.004879,014401000,1,33,10.2
6101657,2017/06/08 06:30:41,37.8400,2.9081,0.5,21.56,50,0.036378,-0.019152,011101000,1,33,9.9
6101657,2017/06/08 07:00:13,37.8404,2.9073,0.5,21.56,50,0.0251,-0.039645,011101000,1,33,9.9
6101657,2017/06/08 07:30:13,37.8408,2.9063,0.5,21.56,50,0.02471,-0.048785,011101000,3,33,10.1
6101657,2017/06/08 08:00:12,37.9434,2.9051,0.5,21.56,50,6.34163,-0.058534,014401000,1,33,10.1
6101657,2017/06/08 08:30:13,34.5645,2.9042,0.5,21.56,,,,014401999,1,33,10.2
6101657,2017/06/08 09:01:05,37.8422,2.9027,0.5,21.56,,,,014401999,1,33,10.2
6101657,2017/06/08 09:30:12,37.8434,2.9018,0.5,21.56,,,,011101999,1,33,10.2
6101657,2017/06/08 10:00:03,37.8447,2.9012,0.5,21.56,50,0.080711,-0.029417,011101000,1,33,10.2
6101657,2017/06/08 10:30:03,37.8461,2.9005,0.5,21.64,50,0.086485,-0.034147,011101000,1,33,10.2
6101657,2017/06/08 11:01:10,37.8476,2.9005,0.5,21.64,50,0.089337,0,011101000,1,33,10.2
6101657,2017/06/08 11:30:06,37.8486,2.9005,0.5,21.64,50,0.064052,0,011101000,1,33,10.2
6101657,2017/06/08 12:00:12,37.8495,2.9007,0.5,21.64,50,0.055413,0.009723,014401000,1,33,10.2
6101657,2017/06/08 12:30:41,37.8500,2.9013,0.5,21.72,50,0.030398,0.028803,011101000,1,33,10.2
6101657,2017/06/08 13:01:11,37.8505,2.9020,0.5,21.72,50,0.030381,0.033585,011101000,1,33,10.2
6101657,2017/06/08 13:30:40,37.8504,2.9024,0.5,21.72,50,-0.006286,0.019853,011101000,1,33,10.1
6101657,2017/06/08 14:00:12,37.8502,2.9028,0.5,21.72,50,-0.01255,0.01982,011101000,1,33,10.1
6101657,2017/06/08 14:30:12,37.8499,2.9028,0.5,21.72,50,-0.018532,0,011101000,4,33,10.2
6101657,2017/06/08 15:00:12,37.8494,2.9024,0.5,21.72,50,-0.030887,-0.019512,014401000,4,33,10.2
6101657,2017/06/08 15:30:12,37.8490,2.9019,0.5,21.72,50,-0.02471,-0.02439,011101000,4,33,10.2
6101657,2017/06/08 16:00:08,37.8489,2.9012,0.5,21.72,50,-0.006191,-0.034222,011101000,1,33,10.2
6101657,2017/06/08 16:31:42,37.8488,2.9009,0.5,21.72,50,-0.005871,-0.013908,011101000,4,33,10.1
6101657,2017/06/08 17:00:12,37.8482,2.8998,0.5,21.72,50,-0.039016,-0.056482,011101000,4,30,10.1
6101657,2017/06/08 17:30:11,37.8476,2.8989,0.5,21.72,50,-0.037086,-0.043927,011101000,1,30,10.2
6101657,2017/06/08 18:00:09,37.8472,2.8977,0.5,21.72,50,-0.024737,-0.058602,014401000,5,30,10.2
6101657,2017/06/08 18:30:03,37.8470,2.8965,0.5,21.72,50,-0.012396,-0.058733,011101000,4,30,10.2
6101657,2017/06/08 19:00:12,37.8473,2.8952,0.5,21.72,50,0.01844,-0.063099,011101000,4,30,10.2
6101657,2017/06/08 19:31:01,37.8474,2.8938,0.5,21.64,50,0.006014,-0.066483,011101000,4,30,10.1
6101657,2017/06/08 20:00:13,37.8473,2.8926,0.5,21.64,50,-0.006347,-0.06014,011101000,4,30,10.1
6101657,2017/06/08 20:30:12,37.8473,2.8915,0.5,21.64,50,0,-0.053688,011101000,1,30,9.9
6101657,2017/06/08 21:00:12,37.8477,2.8907,0.5,21.64,50,0.02471,-0.039024,014401000,1,34,9.9
6101657,2017/06/08 21:30:12,37.8482,2.8897,0.5,21.64,50,0.030887,-0.04878,011101000,1,34,10.2
6101657,2017/06/08 22:00:12,37.8489,2.8891,0.5,21.64,50,0.043242,-0.029268,011101000,1,34,10.2
6101657,2017/06/08 22:31:14,37.8497,2.8884,0.5,21.64,50,0.047774,-0.033008,011101000,1,34,10.1
6101657,2017/06/08 23:00:13,37.8505,2.8881,0.5,21.56,50,0.051154,-0.015147,011101000,1,34,10.1
6101657,2017/06/08 23:30:09,37.8512,2.8882,0.5,21.56,50,0.043339,0.004889,011101000,1,34,10.1
6101657,2017/06/09 00:00:07,37.8517,2.8887,0.5,21.56,50,0.030922,0.024416,014401000,1,34,10.1
6101657,2017/06/09 00:31:13,37.8522,2.8897,0.5,21.56,50,0.029795,0.047052,011101000,1,34,10.2
6101657,2017/06/09 01:00:12,37.8522,2.8906,0.5,21.56,50,0,0.045439,011101000,1,31,10.2
6101657,2017/06/09 01:30:12,37.8518,2.8914,0.5,21.56,50,-0.02471,0.039022,011101000,1,31,10.2
6101657,2017/06/09 02:00:12,37.8511,2.8918,0.5,21.56,50,-0.043242,0.019511,011101000,1,31,10.2
6101657,2017/06/09 02:30:12,37.8501,2.8919,0.5,21.56,50,-0.061775,0.004878,011101000,4,31,10.1
6101657,2017/06/09 03:00:12,37.8489,2.8920,0.5,21.56,50,-0.04105,0.022591,014401000,1,31,10.1
6101657,2017/06/09 03:30:12,37.8476,2.8917,0.5,21.56,50,-0.080307,-0.014634,011101000,1,31,9.6
6101657,2017/06/09 04:01:05,37.8462,2.8911,0.5,21.56,50,-0.084011,-0.028431,011101000,1,31,9.6
6101657,2017/06/09 04:30:13,37.8448,2.8906,0.5,21.56,50,-0.089058,-0.025116,011101000,3,31,10.1
6101657,2017/06/09 05:01:07,37.8433,2.8901,0.5,21.56,50,-0.089964,-0.023681,011101000,3,36,10.1
6101657,2017/06/09 05:30:43,37.8419,2.8897,0.5,21.56,50,-0.087654,-0.019777,011101000,4,36,10.2
6101657,2017/06/09 06:00:09,37.8407,2.8888,0.5,21.56,50,-0.075557,-0.044751,014401000,1,36,10.2
6101657,2017/06/09 06:30:12,37.8397,2.8877,0.5,21.56,50,-0.061672,-0.053574,011101000,1,36,10.1
6101657,2017/06/09 07:00:14,37.8390,2.8866,0.5,21.56,50,-0.043194,-0.053605,011101000,4,36,10.1
6101657,2017/06/09 07:30:12,37.8382,2.8860,0.5,21.56,50,-0.049475,-0.029304,011101000,1,36,10.1
6101657,2017/06/09 08:00:12,37.8370,2.8855,0.5,21.56,50,-0.07413,-0.024393,011101000,1,36,10.1
6101657,2017/06/09 08:30:13,37.8359,2.8846,0.5,21.56,50,-0.067915,-0.043885,011101000,1,36,10.1
6101657,2017/06/09 09:01:01,37.8348,2.8840,0.5,21.64,50,-0.066187,-0.028513,014401000,1,25,10.1
6101657,2017/06/09 09:30:04,37.8339,2.8833,0.5,21.56,50,-0.057416,-0.035269,011101000,1,25,10.1
6101657,2017/06/09 10:00:09,37.8329,2.8824,0.5,21.64,50,-0.061604,-0.043789,011101000,1,25,10.1
6101657,2017/06/09 10:31:13,37.8318,2.8818,0.5,24.2,50,-0.065619,-0.028269,011101000,1,25,10.1
6101657,2017/06/09 11:00:12,37.8307,2.8811,0.5,21.64,50,-0.070336,-0.035352,011101000,1,25,10.1
6101657,2017/06/09 11:30:03,37.8295,2.8802,0.5,21.72,50,-0.074502,-0.044133,011101000,1,25,10.1
6101657,2017/06/09 12:00:12,37.8283,2.8796,0.5,21.72,50,-0.073761,-0.02913,014401000,4,25,10.1
6101657,2017/06/09 12:30:13,37.8271,2.8790,0.5,21.8,50,-0.073925,-0.029195,011101000,1,25,10.1
6101657,2017/06/09 13:00:13,37.8260,2.8786,0.5,21.8,50,-0.067952,-0.019518,011101000,1,25,10.1
6101657,2017/06/09 13:30:13,37.8252,2.8783,0.5,21.8,50,-0.04942,-0.014638,011101000,3,25,10.1
6101657,2017/06/09 14:00:44,37.8241,2.8779,0.5,21.88,50,-0.066802,-0.019188,011101000,4,25,10.1
6101657,2017/06/09 14:30:13,37.8231,2.8778,0.5,21.88,50,-0.062858,-0.004965,011101000,4,25,10.1
6101657,2017/06/09 15:00:13,37.8220,2.8777,0.5,21.88,50,-0.067952,-0.00488,014401000,1,25,10.1
6101657,2017/06/09 15:30:13,37.8209,2.8777,0.5,21.88,50,-0.067952,0,011101000,4,25,10.1
6101657,2017/06/09 16:00:03,37.8196,2.8779,0.5,21.88,50,-0.080756,0.009814,011101000,4,25,10.1
6101657,2017/06/09 16:30:04,37.8183,2.8782,0.5,21.88,50,-0.080263,0.014632,011101000,5,25,10.1
6101657,2017/06/09 17:00:44,37.8170,2.8780,0.5,21.88,50,-0.078562,-0.009548,011101000,5,26,10.1
6101657,2017/06/09 17:30:10,37.8159,2.8778,0.5,21.96,50,-0.069261,-0.009948,011101000,4,26,10.1
6101657,2017/06/09 18:00:04,37.8147,2.8775,0.5,21.88,50,-0.074378,-0.014689,014401000,4,26,10.1
6101657,2017/06/09 18:30:13,37.8135,2.8773,0.5,21.88,50,-0.073761,-0.009712,011101000,1,26,10.1
6101657,2017/06/09 19:00:13,37.8121,2.8771,0.5,21.88,50,-0.086485,-0.009761,011101000,3,26,10.1
6101657,2017/06/09 19:30:44,37.8104,2.8768,0.5,21.88,50,-0.103239,-0.014393,011101000,1,26,10.1
6101657,2017/06/09 20:00:13,37.8087,2.8766,0.5,21.8,50,-0.106858,-0.009932,011101000,3,26,10.1
6101657,2017/06/09 20:30:10,37.8069,2.8764,0.5,21.8,50,-0.111381,-0.009778,011101000,3,26,10.1
6101657,2017/06/09 21:00:13,37.8050,2.8761,0.5,21.8,50,-0.117177,-0.014618,014401000,1,26,10.1
6101657,2017/06/09 21:30:10,37.8036,2.8756,0.5,21.8,50,-0.086629,-0.024445,011101000,1,26,10.1
6101657,2017/06/09 22:00:12,37.8010,2.8757,0.5,21.8,50,-0.160437,0.004876,011101000,1,26,10.1
6101657,2017/06/09 22:30:29,37.7993,2.8756,0.5,21.8,50,-0.104035,-0.004836,011101000,1,26,10.1
6101657,2017/06/09 23:00:43,37.7972,2.8751,0.5,21.72,50,-0.128726,-0.024218,011101000,1,26,10.1
6101657,2017/06/09 23:30:12,37.7952,2.8748,0.5,21.72,50,-0.125715,-0.014901,011101000,1,26,10.1
6101657,2017/06/10 00:00:12,37.7934,2.8745,0.5,21.72,50,-0.111195,-0.014645,014401000,1,26,10.1
6101657,2017/06/10 00:30:13,37.7914,2.8741,0.5,21.72,50,-0.123481,-0.019516,011101000,1,26,10.1
6101657,2017/06/10 01:00:13,37.7899,2.8738,0.5,21.72,50,-0.092662,-0.014645,011101000,1,26,10.1
6101657,2017/06/10 01:30:43,37.7880,2.8736,0.5,21.72,50,-0.115448,-0.009604,011101000,1,26,10.1
6101657,2017/06/10 02:00:12,37.7863,2.8730,0.5,21.72,50,-0.106858,-0.029805,011101000,1,26,10.1
6101657,2017/06/10 02:30:12,37.7847,2.8724,0.5,21.72,50,-0.09884,-0.029293,011101000,4,26,10.1
6101657,2017/06/10 03:00:03,37.7830,2.8719,0.5,21.72,50,-0.105545,-0.024534,014401000,1,26,10.1
6101657,2017/06/10 03:30:12,37.7810,2.8717,0.5,21.72,50,-0.122935,-0.009716,011101000,3,26,10.1
6101657,2017/06/10 04:00:36,37.7788,2.8714,0.5,21.72,50,-0.134117,-0.014455,011101000,5,26,10.1
6101657,2017/06/10 04:30:12,37.7769,2.8711,0.5,21.72,50,-0.118959,-0.014846,011101000,5,26,10.1
6101657,2017/06/10 05:00:06,37.7746,2.8705,0.5,21.72,50,-0.142558,-0.029395,011101000,5,30,10.1
6101657,2017/06/10 05:30:45,37.7726,2.8696,0.5,21.72,50,-0.12093,-0.043014,011101000,3,30,10.1
6101657,2017/06/10 06:00:12,37.7709,2.8686,0.5,21.72,50,-0.106979,-0.049742,014401000,3,30,10.1
6101657,2017/06/10 06:30:13,37.7695,2.8676,0.5,21.72,50,-0.086437,-0.048804,011101000,3,30,10.1
6101657,2017/06/10 07:00:11,37.7685,2.8666,0.5,21.72,50,-0.061844,-0.048887,011101000,3,30,10.1
6101657,2017/06/10 07:30:06,37.7676,2.8656,0.5,21.72,50,-0.055752,-0.048969,011101000,3,30,10.1
6101657,2017/06/10 08:00:43,37.7666,2.8645,0.5,21.72,50,-0.060531,-0.052635,011101000,3,30,10.1
6101657,2017/06/10 08:30:12,37.7658,2.8636,0.5,21.72,50,-0.050286,-0.044721,011101000,1,30,10.1
6101657,2017/06/10 09:00:12,37.7650,2.8626,0.5,21.8,50,-0.04942,-0.048835,014401000,1,23,10.1
6101657,2017/06/10 09:30:12,37.7643,2.8618,0.5,21.88,50,-0.043242,-0.039068,011101000,1,23,10.1
6101657,2017/06/10 10:00:11,37.7638,2.8609,0.5,21.96,50,-0.030905,-0.043976,011101000,1,23,10.1
6101657,2017/06/10 10:30:43,37.7629,2.8603,0.5,21.96,50,-0.054626,-0.02879,011101000,1,23,10.1
6101657,2017/06/10 11:00:12,37.7621,2.8601,0.5,22.04,50,-0.050286,-0.009938,011101000,1,23,10.1
6101657,2017/06/10 11:30:12,37.7611,2.8603,0.5,22.12,50,-0.048184,-0.022465,011101000,1,23,10.1
6101657,2017/06/10 12:00:09,37.7600,2.8612,0.5,22.12,50,-0.068066,0.044027,014401000,1,23,10.1