PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62089,66562,2006/07/11 08:04:15,47.4120,-3.5091,24.6,,,00111199,11,0,12.6
62089,66562,2006/07/11 09:00:16,47.4125,-3.5145,19.56,-0.120898,0.016542,00111100,7,1,12.7
62089,66562,2006/07/11 10:00:10,47.4119,-3.5200,19.64,-0.115154,-0.018563,00111100,1,7,12.7
62089,66562,2006/07/11 11:00:11,47.4137,-3.5222,19.8,-0.045971,0.055582,00111100,1,6,12.7
62089,66562,2006/07/11 12:00:40,47.4176,-3.5218,19.88,0.008294,0.119499,00111100,1,6,12.7
62089,66562,2006/07/11 13:00:10,47.4217,-3.5182,19.88,0.075869,0.127703,00111100,6,11,12.7
62089,66562,2006/07/11 14:00:16,47.4267,-3.5131,19.88,0.106399,0.15418,00111100,1,9,12.7
62089,66562,2006/07/11 15:00:12,47.4298,-3.5045,19.8,0.179904,0.095858,00111100,5,22,12.7
62089,66562,2006/07/11 16:00:40,47.4304,-3.4951,19.8,0.194898,0.018389,00111100,4,33,12.7
62089,66562,2006/07/11 17:00:16,47.4283,-3.4878,19.88,0.15356,-0.065299,00111100,3,57,12.7
62089,66562,2006/07/11 18:00:39,47.4241,-3.4835,19.88,0.089285,-0.128904,00111100,3,73,12.7
62089,66562,2006/07/11 19:00:12,47.4193,-3.4818,19.88,0.035796,-0.14938,00111100,1,65,12.7
62089,66562,2006/07/11 20:00:11,47.4137,-3.4848,19.8,-0.062719,-0.173018,00111100,3,68,12.7
62089,66562,2006/07/11 21:01:04,47.4081,-3.4900,19.8,-0.107117,-0.17046,00111100,3,73,12.7
62089,66562,2006/07/11 22:00:10,47.4043,-3.4956,19.72,-0.118848,-0.11916,00111100,3,73,12.7
62089,66562,2006/07/11 23:00:06,47.4027,-3.5015,19.64,-0.12348,-0.049475,00111100,1,66,12.7
62089,66562,2006/07/12 00:00:41,47.4036,-3.5076,19.56,-0.126297,0.027531,00111100,1,65,12.7
62089,66562,2006/07/12 01:00:10,47.4077,-3.5103,19.48,-0.056933,0.127739,00111100,6,46,12.6
62089,66562,2006/07/12 02:00:10,47.4126,-3.5080,19.48,0.048077,0.151349,00111100,4,31,12.6
62089,66562,2006/07/12 03:00:22,47.4165,-3.5045,19.4,0.072911,0.120061,00111100,7,25,12.6
62089,66562,2006/07/12 04:00:40,47.4190,-3.4989,19.32,0.116457,0.076835,00111100,6,20,12.6
62089,66562,2006/07/12 05:00:16,47.4195,-3.4927,19.24,0.130446,0.015547,00111100,7,19,12.6
62089,66562,2006/07/12 06:00:17,47.4174,-3.4871,19.16,0.117006,-0.064846,00111100,5,31,12.6
62089,66562,2006/07/12 07:00:40,47.4140,-3.4830,19.16,0.085149,-0.104351,00111100,4,36,12.6
62089,66562,2006/07/12 08:00:10,47.4096,-3.4819,19.24,0.023186,-0.137047,00111100,4,31,12.6
62089,66562,2006/07/12 09:00:10,47.4045,-3.4850,19.32,-0.064803,-0.157526,00111100,3,23,12.6
62089,66562,2006/07/12 10:00:40,47.4004,-3.4890,19.48,-0.082933,-0.125592,00111100,1,23,12.6
62089,66562,2006/07/12 11:00:16,47.3981,-3.4921,19.56,-0.065248,-0.071518,00111100,1,6,12.6
62089,66562,2006/07/12 12:00:16,47.3974,-3.4961,19.72,-0.083632,-0.021621,00111100,1,1,12.6
62089,66562,2006/07/12 13:00:40,47.3989,-3.4964,19.72,-0.006231,0.046024,00111100,6,4,12.6
62089,66562,2006/07/12 14:00:10,47.4020,-3.4936,19.8,0.059031,0.096556,00111100,5,11,12.6
62089,66562,2006/07/12 15:00:16,47.4053,-3.4891,19.72,0.093918,0.101759,00111100,7,34,12.6
62089,66562,2006/07/12 16:01:10,47.4075,-3.4819,19.72,0.148288,0.066948,00111100,5,65,12.6
62089,66562,2006/07/12 17:00:17,47.4080,-3.4726,19.72,0.197311,0.015675,00111100,1,77,12.6
62089,66562,2006/07/12 18:00:35,47.4054,-3.4664,19.72,0.128962,-0.079908,00111100,1,65,12.6
62089,66562,2006/07/12 19:00:16,47.4014,-3.4628,19.72,0.07566,-0.124205,00111100,1,60,12.6
62089,66562,2006/07/12 20:00:10,47.3970,-3.4621,19.64,0.01466,-0.136132,00111100,4,33,12.6
62089,66562,2006/07/12 21:00:40,47.3922,-3.4651,19.64,-0.062209,-0.147035,00111100,3,63,12.6
62089,66562,2006/07/12 22:00:11,47.3875,-3.4709,19.56,-0.122269,-0.14635,00111100,3,82,12.6
62089,66562,2006/07/12 23:00:17,47.3851,-3.4805,19.32,-0.200425,-0.074007,00111100,1,77,12.6
62089,66562,2006/07/13 00:00:40,47.3866,-3.4892,19.08,-0.180785,0.046037,00111100,1,92,12.6
62089,66562,2006/07/13 01:00:11,47.3900,-3.4932,18.84,-0.084326,0.10587,00111100,4,69,12.6
62089,66562,2006/07/13 02:00:11,47.3933,-3.4930,18.68,0.004182,0.101929,00111100,1,31,12.6
62089,66562,2006/07/13 03:00:05,47.3996,-3.4892,18.68,0.079585,0.194916,00111100,1,50,12.6
62089,66562,2006/07/13 04:00:40,47.4046,-3.4822,18.76,0.144934,0.15295,00111100,1,47,12.6
62089,66562,2006/07/13 05:00:10,47.4071,-3.4726,18.84,0.202371,0.077868,00111100,3,42,12.6
62089,66562,2006/07/13 06:00:10,47.4072,-3.4593,18.92,0.278025,0.003089,00111100,1,42,12.6
62089,66562,2006/07/13 07:00:10,47.4028,-3.4483,19,0.229955,-0.135905,00111100,1,58,12.6
62089,66562,2006/07/13 08:00:40,47.3956,-3.4449,19.08,0.070497,-0.220552,00111100,1,44,12.6
62089,66562,2006/07/13 09:00:10,47.3883,-3.4474,19.16,-0.052715,-0.227373,00111100,1,44,12.6
62089,66562,2006/07/13 10:00:10,47.3829,-3.4540,19.24,-0.138024,-0.166792,00111100,3,9,12.6
62089,66562,2006/07/13 11:00:06,47.3809,-3.4613,19.48,-0.152843,-0.061844,00111100,3,4,12.6
62089,66562,2006/07/13 12:00:40,47.3799,-3.4689,19.64,-0.157465,-0.030598,00111100,10,0,12.6
62089,66562,2006/07/13 13:00:10,47.3834,-3.4729,19.4,-0.08436,0.109015,00111100,6,0,12.6
62089,66562,2006/07/13 14:00:16,47.3883,-3.4716,19.24,0.027141,0.151097,00111100,5,1,12.6
62089,66562,2006/07/13 15:00:40,47.3940,-3.4668,19.24,0.099706,0.174893,00111100,7,6,12.6
62089,66562,2006/07/13 16:00:06,47.3999,-3.4584,19.4,0.177303,0.183974,00111100,6,6,12.6
62089,66562,2006/07/13 17:00:10,47.4046,-3.4464,19.48,0.250595,0.14501,00111100,5,3,12.6
62089,66562,2006/07/13 18:00:40,47.4064,-3.4326,19.4,0.286102,0.055138,00111100,5,1,12.6
62089,66562,2006/07/13 19:00:16,47.4050,-3.4198,19.24,0.269376,-0.043533,00111100,4,15,12.6
62089,66562,2006/07/13 20:00:16,47.3996,-3.4116,19.16,0.17143,-0.166792,00111100,5,34,12.6
62089,66562,2006/07/13 21:00:40,47.3912,-3.4119,19,-0.006231,-0.257737,00111100,1,53,12.6
62089,66562,2006/07/13 22:00:18,47.3821,-3.4170,18.84,-0.107308,-0.282804,00111100,1,52,12.6
62089,66562,2006/07/13 23:00:10,47.3745,-3.4269,18.84,-0.207526,-0.235268,00111100,1,34,12.6
62089,66562,2006/07/14 00:00:40,47.3717,-3.4374,18.84,-0.21782,-0.08577,00111100,1,33,12.6
62089,66562,2006/07/14 01:00:10,47.3740,-3.4431,18.68,-0.120233,0.071638,00111100,1,53,12.6
62089,66562,2006/07/14 02:00:10,47.3789,-3.4439,18.68,-0.016733,0.151349,00111100,1,52,12.6
62089,66562,2006/07/14 03:00:11,47.3854,-3.4397,18.6,0.087815,0.200713,00111100,5,79,12.6
62089,66562,2006/07/14 04:00:40,47.3913,-3.4322,18.52,0.155584,0.18078,00111100,5,77,12.6
62089,66562,2006/07/14 05:00:09,47.3948,-3.4232,18.44,0.189822,0.109045,00111100,4,74,12.6
62089,66562,2006/07/14 06:00:40,47.3974,-3.4139,18.44,0.192789,0.079622,00111100,5,84,12.6
62089,66562,2006/07/14 07:00:11,47.3997,-3.4017,18.44,0.257144,0.071618,00111100,5,96,12.6
62089,66562,2006/07/14 08:00:11,47.3962,-3.3917,18.44,0.209078,-0.108106,00111100,1,79,12.6
62089,66562,2006/07/14 09:00:10,47.3893,-3.3883,18.52,0.071113,-0.213183,00111100,1,57,12.5
62089,66562,2006/07/14 10:00:40,47.3809,-3.3904,18.6,-0.043554,-0.257311,00111100,1,22,12.6
62089,66562,2006/07/14 11:00:10,47.3736,-3.3963,18.68,-0.124442,-0.227373,00111100,1,6,12.6
62089,66562,2006/07/14 12:00:06,47.3690,-3.4024,19,-0.127744,-0.14224,00111100,1,0,12.6
62089,66562,2006/07/14 13:00:40,47.3683,-3.4071,19.48,-0.097401,-0.021419,00111100,6,0,12.6
62089,66562,2006/07/14 14:00:16,47.3729,-3.4090,19.88,-0.040012,0.143036,00111100,7,0,12.6
62089,66562,2006/07/14 15:00:18,47.3789,-3.4066,19.88,0.050172,0.185222,00111100,7,0,12.6
62089,66562,2006/07/14 16:00:40,47.3844,-3.4000,19.48,0.137196,0.168849,00111100,3,0,12.6
62089,66562,2006/07/14 17:00:11,47.3886,-3.3924,19,0.160225,0.130781,00111100,1,1,12.6
62089,66562,2006/07/14 18:00:17,47.3901,-3.3830,18.84,0.196238,0.046254,00111100,4,25,12.6
62089,66562,2006/07/14 19:00:40,47.3897,-3.3720,18.84,0.228561,-0.012277,00111100,3,65,12.6
62089,66562,2006/07/14 20:00:36,47.3838,-3.3615,18.84,0.219823,-0.182439,00111100,4,84,12.6
62089,66562,2006/07/14 21:00:10,47.3743,-3.3582,18.68,0.069523,-0.295566,00111100,3,36,12.6
62089,66562,2006/07/14 22:00:11,47.3660,-3.3624,18.52,-0.087835,-0.256295,00111100,3,30,12.6
62089,66562,2006/07/14 23:00:35,47.3594,-3.3682,18.28,-0.120543,-0.202507,00111100,4,25,12.6
62089,66562,2006/07/15 00:00:15,47.3571,-3.3744,18.04,-0.130451,-0.071438,00111100,1,22,12.6
62089,66562,2006/07/15 01:00:10,47.3581,-3.3787,18.2,-0.090098,0.03093,00111100,1,49,12.6
62089,66562,2006/07/15 02:00:40,47.3632,-3.3794,18.12,-0.014525,0.156224,00111100,1,63,12.6
62089,66562,2006/07/15 03:00:11,47.3710,-3.3783,18.04,0.023199,0.242879,00111100,6,22,12.6
62089,66562,2006/07/15 04:00:11,47.3790,-3.3751,17.8,0.066934,0.2471,00111100,5,49,12.6
62089,66562,2006/07/15 05:00:40,47.3884,-3.3711,17.64,0.082985,0.288022,00111100,6,60,12.6
62089,66562,2006/07/15 06:00:16,47.3959,-3.3642,17.56,0.145248,0.233211,00111100,6,92,12.6
62089,66562,2006/07/15 07:00:10,47.4005,-3.3522,17.48,0.251311,0.14232,00111100,5,82,12.5
62089,66562,2006/07/15 08:00:40,47.4002,-3.3438,17.4,0.174166,-0.00919,00111100,4,74,12.5
62089,66562,2006/07/15 09:00:10,47.3984,-3.3397,17.48,0.08644,-0.056065,00111100,4,84,12.5
62089,66562,2006/07/15 10:00:16,47.3944,-3.3400,17.48,-0.006262,-0.123344,00111100,1,0,12.5
62089,66562,2006/07/15 11:00:16,47.3902,-3.3449,17.72,-0.102459,-0.129727,00111100,3,3,12.5
62089,66562,2006/07/15 12:00:35,47.3889,-3.3511,18.68,-0.128968,-0.039943,00111100,10,0,12.5
62089,66562,2006/07/15 13:00:11,47.3908,-3.3557,19,-0.096836,0.05908,00111100,7,0,12.5
62089,66562,2006/07/15 14:00:11,47.3979,-3.3578,19.24,-0.043909,0.219301,00111100,8,0,12.5
62089,66562,2006/07/15 15:00:40,47.4108,-3.3528,19.4,0.103691,0.395264,00111100,5,0,12.5
62089,66562,2006/07/15 16:00:10,47.4246,-3.3385,19.8,0.301381,0.429829,00111100,4,0,12.5
62089,66562,2006/07/15 17:00:10,47.4357,-3.3214,19.8,0.357305,0.342851,00111100,5,0,12.5
62089,66562,2006/07/15 18:00:40,47.4423,-3.3054,19.8,0.331502,0.202173,00111100,6,0,12.5
62089,66562,2006/07/15 19:00:16,47.4458,-3.2937,17.48,0.246048,0.108832,00111100,4,15,12.5
62089,66562,2006/07/15 20:00:10,47.4491,-3.2873,17.4,0.133907,0.102099,00111100,4,12,12.5
62089,66562,2006/07/15 21:00:40,47.4512,-3.2864,17.4,0.018643,0.064328,00111100,1,12,12.5
62089,66562,2006/07/15 22:00:16,47.4532,-3.2942,17.4,-0.164006,0.06219,00111100,1,1,12.5
62089,66562,2006/07/15 23:00:23,47.4579,-3.3086,17.08,-0.300159,0.144889,00111100,1,6,12.5
62089,66562,2006/07/16 00:00:40,47.4652,-3.3238,17,-0.315923,0.224419,00111100,1,4,12.5
62089,66562,2006/07/16 01:00:10,47.4745,-3.3346,17.56,-0.227391,0.289667,00111100,6,4,12.5
62089,66562,2006/07/16 02:00:06,47.4848,-3.3422,17.72,-0.158829,0.318495,00111100,7,3,12.5
62089,66562,2006/07/16 03:00:10,47.4941,-3.3416,17.56,0.012509,0.286935,00111100,9,0,12.5
62089,66562,2006/07/16 04:00:40,47.5012,-3.3351,17.48,0.134522,0.217489,00111100,8,0,12.5
62089,66562,2006/07/16 05:00:16,47.5077,-3.3264,17.4,0.182748,0.202116,00111100,7,3,12.5
62089,66562,2006/07/16 06:00:40,47.5140,-3.3189,17.32,0.155436,0.193302,00111100,1,26,12.5
62089,66562,2006/07/16 07:00:11,47.5186,-3.3134,17.24,0.115666,0.143236,00111100,5,4,12.5
62089,66562,2006/07/16 08:00:12,47.5212,-3.3103,17.4,0.064646,0.080285,00111100,1,0,12.5
62089,66562,2006/07/16 09:00:07,47.5225,-3.3106,17.56,-0.006266,0.04021,00111100,3,0,12.5
62089,66562,2006/07/16 10:00:40,47.5233,-3.3159,17.8,-0.109544,0.024486,00111100,3,0,12.5
62089,66562,2006/07/16 11:00:16,47.5248,-3.3279,17.96,-0.251972,0.046642,00111100,1,0,12.5
62089,66562,2006/07/16 12:00:22,47.5268,-3.3443,18.6,-0.341486,0.061672,00111100,7,0,12.5
62089,66562,2006/07/16 13:00:40,47.5284,-3.3623,19.56,-0.373546,0.049174,00111100,8,0,12.5
62089,66562,2006/07/16 14:00:10,47.5311,-3.3769,22.12,-0.307048,0.084097,00111100,3,0,12.5
62089,66562,2006/07/16 15:00:10,47.5375,-3.3858,21.64,-0.185597,0.19768,00111100,4,0,12.5
62089,66562,2006/07/16 16:00:35,47.5442,-3.3862,19.32,-0.008283,0.205519,00111100,6,0,12.5
62089,66562,2006/07/16 17:00:16,47.5498,-3.3820,19,0.088029,0.173888,00111100,4,0,12.5
62089,66562,2006/07/16 18:00:11,47.5536,-3.3769,19.32,0.106466,0.117536,00111100,3,0,12.5
62089,66562,2006/07/16 19:00:40,47.5562,-3.3730,19,0.080648,0.079666,00111100,3,0,12.5
62089,66562,2006/07/16 20:00:10,47.5563,-3.3707,18.44,0.048346,0.003115,00111100,4,0,12.5
62089,66562,2006/07/16 21:00:40,47.5545,-3.3705,17.96,0.004135,-0.055138,00111100,3,3,12.5
62089,66562,2006/07/16 22:00:10,47.5520,-3.3758,17.88,-0.111413,-0.077868,00111100,1,0,12.5
62089,66562,2006/07/16 23:00:28,47.5501,-3.3871,17.96,-0.234399,-0.058394,00111100,1,1,12.5
62089,66562,2006/07/17 00:00:40,47.5501,-3.4039,17.96,-0.349072,0,00111100,6,3,12.5
62089,66562,2006/07/17 01:00:10,47.5529,-3.4197,17.96,-0.332147,0.087212,00111100,4,3,12.5
62089,66562,2006/07/17 02:00:10,47.5568,-3.4343,17.8,-0.304344,0.120461,00111100,1,1,12.5
62089,66562,2006/07/17 03:00:29,47.5618,-3.4456,17.8,-0.234297,0.153627,00111100,6,1,12.5
62089,66562,2006/07/17 04:00:40,47.5670,-3.4512,17.8,-0.116358,0.160126,00111100,8,0,12.5
62089,66562,2006/07/17 05:00:11,47.5714,-3.4529,17.64,-0.035715,0.137009,00111100,5,0,12.5
62089,66562,2006/07/17 06:00:10,47.5761,-3.4546,17.64,-0.035434,0.145211,00111100,1,0,12.5
62089,66562,2006/07/17 07:00:40,47.5793,-3.4579,17.72,-0.068192,0.098023,00111100,1,0,12.5
62089,66562,2006/07/17 08:00:16,47.5802,-3.4654,18.28,-0.157315,0.027985,00111100,1,3,12.5
62089,66562,2006/07/17 09:00:12,47.5664,-3.4965,20.76,-0.648787,-0.426721,00111100,1,0,12.5
62089,66562,2006/07/17 10:00:40,47.5941,-3.4519,23.8,0.922085,0.84898,00144100,1,0,12.5
62089,66562,2006/07/17 11:00:16,47.5911,-3.4563,25.48,-0.092269,-0.093284,00111100,1,0,12.5
62089,66562,2006/07/17 12:01:36,47.6113,-3.4079,26.2,0.986114,0.610363,00144100,1,0,12.5
62089,66562,2006/07/17 13:00:35,47.7299,-3.3669,31.48,0.867473,3.7264,00144400,1,0,12.5
62089,66562,2006/07/17 14:02:03,47.7042,-3.4532,31.32,-1.7506,-0.774867,00144400,1,0,12.5
62089,66562,2006/07/17 16:00:00,47.6324,-3.4499,28.36,0.034917,-1.1275,00144100,1,0,12.5
62089,66562,2006/07/17 18:00:00,47.6590,-3.4503,29.16,-0.004266,0.410495,00111100,1,0,12.5
62089,66562,2006/07/17 19:04:15,47.7048,-3.4536,30.04,-0.06389,1.32049,00144400,1,0,12.5
62089,66562,2006/07/17 20:00:00,47.6856,-3.4507,28.84,0.064438,-0.638249,00111100,1,0,12.5
62089,66562,2006/07/17 21:00:00,47.6989,-3.4509,27.16,-0.004158,0.410803,00111100,1,0,12.5
62089,66562,2006/07/17 22:00:00,47.7040,-3.4510,26.12,-0.001663,0.157526,00111100,1,0,12.5
62089,66562,2006/07/17 23:00:39,47.7046,-3.4532,25.32,-0.045239,0.018334,00111100,3,0,12.5
62089,66562,2006/07/18 00:03:58,47.7045,-3.4534,24.52,-0.003939,-0.002927,00111100,1,0,12.5
62089,66562,2006/07/18 02:00:40,47.7044,-3.4537,23.48,-0.003206,-0.001588,00111100,1,0,12.5
62089,66562,2006/07/18 03:00:40,47.7044,-3.4532,23.32,0.010393,0,00111100,1,0,12.5
62089,66562,2006/07/18 04:00:00,47.7040,-3.4510,22.6,0.046243,-0.012494,00111100,1,0,12.5
62089,66562,2006/07/18 07:00:00,47.7040,-3.4510,23.88,0,0,00111100,1,0,12.5
62089,66562,2006/07/18 11:00:00,47.7040,-3.4510,35.88,0,0,00111400,1,0,12.5
62089,66562,2006/07/18 12:02:09,47.7044,-3.4544,35.88,-0.068228,0.011928,00111400,1,0,12.5
62089,66562,2006/07/18 13:00:00,47.7040,-3.4510,34.36,0.073299,-0.012814,00111400,1,0,12.5
62089,66562,2006/07/18 14:00:41,47.7040,-3.4535,33.24,-0.05138,0,00111400,1,0,12.5
62089,66562,2006/07/18 15:00:11,47.7044,-3.4545,33.32,-0.020961,0.012459,00111400,1,0,12.5
62089,66562,2006/07/18 17:03:18,47.7040,-3.4531,32.84,0.014182,-0.006021,00111400,1,0,12.5
62089,66562,2006/07/18 18:00:00,47.7040,-3.4510,32.6,0.046191,0,00111400,1,0,12.5
62089,66562,2006/07/18 20:00:00,47.7040,-3.4517,28.36,-0.006963,0,00111100,1,0,12.5
62089,66562,2006/07/18 21:00:00,47.7040,-3.4517,27.16,-0.000624,0,00111100,1,0,12.5
62089,66562,2006/07/18 23:00:41,47.7047,-3.4534,25.96,-0.017568,0.010749,00111100,1,0,12.5
62089,66562,2006/07/19 03:00:36,47.7044,-3.4534,23.32,0,-0.002317,00111100,1,0,12.5
62089,66562,2006/07/19 04:01:58,47.7044,-3.4531,22.76,0.006097,0,00111100,1,0,12.5
62089,66562,2006/07/19 05:00:52,47.7043,-3.4526,22.76,0.010587,-0.003146,00111100,1,0,12.5
62089,66562,2006/07/19 06:00:40,47.7044,-3.4532,23.32,-0.012513,0.003099,00111100,1,0,12.5
62089,66562,2006/07/19 08:00:00,47.7040,-3.4520,21.96,0.012541,-0.006212,00111100,1,0,12.5
62089,66562,2006/07/19 09:00:00,47.7040,-3.4520,20.68,0,0,00111100,1,0,12.5
62089,66562,2006/07/19 14:00:43,47.7043,-3.4536,24.28,-0.006636,0.001849,00111100,3,0,12.4
62089,66562,2006/07/19 15:01:25,47.7042,-3.4539,23.8,-0.006164,-0.003053,00111100,1,0,12.4
62089,66562,2006/07/19 16:00:00,47.7040,-3.4520,23.88,0.040448,-0.006327,00111100,1,0,12.4
62089,66562,2006/07/20 00:00:16,47.7051,-3.4546,20.52,-0.006752,0.004245,00111100,1,0,12.4
62089,66562,2006/07/20 01:00:16,47.7044,-3.4534,20.44,0.024943,-0.021621,00111100,3,0,12.4
62089,66562,2006/07/20 02:00:40,47.7044,-3.4531,20.04,0.006194,0,00111100,1,0,12.4
62089,66562,2006/07/20 03:00:16,47.7044,-3.4530,19.8,0.002093,0,00111100,1,0,12.4
62089,66562,2006/07/20 07:00:40,47.7044,-3.4536,21.08,-0.003113,0,00111100,1,0,12.4
62089,66562,2006/07/20 11:04:15,47.7043,-3.4531,35.88,0.00256,-0.000761,00111400,1,0,12.4
62089,66562,2006/07/20 12:00:28,47.7044,-3.4545,35.24,-0.031059,0.003297,00111400,3,0,12.4
62089,66562,2006/07/20 13:00:00,47.7040,-3.4520,28.12,0.052372,-0.012452,00111100,1,0,12.4
62089,66562,2006/07/20 14:04:15,47.7044,-3.4537,27.08,-0.032999,0.011538,00111100,1,0,12.4
62089,66562,2006/07/20 15:02:40,47.7038,-3.4522,26.68,0.032024,-0.019035,00111100,3,0,12.4
62089,66562,2006/07/20 16:00:00,47.7040,-3.4520,26.36,0.004351,0.006465,00111100,1,0,12.4
62089,66562,2006/07/20 17:01:15,47.7039,-3.4532,25.56,-0.024434,-0.003026,00111100,1,0,12.4
62089,66562,2006/07/20 23:00:40,47.7045,-3.4529,20.68,0.001041,0.003094,00111100,1,0,12.4
62089,66562,2006/07/21 05:00:40,47.7044,-3.4532,18.12,-0.001039,-0.000515,00111100,1,0,12.4
62089,66562,2006/07/21 06:00:40,47.7044,-3.4533,19.48,-0.002079,0,00111100,1,0,12.4
62089,66562,2006/07/21 07:00:40,47.7044,-3.4535,20.52,-0.004157,0,00111100,1,0,12.4
62089,66562,2006/07/21 08:03:56,47.7055,-3.4548,22.52,-0.025626,0.032222,00111100,1,0,12.4
62089,66562,2006/07/21 09:00:40,47.7044,-3.4532,27.08,0.035172,-0.035933,00111100,1,0,12.4
62089,66562,2006/07/21 10:00:00,47.7049,-3.4510,30.68,0.045192,0.017179,00111400,3,0,12.4
62089,66562,2006/07/21 11:00:40,47.7044,-3.4532,31.32,-0.044198,-0.016801,00111400,1,0,12.4
62089,66562,2006/07/21 12:00:40,47.7044,-3.4532,30.2,0,0,00111400,1,0,12.4
62089,66562,2006/07/21 13:00:36,47.7045,-3.4532,28.92,0,0.003092,00111100,1,0,12.4
62089,66562,2006/07/21 14:00:10,47.7045,-3.4533,28.84,-0.002094,0,00111100,1,0,12.4
62089,66562,2006/07/21 17:00:35,47.7043,-3.4522,30.04,0.007604,-0.002054,00111400,1,0,12.4
62089,66562,2006/07/21 18:00:16,47.7042,-3.4523,27.96,-0.00209,-0.003105,00111100,1,0,12.4
62089,66562,2006/07/22 02:00:00,47.7040,-3.4540,24.44,-0.004419,-0.000773,00111100,1,0,12.4
62089,66562,2006/07/22 03:00:00,47.7040,-3.4540,24.04,0,0,00111100,1,0,12.4
62089,66562,2006/07/22 09:00:16,48.3593,-4.5593,19.72,-3.80219,3.37093,00144100,1,0,12.4
