PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61856,2012/03/21 11:00:00,43.6320,7.2760,,,,,0.5,-5,50,,,,01449999747999,1,0,0
61856,2012/03/21 11:34:15,43.6320,7.2760,,,,,0.5,23.16,50,0,0,,01449999747009,3,0,12
61856,2012/03/21 12:04:14,43.5915,7.2305,,,,,0.5,23.16,50,-2.50328,-2.03621,,01449999747009,5,0,12
61856,2012/03/21 12:31:33,43.6270,7.2426,,,,,0.5,21.4,50,2.40843,0.594383,,01449999747009,5,17,12
61856,2012/03/21 12:34:14,43.5915,7.2305,,,,,0.5,23.16,50,-24.5181,-6.05089,,01449999747009,1,0,12
61856,2012/03/21 13:00:10,43.6466,7.3516,,,,,0.5,19,50,3.93756,6.26504,,01449999747009,3,14,12.2
61856,2012/03/21 13:01:33,43.6270,7.2426,,,,,0.5,21.4,50,,,,01449999747999,1,17,12
61856,2012/03/21 13:30:21,43.6664,7.4606,,,,,0.5,18.92,50,2.53535,10.1508,,01449999747009,3,11,12.2
61856,2012/03/21 13:31:24,43.6664,7.4090,,,,,0.5,19.56,50,,,,01449999747999,1,9,18
61856,2012/03/21 14:01:20,43.6849,7.5693,,,,,0.5,20.52,50,1.14538,7.17806,,01449999747009,3,9,12.2
61856,2012/03/21 14:30:10,43.6278,7.6284,,,,,0.5,21.88,50,-3.67007,2.74828,,01449999747009,3,11,12.2
61856,2012/03/21 15:00:10,43.6150,7.6240,,,,,0.5,13.64,50,-0.790719,-0.196767,,01119999717009,3,12,12.1
61856,2012/03/21 15:30:10,43.6143,7.6105,,,,,0.5,13.64,50,-0.043242,-0.603785,,01119999717009,3,26,12.1
61856,2012/03/21 16:01:45,43.6131,7.5979,,,,,0.5,13.64,50,-0.070414,-0.53529,,01119999717009,1,33,12.2
61856,2012/03/21 16:30:15,43.6123,7.5855,,,,,0.5,13.64,50,-0.052021,-0.583795,,01119999717009,1,36,12.2
61856,2012/03/21 17:00:09,43.6111,7.5732,,,,,0.5,13.64,50,-0.074378,-0.551982,,01119999717009,1,38,12.2
61856,2012/03/21 17:30:39,43.6096,7.5605,,,,,0.5,13.64,50,-0.091143,-0.558733,,01339999717009,1,36,12.2
61856,2012/03/21 18:00:08,43.6082,7.5486,,,,,0.5,13.64,50,-0.088001,-0.541604,,01339999717009,4,34,12.2
61856,2012/03/21 18:00:39,43.6096,7.5605,,,,,0.5,13.64,50,,,,01339999717999,1,36,12.2
61856,2012/03/21 18:30:15,43.6061,7.5362,,,,,0.5,13.56,50,-0.219134,-1.10162,,01119999717009,4,31,12.2
61856,2012/03/21 19:00:40,43.6040,7.5241,,,,,0.5,13.64,50,-0.12795,-0.533842,,01119999717009,3,30,12.2
61856,2012/03/21 19:30:50,43.6010,7.5117,,,,,0.5,13.56,50,-0.184301,-0.551635,,01119999717009,3,31,12.2
61856,2012/03/21 20:00:08,43.5987,7.5010,,,,,0.5,13.56,50,-0.145477,-0.490109,,01119999717009,1,33,12.2
61856,2012/03/21 20:00:50,43.6010,7.5117,,,,,0.5,13.56,50,6.08925,20.5146,,01119999717009,1,31,12.2
61856,2012/03/21 20:30:08,43.5987,7.5010,,,,,0.5,13.56,50,-0.145477,-0.490109,,01119999717009,1,33,12.2
61856,2012/03/21 20:31:07,43.5956,7.4905,,,,,0.5,13.56,50,-5.84244,-14.3313,,01119999717009,1,33,12.2
61856,2012/03/21 21:00:15,43.5925,7.4805,,,,,0.5,13.56,50,-0.197199,-0.460711,,01119999717009,1,33,12.2
61856,2012/03/21 21:01:07,43.5956,7.4905,,,,,0.5,13.56,50,6.62893,15.487,,01119999717009,1,33,12.2
61856,2012/03/21 21:30:09,43.5892,7.4705,,,,,0.5,13.56,50,-0.408523,-0.92462,,01119999717009,1,33,12.2
61856,2012/03/21 22:00:09,43.5892,7.4705,,,,,0.5,13.56,50,0,0,,01119999717009,1,33,12.2
61856,2012/03/21 22:02:07,43.5850,7.4612,,,,,0.5,13.56,50,-3.95779,-6.34776,,01119999717009,3,34,12.2
61856,2012/03/21 22:30:45,43.5809,7.4532,,,,,0.5,13.56,50,-0.265366,-0.375074,,01119999717009,3,36,12.2
61856,2012/03/21 23:00:44,43.5763,7.4445,,,,,0.5,13.56,50,-0.284323,-0.389555,,01119999717009,3,38,12.2
61856,2012/03/21 23:30:11,43.5715,7.4363,,,,,0.5,13.56,50,-0.302058,-0.373846,,01119999717009,3,34,12.2
61856,2012/03/22 00:00:10,43.5662,7.4283,,,,,0.5,13.56,50,-0.327589,-0.35827,,01119999717009,1,33,12.2
61856,2012/03/22 00:30:09,43.5606,7.4204,,,,,0.5,13.56,50,-0.346132,-0.353823,,01119999717009,1,36,12.2
61856,2012/03/22 01:00:14,43.5547,7.4126,,,,,0.5,13.56,50,-0.363463,-0.348217,,01119999717009,3,38,12.2
61856,2012/03/22 01:30:10,43.5487,7.4054,,,,,0.5,13.56,50,-0.371475,-0.323073,,01119999717009,3,34,12.2
61856,2012/03/22 02:00:10,43.5487,7.4054,,,,,0.5,13.56,50,0,0,,01119999717009,1,34,12.2
61856,2012/03/22 02:00:44,43.5428,7.3980,,,,,0.5,13.56,50,-0.357715,-0.3252,,01119999717009,1,33,12.2
61856,2012/03/22 02:30:44,43.5370,7.3906,,,,,0.5,13.56,50,-0.358295,-0.331375,,01119999717009,1,36,12.2
61856,2012/03/22 03:00:15,43.5312,7.3836,,,,,0.5,13.56,50,-0.364162,-0.318626,,01119999717009,1,36,12.2
61856,2012/03/22 03:30:10,43.5252,7.3766,,,,,0.5,13.56,50,-0.371682,-0.314397,,01119999717009,1,36,12.2
61856,2012/03/22 04:00:40,43.5193,7.3697,,,,,0.5,13.56,50,-0.358497,-0.304008,,01119999717009,1,34,12.2
61856,2012/03/22 04:30:15,43.5132,7.3634,,,,,0.5,13.56,50,-0.382135,-0.286202,,01119999717009,3,36,12.2
61856,2012/03/22 05:00:27,43.5071,7.3568,,,,,0.5,13.56,50,-0.374332,-0.293738,,01119999717009,3,36,12.2
61856,2012/03/22 05:30:21,43.5013,7.3502,,,,,0.5,13.56,50,-0.359493,-0.296714,,01119999717009,1,34,12.2
61856,2012/03/22 06:00:11,43.4956,7.3440,,,,,0.5,13.56,50,-0.354084,-0.279381,,01119999717009,1,33,12.2
61856,2012/03/22 06:32:13,43.4895,7.3373,,,,,0.5,13.56,50,-0.352908,-0.281204,,01119999717009,3,34,12.2
61856,2012/03/22 07:01:21,43.4841,7.3310,,,,,0.5,13.56,50,-0.343508,-0.290764,,01119999717009,3,34,12.2
61856,2012/03/22 07:30:11,43.4791,7.3249,,,,,0.5,13.56,50,-0.321373,-0.284488,,01119999717009,1,36,12.2
61856,2012/03/22 08:00:15,43.4741,7.3182,,,,,0.5,13.56,50,-0.30819,-0.299677,,01119999717009,1,38,12.2
61856,2012/03/22 08:30:11,43.4694,7.3117,,,,,0.5,13.56,50,-0.323701,-0.289556,,01119999717009,1,41,12.2
61856,2012/03/22 09:00:27,43.4646,7.3048,,,,,0.5,13.56,50,-0.293907,-0.306632,,01119999717009,1,44,12.2
61856,2012/03/22 09:30:15,43.4607,7.2980,,,,,0.5,13.64,50,-0.242539,-0.306943,,01119999717009,1,47,12.2
61856,2012/03/22 10:03:15,43.4563,7.2904,,,,,0.5,13.64,50,-0.2471,-0.309809,,01119999717009,1,47,12.2
61856,2012/03/22 10:32:13,43.4529,7.2839,,,,,0.5,13.64,50,-0.217527,-0.301882,,01119999717009,1,44,12.2
61856,2012/03/22 11:00:16,43.4498,7.2776,,,,,0.5,13.64,50,-0.204815,-0.302171,,01119999717009,1,41,12.2
61856,2012/03/22 11:30:10,43.4466,7.2711,,,,,0.5,13.64,50,-0.198341,-0.29249,,01119999717009,1,41,12.2
61856,2012/03/22 12:00:11,43.4437,7.2643,,,,,0.5,13.64,50,-0.179048,-0.304815,,01119999717009,1,41,12.2
61856,2012/03/22 12:30:21,43.4409,7.2574,,,,,0.5,13.64,50,-0.172014,-0.307774,,01119999717009,1,39,12.2
61856,2012/03/22 13:00:11,43.4382,7.2504,,,,,0.5,13.64,50,-0.167724,-0.315738,,01119999717009,1,38,12.1
61856,2012/03/22 13:30:15,43.4357,7.2433,,,,,0.5,13.64,50,-0.154095,-0.317777,,01119999717009,1,44,12.1
61856,2012/03/22 14:01:08,43.4330,7.2363,,,,,0.5,13.64,50,-0.162022,-0.305029,,01119999717009,1,47,12.1
61856,2012/03/22 14:30:50,43.4306,7.2295,,,,,0.5,13.64,50,-0.149757,-0.308133,,01119999717009,3,39,12.1
61856,2012/03/22 15:01:19,43.4284,7.2221,,,,,0.5,13.72,50,-0.13375,-0.326717,,01339999717009,3,34,12.1
61856,2012/03/22 15:30:09,43.4267,7.2153,,,,,0.5,13.72,50,-0.109267,-0.317417,,01339999717009,1,36,12.1
61856,2012/03/22 15:31:19,43.4284,7.2221,,,,,0.5,13.72,50,2.70045,7.84474,,01339999717009,1,34,12.1
61856,2012/03/22 16:00:14,43.4248,7.2083,,,,,0.5,13.64,50,-0.230721,-0.642324,,01119999717009,3,38,12.1
61856,2012/03/22 16:30:15,43.4227,7.2012,,,,,0.5,13.64,50,-0.129655,-0.318375,,01119999717009,3,36,12.1
61856,2012/03/22 17:00:15,43.4227,7.2012,,,,,0.5,13.64,50,0,0,,01119999717009,1,36,12.1
61856,2012/03/22 17:01:19,43.4206,7.1938,,,,,0.5,13.72,50,-3.64858,-9.33817,,01119999717009,1,34,12.1
61856,2012/03/22 17:30:15,43.4185,7.1872,,,,,0.5,13.72,50,-0.13451,-0.307057,,01119999717009,1,36,12.1
61856,2012/03/22 17:31:19,43.4206,7.1938,,,,,0.5,13.72,50,3.64858,8.32893,,01119999717009,1,34,12.1
61856,2012/03/22 18:00:13,43.4163,7.1802,,,,,0.5,13.72,50,-0.275743,-0.633465,,01119999717009,1,36,12.1
61856,2012/03/22 18:30:10,43.4140,7.1733,,,,,0.5,13.72,50,-0.14232,-0.31014,,01119999717009,3,36,12.1
61856,2012/03/22 19:00:40,43.4117,7.1658,,,,,0.5,13.72,50,-0.139753,-0.331042,,01119999717009,3,34,12.1
61856,2012/03/22 19:30:40,43.4096,7.1590,,,,,0.5,13.64,50,-0.129727,-0.305158,,01119999717009,3,36,12.1
61856,2012/03/22 20:00:27,43.4074,7.1516,,,,,0.5,13.72,50,-0.136894,-0.334512,,01119999717009,3,36,12.1
61856,2012/03/22 20:30:45,43.4053,7.1443,,,,,0.5,13.64,50,-0.128443,-0.324376,,01119999717009,3,34,12.1
61856,2012/03/22 21:00:21,43.4031,7.1369,,,,,0.5,13.64,50,-0.137741,-0.336608,,01119999717009,1,34,12.1
61856,2012/03/22 21:30:50,43.4006,7.1292,,,,,0.5,13.64,50,-0.151989,-0.340118,,01119999717009,1,39,12.1
61856,2012/03/22 22:00:45,43.3981,7.1212,,,,,0.5,13.64,50,-0.154868,-0.360077,,01119999717009,1,41,12.1
61856,2012/03/22 23:00:15,43.3932,7.1055,,,,,0.5,13.64,50,-0.15262,-0.355327,,01119999717009,1,36,12.1
61856,2012/03/22 23:30:15,43.3906,7.0973,,,,,0.5,13.64,50,-0.160615,-0.368099,,01119999717009,1,39,12.1
61856,2012/03/23 00:00:16,43.3880,7.0889,,,,,0.5,13.64,50,-0.160526,-0.376884,,01119999717009,1,39,12.1
61856,2012/03/23 00:30:11,43.3854,7.0806,,,,,0.5,13.64,50,-0.161062,-0.373658,,01119999717009,1,46,12.1
61856,2012/03/23 01:00:39,43.3826,7.0723,,,,,0.5,13.64,50,-0.164004,-0.372462,,01119999717009,1,50,12.1
61856,2012/03/23 01:30:14,43.3799,7.0641,,,,,0.5,13.64,50,-0.169142,-0.373349,,01119999717009,1,44,12.1
61856,2012/03/23 02:00:14,43.3799,7.0641,,,,,0.5,13.64,50,0,0,,01119999717009,1,44,12.1
61856,2012/03/23 02:01:20,43.3767,7.0553,,,,,0.5,13.64,50,-0.190688,-0.381146,,01119999717009,1,41,12.1
61856,2012/03/23 02:30:10,43.3740,7.0477,,,,,0.5,13.64,50,-0.173541,-0.355066,,01119999717009,1,41,12.1
61856,2012/03/23 02:31:20,43.3767,7.0553,,,,,0.5,13.64,50,4.28895,8.77521,,01449999717009,1,41,12.1
61856,2012/03/23 03:00:15,43.3710,7.0401,,,,,0.5,13.64,50,-0.365309,-0.708103,,01119999717009,5,41,12.1
61856,2012/03/23 03:30:14,43.3680,7.0321,,,,,0.5,13.64,50,-0.185428,-0.359453,,01119999717009,5,44,12.1
61856,2012/03/23 04:00:15,43.3649,7.0244,,,,,0.5,13.64,50,-0.191396,-0.345607,,01119999717009,5,46,12.1
61856,2012/03/23 04:30:15,43.3612,7.0164,,,,,0.5,13.64,50,-0.228567,-0.359292,,01119999717009,5,41,12.1
61856,2012/03/23 05:00:15,43.3575,7.0085,,,,,0.5,13.64,50,-0.228567,-0.354822,,01119999717009,5,39,12.1
61856,2012/03/23 05:30:27,43.3539,7.0006,,,,,0.5,13.64,50,-0.220917,-0.352494,,01119999717009,1,42,12.1
61856,2012/03/23 06:00:10,43.3501,6.9929,,,,,0.5,13.64,50,-0.236983,-0.349179,,01119999717009,1,44,12.1
61856,2012/03/23 06:31:19,43.3456,6.9848,,,,,0.5,13.64,50,-0.267725,-0.350441,,01119999717009,1,39,12.1
61856,2012/03/23 07:00:16,43.3415,6.9773,,,,,0.5,13.64,50,-0.262464,-0.349165,,01119999717009,1,36,12.2
61856,2012/03/23 07:01:19,43.3456,6.9848,,,,,0.5,13.64,50,7.23649,9.62698,,01449999717009,1,39,12.1
61856,2012/03/23 07:30:15,43.3376,6.9698,,,,,0.5,13.64,50,-0.512419,-0.698755,,01119999717009,3,36,12.2
61856,2012/03/23 08:00:15,43.3376,6.9698,,,,,0.5,13.64,50,0,0,,01119999717009,1,36,12.2
61856,2012/03/23 08:01:09,43.3330,6.9619,,,,,0.5,13.64,50,-0.275888,-0.344624,,01119999717009,3,36,12.2
61856,2012/03/23 08:30:33,43.3283,6.9548,,,,,0.5,13.64,50,-0.296268,-0.325553,,01119999717009,1,41,12.2
61856,2012/03/23 08:31:09,43.3330,6.9619,,,,,0.5,13.64,50,14.5171,15.9521,,01449999717009,1,36,12.2
61856,2012/03/23 09:00:33,43.3283,6.9548,,,,,0.5,13.64,50,0,0,,01119999717009,1,41,12.2
61856,2012/03/23 09:30:15,43.3184,6.9414,,,,,0.5,13.64,50,-0.61775,-0.60829,,01119999717009,1,42,12.2
61856,2012/03/23 10:00:15,43.3131,6.9352,,,,,0.5,13.72,50,-0.327407,-0.278668,,01119999717009,1,42,12.2
61856,2012/03/23 10:30:15,43.3131,6.9352,,,,,0.5,13.72,50,0,0,,01119999717009,1,42,12.2
61856,2012/03/23 10:31:16,43.3076,6.9293,,,,,0.5,13.72,50,-0.328626,-0.256515,,01119999717009,1,39,12.2
61856,2012/03/23 11:00:10,43.3021,6.9241,,,,,0.5,13.72,50,-0.352694,-0.242661,,01119999717009,1,38,12.2
61856,2012/03/23 11:01:16,43.3076,6.9293,,,,,0.5,13.72,50,0,0,,01119999717009,1,39,12.2
61856,2012/03/23 11:30:10,43.3021,6.9241,,,,,0.5,13.72,50,-0.352694,-0.242661,,01119999717009,1,38,12.2
61856,2012/03/23 12:00:27,43.2899,6.9138,,,,,0.5,13.8,50,-0.746603,-0.458766,,01119999717009,1,44,12.2
61856,2012/03/23 12:30:27,43.2899,6.9138,,,,,0.5,13.8,50,0,0,,01119999717009,1,44,12.2
61856,2012/03/23 12:31:14,43.2836,6.9089,,,,,0.5,13.8,50,-14.9049,-8.43866,,01449999717009,1,41,12.2
61856,2012/03/23 13:00:15,43.2772,6.9047,,,,,0.5,13.8,50,-0.408758,-0.195286,,01119999717009,1,39,12.2
61856,2012/03/23 13:01:14,43.2836,6.9089,,,,,0.5,13.8,50,12.0618,5.76259,,01449999717009,1,41,12.2
61856,2012/03/23 13:30:33,43.2705,6.9003,,,,,0.5,13.8,50,-0.828115,-0.395801,,01119999717009,3,38,12.2
61856,2012/03/23 14:00:33,43.2636,6.8961,,,,,0.5,13.8,50,-0.426247,-0.188926,,01119999717009,3,36,12.2
61856,2012/03/23 14:30:21,43.2563,6.8923,,,,,0.5,13.8,50,-0.453984,-0.172101,,01119999717009,3,38,12.2
61856,2012/03/23 15:00:45,43.2563,6.8923,,,,,0.5,13.8,50,0,0,,01119999717009,1,38,12.2
61856,2012/03/23 15:30:21,43.2488,6.8884,,,,,0.5,13.8,50,-0.469573,-0.177845,,01119999717009,1,38,12.2
61856,2012/03/23 15:31:45,43.2406,6.8842,,,,,0.5,13.8,50,-10.8547,-4.04991,,01449999717009,4,39,12.2
61856,2012/03/23 16:00:15,43.2332,6.8799,,,,,0.5,13.8,50,-0.481194,-0.203706,,01119999717009,4,41,12.2
61856,2012/03/23 16:01:45,43.2332,6.8799,,,,,0.5,13.8,50,0,0,,01119999717009,3,41,12.2
61856,2012/03/23 16:30:15,43.2254,6.8751,,,,,0.5,13.8,50,-0.507205,-0.227421,,01119999717009,3,38,12.2
61856,2012/03/23 17:00:40,43.2167,6.8715,,,,,0.5,13.8,50,-0.53008,-0.159839,,01119999717009,1,36,12.2
61856,2012/03/23 17:30:44,43.2086,6.8662,,,,,0.5,13.8,50,-0.499268,-0.238091,,01119999717009,1,34,12.2
61856,2012/03/23 18:00:15,43.2007,6.8614,,,,,0.5,13.8,50,-0.496014,-0.219676,,01119999717009,1,34,12.2
61856,2012/03/23 18:30:14,43.1925,6.8559,,,,,0.5,13.72,50,-0.506836,-0.247828,,01119999717009,1,33,12.2
61856,2012/03/23 19:00:50,43.1840,6.8504,,,,,0.5,13.8,50,-0.514791,-0.242866,,01119999717009,3,31,12.2
61856,2012/03/23 19:30:49,43.1758,6.8451,,,,,0.5,13.8,50,-0.506836,-0.238881,,01119999717009,3,33,12.2
61856,2012/03/23 20:00:21,43.1677,6.8393,,,,,0.5,13.8,50,-0.508284,-0.265436,,01119999717009,1,36,12.2
61856,2012/03/23 20:30:14,43.1594,6.8335,,,,,0.5,13.72,50,-0.514734,-0.262362,,01119999717009,1,38,12.2
61856,2012/03/23 21:00:17,43.1511,6.8276,,,,,0.5,13.72,50,-0.511879,-0.265441,,01119999717009,1,39,12.2
61856,2012/03/23 21:30:21,43.1426,6.8215,,,,,0.5,13.72,50,-0.523923,-0.274325,,01119999717009,1,39,12.2
61856,2012/03/23 22:00:45,43.1346,6.8146,,,,,0.5,13.72,50,-0.487697,-0.306941,,01119999717009,1,39,12.2
61856,2012/03/23 22:30:14,43.1256,6.8090,,,,,0.5,13.72,50,-0.565718,-0.256892,,01119999717009,1,36,12.2
61856,2012/03/23 23:00:20,43.1174,6.8025,,,,,0.5,13.72,50,-0.504872,-0.292111,,01119999717009,1,34,12.2
61856,2012/03/23 23:30:20,43.1174,6.8025,,,,,0.5,13.72,50,0,0,,01119999717009,1,34,12.2
61856,2012/03/23 23:31:18,43.1091,6.7956,,,,,0.5,13.72,50,-15.9124,-9.65676,,01449999717009,1,36,12.2
61856,2012/03/24 00:00:32,43.1012,6.7890,,,,,0.5,13.64,50,-0.500821,-0.30548,,01119999717009,1,36,12.2
61856,2012/03/24 00:01:18,43.1091,6.7956,,,,,0.5,13.72,50,19.0965,11.6481,,01449999717009,1,36,12.2
61856,2012/03/24 00:30:32,43.1012,6.7890,,,,,0.5,13.64,50,-0.500821,-0.30548,,01119999717009,1,36,12.2
61856,2012/03/24 01:00:15,43.0854,6.7756,,,,,0.5,13.72,50,-0.98535,-0.610247,,01119999717009,3,38,12.1
61856,2012/03/24 01:30:15,43.0773,6.7692,,,,,0.5,13.72,50,-0.741713,-0.448744,,01119999717009,1,36,12.1
61856,2012/03/24 02:00:44,43.0694,6.7629,,,,,0.5,13.72,50,-0.480284,-0.279782,,01119999717009,1,34,12.1
61856,2012/03/24 02:30:15,43.0617,6.7572,,,,,0.5,13.64,50,-0.483456,-0.26146,,01119999717009,1,31,12.1
61856,2012/03/24 03:00:21,43.0536,6.7512,,,,,0.5,13.64,50,-0.498715,-0.269922,,01119999717009,4,30,12.1
61856,2012/03/24 03:30:15,43.0451,6.7453,,,,,0.5,13.64,50,-0.526843,-0.267235,,01119999717009,4,31,12.1
61856,2012/03/24 04:00:45,43.0359,6.7390,,,,,0.5,13.64,50,-0.559013,-0.279779,,01119999717009,4,31,12.1
61856,2012/03/24 04:30:21,43.0270,6.7325,,,,,0.5,13.64,50,-0.557227,-0.297482,,01119999717009,4,34,12.1
61856,2012/03/24 05:00:21,43.0175,6.7247,,,,,0.5,13.64,50,-0.586862,-0.352271,,01119999717009,1,36,12.1
61856,2012/03/24 05:30:15,43.0087,6.7159,,,,,0.5,13.64,50,-0.545438,-0.398823,,01119999717009,4,31,12.1
61856,2012/03/24 06:00:21,42.9997,6.7065,,,,,0.5,13.64,50,-0.554128,-0.423246,,01119999717009,4,30,12.1
61856,2012/03/24 06:30:50,42.9913,6.6965,,,,,0.5,13.64,50,-0.510682,-0.444663,,01119999717009,3,31,12.1
61856,2012/03/24 07:00:44,42.9830,6.6872,,,,,0.5,13.64,50,-0.514447,-0.421661,,01119999717009,3,33,12.1
61856,2012/03/24 07:30:15,42.9749,6.6772,,,,,0.5,13.64,50,-0.508571,-0.459349,,01119999717009,1,31,12.1
61856,2012/03/24 08:00:14,42.9670,6.6669,,,,,0.5,13.72,50,-0.488293,-0.465826,,01119999717009,1,28,12.1
61856,2012/03/24 08:30:45,42.9593,6.6560,,,,,0.5,13.64,50,-0.467614,-0.484408,,01119999717009,1,28,12.1
61856,2012/03/24 09:00:16,42.9525,6.6454,,,,,0.5,13.72,50,-0.426948,-0.487092,,01119999717009,1,28,12.1
61856,2012/03/24 09:30:16,42.9458,6.6346,,,,,0.5,13.72,50,-0.413892,-0.488341,,01119999717009,1,28,12.1
61856,2012/03/24 10:00:45,42.9389,6.6238,,,,,0.5,13.8,50,-0.419489,-0.480651,,01119999717009,1,28,12.1
61856,2012/03/24 10:30:14,42.9325,6.6129,,,,,0.5,13.8,50,-0.402288,-0.501609,,01119999717009,1,30,12.1
61856,2012/03/24 11:00:16,42.9262,6.6012,,,,,0.5,13.96,50,-0.38875,-0.528618,,01119999717009,3,31,12.1
61856,2012/03/24 11:02:24,42.9262,6.6012,,,,,0.5,13.88,50,-0.362968,-0.49356,,01119999717009,1,31,12.1
61856,2012/03/24 11:30:16,42.9203,6.5888,,,,,0.5,13.96,50,-0.392374,-0.603865,,01119999717009,3,30,12.1
61856,2012/03/24 12:00:16,42.9143,6.5760,,,,,0.5,14.04,50,-0.37065,-0.579073,,01119999717009,1,28,12.1
61856,2012/03/24 12:30:44,42.9085,6.5632,,,,,0.5,14.04,50,-0.352807,-0.570258,,01119999717009,3,30,12.1
61856,2012/03/24 13:00:21,42.9033,6.5508,,,,,0.5,14.04,50,-0.325388,-0.568343,,01119999717009,3,31,12.1
61856,2012/03/24 13:30:14,42.8982,6.5378,,,,,0.5,14.12,50,-0.316282,-0.590576,,01119999717009,4,28,12.1
61856,2012/03/24 14:00:14,42.8938,6.5247,,,,,0.5,14.2,50,-0.27181,-0.59285,,01119999717009,4,25,12.1
61856,2012/03/24 14:30:14,42.8938,6.5247,,,,,0.5,14.2,50,0,0,,01119999717009,1,25,12.1
61856,2012/03/24 14:30:50,42.8895,6.5120,,,,,0.5,14.12,50,,,,01449999717999,1,30,12.1
61856,2012/03/24 15:00:14,42.8858,6.4996,,,,,0.5,14.12,50,-0.233232,-0.572701,,01119999717009,3,31,12.1
61856,2012/03/24 15:00:50,42.8895,6.5120,,,,,0.5,14.12,50,,,,01449999717999,1,30,12.1
61856,2012/03/24 15:30:43,42.8824,6.4863,,,,,0.5,14.12,50,-0.440315,-1.1678,,01119999717009,5,30,12.1
61856,2012/03/24 16:00:14,42.8797,6.4736,,,,,0.5,14.12,50,-0.169524,-0.584301,,01119999717009,5,28,12.1
61856,2012/03/24 16:30:32,42.8772,6.4604,,,,,0.5,14.12,50,-0.152908,-0.59163,,01119999717009,1,25,12.1
61856,2012/03/24 17:01:07,42.8748,6.4470,,,,,0.5,14.12,50,-0.145432,-0.595053,,01119999717009,1,25,12.1
61856,2012/03/24 17:30:15,42.8729,6.4344,,,,,0.5,14.04,50,-0.120864,-0.587396,,01119999717009,1,25,12.1
61856,2012/03/24 18:00:14,42.8711,6.4215,,,,,0.5,14.04,50,-0.111257,-0.584351,,01119999717009,1,25,12.1
61856,2012/03/24 18:30:15,42.8699,6.4084,,,,,0.5,13.96,50,-0.074089,-0.592766,,01119999717009,1,23,12.1
61856,2012/03/24 19:00:43,42.8689,6.3954,,,,,0.5,13.96,50,-0.060829,-0.579563,,01119999717009,1,23,12.2
61856,2012/03/24 19:30:15,42.8681,6.3828,,,,,0.5,13.96,50,-0.050201,-0.579491,,01119999717009,1,23,12.2
61856,2012/03/24 20:00:15,42.8680,6.3697,,,,,0.5,13.96,50,-0.006177,-0.593119,,01119999717009,1,22,12.1
61856,2012/03/24 20:30:44,42.8676,6.3572,,,,,0.5,13.88,50,-0.024318,-0.556982,,01119999717009,1,23,12.1
61856,2012/03/24 21:00:15,42.8675,6.3448,,,,,0.5,13.88,50,-0.006279,-0.570623,,01119999717009,1,23,12.2
61856,2012/03/24 21:30:15,42.8675,6.3448,,,,,0.5,13.88,50,0,0,,01119999717009,1,23,12.2
61856,2012/03/24 22:00:14,42.8676,6.3193,,,,,0.5,13.8,50,0.006181,-1.1552,,01119999717009,4,22,12.1
61856,2012/03/24 22:30:15,42.8676,6.3193,,,,,0.5,13.8,50,0,0,,01119999717009,4,22,12.1
61856,2012/03/24 23:00:15,42.8679,6.3067,,,,,0.5,13.8,50,0.008237,-0.575012,,01119999717009,1,22,12.1
61856,2012/03/24 23:30:27,42.8686,6.2941,,,,,0.5,13.8,50,0.042956,-0.566701,,01119999717009,1,22,12.2
61856,2012/03/25 00:00:00,42.8700,6.2770,0.9,0,0,-1.3,,13.8,50,0.057,-0.577,313,01111111911111,,,
61856,2012/03/25 00:00:15,42.8694,6.2813,,,,,0.5,13.8,50,0.049752,-0.583417,,01119999717009,4,20,12.2
61856,2012/03/25 00:30:27,42.8714,6.2553,,,,,0.5,13.8,50,0.122732,-1.16934,,01119999717009,3,19,12.1
61856,2012/03/25 01:00:44,42.8727,6.2419,,,,,0.5,13.8,50,0.079556,-0.600986,,01119999717009,3,20,12.1
61856,2012/03/25 01:30:15,42.8741,6.2288,,,,,0.5,13.72,50,0.087901,-0.602779,,01119999717009,6,19,12.1
61856,2012/03/25 02:00:44,42.8756,6.2153,,,,,0.5,13.8,50,0.091193,-0.601472,,01119999717009,6,19,12.2
61856,2012/03/25 02:30:13,42.8774,6.2019,,,,,0.5,13.72,50,0.113144,-0.617249,,01119999717009,4,20,12.2
61856,2012/03/25 03:00:00,42.8790,6.1950,2.4,0,0.01,-1.3,,13.75,50,0.149,-0.697,313,01111111911111,,,
61856,2012/03/25 03:00:14,42.8793,6.1881,,,,,0.5,13.72,50,0.117307,-0.624361,,01119999717009,4,20,12.2
61856,2012/03/25 03:30:14,42.8793,6.1881,,,,,0.5,13.72,50,0,0,,01119999717009,3,20,12.2
61856,2012/03/25 04:00:43,42.8813,6.1744,,,,,0.5,13.72,50,0.121591,-0.610328,,01119999717009,3,20,12.2
61856,2012/03/25 04:30:14,42.8865,6.1454,,,,,0.5,13.72,50,0.32649,-1.33417,,01119999717009,1,23,12.1
61856,2012/03/25 05:00:14,42.8895,6.1308,,,,,0.5,13.72,50,0.185325,-0.66082,,01119999717009,1,25,12.1
61856,2012/03/25 05:30:15,42.8927,6.1164,,,,,0.5,13.72,50,0.19757,-0.651373,,01119999717009,1,22,12.1
61856,2012/03/25 06:00:00,42.8990,6.0920,1.2,0,0.01,-1.3,,13.8,50,0.211,-0.761,313,01111111911111,,,
61856,2012/03/25 06:00:14,42.8960,6.1016,,,,,0.5,13.72,50,0.203971,-0.670175,,01119999717009,1,20,12.1
61856,2012/03/25 06:30:44,42.8993,6.0868,,,,,0.5,13.72,50,0.200515,-0.658787,,01119999717009,1,22,12.1
61856,2012/03/25 07:00:26,42.9026,6.0728,,,,,0.5,13.8,50,0.205917,-0.639929,,01119999717009,1,22,12.1
61856,2012/03/25 07:30:44,42.9060,6.0585,,,,,0.5,13.8,50,0.207955,-0.640663,,01119999717009,1,22,12.1
61856,2012/03/25 08:00:14,42.9091,6.0445,,,,,0.5,13.8,50,0.194748,-0.644198,,01119999717009,1,22,12.1
61856,2012/03/25 08:30:15,42.9123,6.0303,,,,,0.5,13.8,50,0.19757,-0.642122,,01119999717009,1,20,12.1
61856,2012/03/25 09:00:00,42.9200,5.9930,1,0,0,1,,14.34,50,0.18,-0.674,313,01111111911111,,,
61856,2012/03/25 09:00:14,42.9154,6.0162,,,,,0.5,14.04,50,0.191609,-0.638276,,01119999717009,1,19,12.2
61856,2012/03/25 09:30:14,42.9182,6.0022,,,,,0.5,14.2,50,0.17297,-0.633367,,01119999717009,1,22,12.2
61856,2012/03/25 10:00:14,42.9182,6.0022,,,,,0.5,14.2,50,0,0,,01119999717009,1,22,12.2
61856,2012/03/25 10:00:45,42.9209,5.9882,,,,,0.5,14.2,50,0.163968,-0.622616,,01119999717009,1,22,12.1
61856,2012/03/25 10:30:14,42.9236,5.9744,,,,,0.5,14.44,50,0.169715,-0.635203,,01119999717009,1,22,12.1
61856,2012/03/25 10:30:45,42.9209,5.9882,,,,,0.5,14.2,50,,,,01449999717999,1,22,12.1
61856,2012/03/25 11:00:14,42.9262,5.9604,,,,,0.5,14.68,50,0.160615,-0.633283,,01119999717009,1,20,12.1
61856,2012/03/25 11:30:14,42.9287,5.9463,,,,,0.5,14.92,50,0.154437,-0.63778,,01119999717009,1,19,12.1
61856,2012/03/25 12:00:00,42.9340,5.9130,1.1,0,0,1.4,,14.89,50,0.118,-0.603,313,01111111911111,,,
61856,2012/03/25 12:00:44,42.9312,5.9327,,,,,0.5,15,50,0.151906,-0.605055,,01119999717009,1,17,12.1
61856,2012/03/25 12:30:16,42.9332,5.9197,,,,,0.5,15.08,50,0.125502,-0.59727,,01119999717009,4,20,12.1
61856,2012/03/25 13:00:15,42.9350,5.9069,,,,,0.5,15.08,50,0.111257,-0.579237,,01119999717009,5,20,12.1
61856,2012/03/25 13:30:15,42.9367,5.8937,,,,,0.5,15,50,0.105017,-0.59699,,01119999717009,5,19,12.1
61856,2012/03/25 14:00:15,42.9382,5.8805,,,,,0.5,15,50,0.092662,-0.596974,,01119999717009,4,17,12.1