PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61852,2012/03/19 13:30:00,42.7370,9.5550,,,,,0.5,-5,50,,,,01449999747999,1,0,0
61852,2012/03/19 14:04:14,43.1067,5.8847,,,,,0.5,15.24,50,,,,01449999747999,3,0,12.1
61852,2012/03/19 14:30:30,43.1079,5.8822,,,,,0.5,30.36,50,0.084666,-0.128776,,01449999747009,3,7,12.1
61852,2012/03/20 15:00:00,42.7370,9.5550,,,,,0.5,-5,50,-0.467758,3.39185,,01449999747009,1,0,0
61852,2012/03/20 15:34:15,42.7370,9.5550,,,,,0.5,21.96,50,0,0,,01119999747009,1,0,12.1
61852,2012/03/20 16:04:15,42.7370,9.5550,,,,,0.5,21.96,50,0,0,,01119999747009,1,0,12.1
61852,2012/03/20 16:34:15,42.7370,9.5550,,,,,0.5,21.96,50,0,0,,01119999747009,1,6,12.1
61852,2012/03/20 17:04:15,42.7370,9.5550,,,,,0.5,22.04,50,0,0,,01119999747009,1,9,12.1
61852,2012/03/20 17:34:15,42.7370,9.5550,,,,,0.5,22.04,50,0,0,,01119999747009,1,7,12.1
61852,2012/03/20 18:04:15,42.7370,9.5550,,,,,0.5,22.12,50,0,0,,01119999747009,1,6,12.1
61852,2012/03/20 18:34:15,42.7370,9.5550,,,,,0.5,22.2,50,0,0,,01119999747009,1,6,12.1
61852,2012/03/20 19:04:15,42.7370,9.5550,,,,,0.5,22.28,50,0,0,,01119999747009,1,6,12.1
61852,2012/03/20 19:31:45,42.7411,9.5201,,,,,0.5,15.08,50,0.276303,-1.72739,,01119999747009,1,12,12.1
61852,2012/03/20 19:34:15,42.7386,9.5495,,,,,0.5,22.28,50,-1.8864,15.9903,,01119999747009,1,6,12.1
61852,2012/03/20 20:00:13,42.7425,9.5209,,,,,0.5,14.12,50,0.281199,-1.49755,,01119999717009,3,14,12.2
61852,2012/03/20 20:30:11,42.7437,9.5219,,,,,0.5,14.2,50,0.074212,0.045418,,01119999717009,3,9,12.2
61852,2012/03/20 21:00:11,42.7448,9.5229,,,,,0.5,14.12,50,0.067952,0.045367,,01119999717009,1,9,12.2
61852,2012/03/20 21:30:19,42.7460,9.5238,,,,,0.5,14.12,50,0.073802,0.040649,,01119999717009,3,7,12.2
61852,2012/03/20 22:00:11,42.7469,9.5245,,,,,0.5,14.12,50,0.055846,0.031898,,01119999717009,3,6,12.2
61852,2012/03/20 22:30:11,42.7479,9.5252,,,,,0.5,14.12,50,0.061775,0.031755,,01119999717009,3,7,12.2
61852,2012/03/20 23:00:11,42.7487,9.5260,,,,,0.5,14.12,50,0.04942,0.036291,,01119999717009,3,9,12.1
61852,2012/03/20 23:30:58,42.7496,9.5265,,,,,0.5,14.04,50,0.054183,0.022105,,01119999717009,4,9,12.1
61852,2012/03/21 00:00:11,42.7506,9.5277,,,,,0.5,14.04,50,0.063431,0.055895,,01119999717009,4,9,12.1
61852,2012/03/21 00:30:11,42.7514,9.5292,,,,,0.5,14.04,50,0.04942,0.068043,,01119999717009,1,7,12.1
61852,2012/03/21 01:00:11,42.7523,9.5305,,,,,0.5,14.04,50,0.055597,0.05897,,01119999717009,4,6,12.2
61852,2012/03/21 01:30:12,42.7531,9.5319,,,,,0.5,14.04,50,0.049393,0.06347,,01119999717009,4,9,12.2
61852,2012/03/21 02:00:11,42.7542,9.5332,,,,,0.5,14.04,50,0.06799,0.059001,,01119999717009,4,9,12.1
61852,2012/03/21 02:30:19,42.7551,9.5345,,,,,0.5,14.04,50,0.055351,0.058706,,01119999717009,4,7,12.1
61852,2012/03/21 03:00:35,42.7558,9.5359,,,,,0.5,14.04,50,0.042861,0.062943,,01119999717009,4,7,12.1
61852,2012/03/21 03:30:12,42.7567,9.5371,,,,,0.5,14.04,50,0.056317,0.055134,,01119999717009,1,7,12.1
61852,2012/03/21 04:00:12,42.7567,9.5371,,,,,0.5,14.04,50,0,0,,01119999717009,3,7,12.1
61852,2012/03/21 04:30:12,42.7573,9.5377,,,,,0.5,14.04,50,0.037065,0.027215,,01119999717009,3,6,12.1
61852,2012/03/21 05:00:12,42.7582,9.5382,,,,,0.5,14.04,50,0.055597,0.022679,,01119999717009,1,6,12.1
61852,2012/03/21 05:30:12,42.7584,9.5383,,,,,0.5,13.96,50,0.012355,0.004536,,01119999717009,3,7,12.1
61852,2012/03/21 06:00:11,42.7585,9.5381,,,,,0.5,14.04,50,0.006181,-0.009076,,01119999717009,3,7,12.1
61852,2012/03/21 06:30:15,42.7586,9.5379,,,,,0.5,13.96,50,0.006164,-0.009051,,01119999717009,1,7,12.1
61852,2012/03/21 07:00:15,42.7586,9.5379,,,,,0.5,13.96,50,0,0,,01119999717009,3,7,12.1
61852,2012/03/21 07:01:04,42.7587,9.5379,,,,,0.5,14.04,50,0.226928,0,,01119999717009,1,6,12.1
61852,2012/03/21 07:30:11,42.7593,9.5382,,,,,0.5,14.04,50,0.038189,0.01402,,01119999717009,3,7,12.1
61852,2012/03/21 07:31:04,42.7587,9.5379,,,,,0.5,14.04,50,-1.25881,-0.462119,,01119999717009,3,6,12.1
61852,2012/03/21 08:00:11,42.7593,9.5382,,,,,0.5,14.04,50,0.038189,0.01402,,01119999717009,5,7,12.1
61852,2012/03/21 08:30:11,42.7601,9.5387,,,,,0.5,14.12,50,0.04942,0.022678,,01119999717009,5,7,12.1
61852,2012/03/21 09:00:11,42.7610,9.5396,,,,,0.5,14.28,50,0.055597,0.04082,,01119999717009,4,20,12.1
61852,2012/03/21 09:30:11,42.7615,9.5400,,,,,0.5,14.28,50,0.030887,0.018142,,01119999717009,4,22,12.1
61852,2012/03/21 10:00:11,42.7621,9.5404,,,,,0.5,14.52,50,0.037065,0.018142,,01119999717009,3,22,12.1
61852,2012/03/21 10:30:29,42.7627,9.5409,,,,,0.5,14.68,50,0.036698,0.022452,,01119999717009,3,22,12.1
61852,2012/03/21 11:00:17,42.7632,9.5413,,,,,0.5,14.92,50,0.031095,0.018263,,01119999717009,1,22,12.1
61852,2012/03/21 11:30:34,42.7638,9.5418,,,,,0.5,15.24,50,0.036718,0.022464,,01119999717009,1,20,12.1
61852,2012/03/21 12:00:11,42.7643,9.5422,,,,,0.5,15.8,50,0.031287,0.018376,,01119999717009,3,20,12.1
61852,2012/03/21 12:30:17,42.7648,9.5425,,,,,0.5,16.04,50,0.030785,0.01356,,01119999717009,3,20,12.1
61852,2012/03/21 13:00:11,42.7653,9.5427,,,,,0.5,15.88,50,0.030991,0.009101,,01119999717009,4,22,12.1
61852,2012/03/21 13:30:11,42.7658,9.5428,,,,,0.5,15.8,50,0.030887,0.004535,,01119999717009,4,20,12.1
61852,2012/03/21 14:00:11,42.7663,9.5429,,,,,0.5,16.44,50,0.030887,0.004535,,01119999717009,4,20,12.1
61852,2012/03/21 14:30:11,42.7668,9.5429,,,,,0.5,16.2,50,0.030887,0,,01119999717009,4,22,12.1
61852,2012/03/21 15:00:33,42.7674,9.5427,,,,,0.5,15.8,50,0.036617,-0.008961,,01119999717009,3,22,12.1
61852,2012/03/21 15:30:12,42.7679,9.5428,,,,,0.5,15.48,50,0.031252,0.004589,,01119999717009,4,23,12.1
61852,2012/03/21 16:00:10,42.7684,9.5431,,,,,0.5,15.32,50,0.030922,0.01362,,01119999717009,4,23,12.1
61852,2012/03/21 16:30:11,42.7688,9.5433,,,,,0.5,15.24,50,0.024696,0.009065,,01119999717009,4,23,12.1
61852,2012/03/21 17:00:11,42.7695,9.5432,,,,,0.5,15.24,50,0.043242,-0.004535,,01119999717009,4,22,12.1
61852,2012/03/21 17:30:34,42.7695,9.5432,,,,,0.5,15.24,50,0,0,,01119999717009,3,22,12.1
61852,2012/03/21 18:00:12,42.7701,9.5434,,,,,0.5,15.16,50,0.037524,0.009182,,01119999717009,3,22,12.1
61852,2012/03/21 18:30:11,42.7716,9.5436,,,,,0.5,15.16,50,0.092714,0.009075,,01119999717009,1,22,12.2
61852,2012/03/21 19:00:12,42.7725,9.5436,,,,,0.5,15.08,50,0.055567,0,,01119999717009,3,20,12.2
61852,2012/03/21 19:30:18,42.7733,9.5442,,,,,0.5,15.16,50,0.049256,0.027117,,01119999717009,3,22,12.2
61852,2012/03/21 20:00:18,42.7742,9.5446,,,,,0.5,15.08,50,0.055597,0.018138,,01119999717009,3,22,12.2
61852,2012/03/21 20:30:11,42.7753,9.5450,,,,,0.5,15,50,0.068218,0.018209,,01119999717009,3,26,12.2
61852,2012/03/21 21:01:05,42.7763,9.5451,,,,,0.5,14.76,50,0.059976,0.004402,,01119999717009,3,28,12.1
61852,2012/03/21 21:30:12,42.7773,9.5453,,,,,0.5,14.52,50,0.063649,0.009344,,01119999717009,3,23,12.1
61852,2012/03/21 22:00:34,42.7784,9.5457,,,,,0.5,14.36,50,0.067132,0.017918,,01119999717009,3,22,12.2
61852,2012/03/21 22:30:11,42.7795,9.5461,,,,,0.5,14.44,50,0.068832,0.018371,,01119999717009,1,20,12.2
61852,2012/03/21 23:00:11,42.7806,9.5466,,,,,0.5,14.36,50,0.067952,0.02267,,01119999717009,1,20,12.2
61852,2012/03/21 23:30:11,42.7819,9.5470,,,,,0.5,14.36,50,0.080307,0.018136,,01119999717009,1,20,12.2
61852,2012/03/22 00:00:18,42.7831,9.5472,,,,,0.5,14.28,50,0.073843,0.009033,,01119999717009,1,20,12.2
61852,2012/03/22 00:30:11,42.7845,9.5475,,,,,0.5,14.28,50,0.086823,0.013655,,01119999717009,1,19,12.2
61852,2012/03/22 01:00:11,42.7858,9.5479,,,,,0.5,14.2,50,0.080307,0.018135,,01119999717009,1,19,12.2
61852,2012/03/22 01:30:11,42.7858,9.5479,,,,,0.5,14.2,50,0,0,,01119999717009,1,19,12.2
61852,2012/03/22 02:00:34,42.7873,9.5485,,,,,0.5,14.28,50,0.091493,0.026858,,01119999717009,1,19,12.2
61852,2012/03/22 02:30:11,42.7886,9.5491,,,,,0.5,14.2,50,0.081347,0.027553,,01119999717009,1,19,12.2
61852,2012/03/22 03:00:11,42.7899,9.5497,,,,,0.5,14.2,50,0.080307,0.0272,,01119999717009,1,19,12.2
61852,2012/03/22 03:30:11,42.7925,9.5508,,,,,0.5,14.12,50,0.160615,0.049866,,01119999717009,1,17,12.2
61852,2012/03/22 04:00:11,42.7925,9.5508,,,,,0.5,14.12,50,0,0,,01119999717009,1,17,12.2
61852,2012/03/22 04:30:12,42.7938,9.5514,,,,,0.5,14.12,50,0.080263,0.027184,,01119999717009,1,17,12.2
61852,2012/03/22 04:31:04,42.7952,9.5522,,,,,0.5,14.12,50,2.99371,1.2553,,01449999717009,1,15,12.2
61852,2012/03/22 05:00:12,42.7966,9.5530,,,,,0.5,14.12,50,0.089058,0.037342,,01119999717009,1,15,12.2
61852,2012/03/22 05:01:04,42.7952,9.5522,,,,,0.5,14.12,50,-2.99371,-1.25527,,01449999717009,1,15,12.2
61852,2012/03/22 05:30:12,42.7979,9.5539,,,,,0.5,14.12,50,0.080307,0.040795,,01119999717009,1,14,12.2
61852,2012/03/22 06:00:12,42.7991,9.5549,,,,,0.5,14.12,50,0.07413,0.045327,,01119999717009,1,12,12.2
61852,2012/03/22 06:30:11,42.8003,9.5559,,,,,0.5,14.12,50,0.074171,0.045352,,01119999717009,1,19,12.2
61852,2012/03/22 07:00:11,42.8015,9.5570,,,,,0.5,14.12,50,0.07413,0.049858,,01119999717009,1,20,12.2
61852,2012/03/22 07:30:11,42.8015,9.5570,,,,,0.5,14.12,50,0,0,,01119999717009,1,20,12.2
61852,2012/03/22 08:00:11,42.8040,9.5587,,,,,0.5,14.12,50,0.077219,0.038526,,01119999717009,1,17,12.2
61852,2012/03/22 08:30:12,42.8052,9.5597,,,,,0.5,14.2,50,0.074089,0.045298,,01119999717009,1,17,12.2
61852,2012/03/22 09:00:12,42.8064,9.5606,,,,,0.5,14.2,50,0.07413,0.04079,,01119999717009,1,17,12.2
61852,2012/03/22 09:30:14,42.8077,9.5617,,,,,0.5,14.36,50,0.080218,0.049798,,01119999717009,1,20,12.2
61852,2012/03/22 10:00:11,42.8090,9.5628,,,,,0.5,14.36,50,0.080442,0.049935,,01119999717009,1,22,12.2
61852,2012/03/22 10:30:12,42.8103,9.5639,,,,,0.5,14.6,50,0.080263,0.049823,,01119999717009,1,17,12.2
61852,2012/03/22 11:00:11,42.8117,9.5654,,,,,0.5,14.52,50,0.086533,0.068015,,01119999717009,1,17,12.2
61852,2012/03/22 11:30:11,42.8117,9.5654,,,,,0.5,14.52,50,0,0,,01119999717009,1,17,12.2
61852,2012/03/22 11:31:05,42.8127,9.5665,,,,,0.5,14.52,50,2.05916,1.66163,,01449999717009,1,20,12.2
61852,2012/03/22 12:00:11,42.8137,9.5677,,,,,0.5,14.52,50,0.063686,0.056062,,01119999717009,1,22,12.2
61852,2012/03/22 12:01:05,42.8127,9.5665,,,,,0.5,14.52,50,0.030431,0.024556,,01449999717009,1,20,12.2
61852,2012/03/22 12:30:11,42.8137,9.5677,,,,,0.5,14.52,50,0.063686,0.056062,,01119999717009,1,22,12.2
61852,2012/03/22 13:00:11,42.8152,9.5698,,,,,0.5,14.52,50,0.092662,0.095163,,01119999717009,1,22,12.2
61852,2012/03/22 13:30:11,42.8162,9.5706,,,,,0.5,14.6,50,0.061775,0.036252,,01119999717009,1,23,12.2
61852,2012/03/22 14:00:11,42.8162,9.5706,,,,,0.5,14.6,50,0,0,,01119999717009,1,23,12.2
61852,2012/03/22 14:30:11,42.8180,9.5719,,,,,0.5,14.68,50,0.111195,0.058908,,01119999717009,1,25,12.2
61852,2012/03/22 15:00:34,42.8190,9.5724,,,,,0.5,14.68,50,0.060996,0.02237,,01119999717009,5,25,12.2
61852,2012/03/22 15:30:12,42.8198,9.5729,,,,,0.5,14.6,50,0.050031,0.022936,,01119999717009,5,25,12.2
61852,2012/03/22 16:00:53,42.8205,9.5733,,,,,0.5,14.6,50,0.042279,0.017721,,01119999717009,3,25,12.2
61852,2012/03/22 16:30:11,42.8215,9.5735,,,,,0.5,14.52,50,0.063251,0.009279,,01119999717009,3,28,12.2
61852,2012/03/22 17:00:17,42.8223,9.5740,,,,,0.5,14.52,50,0.049256,0.02258,,01119999717009,1,28,12.2
61852,2012/03/22 17:30:17,42.8223,9.5740,,,,,0.5,14.52,50,0,0,,01119999717009,1,28,12.2
61852,2012/03/22 17:30:53,42.8232,9.5750,,,,,0.5,14.44,50,2.77987,2.26547,,01449999717009,3,28,12.2
61852,2012/03/22 18:00:13,42.8241,9.5754,,,,,0.5,14.44,50,0.056861,0.018535,,01119999717009,3,28,12.1
61852,2012/03/22 18:00:53,42.8232,9.5750,,,,,0.5,14.44,50,-2.50189,-0.815558,,01449999717009,1,28,12.2
61852,2012/03/22 18:30:12,42.8250,9.5757,,,,,0.5,14.44,50,0.113787,0.032455,,01119999717009,4,25,12.1
61852,2012/03/22 19:00:12,42.8260,9.5758,,,,,0.5,14.36,50,0.061775,0.004531,,01119999717009,4,25,12.1
61852,2012/03/22 19:30:18,42.8269,9.5763,,,,,0.5,14.36,50,0.055413,0.022578,,01119999717009,3,25,12.1
61852,2012/03/22 20:00:34,42.8281,9.5768,,,,,0.5,14.36,50,0.073477,0.022453,,01119999717009,3,26,12.1
61852,2012/03/22 20:30:12,42.8292,9.5770,,,,,0.5,14.36,50,0.068793,0.009173,,01119999717009,1,28,12.1
61852,2012/03/22 21:00:12,42.8306,9.5770,,,,,0.5,14.36,50,0.086485,0,,01119999717009,1,28,12.1
61852,2012/03/22 21:30:13,42.8322,9.5773,,,,,0.5,14.28,50,0.098785,0.013583,,01119999717009,1,28,12.1
61852,2012/03/22 22:00:53,42.8341,9.5777,,,,,0.5,14.28,50,0.092419,0.010166,,01119999717009,1,30,12.1
61852,2012/03/22 22:30:11,42.8359,9.5780,,,,,0.5,14.28,50,0.113851,0.013915,,01119999717009,1,31,12.1
61852,2012/03/22 23:00:11,42.8359,9.5780,,,,,0.5,14.28,50,0,0,,01119999717009,1,31,12.1
61852,2012/03/22 23:30:11,42.8379,9.5783,,,,,0.5,14.28,50,0.12355,0.01359,,01119999717009,1,31,12.1
61852,2012/03/23 00:00:33,42.8399,9.5788,,,,,0.5,14.28,50,0.122058,0.022375,,01119999717009,1,31,12.1
61852,2012/03/23 00:30:11,42.8418,9.5792,,,,,0.5,14.28,50,0.118825,0.018343,,01119999717009,1,31,12.2
61852,2012/03/23 01:00:34,42.8438,9.5799,,,,,0.5,14.28,50,0.121991,0.031306,,01119999717009,1,31,12.2
61852,2012/03/23 01:30:20,42.8458,9.5806,,,,,0.5,14.28,50,0.124518,0.031954,,01119999717009,1,31,12.1
61852,2012/03/23 02:00:18,42.8496,9.5819,,,,,0.5,14.28,50,0.235006,0.058944,,01119999717009,1,36,12.1
61852,2012/03/23 02:30:18,42.8512,9.5827,,,,,0.5,14.28,50,0.09884,0.036231,,01119999717009,3,38,12.1
61852,2012/03/23 03:00:34,42.8529,9.5834,,,,,0.5,14.28,50,0.104092,0.031422,,01119999717009,3,39,12.1
61852,2012/03/23 03:30:19,42.8545,9.5841,,,,,0.5,14.28,50,0.099671,0.031967,,01119999717009,4,31,12.1
61852,2012/03/23 04:00:11,42.8561,9.5848,,,,,0.5,14.28,50,0.099281,0.031841,,01119999717009,4,28,12.1
61852,2012/03/23 04:30:11,42.8575,9.5855,,,,,0.5,14.2,50,0.086485,0.031699,,01119999717009,3,28,12.1
61852,2012/03/23 05:00:35,42.8590,9.5862,,,,,0.5,14.28,50,0.091443,0.031281,,01119999717009,5,26,12.1
61852,2012/03/23 05:30:34,42.8605,9.5869,,,,,0.5,14.2,50,0.092714,0.031715,,01119999717009,5,30,12.1
61852,2012/03/23 06:00:23,42.8618,9.5875,,,,,0.5,14.28,50,0.080801,0.027336,,01119999717009,1,31,12.1
61852,2012/03/23 06:30:23,42.8630,9.5879,,,,,0.5,14.28,50,0.07413,0.018112,,01119999717009,1,30,12.1
61852,2012/03/23 07:00:35,42.8641,9.5880,,,,,0.5,14.28,50,0.067502,0.004498,,01119999717009,3,30,12.1
61852,2012/03/23 07:30:11,42.8653,9.5882,,,,,0.5,14.28,50,0.075132,0.009178,,01119999717009,3,26,12.1
61852,2012/03/23 08:00:11,42.8653,9.5882,,,,,0.5,14.28,50,0,0,,01119999717009,1,26,12.1
61852,2012/03/23 08:30:11,42.8666,9.5884,,,,,0.5,14.28,50,0.080307,0.009056,,01119999717009,1,25,12.1
61852,2012/03/23 09:01:06,42.8693,9.5882,,,,,0.5,14.28,50,0.161847,-0.008787,,01119999717009,1,36,12.1
61852,2012/03/23 09:30:11,42.8707,9.5878,,,,,0.5,14.28,50,0.126639,-0.013583,,01119999717009,1,33,12.1
61852,2012/03/23 10:00:12,42.8722,9.5874,,,,,0.5,14.28,50,0.092611,-0.018099,,01119999717009,1,31,12.1
61852,2012/03/23 10:30:24,42.8739,9.5869,,,,,0.5,14.28,50,0.104322,-0.022486,,01119999717009,1,33,12.1
61852,2012/03/23 11:00:36,42.8757,9.5862,,,,,0.5,14.28,50,0.110459,-0.03148,,01119999717009,3,33,12.1
61852,2012/03/23 11:30:36,42.8757,9.5862,,,,,0.5,14.28,50,0,0,,01119999717009,1,33,12.1
61852,2012/03/23 12:00:11,42.8796,9.5848,,,,,0.5,14.2,50,0.117656,-0.031765,,01119999717009,1,31,9.7
61852,2012/03/23 12:30:24,42.8819,9.5841,,,,,0.5,14.28,50,0.141064,-0.03146,,01119999717009,1,36,12.1
61852,2012/03/23 13:00:24,42.8841,9.5833,,,,,0.5,14.36,50,0.135905,-0.036212,,01119999717009,4,36,12.1
61852,2012/03/23 13:30:34,42.8862,9.5826,,,,,0.5,14.36,50,0.129011,-0.03151,,01119999717009,3,41,12.1
61852,2012/03/23 14:00:12,42.8883,9.5817,,,,,0.5,14.28,50,0.131333,-0.04124,,01119999717009,3,42,12.1
61852,2012/03/23 14:30:18,42.8906,9.5810,,,,,0.5,14.36,50,0.14161,-0.031577,,01119999717009,3,33,12.1
61852,2012/03/23 15:00:12,42.8929,9.5803,,,,,0.5,14.28,50,0.142558,-0.031787,,01119999717009,3,30,12.1
61852,2012/03/23 15:30:18,42.8951,9.5796,,,,,0.5,14.28,50,0.135453,-0.031575,,01119999717009,1,31,12.1
61852,2012/03/23 16:00:17,42.8972,9.5791,,,,,0.5,14.36,50,0.1298,-0.02264,,01119999717009,1,33,12.1
61852,2012/03/23 16:30:17,42.8996,9.5787,,,,,0.5,14.28,50,0.14826,-0.018102,,01119999717009,3,38,12.1
61852,2012/03/23 17:00:24,42.9015,9.5789,,,,,0.5,14.28,50,0.116918,0.009015,,01119999717009,3,41,12.1
61852,2012/03/23 17:30:34,42.9034,9.5787,,,,,0.5,14.28,50,0.116724,-0.009,,01119999717009,1,31,12.1
61852,2012/03/23 18:00:12,42.9052,9.5788,,,,,0.5,14.28,50,0.112571,0.004581,,01119999717009,1,28,12.1
61852,2012/03/23 18:30:19,42.9070,9.5786,,,,,0.5,14.28,50,0.110764,-0.009015,,01119999717009,1,28,12.1
61852,2012/03/23 19:00:16,42.9084,9.5790,,,,,0.5,14.2,50,0.086629,0.018129,,01119999717009,1,28,12.2
61852,2012/03/23 19:30:12,42.9098,9.5789,,,,,0.5,14.2,50,0.086678,-0.004535,,01119999717009,3,28,12.2
61852,2012/03/23 20:00:35,42.9114,9.5789,,,,,0.5,14.2,50,0.097593,0,,01119999717009,3,30,12.1
61852,2012/03/23 20:30:13,42.9129,9.5786,,,,,0.5,14.2,50,0.093809,-0.013741,,01119999717009,3,28,12.1
61852,2012/03/23 21:00:18,42.9144,9.5783,,,,,0.5,14.2,50,0.092406,-0.013535,,01119999717009,3,28,12.1
61852,2012/03/23 21:30:12,42.9161,9.5780,,,,,0.5,14.2,50,0.105369,-0.013618,,01119999717009,1,31,12.1
61852,2012/03/23 22:00:35,42.9179,9.5777,,,,,0.5,14.28,50,0.109792,-0.013401,,01119999717009,1,31,12.1
61852,2012/03/23 22:30:13,42.9197,9.5771,,,,,0.5,14.2,50,0.112571,-0.027479,,01119999717009,1,26,12.1
61852,2012/03/23 23:00:13,42.9197,9.5771,,,,,0.5,14.2,50,0,0,,01119999717009,1,26,12.1
61852,2012/03/23 23:30:13,42.9217,9.5764,,,,,0.5,14.2,50,0.12355,-0.031666,,01119999717009,1,25,12.1
61852,2012/03/23 23:31:05,42.9238,9.5757,,,,,0.5,14.2,50,4.49056,-1.09611,,01449999717009,1,31,12.1
61852,2012/03/24 00:00:11,42.9259,9.5749,,,,,0.5,14.2,50,0.13374,-0.037307,,01119999717009,1,31,12.2
61852,2012/03/24 00:01:05,42.9238,9.5757,,,,,0.5,14.2,50,-4.32425,1.20625,,01449999717009,1,31,12.1
61852,2012/03/24 00:30:12,42.9281,9.5744,,,,,0.5,14.2,50,0.273691,-0.060588,,01119999717009,1,25,10.6
61852,2012/03/24 01:00:12,42.9302,9.5737,,,,,0.5,14.2,50,0.129727,-0.031662,,01119999717009,1,23,12.1
61852,2012/03/24 01:30:34,42.9323,9.5730,,,,,0.5,14.2,50,0.128161,-0.031279,,01119999717009,1,22,12.1
61852,2012/03/24 02:00:12,42.9342,9.5723,,,,,0.5,14.2,50,0.118825,-0.032052,,01119999717009,1,20,12.1
61852,2012/03/24 02:30:12,42.9361,9.5717,,,,,0.5,14.2,50,0.117372,-0.027136,,01119999717009,1,22,12.1
61852,2012/03/24 03:00:11,42.9381,9.5711,,,,,0.5,14.2,50,0.123619,-0.02715,,01119999717009,5,22,12.1
61852,2012/03/24 03:30:11,42.9381,9.5711,,,,,0.5,14.2,50,0,0,,01119999717009,1,22,12.1
61852,2012/03/24 04:00:11,42.9401,9.5706,,,,,0.5,14.2,50,0.12355,-0.022612,,01119999717009,1,20,12.1
61852,2012/03/24 04:30:34,42.9436,9.5701,,,,,0.5,14.2,50,0.213484,-0.022326,,01119999717009,1,22,12.1
61852,2012/03/24 05:00:12,42.9453,9.5700,,,,,0.5,14.2,50,0.106317,-0.004578,,01119999717009,1,22,12.1
61852,2012/03/24 05:30:11,42.9471,9.5700,,,,,0.5,14.2,50,0.111257,0,,01119999717009,3,19,12.1
61852,2012/03/24 06:00:24,42.9487,9.5697,,,,,0.5,14.2,50,0.098131,-0.013468,,01119999717009,3,17,12.1
61852,2012/03/24 06:30:11,42.9507,9.5706,,,,,0.5,14.2,50,0.124449,0.040991,,01119999717009,1,19,12.1
61852,2012/03/24 07:00:12,42.9526,9.5709,,,,,0.5,14.2,50,0.117307,0.013557,,01119999717009,1,20,12.1
61852,2012/03/24 07:30:34,42.9543,9.5715,,,,,0.5,14.2,50,0.103749,0.026801,,01119999717009,5,20,12.1
61852,2012/03/24 08:00:11,42.9559,9.5723,,,,,0.5,14.28,50,0.100119,0.036638,,01119999717009,5,20,12.1
61852,2012/03/24 08:30:11,42.9574,9.5730,,,,,0.5,14.28,50,0.092662,0.031648,,01119999717009,3,22,12.1
61852,2012/03/24 09:00:12,42.9588,9.5736,,,,,0.5,14.28,50,0.086437,0.027111,,01119999717009,3,22,12.1
61852,2012/03/24 09:30:11,42.9603,9.5740,,,,,0.5,14.36,50,0.092714,0.018094,,01119999717009,1,23,12.1
61852,2012/03/24 10:00:19,42.9617,9.5745,,,,,0.5,14.36,50,0.086102,0.022504,,01119999717009,1,25,12.1
61852,2012/03/24 10:30:18,42.9633,9.5754,,,,,0.5,14.28,50,0.098895,0.040709,,01119999717009,1,23,12.1
61852,2012/03/24 11:00:52,42.9651,9.5759,,,,,0.5,14.36,50,0.109134,0.022184,,01119999717009,1,22,12.1
61852,2012/03/24 11:30:18,42.9669,9.5765,,,,,0.5,14.44,50,0.113336,0.027645,,01119999717009,1,25,12.1
61852,2012/03/24 12:00:34,42.9688,9.5770,,,,,0.5,14.44,50,0.116338,0.022402,,01119999717009,1,26,12.1
61852,2012/03/24 12:30:34,42.9708,9.5774,,,,,0.5,14.52,50,0.12355,0.018081,,01119999717009,4,26,12.1
61852,2012/03/24 13:00:12,42.9729,9.5776,,,,,0.5,14.6,50,0.131333,0.009152,,01119999717009,4,26,12.1
61852,2012/03/24 13:30:11,42.9751,9.5777,,,,,0.5,14.76,50,0.13598,0.004522,,01119999717009,5,22,12.1
61852,2012/03/24 14:00:11,42.9772,9.5776,,,,,0.5,14.84,50,0.129727,-0.00452,,01119999717009,5,20,12.1
61852,2012/03/24 14:30:12,42.9794,9.5775,,,,,0.5,14.92,50,0.135829,-0.004517,,01119999717009,4,23,12.1
61852,2012/03/24 15:00:11,42.9816,9.5777,,,,,0.5,15,50,0.13598,0.009044,,01119999717009,4,25,12.1
61852,2012/03/24 15:30:35,42.9838,9.5779,,,,,0.5,15,50,0.134117,0.008919,,01119999717009,3,25,12.1
61852,2012/03/24 16:00:12,42.9860,9.5783,,,,,0.5,15,50,0.137664,0.01831,,01119999717009,3,23,12.1
61852,2012/03/24 16:30:11,42.9860,9.5783,,,,,0.5,15,50,0,0,,01119999717009,4,23,12.1
61852,2012/03/24 17:00:12,42.9882,9.5789,,,,,0.5,15.08,50,0.135829,0.027098,,01119999717009,4,22,12.1
61852,2012/03/24 17:30:11,42.9922,9.5807,,,,,0.5,15,50,0.247237,0.081381,,01119999717009,1,22,12.1
61852,2012/03/24 18:00:10,42.9943,9.5818,,,,,0.5,15,50,0.1298,0.04973,,01119999717009,1,22,12.1
61852,2012/03/24 18:30:10,42.9943,9.5818,,,,,0.5,15,50,0,0,,01119999717009,1,22,12.1
61852,2012/03/24 19:00:18,42.9981,9.5844,,,,,0.5,15,50,0.233706,0.116954,,01119999717009,1,20,12.1
61852,2012/03/24 19:30:54,43.0004,9.5844,,,,,0.5,14.84,50,0.139296,0,,01119999717009,1,19,12.1
61852,2012/03/24 20:00:11,43.0024,9.5852,,,,,0.5,14.84,50,0.126574,0.037027,,01119999717009,1,17,12.1
61852,2012/03/24 20:30:11,43.0047,9.5862,,,,,0.5,14.84,50,0.142082,0.045177,,01119999717009,1,19,12.1
61852,2012/03/24 21:00:12,43.0071,9.5871,,,,,0.5,14.84,50,0.148178,0.040635,,01119999717009,1,19,12.1
61852,2012/03/24 21:30:11,43.0097,9.5882,,,,,0.5,14.84,50,0.160704,0.049718,,01119999717009,1,17,12.1
61852,2012/03/24 22:00:11,43.0123,9.5892,,,,,0.5,14.84,50,0.160615,0.045171,,01119999717009,1,17,12.1
61852,2012/03/24 22:30:11,43.0151,9.5902,,,,,0.5,14.84,50,0.17297,0.045169,,01119999717009,1,15,12.1
61852,2012/03/24 23:00:11,43.0151,9.5902,,,,,0.5,14.84,50,0,0,,01119999717009,1,15,12.1
61852,2012/03/24 23:30:12,43.0181,9.5912,,,,,0.5,14.84,50,0.185222,0.045142,,01119999717009,1,14,12.1
61852,2012/03/25 00:00:00,43.0220,9.5920,1.2,0,0,-1.5,,14.86,50,0.18,0.049,313,01111111911111,,,
61852,2012/03/25 00:00:35,43.0210,9.5919,,,,,0.5,14.84,50,0.133914,0.030387,,01449999717009,1,17,12.1
61852,2012/03/25 00:30:11,43.0241,9.5927,,,,,0.5,14.84,50,0.19409,0.036618,,01119999717009,1,17,12.1
61852,2012/03/25 01:00:11,43.0272,9.5935,,,,,0.5,14.76,50,0.191502,0.036128,,01119999717009,3,17,12.1
61852,2012/03/25 01:00:34,43.0336,9.5954,,,,,0.5,14.76,50,0.189086,0.044586,,01449999717009,4,17,12.1
61852,2012/03/25 01:30:11,43.0305,9.5944,,,,,0.5,14.76,50,0.203857,0.040642,,01119999717009,4,17,12.1
61852,2012/03/25 01:30:12,43.0393,9.5985,,,,,0.5,14.76,50,0.356474,0.141705,,01449999717009,3,15,12.1
61852,2012/03/25 02:30:12,43.0393,9.5985,,,,,0.5,14.76,50,0.356474,0.141705,,01119999717009,5,15,12.1
61852,2012/03/25 03:00:00,43.0420,9.6000,1.3,0,0,-1.7,,14.79,50,0.19,0.064,313,01111111911111,,,
61852,2012/03/25 03:00:12,43.0393,9.5985,,,,,0.5,14.76,50,0,0,,01449999717009,1,15,12.1
61852,2012/03/25 03:30:11,43.0417,9.5995,,,,,0.5,14.68,50,0.148342,0.045175,,01119999717009,3,15,12.1
61852,2012/03/25 04:00:11,43.0440,9.6012,,,,,0.5,14.68,50,0.142082,0.076751,,01119999717009,3,17,12.1
61852,2012/03/25 04:01:04,43.0467,9.6018,,,,,0.5,14.6,50,5.66465,0.919956,,01449999717009,3,17,12.1