PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62022,66559,2006/07/01 09:04:15,48.3596,-4.5569,22.92,,,00111199,11,0,12.7
62022,66559,2006/07/01 10:00:09,48.3595,-4.5568,25,0.002203,-0.003315,00111100,5,0,12.7
62022,66559,2006/07/01 11:00:11,48.3596,-4.5568,26.04,0,0.003087,00111100,9,0,12.8
62022,66559,2006/07/01 12:00:58,48.3595,-4.5569,28.52,-0.002026,-0.003049,00111100,5,0,12.8
62022,66559,2006/07/01 13:00:05,48.3601,-4.5571,35.88,-0.004166,0.018809,00111400,1,0,12.8
62022,66559,2006/07/01 14:00:40,48.3595,-4.5571,35.88,0,-0.018354,00111400,3,0,12.8
62022,66559,2006/07/01 15:00:10,48.3589,-4.5571,32.76,0,-0.018688,00111400,5,0,12.8
62022,66559,2006/07/01 16:00:36,48.3596,-4.5568,31.72,0.006113,0.021466,00111400,1,0,12.8
62022,66559,2006/07/01 17:00:35,48.3596,-4.5568,30.52,0,0,00111400,1,0,12.8
62022,66559,2006/07/01 18:00:40,48.3596,-4.5568,29.4,0,0,00111100,1,0,12.8
62022,66559,2006/07/01 20:00:40,48.3598,-4.5569,23.64,-0.001026,0.003089,00111100,1,0,12.8
62022,66559,2006/07/01 21:00:10,48.3597,-4.5567,22.36,0.004139,-0.003115,00111100,1,0,12.8
62022,66559,2006/07/02 00:00:10,48.3595,-4.5568,20.92,-0.000684,-0.002059,00111100,1,0,12.8
62022,66559,2006/07/02 01:00:36,48.3597,-4.5568,20.68,0,0.006133,00111100,1,0,12.8
62022,66559,2006/07/02 02:00:12,48.3593,-4.5572,19.72,-0.008264,-0.012438,00111100,1,0,12.8
62022,66559,2006/07/02 03:00:36,48.3594,-4.5571,19.32,0.002039,0.003068,00111100,5,0,12.8
62022,66559,2006/07/02 04:00:50,48.3594,-4.5569,18.76,0.004089,0,00111100,3,0,12.8
62022,66559,2006/07/02 05:00:30,48.3595,-4.5569,18.68,0,0.003106,00111100,3,0,12.8
62022,66559,2006/07/02 06:00:40,48.3595,-4.5568,19.88,0.002047,0,00111100,1,0,12.7
62022,66559,2006/07/02 07:00:16,48.3598,-4.5569,23.16,-0.002066,0.009328,00111100,4,0,12.7
62022,66559,2006/07/02 08:00:40,48.3596,-4.5568,24.68,0.002039,-0.006137,00111100,5,0,12.7
62022,66559,2006/07/02 09:00:31,48.3596,-4.5568,25.64,0,0,00111100,4,0,12.7
62022,66559,2006/07/02 10:00:11,48.3596,-4.5567,27.64,0.002064,0,00111100,4,0,12.7
62022,66559,2006/07/02 11:00:20,48.3594,-4.5566,29.4,0.002047,-0.006162,00111100,1,0,12.7
62022,66559,2006/07/02 12:00:40,48.3596,-4.5568,29.96,-0.004082,0.006143,00111100,3,0,12.7
62022,66559,2006/07/02 13:00:16,48.3595,-4.5568,35.88,0,-0.003109,00111400,1,0,12.7
62022,66559,2006/07/02 14:01:13,48.3596,-4.5569,35.88,-0.00202,0.003041,00111400,4,0,12.7
62022,66559,2006/07/02 15:00:16,48.3588,-4.5564,35.88,0.010427,-0.025108,00111400,3,0,12.7
62022,66559,2006/07/02 16:00:36,48.3594,-4.5568,34.28,-0.008164,0.01843,00111400,5,0,12.7
62022,66559,2006/07/02 17:01:03,48.3597,-4.5568,29.08,0,0.009197,00111100,1,0,12.7
62022,66559,2006/07/02 20:00:38,48.3595,-4.5570,24.04,-0.001371,-0.002064,00111100,3,0,12.7
62022,66559,2006/07/02 21:02:40,48.3599,-4.5568,23.16,0.00397,0.01195,00111100,1,0,12.7
62022,66559,2006/07/02 22:00:40,48.3597,-4.5566,23.16,0.004246,-0.006391,00111100,1,0,12.7
62022,66559,2006/07/02 23:01:04,48.3597,-4.5566,22.52,0,0,00111100,1,0,12.7
62022,66559,2006/07/03 00:02:04,48.3596,-4.5569,21.16,-0.006056,-0.003038,00111100,1,0,12.7
62022,66559,2006/07/03 01:00:30,48.3596,-4.5568,20.36,0.002107,0,00111100,3,0,12.7
62022,66559,2006/07/03 02:00:15,48.3597,-4.5572,19.64,-0.008244,0.003102,00111100,3,0,12.7
62022,66559,2006/07/03 03:00:36,48.3595,-4.5571,19.72,0.00204,-0.006142,00111100,1,0,12.7
62022,66559,2006/07/03 04:00:36,48.3592,-4.5567,19.32,0.008209,-0.009266,00111100,5,0,12.7
62022,66559,2006/07/03 05:00:00,48.3580,-4.5480,17.96,0.18036,-0.037439,00111100,4,0,12.7
62022,66559,2006/07/03 06:00:40,48.3598,-4.5569,18.04,-0.180653,0.054987,00111100,1,0,12.7
62022,66559,2006/07/03 07:00:16,48.3595,-4.5569,18.36,0,-0.009328,00111100,1,0,12.7
62022,66559,2006/07/03 08:00:40,48.3596,-4.5568,18.6,0.002039,0.003068,00111100,1,0,12.7
62022,66559,2006/07/03 09:00:08,48.3594,-4.5570,18.84,-0.004141,-0.006233,00111100,4,0,12.7
62022,66559,2006/07/03 10:00:10,48.3597,-4.5569,20.68,0.002051,0.009261,00111100,5,0,12.7
62022,66559,2006/07/03 11:00:40,48.3596,-4.5569,25.24,0,-0.003063,00111100,4,0,12.7
62022,66559,2006/07/03 12:00:16,48.3594,-4.5573,28.28,-0.008264,-0.006219,00111100,3,0,12.7
62022,66559,2006/07/03 13:00:40,48.3599,-4.5570,33.56,0.006116,0.015341,00111400,1,0,12.7
62022,66559,2006/07/03 14:00:16,48.3595,-4.5570,35.88,0,-0.012438,00111400,3,0,12.7
62022,66559,2006/07/03 15:00:16,48.3598,-4.5573,32.04,-0.006157,0.009266,00111400,1,0,12.7
62022,66559,2006/07/03 16:01:04,48.3593,-4.5570,28.6,0.006076,-0.015241,00111100,4,0,12.7
62022,66559,2006/07/03 17:00:00,48.3610,-4.5564,27.08,0.012328,0.053459,00111100,3,0,12.7
62022,66559,2006/07/03 18:00:36,48.3598,-4.5568,25.96,-0.007925,-0.036698,00111100,3,0,12.7
62022,66559,2006/07/03 19:00:40,48.3596,-4.5569,25,-0.00205,-0.006171,00111100,1,0,12.7
62022,66559,2006/07/03 20:00:37,48.3593,-4.5569,23.32,0,-0.009274,00111100,1,0,12.7
62022,66559,2006/07/03 21:00:40,48.3595,-4.5569,21.88,0,0.006172,00111100,1,0,12.7
62022,66559,2006/07/03 22:00:00,48.3603,-4.5650,20.36,-0.167898,0.023426,00111100,1,0,12.7
62022,66559,2006/07/03 23:00:40,48.3595,-4.5568,19.64,0.166238,-0.022911,00111100,1,0,12.7
62022,66559,2006/07/04 00:00:11,48.3596,-4.5565,19,0.006207,0.003114,00111100,1,0,12.7
62022,66559,2006/07/04 01:00:40,48.3595,-4.5569,19.48,-0.008144,-0.003064,00111100,1,0,12.7
62022,66559,2006/07/04 02:00:10,48.3595,-4.5568,19.56,0.00207,0,00111100,3,0,12.7
62022,66559,2006/07/04 03:00:16,48.3595,-4.5567,19.48,0.002049,0,00111100,3,0,12.7
62022,66559,2006/07/04 04:00:39,48.3596,-4.5569,19.4,-0.004079,0.003069,00111100,4,0,12.7
62022,66559,2006/07/04 05:01:35,48.3596,-4.5568,19.32,0.002021,0,00111100,1,0,12.7
62022,66559,2006/07/04 07:00:16,48.3597,-4.5569,20.36,-0.001038,0.001562,00111100,1,0,12.7
