PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),QC
61858C,2010/09/20 06:00:00,42.5840,3.7050,15,19.66,-0.144,0.046,0,1.3,211,-0.01,-3.5,,01111111111119
61858C,2010/09/20 09:00:00,42.5790,3.6860,15,19.66,-0.144,0.046,0.01,1.3,211,-0.01,-2.3,,01111111111119
61858C,2010/09/20 12:00:00,42.5930,3.6670,15,19.77,-0.083,0.165,0.01,1,211,-0.02,-1.3,,01111111111119
61858C,2010/09/20 15:00:00,42.6110,3.6640,15,19.84,0.045,0.149,0.01,1.1,211,-0.01,-2.9,,01111111111119
61858C,2010/09/20 18:00:00,42.6220,3.6790,15,19.78,0.098,0.072,0.02,3.4,211,-0.01,-1.6,,01111111111119
61858C,2010/09/20 21:00:00,42.6250,3.6900,15,19.69,0.015,0.005,0.02,3.5,211,-0.02,-3.9,,01111111111119
61858C,2010/09/21 00:00:00,42.6230,3.6830,15,19.64,-0.098,0.031,0.02,1,211,-0.03,-4.7,,01111111111119
61858C,2010/09/21 03:00:00,42.6310,3.6640,15,19.61,-0.11,0.159,0.02,3.7,211,-0.02,-3,,01111111111119
61858C,2010/09/21 06:00:00,42.6540,3.6540,15,19.6,0.004,0.221,0.01,2.4,211,-0.03,-3.8,,01111111111119
61858C,2010/09/21 09:00:00,42.6740,3.6650,15,19.6,0.113,0.144,0.01,1,211,-0.05,-5.9,,01111111111119
61858C,2010/09/21 12:00:00,42.6820,3.6840,15,19.6,0.087,0.026,0.01,1.9,211,-0.06,-5.9,,01111111111119
61858C,2010/09/21 15:00:00,42.6790,3.6880,15,19.6,-0.004,-0.026,0,0,211,-0.02,-2.1,,01111111111119
61858C,2010/09/21 18:00:00,42.6770,3.6830,15,19.6,-0.061,0.031,0,-0.8,211,0,-2.5,,01111111111119
61858C,2010/09/21 21:00:00,42.6850,3.6720,15,19.56,-0.068,0.118,0,-1.4,211,0,0.5,,01111111111119
61858C,2010/09/22 00:00:00,42.7000,3.6650,15,19.33,0.011,0.17,-0.01,-1.8,211,0,1.1,,01111111111119
61858C,2010/09/22 03:00:00,42.7180,3.6750,15,19.14,0.113,0.144,-0.01,-2.6,211,0,0.5,,01111111111119
61858C,2010/09/22 06:00:00,42.7280,3.6950,15,19.08,0.125,0.051,-0.01,-1.8,211,0,-0.7,,01111111111119
61858C,2010/09/22 09:00:00,42.7280,3.7080,15,19.15,0.034,0.005,0,-0.3,211,0,1.6,,01111111111119
61858C,2010/09/22 12:00:00,42.7290,3.7040,15,19.66,-0.053,0.087,0,-2,211,0,0.1,,01111111111119
61858C,2010/09/22 15:00:00,42.7450,3.6940,15,20.54,-0.03,0.206,0.01,1.7,211,0,-1.4,,01111111111119
61858C,2010/09/22 18:00:00,42.7690,3.6960,15,20.63,0.057,0.226,0.02,3.7,211,0,-0.7,,01111111111119
61858C,2010/09/22 21:00:00,42.7890,3.7090,15,20.09,0.072,0.19,0.02,4.1,211,0,-0.4,,01111111111119
61858C,2010/09/23 00:00:00,42.8060,3.7150,15,19.75,-0.004,0.144,0.02,3.3,211,-0.01,-0.8,,01111111111119
61858C,2010/09/23 03:00:00,42.8170,3.7080,15,19.64,-0.079,0.113,0.02,2.8,211,-0.02,-3.4,,01111111111119
61858C,2010/09/23 06:00:00,42.8280,3.6940,15,19.6,-0.117,0.129,0.02,3.1,211,-0.02,-4,,01111111111119
61858C,2010/09/23 09:00:00,42.8420,3.6770,15,19.6,-0.109,0.17,0.02,3.7,211,-0.02,-3.2,,01111111111119
61858C,2010/09/23 12:00:00,42.8610,3.6650,15,19.58,-0.057,0.17,0.03,2.6,211,-0.02,-4.5,,01111111111119
61858C,2010/09/23 15:00:00,42.8750,3.6620,15,19.52,-0.026,0.118,0.05,5.2,211,-0.03,-3.2,,01111111111119
61858C,2010/09/23 18:00:00,42.8840,3.6580,15,19.49,-0.049,0.093,0.05,4.5,211,-0.03,-3,,01111111111119
61858C,2010/09/23 21:00:00,42.8930,3.6490,15,19.46,-0.083,0.077,0.03,3.3,211,-0.02,-3.9,,01111111111119
61858C,2010/09/24 00:00:00,42.8990,3.6360,15,19.42,-0.109,0.082,0.03,2.9,211,-0.03,-6.3,,01111111111119
61858C,2010/09/24 03:00:00,42.9090,3.6200,15,19.42,-0.083,0.118,0.02,3.1,211,-0.02,-2.2,,01111111111119
61858C,2010/09/24 06:00:00,42.9220,3.6140,15,19.4,-0.015,0.098,0,-7.7,211,-0.01,-4,,01111111111119
61858C,2010/09/24 09:00:00,42.9280,3.6160,15,19.43,0.023,0.041,0,0.2,211,0,1.6,,01111111111119
61858C,2010/09/24 12:00:00,42.9300,3.6200,15,19.51,0.019,0.005,-0.05,-3.9,211,0.06,3.6,,01111111111119
61858C,2010/09/24 15:00:00,42.9290,3.6210,15,19.59,-0.015,-0.041,-0.12,-5.3,211,0.18,9,,01111111111119
61858C,2010/09/24 18:00:00,42.9220,3.6160,15,19.6,-0.049,-0.057,-0.2,-7.4,211,0.26,9.5,,01111111111119
61858C,2010/09/24 21:00:00,42.9180,3.6080,15,19.57,-0.041,-0.026,-0.25,-8.4,211,0.28,9.1,,01111111111119
61858C,2010/09/25 00:00:00,42.9170,3.6050,15,19.46,0,-0.01,-0.22,-7.8,211,0.28,8.8,,01111111111119
61858C,2010/09/25 03:00:00,42.9160,3.6080,15,19.32,0.045,-0.031,-0.2,-6.9,211,0.3,10.8,,01111111111119
61858C,2010/09/25 06:00:00,42.9110,3.6170,15,19.23,0.06,-0.057,-0.23,-7.8,211,0.35,9.6,,01111111111119
61858C,2010/09/25 09:00:00,42.9050,3.6240,15,19.19,0.03,-0.057,-0.25,-7.2,211,0.36,10.3,,01111111111119
61858C,2010/09/25 12:00:00,42.9000,3.6250,15,19.22,0.004,-0.036,-0.25,-9.3,211,0.35,8.8,,01111111111119
61858C,2010/09/25 15:00:00,42.8980,3.6250,15,19.23,0.008,-0.036,-0.32,-9.1,211,0.36,10.6,,01111111111119
61858C,2010/09/25 18:00:00,42.8930,3.6270,15,19.22,-0.026,-0.026,-0.33,-9.7,211,0.36,10,,01111111111119
61858C,2010/09/25 21:00:00,42.8930,3.6180,15,19.16,-0.075,0.015,-0.32,-9.7,211,0.29,8.8,,01111111111119
61858C,2010/09/26 00:00:00,42.8960,3.6070,15,18.98,-0.057,0.093,-0.34,-10.9,211,0.27,7.5,,01111111111119
61858C,2010/09/26 03:00:00,42.9110,3.6030,15,18.88,0.015,0.154,-0.36,-9.7,211,0.3,8.2,,01111111111119
61858C,2010/09/26 06:00:00,42.9260,3.6110,15,18.82,0.113,0.098,-0.35,-9.6,211,0.37,9.3,,01111111111119
61858C,2010/09/26 09:00:00,42.9300,3.6330,15,18.8,0.147,0.01,-0.33,-8.5,211,0.39,10.6,,01111111111119
61858C,2010/09/26 12:00:00,42.9280,3.6500,15,18.77,0.072,-0.046,-0.31,-9.2,211,0.35,8.5,,01111111111119
61858C,2010/09/26 15:00:00,42.9210,3.6520,15,18.65,-0.023,-0.036,-0.37,-10.7,211,0.32,9,,01111111111119
61858C,2010/09/26 18:00:00,42.9210,3.6440,15,18.5,-0.057,0.041,-0.37,-10.5,211,0.32,8.8,,01111111111119
61858C,2010/09/26 21:00:00,42.9290,3.6370,15,18.37,0.008,0.098,-0.3,-9.1,211,0.26,8.2,,01111111111119
61858C,2010/09/27 00:00:00,42.9400,3.6460,15,18.28,0.102,0.129,-0.24,-10.2,211,0.18,5.9,,01111111111119
61858C,2010/09/27 03:00:00,42.9540,3.6640,15,18.19,0.136,0.113,-0.19,-7.6,211,0.15,6.4,,01111111111119
61858C,2010/09/27 06:00:00,42.9620,3.6820,15,18.14,0.151,0.067,-0.13,-6.7,211,0.14,7.4,,01111111111119
61858C,2010/09/27 09:00:00,42.9670,3.7040,15,18.16,0.132,-0.01,-0.09,-5.3,211,0.11,6.5,,01111111111119
61858C,2010/09/27 12:00:00,42.9600,3.7170,15,18.19,0.045,-0.036,-0.04,-3.5,211,0.05,5.5,,01111111111119
61858C,2010/09/27 15:00:00,42.9600,3.7160,15,18.16,-0.023,0.077,-0.05,-4,211,0.05,4.5,,01111111111119
61858C,2010/09/27 18:00:00,42.9750,3.7110,15,18.11,0.038,0.154,-0.09,-6.9,211,0.07,5.1,,01111111111119
61858C,2010/09/27 21:00:00,42.9900,3.7260,15,18.05,0.135,0.093,-0.12,-6.9,211,0.09,5.4,,01111111111119
61858C,2010/09/28 00:00:00,42.9930,3.7470,15,18.02,0.132,0.01,-0.09,-7.2,211,0.06,2.7,,01111111111119
61858C,2010/09/28 03:00:00,42.9920,3.7610,15,18,0.075,-0.026,-0.08,-5.8,211,0.05,3.6,,01111111111119
61858C,2010/09/28 06:00:00,42.9880,3.7670,15,18,0,-0.005,-0.09,-5.8,211,0.07,3.7,,01111111111119
61858C,2010/09/28 09:00:00,42.9910,3.7610,15,18.01,-0.015,0.072,-0.07,-6,211,0.06,4.4,,01111111111119
61858C,2010/09/28 12:00:00,43.0020,3.7630,15,18.03,0.06,0.093,-0.03,-3.9,211,0.03,3.5,,01111111111119
61858C,2010/09/28 15:00:00,43.0090,3.7770,15,18.02,0.079,0.036,-0.03,-2,211,0.05,4.5,,01111111111119
61858C,2010/09/28 18:00:00,43.0090,3.7840,15,18,0.049,0.01,-0.08,-4.9,211,0.11,7,,01111111111119
61858C,2010/09/28 21:00:00,43.0110,3.7900,15,18,0.045,0,-0.09,-5.9,211,0.1,5,,01111111111119
61858C,2010/09/29 00:00:00,43.0090,3.7960,15,17.98,0.026,-0.01,-0.08,-6.7,211,0.06,3.9,,01111111111119
61858C,2010/09/29 03:00:00,43.0090,3.7970,15,17.94,-0.004,0,-0.06,-5.4,211,0.05,4.5,,01111111111119
61858C,2010/09/29 06:00:00,43.0090,3.7950,15,17.93,-0.011,0.051,-0.04,-4.8,211,0.04,2.6,,01111111111119
61858C,2010/09/29 09:00:00,43.0190,3.7940,15,18.09,0.056,0.108,-0.02,-3.4,211,0.02,2.4,,01111111111119
61858C,2010/09/29 12:00:00,43.0300,3.8100,15,18.43,0.086,0.036,0,-1.4,211,0.01,2.6,,01111111111119
61858C,2010/09/29 15:00:00,43.0260,3.8170,15,18.45,-0.008,-0.026,0,0.4,211,0.01,3.4,,01111111111119
61858C,2010/09/29 18:00:00,43.0250,3.8080,15,18.22,-0.056,0.015,0.01,1.9,211,0.01,1.6,,01111111111119
61858C,2010/09/29 21:00:00,43.0290,3.8020,15,18.07,-0.023,0.051,0.01,2.9,211,0.02,3.4,,01111111111119
61858C,2010/09/30 00:00:00,43.0350,3.8020,15,17.97,0.004,0.067,-0.01,-0.9,211,0.02,2.2,,01111111111119
61858C,2010/09/30 03:00:00,43.0420,3.8030,15,17.97,0.026,0.036,-0.02,-3.8,211,0.02,2.7,,01111111111119
61858C,2010/09/30 06:00:00,43.0420,3.8090,15,17.96,0.03,-0.062,-0.03,-2.4,211,0.03,3.2,,01111111111119
61858C,2010/09/30 09:00:00,43.0300,3.8110,15,17.99,-0.03,-0.093,-0.02,-3.2,211,0.03,4.5,,01111111111119
61858C,2010/09/30 12:00:00,43.0240,3.8010,15,18.04,-0.086,-0.005,-0.01,-1,211,0.02,3.4,,01111111111119
61858C,2010/09/30 15:00:00,43.0290,3.7880,15,18.04,-0.038,0.041,-0.02,0.7,211,0.04,3,,01111111111119
61858C,2010/09/30 18:00:00,43.0320,3.7910,15,18.01,0.053,-0.005,-0.06,-3.9,211,0.09,7.1,,01111111111119
61858C,2010/09/30 21:00:00,43.0280,3.8020,15,17.97,0.071,-0.082,-0.06,-4.5,211,0.1,6.9,,01111111111119
61858C,2010/10/01 00:00:00,43.0160,3.8100,15,17.93,0,-0.123,-0.06,-4.8,211,0.08,6.1,,01111111111119
61858C,2010/10/01 03:00:00,43.0040,3.8020,15,17.9,-0.087,-0.057,-0.05,-4,211,0.05,5.1,,01111111111119
61858C,2010/10/01 06:00:00,43.0050,3.7870,15,17.9,-0.079,0.067,-0.03,-3.7,211,0.02,2.3,,01111111111119
61858C,2010/10/01 09:00:00,43.0170,3.7810,15,17.97,0.019,0.108,-0.01,-2.7,211,0,-1,,01111111111119
61858C,2010/10/01 12:00:00,43.0260,3.7920,15,18.06,0.094,0.036,0,-1.8,211,0,-2,,01111111111119
61858C,2010/10/01 15:00:00,43.0240,3.8060,15,18.09,0.049,-0.067,0,1,211,0,-1.8,,01111111111119
61858C,2010/10/01 18:00:00,43.0130,3.8050,15,18.04,-0.06,-0.087,0.01,1.9,211,0,-0.1,,01111111111119
61858C,2010/10/01 21:00:00,43.0070,3.7900,15,17.96,-0.143,0.015,0,2.1,211,0,0.4,,01111111111119
61858C,2010/10/02 00:00:00,43.0160,3.7670,15,17.92,-0.075,0.113,0,-0.6,211,0,0.3,,01111111111119
61858C,2010/10/02 03:00:00,43.0290,3.7700,15,17.9,0.064,0.093,0,-1.3,211,-0.01,-2.8,,01111111111119
61858C,2010/10/02 06:00:00,43.0340,3.7840,15,17.91,0.075,-0.021,0,-0.2,211,-0.02,-4.1,,01111111111119
61858C,2010/10/02 09:00:00,43.0250,3.7900,15,17.97,-0.034,-0.077,0.01,0.5,211,-0.03,-4.3,,01111111111119
61858C,2010/10/02 12:00:00,43.0190,3.7750,15,18.01,-0.135,0,0.02,1.1,211,-0.04,-5.4,,01111111111119
61858C,2010/10/02 15:00:00,43.0250,3.7540,15,18.01,-0.105,0.139,0.03,3.3,211,-0.05,-5,,01111111111119
61858C,2010/10/02 18:00:00,43.0460,3.7470,15,18,-0.008,0.195,0.06,4.2,211,-0.07,-6.7,,01111111111119
61858C,2010/10/02 21:00:00,43.0630,3.7520,15,17.98,0.019,0.103,0.09,7.2,211,-0.08,-5.1,,01111111111119
61858C,2010/10/03 00:00:00,43.0660,3.7520,15,17.95,-0.008,0.026,0.12,7.2,211,-0.12,-7,,01111111111119
61858C,2010/10/03 03:00:00,43.0680,3.7500,15,17.93,-0.056,0.046,0.15,6.7,211,-0.17,-8.5,,01111111111119
61858C,2010/10/03 05:30:00,43.0680,3.7550,,,,,,,,,,17.9,01119999999991
61858C,2010/10/03 06:00:00,43.0750,3.7370,15,17.95,-0.113,0.113,0.18,7,211,-0.22,-9.2,,01111111111119
61858C,2010/10/03 06:30:00,43.0710,3.7460,,,,,,,,,,17.9,01119999999991
61858C,2010/10/03 07:30:00,43.0750,3.7370,,,,,,,,,,17.9,01119999999991
61858C,2010/10/03 08:00:00,43.0770,3.7320,,,,,,,,,,18,01119999999991
61858C,2010/10/03 08:30:00,43.0800,3.7280,,,,,,,,,,18,01119999999991
61858C,2010/10/03 09:00:00,43.0900,3.7200,15,17.96,-0.06,0.175,0.19,8,211,-0.23,-9.6,,01111111111119
61858C,2010/10/03 09:30:00,43.0870,3.7220,,,,,,,,,,18,01119999999991
61858C,2010/10/03 10:00:00,43.0900,3.7200,,,,,,,,,,18,01119999999991
61858C,2010/10/03 12:00:00,43.1090,3.7210,15,17.94,0.045,0.118,0.21,7.3,211,-0.23,-10.3,,01111111111119
61858C,2010/10/03 13:00:00,43.1090,3.7210,,,,,,,,,,18,01119999999991
61858C,2010/10/03 13:30:00,43.1110,3.7230,,,,,,,,,,17.9,01119999999991
61858C,2010/10/03 15:00:00,43.1140,3.7290,,,,,,,,,,17.9,01119999999991
61858C,2010/10/03 15:00:00,43.1130,3.7320,15,17.89,0.015,-0.005,0.21,7.6,211,-0.26,-10.1,,01111111111119
61858C,2010/10/03 15:30:00,43.1140,3.7300,,,,,,,,,,17.9,01119999999991
61858C,2010/10/03 16:30:00,43.1130,3.7320,,,,,,,,,,17.9,01119999999991
61858C,2010/10/03 17:00:00,43.1120,3.7320,,,,,,,,,,17.9,01119999999991
61858C,2010/10/03 17:30:00,43.1110,3.7310,,,,,,,,,,17.9,01119999999991
61858C,2010/10/03 18:00:00,43.1080,3.7250,15,17.82,-0.109,-0.015,0.22,9,211,-0.23,-8.9,,01111111111119
61858C,2010/10/03 19:00:00,43.1080,3.7250,,,,,,,,,,17.8,01119999999991
61858C,2010/10/03 19:30:00,43.1080,3.7220,,,,,,,,,,17.8,01119999999991
61858C,2010/10/03 21:00:00,43.1100,3.7030,15,17.74,-0.173,0.041,0.18,8,211,-0.19,-8.6,,01111111111119
61858C,2010/10/03 23:30:00,43.1110,3.6940,,,,,,,,,,17.7,01119999999991
61858C,2010/10/04 00:00:00,43.1130,3.6860,,,,,,,,,,17.7,01119999999991
61858C,2010/10/04 00:00:00,43.1160,3.6790,15,17.66,-0.15,0.087,0.19,8.1,211,-0.18,-10,,01111111111119
61858C,2010/10/04 03:00:00,43.1230,3.6670,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 03:00:00,43.1270,3.6630,15,17.61,-0.094,0.093,0.22,9.3,211,-0.18,-8.4,,01111111111119
61858C,2010/10/04 03:30:00,43.1250,3.6650,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 04:00:00,43.1260,3.6630,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 05:30:00,43.1310,3.6590,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 06:00:00,43.1320,3.6570,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 06:00:00,43.1340,3.6540,15,17.61,-0.056,0.01,0.25,11.8,211,-0.12,-5.9,,01111111111119
61858C,2010/10/04 06:30:00,43.1330,3.6560,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 07:00:00,43.1340,3.6540,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 09:00:00,43.1320,3.6500,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 09:00:00,43.1290,3.6480,15,17.63,-0.06,-0.144,0.26,13.2,211,-0.02,-0.2,,01111111111119
61858C,2010/10/04 09:30:00,43.1300,3.6500,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 11:00:00,43.1240,3.6460,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 11:30:00,43.1220,3.6440,,,,,,,,,,17.7,01119999999991
61858C,2010/10/04 12:00:00,43.1060,3.6380,15,17.64,-0.083,-0.273,0.07,4,211,0.1,4.9,,01111111111119
61858C,2010/10/04 14:30:00,43.0970,3.6340,,,,,,,,,,17.7,01119999999991
61858C,2010/10/04 15:00:00,43.0920,3.6320,,,,,,,,,,17.7,01119999999991
61858C,2010/10/04 15:00:00,43.0760,3.6260,15,17.62,-0.083,-0.288,-0.14,-6.2,211,0.23,8.9,,01111111111119
61858C,2010/10/04 16:30:00,43.0760,3.6260,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 17:00:00,43.0710,3.6240,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 17:30:00,43.0660,3.6220,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 18:00:00,43.0500,3.6160,15,17.56,-0.094,-0.242,-0.16,-6.2,211,0.3,10.9,,01111111111119
61858C,2010/10/04 18:30:00,43.0550,3.6180,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 19:00:00,43.0500,3.6160,,,,,,,,,,17.6,01119999999991
61858C,2010/10/04 20:30:00,43.0360,3.6080,,,,,,,,,,17.5,01119999999991
61858C,2010/10/04 21:00:00,43.0330,3.6060,,,,,,,,,,17.5,01119999999991
61858C,2010/10/04 21:00:00,43.0290,3.6010,15,17.48,-0.102,-0.159,-0.14,-4.6,211,0.32,11.8,,01111111111119
61858C,2010/10/05 00:00:00,43.0190,3.5890,15,17.43,-0.004,-0.051,-0.08,-3.4,211,0.23,9.7,,01111111111119
61858C,2010/10/05 01:00:00,43.0190,3.5890,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 01:30:00,43.0190,3.5900,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 02:30:00,43.0180,3.5920,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 03:00:00,43.0190,3.5940,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 03:00:00,43.0190,3.6000,15,17.4,0.128,-0.051,-0.06,-3.8,211,0.14,8.5,,01111111111119
61858C,2010/10/05 03:30:00,43.0190,3.5960,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 04:00:00,43.0190,3.5990,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 04:30:00,43.0190,3.6030,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 05:00:00,43.0180,3.6070,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 05:30:00,43.0170,3.6120,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 06:00:00,43.0150,3.6160,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 06:00:00,43.0090,3.6230,15,17.43,0.128,-0.159,-0.05,-3.5,211,0.1,6.6,,01111111111119
61858C,2010/10/05 06:30:00,43.0120,3.6200,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 09:00:00,42.9960,3.6340,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 09:00:00,42.9880,3.6340,15,17.61,0,-0.17,-0.03,-3.1,211,0.06,5.8,,01111111111119
61858C,2010/10/05 09:30:00,42.9930,3.6350,,,,,,,,,,17.4,01119999999991
61858C,2010/10/05 10:30:00,42.9870,3.6340,,,,,,,,,,17.5,01119999999991
61858C,2010/10/05 11:00:00,42.9840,3.6330,,,,,,,,,,17.5,01119999999991
61858C,2010/10/05 11:30:00,42.9810,3.6320,,,,,,,,,,17.6,01119999999991
61858C,2010/10/05 12:00:00,42.9760,3.6230,15,17.82,-0.109,-0.021,0,0,211,0.01,1.4,,01111111111119
61858C,2010/10/05 12:30:00,42.9770,3.6260,,,,,,,,,,18.1,01119999999991
61858C,2010/10/05 13:00:00,42.9760,3.6230,,,,,,,,,,18.2,01119999999991
61858C,2010/10/05 14:00:00,42.9750,3.6160,,,,,,,,,,17.7,01119999999991
61858C,2010/10/05 14:30:00,42.9760,3.6130,,,,,,,,,,18,01119999999991
61858C,2010/10/05 15:00:00,42.9840,3.6050,15,17.83,-0.049,0.134,0.01,3.3,211,-0.01,-1,,01111111111119
61858C,2010/10/05 16:00:00,42.9830,3.6050,,,,,,,,,,17.9,01119999999991
61858C,2010/10/05 16:30:00,42.9850,3.6030,,,,,,,,,,17.9,01119999999991
61858C,2010/10/05 18:00:00,43.0020,3.6100,15,17.65,0.109,0.113,0.01,3.2,211,-0.02,-3.6,,01111111111119
61858C,2010/10/05 18:30:00,43.0000,3.6070,,,,,,,,,,17.6,01119999999991
61858C,2010/10/05 19:00:00,43.0020,3.6100,,,,,,,,,,17.6,01119999999991
61858C,2010/10/05 20:00:00,43.0060,3.6180,,,,,,,,,,17.6,01119999999991
61858C,2010/10/05 20:30:00,43.0070,3.6220,,,,,,,,,,17.6,01119999999991
61858C,2010/10/05 21:00:00,43.0060,3.6340,15,17.54,0.154,-0.041,0.01,1.9,211,-0.02,-4.1,,01111111111119
61858C,2010/10/05 22:00:00,43.0060,3.6350,,,,,,,,,,17.5,01119999999991
61858C,2010/10/05 22:30:00,43.0050,3.6390,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 00:00:00,42.9940,3.6510,15,17.51,0.041,-0.134,0.02,2.4,211,-0.04,-5.1,,01111111111119
61858C,2010/10/06 01:00:00,42.9940,3.6510,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 01:30:00,42.9910,3.6520,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 02:30:00,42.9860,3.6500,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 03:00:00,42.9840,3.6490,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 03:00:00,42.9800,3.6450,15,17.5,-0.087,-0.082,0.02,2,211,-0.05,-5.9,,01111111111119
61858C,2010/10/06 04:00:00,42.9800,3.6450,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 04:30:00,42.9790,3.6420,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 05:00:00,42.9770,3.6400,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 05:30:00,42.9770,3.6360,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 06:00:00,42.9770,3.6330,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 06:00:00,42.9780,3.6280,15,17.53,-0.094,0.036,0.02,4,211,-0.05,-4.3,,01111111111119
61858C,2010/10/06 06:30:00,42.9770,3.6300,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 07:00:00,42.9780,3.6280,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 07:30:00,42.9790,3.6250,,,,,,,,,,17.5,01119999999991
61858C,2010/10/06 09:00:00,42.9870,3.6200,15,17.57,0.008,0.062,0.02,3,211,-0.04,-5.3,,01111111111119
61858C,2010/10/06 10:00:00,42.9870,3.6200,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 10:30:00,42.9880,3.6210,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 11:00:00,42.9880,3.6220,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 11:30:00,42.9900,3.6230,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 12:00:00,42.9900,3.6250,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 12:00:00,42.9900,3.6300,15,17.6,0.075,-0.031,0.03,1.9,211,-0.05,-5.9,,01111111111119
61858C,2010/10/06 12:30:00,42.9900,3.6270,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 13:00:00,42.9900,3.6300,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 14:00:00,42.9890,3.6340,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 14:30:00,42.9870,3.6360,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 15:00:00,42.9810,3.6400,15,17.6,0.041,-0.118,0.01,1.5,211,-0.04,-5.8,,01111111111119
61858C,2010/10/06 18:00:00,42.9710,3.6430,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 18:00:00,42.9670,3.6410,15,17.6,-0.045,-0.113,0.01,2.3,211,-0.04,-5.1,,01111111111119
61858C,2010/10/06 18:30:00,42.9690,3.6420,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 20:00:00,42.9630,3.6370,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 20:30:00,42.9610,3.6350,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 21:00:00,42.9590,3.6280,15,17.6,-0.09,-0.021,0.02,3.1,211,-0.04,-5.3,,01111111111119
61858C,2010/10/06 21:30:00,42.9590,3.6300,,,,,,,,,,17.6,01119999999991
61858C,2010/10/06 22:00:00,42.9590,3.6280,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 00:00:00,42.9630,3.6170,15,17.6,-0.03,0.062,0.02,2.6,211,-0.04,-4.3,,01111111111119
61858C,2010/10/07 01:00:00,42.9630,3.6170,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 01:30:00,42.9650,3.6170,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 02:30:00,42.9680,3.6170,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 03:00:00,42.9690,3.6180,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 03:00:00,42.9710,3.6200,15,17.6,0.056,0.036,0.01,1.8,211,-0.04,-5.3,,01111111111119
61858C,2010/10/07 03:30:00,42.9700,3.6190,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 04:00:00,42.9710,3.6200,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 04:30:00,42.9710,3.6220,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 05:00:00,42.9710,3.6240,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 05:30:00,42.9710,3.6250,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 06:00:00,42.9710,3.6280,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 06:00:00,42.9700,3.6320,15,17.62,0.075,-0.046,0.01,2,211,-0.04,-6,,01111111111119
61858C,2010/10/07 08:00:00,42.9680,3.6350,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 08:30:00,42.9660,3.6370,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 09:00:00,42.9620,3.6400,15,17.69,0.019,-0.082,0.01,1.6,211,-0.04,-5.4,,01111111111119
61858C,2010/10/07 10:30:00,42.9620,3.6400,,,,,,,,,,17.6,01119999999991
61858C,2010/10/07 11:00:00,42.9610,3.6410,,,,,,,,,,17.7,01119999999991
61858C,2010/10/07 12:00:00,42.9580,3.6400,,,,,,,,,,17.8,01119999999991
61858C,2010/10/07 12:00:00,42.9540,3.6370,15,17.8,-0.056,-0.036,0.01,0.3,211,-0.04,-4.5,,01111111111119
61858C,2010/10/07 12:30:00,42.9560,3.6390,,,,,,,,,,17.8,01119999999991
61858C,2010/10/07 13:30:00,42.9540,3.6370,,,,,,,,,,17.9,01119999999991
61858C,2010/10/07 14:00:00,42.9540,3.6350,,,,,,,,,,17.9,01119999999991
61858C,2010/10/07 15:00:00,42.9550,3.6250,15,17.86,-0.06,0.031,0,0.2,211,-0.03,-5,,01111111111119
61858C,2010/10/07 16:30:00,42.9550,3.6250,,,,,,,,,,17.8,01119999999991
61858C,2010/10/07 17:00:00,42.9560,3.6240,,,,,,,,,,17.9,01119999999991
61858C,2010/10/07 17:30:00,42.9570,3.6230,,,,,,,,,,17.9,01119999999991
61858C,2010/10/07 18:00:00,42.9580,3.6220,,,,,,,,,,17.9,01119999999991
61858C,2010/10/07 18:00:00,42.9600,3.6210,15,17.81,-0.011,0.026,0.01,2.3,211,-0.03,-3.6,,01111111111119
61858C,2010/10/07 19:30:00,42.9600,3.6210,,,,,,,,,,17.8,01119999999991
61858C,2010/10/07 20:00:00,42.9610,3.6220,,,,,,,,,,17.8,01119999999991
61858C,2010/10/07 21:00:00,42.9610,3.6220,,,,,,,,,,17.7,01119999999991
61858C,2010/10/07 21:00:00,42.9600,3.6220,15,17.75,0,-0.031,0.02,2.4,211,-0.03,-4.9,,01111111111119
61858C,2010/10/07 21:30:00,42.9610,3.6230,,,,,,,,,,17.7,01119999999991
61858C,2010/10/08 00:00:00,42.9540,3.6210,15,17.71,-0.053,-0.067,0.02,2.4,211,-0.03,-4.8,,01111111111119
61858C,2010/10/08 02:00:00,42.9520,3.6190,,,,,,,,,,17.7,01119999999991
61858C,2010/10/08 02:30:00,42.9500,3.6170,,,,,,,,,,17.7,01119999999991
61858C,2010/10/08 03:00:00,42.9470,3.6080,15,17.7,-0.128,-0.057,0.02,2.6,211,-0.04,-5.2,,01111111111119
61858C,2010/10/08 03:30:00,42.9480,3.6120,,,,,,,,,,17.7,01119999999991
61858C,2010/10/08 04:00:00,42.9470,3.6090,,,,,,,,,,17.7,01119999999991
61858C,2010/10/08 06:00:00,42.9430,3.5870,15,17.7,-0.162,-0.041,0.02,2.7,211,-0.04,-5.5,,01111111111119
61858C,2010/10/08 08:00:00,42.9420,3.5790,,,,,,,,,,17.7,01119999999991
61858C,2010/10/08 08:30:00,42.9410,3.5740,,,,,,,,,,17.7,01119999999991