PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),ATPT LEVEL0 (hectopascal/hour),ATMS LEVEL0 (hectopascal),WSPE_MODEL LEVEL0 (meter/second),WSTE_MODEL LEVEL0 (newton/m2),WSPN_MODEL LEVEL0 (meter/second),WSTN_MODEL LEVEL0 (newton/m2),TEMP LEVEL1 (degree_Celsius),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),DEPH LEVEL2 (meter),CO00 LEVEL2 (none),NSCT LEVEL2 (meter/second),EWCT LEVEL2 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
62536,2005/09/01 05:11:00,43.8390,-3.0000,,,,,,,,,,-5,,,,,,,,,,,,,,,,01449999999994999999999999999,0.47,128
62536,2005/09/01 06:00:00,43.8320,-2.9940,,,,,,,,,,22.148,0.227183,-0.366157,,,,,,,,-0.26475,0.163691,,,,,01119999999991009999999009999,10.59,96
62536,2005/09/01 07:00:00,43.8290,-2.9960,,,,,,,,,,22.266,-0.0618442,-0.128144,,,,,,,,-0.092662,-0.044564,,,,,01119999999991009999999009999,10.59,55
62536,2005/09/01 08:00:00,43.8270,-2.9980,,,,,,,,,,22.344,-0.0618442,-0.0854257,,,,,,,,-0.061775,-0.044566,,,,,01119999999991009999999009999,10.59,15
62536,2005/09/01 09:00:00,43.8250,-3.0020,,,,,,,,,,22.695,-0.123688,-0.0854229,,,,,,,,-0.061775,-0.089135,,,,,01119999999991009999999009999,10.65,0
62536,2005/09/01 10:00:00,43.8240,-3.0060,,,,,,,,,,22.891,-0.123688,-0.0427103,,,,,,,,-0.030887,-0.089137,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/01 11:00:00,43.8230,-3.0120,,,,,,,,,,23.32,-0.185532,-0.0427096,,,,,,,,-0.030887,-0.133708,,,,,01119999999991009999999009999,10.65,0
62536,2005/09/01 12:00:00,43.8260,-3.0180,,,,,,,,,,23.281,-0.185532,0.128131,,,,,,,,0.092662,-0.133705,,,,,01119999999991009999999009999,10.53,0
62536,2005/09/01 13:00:00,43.8290,-3.0210,,,,,,,,,,23.477,-0.0927662,0.128138,,,,,,,,0.092662,-0.066849,,,,,01119999999991009999999009999,10.65,0
62536,2005/09/01 14:00:00,43.8330,-3.0220,,,,,,,,,,23.398,-0.0309221,0.17086,,,,,,,,0.12355,-0.022282,,,,,01119999999991009999999009999,10.65,0
62536,2005/09/01 15:00:00,43.8370,-3.0180,,,,,,,,,,22.891,0.123688,0.170872,,,,,,,,0.12355,0.089121,,,,,01119999999991009999999009999,10.65,0
62536,2005/09/01 16:00:00,43.8400,-3.0120,,,,,,,,,,22.93,0.185532,0.128161,,,,,,,,0.092662,0.133674,,,,,01119999999991009999999009999,10.65,0
62536,2005/09/01 17:00:00,43.8390,-3.0070,,,,,,,,,,22.773,0.15461,-0.0427212,,,,,,,,-0.030887,0.111393,,,,,01119999999991009999999009999,10.65,0
62536,2005/09/01 18:00:00,43.8370,-2.9980,,,,,,,,,,22.695,0.278299,-0.0854402,,,,,,,,-0.061775,0.200513,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/01 19:00:00,43.8320,-2.9900,,,,,,,,,,22.539,0.247377,-0.213588,,,,,,,,-0.154437,0.178244,,,,,01119999999991009999999009999,10.53,0
62536,2005/09/01 20:00:00,43.8240,-2.9850,,,,,,,,,,22.422,0.15461,-0.341703,,,,,,,,-0.2471,0.111415,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/01 21:00:00,43.8190,-2.9850,,,,,,,,,,22.344,-4.11965e-13,-0.213541,,,,,,,,-0.154437,0,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/01 22:00:00,43.8130,-2.9870,,,,,,,,,,22.266,-0.0618442,-0.256225,,,,,,,,-0.185325,-0.044575,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/01 23:00:00,43.8060,-2.9910,,,,,,,,,,22.266,-0.123688,-0.298897,,,,,,,,-0.216212,-0.089159,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/02 00:00:00,43.8020,-2.9980,,,,,,,,,,22.266,-0.216455,-0.170782,,,,,,,,-0.12355,-0.156043,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 01:00:00,43.8000,-3.0070,,,,,,,,,,22.266,-0.278299,-0.0853869,,,,,,,,-0.061775,-0.200637,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 02:00:00,43.8000,-3.0160,,,,,,,,,,22.227,-0.278299,0,,,,,,,,0,-0.20064,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/02 03:00:00,43.8020,-3.0220,,,,,,,,,,22.266,-0.185532,0.0853869,,,,,,,,0.061775,-0.133758,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/02 04:00:00,43.8060,-3.0290,,,,,,,,,,22.266,-0.216455,0.170782,,,,,,,,0.12355,-0.156043,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 05:00:00,43.8110,-3.0330,,,,,,,,,,22.266,-0.123688,0.213494,,,,,,,,0.154437,-0.089161,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 06:00:00,43.8160,-3.0330,,,,,,,,,,22.188,-4.66894e-13,0.213512,,,,,,,,0.154437,0,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/02 07:00:00,43.8180,-3.0290,,,,,,,,,,22.266,0.123688,0.0854099,,,,,,,,0.061775,0.089148,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 08:00:00,43.8180,-3.0230,,,,,,,,,,22.383,0.185532,0,,,,,,,,0,0.13372,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 09:00:00,43.8170,-3.0180,,,,,,,,,,22.461,0.15461,-0.0427053,,,,,,,,-0.030887,0.111434,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 10:00:00,43.8140,-3.0140,,,,,,,,,,22.578,0.123688,-0.128112,,,,,,,,-0.092662,0.08915,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/02 11:00:00,43.8110,-3.0120,,,,,,,,,,22.617,0.0618442,-0.128105,,,,,,,,-0.092662,0.044577,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 12:00:00,43.8070,-3.0120,,,,,,,,,,22.656,-1.37322e-14,-0.170797,,,,,,,,-0.12355,0,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 13:01:00,43.8030,-3.0140,,,,,,,,,,22.656,-0.0608303,-0.167985,,,,,,,,-0.121525,-0.043852,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/02 14:00:00,43.8000,-3.0180,,,,,,,,,,22.734,-0.125785,-0.130252,,,,,,,,-0.094233,-0.090683,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 15:00:00,43.7980,-3.0230,,,,,,,,,,22.617,-0.15461,-0.085384,,,,,,,,-0.061775,-0.111469,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 16:01:00,43.7980,-3.0290,,,,,,,,,,22.695,-0.182491,0,,,,,,,,0,-0.131572,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/02 17:00:00,43.7990,-3.0350,,,,,,,,,,22.578,-0.188677,0.0434152,,,,,,,,0.031411,-0.136031,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/02 18:00:00,43.8010,-3.0400,,,,,,,,,,22.578,-0.15461,0.0853854,,,,,,,,0.061775,-0.111467,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 19:01:00,43.8020,-3.0440,,,,,,,,,,22.5,-0.121661,0.0419939,,,,,,,,0.030381,-0.087709,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/02 20:00:00,43.8020,-3.0470,,,,,,,,,,22.5,-0.0943386,0,,,,,,,,0,-0.068011,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 21:00:00,43.8010,-3.0490,,,,,,,,,,22.461,-0.0618442,-0.0426938,,,,,,,,-0.030887,-0.044586,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/02 22:00:00,43.8010,-3.0510,,,,,,,,,,22.461,-0.0618442,0,,,,,,,,0,-0.044586,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/02 23:00:00,43.8000,-3.0530,,,,,,,,,,22.383,-0.0618442,-0.0426931,,,,,,,,-0.030887,-0.044586,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/03 00:00:00,43.8000,-3.0570,,,,,,,,,,22.383,-0.123688,0,,,,,,,,0,-0.089173,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/03 01:00:00,43.8020,-3.0610,,,,,,,,,,22.344,-0.123688,0.0853869,,,,,,,,0.061775,-0.089172,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 02:00:00,43.8020,-3.0610,,,,,,,,,,22.344,6.59144e-13,0,,,,,,,,0,0,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 03:00:00,43.8030,-3.0630,,,,,,,,,,22.383,-0.0618442,0.0426945,,,,,,,,0.030887,-0.044585,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 04:00:00,43.8040,-3.0640,,,,,,,,,,22.383,-0.0309221,0.0426952,,,,,,,,0.030887,-0.022292,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 05:00:00,43.8040,-3.0660,,,,,,,,,,22.344,-0.0618442,0,,,,,,,,0,-0.044584,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/03 06:00:00,43.8030,-3.0690,,,,,,,,,,22.344,-0.0927662,-0.0426952,,,,,,,,-0.030887,-0.066876,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 07:00:00,43.8020,-3.0720,,,,,,,,,,22.344,-0.0927662,-0.0426945,,,,,,,,-0.030887,-0.066877,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/03 08:00:00,43.7990,-3.0740,,,,,,,,,,22.539,-0.0618442,-0.128079,,,,,,,,-0.092662,-0.044586,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/03 09:00:00,43.7960,-3.0770,,,,,,,,,,22.812,-0.0927662,-0.128073,,,,,,,,-0.092662,-0.066883,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/03 10:00:00,43.7930,-3.0800,,,,,,,,,,22.93,-0.0927662,-0.128066,,,,,,,,-0.092662,-0.066886,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 11:00:00,43.7880,-3.0830,,,,,,,,,,23.906,-0.0927662,-0.213429,,,,,,,,-0.154437,-0.066891,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 12:00:00,43.7840,-3.0880,,,,,,,,,,23.477,-0.15461,-0.170731,,,,,,,,-0.12355,-0.111493,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/03 13:00:00,43.7820,-3.0930,,,,,,,,,,23.008,-0.15461,-0.085361,,,,,,,,-0.061775,-0.111498,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/03 14:00:00,43.7800,-3.0990,,,,,,,,,,23.047,-0.185532,-0.0853581,,,,,,,,-0.061775,-0.133803,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/03 15:00:00,43.7800,-3.1010,,,,,,,,,,22.93,-0.0618442,0,,,,,,,,0,-0.044602,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 16:00:00,43.7820,-3.1080,,,,,,,,,,22.773,-0.216455,0.0853581,,,,,,,,0.061775,-0.156103,,,,,01119999999991009999999009999,10.53,0
62536,2005/09/03 17:00:00,43.7840,-3.1120,,,,,,,,,,22.656,-0.123688,0.085361,,,,,,,,0.061775,-0.089199,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 18:00:00,43.7880,-3.1170,,,,,,,,,,22.578,-0.15461,0.170731,,,,,,,,0.12355,-0.111493,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/03 19:00:00,43.7900,-3.1190,,,,,,,,,,22.5,-0.0618442,0.0853696,,,,,,,,0.061775,-0.044595,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/03 20:00:00,43.7900,-3.1190,,,,,,,,,,22.5,-8.65126e-13,0,,,,,,,,0,0,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 21:00:00,43.7890,-3.1170,,,,,,,,,,22.5,0.0618442,-0.0426852,,,,,,,,-0.030887,0.044595,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 22:00:00,43.7860,-3.1150,,,,,,,,,,22.422,0.0618442,-0.128051,,,,,,,,-0.092662,0.044596,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/03 23:00:00,43.7820,-3.1130,,,,,,,,,,22.422,0.0618442,-0.170725,,,,,,,,-0.12355,0.044599,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/04 00:00:00,43.7760,-3.1130,,,,,,,,,,22.383,1.37322e-14,-0.256066,,,,,,,,-0.185325,0,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/04 01:00:00,43.7700,-3.1160,,,,,,,,,,22.305,-0.0927662,-0.25604,,,,,,,,-0.185325,-0.06691,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 02:00:00,43.7650,-3.1230,,,,,,,,,,22.344,-0.216455,-0.213347,,,,,,,,-0.154437,-0.156138,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 03:00:00,43.7610,-3.1310,,,,,,,,,,22.344,-0.247377,-0.170664,,,,,,,,-0.12355,-0.178457,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 04:00:00,43.7610,-3.1410,,,,,,,,,,22.266,-0.309221,0,,,,,,,,0,-0.223079,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 05:00:00,43.7620,-3.1510,,,,,,,,,,22.344,-0.309221,0.042665,,,,,,,,0.030887,-0.223077,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/04 06:00:00,43.7660,-3.1580,,,,,,,,,,22.266,-0.216455,0.170667,,,,,,,,0.12355,-0.156147,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/04 07:00:00,43.7700,-3.1630,,,,,,,,,,22.305,-0.15461,0.170679,,,,,,,,0.12355,-0.111526,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 08:01:00,43.7760,-3.1660,,,,,,,,,,22.422,-0.0912455,0.251842,,,,,,,,0.182287,-0.065813,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/04 09:00:00,43.7800,-3.1670,,,,,,,,,,22.422,-0.0314462,0.173601,,,,,,,,0.125644,-0.02268,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 10:00:00,43.7840,-3.1670,,,,,,,,,,22.578,8.37662e-13,0.170719,,,,,,,,0.12355,0,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 11:00:00,43.7840,-3.1640,,,,,,,,,,22.695,0.0927662,0,,,,,,,,0,0.066898,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 12:00:00,43.7830,-3.1610,,,,,,,,,,22.891,0.0927662,-0.0426808,,,,,,,,-0.030887,0.066899,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 13:00:00,43.7810,-3.1590,,,,,,,,,,22.852,0.0618442,-0.0853595,,,,,,,,-0.061775,0.0446,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 14:00:00,43.7790,-3.1580,,,,,,,,,,22.852,0.0309221,-0.0853566,,,,,,,,-0.061775,0.022301,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/04 15:00:00,43.7760,-3.1610,,,,,,,,,,22.773,-0.0927662,-0.12803,,,,,,,,-0.092662,-0.066905,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 16:01:00,43.7740,-3.1670,,,,,,,,,,22.773,-0.182491,-0.0839503,,,,,,,,-0.060762,-0.131622,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/04 17:00:00,43.7730,-3.1730,,,,,,,,,,22.773,-0.188677,-0.0433969,,,,,,,,-0.031411,-0.136088,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 18:00:00,43.7750,-3.1810,,,,,,,,,,22.617,-0.247377,0.085348,,,,,,,,0.061775,-0.178424,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 19:00:00,43.7780,-3.1870,,,,,,,,,,22.539,-0.185532,0.128027,,,,,,,,0.092662,-0.133813,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 20:00:00,43.7800,-3.1920,,,,,,,,,,22.5,-0.15461,0.0853552,,,,,,,,0.061775,-0.111506,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 21:00:00,43.7810,-3.1940,,,,,,,,,,22.422,-0.0618442,0.0426787,,,,,,,,0.030887,-0.044601,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 22:00:00,43.7820,-3.1970,,,,,,,,,,22.422,-0.0927662,0.0426794,,,,,,,,0.030887,-0.066901,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/04 23:00:00,43.7840,-3.2010,,,,,,,,,,22.5,-0.123688,0.085361,,,,,,,,0.061775,-0.089199,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/05 00:00:00,43.7870,-3.2030,,,,,,,,,,22.383,-0.0618442,0.128047,,,,,,,,0.092662,-0.044598,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/05 01:00:00,43.7900,-3.2050,,,,,,,,,,22.422,-0.0618442,0.128053,,,,,,,,0.092662,-0.044595,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/05 02:00:00,43.7920,-3.2080,,,,,,,,,,22.422,-0.0927662,0.0853725,,,,,,,,0.061775,-0.06689,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/05 03:00:00,43.7940,-3.2100,,,,,,,,,,22.422,-0.0618442,0.0853753,,,,,,,,0.061775,-0.044592,,,,,01119999999991009999999009999,10.59,1
62536,2005/09/05 04:00:00,43.7980,-3.2130,,,,,,,,,,22.305,-0.0927662,0.170759,,,,,,,,0.12355,-0.066885,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/05 05:00:00,43.8020,-3.2140,,,,,,,,,,22.344,-0.0309221,0.170771,,,,,,,,0.12355,-0.022293,,,,,01119999999991009999999009999,10.59,12
62536,2005/09/05 06:01:00,43.8050,-3.2150,,,,,,,,,,22.266,-0.0304152,0.125986,,,,,,,,0.091143,-0.021927,,,,,01119999999991009999999009999,10.47,1
62536,2005/09/05 07:00:00,43.8080,-3.2160,,,,,,,,,,22.305,-0.0314462,0.130263,,,,,,,,0.094233,-0.022669,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/05 08:00:00,43.8080,-3.2150,,,,,,,,,,22.266,0.0309221,0,,,,,,,,0,0.02229,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/05 09:00:00,43.8050,-3.2150,,,,,,,,,,22.344,7.82733e-13,-0.128092,,,,,,,,-0.092662,0,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/05 10:01:00,43.8000,-3.2150,,,,,,,,,,22.344,7.69902e-13,-0.209973,,,,,,,,-0.151906,0,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/05 11:00:00,43.7950,-3.2170,,,,,,,,,,22.383,-0.0628924,-0.217072,,,,,,,,-0.157055,-0.045344,,,,,01119999999991009999999009999,10.59,6
62536,2005/09/05 12:00:00,43.7920,-3.2220,,,,,,,,,,22.422,-0.15461,-0.128064,,,,,,,,-0.092662,-0.111479,,,,,01119999999991009999999009999,10.47,1
62536,2005/09/05 13:00:00,43.7910,-3.2280,,,,,,,,,,22.5,-0.185532,-0.0426866,,,,,,,,-0.030887,-0.133779,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/05 14:00:00,43.7920,-3.2360,,,,,,,,,,22.5,-0.247377,0.0426866,,,,,,,,0.030887,-0.178372,,,,,01119999999991009999999009999,10.59,2
62536,2005/09/05 15:01:00,43.7950,-3.2440,,,,,,,,,,22.422,-0.243321,0.125965,,,,,,,,0.091143,-0.175442,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/05 16:00:00,43.7990,-3.2510,,,,,,,,,,22.344,-0.220123,0.173656,,,,,,,,0.125644,-0.158706,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/05 17:00:00,43.8050,-3.2560,,,,,,,,,,22.383,-0.15461,0.256165,,,,,,,,0.185325,-0.111463,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/05 18:00:00,43.8120,-3.2590,,,,,,,,,,22.344,-0.0927662,0.298892,,,,,,,,0.216212,-0.066871,,,,,01119999999991009999999009999,10.59,5
62536,2005/09/05 19:00:00,43.8180,-3.2610,,,,,,,,,,22.266,-0.0618442,0.256221,,,,,,,,0.185325,-0.044576,,,,,01119999999991009999999009999,10.47,10
62536,2005/09/05 20:00:00,43.8230,-3.2600,,,,,,,,,,22.344,0.0309221,0.213537,,,,,,,,0.154437,0.022286,,,,,01119999999991009999999009999,10.47,12
62536,2005/09/05 21:00:00,43.8260,-3.2550,,,,,,,,,,22.227,0.15461,0.128131,,,,,,,,0.092662,0.111421,,,,,01119999999991009999999009999,10.59,28
62536,2005/09/05 22:01:00,43.8240,-3.2490,,,,,,,,,,22.227,0.182491,-0.0840211,,,,,,,,-0.060762,0.131512,,,,,01119999999991009999999009999,10.59,14
62536,2005/09/05 23:00:00,43.8220,-3.2450,,,,,,,,,,22.266,0.125785,-0.0868663,,,,,,,,-0.062822,0.09065,,,,,01119999999991009999999009999,10.59,10
62536,2005/09/06 00:00:00,43.8210,-3.2430,,,,,,,,,,22.227,0.0618442,-0.0427082,,,,,,,,-0.030887,0.044571,,,,,01119999999991009999999009999,10.59,16
62536,2005/09/06 01:00:00,43.8180,-3.2420,,,,,,,,,,22.266,0.0309221,-0.12812,,,,,,,,-0.092662,0.022286,,,,,01119999999991009999999009999,10.59,38
62536,2005/09/06 02:01:00,43.8160,-3.2450,,,,,,,,,,22.266,-0.0912455,-0.0840097,,,,,,,,-0.060762,-0.065765,,,,,01119999999991009999999009999,10.47,71
62536,2005/09/06 03:00:00,43.8170,-3.2500,,,,,,,,,,22.188,-0.157231,0.0434284,,,,,,,,0.031411,-0.113325,,,,,01119999999991009999999009999,10.59,105
62536,2005/09/06 04:00:00,43.8210,-3.2560,,,,,,,,,,22.148,-0.185532,0.170826,,,,,,,,0.12355,-0.133718,,,,,01119999999991009999999009999,10.59,145
62536,2005/09/06 05:00:00,43.8270,-3.2590,,,,,,,,,,22.148,-0.0927662,0.25626,,,,,,,,0.185325,-0.066853,,,,,01119999999991009999999009999,10.59,185
62536,2005/09/06 06:01:00,43.8340,-3.2610,,,,,,,,,,22.188,-0.0608303,0.294101,,,,,,,,0.212668,-0.043833,,,,,01119999999991009999999009999,10.59,224
62536,2005/09/06 07:00:00,43.8390,-3.2590,,,,,,,,,,22.188,0.0628924,0.217215,,,,,,,,0.157055,0.045315,,,,,01119999999991009999999009999,10.59,255
62536,2005/09/06 08:00:00,43.8420,-3.2550,,,,,,,,,,22.188,0.123688,0.128166,,,,,,,,0.092662,0.089113,,,,,01119999999991009999999009999,10.59,255
62536,2005/09/06 09:00:00,43.8410,-3.2500,,,,,,,,,,22.266,0.15461,-0.0427226,,,,,,,,-0.030887,0.111389,,,,,01119999999991009999999009999,10.47,255
62536,2005/09/06 10:01:00,43.8350,-3.2470,,,,,,,,,,22.344,0.0912455,-0.252118,,,,,,,,-0.182287,0.065742,,,,,01119999999991009999999009999,10.59,250
62536,2005/09/06 11:00:00,43.8290,-3.2490,,,,,,,,,,22.383,-0.0628924,-0.260638,,,,,,,,-0.188466,-0.045318,,,,,01119999999991009999999009999,10.59,255
62536,2005/09/06 12:00:00,43.8260,-3.2550,,,,,,,,,,22.305,-0.185532,-0.128138,,,,,,,,-0.092662,-0.133699,,,,,01119999999991009999999009999,10.59,255
62536,2005/09/06 13:01:00,43.8230,-3.2620,,,,,,,,,,22.344,-0.212906,-0.126031,,,,,,,,-0.091143,-0.153432,,,,,01119999999991009999999009999,10.47,255
62536,2005/09/06 14:01:00,43.8270,-3.2670,,,,,,,,,,22.188,-0.15461,0.170843,,,,,,,,0.12355,-0.11142,,,,,01119999999991009999999009999,10.59,255
62536,2005/09/06 15:00:00,43.8320,-3.2710,,,,,,,,,,22.188,-0.125785,0.21719,,,,,,,,0.157055,-0.09064,,,,,01119999999991009999999009999,10.59,255
62536,2005/09/06 16:00:00,43.8390,-3.2720,,,,,,,,,,22.188,-0.0309221,0.299028,,,,,,,,0.216212,-0.02228,,,,,01119999999991009999999009999,10.59,255
62536,2005/09/06 17:00:00,43.8450,-3.2710,,,,,,,,,,22.148,0.0309221,0.256338,,,,,,,,0.185325,0.022278,,,,,01119999999991009999999009999,10.47,255
62536,2005/09/06 18:01:00,43.8510,-3.2660,,,,,,,,,,22.109,0.152076,0.252161,,,,,,,,0.182287,0.109551,,,,,01119999999991009999999009999,10.47,255
62536,2005/09/06 19:00:00,43.8530,-3.2600,,,,,,,,,,22.188,0.188677,0.0869088,,,,,,,,0.062822,0.135909,,,,,01119999999991009999999009999,10.47,255
62536,2005/09/06 20:01:00,43.8510,-3.2530,,,,,,,,,,22.109,0.212906,-0.0840594,,,,,,,,-0.060762,0.153362,,,,,01119999999991009999999009999,10.41,255
62536,2005/09/06 21:00:00,43.8450,-3.2470,,,,,,,,,,22.07,0.188677,-0.260709,,,,,,,,-0.188466,0.135918,,,,,01119999999991009999999009999,10.47,255
62536,2005/09/06 22:01:00,43.8350,-3.2440,,,,,,,,,,22.07,0.0912455,-0.420212,,,,,,,,-0.303811,0.06574,,,,,01119999999991009999999009999,10.47,255
62536,2005/09/06 23:01:00,43.8270,-3.2460,,,,,,,,,,22.031,-0.0618442,-0.34172,,,,,,,,-0.2471,-0.044564,,,,,01119999999991009999999009999,10.59,255
62536,2005/09/07 00:00:00,43.8230,-3.2530,,,,,,,,,,22.031,-0.220123,-0.173738,,,,,,,,-0.125644,-0.158632,,,,,01119999999991009999999009999,10.59,255
62536,2005/09/07 01:00:00,43.8190,-3.2630,,,,,,,,,,21.992,-0.309221,-0.170831,,,,,,,,-0.12355,-0.222855,,,,,01119999999991009999999009999,10.59,255
62536,2005/09/07 02:00:00,43.8180,-3.2750,,,,,,,,,,21.992,-0.371065,-0.042706,,,,,,,,-0.030887,-0.267437,,,,,01119999999991009999999009999,10.59,255
62536,2005/09/07 03:00:00,43.8230,-3.2870,,,,,,,,,,21.914,-0.371065,0.213537,,,,,,,,0.154437,-0.267428,,,,,01119999999991009999999009999,10.59,247
62536,2005/09/07 04:00:00,43.8330,-3.2950,,,,,,,,,,21.914,-0.247377,0.427129,,,,,,,,0.308875,-0.178263,,,,,01119999999991009999999009999,10.47,240
62536,2005/09/07 05:00:00,43.8440,-3.2980,,,,,,,,,,21.992,-0.0927662,0.469925,,,,,,,,0.339762,-0.066837,,,,,01119999999991009999999009999,10.59,236
62536,2005/09/07 06:01:00,43.8550,-3.2980,,,,,,,,,,21.914,-5.40282e-14,0.462307,,,,,,,,0.334192,0,,,,,01119999999991009999999009999,10.47,211
62536,2005/09/07 07:00:00,43.8630,-3.2940,,,,,,,,,,22.031,0.125785,0.347676,,,,,,,,0.251288,0.090595,,,,,01119999999991009999999009999,10.47,193
62536,2005/09/07 08:00:00,43.8670,-3.2860,,,,,,,,,,22.148,0.247377,0.170958,,,,,,,,0.12355,0.178153,,,,,01119999999991009999999009999,10.59,165
62536,2005/09/07 09:00:00,43.8660,-3.2770,,,,,,,,,,22.227,0.278299,-0.0427406,,,,,,,,-0.030887,0.200417,,,,,01119999999991009999999009999,10.59,133
62536,2005/09/07 10:00:00,43.8620,-3.2690,,,,,,,,,,22.383,0.247377,-0.170955,,,,,,,,-0.12355,0.178156,,,,,01119999999991009999999009999,10.59,93
62536,2005/09/07 11:00:00,43.8580,-3.2660,,,,,,,,,,22.734,0.0927662,-0.170944,,,,,,,,-0.12355,0.066813,,,,,01119999999991009999999009999,10.59,53
62536,2005/09/07 12:00:00,43.8520,-3.2660,,,,,,,,,,22.852,-6.04215e-13,-0.256394,,,,,,,,-0.185325,0,,,,,01119999999991009999999009999,10.47,12
62536,2005/09/07 13:00:00,43.8460,-3.2700,,,,,,,,,,23.359,-0.123688,-0.256368,,,,,,,,-0.185325,-0.0891,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/07 14:00:00,43.8430,-3.2770,,,,,,,,,,23.359,-0.216455,-0.128174,,,,,,,,-0.092662,-0.155937,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/07 15:00:00,43.8440,-3.2860,,,,,,,,,,22.695,-0.278299,0.042724,,,,,,,,0.030887,-0.200494,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/07 16:01:00,43.8480,-3.2950,,,,,,,,,,22.578,-0.273736,0.168102,,,,,,,,0.121525,-0.197199,,,,,01119999999991009999999009999,10.47,0
62536,2005/09/07 17:00:00,43.8540,-3.3020,,,,,,,,,,22.539,-0.220123,0.260722,,,,,,,,0.188466,-0.158563,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/07 18:00:00,43.8620,-3.3070,,,,,,,,,,22.344,-0.15461,0.341876,,,,,,,,0.2471,-0.111359,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/07 19:00:00,43.8680,-3.3080,,,,,,,,,,22.188,-0.0309221,0.256437,,,,,,,,0.185325,-0.022269,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/07 20:00:00,43.8730,-3.3060,,,,,,,,,,22.188,0.0618442,0.213718,,,,,,,,0.154437,0.044534,,,,,01119999999991009999999009999,10.59,0
62536,2005/09/07 21:00:00,43.8720,-3.3040,,,,,,,,,,22.148,0.0618442,-0.042745,,,,,,,,-0.030887,0.044533,,,,,01119999999991009999999009999,10.59,0