PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61778,73235,2008/09/01 09:30:00,40.8786,1.4696,,,,,,,,,,-5,,,00111999999999499,1,,
61778,73235,2008/09/01 10:00:00,40.8786,1.4696,,,,,,,,,,-5,0,0,00111999999999400,1,,
61778,73235,2008/09/01 10:30:08,42.5170,3.1079,,,,,,,,,,31.765,,,00144999999999499,1,,
61778,73235,2008/09/01 10:50:08,42.5170,3.1080,,,,,,,,,,32.281,0.00683,0,00111999999999400,1,0,12
61778,73235,2008/09/01 10:55:20,42.5166,3.1079,,,,,,,,,,32.281,-0.026269,-0.142558,00111999999999400,1,0,12
61778,73235,2008/09/01 11:00:08,42.5170,3.1080,,,,,,,,,,32.066,0.028458,0.154437,00111999999999400,1,0,12
61778,73235,2008/09/01 11:30:08,42.5169,3.1080,,,,,,,,,,31.335,0,-0.006177,00111999999999400,1,,
61778,73235,2008/09/01 11:55:08,42.5170,3.1082,,,,,,,,,,32.152,0.010928,0.007413,00111999999999400,1,0,12
61778,73235,2008/09/01 12:00:16,42.5170,3.1079,,,,,,,,,,32.324,-0.07983,0,00111999999999400,1,,
61778,73235,2008/09/01 12:30:16,42.5255,3.1411,,,,,,,,,,32.926,1.51159,0.525087,00144999999999400,1,0,12
61778,73235,2008/09/01 13:25:16,42.4506,3.2484,,,,,,,,,,32.926,2.66615,-2.52379,00144999999999400,1,0,12
61778,73235,2008/09/01 13:30:16,42.4508,3.2634,,,,,,,,,,32.41,4.1023,0.07413,00144999999999400,1,0,12
61778,73235,2008/09/02 11:00:00,41.2954,1.8186,,,,,,,,,,-5,-1.54589,-1.66022,00144999999999400,3,,
61778,73235,2008/09/02 11:30:00,41.2954,1.8186,,,,,,,,,,-5,0,0,00111999999999400,3,,
61778,73235,2008/09/02 12:00:08,42.9489,3.4673,,,,,,,,,,20.972,,,00144999999999199,1,,
61778,73235,2008/09/02 12:10:08,42.9481,3.4673,,,,,,,,,,20.972,0,-0.14826,00111999999999100,1,13,12
61778,73235,2008/09/02 12:30:08,42.9464,3.4670,,,,,,,,,,21.015,-0.020348,-0.157526,00111999999999100,1,,
61778,73235,2008/09/02 13:00:16,42.9440,3.4661,,,,,,,,,,21.058,-0.040518,-0.147604,00111999999999100,1,,
61778,73235,2008/09/02 13:15:12,42.9429,3.4653,,,,,,,,,,21.101,-0.072676,-0.136512,00111999999999100,1,13,12
61778,73235,2008/09/02 13:20:16,42.9418,3.4651,,,,,,,,,,21.101,-0.053552,-0.40235,00111999999999100,1,13,12
61778,73235,2008/09/02 13:25:16,42.9419,3.4649,,,,,,,,,,21.101,-0.054266,0.037065,00111999999999100,1,13,12
61778,73235,2008/09/02 13:30:16,42.9415,3.4646,,,,,,,,,,21.101,-0.0814,-0.14826,00111999999999100,1,,
61778,73235,2008/09/02 14:00:16,42.9330,3.4558,,,,,,,,,,21.187,-0.397984,-0.525087,00111999999999100,3,,
61778,73235,2008/09/02 14:30:08,42.9319,3.4531,,,,,,,,,,21.23,-0.122663,-0.068256,00111999999999100,3,,
61778,73235,2008/09/02 14:50:40,42.9353,3.4590,,,,,,,,,,21.23,0.389872,0.306869,00111999999999100,1,10,12
61778,73235,2008/09/02 14:55:16,42.9350,3.4587,,,,,,,,,,21.23,-0.088488,-0.120864,00111999999999100,1,10,12
61778,73235,2008/09/02 15:00:16,42.9347,3.4359,,,,,,,,,,21.402,-6.18708,-0.111195,00144999999999100,3,,
61778,73235,2008/09/02 15:15:16,42.9338,3.4570,,,,,,,,,,21.23,1.90861,-0.111195,00144999999999100,3,13,12
61778,73235,2008/09/02 15:20:16,42.9334,3.4566,,,,,,,,,,21.23,-0.108548,-0.14826,00111999999999100,1,13,12
61778,73235,2008/09/02 15:25:20,42.9332,3.4562,,,,,,,,,,21.187,-0.10712,-0.073155,00111999999999100,1,13,12
61778,73235,2008/09/02 15:30:12,42.9306,3.4365,,,,,,,,,,21.187,-5.49258,-0.990092,00144999999999100,3,,
61778,73235,2008/09/02 16:00:12,42.9315,3.4531,,,,,,,,,,21.23,0.750818,0.055597,00111999999999100,3,,
61778,73235,2008/09/02 16:25:12,42.9307,3.4507,,,,,,,,,,21.187,-0.130262,-0.059304,00111999999999100,3,18,12
61778,73235,2008/09/02 16:30:12,42.9419,3.4518,,,,,,,,,,21.273,0.298493,4.15128,00144999999999100,3,,
61778,73235,2008/09/02 16:35:16,42.9304,3.4497,,,,,,,,,,21.187,-0.562353,-4.20639,00144999999999100,1,30,12
61778,73235,2008/09/02 16:55:12,42.9301,3.4477,,,,,,,,,,21.187,-0.136146,-0.027892,00111999999999100,1,30,12
61778,73235,2008/09/02 17:00:12,42.9300,3.4472,,,,,,,,,,21.187,-0.135692,-0.037065,00111999999999100,3,18,12
61778,73235,2008/09/02 17:05:08,42.9300,3.4461,,,,,,,,,,21.187,-0.302557,0,00111999999999100,1,18,12
61778,73235,2008/09/02 17:30:16,42.9297,3.4452,,,,,,,,,,21.23,-0.04859,-0.022121,00111999999999100,1,,
61778,73235,2008/09/02 18:00:16,42.9297,3.4429,,,,,,,,,,21.23,-0.104031,0,00111999999999100,1,,
61778,73235,2008/09/02 18:05:40,42.9297,3.4424,,,,,,,,,,21.23,-0.125642,0,00111999999999100,1,23,12
61778,73235,2008/09/02 18:10:08,42.9297,3.4421,,,,,,,,,,21.23,-0.091137,0,00111999999999100,1,23,12
61778,73235,2008/09/02 18:30:16,42.9297,3.4409,,,,,,,,,,21.23,-0.080877,0,00111999999999100,1,,
61778,73235,2008/09/02 18:40:20,42.9298,3.4403,,,,,,,,,,21.273,-0.080877,0.01841,00111999999999100,1,36,12
61778,73235,2008/09/02 19:00:08,42.9299,3.4394,,,,,,,,,,21.273,-0.061678,0.00936,00111999999999100,1,,
61778,73235,2008/09/02 19:05:04,42.9299,3.4392,,,,,,,,,,21.273,-0.055011,0,00111999999999100,1,20,12
61778,73235,2008/09/02 19:30:08,42.9299,3.4379,,,,,,,,,,21.316,-0.070372,0,00111999999999100,1,,
61778,73235,2008/09/02 20:00:08,42.9306,3.4369,,,,,,,,,,21.359,-0.045231,0.043242,00111999999999100,1,,
61778,73235,2008/09/02 20:10:04,42.9308,3.4367,,,,,,,,,,21.359,-0.02732,0.037314,00111999999999100,3,66,12
61778,73235,2008/09/02 20:15:12,42.9308,3.4367,,,,,,,,,,21.359,0,0,00111999999999100,1,66,12
61778,73235,2008/09/02 20:30:16,42.9310,3.4363,,,,,,,,,,21.402,-0.036024,0.024601,00111999999999100,1,,
61778,73235,2008/09/02 20:35:12,42.9307,3.4359,,,,,,,,,,21.402,-0.110019,-0.112698,00111999999999100,1,65,12
61778,73235,2008/09/02 20:40:40,42.9307,3.4362,,,,,,,,,,21.402,0.074464,0,00111999999999100,1,65,11.9
61778,73235,2008/09/02 20:45:08,42.9307,3.4362,,,,,,,,,,21.402,0,0,00111999999999100,1,65,11.9
61778,73235,2008/09/02 21:00:32,42.9313,3.4360,,,,,,,,,,21.445,-0.017622,0.072204,00111999999999100,1,,
61778,73235,2008/09/02 21:30:12,42.9295,3.4385,,,,,,,,,,21.359,0.114347,-0.112444,00111999999999100,4,,
61778,73235,2008/09/02 21:50:16,42.9312,3.4357,,,,,,,,,,21.488,-0.189337,0.157003,00111999999999100,3,82,12
61778,73235,2008/09/02 21:55:16,42.9312,3.4358,,,,,,,,,,21.488,0.027138,0,00111999999999100,1,82,12
61778,73235,2008/09/02 22:00:16,42.9308,3.4407,,,,,,,,,,21.402,1.32976,-0.14826,00144999999999100,4,,
61778,73235,2008/09/02 22:20:16,42.9314,3.4360,,,,,,,,,,21.488,-0.318871,0.055597,00111999999999100,1,75,12
61778,73235,2008/09/02 22:25:16,42.9314,3.4360,,,,,,,,,,21.488,0,0,00111999999999100,1,75,12
61778,73235,2008/09/02 22:30:16,42.9247,3.4418,,,,,,,,,,21.402,1.57408,-2.48335,00144999999999100,4,,
61778,73235,2008/09/02 23:00:20,42.9310,3.4364,,,,,,,,,,21.531,-0.243713,0.388319,00111999999999100,1,,
61778,73235,2008/09/02 23:30:08,42.9307,3.4368,,,,,,,,,,21.531,0.018213,-0.018657,00111999999999100,1,,
61778,73235,2008/09/03 00:00:08,42.9302,3.4375,,,,,,,,,,21.531,0.031661,-0.030887,00111999999999100,1,,
61778,73235,2008/09/03 00:30:16,42.9295,3.4494,,,,,,,,,,21.531,0.535866,-0.043051,00111999999999100,3,,
61778,73235,2008/09/03 01:00:32,42.9308,3.4272,,,,,,,,,,21.488,-0.995274,0.0796,00111999999999100,3,,
61778,73235,2008/09/03 01:30:16,42.9273,3.4291,,,,,,,,,,21.531,0.086711,-0.218151,00111999999999100,3,,
61778,73235,2008/09/03 01:35:08,42.9264,3.4419,,,,,,,,,,21.445,3.56908,-0.342724,00144999999999100,1,56,11.9
61778,73235,2008/09/03 01:40:16,42.9266,3.4421,,,,,,,,,,21.445,0.05287,0.072204,00111999999999100,1,56,11.9
61778,73235,2008/09/03 02:00:12,42.9295,3.4423,,,,,,,,,,21.531,0.013615,0.26962,00111999999999100,3,,
61778,73235,2008/09/03 02:30:20,42.9284,3.4473,,,,,,,,,,21.488,0.225157,-0.067652,00111999999999100,3,,
61778,73235,2008/09/03 03:00:16,42.9250,3.4490,,,,,,,,,,21.488,0.077068,-0.210503,00111999999999100,3,,
61778,73235,2008/09/03 03:15:16,42.9222,3.4461,,,,,,,,,,21.359,-0.262366,-0.34594,00111999999999100,1,37,11.9
61778,73235,2008/09/03 03:20:16,42.9219,3.4463,,,,,,,,,,21.359,0.054284,-0.111195,00111999999999100,4,37,11.9
61778,73235,2008/09/03 03:25:16,42.9215,3.4466,,,,,,,,,,21.359,0.081426,-0.14826,00111999999999100,3,37,11.9
61778,73235,2008/09/03 03:30:20,42.9212,3.4468,,,,,,,,,,21.359,0.05357,-0.109732,00111999999999100,1,,
61778,73235,2008/09/03 03:45:20,42.9196,3.4475,,,,,,,,,,21.359,0.063333,-0.19768,00111999999999100,1,1,11.9
61778,73235,2008/09/03 04:00:16,42.9190,3.4480,,,,,,,,,,21.316,0.045441,-0.074461,00111999999999100,1,,
61778,73235,2008/09/03 04:30:16,42.9168,3.4490,,,,,,,,,,21.273,0.04524,-0.135905,00111999999999100,1,,
61778,73235,2008/09/03 04:40:16,42.9160,3.4494,,,,,,,,,,21.273,0.054289,-0.14826,00111999999999100,1,0,11.9
61778,73235,2008/09/03 04:45:08,42.9156,3.4491,,,,,,,,,,21.273,-0.083665,-0.152322,00111999999999100,3,0,11.9
61778,73235,2008/09/03 05:00:08,42.9211,3.4503,,,,,,,,,,21.445,0.108574,0.679525,00111999999999100,3,,
61778,73235,2008/09/03 05:20:08,42.9127,3.4503,,,,,,,,,,21.23,0,-0.778364,00111999999999100,1,0,11.9
61778,73235,2008/09/03 05:25:16,42.9122,3.4504,,,,,,,,,,21.23,0.026441,-0.180511,00111999999999100,1,0,11.9
61778,73235,2008/09/03 05:30:08,42.9118,3.4416,,,,,,,,,,21.402,-2.45433,-0.152322,00144999999999100,3,,
61778,73235,2008/09/03 06:00:16,42.9104,3.4442,,,,,,,,,,21.273,0.117116,-0.086102,00111999999999100,3,,
61778,73235,2008/09/03 06:20:16,42.9073,3.4504,,,,,,,,,,21.187,0.420791,-0.287254,00111999999999100,3,0,11.8
61778,73235,2008/09/03 06:25:16,42.9067,3.4504,,,,,,,,,,21.187,0,-0.22239,00111999999999100,3,0,11.8
61778,73235,2008/09/03 06:30:16,42.9063,3.4505,,,,,,,,,,21.187,0.027149,-0.14826,00111999999999100,1,0,11.8
61778,73235,2008/09/03 07:00:16,42.8974,3.4384,,,,,,,,,,21.187,-0.547543,-0.549797,00111999999999100,3,,
61778,73235,2008/09/03 07:05:08,42.9030,3.4504,,,,,,,,,,21.144,3.34746,2.13251,00144999999999100,1,1,11.9
61778,73235,2008/09/03 07:30:12,42.9013,3.4499,,,,,,,,,,21.015,-0.027079,-0.125686,00111999999999100,1,,
61778,73235,2008/09/03 08:00:16,42.8991,3.4489,,,,,,,,,,21.015,-0.045152,-0.135604,00111999999999100,1,,
61778,73235,2008/09/03 08:25:12,42.8979,3.4474,,,,,,,,,,21.015,-0.081675,-0.089194,00111999999999100,1,0,11.9
61778,73235,2008/09/03 08:30:12,42.8977,3.4470,,,,,,,,,,21.015,-0.108611,-0.07413,00111999999999100,1,33,11.9
61778,73235,2008/09/03 09:00:16,42.8964,3.4449,,,,,,,,,,21.058,-0.094825,-0.080129,00111999999999100,1,34,11.9
61778,73235,2008/09/03 09:05:16,42.8962,3.4446,,,,,,,,,,21.101,-0.08146,-0.07413,00111999999999100,1,34,11.9
61778,73235,2008/09/03 09:30:16,42.8956,3.4428,,,,,,,,,,21.058,-0.097753,-0.044478,00111999999999100,1,,
61778,73235,2008/09/03 10:00:16,42.8949,3.4402,,,,,,,,,,21.058,-0.117666,-0.043242,00111999999999100,1,,
61778,73235,2008/09/03 10:05:12,42.8944,3.4402,,,,,,,,,,21.101,0,-0.187829,00111999999999100,1,100,11.9
61778,73235,2008/09/03 10:10:12,42.8949,3.4402,,,,,,,,,,21.058,0,0.185325,00111999999999100,1,100,11.9
61778,73235,2008/09/03 10:15:12,42.8948,3.4400,,,,,,,,,,21.058,-0.054308,-0.037065,00111999999999100,1,100,11.9
61778,73235,2008/09/03 10:30:20,42.8948,3.4392,,,,,,,,,,21.058,-0.071773,0,00111999999999100,1,,
61778,73235,2008/09/03 10:35:08,42.9012,3.4389,,,,,,,,,,21.101,-0.084852,2.471,00144999999999100,1,100,11.9
61778,73235,2008/09/03 10:40:16,42.8948,3.4388,,,,,,,,,,21.101,-0.026447,-2.31054,00144999999999100,1,100,11.8
61778,73235,2008/09/03 10:45:20,42.8948,3.4387,,,,,,,,,,21.101,-0.026797,0,00111999999999100,1,100,11.8
61778,73235,2008/09/03 11:00:36,42.8950,3.4383,,,,,,,,,,21.101,-0.035573,0.024278,00111999999999100,1,,
61778,73235,2008/09/03 11:30:28,42.8958,3.4384,,,,,,,,,,21.101,0.004546,0.049641,00111999999999100,1,100,11.8
61778,73235,2008/09/03 11:45:16,42.8964,3.4387,,,,,,,,,,21.101,0.02752,0.075132,00111999999999100,1,100,11.8
61778,73235,2008/09/03 11:50:16,42.8964,3.4387,,,,,,,,,,21.101,0,0,00111999999999100,1,100,11.8
61778,73235,2008/09/03 12:00:12,42.8971,3.4391,,,,,,,,,,21.101,0.054671,0.130598,00111999999999100,1,,
61778,73235,2008/09/03 12:15:16,42.8979,3.4396,,,,,,,,,,21.144,0.045054,0.098403,00111999999999100,1,100,11.8
61778,73235,2008/09/03 12:30:20,42.8988,3.4403,,,,,,,,,,21.187,0.063075,0.110703,00111999999999100,1,,
61778,73235,2008/09/03 13:00:20,42.9012,3.4419,,,,,,,,,,21.187,0.072404,0.14826,00111999999999100,1,,
61778,73235,2008/09/03 13:05:16,42.9016,3.4422,,,,,,,,,,21.187,0.082554,0.150263,00111999999999100,3,100,11.8
61778,73235,2008/09/03 13:10:16,42.9019,3.4426,,,,,,,,,,21.187,0.108604,0.111195,00111999999999100,1,100,11.8
61778,73235,2008/09/03 13:15:48,42.9023,3.4432,,,,,,,,,,21.187,0.147203,0.13397,00111999999999100,1,100,11.8
61778,73235,2008/09/03 13:30:16,42.9035,3.4446,,,,,,,,,,21.187,0.131373,0.153726,00111999999999100,1,,
61778,73235,2008/09/03 14:00:32,42.9062,3.4479,,,,,,,,,,21.187,0.148007,0.165323,00111999999999100,1,,
61778,73235,2008/09/03 14:25:20,42.9083,3.4513,,,,,,,,,,21.187,0.186099,0.156928,00111999999999100,1,100,11.8
61778,73235,2008/09/03 14:30:24,42.9086,3.4520,,,,,,,,,,21.187,0.187535,0.109732,00111999999999100,1,100,11.8
61778,73235,2008/09/03 15:00:08,42.9109,3.4563,,,,,,,,,,21.187,0.196301,0.143357,00111999999999100,1,,
61778,73235,2008/09/03 15:05:20,42.9112,3.4573,,,,,,,,,,21.187,0.261027,0.106918,00111999999999100,1,100,11.8
61778,73235,2008/09/03 15:30:16,42.9129,3.4616,,,,,,,,,,21.144,0.234083,0.126358,00111999999999100,1,,
61778,73235,2008/09/03 16:00:08,42.9145,3.4669,,,,,,,,,,21.144,0.240857,0.099281,00111999999999100,1,,
61778,73235,2008/09/03 16:05:12,42.9147,3.4678,,,,,,,,,,21.144,0.241093,0.073155,00111999999999100,1,100,11.8
61778,73235,2008/09/03 16:10:20,42.9149,3.4687,,,,,,,,,,21.144,0.237961,0.072204,00111999999999100,1,100,11.8
61778,73235,2008/09/03 16:30:16,42.9156,3.4724,,,,,,,,,,21.144,0.251931,0.065081,00111999999999100,1,,
61778,73235,2008/09/03 16:45:20,42.9161,3.4755,,,,,,,,,,21.144,0.279254,0.061502,00111999999999100,1,100,11.8
61778,73235,2008/09/03 16:50:32,42.9163,3.4767,,,,,,,,,,21.144,0.313206,0.071279,00111999999999100,1,100,11.8
61778,73235,2008/09/03 16:55:20,42.9165,3.4777,,,,,,,,,,21.144,0.282755,0.077219,00111999999999100,1,100,11.8
61778,73235,2008/09/03 17:00:20,42.9167,3.4788,,,,,,,,,,21.101,0.298588,0.07413,00111999999999100,1,,
61778,73235,2008/09/03 17:31:28,42.9176,3.4856,,,,,,,,,,21.058,0.296435,0.053574,00111999999999100,1,,
61778,73235,2008/09/03 17:40:32,42.9177,3.4877,,,,,,,,,,21.058,0.31435,0.02044,00111999999999100,1,100,11.8
61778,73235,2008/09/03 17:45:20,42.9178,3.4887,,,,,,,,,,21.058,0.282749,0.038609,00111999999999100,1,100,11.8
61778,73235,2008/09/03 18:00:16,42.9180,3.4921,,,,,,,,,,21.058,0.309003,0.02482,00111999999999100,1,,
61778,73235,2008/09/03 18:30:16,42.9180,3.4995,,,,,,,,,,21.015,0.334773,0,00111999999999100,1,,
61778,73235,2008/09/03 19:00:20,42.9173,3.5069,,,,,,,,,,21.015,0.334033,-0.043147,00111999999999100,1,,
61778,73235,2008/09/03 19:50:12,42.9139,3.5190,,,,,,,,,,21.015,0.32933,-0.126358,00111999999999100,1,100,11.8
61778,73235,2008/09/03 19:55:32,42.9133,3.5201,,,,,,,,,,20.972,0.27994,-0.20849,00111999999999100,1,100,11.8
61778,73235,2008/09/03 20:15:20,42.9111,3.5245,,,,,,,,,,20.972,0.301626,-0.205917,00111999999999100,1,100,11.8
61778,73235,2008/09/03 20:25:24,42.9099,3.5267,,,,,,,,,,21.015,0.29664,-0.220917,00111999999999100,1,100,11.8
61778,73235,2008/09/03 20:30:16,42.9093,3.5276,,,,,,,,,,21.015,0.251021,-0.228483,00111999999999100,1,,
61778,73235,2008/09/03 21:00:08,42.9051,3.5332,,,,,,,,,,21.015,0.254517,-0.260613,00111999999999100,1,,
61778,73235,2008/09/03 21:30:20,42.9003,3.5378,,,,,,,,,,20.972,0.206775,-0.294556,00111999999999100,1,100,11.8
61778,73235,2008/09/03 21:55:20,42.8961,3.5412,,,,,,,,,,20.972,0.184637,-0.311346,00111999999999100,1,100,11.8
61778,73235,2008/09/03 22:00:20,42.8951,3.5417,,,,,,,,,,20.972,0.135768,-0.37065,00111999999999100,1,100,11.8
61778,73235,2008/09/03 22:05:40,42.8942,3.5420,,,,,,,,,,20.972,0.076371,-0.312736,00111999999999100,1,100,11.8
61778,73235,2008/09/03 22:30:08,42.8899,3.5202,,,,,,,,,,21.015,-1.20978,-0.325707,00144999999999100,3,,
61778,73235,2008/09/03 23:00:08,42.8844,3.5178,,,,,,,,,,20.972,-0.108629,-0.339762,00111999999999100,3,,
61778,73235,2008/09/03 23:10:16,42.8827,3.5446,,,,,,,,,,20.929,3.59141,-0.310907,00144999999999100,1,100,11.8
61778,73235,2008/09/03 23:30:08,42.8837,3.5276,,,,,,,,,,21.015,-1.16201,0.093284,00144999999999100,3,,
61778,73235,2008/09/04 00:00:08,42.8605,3.5435,,,,,,,,,,21.015,0.719845,-1.43318,00144999999999100,3,,
61778,73235,2008/09/04 00:30:28,42.8690,3.5412,,,,,,,,,,20.886,-0.102997,0.519317,00111999999999100,1,,
61778,73235,2008/09/04 01:00:12,42.8641,3.5380,,,,,,,,,,20.886,-0.146187,-0.305412,00111999999999100,1,,
61778,73235,2008/09/04 01:25:12,42.8609,3.5352,,,,,,,,,,20.886,-0.152142,-0.237216,00111999999999100,1,91,11.8
61778,73235,2008/09/04 01:30:12,42.8602,3.5345,,,,,,,,,,20.886,-0.190183,-0.259455,00111999999999100,1,,
61778,73235,2008/09/04 01:35:12,42.8596,3.5338,,,,,,,,,,20.886,-0.190185,-0.22239,00111999999999100,3,96,11.8
61778,73235,2008/09/04 02:00:12,42.8569,3.5301,,,,,,,,,,20.886,-0.201058,-0.200151,00111999999999100,1,,
61778,73235,2008/09/04 02:30:12,42.8544,3.5249,,,,,,,,,,20.886,-0.235484,-0.154437,00111999999999100,1,,
61778,73235,2008/09/04 03:00:12,42.8606,3.5417,,,,,,,,,,20.886,0.760771,0.383005,00111999999999100,3,,
61778,73235,2008/09/04 03:05:12,42.8523,3.5179,,,,,,,,,,20.929,-6.46666,-3.07639,00144999999999100,1,73,11.8
61778,73235,2008/09/04 03:10:12,42.8521,3.5174,,,,,,,,,,20.929,-0.135864,-0.07413,00111999999999100,3,73,11.8
61778,73235,2008/09/04 03:15:12,42.8519,3.5164,,,,,,,,,,20.929,-0.271728,-0.07413,00111999999999100,1,73,11.8
61778,73235,2008/09/04 03:30:16,42.8891,3.5333,,,,,,,,,,20.886,1.5235,4.57572,00144999999999100,3,,
61778,73235,2008/09/04 04:00:16,42.8795,3.5186,,,,,,,,,,20.929,-0.665386,-0.59304,00111999999999100,3,,
61778,73235,2008/09/04 04:20:16,42.8521,3.5023,,,,,,,,,,20.972,-1.10705,-2.53895,00144999999999100,3,100,11.8
61778,73235,2008/09/04 04:25:16,42.8523,3.5012,,,,,,,,,,20.972,-0.2989,0.07413,00111999999999100,1,100,11.8
61778,73235,2008/09/04 04:30:16,42.8526,3.4937,,,,,,,,,,20.886,-2.03795,0.111195,00144999999999100,3,,
61778,73235,2008/09/04 05:00:12,42.8577,3.4783,,,,,,,,,,20.886,-0.698953,0.315754,00111999999999100,3,,
61778,73235,2008/09/04 05:05:12,42.8553,3.4917,,,,,,,,,,20.972,3.64089,-0.889559,00144999999999100,1,62,11.8
61778,73235,2008/09/04 05:15:12,42.8565,3.4889,,,,,,,,,,20.972,-0.380395,0.22239,00111999999999100,1,62,11.8
61778,73235,2008/09/04 05:30:12,42.8609,3.5121,,,,,,,,,,20.886,2.10114,0.54362,00144999999999100,3,,
61778,73235,2008/09/04 05:55:20,42.8623,3.4815,,,,,,,,,,20.929,-1.6539,0.103231,00144999999999100,1,45,11.8
61778,73235,2008/09/04 06:00:20,42.8632,3.4806,,,,,,,,,,20.929,-0.244513,0.333585,00111999999999100,1,51,11.8
61778,73235,2008/09/04 06:05:12,42.8640,3.4798,,,,,,,,,,20.929,-0.223296,0.304644,00111999999999100,1,51,11.8
61778,73235,2008/09/04 06:30:28,42.8686,3.4762,,,,,,,,,,20.929,-0.193535,0.337399,00111999999999100,1,,
61778,73235,2008/09/04 06:45:12,42.8709,3.4743,,,,,,,,,,20.929,-0.175159,0.289308,00111999999999100,3,100,11.8
61778,73235,2008/09/04 06:50:12,42.8718,3.4744,,,,,,,,,,20.886,0.027164,0.333585,00111999999999100,1,100,11.8
61778,73235,2008/09/04 07:00:12,42.8742,3.4737,,,,,,,,,,20.886,-0.095072,0.44478,00111999999999100,1,,
61778,73235,2008/09/04 07:30:12,42.8790,3.4733,,,,,,,,,,20.929,-0.018108,0.29652,00111999999999100,1,,
61778,73235,2008/09/04 07:35:12,42.8799,3.4730,,,,,,,,,,20.929,-0.081482,0.333585,00111999999999100,1,84,11.8
61778,73235,2008/09/04 08:00:12,42.8844,3.4744,,,,,,,,,,20.929,0.076047,0.333585,00111999999999100,1,,
61778,73235,2008/09/04 08:30:08,42.8891,3.4768,,,,,,,,,,20.929,0.108872,0.290989,00111999999999100,1,,
61778,73235,2008/09/04 08:35:12,42.8898,3.4774,,,,,,,,,,20.972,0.160794,0.256041,00111999999999100,1,27,11.8
61778,73235,2008/09/04 08:40:12,42.8904,3.4781,,,,,,,,,,20.972,0.190092,0.22239,00111999999999100,3,27,11.8
61778,73235,2008/09/04 09:00:12,42.8888,3.4806,,,,,,,,,,20.929,0.169727,-0.14826,00111999999999100,3,,
61778,73235,2008/09/04 09:30:16,42.8958,3.4760,,,,,,,,,,20.929,-0.207727,0.431466,00111999999999100,3,,
61778,73235,2008/09/04 09:40:16,42.8967,3.4879,,,,,,,,,,21.144,1.61562,0.166792,00144999999999100,1,50,11.8
61778,73235,2008/09/04 09:45:16,42.8967,3.4879,,,,,,,,,,21.144,0,0,00111999999999100,1,50,11.8
61778,73235,2008/09/04 09:50:16,42.8975,3.4900,,,,,,,,,,21.144,0.570212,0.29652,00111999999999100,1,50,11.8
61778,73235,2008/09/04 10:00:16,42.8886,3.4738,,,,,,,,,,20.886,-2.19953,-1.64939,00144999999999100,3,,
61778,73235,2008/09/04 10:15:16,42.8988,3.4952,,,,,,,,,,21.23,1.93702,1.26021,00144999999999100,1,37,11.8
61778,73235,2008/09/04 10:20:16,42.8990,3.4963,,,,,,,,,,21.23,0.298674,0.07413,00111999999999100,3,37,11.8
61778,73235,2008/09/04 10:25:16,42.8991,3.4971,,,,,,,,,,21.23,0.217217,0.037065,00111999999999100,1,37,11.8
61778,73235,2008/09/04 10:30:16,42.8782,3.4680,,,,,,,,,,20.929,-7.90259,-7.74658,00144999999999100,3,,
61778,73235,2008/09/04 11:00:12,42.8958,3.4780,,,,,,,,,,21.273,0.453632,1.08966,00144999999999100,3,,
61778,73235,2008/09/04 11:20:12,42.8984,3.5085,,,,,,,,,,21.187,2.07041,0.240922,00144999999999100,4,15,11.8
61778,73235,2008/09/04 11:25:12,42.8982,3.5095,,,,,,,,,,21.187,0.271524,-0.07413,00111999999999100,1,15,11.8
61778,73235,2008/09/04 11:30:12,42.8979,3.5104,,,,,,,,,,21.187,0.244373,-0.111195,00111999999999100,1,65,11.8
61778,73235,2008/09/04 11:55:16,42.8965,3.5151,,,,,,,,,,21.187,0.254559,-0.103506,00111999999999100,1,65,11.8
61778,73235,2008/09/04 12:00:16,42.8957,3.5161,,,,,,,,,,21.144,0.271534,-0.29652,00111999999999100,3,58,11.8
61778,73235,2008/09/04 12:30:12,42.8936,3.5214,,,,,,,,,,21.144,0.240395,-0.130016,00111999999999100,1,,
61778,73235,2008/09/04 12:50:12,42.8916,3.5246,,,,,,,,,,21.187,0.21724,-0.185325,00111999999999100,1,83,11.8
61778,73235,2008/09/04 12:55:12,42.8910,3.5254,,,,,,,,,,21.187,0.217244,-0.22239,00111999999999100,3,83,11.8
61778,73235,2008/09/04 13:00:12,42.8905,3.5261,,,,,,,,,,21.187,0.19009,-0.185325,00111999999999100,1,94,11.8
61778,73235,2008/09/04 13:05:12,42.8899,3.5265,,,,,,,,,,21.187,0.108624,-0.22239,00111999999999100,1,94,11.8
61778,73235,2008/09/04 13:30:12,42.8997,3.5239,,,,,,,,,,21.144,-0.141201,0.726474,00111999999999100,3,,
61778,73235,2008/09/04 14:00:08,42.8954,3.5334,,,,,,,,,,21.187,0.430876,-0.266224,00111999999999100,3,,
61778,73235,2008/09/04 14:30:08,42.8907,3.5355,,,,,,,,,,21.187,0.095042,-0.290342,00111999999999100,3,,
61778,73235,2008/09/04 14:35:08,42.8776,3.5359,,,,,,,,,,21.187,0.108635,-4.85551,00144999999999100,1,97,11.8
61778,73235,2008/09/04 14:40:12,42.8768,3.5363,,,,,,,,,,21.187,0.107217,-0.292618,00111999999999100,3,97,11.8
61778,73235,2008/09/04 14:45:12,42.8760,3.5371,,,,,,,,,,21.187,0.217297,-0.29652,00111999999999100,1,97,11.8
61778,73235,2008/09/04 14:50:12,42.8747,3.5375,,,,,,,,,,21.187,0.10865,-0.481845,00111999999999100,1,97,11.8
61778,73235,2008/09/04 15:00:16,42.8737,3.5382,,,,,,,,,,21.187,0.094441,-0.184098,00111999999999100,1,93,11.8
61778,73235,2008/09/04 15:30:16,42.8680,3.5399,,,,,,,,,,21.187,0.076966,-0.352117,00111999999999100,1,,
61778,73235,2008/09/04 15:35:16,42.8672,3.5400,,,,,,,,,,21.187,0.027166,-0.29652,00111999999999100,1,100,11.8
61778,73235,2008/09/04 15:45:16,42.8653,3.5401,,,,,,,,,,21.187,0.013583,-0.352117,00111999999999100,1,100,11.8
61778,73235,2008/09/04 16:00:16,42.8919,3.5391,,,,,,,,,,21.187,-0.090537,3.28643,00144999999999100,3,,
61778,73235,2008/09/04 16:30:12,42.8578,3.5390,,,,,,,,,,21.144,-0.004537,-2.11122,00144999999999100,1,100,11.8
61778,73235,2008/09/04 16:35:12,42.8570,3.5388,,,,,,,,,,21.144,-0.054341,-0.29652,00111999999999100,1,100,11.8
61778,73235,2008/09/04 16:40:12,42.8562,3.5385,,,,,,,,,,21.187,-0.081512,-0.29652,00111999999999100,1,100,11.8
61778,73235,2008/09/04 17:00:12,42.8536,3.5371,,,,,,,,,,21.144,-0.0951,-0.240922,00111999999999100,1,,