PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_CORE (none),LGHT (micro einstein m-2 s-1),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE412 (W m-2 nm-1),DOX2_ADJUSTED_ERROR (micromole/kg),DOX2 (micromole/kg),DOX2_ADJUSTED (micromole/kg),DOWN_IRRADIANCE380 (W m-2 nm-1),CDOM (ppb),BBP700 (m-1),FLUO_ADJUSTED (relative unit),FLUO (relative unit),CPHL_ADJUSTED (milligram/m3),CPHL (milligram/m3),BBP700_ADJUSTED (m-1),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,0,5.011,7.122,0,469.338,0.39267,0.303732,18.01,355.31,401.181,0.151606,,,,,,,,00111133088803189999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,0.1,5.011,7.122,0,469.338,0.39267,0.303732,18.013,356.153,402.133,0.151606,,,,,,,,00111133011103119999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,0.2,5.011,7.122,0,519.929,0.438578,0.325293,18.017,354.79,400.593,0.156454,,,,,,,,00111133011103119999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,0.3,5.011,7.122,0,503.524,0.430329,0.310273,,,,0.143923,3.192,0.0014396,0.3504,0.3504,1.1644,0.3504,0.0014396,00111133011199910321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,0.32,5.011,7.122,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,0.4,5.003,7.1226,0,472.28,0.40682,0.289763,,,,0.13056,3.192,0.0014364,0.3322,0.3322,1.1644,0.3322,0.0014364,00111133011199910321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,0.5,4.993,7.1235,0,448.146,0.38837,0.267784,,,,0.116325,3.19375,0.0014879,0.3402,0.3402,1.1644,0.3402,0.0014879,00111133011199910321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,0.6,4.983,7.1243,0,433.24,0.378871,0.251892,,,,0.10591,3.19346,0.0016049,0.3662,0.3662,1.1644,0.3662,0.0016049,00111133088899980388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,0.69,4.974,7.125,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,1.21,4.841,7.15,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,1.3,4.829,7.1525,0,345.273,0.326636,0.157076,18.095,356.782,402.843,0.0448719,3.2148,0.0024067,0.6059,0.6059,1.1644,0.6059,0.0024067,00111183011103110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,1.74,4.77,7.165,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,1.8,4.769,7.1654,0,298.612,0.292648,0.116372,18.112,356.576,402.61,0.026766,3.2718,0.0029484,0.8796,0.8796,1.1644,0.8796,0.0029484,00111183011103110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,2,4.765,7.1665,0,284.293,0.282728,0.104388,,,,0.0220446,3.2832,0.0028627,1.0147,1.0147,1.1644,1.0147,0.0028627,00111183011199910321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,2.1,4.763,7.1671,0,263.641,0.265262,0.0897035,,,,0.0173095,3.2832,0.0026686,1.095,1.095,1.1644,1.095,0.0026686,00111183011199910321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,2.25,4.76,7.168,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,2.3,4.759,7.1682,0,242.579,0.246978,0.0758119,,,,0.0132806,3.2832,0.0033285,1.3797,1.3797,1.1644,1.3797,0.0033285,00111183011199910321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,2.69,4.749,7.17,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,2.7,4.749,7.17,0,224.232,0.2311,0.0635981,18.119,356.041,402.006,0.0099318,3.2832,0.0036494,1.7389,1.7389,1.1644,1.7389,0.0036494,00111183088803180321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,3.1,4.74,7.17,0,206.469,0.215471,0.0524778,,,,0.00723,3.2832,0.0038461,1.8177,1.8177,1.1644,1.8177,0.0038461,00111183011199910321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,3.2,4.738,7.17,0,195.677,0.205471,0.0464237,,,,0.0059564,3.2832,0.0038267,1.9345,1.9345,1.1644,1.9345,0.0038267,00111183011199910388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,3.27,4.737,7.17,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,3.3,4.737,7.17,0,187.258,0.196816,0.0432771,,,,0.0054157,3.2832,0.0038073,2.0513,2.0513,1.1644,2.0513,0.0038073,00111188011199910321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,3.4,4.735,7.17,0,180.939,0.190989,0.0399626,,,,0.0047948,3.2832,0.0040272,2.1608,2.1608,1.1644,2.1608,0.0040272,00111188088899980321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,3.5,4.734,7.17,0,174.93,0.18572,0.0363907,18.123,354.827,400.635,0.0041023,3.2832,0.0042213,2.2995,2.2995,1.1644,2.2995,0.0042213,00111188011103110321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,3.7,4.732,7.17,0,167.233,0.177339,0.0336963,,,,0.0036852,3.2832,0.004066,2.2922,2.2922,1.1644,2.2922,0.004066,00111188011199910321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,3.8,4.731,7.17,0,159.734,0.170638,0.0301147,,,,0.0030853,3.2832,0.0039496,2.3105,2.3105,1.1644,2.3105,0.0039496,00111188011199910388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,3.86,4.73,7.17,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,3.9,4.73,7.17,0,154.79,0.165604,0.0280071,,,,0.0027669,3.2832,0.0038331,2.3287,2.3287,1.1644,2.3287,0.0038331,00111188088899980321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,4.1,4.727,7.17,0,146.632,0.15713,0.0250713,,,,0.0023602,3.2832,0.0034837,2.336,2.336,1.1644,2.336,0.0034837,00111188011199910321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,4.2,4.726,7.17,0,142.528,0.153219,0.0237777,18.126,354.075,399.786,0.002182,3.2832,0.0035161,2.3397,2.3397,1.1644,2.3397,0.0035161,00111188011103110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,4.3,4.725,7.17,0,139.953,0.150555,0.0225229,,,,0.002006,3.2832,0.0035484,2.3433,2.3433,1.1644,2.3433,0.0035484,00111188088899980321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,4.4,4.724,7.17,0,137.761,0.148203,0.0212778,,,,0.0018305,3.2832,0.0035873,2.2119,2.2119,1.1644,2.2119,0.0035873,00111188011199910321533,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,4.5,4.723,7.17,0,130.721,0.141149,0.0192606,,,,0.0015943,3.2832,0.0034255,2.1462,2.1462,1.1023,2.1462,0.0034255,00111188011199910388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,4.55,4.722,7.17,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,4.6,4.722,7.17,0,124.65,0.134945,0.0171569,,,,0.0013506,3.2832,0.0032638,2.0805,2.0805,1.0402,2.0805,0.0032638,00111188011199910321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,4.8,4.721,7.17,0,119.787,0.129927,0.0156879,,,,0.0011963,3.2832,0.0035873,2.2703,2.2703,1.1351,2.2703,0.0035873,00111188088899980321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,5,4.72,7.17,0,113.238,0.122996,0.014144,,,,0.0010465,3.2832,0.0034924,2.3287,2.3287,1.1643,2.3287,0.0034924,00111188011199910388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,5.1,4.719,7.17,0,107.353,0.117109,0.011927,18.126,353.415,399.041,0.0008096,3.2832,0.0034449,2.3579,2.3579,1.1789,2.3579,0.0034449,00111188011103110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,5.2,4.719,7.17,0,104.843,0.114388,0.0113608,,,,0.000758,3.2832,0.0033285,2.4528,2.4528,1.2264,2.4528,0.0033285,00111188088899980321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,5.4,4.718,7.17,0,100.418,0.109552,0.0105631,,,,0.0006947,3.2832,0.0031645,2.3044,2.3044,1.1522,2.3044,0.0031645,00111188011199910321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,5.49,4.717,7.17,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,5.5,4.717,7.17,0,97.3084,0.106362,0.009687,,,,0.0006108,3.2832,0.0031947,2.2654,2.2654,1.1327,2.2654,0.0031947,00111188011199910388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,5.6,4.717,7.17,0,95.1983,0.104078,0.0091552,,,,0.000571,3.2832,0.0032249,2.2265,2.2265,1.1133,2.2265,0.0032249,00111188088899980321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,5.7,4.717,7.17,0,93.3379,0.10202,0.0087095,,,,0.0005422,3.2832,0.0031602,2.2046,2.2046,1.1023,2.2046,0.0031602,00111188011199910321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,5.8,4.716,7.17,0,90.152,0.0986578,0.0082141,18.126,352.493,398,0.0005085,3.2832,0.0054894,2.1827,2.1827,1.0914,2.1827,0.0054894,00111188011103110388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,5.9,4.716,7.17,0,87.415,0.0957074,0.0075838,,,,0.0004625,3.2832,0.0078186,2.1608,2.1608,1.0804,2.1608,0.0078186,00111188088899980321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,6.1,4.716,7.17,0,83.2283,0.0911736,0.0066119,,,,0.0003917,3.2832,0.0033543,2.1608,2.1608,1.0804,2.1608,0.0033543,00111188011199910321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,6.3,4.715,7.17,0,78.355,0.0858082,0.0059726,,,,0.0003483,3.2832,0.0029057,1.9369,1.9369,0.9685,1.9369,0.0029057,00111188011199910388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,6.4,4.715,7.17,0,74.4214,0.0815359,0.0050557,,,,0.00029,3.2832,0.0026815,1.825,1.825,0.9125,1.825,0.0026815,00111188011199910321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,6.5,4.715,7.17,0,,,,,,,,3.2832,0.0026815,1.679,1.679,0.8395,1.679,0.0026815,00111188099999990321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,6.54,4.715,7.17,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,6.6,4.714,7.1701,0,71.8495,0.0787958,0.0048268,18.126,351.554,396.94,0.0002793,3.2832,0.0027591,1.7447,1.7447,0.8723,1.7447,0.0027591,00111188011103110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,6.8,4.713,7.1703,0,,,,18.127,351.373,396.736,,3.2832,0.0032638,1.5914,1.5914,0.7957,1.5914,0.0032638,00111188099903190321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,7,4.712,7.1705,0,66.0109,0.0724079,0.0038938,,,,0.0002297,,,,,,,,00111188011199919999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,7.1,4.711,7.1706,0,63.1455,0.0691957,0.0033946,,,,0.0001976,3.2832,0.0022674,1.3432,1.3432,0.6716,1.3432,0.0022674,00111188011199910321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,7.2,4.711,7.1707,0,,,,,,,,,,,,,,,00111188099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,7.3,4.71,7.1708,0,,,,,,,,3.2832,0.002565,1.4892,1.4892,0.7446,1.4892,0.002565,00111188099999990321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,7.4,4.709,7.1709,0,60.2792,0.0662014,0.0031378,,,,0.0001892,3.2832,0.0025003,1.387,1.387,0.6935,1.387,0.0025003,00111188011199910321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,7.47,4.709,7.171,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,7.5,4.708,7.1711,0,58.1022,0.0637611,0.0028013,,,,0.0001659,3.2832,0.002895,1.3359,1.3359,0.668,1.3359,0.002895,00111188011199910388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,7.6,4.706,7.1715,0,56.8533,0.0623955,0.0026332,18.13,350.866,396.163,0.0001567,3.2832,0.0032896,1.2848,1.2848,0.6424,1.2848,0.0032896,00111188088803180321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,7.8,4.701,7.1723,0,54.6658,0.0600138,0.0024203,,,,0.000146,3.2832,0.0025132,1.4162,1.4162,0.7081,1.4162,0.0025132,00111188011199910321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,7.9,4.698,7.1727,0,53.3287,0.0585307,0.0023165,,,,0.0001391,3.2832,0.002662,1.376,1.376,0.688,1.376,0.002662,00111188011199910388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,8,4.696,7.173,0,52.2225,0.0572838,0.0021702,,,,0.0001314,3.2832,0.0028108,1.3359,1.3359,0.6679,1.3359,0.0028108,00111188088899980321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,8.1,4.693,7.1734,0,51.1741,0.0560959,0.0020132,,,,0.0001236,3.2832,0.0024744,1.241,1.241,0.6205,1.241,0.0024744,00111188011199910321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,8.2,4.691,7.1738,0,49.4588,0.0542596,0.0019216,,,,0.0001186,3.2832,0.0026232,1.2264,1.2264,0.6132,1.2264,0.0026232,00111188011199910388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,8.3,4.689,7.1742,0,48.3657,0.0530303,0.0018197,18.135,350.586,395.847,0.0001115,3.2832,0.002772,1.2118,1.2118,0.6059,1.2118,0.002772,00111188088803180321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,8.5,4.684,7.175,0,46.4464,0.0508673,0.0016218,18.136,350.515,395.767,9.5e-05,3.2832,0.0023838,1.1826,1.1826,0.5913,1.1826,0.0023838,00111188011103110321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,8.51,4.683,7.175,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,8.8,4.681,7.1762,0,43.557,0.0476376,0.0013965,,,,8.94e-05,3.2832,0.0024355,1.2702,1.2702,0.6351,1.2702,0.0024355,00111188011199910321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,8.9,4.68,7.1766,0,42.3747,0.0463261,0.0013248,,,,7.81e-05,3.2832,0.0022932,1.2373,1.2373,0.6187,1.2373,0.0022932,00111188011199910388833,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,9,4.679,7.177,0,41.2447,0.0450603,0.0012499,,,,6.77e-05,3.2832,0.0021509,1.2045,1.2045,0.6022,1.2045,0.0021509,00111188088899980321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28
2903902,bshuse002c,2024/04/18 08:27:18,55.4171,15.7548,9.1,4.678,7.1774,0,40.1454,0.0438236,0.0011743,,,,5.84e-05,3.2832,0.0021638,1.168,1.168,0.584,1.168,0.0021638,00111188011199910321233,PRES,PRES_ADJUSTED = PRES,Not applicable,No adjustment performed (values duplicated),PRES,18/04/2024 09:50:55,Synthetic sampling,5,R,28