PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61851,2012/03/21 05:30:00,43.1940,6.9010,,,,,0.5,-5,50,,,,01449999747999,1,0,0
61851,2012/03/21 06:00:00,43.1502,6.6788,,,,,0.5,13.56,50,-2.70574,-10.0107,,01449999747009,5,0,12.2
61851,2012/03/21 06:04:14,43.1502,6.6788,,,,,0.5,13.56,50,0,0,,01449999747009,1,0,12.2
61851,2012/03/21 06:34:14,43.1502,6.6788,,,,,0.5,13.56,50,0,0,,01449999747009,5,0,12.2
61851,2012/03/21 07:00:14,43.1799,6.7950,,,,,0.5,14.04,50,2.11698,6.04121,,01449999747009,4,6,12.2
61851,2012/03/21 07:04:14,43.1799,6.7950,,,,,0.5,14.04,50,0,0,,01449999747009,6,6,12.2
61851,2012/03/21 07:30:14,43.2009,6.8886,,,,,0.5,14.52,50,1.49685,4.86422,,01449999747009,6,7,12.2
61851,2012/03/21 08:00:11,43.2226,6.9940,,,,,0.5,15.24,50,1.34275,4.75338,,01449999747009,1,7,12.2
61851,2012/03/21 08:30:25,43.2443,7.1005,,,,,0.5,17.72,50,1.33017,4.75629,,01449999747009,4,7,12.2
61851,2012/03/21 09:00:23,43.2697,7.2056,,,,,0.5,23.4,50,1.57083,4.7337,,01449999747009,4,7,12.2
61851,2012/03/21 09:31:23,43.2998,7.3106,,,,,0.5,27.32,50,1.79944,4.56947,,01449999747009,1,6,12.2
61851,2012/03/21 10:01:24,43.3252,7.4117,,,,,0.5,28.76,50,1.56821,4.54181,,01449999747009,4,7,12.2
61851,2012/03/21 10:31:05,43.3513,7.4878,,,,,0.5,22.04,50,1.62953,3.45564,,01449999747009,4,9,12.2
61851,2012/03/21 11:00:11,43.3491,7.4851,,,,,0.5,13.48,50,-0.140108,-0.125038,,01119999747009,5,17,12.2
61851,2012/03/21 11:01:05,43.3513,7.4878,,,,,0.5,22.04,50,4.53016,4.04289,,01449999747009,1,9,12.2
61851,2012/03/21 11:30:17,43.3468,7.4846,,,,,0.5,13.48,50,-0.285603,-0.147688,,01119999717009,5,20,12.2
61851,2012/03/21 12:00:17,43.3447,7.4840,,,,,0.5,13.48,50,-0.129727,-0.026955,,01119999717009,4,38,12.2
61851,2012/03/21 12:30:11,43.3426,7.4833,,,,,0.5,13.48,50,-0.130161,-0.031553,,01119999717009,4,41,12.2
61851,2012/03/21 13:00:13,43.3403,7.4826,,,,,0.5,13.48,50,-0.141925,-0.031414,,01119999717009,4,41,12.2
61851,2012/03/21 13:30:11,43.3385,7.4822,,,,,0.5,13.56,50,-0.111319,-0.017992,,01119999717009,4,41,12.2
61851,2012/03/21 14:00:11,43.3370,7.4818,,,,,0.5,13.56,50,-0.092662,-0.017972,,01119999717009,4,44,12.2
61851,2012/03/21 14:30:41,43.3354,7.4818,,,,,0.5,13.56,50,-0.09722,0,,01119999717009,1,44,12.2
61851,2012/03/21 15:00:36,43.3335,7.4820,,,,,0.5,13.56,50,-0.117699,0.009012,,01119999717009,3,50,12.2
61851,2012/03/21 15:30:36,43.3335,7.4820,,,,,0.5,13.56,50,0,0,,01119999717009,1,50,12.2
61851,2012/03/21 15:31:23,43.3314,7.4820,,,,,0.5,13.56,50,-4.96828,0,,01449999717009,3,52,12.2
61851,2012/03/21 16:00:24,43.3296,7.4821,,,,,0.5,13.48,50,-0.114963,0.004646,,01119999717009,1,41,12.2
61851,2012/03/21 16:30:11,43.3280,7.4822,,,,,0.5,13.48,50,-0.099559,0.004526,,01119999717009,1,39,12.2
61851,2012/03/21 17:01:04,43.3265,7.4822,,,,,0.5,13.48,50,-0.090012,0,,01119999717009,1,41,12.2
61851,2012/03/21 17:30:35,43.3245,7.4826,,,,,0.5,13.48,50,-0.125573,0.01827,,01119999717009,1,42,12.2
61851,2012/03/21 18:00:11,43.3224,7.4825,,,,,0.5,13.48,50,-0.13148,-0.004555,,01119999717009,1,41,12.2
61851,2012/03/21 18:30:11,43.3201,7.4824,,,,,0.5,13.48,50,-0.142082,-0.004494,,01119999717009,1,41,12.2
61851,2012/03/21 19:01:05,43.3177,7.4821,,,,,0.5,13.48,50,-0.143942,-0.013091,,01119999717009,1,44,12.2
61851,2012/03/21 19:30:42,43.3154,7.4818,,,,,0.5,13.48,50,-0.143921,-0.013658,,01119999717009,1,44,12.2
61851,2012/03/21 20:00:11,43.3132,7.4816,,,,,0.5,13.48,50,-0.138287,-0.009147,,01119999717009,1,42,12.2
61851,2012/03/21 20:00:42,43.3154,7.4818,,,,,0.5,13.48,50,7.89125,0.521972,,01449999717009,1,44,12.2
61851,2012/03/21 20:31:05,43.3105,7.4816,,,,,0.5,13.48,50,-0.298878,-0.008876,,01119999717009,1,42,12.2
61851,2012/03/21 21:00:12,43.3078,7.4812,,,,,0.5,13.48,50,-0.236717,-0.013598,,01119999717009,3,39,12.2
61851,2012/03/21 21:30:12,43.3048,7.4804,,,,,0.5,13.4,50,-0.185325,-0.035963,,01119999717009,3,38,12.2
61851,2012/03/21 22:00:11,43.3022,7.4790,,,,,0.5,13.4,50,-0.160704,-0.062973,,01119999717009,3,44,12.2
61851,2012/03/21 22:30:11,43.2997,7.4773,,,,,0.5,13.4,50,-0.154437,-0.076428,,01119999717009,3,47,12.2
61851,2012/03/21 23:00:11,43.2972,7.4759,,,,,0.5,13.4,50,-0.154437,-0.062943,,01119999717009,1,41,12.2
61851,2012/03/21 23:31:23,43.2946,7.4747,,,,,0.5,13.4,50,-0.154437,-0.051878,,01119999717009,1,41,12.2
61851,2012/03/22 00:00:11,43.2923,7.4739,,,,,0.5,13.48,50,-0.148003,-0.037469,,01119999717009,3,47,12.2
61851,2012/03/22 00:30:17,43.2898,7.4727,,,,,0.5,13.4,50,-0.153924,-0.053778,,01119999717009,3,49,12.2
61851,2012/03/22 01:00:17,43.2898,7.4727,,,,,0.5,13.4,50,0,0,,01119999717009,1,49,12.2
61851,2012/03/22 01:00:53,43.2869,7.4712,,,,,0.5,13.4,50,-8.95737,-3.37251,,01449999717009,3,47,12.2
61851,2012/03/22 01:30:53,43.2869,7.4712,,,,,0.5,13.4,50,0,0,,01119999717009,1,47,12.2
61851,2012/03/22 02:00:35,43.2842,7.4697,,,,,0.5,13.48,50,-0.168477,-0.068135,,01119999717009,1,47,12.2
61851,2012/03/22 02:30:36,43.2813,7.4682,,,,,0.5,13.4,50,-0.179048,-0.067419,,01119999717009,1,44,12.2
61851,2012/03/22 03:00:24,43.2785,7.4666,,,,,0.5,13.4,50,-0.174131,-0.07244,,01119999717009,1,44,12.2
61851,2012/03/22 03:30:11,43.2759,7.4643,,,,,0.5,13.4,50,-0.161783,-0.104195,,01119999717009,1,47,12.2
61851,2012/03/22 04:00:11,43.2733,7.4620,,,,,0.5,13.4,50,-0.160615,-0.103447,,01119999717009,1,47,12.2
61851,2012/03/22 04:00:55,43.2707,7.4594,,,,,0.5,13.4,50,-6.57061,-4.78411,,01449999717009,1,47,12.2
61851,2012/03/22 04:30:54,43.2685,7.4569,,,,,0.5,13.4,50,-0.225869,-0.164457,,01119999717009,1,47,12.2
61851,2012/03/22 05:00:12,43.2664,7.4546,,,,,0.5,13.4,50,-0.132827,-0.105931,,01119999717009,1,50,12.2
61851,2012/03/22 05:00:54,43.2685,7.4569,,,,,0.5,13.4,50,5.55975,4.43396,,01449999717009,1,47,12.2
61851,2012/03/22 05:30:11,43.2643,7.4521,,,,,0.5,13.32,50,-0.1298,-0.112522,,01119999717009,1,50,12.2
61851,2012/03/22 06:00:12,43.2622,7.4498,,,,,0.5,13.4,50,-0.129655,-0.103409,,01119999717009,1,47,12.2
61851,2012/03/22 06:30:14,43.2601,7.4475,,,,,0.5,13.32,50,-0.129583,-0.103355,,01119999717009,1,46,12.2
61851,2012/03/22 07:00:14,43.2601,7.4475,,,,,0.5,13.32,50,0,0,,01119999717009,1,46,12.2
61851,2012/03/22 07:01:04,43.2581,7.4447,,,,,0.5,13.4,50,-0.120211,-0.122563,,01449999717009,1,39,12.2
61851,2012/03/22 07:30:12,43.2562,7.4423,,,,,0.5,13.4,50,-0.120864,-0.111188,,01119999717009,1,39,12.2
61851,2012/03/22 07:31:04,43.2581,7.4447,,,,,0.5,13.4,50,4.06289,3.73761,,01449999717009,1,39,12.2
61851,2012/03/22 08:00:12,43.2543,7.4392,,,,,0.5,13.4,50,-0.117372,-0.139473,,01119999717009,1,39,12.2
61851,2012/03/22 08:30:12,43.2543,7.4392,,,,,0.5,13.4,50,-0.058686,-0.069736,,01119999717009,1,39,12.2
61851,2012/03/22 09:00:12,43.2523,7.4368,,,,,0.5,13.4,50,-0.12355,-0.107982,,01119999717009,1,39,12.2
61851,2012/03/22 09:30:17,43.2479,7.4314,,,,,0.5,13.48,50,-0.271057,-0.2423,,01119999717009,1,47,12.2
61851,2012/03/22 10:00:14,43.2457,7.4288,,,,,0.5,13.48,50,-0.136132,-0.117189,,01119999717009,1,41,12.2
61851,2012/03/22 10:30:18,43.2437,7.4260,,,,,0.5,13.48,50,-0.123276,-0.125718,,01119999717009,1,41,12.2
61851,2012/03/22 11:00:18,43.2437,7.4260,,,,,0.5,13.48,50,0,0,,01119999717009,1,41,12.2
61851,2012/03/22 11:02:22,43.2416,7.4233,,,,,0.5,13.48,50,-0.121367,-0.113671,,01449999717009,1,39,12.2
61851,2012/03/22 11:30:35,43.2397,7.4206,,,,,0.5,13.48,50,-0.124791,-0.129185,,01119999717009,1,39,12.2
61851,2012/03/22 11:32:22,43.2416,7.4233,,,,,0.5,13.48,50,1.97449,2.04402,,01449999717009,1,39,12.2
61851,2012/03/22 12:00:12,43.2375,7.4181,,,,,0.5,13.48,50,-0.137664,-0.113965,,01119999717009,1,44,12.2
61851,2012/03/22 12:30:13,43.2355,7.4155,,,,,0.5,13.48,50,-0.123481,-0.116948,,01119999717009,1,46,12.2
61851,2012/03/22 13:00:52,43.2335,7.4129,,,,,0.5,13.56,50,-0.12093,-0.114535,,01119999717009,1,46,12.2
61851,2012/03/22 13:30:11,43.2317,7.4101,,,,,0.5,13.48,50,-0.113787,-0.12896,,01119999717009,1,44,12.2
61851,2012/03/22 14:00:11,43.2296,7.4073,,,,,0.5,13.56,50,-0.129727,-0.126026,,01119999717009,1,47,12.2
61851,2012/03/22 14:30:11,43.2296,7.4073,,,,,0.5,13.56,50,0,0,,01119999717009,1,47,12.2
61851,2012/03/22 15:00:11,43.2252,7.4024,,,,,0.5,13.56,50,-0.27181,-0.220558,,01119999717009,3,39,12.2
61851,2012/03/22 15:30:35,43.2231,7.3986,,,,,0.5,13.56,50,-0.12802,-0.168803,,01119999717009,1,38,12.2
61851,2012/03/22 16:00:35,43.2231,7.3986,,,,,0.5,13.56,50,0,0,,01119999717009,1,38,12.2
61851,2012/03/22 16:02:04,43.2212,7.3953,,,,,0.5,13.56,50,-2.37382,-3.00442,,01449999717009,3,36,12.2
61851,2012/03/22 16:30:11,43.2195,7.3922,,,,,0.5,13.48,50,-0.112052,-0.1489,,01119999717009,3,36,12.2
61851,2012/03/22 16:32:04,43.2212,7.3953,,,,,0.5,13.56,50,1.67284,2.22296,,01449999717009,1,36,12.2
61851,2012/03/22 17:00:16,43.2175,7.3889,,,,,0.5,13.48,50,-0.243157,-0.306504,,01119999717009,3,39,12.2
61851,2012/03/22 17:30:11,43.2156,7.3856,,,,,0.5,13.48,50,-0.117699,-0.148979,,01119999717009,3,39,12.2
61851,2012/03/22 18:00:11,43.2138,7.3821,,,,,0.5,13.48,50,-0.111195,-0.157574,,01119999717009,3,41,12.2
61851,2012/03/22 18:30:11,43.2121,7.3785,,,,,0.5,13.48,50,-0.105017,-0.162081,,01119999717009,3,41,12.2
61851,2012/03/22 19:00:11,43.2121,7.3785,,,,,0.5,13.48,50,0,0,,01119999717009,1,41,12.2
61851,2012/03/22 19:01:04,43.2106,7.3752,,,,,0.5,13.48,50,-3.14703,-5.04604,,01449999717009,1,44,12.2
61851,2012/03/22 19:30:12,43.2093,7.3721,,,,,0.5,13.48,50,-0.082696,-0.143729,,01119999717009,3,44,12.2
61851,2012/03/22 20:00:29,43.2081,7.3689,,,,,0.5,13.48,50,-0.073436,-0.142734,,01119999717009,3,47,12.2
61851,2012/03/22 20:31:34,43.2064,7.3656,,,,,0.5,13.48,50,-0.101357,-0.143409,,01119999717009,1,47,12.2
61851,2012/03/22 21:00:53,43.2053,7.3635,,,,,0.5,13.48,50,-0.069536,-0.096762,,01119999717009,1,44,12.2
61851,2012/03/22 21:01:34,43.2064,7.3656,,,,,0.5,13.48,50,2.98328,4.15133,,01449999717009,1,47,12.2
61851,2012/03/22 21:30:10,43.2039,7.3611,,,,,0.5,13.48,50,-0.161997,-0.212546,,01119999717009,1,44,12.2
61851,2012/03/22 21:30:53,43.2053,7.3635,,,,,0.5,13.48,50,3.6203,4.5238,,01449999717009,1,44,12.2
61851,2012/03/22 22:00:10,43.2039,7.3611,,,,,0.5,13.48,50,-0.088602,-0.110713,,01119999717009,1,44,12.2
61851,2012/03/22 22:30:17,43.2026,7.3587,,,,,0.5,13.48,50,-0.079996,-0.107652,,01119999717009,1,41,12.2
61851,2012/03/22 22:31:27,43.2009,7.3562,,,,,0.5,13.4,50,-2.70045,-2.89483,,01449999717009,1,41,12.2
61851,2012/03/22 23:00:11,43.1994,7.3538,,,,,0.5,13.4,50,-0.096747,-0.112841,,01119999717009,1,46,12.2
61851,2012/03/22 23:01:27,43.2009,7.3562,,,,,0.5,13.4,50,2.19464,2.55971,,01449999717009,1,41,12.2
61851,2012/03/22 23:30:11,43.1994,7.3538,,,,,0.5,13.4,50,-0.096747,-0.112841,,01119999717009,1,46,12.2
61851,2012/03/23 00:00:17,43.1964,7.3488,,,,,0.5,13.4,50,-0.184709,-0.22442,,01119999717009,1,47,12.2
61851,2012/03/23 00:30:14,43.1950,7.3462,,,,,0.5,13.4,50,-0.086629,-0.117287,,01119999717009,1,47,12.2
61851,2012/03/23 01:00:18,43.1933,7.3434,,,,,0.5,13.4,50,-0.104785,-0.125822,,01119999717009,1,46,12.2
61851,2012/03/23 01:30:11,43.1914,7.3404,,,,,0.5,13.4,50,-0.117831,-0.13564,,01119999717009,1,46,12.2
61851,2012/03/23 02:00:13,43.1899,7.3372,,,,,0.5,13.4,50,-0.09256,-0.143965,,01119999717009,1,44,12.2
61851,2012/03/23 02:30:53,43.1888,7.3341,,,,,0.5,13.4,50,-0.066475,-0.136588,,01119999717009,3,42,12.2
61851,2012/03/23 03:01:00,43.1878,7.3311,,,,,0.5,13.4,50,-0.061536,-0.134598,,01119999717009,3,39,12.2
61851,2012/03/23 04:00:30,43.1866,7.3283,,,,,0.5,13.4,50,-0.037376,-0.063588,,01119999717009,1,39,12.2
61851,2012/03/23 04:30:11,43.1856,7.3251,,,,,0.5,13.4,50,-0.062434,-0.145673,,01119999717009,1,39,12.2
61851,2012/03/23 05:00:23,43.1846,7.3214,,,,,0.5,13.4,50,-0.061366,-0.165555,,01119999717009,1,39,12.2
61851,2012/03/23 05:01:05,43.1837,7.3180,,,,,0.5,13.4,50,-2.38275,-6.56351,,01449999717009,3,46,12.2
61851,2012/03/23 05:30:34,43.1830,7.3152,,,,,0.5,13.4,50,-0.044,-0.128334,,01119999717009,3,47,12.2
61851,2012/03/23 05:31:05,43.1837,7.3180,,,,,0.5,13.4,50,2.51085,7.32333,,01449999717009,1,46,12.2
61851,2012/03/23 06:00:17,43.1825,7.3122,,,,,0.5,13.4,50,-0.076161,-0.268416,,01119999717009,1,44,12.1
61851,2012/03/23 06:30:11,43.1819,7.3084,,,,,0.5,13.4,50,-0.037189,-0.171744,,01119999717009,1,44,12.1
61851,2012/03/23 07:00:11,43.1813,7.3054,,,,,0.5,13.4,50,-0.037065,-0.135137,,01119999717009,3,39,12.2
61851,2012/03/23 07:30:34,43.1808,7.3027,,,,,0.5,13.4,50,-0.030498,-0.12009,,01119999717009,3,39,12.2
61851,2012/03/23 08:00:11,43.1808,7.3027,,,,,0.5,13.4,50,0,0,,01119999717009,5,39,12.2
61851,2012/03/23 08:30:11,43.1806,7.3001,,,,,0.5,13.4,50,-0.012355,-0.11712,,01119999717009,5,44,12.1
61851,2012/03/23 09:00:18,43.1804,7.2973,,,,,0.5,13.48,50,-0.012307,-0.125641,,01119999717009,1,47,12.1
61851,2012/03/23 09:00:59,43.1806,7.2944,,,,,0.5,13.48,50,0.542414,-5.73517,,01449999717009,1,47,12.1
61851,2012/03/23 09:30:18,43.1805,7.2924,,,,,0.5,13.48,50,-0.006321,-0.092193,,01119999717009,1,47,12.1
61851,2012/03/23 09:30:59,43.1806,7.2944,,,,,0.5,13.48,50,0.271207,3.95529,,01449999717009,1,47,12.1
61851,2012/03/23 10:00:18,43.1805,7.2924,,,,,0.5,13.48,50,-0.006321,-0.092193,,01119999717009,1,47,12.1
61851,2012/03/23 10:01:23,43.1804,7.2891,,,,,0.5,13.48,50,-0.171069,-4.11655,,01449999717009,1,42,12.2
61851,2012/03/23 10:30:12,43.1804,7.2863,,,,,0.5,13.48,50,0,-0.13131,,01119999717009,1,41,12.2
61851,2012/03/23 10:31:23,43.1804,7.2891,,,,,0.5,13.48,50,0,3.19766,,01449999717009,1,42,12.2
61851,2012/03/23 11:00:12,43.1801,7.2831,,,,,0.5,13.48,50,-0.019294,-0.281378,,01119999717009,4,47,12.2
61851,2012/03/23 11:30:13,43.1802,7.2798,,,,,0.5,13.56,50,0.006174,-0.148571,,01119999717009,3,47,12.2
61851,2012/03/23 12:00:11,43.1801,7.2764,,,,,0.5,13.48,50,-0.006261,-0.193274,,01119999717009,1,42,12.2
61851,2012/03/23 12:30:19,43.1805,7.2729,,,,,0.5,13.56,50,0.024601,-0.156965,,01119999717009,1,41,12.2
61851,2012/03/23 13:00:19,43.1805,7.2729,,,,,0.5,13.56,50,0,0,,01119999717009,1,41,12.2
61851,2012/03/23 13:01:05,43.1808,7.2701,,,,,0.5,13.56,50,0.725184,-4.93551,,01449999717009,1,41,12.2
61851,2012/03/23 13:30:17,43.1812,7.2671,,,,,0.5,13.64,50,0.025387,-0.13884,,01119999717009,1,41,12.2
61851,2012/03/23 13:31:05,43.1808,7.2701,,,,,0.5,13.56,50,-0.926624,5.06768,,01449999717009,1,41,12.2
61851,2012/03/23 14:00:12,43.1818,7.2640,,,,,0.5,13.56,50,0.063649,-0.283116,,01119999717009,3,39,12.2
61851,2012/03/23 14:30:34,43.1824,7.2618,,,,,0.5,13.64,50,0.036617,-0.097903,,01119999717009,5,38,12.2
61851,2012/03/23 15:00:11,43.1834,7.2590,,,,,0.5,13.64,50,0.062575,-0.127757,,01119999717009,5,44,12.2
61851,2012/03/23 15:30:15,43.1841,7.2568,,,,,0.5,13.56,50,0.043147,-0.098877,,01119999717009,1,47,12.2
61851,2012/03/23 16:00:23,43.1849,7.2544,,,,,0.5,13.56,50,0.049201,-0.107626,,01119999717009,1,39,12.1
61851,2012/03/23 16:30:11,43.1854,7.2523,,,,,0.5,13.56,50,0.031095,-0.095225,,01119999717009,1,38,12.1
61851,2012/03/23 17:00:18,43.1862,7.2496,,,,,0.5,13.56,50,0.049229,-0.121144,,01119999717009,3,42,12.1
61851,2012/03/23 17:32:03,43.1867,7.2467,,,,,0.5,13.56,50,0.029185,-0.123422,,01119999717009,3,44,12.1
61851,2012/03/23 18:00:11,43.1873,7.2446,,,,,0.5,13.48,50,0.039524,-0.100863,,01119999717009,1,41,12.1
61851,2012/03/23 18:30:35,43.1883,7.2424,,,,,0.5,13.48,50,0.060962,-0.097786,,01119999717009,3,41,12.1
61851,2012/03/23 19:00:30,43.1891,7.2404,,,,,0.5,13.48,50,0.049558,-0.090332,,01119999717009,3,41,12.2
61851,2012/03/23 19:30:36,43.1900,7.2381,,,,,0.5,13.48,50,0.055413,-0.103247,,01119999717009,1,41,12.2
61851,2012/03/23 20:00:19,43.1909,7.2356,,,,,0.5,13.48,50,0.056128,-0.113671,,01119999717009,1,41,12.1
61851,2012/03/23 20:30:19,43.1909,7.2356,,,,,0.5,13.48,50,0,0,,01119999717009,1,41,12.1
61851,2012/03/23 20:31:00,43.1914,7.2331,,,,,0.5,13.48,50,1.35604,-4.94325,,01449999717009,1,41,12.1
61851,2012/03/23 21:00:24,43.1920,7.2308,,,,,0.5,13.48,50,0.037821,-0.105702,,01119999717009,1,42,12.1
61851,2012/03/23 21:30:11,43.1924,7.2286,,,,,0.5,13.48,50,0.02489,-0.099804,,01119999717009,1,42,12.1
61851,2012/03/23 22:00:42,43.1930,7.2268,,,,,0.5,13.48,50,0.036437,-0.079695,,01119999717009,1,41,12.1
61851,2012/03/23 22:30:35,43.1935,7.2246,,,,,0.5,13.48,50,0.031008,-0.099468,,01119999717009,1,41,12.1
61851,2012/03/23 23:00:35,43.1935,7.2246,,,,,0.5,13.48,50,0,0,,01119999717009,1,41,12.1
61851,2012/03/23 23:30:11,43.1942,7.2225,,,,,0.5,13.48,50,0.043827,-0.095855,,01119999717009,1,36,12.1
61851,2012/03/24 00:00:24,43.1959,7.2175,,,,,0.5,13.48,50,0.104264,-0.223564,,01119999717009,1,36,12.1
61851,2012/03/24 00:30:14,43.1970,7.2151,,,,,0.5,13.48,50,0.068332,-0.108687,,01119999717009,1,36,12.1
61851,2012/03/24 01:01:31,43.1984,7.2125,,,,,0.5,13.48,50,0.082937,-0.112284,,01119999717009,1,39,12.1
61851,2012/03/24 01:30:11,43.1993,7.2101,,,,,0.5,13.48,50,0.058183,-0.113106,,01119999717009,1,41,12.1
61851,2012/03/24 01:31:31,43.1984,7.2125,,,,,0.5,13.48,50,-1.25094,2.43177,,01449999717009,3,39,12.1
61851,2012/03/24 02:00:35,43.2004,7.2072,,,,,0.5,13.48,50,0.127517,-0.246336,,01119999717009,3,42,12.1
61851,2012/03/24 02:30:15,43.2012,7.2041,,,,,0.5,13.48,50,0.049975,-0.141166,,01119999717009,3,42,12.1
61851,2012/03/24 03:00:11,43.2023,7.2010,,,,,0.5,13.4,50,0.068104,-0.139906,,01119999717009,1,44,12.1
61851,2012/03/24 03:30:18,43.2038,7.1980,,,,,0.5,13.4,50,0.092303,-0.134566,,01119999717009,3,44,12.1
61851,2012/03/24 04:00:11,43.2051,7.1951,,,,,0.5,13.4,50,0.080621,-0.131093,,01119999717009,3,36,12.1
61851,2012/03/24 04:30:11,43.2068,7.1924,,,,,0.5,13.4,50,0.105017,-0.121575,,01119999717009,4,36,12.1
61851,2012/03/24 05:00:34,43.2085,7.1895,,,,,0.5,13.32,50,0.103692,-0.128929,,01119999717009,4,36,12.1
61851,2012/03/24 05:30:17,43.2102,7.1867,,,,,0.5,13.4,50,0.106019,-0.127272,,01119999717009,4,36,12.1
61851,2012/03/24 06:00:11,43.2119,7.1837,,,,,0.5,13.32,50,0.105369,-0.135523,,01119999717009,4,41,12.1
61851,2012/03/24 06:30:11,43.2119,7.1837,,,,,0.5,13.32,50,0,0,,01119999717009,1,41,12.1
61851,2012/03/24 06:31:04,43.2134,7.1805,,,,,0.5,13.4,50,3.14703,-4.89303,,01449999717009,5,44,12.1
61851,2012/03/24 07:00:10,43.2146,7.1778,,,,,0.5,13.32,50,0.076423,-0.125318,,01119999717009,5,34,12.1
61851,2012/03/24 07:01:04,43.2134,7.1805,,,,,0.5,13.4,50,-2.471,4.05195,,01449999717009,1,44,12.1
61851,2012/03/24 07:30:34,43.2159,7.1744,,,,,0.5,13.32,50,0.157055,-0.279284,,01119999717009,3,31,12.1
61851,2012/03/24 08:00:11,43.2173,7.1714,,,,,0.5,13.32,50,0.087604,-0.136807,,01119999717009,3,31,12.1
61851,2012/03/24 08:30:11,43.2184,7.1679,,,,,0.5,13.32,50,0.067952,-0.157566,,01119999717009,1,31,12.1
61851,2012/03/24 09:00:12,43.2199,7.1650,,,,,0.5,13.4,50,0.092611,-0.130479,,01119999717009,1,33,12.1
61851,2012/03/24 09:30:11,43.2211,7.1621,,,,,0.5,13.48,50,0.074171,-0.130622,,01119999717009,1,33,12.1
61851,2012/03/24 10:00:17,43.2222,7.1595,,,,,0.5,13.48,50,0.067727,-0.116653,,01119999717009,4,34,12.1
61851,2012/03/24 10:30:17,43.2222,7.1595,,,,,0.5,13.48,50,0,0,,01119999717009,1,34,12.1
61851,2012/03/24 10:31:03,43.2232,7.1569,,,,,0.5,13.48,50,2.41728,-4.57981,,01449999717009,4,36,12.1
61851,2012/03/24 11:00:11,43.2242,7.1543,,,,,0.5,13.64,50,0.063613,-0.120519,,01119999717009,1,33,12.1
61851,2012/03/24 11:01:03,43.2232,7.1569,,,,,0.5,13.48,50,-2.13836,4.05131,,01449999717009,1,36,12.1
61851,2012/03/24 11:30:11,43.2254,7.1511,,,,,0.5,13.64,50,0.066408,-0.123791,,01119999717009,1,31,12.1
61851,2012/03/24 12:00:34,43.2267,7.1474,,,,,0.5,13.8,50,0.079294,-0.164446,,01119999717009,1,31,12.1
61851,2012/03/24 12:30:12,43.2283,7.1433,,,,,0.5,13.96,50,0.100063,-0.186831,,01119999717009,5,31,12.1
61851,2012/03/24 13:00:12,43.2300,7.1390,,,,,0.5,13.96,50,0.105017,-0.193545,,01119999717009,5,34,12.1
61851,2012/03/24 13:30:11,43.2318,7.1343,,,,,0.5,14.12,50,0.111257,-0.211661,,01119999717009,4,36,12.1
61851,2012/03/24 14:00:11,43.2331,7.1291,,,,,0.5,14.2,50,0.080307,-0.234042,,01119999717009,4,33,12.1
61851,2012/03/24 14:30:11,43.2343,7.1233,,,,,0.5,14.36,50,0.07413,-0.261041,,01119999717009,3,33,12.1
61851,2012/03/24 15:01:04,43.2358,7.1176,,,,,0.5,14.44,50,0.090012,-0.249197,,01119999717009,3,31,12.1
61851,2012/03/24 15:30:17,43.2372,7.1118,,,,,0.5,14.36,50,0.088804,-0.268028,,01119999717009,1,31,12.1
61851,2012/03/24 15:31:04,43.2372,7.1118,,,,,0.5,14.36,50,0,0,,01119999717009,4,31,12.1
61851,2012/03/24 16:00:17,43.2389,7.1055,,,,,0.5,14.28,50,0.107833,-0.291126,,01119999717009,4,26,12.1
61851,2012/03/24 16:30:11,43.2407,7.0986,,,,,0.5,14.2,50,0.111567,-0.311557,,01119999717009,4,26,12.1
61851,2012/03/24 17:00:11,43.2416,7.0916,,,,,0.5,14.12,50,0.055597,-0.315011,,01119999717009,4,28,12.1
61851,2012/03/24 17:30:11,43.2415,7.0845,,,,,0.5,14.2,50,-0.006177,-0.319509,,01119999717009,3,28,12.1
61851,2012/03/24 18:00:11,43.2413,7.0766,,,,,0.5,14.2,50,-0.012355,-0.355511,,01119999717009,3,30,12.1
61851,2012/03/24 18:30:33,43.2410,7.0681,,,,,0.5,14.2,50,-0.018309,-0.377895,,01119999717009,5,30,12.1
61851,2012/03/24 19:00:11,43.2402,7.0599,,,,,0.5,14.12,50,-0.050031,-0.373583,,01119999717009,5,30,12.1
61851,2012/03/24 19:30:11,43.2402,7.0599,,,,,0.5,14.12,50,0,0,,01119999717009,1,30,12.1
61851,2012/03/24 20:00:10,43.2396,7.0508,,,,,0.5,14.12,50,-0.037086,-0.409751,,01119999717009,1,30,12.1
61851,2012/03/24 20:30:11,43.2375,7.0328,,,,,0.5,13.96,50,-0.129655,-0.809614,,01119999717009,1,22,12.1
61851,2012/03/24 21:00:11,43.2357,7.0238,,,,,0.5,13.96,50,-0.111195,-0.405045,,01119999717009,1,20,12.1
61851,2012/03/24 21:30:10,43.2336,7.0152,,,,,0.5,13.96,50,-0.1298,-0.38727,,01119999717009,1,20,12.1
61851,2012/03/24 22:00:10,43.2336,7.0152,,,,,0.5,13.96,50,0,0,,01119999717009,1,20,12.1
61851,2012/03/24 22:00:53,43.2313,7.0062,,,,,0.5,13.88,50,-5.94764,-16.9565,,01449999717009,1,22,12.1
61851,2012/03/24 22:30:12,43.2288,6.9979,,,,,0.5,13.8,50,-0.158037,-0.382289,,01119999717009,1,23,12.1
61851,2012/03/24 22:30:53,43.2313,7.0062,,,,,0.5,13.88,50,6.78018,16.4011,,01449999717009,3,22,12.1
61851,2012/03/24 23:00:12,43.2288,6.9979,,,,,0.5,13.8,50,-0.111174,-0.396736,,01119999717009,1,23,12.1
61851,2012/03/24 23:30:34,43.2254,6.9898,,,,,0.5,13.64,50,-0.207499,-0.360195,,01119999717009,1,20,12.1
61851,2012/03/25 00:00:00,43.2220,6.9820,0.2,-0.01,0,-2.8,,13.93,50,-0.288,-0.424,313,01111111911111,,,
61851,2012/03/25 00:00:11,43.2223,6.9817,,,,,0.5,13.56,50,-0.193981,-0.369336,,01449999717009,1,20,12.1
61851,2012/03/25 00:30:18,43.2190,6.9737,,,,,0.5,13.64,50,-0.203068,-0.358739,,01119999717009,1,20,12.1
61851,2012/03/25 01:00:11,43.2111,6.9587,,,,,0.5,13.64,50,-0.489927,-0.67795,,01119999717009,4,22,12.1
61851,2012/03/25 01:30:11,43.2111,0.4051,,,,,0.5,13.64,50,,,,01449999717999,1,22,12.1
61851,2012/03/25 01:30:58,43.1960,6.9373,,,,,0.5,13.48,50,,,,01449999717999,3,31,12.1
61851,2012/03/25 02:00:14,46.4834,6.9511,,,,,0.5,13.56,50,,,,01449999717999,1,22,12.1
61851,2012/03/25 02:30:58,43.1960,6.9373,,,,,0.5,13.48,50,,,,01449999717999,3,31,12.1
61851,2012/03/25 03:00:00,43.1790,6.9210,1.5,0,0,-1.3,,13.72,50,-0.448,-0.338,313,01111111911111,,,
61851,2012/03/25 03:00:18,43.1901,6.9311,,,,,0.5,13.56,50,-0.372756,-0.285576,,01449999717009,3,25,12.1
61851,2012/03/25 03:30:12,43.1836,6.9247,,,,,0.5,13.64,50,-0.40288,-0.289231,,01119999717009,5,25,12.1
61851,2012/03/25 04:00:19,43.1768,6.9188,,,,,0.5,13.64,50,-0.418442,-0.264745,,01119999717009,5,25,12.1
61851,2012/03/25 04:30:19,43.1768,6.9188,,,,,0.5,13.64,50,0,0,,01119999717009,3,25,12.1
61851,2012/03/25 05:00:18,43.1693,6.9137,,,,,0.5,13.64,50,-0.46357,-0.229892,,01119999717009,3,25,12.1
61851,2012/03/25 05:30:35,43.1619,6.9083,,,,,0.5,13.64,50,-0.452858,-0.241033,,01119999717009,5,25,12.1
61851,2012/03/25 06:00:00,43.1350,6.8920,0.9,0,0,-1.2,,13.6,50,-0.437,-0.177,313,01111111911111,,,
61851,2012/03/25 06:00:12,43.1544,6.9035,,,,,0.5,13.64,50,-0.469309,-0.219101,,01449999717009,5,25,12.1
61851,2012/03/25 06:30:35,43.1392,6.8943,,,,,0.5,13.56,50,-0.927133,-0.409424,,01119999717009,1,30,12.1