PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_CORE (none),FLUO_ADJUSTED (relative unit),BBP700 (m-1),CPHL_ADJUSTED (milligram/m3),FLUO (relative unit),CPHL (milligram/m3),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE555 (W m-2 nm-1),DOWN_IRRADIANCE380 (W m-2 nm-1),DOWN_IRRADIANCE443 (W m-2 nm-1),DOX2 (micromole/kg),BBP700_ADJUSTED (m-1),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,0.33,5.058,7.194,0,1.7064,0.0154997,0.9108,1.7064,1.7064,0.125538,0.115253,0.0315598,0.105463,389.302,0.0154997,00111183084883101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,0.52,5.058,7.194,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,0.532,5.058,7.1944,0,1.7064,0.0154997,0.9108,1.7064,1.7064,0.128447,0.121621,0.0204937,0.0984033,389.245,0.0154997,00111183024513101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,0.66,5.057,7.199,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,0.78,5.054,7.196,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,0.83,5.054,7.1974,0,1.7706,0.0154828,0.9108,1.7706,1.7706,0.123223,0.117457,0.0177674,0.0924086,389.16,0.0154828,00111183024513101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,0.96,5.054,7.201,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,1.1,5.064,7.201,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,1.13,5.064,7.2011,0,1.81,0.0155863,0.9108,1.81,1.81,0.114705,0.110457,0.0150236,0.0847096,389.116,0.0155863,00111183024513101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,1.31,5.061,7.202,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,1.332,5.06,7.2019,0,1.7712,0.0155704,0.9108,1.7712,1.7712,0.114862,0.110786,0.0139618,0.0833365,,0.0155704,00111183024513101194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,1.47,5.06,7.201,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,1.63,5.058,7.1992,0,1.8215,0.0155317,0.9108,1.8215,1.8215,0.104967,0.104648,0.0081218,0.0693873,388.994,0.0155317,00111183024513101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,1.65,5.057,7.199,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,1.82,5.058,7.197,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,1.832,5.058,7.1971,0,1.836,0.0154761,0.9108,1.836,1.836,0.101243,0.101436,0.0069438,0.0652221,,0.0154761,00111183024513101194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,2.01,5.058,7.199,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,2.13,5.057,7.1999,0,1.8106,0.0155759,0.9053,1.8106,1.8106,0.0919602,0.0963497,0.0033471,0.0522797,388.954,0.0155759,00111183024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,2.15,5.057,7.2,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,2.31,5.056,7.201,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,2.332,5.056,7.2011,0,1.7136,0.0154171,0.8568,1.7136,1.7136,0.0864528,0.0897433,0.0036682,0.0501612,,0.0154171,00111183024213101194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,2.48,5.055,7.202,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,2.63,5.054,7.202,0,1.8381,0.0156439,0.919,1.8381,1.8381,0.0847396,0.0890188,0.0028621,0.047269,388.879,0.0156439,00111113024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,2.77,5.054,7.202,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,2.832,5.053,7.202,0,1.872,0.0157709,0.936,1.872,1.872,0.0802291,0.0855242,0.0021904,0.0428726,,0.0157709,00111183024213101194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,2.93,5.053,7.202,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,3.06,5.052,7.202,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,3.13,5.053,7.202,0,1.8076,0.015389,0.9038,1.8076,1.8076,0.0704028,0.0787823,0.0008856,0.0327539,388.754,0.015389,00111183024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,3.18,5.053,7.202,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,3.33,5.054,7.202,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,3.43,5.054,7.202,0,1.7711,0.0154486,0.8855,1.7711,1.7711,0.0687675,0.0764082,0.0009298,0.0324585,388.685,0.0154486,00111183024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,3.52,5.054,7.202,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,3.73,5.054,7.201,0,1.7715,0.0154715,0.8857,1.7715,1.7715,0.0646904,0.0735581,0.000548,0.0284027,388.505,0.0154715,00111183024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,3.74,5.054,7.201,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,3.92,5.055,7.201,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,3.932,5.055,7.2009,0,1.7424,0.015535,0.8712,1.7424,1.7424,0.0643163,0.0728058,0.0005828,0.0284186,388.358,0.015535,00111183024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,4.03,5.056,7.2,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,4.13,5.057,7.2,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,4.132,5.057,7.2,0,1.8144,0.0155233,0.9072,1.8144,1.8144,0.0603798,0.0695807,0.0003537,0.0252395,388.317,0.0155233,00111183024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,4.332,5.064,7.1981,0,1.728,0.015594,0.864,1.728,1.728,0.0587418,0.0689314,0.0001943,0.0232473,388.294,0.015594,00111183024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,4.34,5.064,7.198,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,4.45,5.064,7.197,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,4.63,5.065,7.1978,0,1.7299,0.0155346,0.865,1.7299,1.7299,0.0545614,0.0653604,4.92e-05,0.0202368,388.145,0.0155346,00111183024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,4.69,5.065,7.198,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,4.81,5.069,7.201,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,4.832,5.068,7.1995,0,1.7784,0.0155822,0.8892,1.7784,1.7784,0.051792,0.0630447,-3.01e-05,0.0182691,388.078,0.0155822,00111183024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,4.93,5.062,7.193,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,5.032,5.07,7.2013,0,1.7352,0.0153582,0.8676,1.7352,1.7352,0.0510288,0.062942,-9.02e-05,0.0171782,,0.0153582,00111183024213101194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,5.04,5.071,7.202,0,,,,,,,,,,,,00111113099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,5.17,5.073,7.204,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,5.29,5.067,7.202,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,5.33,5.069,7.2031,0,1.7201,0.0153911,0.86,1.7201,1.7201,0.0466759,0.0584251,-0.0001412,0.0149577,388.047,0.0153911,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,5.43,5.073,7.206,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,5.53,5.073,7.203,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,5.532,5.073,7.203,0,1.7928,0.0152402,0.8964,1.7928,1.7928,0.0434708,0.0553383,-0.0001817,0.0132069,,0.0152402,00111188024213101194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,5.75,5.072,7.203,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,5.83,5.076,7.2068,0,1.7572,0.0155968,0.8786,1.7572,1.7572,0.0424739,0.0545414,-0.0002088,0.0125104,388.055,0.0155968,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,5.92,5.082,7.211,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.05,5.076,7.207,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.13,5.072,7.2059,0,1.7207,0.015311,0.8603,1.7207,1.7207,0.0400396,0.0517901,-0.0002168,0.0115472,387.961,0.015311,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.19,5.069,7.205,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.32,5.072,7.205,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.43,5.079,7.2025,0,1.7164,0.0153611,0.8582,1.7164,1.7164,0.0380645,0.0503937,-0.0002322,0.010183,387.665,0.0153611,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.45,5.081,7.202,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.61,5.086,7.215,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.632,5.089,7.2152,0,1.6776,0.0154643,0.8388,1.6776,1.6776,0.0363568,0.0489209,-0.0002575,0.0092248,,0.0154643,00111188024213101194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.74,5.101,7.216,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.86,5.109,7.227,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.93,5.107,7.2247,0,1.5405,0.0152272,0.7703,1.5405,1.5405,0.0346371,0.0470497,-0.000255,0.0085503,387.109,0.0152272,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,6.98,5.107,7.223,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,7.12,5.123,7.23,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,7.132,5.125,7.2316,0,1.5696,0.0153463,0.7848,1.5696,1.5696,0.0325131,0.0448642,-0.0002733,0.0075845,,0.0153463,00111188024213101194,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,7.23,5.143,7.245,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,7.43,5.15,7.2517,0,1.5643,0.015418,0.7822,1.5643,1.5643,0.0304825,0.0428429,-0.0002819,0.006621,387.332,0.015418,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,7.47,5.151,7.253,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,7.64,5.148,7.247,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,7.73,5.138,7.2484,0,1.5799,0.0152842,0.7899,1.5799,1.5799,0.027933,0.0400343,-0.0002965,0.0056179,387.072,0.0152842,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,7.77,5.134,7.249,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,7.91,5.147,7.248,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,7.932,5.148,7.248,0,1.512,0.0152048,0.756,1.512,1.512,0.0260874,0.0378672,-0.000281,0.0050118,386.911,0.0152048,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,8.16,5.155,7.248,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,8.23,5.16,7.2559,0,1.529,0.0153958,0.7645,1.529,1.529,0.0258871,0.037499,-0.0002858,0.0049901,386.667,0.0153958,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,8.31,5.165,7.265,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,8.44,5.163,7.26,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,8.53,5.162,7.2581,0,1.4883,0.0151383,0.7442,1.4883,1.4883,0.0248026,0.0361334,-0.0002924,0.0046804,386.329,0.0151383,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,8.63,5.16,7.256,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,8.75,5.181,7.258,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,8.83,5.199,7.2729,0,1.4615,0.0151063,0.7307,1.4615,1.4615,0.0220277,0.0332105,-0.0002984,0.0036425,386.199,0.0151063,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,8.89,5.213,7.284,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,9.08,5.215,7.284,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,9.23,5.215,7.285,1,1.4617,0.0154141,0.7309,1.4617,1.4617,0.0200658,0.0310865,-0.000302,0.0029554,386.115,0.0154141,00111111024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,9.41,5.216,7.285,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,9.53,5.229,7.2914,0,1.4613,0.0155269,0.7307,1.4613,1.4613,0.0185218,0.0291608,-0.000303,0.0025122,386.163,0.0155269,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,9.56,5.232,7.293,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,9.75,5.23,7.297,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,9.83,5.228,7.2945,0,1.5045,0.015165,0.7523,1.5045,1.5045,0.0173574,0.0276042,-0.0003071,0.0022781,386.15,0.015165,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,9.88,5.227,7.293,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,10.07,5.226,7.291,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,10.13,5.227,7.2921,0,1.5336,0.0151893,0.7668,1.5336,1.5336,0.016009,0.0259245,-0.0003082,0.0019241,385.905,0.0151893,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,10.18,5.228,7.293,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,10.35,5.229,7.293,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,10.43,5.231,7.2944,0,1.4936,0.015173,0.7468,1.4936,1.4936,0.0154018,0.0251458,-0.0003117,0.0017449,385.639,0.015173,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,10.52,5.233,7.296,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,10.68,5.25,7.292,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,10.73,5.256,7.2997,0,1.4136,0.0151778,0.7068,1.4136,1.4136,0.0138469,0.0231086,-0.0003145,0.0013975,385.581,0.0151778,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,10.81,5.266,7.312,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,10.98,5.268,7.311,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,11.03,5.269,7.3128,0,1.4043,0.0151299,0.7021,1.4043,1.4043,0.0128463,0.021878,-0.0003218,0.0011371,385.529,0.0151299,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,11.12,5.271,7.316,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,11.29,5.27,7.317,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,11.33,5.27,7.3167,0,1.4058,0.0151072,0.7029,1.4058,1.4058,0.0118424,0.0205721,-0.0003118,0.0009167,385.448,0.0151072,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,11.41,5.27,7.316,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,11.56,5.27,7.318,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,11.63,5.27,7.3175,0,1.45,0.0150393,0.725,1.45,1.45,0.0112396,0.0197524,-0.0003174,0.0008011,385.517,0.0150393,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,11.69,5.27,7.317,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,11.832,5.272,7.3179,0,1.4112,0.0150632,0.7056,1.4112,1.4112,0.0103685,0.0183382,-0.0003268,0.0006778,385.46,0.0150632,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,11.85,5.272,7.318,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.032,5.272,7.318,0,1.4616,0.015016,0.7308,1.4616,1.4616,0.0103884,0.0183624,-0.00031,0.0006707,385.394,0.015016,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.05,5.272,7.318,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.17,5.272,7.318,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.28,5.271,7.318,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.33,5.271,7.318,0,1.502,0.0151368,0.751,1.502,1.502,0.0097348,0.017475,-0.0003132,0.0005695,385.39,0.0151368,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.42,5.271,7.318,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.532,5.271,7.3171,0,1.5408,0.0152401,0.7704,1.5408,1.5408,0.0093488,0.0168319,-0.000326,0.0005021,385.411,0.0152401,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.54,5.271,7.317,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.732,5.271,7.317,0,1.4328,0.0150986,0.7164,1.4328,1.4328,0.0087705,0.0159884,-0.0003186,0.0004107,385.419,0.0150986,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.76,5.271,7.317,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.89,5.271,7.317,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,12.99,5.271,7.317,1,,,,,,,,,,,,00111111099999999999,PRES,,,,PRES,,Synthetic sampling,16,R,28
4903784,danuse003c,2024/04/11 12:04:11,55.2409,14.5585,13.03,5.271,7.317,0,1.4936,0.0152655,0.7468,1.4936,1.4936,0.0083401,0.015424,-0.0003238,0.0003025,385.403,0.0152655,00111188024213101134,PRES,,,,PRES,,Synthetic sampling,16,R,28