PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),WSPE_MODEL LEVEL0 (meter/second),WSTE_MODEL LEVEL0 (newton/m2),WSPN_MODEL LEVEL0 (meter/second),WSTN_MODEL LEVEL0 (newton/m2),TEMP LEVEL1 (degree_Celsius),DEPH LEVEL2 (meter),CO00 LEVEL2 (none),NSCT LEVEL2 (meter/second),EWCT LEVEL2 (meter/second),QC
62773,2011/08/08 14:30:00,47.2050,-5.2570,,,,,,,,,,16.1,,,,,,,,,,01119999999991999999999
62773,2011/08/08 15:00:00,47.2010,-5.2600,,,,,,,,,,16,,,,,,,,,,01119999999991999999999
62773,2011/08/08 15:00:00,47.1980,-5.2660,50,16.17,0.112,0.144,-0.06,-3.7,211,0.12,7.9,,,,,,,,,,,01111111111119999999999
62773,2011/08/08 15:30:00,47.1990,-5.2630,,,,,,,,,,16,,,,,,,,,,01119999999991999999999
62773,2011/08/08 16:00:00,47.1980,-5.2650,,,,,,,,,,16,,,,,,,,,,01119999999991999999999
62773,2011/08/08 16:30:00,47.1970,-5.2690,,,,,,,,,,16,,,,,,,,,,01119999999991999999999
62773,2011/08/08 17:00:00,47.1970,-5.2720,,,,,,,,,,16,,,,,,,,,,01119999999991999999999
62773,2011/08/08 17:30:00,47.1980,-5.2730,,,,,,,,,,16,,,,,,,,,,01119999999991999999999
62773,2011/08/08 18:00:00,47.2010,-5.2740,,,,,,,,,,16,,,,,,,,,,01119999999991999999999
62773,2011/08/08 18:00:00,47.2080,-5.2720,50,16.17,0.112,0.144,-0.05,-3.7,211,0.1,7.7,,,,,,,,,,,01111111111119999999999
62773,2011/08/08 18:30:00,47.2050,-5.2740,,,,,,,,,,16.1,,,,,,,,,,01119999999991999999999
62773,2011/08/08 19:00:00,47.2080,-5.2720,,,,,,,,,,16.1,,,,,,,,,,01119999999991999999999
62773,2011/08/08 19:30:00,47.2120,-5.2680,,,,,,,,,,16.2,,,,,,,,,,01119999999991999999999
62773,2011/08/08 20:00:00,47.2160,-5.2640,,,,,,,,,,16.3,,,,,,,,,,01119999999991999999999
62773,2011/08/08 21:00:00,47.2220,-5.2520,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/08 21:00:00,47.2260,-5.2340,50,16.3,0.206,0.021,-0.05,-3.3,211,0.09,7.5,,,,,,,,,,,01111111111119999999999
62773,2011/08/08 21:30:00,47.2240,-5.2460,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/08 22:30:00,47.2260,-5.2320,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/08 23:00:00,47.2260,-5.2260,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/09 00:00:00,47.2120,-5.2130,50,16.26,0.038,-0.17,-0.05,-3.2,211,0.09,7.6,,,,,,,,,,,01111111111119999999999
62773,2011/08/09 02:30:00,47.2040,-5.2090,,,,,,,,,,16.2,,,,,,,,,,01119999999991999999999
62773,2011/08/09 03:00:00,47.2000,-5.2120,,,,,,,,,,16.2,,,,,,,,,,01119999999991999999999
62773,2011/08/09 03:00:00,47.1930,-5.2230,50,16.2,-0.08,-0.067,-0.05,-4.2,211,0.08,6.3,,,,,,,,,,,01111111111119999999999
62773,2011/08/09 03:30:00,47.1970,-5.2150,,,,,,,,,,16.1,,,,,,,,,,01119999999991999999999
62773,2011/08/09 04:30:00,47.1930,-5.2230,,,,,,,,,,16.2,,,,,,,,,,01119999999991999999999
62773,2011/08/09 05:00:00,47.1920,-5.2280,,,,,,,,,,16.1,,,,,,,,,,01119999999991999999999
62773,2011/08/09 06:00:00,47.1940,-5.2350,,,,,,,,,,16.2,,,,,,,,,,01119999999991999999999
62773,2011/08/09 06:00:00,47.1990,-5.2360,50,16.24,0.014,0.123,-0.05,-4.3,211,0.06,5.7,,,,,,,,,,,01111111111119999999999
62773,2011/08/09 06:30:00,47.1960,-5.2360,,,,,,,,,,16.2,,,,,,,,,,01119999999991999999999
62773,2011/08/09 08:00:00,47.2050,-5.2350,,,,,,,,,,16.2,,,,,,,,,,01119999999991999999999
62773,2011/08/09 08:30:00,47.2090,-5.2310,,,,,,,,,,16.3,,,,,,,,,,01119999999991999999999
62773,2011/08/09 09:00:00,47.2120,-5.2280,,,,,,,,,,16.3,,,,,,,,,,01119999999991999999999
62773,2011/08/09 09:00:00,47.2170,-5.2190,50,16.44,0.168,0.087,-0.04,-4.4,211,0.03,3.1,,,,,,,,,,,01111111111119999999999
62773,2011/08/09 09:30:00,47.2150,-5.2230,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/09 10:00:00,47.2180,-5.2180,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/09 11:00:00,47.2200,-5.2060,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/09 11:30:00,47.2210,-5.2010,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/09 12:00:00,47.2160,-5.1880,50,16.77,0.084,-0.118,-0.03,-4.3,211,0.01,1.8,,,,,,,,,,,01111111111119999999999
62773,2011/08/09 12:30:00,47.2180,-5.1910,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/09 13:00:00,47.2160,-5.1880,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/09 14:00:00,47.2090,-5.1840,,,,,,,,,,17,,,,,,,,,,01119999999991999999999
62773,2011/08/09 14:30:00,47.2050,-5.1840,,,,,,,,,,17,,,,,,,,,,01119999999991999999999
62773,2011/08/09 15:00:00,47.1940,-5.1950,50,16.98,-0.115,-0.118,-0.03,-4.9,211,0,0.6,,,,,,,,,,,01111111111119999999999
62773,2011/08/09 15:30:00,47.1980,-5.1890,,,,,,,,,,17,,,,,,,,,,01119999999991999999999
62773,2011/08/09 16:00:00,47.1940,-5.1930,,,,,,,,,,17,,,,,,,,,,01119999999991999999999
62773,2011/08/09 17:30:00,47.1900,-5.2090,,,,,,,,,,17.1,,,,,,,,,,01119999999991999999999
62773,2011/08/09 18:00:00,47.1900,-5.2140,,,,,,,,,,17,,,,,,,,,,01119999999991999999999
62773,2011/08/09 18:00:00,47.1930,-5.2210,50,16.91,-0.056,0.113,-0.04,-4.9,211,0,0.5,,,,,,,,,,,01111111111119999999999
62773,2011/08/09 18:30:00,47.1910,-5.2180,,,,,,,,,,17,,,,,,,,,,01119999999991999999999
62773,2011/08/09 19:00:00,47.1930,-5.2210,,,,,,,,,,17,,,,,,,,,,01119999999991999999999
62773,2011/08/09 19:30:00,47.1960,-5.2220,,,,,,,,,,17,,,,,,,,,,01119999999991999999999
62773,2011/08/09 20:00:00,47.2000,-5.2220,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/09 20:30:00,47.2040,-5.2220,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/09 21:00:00,47.2160,-5.2110,50,16.64,0.119,0.062,-0.03,-4.3,211,0,-0.1,,,,,,,,,,,01111111111119999999999
62773,2011/08/09 22:30:00,47.2170,-5.2100,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/09 23:00:00,47.2190,-5.2050,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/10 00:00:00,47.2050,-5.1870,50,16.38,0.087,-0.087,-0.02,-3.7,211,-0.01,-1.8,,,,,,,,,,,01111111111119999999999
62773,2011/08/10 02:30:00,47.1980,-5.1800,,,,,,,,,,16.2,,,,,,,,,,01119999999991999999999
62773,2011/08/10 03:00:00,47.6170,-5.1790,,,,,,,,,,16.2,,,,,,,,,,01449999999991999999999
62773,2011/08/10 03:00:00,47.1990,-5.1860,50,16.32,-0.084,-0.051,-0.01,-1.9,211,-0.01,-1.9,,,,,,,,,,,01111111111119999999999
62773,2011/08/10 03:30:00,47.2030,-5.1810,,,,,,,,,,16.2,,,,,,,,,,01449999999991999999999
62773,2011/08/10 04:00:00,47.2000,-5.1840,,,,,,,,,,16.2,,,,,,,,,,01119999999991999999999
62773,2011/08/10 04:30:00,47.1970,-5.1880,,,,,,,,,,16.2,,,,,,,,,,01119999999991999999999
62773,2011/08/10 05:30:00,47.1930,-5.1990,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/10 06:00:00,47.1920,-5.2040,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/10 06:00:00,47.1950,-5.2110,50,16.44,-0.07,0.093,0,-1.4,211,0,-1.6,,,,,,,,,,,01111111111119999999999
62773,2011/08/10 07:00:00,47.1950,-5.2110,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/10 07:30:00,47.1980,-5.2130,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/10 08:00:00,47.2010,-5.2140,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/10 08:30:00,47.2050,-5.2140,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/10 09:00:00,47.2170,-5.2060,50,16.79,0.136,0.159,0,-0.6,211,0,-0.6,,,,,,,,,,,01111111111119999999999
62773,2011/08/10 09:30:00,47.2130,-5.2090,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/10 10:00:00,47.2170,-5.2060,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/10 10:30:00,47.2210,-5.2000,,,,,,,,,,16.8,,,,,,,,,,01119999999991999999999
62773,2011/08/10 11:00:00,47.2240,-5.1950,,,,,,,,,,17,,,,,,,,,,01119999999991999999999
62773,2011/08/10 11:30:00,47.2260,-5.1890,,,,,,,,,,17.1,,,,,,,,,,01119999999991999999999
62773,2011/08/10 12:00:00,47.2260,-5.1720,50,17.39,0.129,-0.077,0,0.6,211,0,-0.1,,,,,,,,,,,01111111111119999999999
62773,2011/08/10 12:30:00,47.2270,-5.1770,,,,,,,,,,17.2,,,,,,,,,,01119999999991999999999
62773,2011/08/10 13:00:00,47.2260,-5.1720,,,,,,,,,,17.5,,,,,,,,,,01119999999991999999999
62773,2011/08/10 13:30:00,47.2240,-5.1680,,,,,,,,,,17.7,,,,,,,,,,01119999999991999999999
62773,2011/08/10 14:00:00,47.2210,-5.1660,,,,,,,,,,18,,,,,,,,,,01119999999991999999999
62773,2011/08/10 14:30:00,47.2170,-5.1640,,,,,,,,,,17.5,,,,,,,,,,01119999999991999999999
62773,2011/08/10 15:00:00,47.2120,-5.1630,,,,,,,,,,17.6,,,,,,,,,,01119999999991999999999
62773,2011/08/10 15:00:00,47.2020,-5.1690,50,17.68,-0.119,-0.17,0,-0.3,211,0,0.9,,,,,,,,,,,01111111111119999999999
62773,2011/08/10 17:00:00,47.1940,-5.1770,,,,,,,,,,17.9,,,,,,,,,,01119999999991999999999
62773,2011/08/10 17:30:00,47.1920,-5.1840,,,,,,,,,,17.6,,,,,,,,,,01119999999991999999999
62773,2011/08/10 18:00:00,47.1900,-5.1900,,,,,,,,,,17.7,,,,,,,,,,01119999999991999999999
62773,2011/08/10 18:00:00,47.1930,-5.2060,50,17.53,-0.143,0.057,0,0.5,211,0,1,,,,,,,,,,,01111111111119999999999
62773,2011/08/10 19:30:00,47.1930,-5.2070,,,,,,,,,,17.6,,,,,,,,,,01119999999991999999999
62773,2011/08/10 20:00:00,47.1960,-5.2110,,,,,,,,,,17.6,,,,,,,,,,01119999999991999999999
62773,2011/08/10 21:00:00,47.2130,-5.2100,50,17.25,0.087,0.123,0,0.8,211,0.01,1.7,,,,,,,,,,,01111111111119999999999
62773,2011/08/10 22:00:00,47.2140,-5.2100,,,,,,,,,,17.2,,,,,,,,,,01119999999991999999999
62773,2011/08/10 22:30:00,47.2180,-5.2060,,,,,,,,,,17.2,,,,,,,,,,01119999999991999999999
62773,2011/08/11 00:00:00,47.2170,-5.1810,50,16.91,0.203,0,0.01,1.8,211,0.02,2.9,,,,,,,,,,,01111111111119999999999
62773,2011/08/11 01:00:00,47.2310,-5.1760,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/11 01:30:00,47.2300,-5.1700,,,,,,,,,,16.8,,,,,,,,,,01119999999991999999999
62773,2011/08/11 03:00:00,47.2130,-5.1520,50,16.69,0.014,-0.108,0.02,2.1,211,0.05,4.8,,,,,,,,,,,01111111111119999999999
62773,2011/08/11 04:00:00,47.2140,-5.1530,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 04:30:00,47.2130,-5.1470,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 05:00:00,47.2080,-5.1490,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 05:30:00,47.2050,-5.1530,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 06:00:00,47.2010,-5.1580,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 06:00:00,47.1960,-5.1770,50,16.55,-0.115,0.015,0.01,0.1,211,0.08,6.6,,,,,,,,,,,01111111111119999999999
62773,2011/08/11 06:30:00,47.1980,-5.1650,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 07:30:00,47.1960,-5.1780,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 08:00:00,47.1980,-5.1840,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 09:00:00,47.2040,-5.1910,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/11 09:00:00,47.2160,-5.1850,50,16.48,0.084,0.211,0,-0.5,211,0.07,6.9,,,,,,,,,,,01111111111119999999999
62773,2011/08/11 09:30:00,47.2090,-5.1920,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/11 10:30:00,47.2190,-5.1870,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/11 11:00:00,47.2240,-5.1820,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/11 11:30:00,47.2290,-5.1750,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/11 12:00:00,47.2370,-5.1530,50,16.45,0.22,0.015,0.02,3.8,211,0.06,6.2,,,,,,,,,,,01111111111119999999999
62773,2011/08/11 12:30:00,47.2350,-5.1610,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/11 13:00:00,47.2370,-5.1530,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/11 14:00:00,47.2370,-5.1380,,,,,,,,,,16.3,,,,,,,,,,01119999999991999999999
62773,2011/08/11 14:30:00,47.2350,-5.1320,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/11 15:00:00,47.2320,-5.1270,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/11 15:00:00,47.2190,-5.1220,50,16.54,0.035,-0.237,0.04,3.4,211,0.07,6.4,,,,,,,,,,,01111111111119999999999
62773,2011/08/11 16:00:00,47.2210,-5.1210,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 16:30:00,47.2160,-5.1200,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 18:00:00,47.1910,-5.1430,50,16.59,-0.168,-0.108,0.03,2.6,211,0.07,6.7,,,,,,,,,,,01111111111119999999999
62773,2011/08/11 18:30:00,47.1940,-5.1360,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 19:00:00,47.1910,-5.1430,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 19:30:00,47.1890,-5.1490,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 20:00:00,47.1880,-5.1560,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 20:30:00,47.1890,-5.1620,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 21:00:00,47.1910,-5.1660,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 21:00:00,47.1980,-5.1700,50,16.56,0.007,0.165,0.03,3,211,0.06,6,,,,,,,,,,,01111111111119999999999
62773,2011/08/11 21:30:00,47.1950,-5.1690,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/11 22:00:00,47.1990,-5.1700,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 00:00:00,47.2230,-5.1410,50,16.52,0.199,0.108,0.01,1.2,211,0.06,6.9,,,,,,,,,,,01111111111119999999999
62773,2011/08/12 02:00:00,47.2290,-5.1300,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 02:30:00,47.2280,-5.1240,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 03:00:00,47.2260,-5.1190,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 03:00:00,47.2190,-5.1130,50,16.49,0.035,-0.185,-0.01,-2.5,211,0.06,5.5,,,,,,,,,,,01111111111119999999999
62773,2011/08/12 03:30:00,47.2240,-5.1150,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 04:00:00,47.2200,-5.1130,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 04:30:00,47.2150,-5.1110,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 05:00:00,47.2100,-5.1110,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 05:30:00,47.2050,-5.1130,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 06:00:00,47.2000,-5.1150,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 06:00:00,47.1870,-5.1310,50,16.47,-0.143,-0.139,-0.02,-1.6,211,0.05,6.2,,,,,,,,,,,01111111111119999999999
62773,2011/08/12 07:30:00,47.1870,-5.1320,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/12 08:00:00,47.1860,-5.1390,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/12 09:00:00,47.1870,-5.1490,,,,,,,,,,16.4,,,,,,,,,,01119999999991999999999
62773,2011/08/12 09:00:00,47.1920,-5.1540,50,16.51,0.014,0.17,-0.01,-0.8,211,0.04,5.1,,,,,,,,,,,01111111111119999999999
62773,2011/08/12 09:30:00,47.1890,-5.1530,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 10:00:00,47.1930,-5.1540,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 10:30:00,47.1970,-5.1540,,,,,,,,,,16.5,,,,,,,,,,01119999999991999999999
62773,2011/08/12 11:00:00,47.2020,-5.1510,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/12 11:30:00,47.2080,-5.1470,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/12 12:00:00,47.2130,-5.1410,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/12 12:00:00,47.2200,-5.1270,50,16.7,0.224,0.103,0,0.4,211,0.04,5.9,,,,,,,,,,,01111111111119999999999
62773,2011/08/12 12:30:00,47.2170,-5.1350,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/12 14:00:00,47.2240,-5.1120,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/12 14:30:00,47.2230,-5.1050,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/12 15:00:00,47.2210,-5.0980,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/12 15:00:00,47.2120,-5.0900,50,16.87,0.073,-0.211,0.02,1.8,211,0.04,4.9,,,,,,,,,,,01111111111119999999999
62773,2011/08/12 15:30:00,47.2170,-5.0930,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/12 16:00:00,47.2130,-5.0900,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/12 17:00:00,47.2010,-5.0890,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/12 17:30:00,47.1950,-5.0910,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/12 18:00:00,47.1790,-5.1060,50,16.85,-0.161,-0.165,0.04,4.2,211,0.04,4.7,,,,,,,,,,,01111111111119999999999
62773,2011/08/12 18:30:00,47.1840,-5.1000,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/12 19:00:00,47.1790,-5.1060,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/12 19:30:00,47.1750,-5.1130,,,,,,,,,,16.8,,,,,,,,,,01119999999991999999999
62773,2011/08/12 20:00:00,47.1730,-5.1200,,,,,,,,,,16.8,,,,,,,,,,01119999999991999999999
62773,2011/08/12 20:30:00,47.1710,-5.1270,,,,,,,,,,16.8,,,,,,,,,,01119999999991999999999
62773,2011/08/12 21:00:00,47.1710,-5.1330,,,,,,,,,,16.8,,,,,,,,,,01119999999991999999999
62773,2011/08/12 21:00:00,47.1800,-5.1360,50,16.72,-0.073,0.144,0.08,6.2,211,0.07,5,,,,,,,,,,,01111111111119999999999
62773,2011/08/12 21:30:00,47.1730,-5.1390,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 00:00:00,47.2070,-5.1270,50,16.64,0.168,0.134,0.1,7.1,211,0.1,6.5,,,,,,,,,,,01111111111119999999999
62773,2011/08/13 00:30:00,47.2020,-5.1330,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 01:00:00,47.2070,-5.1270,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 02:00:00,47.2130,-5.1130,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 02:30:00,47.2140,-5.1060,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 03:00:00,47.2130,-5.0990,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 03:00:00,47.2060,-5.0880,50,16.6,0.119,-0.144,0.08,5.1,211,0.1,7.1,,,,,,,,,,,01111111111119999999999
62773,2011/08/13 04:00:00,47.2070,-5.0890,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 04:30:00,47.2020,-5.0860,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 06:00:00,47.1880,-5.0850,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 06:00:00,47.1790,-5.0930,50,16.6,-0.154,-0.18,0.04,3.6,211,0.06,6.1,,,,,,,,,,,01111111111119999999999
62773,2011/08/13 06:30:00,47.1830,-5.0880,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 07:00:00,47.1790,-5.0930,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 07:30:00,47.1760,-5.0990,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 08:00:00,47.1720,-5.1060,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 08:30:00,47.1700,-5.1140,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 09:00:00,47.1690,-5.1220,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 09:00:00,47.1710,-5.1320,50,16.66,-0.077,0.123,0.03,3.6,211,0.04,5,,,,,,,,,,,01111111111119999999999
62773,2011/08/13 09:30:00,47.1690,-5.1280,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 10:00:00,47.1710,-5.1330,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/13 10:30:00,47.1740,-5.1360,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 11:00:00,47.1790,-5.1370,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 11:30:00,47.1840,-5.1360,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 12:00:00,47.1900,-5.1330,,,,,,,,,,16.8,,,,,,,,,,01119999999991999999999
62773,2011/08/13 12:00:00,47.2030,-5.1150,50,16.73,0.192,0.139,0.02,3.4,211,0.03,4.2,,,,,,,,,,,01111111111119999999999
62773,2011/08/13 12:30:00,47.1950,-5.1280,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 13:30:00,47.2030,-5.1140,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 14:00:00,47.2060,-5.1070,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 14:30:00,47.2070,-5.0990,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 15:00:00,47.1980,-5.0770,50,16.73,0.119,-0.195,0,0.2,211,0.01,3.1,,,,,,,,,,,01111111111119999999999
62773,2011/08/13 15:30:00,47.2040,-5.0840,,,,,,,,,,16.8,,,,,,,,,,01119999999991999999999
62773,2011/08/13 16:00:00,47.2000,-5.0780,,,,,,,,,,16.8,,,,,,,,,,01119999999991999999999
62773,2011/08/13 16:30:00,45.5570,-5.0740,,,,,,,,,,16.8,,,,,,,,,,01449999999991999999999
62773,2011/08/13 17:00:00,90.0000,-5.0720,,,,,,,,,,16.7,,,,,,,,,,01449999999991999999999
62773,2011/08/13 17:30:00,47.1820,-5.0720,,,,,,,,,,16.7,,,,,,,,,,01449999999991999999999
62773,2011/08/13 18:00:00,47.1750,-5.0730,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 18:00:00,47.1650,-5.0810,50,16.71,-0.168,-0.232,-0.01,-4.2,211,0,0.7,,,,,,,,,,,01111111111119999999999
62773,2011/08/13 18:30:00,47.1710,-5.0760,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 19:00:00,47.1650,-5.0810,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 19:30:00,47.1590,-5.0880,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 20:00:00,47.1550,-5.0960,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 20:30:00,47.1510,-5.1040,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 21:00:00,47.1490,-5.1130,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/13 21:00:00,47.1530,-5.1250,50,16.72,-0.175,0.077,-0.01,-2.2,211,0,-1,,,,,,,,,,,01111111111119999999999
62773,2011/08/13 21:30:00,47.1480,-5.1220,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/14 00:00:00,47.1680,-5.1390,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/14 00:00:00,47.1800,-5.1310,50,16.7,0.119,0.18,-0.01,-1.3,211,0,-0.8,,,,,,,,,,,01111111111119999999999
62773,2011/08/14 00:30:00,47.1740,-5.1350,,,,,,,,,,16.8,,,,,,,,,,01119999999991999999999
62773,2011/08/14 01:00:00,47.1800,-5.1310,,,,,,,,,,16.8,,,,,,,,,,01119999999991999999999
62773,2011/08/14 02:00:00,47.1890,-5.1170,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/14 02:30:00,47.1910,-5.1110,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/14 03:00:00,47.1880,-5.0910,50,16.66,0.157,-0.118,-0.01,-2.3,211,0,0.1,,,,,,,,,,,01111111111119999999999
62773,2011/08/14 04:00:00,47.1890,-5.0920,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/14 04:30:00,47.1850,-5.0880,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/14 05:30:00,47.1740,-5.0830,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/14 06:00:00,47.1670,-5.0830,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/14 06:00:00,47.1570,-5.0860,50,16.61,-0.119,-0.268,-0.01,-2.2,211,0.01,1,,,,,,,,,,,01111111111119999999999
62773,2011/08/14 06:30:00,47.1620,-5.0840,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/14 07:00:00,47.1570,-5.0860,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/14 07:30:00,47.1510,-5.0890,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/14 08:00:00,47.1460,-5.0940,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/14 08:30:00,47.1410,-5.1000,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/14 09:00:00,47.1370,-5.1080,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/14 09:00:00,47.1360,-5.1250,50,16.73,-0.119,0.015,-0.02,-4.1,211,0,1,,,,,,,,,,,01111111111119999999999
62773,2011/08/14 09:30:00,47.1350,-5.1150,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/14 10:00:00,47.1340,-5.1220,,,,,,,,,,16.6,,,,,,,,,,01119999999991999999999
62773,2011/08/14 10:30:00,47.1360,-5.1270,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999
62773,2011/08/14 11:00:00,47.1380,-5.1300,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/14 12:00:00,47.1450,-5.1320,,,,,,,,,,17.1,,,,,,,,,,01119999999991999999999
62773,2011/08/14 12:00:00,47.1600,-5.1200,50,16.85,0.133,0.123,-0.02,-3.8,211,0,-1.9,,,,,,,,,,,01111111111119999999999
62773,2011/08/14 12:30:00,47.1500,-5.1290,,,,,,,,,,16.9,,,,,,,,,,01119999999991999999999
62773,2011/08/14 13:30:00,47.1600,-5.1200,,,,,,,,,,17,,,,,,,,,,01119999999991999999999
62773,2011/08/14 14:00:00,47.1640,-5.1130,,,,,,,,,,17,,,,,,,,,,01119999999991999999999
62773,2011/08/14 15:00:00,47.1600,-5.0870,50,16.76,0.14,-0.149,-0.05,-6,211,-0.01,-0.9,,,,,,,,,,,01111111111119999999999
62773,2011/08/14 17:00:00,47.1550,-5.0760,,,,,,,,,,16.7,,,,,,,,,,01119999999991999999999