PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),QC
61857,67320,2010/09/20 06:00:00,42.4550,3.7510,15,19.53,-0.163,-0.082,0,1.3,211,-0.01,-3.1,,001111111111119
61857,67320,2010/09/20 09:00:00,42.4370,3.7260,15,19.53,-0.163,-0.082,0.01,1.3,211,-0.01,-2.3,,001111111111119
61857,67320,2010/09/20 12:00:00,42.4390,3.7080,15,19.65,-0.042,0.051,0.01,1.1,211,-0.02,-1.6,,001111111111119
61857,67320,2010/09/20 15:00:00,42.4470,3.7150,15,19.64,0.106,0.005,0.01,1.3,211,-0.01,-2.9,,001111111111119
61857,67320,2010/09/20 18:00:00,42.4400,3.7360,15,19.56,0.103,-0.159,0.02,3.2,211,-0.01,-1.5,,001111111111119
61857,67320,2010/09/20 21:00:00,42.4160,3.7420,15,19.53,-0.03,-0.237,0.03,4,211,-0.02,-3.1,,001111111111119
61857,67320,2010/09/21 00:00:00,42.3940,3.7280,15,19.48,-0.106,-0.165,0.03,2.1,211,-0.02,-3.2,,001111111111119
61857,67320,2010/09/21 03:00:00,42.3840,3.7140,15,19.41,-0.057,-0.062,0.01,2.8,211,-0.03,-4,,001111111111119
61857,67320,2010/09/21 06:00:00,42.3820,3.7130,15,19.33,0.061,-0.072,0,0.4,211,-0.04,-5.4,,001111111111119
61857,67320,2010/09/21 09:00:00,42.3700,3.7300,15,19.29,0.11,-0.175,-0.02,-1.9,211,-0.07,-6.7,,001111111111119
61857,67320,2010/09/21 12:00:00,42.3480,3.7420,15,19.29,0.057,-0.298,-0.03,-0.9,211,-0.08,-7,,001111111111119
61857,67320,2010/09/21 15:00:00,42.3120,3.7450,15,19.34,0,-0.34,-0.02,-3,211,-0.04,-3.9,,001111111111119
61857,67320,2010/09/21 18:00:00,42.2820,3.7420,15,19.39,-0.065,-0.329,-0.03,-4.8,211,-0.02,-3.2,,001111111111119
61857,67320,2010/09/21 21:00:00,42.2480,3.7280,15,19.36,-0.091,-0.324,-0.02,-2.8,211,-0.02,-2.7,,001111111111119
61857,67320,2010/09/22 00:00:00,42.2190,3.7180,15,19.32,-0.057,-0.309,-0.02,-3.3,211,-0.01,-2.3,,001111111111119
61857,67320,2010/09/22 03:00:00,42.1880,3.7130,15,19.32,-0.05,-0.34,-0.02,-4,211,-0.01,-1,,001111111111119
61857,67320,2010/09/22 06:00:00,42.1530,3.7050,15,19.45,-0.092,-0.386,-0.02,-3.7,211,0,-2.2,,001111111111119
61857,67320,2010/09/22 09:00:00,42.1130,3.6890,15,19.79,-0.191,-0.432,-0.01,-2,211,0,0.8,,001111111111119
61857,67320,2010/09/22 12:00:00,42.0690,3.6550,15,20.58,-0.287,-0.422,0,-3.3,211,0,-0.6,,001111111111119
61857,67320,2010/09/22 15:00:00,42.0310,3.6140,15,20.48,-0.329,-0.34,0,0,211,0,-1.7,,001111111111119
61857,67320,2010/09/22 18:00:00,42.0030,3.5690,15,19.84,-0.314,-0.273,0.01,2.3,211,0,-0.8,,001111111111119
61857,67320,2010/09/22 21:00:00,41.9780,3.5320,15,19.63,-0.283,-0.324,0.01,3,211,0,0.1,,001111111111119
61857,67320,2010/09/23 00:00:00,41.9400,3.4950,15,19.66,-0.257,-0.35,0.01,3.1,211,0,0.8,,001111111111119
61857,67320,2010/09/23 03:00:00,41.9100,3.4650,15,19.7,-0.245,-0.288,0.02,4.5,211,0,1,,001111111111119
61857,67320,2010/09/23 06:00:00,41.8840,3.4310,15,19.74,-0.238,-0.231,0.03,4.9,211,0,-1.1,,001111111111119
61857,67320,2010/09/23 09:00:00,41.8650,3.4030,15,19.76,-0.18,-0.17,0.03,5,211,0,0.1,,001111111111119
61857,67320,2010/09/23 12:00:00,41.8510,3.3840,15,19.81,-0.1,-0.17,0.04,4.7,211,0.01,-0.1,,001111111111119
61857,67320,2010/09/23 15:00:00,41.8320,3.3770,15,19.94,-0.058,-0.226,0.04,4.5,211,0.01,2.4,,001111111111119
61857,67320,2010/09/23 18:00:00,41.8070,3.3690,15,20.11,-0.088,-0.201,0.06,5.1,211,0.01,-1.7,,001111111111119
61857,67320,2010/09/23 21:00:00,41.7930,3.3540,15,20.29,-0.119,-0.123,0.07,6.7,211,0.03,3.2,,001111111111119
61857,67320,2010/09/24 00:00:00,41.7830,3.3380,15,20.4,-0.123,-0.087,0.06,5.8,211,0.06,4.7,,001111111111119
61857,67320,2010/09/24 03:00:00,41.7760,3.3220,15,20.29,-0.142,-0.118,0.04,3.3,211,0.05,6.1,,001111111111119
61857,67320,2010/09/24 06:00:00,41.7600,3.3010,15,20.01,-0.192,-0.175,-0.08,-9,211,0.01,0.9,,001111111111119
61857,67320,2010/09/24 09:00:00,41.7420,3.2720,15,19.82,-0.319,-0.154,-0.21,-15.2,211,-0.07,-2.5,,001111111111119
61857,67320,2010/09/24 12:00:00,41.7300,3.2180,15,20.06,-0.346,-0.057,-0.14,-6.4,211,-0.09,-5.6,,001111111111119
61857,67320,2010/09/24 15:00:00,41.7310,3.1820,15,20.35,-0.238,0,-0.05,-5.5,211,-0.03,-0.7,,001111111111119
61857,67320,2010/09/24 18:00:00,41.7300,3.1560,15,20.44,-0.211,-0.051,-0.07,-6.6,211,-0.06,-4.3,,001111111111119
61857,67320,2010/09/24 21:00:00,41.7210,3.1270,15,20.73,-0.215,-0.087,-0.08,-6.1,211,-0.07,-4.9,,001111111111119
61857,67320,2010/09/25 00:00:00,41.7130,3.1000,15,21.11,-0.181,-0.108,-0.04,-5,211,-0.02,-2.3,,001111111111119
61857,67320,2010/09/25 03:00:00,41.7000,3.0800,15,21.29,-0.204,-0.211,-0.02,-3.4,211,0,0.8,,001111111111119
61857,67320,2010/09/25 06:00:00,41.6720,3.0470,15,21.3,-0.196,-0.206,-0.01,-0.9,211,0.01,1.8,,001111111111119
61857,67320,2010/09/25 09:00:00,41.6600,3.0290,15,22.41,0.05,-0.113,0,0.4,211,0.01,1.7,,001111111111119
61857,67320,2010/09/25 12:00:00,41.6500,3.0600,15,23.65,0.484,-0.108,0,1.5,211,0.01,0.4,,001111111111119
61857,67320,2010/09/25 15:00:00,41.6390,3.1550,15,24.03,0.604,-0.165,-0.01,1.2,211,0,0.3,,001111111111119
61857,67320,2010/09/25 18:00:00,41.6180,3.2170,15,23.94,0.3,-0.283,-0.13,-9.5,211,0,0,,001111111111119
61857,67320,2010/09/25 21:00:00,41.5840,3.2330,15,23.67,-0.023,-0.283,-0.26,-11.5,211,-0.01,-0.6,,001111111111119
61857,67320,2010/09/26 00:00:00,41.5630,3.2110,15,23.47,-0.165,-0.057,-0.33,-13,211,-0.04,-1.8,,001111111111119
61857,67320,2010/09/26 03:00:00,41.5730,3.1900,15,23.32,0.038,0.098,-0.31,-11.7,211,-0.04,-1.2,,001111111111119
61857,67320,2010/09/26 06:00:00,41.5820,3.2210,15,23.11,0.323,-0.18,-0.27,-11.2,211,-0.02,-1.1,,001111111111119
61857,67320,2010/09/26 09:00:00,41.5380,3.2740,15,22.72,0.304,-0.489,-0.25,-10.9,211,-0.02,-1,,001111111111119
61857,67320,2010/09/26 12:00:00,41.4870,3.3000,15,22.35,0.17,-0.489,-0.15,-9.9,211,-0.02,-1.6,,001111111111119
61857,67320,2010/09/26 15:00:00,41.4430,3.3180,15,21.95,0.17,-0.386,-0.15,-7.7,211,-0.05,-2.9,,001111111111119
61857,67320,2010/09/26 18:00:00,41.4120,3.3440,15,21.74,0.286,-0.355,-0.19,-10.1,211,-0.06,-3.5,,001111111111119
61857,67320,2010/09/26 21:00:00,41.3740,3.3920,15,21.47,0.359,-0.427,-0.22,-10.7,211,-0.06,-2.7,,001111111111119
61857,67320,2010/09/27 00:00:00,41.3290,3.4370,15,21.25,0.336,-0.386,-0.2,-11.4,211,-0.05,-2.7,,001111111111119
61857,67320,2010/09/27 03:00:00,41.2990,3.4790,15,21.21,0.387,-0.309,-0.13,-7.8,211,-0.04,-2.6,,001111111111119
61857,67320,2010/09/27 06:00:00,41.2690,3.5370,15,21.35,0.352,-0.262,-0.04,-2.9,211,-0.01,-0.2,,001111111111119
61857,67320,2010/09/27 09:00:00,41.2480,3.5700,15,21.69,0.313,-0.278,0,0.6,211,0,-0.3,,001111111111119
61857,67320,2010/09/27 12:00:00,41.2150,3.6180,15,22.36,0.348,-0.35,0.03,2,211,0.04,-0.4,,001111111111119
61857,67320,2010/09/27 15:00:00,41.1800,3.6600,15,22.37,0.345,-0.278,-0.01,-1.5,211,0,1.2,,001111111111119
61857,67320,2010/09/27 18:00:00,41.1610,3.7070,15,22.04,0.337,-0.154,-0.03,-4,211,-0.02,-2.8,,001111111111119
61857,67320,2010/09/27 21:00:00,41.1500,3.7470,15,21.83,0.353,-0.129,-0.04,-4.1,211,-0.03,-2.8,,001111111111119
61857,67320,2010/09/28 00:00:00,41.1360,3.7980,15,21.69,0.403,-0.195,-0.08,-7.1,211,-0.03,-2.7,,001111111111119
61857,67320,2010/09/28 03:00:00,41.1120,3.8510,15,21.58,0.361,-0.201,-0.11,-7.6,211,-0.03,-2.2,,001111111111119
61857,67320,2010/09/28 06:00:00,41.0970,3.8910,15,21.64,0.364,-0.103,-0.12,-7.2,211,-0.02,-1.7,,001111111111119
61857,67320,2010/09/28 09:00:00,41.0920,3.9450,15,21.82,0.554,0.021,-0.1,-7.5,211,-0.01,-0.9,,001111111111119
61857,67320,2010/09/28 12:00:00,41.1010,4.0340,15,22.12,0.659,0.154,-0.09,-7,211,-0.01,-0.3,,001111111111119
61857,67320,2010/09/28 15:00:00,41.1220,4.1150,15,22.45,0.6,0.319,-0.07,-6.6,211,0.01,0.5,,001111111111119
61857,67320,2010/09/28 18:00:00,41.1630,4.1890,15,22.67,0.387,0.36,-0.07,-5.9,211,0.03,2.3,,001111111111119
61857,67320,2010/09/28 21:00:00,41.1920,4.2150,15,22.67,0.085,0.232,-0.14,-8.7,211,0.07,4.2,,001111111111119
61857,67320,2010/09/29 00:00:00,41.2080,4.2110,15,22.56,-0.077,0.195,-0.2,-10.1,211,0.09,4,,001111111111119
61857,67320,2010/09/29 03:00:00,41.2300,4.1950,15,22.43,-0.12,0.288,-0.18,-9.3,211,0.06,3.4,,001111111111119
61857,67320,2010/09/29 06:00:00,41.2640,4.1800,15,22.39,-0.081,0.334,-0.14,-8.8,211,0.05,2.5,,001111111111119
61857,67320,2010/09/29 09:00:00,41.2950,4.1740,15,22.4,-0.027,0.211,-0.09,-6.9,211,0.03,2.5,,001111111111119
61857,67320,2010/09/29 12:00:00,41.3050,4.1730,15,22.41,-0.015,-0.015,-0.03,-5.2,211,0.01,1.4,,001111111111119
61857,67320,2010/09/29 15:00:00,41.2920,4.1700,15,22.27,-0.004,-0.154,-0.03,-4.1,211,0,0.7,,001111111111119
61857,67320,2010/09/29 18:00:00,41.2750,4.1720,15,22.14,0.031,-0.113,-0.01,-2,211,0,0.3,,001111111111119
61857,67320,2010/09/29 21:00:00,41.2700,4.1780,15,22.18,0.073,-0.01,-0.01,-1.3,211,0,0.7,,001111111111119
61857,67320,2010/09/30 00:00:00,41.2730,4.1910,15,22.25,0.162,0.031,0,-0.5,211,0,1.5,,001111111111119
61857,67320,2010/09/30 03:00:00,41.2760,4.2200,15,22.19,0.267,0.041,-0.01,-1.5,211,0.01,1.7,,001111111111119
61857,67320,2010/09/30 06:00:00,41.2810,4.2600,15,22.11,0.267,0.026,-0.02,-3.9,211,0.01,2.3,,001111111111119
61857,67320,2010/09/30 09:00:00,41.2810,4.2890,15,22.09,0.209,0.01,-0.03,-4.9,211,0.01,2.1,,001111111111119
61857,67320,2010/09/30 12:00:00,41.2830,4.3140,15,22.14,0.151,0.093,-0.03,-4.9,211,0.01,1.3,,001111111111119
61857,67320,2010/09/30 15:00:00,41.2990,4.3280,15,22.2,0.131,0.221,-0.02,-4.3,211,0,-0.3,,001111111111119
61857,67320,2010/09/30 18:00:00,41.3260,4.3480,15,22.21,0.266,0.278,-0.01,-2.3,211,0,0.7,,001111111111119
61857,67320,2010/09/30 21:00:00,41.3530,4.3970,15,22.16,0.386,0.226,-0.01,-0.5,211,0,1.1,,001111111111119
61857,67320,2010/10/01 00:00:00,41.3700,4.4480,15,22.2,0.374,0.098,-0.03,-5.2,211,0,-0.2,,001111111111119
61857,67320,2010/10/01 03:00:00,41.3720,4.4940,15,22.61,0.27,0.123,-0.03,-4.7,211,-0.01,-0.6,,001111111111119
61857,67320,2010/10/01 06:00:00,41.3940,4.5180,15,22.89,0.181,0.345,-0.02,-1.3,211,-0.01,-2.8,,001111111111119
61857,67320,2010/10/01 09:00:00,41.4390,4.5410,15,23.07,0.243,0.54,0,1,211,-0.01,-1.8,,001111111111119
61857,67320,2010/10/01 12:00:00,41.4990,4.5810,15,23.13,0.32,0.484,0,-1.3,211,0,-2.1,,001111111111119
61857,67320,2010/10/01 15:00:00,41.5330,4.6240,15,23.14,0.273,0.273,-0.01,-2.4,211,-0.02,-2.9,,001111111111119
61857,67320,2010/10/01 18:00:00,41.5520,4.6520,15,22.99,0.092,0.144,-0.01,-1.4,211,-0.02,-3.4,,001111111111119
61857,67320,2010/10/01 21:00:00,41.5610,4.6480,15,22.7,-0.085,0.19,0,-1.3,211,-0.01,-2.9,,001111111111119
61857,67320,2010/10/02 00:00:00,41.5890,4.6300,15,22.4,-0.038,0.304,0,-0.1,211,-0.01,-3.3,,001111111111119
61857,67320,2010/10/02 03:00:00,41.6200,4.6380,15,22.19,0.154,0.386,-0.01,-1.3,211,-0.02,-2.7,,001111111111119
61857,67320,2010/10/02 06:00:00,41.6640,4.6700,15,22.18,0.265,0.314,0,-0.4,211,-0.03,-4.7,,001111111111119
61857,67320,2010/10/02 09:00:00,41.6810,4.7070,15,22.45,0.3,0.144,0.01,1.7,211,-0.02,-3.8,,001111111111119
61857,67320,2010/10/02 12:00:00,41.6920,4.7480,15,22.64,0.196,0.103,0.04,3.4,211,-0.01,-1.6,,001111111111119
61857,67320,2010/10/02 15:00:00,41.7010,4.7580,15,22.63,0.054,0.149,0.04,5.5,211,-0.01,-1.4,,001111111111119
61857,67320,2010/10/02 18:00:00,41.7210,4.7620,15,22.54,0.092,0.273,0.05,5.5,211,-0.03,-3.4,,001111111111119
61857,67320,2010/10/02 21:00:00,41.7540,4.7820,15,22.44,0.276,0.365,0.06,5.8,211,-0.04,-4.3,,001111111111119
61857,67320,2010/10/03 00:00:00,41.7920,4.8340,15,22.36,0.384,0.232,0.06,5.8,211,-0.05,-4.7,,001111111111119
61857,67320,2010/10/03 00:30:00,41.7840,4.8180,,,,,,,,,,22.4,001119999999991
61857,67320,2010/10/03 01:30:00,41.7920,4.8350,,,,,,,,,,22.3,001119999999991
61857,67320,2010/10/03 02:00:00,41.7950,4.8450,,,,,,,,,,22.3,001119999999991
61857,67320,2010/10/03 03:00:00,41.7990,4.8820,15,22.26,0.338,0.01,0.06,5.7,211,-0.04,-3.9,,001111111111119
61857,67320,2010/10/03 03:30:00,41.7990,4.8720,,,,,,,,,,22.3,001119999999991
61857,67320,2010/10/03 04:00:00,41.7990,4.8800,,,,,,,,,,22.3,001119999999991
61857,67320,2010/10/03 05:30:00,41.7970,4.9020,,,,,,,,,,22.2,001119999999991
61857,67320,2010/10/03 06:00:00,41.7940,4.9220,15,22.24,0.203,-0.051,0.06,5.1,211,-0.04,-4.7,,001111111111119
61857,67320,2010/10/03 06:30:00,41.7950,4.9130,,,,,,,,,,22.2,001119999999991
61857,67320,2010/10/03 07:30:00,41.7940,4.9220,,,,,,,,,,22.2,001119999999991
61857,67320,2010/10/03 08:00:00,41.7930,4.9250,,,,,,,,,,22.2,001119999999991
61857,67320,2010/10/03 09:00:00,41.7890,4.9350,15,22.33,0.104,-0.036,0.06,5.6,211,-0.04,-4.4,,001111111111119
61857,67320,2010/10/03 09:30:00,41.7900,4.9320,,,,,,,,,,22.2,001119999999991
61857,67320,2010/10/03 10:00:00,41.7890,4.9350,,,,,,,,,,22.3,001119999999991
61857,67320,2010/10/03 11:00:00,41.7880,4.9390,,,,,,,,,,22.4,001119999999991
61857,67320,2010/10/03 11:30:00,41.7880,4.9410,,,,,,,,,,22.4,001119999999991
61857,67320,2010/10/03 12:00:00,41.7870,4.9490,15,22.45,0.169,-0.005,0.06,5.2,211,-0.04,-5.5,,001111111111119
61857,67320,2010/10/03 12:30:00,41.7870,4.9460,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/03 13:00:00,41.7870,4.9490,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/03 13:30:00,41.7870,4.9530,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/03 14:30:00,41.7870,4.9600,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/03 15:00:00,41.7870,4.9650,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/03 15:00:00,41.7880,4.9790,15,22.48,0.276,-0.015,0.06,5.6,211,-0.06,-5.3,,001111111111119
61857,67320,2010/10/03 17:30:00,41.7880,4.9950,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/03 18:00:00,41.7870,5.0030,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/03 18:00:00,41.7840,5.0210,15,22.45,0.391,-0.093,0.08,6.3,211,-0.05,-5.2,,001111111111119
61857,67320,2010/10/03 21:00:00,41.7770,5.0600,,,,,,,,,,22.4,001119999999991
61857,67320,2010/10/03 21:00:00,41.7700,5.0810,15,22.43,0.461,-0.195,0.11,8.5,211,-0.03,-2.2,,001111111111119
61857,67320,2010/10/03 21:30:00,41.7730,5.0720,,,,,,,,,,22.4,001119999999991
61857,67320,2010/10/04 00:00:00,41.7460,5.1410,15,22.43,0.461,-0.278,0.11,7.6,211,-0.02,-2.8,,001111111111119
61857,67320,2010/10/04 01:00:00,41.7460,5.1410,,,,,,,,,,22.4,001119999999991
61857,67320,2010/10/04 01:30:00,41.7410,5.1500,,,,,,,,,,22.4,001119999999991
61857,67320,2010/10/04 02:00:00,41.7350,5.1600,,,,,,,,,,22.4,001119999999991
61857,67320,2010/10/04 03:00:00,41.7240,5.1800,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/04 03:00:00,41.7160,5.2010,15,22.51,0.507,-0.221,0.14,9.1,211,0.01,-0.1,,001111111111119
61857,67320,2010/10/04 03:30:00,41.7200,5.1900,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/04 05:00:00,41.7090,5.2230,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/04 05:30:00,41.7050,5.2340,,,,,,,,,,22.6,001119999999991
61857,67320,2010/10/04 06:00:00,41.7030,5.2730,15,22.53,0.63,0.031,0.15,9,211,0.05,1.4,,001111111111119
61857,67320,2010/10/04 07:00:00,41.7030,5.2730,,,,,,,,,,22.6,001119999999991
61857,67320,2010/10/04 07:30:00,41.7040,5.2870,,,,,,,,,,22.6,001119999999991
61857,67320,2010/10/04 09:00:00,41.7110,5.3330,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/04 09:00:00,41.7220,5.3650,15,22.46,0.679,0.293,0.1,6.9,211,0.07,5.4,,001111111111119
61857,67320,2010/10/04 09:30:00,41.7140,5.3480,,,,,,,,,,22.5,001119999999991
61857,67320,2010/10/04 12:00:00,41.7600,5.4500,15,22.35,0.629,0.376,0.08,4.5,211,0.06,3.6,,001111111111119
61857,67320,2010/10/04 13:00:00,41.7600,5.4500,,,,,,,,,,22.4,001119999999991
61857,67320,2010/10/04 13:30:00,41.7660,5.4630,,,,,,,,,,22.4,001119999999991
61857,67320,2010/10/04 14:00:00,41.7730,5.4770,,,,,,,,,,22.3,001119999999991
61857,67320,2010/10/04 14:30:00,41.7790,5.4900,,,,,,,,,,22.2,001119999999991
61857,67320,2010/10/04 15:00:00,41.7950,5.5290,15,22.23,0.349,0.226,0.05,8.1,211,0.06,3.7,,001111111111119
61857,67320,2010/10/04 16:30:00,41.7950,5.5280,,,,,,,,,,22.2,001119999999991
61857,67320,2010/10/04 17:00:00,41.7970,5.5330,,,,,,,,,,22.2,001119999999991
61857,67320,2010/10/04 17:30:00,41.7990,5.5370,,,,,,,,,,22.2,001119999999991
61857,67320,2010/10/04 18:00:00,41.8040,5.5410,15,22.13,-0.058,0.123,-0.04,-2.8,211,0.05,6.5,,001111111111119
61857,67320,2010/10/04 18:30:00,41.8020,5.5410,,,,,,,,,,22.2,001119999999991
61857,67320,2010/10/04 19:00:00,41.8040,5.5410,,,,,,,,,,22.1,001119999999991
61857,67320,2010/10/04 20:30:00,41.8090,5.5350,,,,,,,,,,22.1,001119999999991
61857,67320,2010/10/04 21:00:00,41.8100,5.5310,,,,,,,,,,22.1,001119999999991
61857,67320,2010/10/04 21:00:00,41.8190,5.5140,15,22.02,-0.326,0.247,-0.12,-7.5,211,0.06,3.5,,001111111111119
61857,67320,2010/10/05 00:00:00,41.8520,5.4560,15,21.88,-0.429,0.34,-0.15,-9.1,211,0.08,4.2,,001111111111119
61857,67320,2010/10/05 03:00:00,41.8850,5.4020,15,21.76,-0.264,0.329,-0.14,-8.5,211,0.08,5,,001111111111119
61857,67320,2010/10/05 04:30:00,41.8840,5.4030,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/05 05:00:00,41.8920,5.3970,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/05 06:00:00,41.9050,5.3900,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/05 06:00:00,41.9160,5.3870,15,21.7,-0.046,0.288,-0.09,-7.2,211,0.06,4.4,,001111111111119
61857,67320,2010/10/05 06:30:00,41.9120,5.3870,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/05 09:00:00,41.9360,5.3860,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/05 09:00:00,41.9410,5.3900,15,21.77,0.023,0.129,-0.05,-4.8,211,0.05,4.4,,001111111111119
61857,67320,2010/10/05 09:30:00,41.9380,5.3880,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/05 10:30:00,41.9410,5.3900,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/05 11:00:00,41.9420,5.3910,,,,,,,,,,21.8,001119999999991
61857,67320,2010/10/05 11:30:00,41.9430,5.3920,,,,,,,,,,21.8,001119999999991
61857,67320,2010/10/05 12:00:00,41.9410,5.3930,15,21.85,-0.046,-0.062,-0.03,-0.8,211,0.03,3.8,,001111111111119
61857,67320,2010/10/05 12:30:00,41.9420,5.3940,,,,,,,,,,21.9,001119999999991
61857,67320,2010/10/05 13:00:00,41.9410,5.3930,,,,,,,,,,21.9,001119999999991
61857,67320,2010/10/05 14:00:00,41.9380,5.3910,,,,,,,,,,21.9,001119999999991
61857,67320,2010/10/05 14:30:00,41.9360,5.3900,,,,,,,,,,21.9,001119999999991
61857,67320,2010/10/05 15:00:00,41.9290,5.3780,15,21.87,-0.211,-0.093,0.01,3,211,0.01,1.9,,001111111111119
61857,67320,2010/10/05 16:00:00,41.9290,5.3790,,,,,,,,,,21.9,001119999999991
61857,67320,2010/10/05 16:30:00,41.9260,5.3740,,,,,,,,,,21.9,001119999999991
61857,67320,2010/10/05 17:00:00,41.9250,5.3670,,,,,,,,,,21.9,001119999999991
61857,67320,2010/10/05 17:30:00,41.9230,5.3590,,,,,,,,,,21.8,001119999999991
61857,67320,2010/10/05 18:00:00,41.9230,5.3380,15,21.77,-0.283,0.01,0.02,5,211,0.01,-0.3,,001111111111119
61857,67320,2010/10/05 18:30:00,41.9230,5.3450,,,,,,,,,,21.8,001119999999991
61857,67320,2010/10/05 19:00:00,41.9230,5.3380,,,,,,,,,,21.8,001119999999991
61857,67320,2010/10/05 20:00:00,41.9240,5.3260,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/05 20:30:00,41.9250,5.3200,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/05 21:00:00,41.9310,5.3040,15,21.65,-0.18,0.067,0.01,3.4,211,0.01,2.9,,001111111111119
61857,67320,2010/10/05 23:30:00,41.9340,5.2940,,,,,,,,,,21.6,001119999999991
61857,67320,2010/10/06 00:00:00,41.9340,5.2920,,,,,,,,,,21.6,001119999999991
61857,67320,2010/10/06 00:00:00,41.9360,5.2910,15,21.56,-0.008,-0.005,0.01,2.8,211,0.01,1.8,,001111111111119
61857,67320,2010/10/06 01:00:00,41.9360,5.2910,,,,,,,,,,21.6,001119999999991
61857,67320,2010/10/06 01:30:00,41.9370,5.2920,,,,,,,,,,21.5,001119999999991
61857,67320,2010/10/06 02:30:00,41.9370,5.2960,,,,,,,,,,21.5,001119999999991
61857,67320,2010/10/06 03:00:00,41.9360,5.2980,,,,,,,,,,21.5,001119999999991
61857,67320,2010/10/06 03:00:00,41.9300,5.3020,15,21.42,0.042,-0.159,0.01,2.4,211,0,1.9,,001111111111119
61857,67320,2010/10/06 04:00:00,41.9310,5.3020,,,,,,,,,,21.5,001119999999991
61857,67320,2010/10/06 04:30:00,41.9280,5.3030,,,,,,,,,,21.4,001119999999991
61857,67320,2010/10/06 05:00:00,41.9240,5.3050,,,,,,,,,,21.4,001119999999991
61857,67320,2010/10/06 05:30:00,41.9200,5.3060,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/06 06:00:00,41.9150,5.3050,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/06 06:00:00,41.9050,5.3020,15,21.4,-0.096,-0.262,0,2.6,211,0,0,,001111111111119
61857,67320,2010/10/06 06:30:00,41.9100,5.3040,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/06 07:00:00,41.9050,5.3020,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/06 07:30:00,41.9000,5.3000,,,,,,,,,,21.4,001119999999991
61857,67320,2010/10/06 08:30:00,41.8900,5.2920,,,,,,,,,,21.5,001119999999991
61857,67320,2010/10/06 09:00:00,41.8860,5.2870,,,,,,,,,,21.5,001119999999991
61857,67320,2010/10/06 09:00:00,41.8790,5.2770,15,21.61,-0.195,-0.206,0.01,2.9,211,-0.01,-2.2,,001111111111119
61857,67320,2010/10/06 10:00:00,41.8780,5.2760,,,,,,,,,,21.6,001119999999991
61857,67320,2010/10/06 10:30:00,41.8740,5.2710,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/06 11:00:00,41.8720,5.2660,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/06 12:00:00,41.8680,5.2580,,,,,,,,,,21.8,001119999999991
61857,67320,2010/10/06 12:00:00,41.8650,5.2510,15,21.8,-0.149,-0.098,0.03,4.3,211,-0.01,-2.1,,001111111111119
61857,67320,2010/10/06 12:30:00,41.8660,5.2540,,,,,,,,,,21.9,001119999999991
61857,67320,2010/10/06 13:00:00,41.8650,5.2510,,,,,,,,,,21.9,001119999999991
61857,67320,2010/10/06 14:00:00,41.8630,5.2450,,,,,,,,,,22,001119999999991
61857,67320,2010/10/06 14:30:00,41.8630,5.2420,,,,,,,,,,21.9,001119999999991
61857,67320,2010/10/06 15:00:00,41.8600,5.2380,15,21.71,-0.011,-0.057,0.02,3.3,211,-0.02,-3.2,,001111111111119
61857,67320,2010/10/06 15:30:00,41.8620,5.2390,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/06 16:00:00,41.8600,5.2380,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/06 16:30:00,41.8600,5.2380,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/06 17:00:00,41.8590,5.2390,,,,,,,,,,21.7,001119999999991
61857,67320,2010/10/06 17:30:00,41.8590,5.2400,,,,,,,,,,21.6,001119999999991
61857,67320,2010/10/06 18:00:00,41.8570,5.2420,,,,,,,,,,21.5,001119999999991
61857,67320,2010/10/06 18:00:00,41.8540,5.2480,15,21.46,0.115,-0.129,0.01,2.4,211,-0.03,-4.5,,001111111111119
61857,67320,2010/10/06 18:30:00,41.8550,5.2440,,,,,,,,,,21.5,001119999999991
61857,67320,2010/10/06 20:00:00,41.8490,5.2550,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/06 20:30:00,41.8470,5.2590,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/06 21:00:00,41.8350,5.2680,15,21.33,0.077,-0.262,0.01,0.7,211,-0.05,-5.6,,001111111111119
61857,67320,2010/10/06 21:30:00,41.8390,5.2660,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/06 22:00:00,41.8340,5.2680,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/07 00:00:00,41.8030,5.2680,15,21.3,-0.015,-0.242,0,-0.3,211,-0.07,-6.9,,001111111111119
61857,67320,2010/10/07 02:30:00,41.7940,5.2670,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/07 03:00:00,41.7920,5.2660,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/07 03:00:00,41.7880,5.2640,15,21.23,-0.008,-0.118,-0.01,-0.8,211,-0.1,-7.5,,001111111111119
61857,67320,2010/10/07 03:30:00,41.7900,5.2650,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/07 04:00:00,41.7880,5.2640,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/07 04:30:00,41.7860,5.2630,,,,,,,,,,21.3,001119999999991
61857,67320,2010/10/07 06:00:00,41.7800,5.2660,15,21.07,0.096,-0.057,-0.02,-1.6,211,-0.12,-8.3,,001111111111119
61857,67320,2010/10/07 08:00:00,41.7780,5.2700,,,,,,,,,,21.1,001119999999991
61857,67320,2010/10/07 08:30:00,41.7780,5.2740,,,,,,,,,,21,001119999999991
61857,67320,2010/10/07 09:00:00,41.7770,5.2890,15,20.81,0.246,-0.021,0,-0.2,211,-0.12,-8.2,,001111111111119
61857,67320,2010/10/07 09:30:00,41.7770,5.2840,,,,,,,,,,20.9,001119999999991
61857,67320,2010/10/07 10:00:00,41.7770,5.2890,,,,,,,,,,20.9,001119999999991
61857,67320,2010/10/07 10:30:00,41.7770,5.2950,,,,,,,,,,20.7,001119999999991
61857,67320,2010/10/07 12:00:00,41.7770,5.3150,,,,,,,,,,20.6,001119999999991
61857,67320,2010/10/07 12:00:00,41.7760,5.3300,15,20.62,0.38,0.01,0.01,-0.3,211,-0.12,-7.4,,001111111111119