PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61853,2012/03/05 14:34:14,42.6630,9.4402,,,,,0.5,13.4,50,,,,01449999717999,1,0,12.1
61853,2012/03/05 15:01:36,42.6630,9.4387,,,,,0.5,14.04,50,0,-0.074696,,01449999717009,1,11,12.1
61853,2012/03/07 13:00:00,42.7110,9.5070,,,,,0.5,-5,50,0.032249,0.033731,,01449999747009,1,0,0
61853,2012/03/07 13:30:00,42.7110,9.5070,,,,,0.5,-5,50,0,0,,01449999747009,1,0,0
61853,2012/03/07 13:34:14,42.7036,9.5114,,,,,0.5,15.16,50,-3.23954,1.41543,,01449999717009,3,0,12.1
61853,2012/03/07 14:00:11,42.7038,9.5105,,,,,0.5,13.72,50,0.014283,-0.047233,,01119999717009,3,11,12.1
61853,2012/03/07 14:30:12,42.7045,9.5087,,,,,0.5,13.72,50,0.043218,-0.081668,,01119999717009,5,28,12.1
61853,2012/03/07 15:00:11,42.7054,9.5072,,,,,0.5,13.72,50,0.055628,-0.068131,,01119999717009,5,30,12.1
61853,2012/03/07 15:30:12,42.7061,9.5063,,,,,0.5,13.72,50,0.043218,-0.040833,,01119999717009,4,33,12.1
61853,2012/03/07 16:00:18,42.7068,9.5056,,,,,0.5,13.72,50,0.043099,-0.031671,,01119999717009,4,33,12.1
61853,2012/03/07 16:30:15,42.7075,9.5049,,,,,0.5,13.72,50,0.043315,-0.031829,,01119999717009,1,31,12.1
61853,2012/03/07 17:00:11,42.7082,9.5043,,,,,0.5,13.72,50,0.043339,-0.027297,,01119999717009,3,31,12.1
61853,2012/03/07 17:30:12,42.7093,9.5033,,,,,0.5,13.64,50,0.067915,-0.045368,,01119999717009,3,28,12.1
61853,2012/03/07 18:01:06,42.7091,9.5043,,,,,0.5,13.72,50,-0.011995,0.04407,,01119999717009,3,26,12.1
61853,2012/03/07 18:30:12,42.7096,9.5041,,,,,0.5,13.64,50,0.031843,-0.009359,,01119999717009,1,22,12.1
61853,2012/03/07 18:31:06,42.7091,9.5043,,,,,0.5,13.72,50,-1.02958,0.302617,,01119999717009,1,26,12.1
61853,2012/03/07 19:00:12,42.7103,9.5039,,,,,0.5,13.64,50,0.076423,-0.018718,,01119999717009,3,23,12.1
61853,2012/03/07 19:30:11,42.7114,9.5037,,,,,0.5,13.64,50,0.06799,-0.009083,,01119999717009,4,25,12.1
61853,2012/03/07 20:00:11,42.7124,9.5039,,,,,0.5,13.64,50,0.061775,0.009078,,01119999717009,4,23,12.1
61853,2012/03/07 20:30:12,42.7134,9.5038,,,,,0.5,13.64,50,0.061741,-0.004536,,01119999717009,1,22,12.1
61853,2012/03/07 21:00:13,42.7146,9.5036,,,,,0.5,13.64,50,0.074089,-0.009073,,01119999717009,1,22,12.1
61853,2012/03/07 21:30:34,42.7160,9.5035,,,,,0.5,13.64,50,0.085488,-0.004486,,01119999717009,1,20,12.1
61853,2012/03/07 22:00:12,42.7174,9.5035,,,,,0.5,13.56,50,0.087555,0,,01119999717009,1,22,12.1
61853,2012/03/07 22:30:12,42.7190,9.5037,,,,,0.5,13.56,50,0.09884,0.009077,,01119999717009,1,25,12.1
61853,2012/03/07 23:00:11,42.7206,9.5038,,,,,0.5,13.56,50,0.098895,0.004541,,01119999717009,1,22,12.1
61853,2012/03/07 23:30:11,42.7206,9.5038,,,,,0.5,13.56,50,0,0,,01119999717009,1,22,12.1
61853,2012/03/08 00:00:18,42.7244,9.5041,,,,,0.5,13.56,50,0.233835,0.013562,,01119999717009,1,20,12.1
61853,2012/03/08 00:31:04,42.7268,9.5043,,,,,0.5,13.56,50,0.144565,0.00885,,01119999717009,1,23,12.1
61853,2012/03/08 01:00:11,42.7291,9.5047,,,,,0.5,13.56,50,0.146393,0.018702,,01119999717009,3,23,12.1
61853,2012/03/08 01:30:12,42.7317,9.5049,,,,,0.5,13.56,50,0.160526,0.00907,,01119999717009,3,25,12.1
61853,2012/03/08 02:00:12,42.7345,9.5053,,,,,0.5,13.56,50,0.17297,0.01815,,01119999717009,4,22,12.1
61853,2012/03/08 02:30:11,42.7372,9.5055,,,,,0.5,13.56,50,0.166885,0.00908,,01119999717009,4,17,12.1
61853,2012/03/08 03:00:11,42.7401,9.5062,,,,,0.5,13.56,50,0.179147,0.03176,,01119999717009,3,17,12.1
61853,2012/03/08 03:30:14,42.7432,9.5071,,,,,0.5,13.56,50,0.191184,0.040764,,01119999717009,3,20,12.1
61853,2012/03/08 04:00:11,42.7463,9.5083,,,,,0.5,13.56,50,0.191822,0.054531,,01119999717009,3,20,12.1
61853,2012/03/08 04:30:18,42.7494,9.5096,,,,,0.5,13.56,50,0.190761,0.058745,,01119999717009,3,20,12.1
61853,2012/03/08 05:00:18,42.7494,9.5096,,,,,0.5,13.56,50,0,0,,01119999717009,1,20,12.1
61853,2012/03/08 05:00:52,42.7526,9.5106,,,,,0.5,13.56,50,10.4654,2.40152,,01449999717009,1,22,12.1
61853,2012/03/08 05:30:11,42.7553,9.5118,,,,,0.5,13.56,50,0.17068,0.055701,,01119999717009,1,23,12.1
61853,2012/03/08 05:30:52,42.7526,9.5106,,,,,0.5,13.56,50,-7.32259,-2.38969,,01449999717009,1,22,12.1
61853,2012/03/08 06:00:11,42.7553,9.5118,,,,,0.5,13.56,50,0.17068,0.055701,,01119999717009,4,23,12.1
61853,2012/03/08 06:30:17,42.7575,9.5128,,,,,0.5,13.56,50,0.135453,0.045207,,01119999717009,4,23,12.1
61853,2012/03/08 07:00:12,42.7613,9.5151,,,,,0.5,13.56,50,0.235399,0.104609,,01119999717009,1,25,12.1
61853,2012/03/08 07:30:11,42.7630,9.5163,,,,,0.5,13.56,50,0.105076,0.054455,,01119999717009,4,25,12.1
61853,2012/03/08 08:00:11,42.7647,9.5177,,,,,0.5,13.56,50,0.105017,0.063494,,01119999717009,5,23,12.1
61853,2012/03/08 08:30:35,42.7665,9.5188,,,,,0.5,13.56,50,0.109732,0.04923,,01119999717009,5,20,12.1
61853,2012/03/08 09:00:11,42.7684,9.5195,,,,,0.5,13.64,50,0.118959,0.032174,,01119999717009,1,19,12.1
61853,2012/03/08 09:30:11,42.7705,9.5200,,,,,0.5,13.64,50,0.129727,0.022674,,01119999717009,1,17,12.1
61853,2012/03/08 10:00:12,42.7729,9.5204,,,,,0.5,13.8,50,0.148178,0.018129,,01119999717009,3,19,12.1
61853,2012/03/08 10:30:11,42.7755,9.5206,,,,,0.5,14.04,50,0.160704,0.009074,,01119999717009,3,22,12.1
61853,2012/03/08 11:00:11,42.7783,9.5210,,,,,0.5,14.36,50,0.17297,0.018137,,01119999717009,3,20,12.1
61853,2012/03/08 11:30:11,42.7813,9.5216,,,,,0.5,14.6,50,0.185325,0.027205,,01119999717009,3,19,12.1
61853,2012/03/08 12:00:33,42.7843,9.5228,,,,,0.5,14.76,50,0.183087,0.05375,,01119999717009,1,20,12.1
61853,2012/03/08 12:30:33,42.7843,9.5228,,,,,0.5,14.76,50,0,0,,01119999717009,1,20,12.1
61853,2012/03/08 13:00:10,42.7898,9.5260,,,,,0.5,15.16,50,0.34416,0.146952,,01119999717009,3,20,12.1
61853,2012/03/08 13:30:12,42.7926,9.5275,,,,,0.5,15.08,50,0.172778,0.067923,,01119999717009,3,20,12.1
61853,2012/03/08 14:00:11,42.7926,9.5275,,,,,0.5,15.08,50,0,0,,01119999717009,1,20,12.1
61853,2012/03/08 14:30:12,42.7982,9.5308,,,,,0.5,15.16,50,0.345748,0.149504,,01119999717009,1,14,12.1
61853,2012/03/08 15:00:11,42.8003,9.5331,,,,,0.5,14.12,50,0.1298,0.104309,,01119999717009,1,15,12.1
61853,2012/03/08 15:30:11,42.8025,9.5352,,,,,0.5,13.96,50,0.135905,0.095183,,01119999717009,1,17,12.1
61853,2012/03/08 16:00:36,42.8051,9.5367,,,,,0.5,13.8,50,0.158415,0.067054,,01119999717009,3,19,12.1
61853,2012/03/08 16:30:12,42.8077,9.5374,,,,,0.5,13.8,50,0.162785,0.032154,,01119999717009,3,22,12.1
61853,2012/03/08 17:00:19,42.8104,9.5382,,,,,0.5,13.88,50,0.166146,0.036115,,01119999717009,1,23,12.1
61853,2012/03/08 17:30:11,42.8130,9.5388,,,,,0.5,13.72,50,0.161332,0.027312,,01119999717009,1,26,12.1
61853,2012/03/08 18:00:59,42.8161,9.5392,,,,,0.5,13.64,50,0.186528,0.017655,,01119999717009,4,25,12.1
61853,2012/03/08 18:30:12,42.8188,9.5402,,,,,0.5,13.56,50,0.171264,0.046528,,01119999717009,4,25,12.1
61853,2012/03/08 19:00:12,42.8215,9.5414,,,,,0.5,13.56,50,0.166792,0.054374,,01119999717009,1,25,12.1
61853,2012/03/08 19:30:11,42.8247,9.5421,,,,,0.5,13.56,50,0.19779,0.031734,,01119999717009,1,23,12.1
61853,2012/03/08 20:00:11,42.8285,9.5430,,,,,0.5,13.56,50,0.234745,0.040776,,01119999717009,1,25,12.1
61853,2012/03/08 20:30:34,42.8326,9.5445,,,,,0.5,13.56,50,0.250082,0.067098,,01119999717009,1,25,12.1
61853,2012/03/08 21:00:18,42.8368,2.9926,,,,,0.5,13.56,50,,,,01449999717999,1,25,12.1
61853,2012/03/08 21:30:11,42.8409,-140.7370,,,,,0.5,13.56,50,,,,01449999717999,1,25,12.1
61853,2012/03/08 22:00:11,42.8448,9.5493,,,,,0.5,13.64,50,,,,01449999717999,1,23,12.1
61853,2012/03/08 22:30:13,42.8483,9.5507,,,,,0.5,13.64,50,0.215972,0.063338,,01119999717009,1,22,12.1
61853,2012/03/08 23:00:12,42.8511,9.5518,,,,,0.5,13.56,50,0.173066,0.049846,,01119999717009,1,26,10.5
61853,2012/03/08 23:30:11,42.8537,9.5525,,,,,0.5,13.56,50,0.160704,0.031719,,01119999717009,1,33,12.1
61853,2012/03/09 00:00:23,42.8563,9.5529,,,,,0.5,13.56,50,0.159551,0.017994,,01119999717009,3,33,12.1
61853,2012/03/09 00:30:59,42.8588,9.5532,,,,,0.5,13.56,50,0.151409,0.013319,,01119999717009,3,33,12.1
61853,2012/03/09 01:00:12,42.8612,9.5537,,,,,0.5,13.56,50,0.152235,0.023248,,01119999717009,4,36,12.1
61853,2012/03/09 01:30:11,42.8633,9.5538,,,,,0.5,13.56,50,0.1298,0.004531,,01119999717009,4,39,12.1
61853,2012/03/09 02:00:11,42.8633,9.5538,,,,,0.5,13.56,50,0,0,,01119999717009,1,39,12.1
61853,2012/03/09 02:30:11,42.8654,9.5540,,,,,0.5,13.56,50,0.129727,0.009056,,01119999717009,3,36,12.1
61853,2012/03/09 03:00:10,42.8694,9.5544,,,,,0.5,13.48,50,0.247237,0.018121,,01119999717009,4,34,12.1
61853,2012/03/09 03:30:34,42.8715,9.5548,,,,,0.5,13.56,50,0.12802,0.017872,,01119999717009,4,36,12.1
61853,2012/03/09 04:00:34,42.8715,9.5548,,,,,0.5,13.56,50,0,0,,01119999717009,1,36,12.1
61853,2012/03/09 04:30:11,42.8754,9.5551,,,,,0.5,13.56,50,0.244041,0.013757,,01119999717009,1,38,12.1
61853,2012/03/09 04:30:52,42.8736,9.5549,,,,,0.5,13.56,50,-4.88173,-0.397506,,01449999717009,1,36,12.1
61853,2012/03/09 05:01:52,42.8771,9.5556,,,,,0.5,13.56,50,0.209238,0.030667,,01119999717009,1,39,12.1
61853,2012/03/09 05:30:11,42.8784,9.5560,,,,,0.5,13.48,50,0.085081,0.019184,,01119999717009,1,46,12.1
61853,2012/03/09 06:00:22,42.8798,9.5565,,,,,0.5,13.56,50,0.08596,0.022497,,01119999717009,1,44,12.1
61853,2012/03/09 06:30:23,42.8811,9.5573,,,,,0.5,13.48,50,0.080263,0.036194,,01119999717009,1,42,12.1
61853,2012/03/09 07:00:23,42.8811,9.5573,,,,,0.5,13.48,50,0,0,,01119999717009,1,42,12.1
61853,2012/03/09 07:01:04,42.8826,9.5582,,,,,0.5,13.56,50,4.06811,1.78856,,01449999717009,1,41,12
61853,2012/03/09 07:30:13,42.8840,9.5592,,,,,0.5,13.48,50,0.089007,0.046585,,01119999717009,3,39,12
61853,2012/03/09 07:31:04,42.8826,9.5582,,,,,0.5,13.56,50,-3.05241,-1.59759,,01449999717009,1,41,12
61853,2012/03/09 08:00:13,42.8840,9.5592,,,,,0.5,13.48,50,0.089007,0.046585,,01119999717009,1,39,12
61853,2012/03/09 08:01:26,42.8861,9.5603,,,,,0.5,13.48,50,3.19876,1.2277,,01449999717009,3,41,12.1
61853,2012/03/09 08:31:26,42.8888,9.5562,,,,,0.5,13.56,50,0.166498,-0.185898,,01119999717009,1,44,12.1
61853,2012/03/09 09:00:12,42.8899,9.5623,,,,,0.5,13.56,50,0.070866,0.288399,,01119999717009,1,44,12.1
61853,2012/03/09 09:01:26,42.8902,9.5587,,,,,0.5,13.56,50,0.463143,-3.93164,,01449999717009,1,44,12.1
61853,2012/03/09 09:30:12,42.8899,9.5623,,,,,0.5,13.56,50,-0.019971,0.168506,,01119999717009,1,44,12.1
61853,2012/03/09 09:30:55,42.8921,9.5635,,,,,0.5,13.56,50,5.68904,2.2735,,01449999717009,4,42,12.1
61853,2012/03/09 10:00:13,42.8940,9.5643,,,,,0.5,13.56,50,0.120177,0.037071,,01119999717009,4,42,12.1
61853,2012/03/09 10:00:55,42.8921,9.5635,,,,,0.5,13.56,50,-5.03025,-1.5517,,01449999717009,1,42,12.1
61853,2012/03/09 10:30:26,42.8960,9.5655,,,,,0.5,13.56,50,0.244867,0.091997,,01119999717009,3,41,12.1
61853,2012/03/09 11:00:13,42.8978,9.5674,,,,,0.5,13.56,50,0.112004,0.08661,,01119999717009,1,39,12.1
61853,2012/03/09 11:30:12,42.9004,9.5683,,,,,0.5,13.56,50,0.160704,0.040751,,01119999717009,1,36,12.1
61853,2012/03/09 12:00:12,42.9004,9.5683,,,,,0.5,13.56,50,0,0,,01119999717009,1,36,12.1
61853,2012/03/09 12:01:32,42.9026,9.5701,,,,,0.5,13.56,50,3.05786,1.83269,,01449999717009,1,36,12.1
61853,2012/03/09 12:30:13,42.9044,9.5711,,,,,0.5,13.56,50,0.116299,0.047327,,01119999717009,3,36,12.1
61853,2012/03/09 12:31:32,42.9026,9.5701,,,,,0.5,13.56,50,-2.53355,-1.03102,,01449999717009,1,36,12.1
61853,2012/03/09 13:01:24,42.9064,9.5720,,,,,0.5,13.56,50,0.235793,0.086358,,01119999717009,3,39,12.1
61853,2012/03/09 13:30:13,42.9080,9.5729,,,,,0.5,13.56,50,0.102899,0.042395,,01119999717009,1,41,12.1
61853,2012/03/09 14:00:18,42.9097,9.5741,,,,,0.5,13.56,50,0.104727,0.054145,,01119999717009,1,42,12.1
61853,2012/03/09 14:30:34,42.9114,9.5752,,,,,0.5,13.56,50,0.104092,0.049331,,01119999717009,1,44,12.1
61853,2012/03/09 15:00:12,42.9126,9.5767,,,,,0.5,13.56,50,0.075047,0.068706,,01119999717009,1,42,12.1
61853,2012/03/09 15:30:12,42.9139,9.5778,,,,,0.5,13.56,50,0.080307,0.049767,,01119999717009,1,39,12.1
61853,2012/03/09 16:00:17,42.9148,9.5792,,,,,0.5,13.56,50,0.055443,0.063164,,01119999717009,1,41,12.1
61853,2012/03/09 16:31:28,42.9158,9.5804,,,,,0.5,13.56,50,0.059431,0.05223,,01119999717009,1,46,12.1
61853,2012/03/09 17:00:18,42.9168,9.5811,,,,,0.5,13.56,50,0.064275,0.03295,,01119999717009,1,44,12.1
61853,2012/03/09 17:01:30,42.9158,9.5804,,,,,0.5,13.56,50,-1.54437,-0.791715,,01449999717009,1,46,12.1
61853,2012/03/09 17:30:18,42.9168,9.5811,,,,,0.5,13.56,50,0.064349,0.032988,,01119999717009,1,44,12.1
61853,2012/03/09 18:00:18,42.9198,9.5865,,,,,0.5,13.48,50,0.18214,0.244152,,01119999717009,1,41,12.1
61853,2012/03/09 18:01:35,42.9188,9.5824,,,,,0.5,13.56,50,-1.37189,-4.33586,,01449999717009,1,42,12.1
61853,2012/03/09 18:30:11,42.9199,9.5830,,,,,0.5,13.48,50,0.071279,0.028472,,01119999717009,1,46,12.1
61853,2012/03/09 18:31:35,42.9188,9.5824,,,,,0.5,13.56,50,-1.45612,-0.581639,,01449999717009,1,42,12.1
61853,2012/03/09 19:00:11,42.9211,9.5835,,,,,0.5,13.56,50,0.149037,0.052198,,01119999717009,1,44,12.1
61853,2012/03/09 19:30:24,42.9224,9.5844,,,,,0.5,13.48,50,0.079732,0.040421,,01119999717009,3,41,12.1
61853,2012/03/09 20:01:00,42.9239,9.5853,,,,,0.5,13.56,50,0.090846,0.039914,,01119999717009,3,42,12.1
61853,2012/03/09 20:30:12,42.9252,9.5866,,,,,0.5,13.48,50,0.082508,0.060416,,01119999717009,1,47,12.1
61853,2012/03/09 21:02:05,42.9271,9.5882,,,,,0.5,13.48,50,0.110439,0.068099,,01119999717009,3,44,12.1
61853,2012/03/09 21:32:05,42.9301,9.5934,,,,,0.5,13.48,50,0.187064,0.235913,,01119999717009,3,42,12.1
61853,2012/03/09 22:01:35,42.9307,9.5907,,,,,0.5,13.48,50,0.035809,-0.125112,,01119999717009,1,41,12.1
61853,2012/03/09 22:31:35,42.9307,9.5907,,,,,0.5,13.48,50,0,0,,01119999717009,1,41,12.1
61853,2012/03/09 23:30:14,42.9362,9.5946,,,,,0.5,13.48,50,0.173791,0.090225,,01119999717009,1,46,12.1
61853,2012/03/10 00:00:13,42.9362,9.5946,,,,,0.5,13.48,50,0,0,,01119999717009,3,46,12.1
61853,2012/03/10 00:30:14,42.9384,9.5957,,,,,0.5,13.48,50,0.135829,0.04972,,01119999717009,3,46,12.1
61853,2012/03/10 01:02:24,42.9430,9.5981,,,,,0.5,13.48,50,0.265024,0.101224,,01119999717009,3,44,12.1
61853,2012/03/10 01:30:12,42.9448,9.5989,,,,,0.5,13.48,50,0.119995,0.039039,,01119999717009,3,44,12.1
61853,2012/03/10 02:00:12,42.9468,9.5997,,,,,0.5,13.48,50,0.12355,0.036175,,01119999717009,3,44,12.1
61853,2012/03/10 02:31:23,42.9490,9.6008,,,,,0.5,13.48,50,0.130748,0.047852,,01119999717009,1,47,12.1
61853,2012/03/10 03:00:12,42.9509,9.6017,,,,,0.5,13.48,50,0.122192,0.042366,,01119999717009,1,46,12.1
61853,2012/03/10 03:30:19,42.9528,9.6025,,,,,0.5,13.48,50,0.116918,0.036032,,01119999717009,1,42,12.1
61853,2012/03/10 04:00:12,42.9545,9.6038,,,,,0.5,13.48,50,0.105427,0.059007,,01119999717009,3,41,12.1
61853,2012/03/10 04:30:11,42.9561,9.6052,,,,,0.5,13.48,50,0.098895,0.063332,,01119999717009,3,38,12.1
61853,2012/03/10 05:00:18,42.9579,9.6073,,,,,0.5,13.48,50,0.110764,0.094575,,01119999717009,1,39,12.1
61853,2012/03/10 05:30:18,42.9579,9.6073,,,,,0.5,13.48,50,0,0,,01119999717009,1,39,12.1
61853,2012/03/10 05:31:34,42.9597,9.6091,,,,,0.5,13.48,50,2.63356,1.92736,,01449999717009,1,39,12.1
61853,2012/03/10 06:00:11,42.9609,9.6107,,,,,0.5,13.48,50,0.077713,0.07583,,01119999717009,1,39,12.1
61853,2012/03/10 06:01:34,42.9597,9.6091,,,,,0.5,13.48,50,-1.60764,-1.56868,,01449999717009,1,39,12.1
61853,2012/03/10 06:30:12,42.9618,9.6123,,,,,0.5,13.48,50,0.135919,0.151571,,01119999717009,1,36,12.1
61853,2012/03/10 07:00:12,42.9626,9.6139,,,,,0.5,13.48,50,0.04942,0.072331,,01119999717009,3,36,12.1
61853,2012/03/10 07:30:12,42.9626,9.6139,,,,,0.5,13.48,50,0,0,,01119999717009,4,36,12.1
61853,2012/03/10 08:00:12,42.9635,9.6154,,,,,0.5,13.48,50,0.055597,0.06781,,01119999717009,4,36,12.1
61853,2012/03/10 08:30:10,42.9650,9.6190,,,,,0.5,13.48,50,0.092766,0.162921,,01119999717009,3,33,12.1
61853,2012/03/10 09:00:15,42.9658,9.6212,,,,,0.5,13.56,50,0.049283,0.099175,,01119999717009,6,36,12.1
61853,2012/03/10 09:30:34,42.9664,9.6221,,,,,0.5,13.56,50,0.036678,0.040259,,01119999717009,6,39,12.1
61853,2012/03/10 10:00:18,42.9673,9.6240,,,,,0.5,13.56,50,0.056096,0.086657,,01119999717009,1,39,12.1
61853,2012/03/10 10:30:11,42.9681,9.6259,,,,,0.5,13.56,50,0.049613,0.086221,,01119999717009,3,39,12.1
61853,2012/03/10 11:00:18,42.9690,9.6279,,,,,0.5,13.56,50,0.055382,0.090055,,01119999717009,3,38,12.1
61853,2012/03/10 11:30:13,42.9702,9.6299,,,,,0.5,13.56,50,0.074336,0.090655,,01119999717009,1,33,12.1
61853,2012/03/10 12:01:06,42.9715,9.6320,,,,,0.5,13.56,50,0.07801,0.092207,,01119999717009,1,34,12.1
61853,2012/03/10 12:31:06,42.9715,9.6320,,,,,0.5,13.56,50,0,0,,01119999717009,1,34,12.1
61853,2012/03/10 13:00:17,42.9728,9.6340,,,,,0.5,13.56,50,0.082555,0.092929,,01119999717009,1,36,12.1
61853,2012/03/10 13:30:11,42.9751,9.6386,,,,,0.5,13.64,50,0.142558,0.208608,,01119999717009,1,38,12.1
61853,2012/03/10 14:01:29,42.9765,9.6409,,,,,0.5,13.64,50,0.082893,0.099636,,01119999717009,1,36,12.1
61853,2012/03/10 14:30:12,42.9774,9.6432,,,,,0.5,13.64,50,0.058082,0.108597,,01119999717009,1,31,12.1
61853,2012/03/10 14:31:29,42.9765,9.6409,,,,,0.5,13.64,50,-1.29968,-2.43003,,01449999717009,1,36,12.1
61853,2012/03/10 15:00:12,42.9783,9.6456,,,,,0.5,13.64,50,0.116164,0.221914,,01119999717009,3,31,12.1
61853,2012/03/10 15:30:11,42.9789,9.6480,,,,,0.5,13.64,50,0.037086,0.108528,,01119999717009,3,33,12.1
61853,2012/03/10 16:00:17,42.9796,9.6505,,,,,0.5,13.64,50,0.043099,0.112611,,01119999717009,4,33,12.1
61853,2012/03/10 16:30:11,42.9803,9.6530,,,,,0.5,13.56,50,0.043387,0.113363,,01119999717009,4,34,12.1
61853,2012/03/10 17:00:35,42.9809,9.6557,,,,,0.5,13.56,50,0.036577,0.120417,,01119999717009,1,33,12.1
61853,2012/03/10 17:30:18,42.9816,9.6583,,,,,0.5,13.64,50,0.043655,0.118622,,01119999717009,1,30,12.1
61853,2012/03/10 18:00:18,42.9825,9.6609,,,,,0.5,13.56,50,0.055597,0.117501,,01119999717009,3,31,12.1
61853,2012/03/10 18:30:11,42.9829,9.6636,,,,,0.5,13.56,50,0.024806,0.122495,,01119999717009,3,33,12.1
61853,2012/03/10 19:31:06,42.9850,9.6685,,,,,0.5,13.56,50,0.063888,0.109052,,01119999717009,1,31,12.1
61853,2012/03/10 20:00:11,42.9859,9.6707,,,,,0.5,13.56,50,0.05735,0.102552,,01119999717009,1,33,12
61853,2012/03/10 20:30:17,42.9868,9.6730,,,,,0.5,13.56,50,0.055413,0.10359,,01119999717009,3,33,12
61853,2012/03/10 21:00:34,42.9879,9.6751,,,,,0.5,13.56,50,0.067317,0.094008,,01119999717009,3,36,12.1
61853,2012/03/10 21:30:17,42.9891,9.6772,,,,,0.5,13.56,50,0.074837,0.095799,,01119999717009,1,42,12.1
61853,2012/03/10 22:00:13,42.9905,9.6794,,,,,0.5,13.56,50,0.086678,0.099632,,01119999717009,1,41,12.1
61853,2012/03/10 22:30:35,42.9921,9.6815,,,,,0.5,13.56,50,0.097646,0.093744,,01119999717009,1,39,12.1
61853,2012/03/10 23:00:30,42.9940,9.6833,,,,,0.5,13.56,50,0.117699,0.081559,,01119999717009,1,39,12.1
61853,2012/03/10 23:30:30,42.9940,9.6833,,,,,0.5,13.56,50,0,0,,01119999717009,1,39,12.1
61853,2012/03/10 23:31:24,42.9962,9.6846,,,,,0.5,13.56,50,4.53016,1.95793,,01449999717009,1,36,12.1
61853,2012/03/11 00:01:24,42.9962,9.6846,,,,,0.5,13.56,50,0,0,,01119999717009,1,36,12.1
61853,2012/03/11 00:02:35,42.9983,9.6856,,,,,0.5,13.56,50,3.28886,1.14544,,01449999717009,1,41,12.1
61853,2012/03/11 00:30:19,43.0004,9.6868,,,,,0.5,13.48,50,0.14033,0.058647,,01119999717009,1,52,12.1
61853,2012/03/11 01:00:11,43.0027,9.6877,,,,,0.5,13.56,50,0.142717,0.040842,,01119999717009,1,52,12.1
61853,2012/03/11 01:30:11,43.0027,9.6877,,,,,0.5,13.56,50,0,0,,01119999717009,3,52,12.1
61853,2012/03/11 02:00:19,43.0071,9.6894,,,,,0.5,13.48,50,0.270607,0.076459,,01119999717009,5,50,12.1
61853,2012/03/11 02:30:14,43.0090,9.6905,,,,,0.5,13.48,50,0.117699,0.049829,,01119999717009,5,41,12.1
61853,2012/03/11 03:00:18,43.0109,9.6914,,,,,0.5,13.48,50,0.117112,0.040565,,01119999717009,3,39,12.1
61853,2012/03/11 03:30:18,43.0109,9.6914,,,,,0.5,13.48,50,0,0,,01119999717009,1,39,12.1
61853,2012/03/11 03:33:30,43.0128,9.6925,,,,,0.5,13.48,50,1.10037,0.465822,,01119999717009,3,34,12.1
61853,2012/03/11 04:00:11,43.0143,9.6934,,,,,0.5,13.48,50,0.10418,0.045705,,01119999717009,3,38,12.1
61853,2012/03/11 04:03:30,43.0128,9.6925,,,,,0.5,13.48,50,-0.838153,-0.367711,,01119999717009,1,34,12.1
61853,2012/03/11 04:30:11,43.0143,9.6934,,,,,0.5,13.48,50,0.10418,0.045705,,01119999717009,1,38,12.1
61853,2012/03/11 04:31:28,43.0160,9.6946,,,,,0.5,13.48,50,2.45495,1.26706,,01449999717009,3,46,12.1
61853,2012/03/11 05:00:12,43.0174,9.6957,,,,,0.5,13.48,50,0.090298,0.051874,,01119999717009,1,41,12.1
61853,2012/03/11 05:01:28,43.0160,9.6946,,,,,0.5,13.48,50,-2.04833,-1.17672,,01449999717009,1,46,12.1
61853,2012/03/11 05:30:12,43.0174,9.6957,,,,,0.5,13.48,50,0.090298,0.051874,,01119999717009,1,41,12.1
61853,2012/03/11 06:00:14,43.0207,9.6979,,,,,0.5,13.48,50,0.203631,0.099253,,01119999717009,1,36,12.1
61853,2012/03/11 06:30:11,43.0222,9.6992,,,,,0.5,13.48,50,0.092817,0.058811,,01119999717009,1,39,12.1
61853,2012/03/11 07:00:13,43.0237,9.6997,,,,,0.5,13.48,50,0.09256,0.022556,,01119999717009,1,39,12.1
61853,2012/03/11 07:30:13,43.0237,9.6997,,,,,0.5,13.48,50,0,0,,01119999717009,1,39,12.1
61853,2012/03/11 08:00:11,43.0255,9.7010,,,,,0.5,13.48,50,0.111319,0.058775,,01119999717009,1,39,12.1
61853,2012/03/11 08:01:35,43.0274,9.7030,,,,,0.5,13.48,50,2.51512,1.93542,,01449999717009,1,39,12.1
61853,2012/03/11 08:30:11,43.0293,9.7056,,,,,0.5,13.48,50,0.123118,0.12316,,01119999717009,1,39,12.1
61853,2012/03/11 09:00:12,43.0312,9.7082,,,,,0.5,13.48,50,0.117307,0.117343,,01119999717009,3,39,12.1
61853,2012/03/11 09:30:19,43.0331,9.7103,,,,,0.5,13.48,50,0.116918,0.09446,,01119999717009,3,36,12.1
61853,2012/03/11 10:00:18,43.0349,9.7127,,,,,0.5,13.56,50,0.111257,0.108431,,01119999717009,3,36,12.1
61853,2012/03/11 10:30:15,43.0369,9.7151,,,,,0.5,13.48,50,0.123756,0.108548,,01119999717009,3,36,12.1
61853,2012/03/11 11:00:18,43.0389,9.7177,,,,,0.5,13.48,50,0.123344,0.117198,,01119999717009,1,34,12.1
61853,2012/03/11 11:30:35,43.0411,9.7202,,,,,0.5,13.56,50,0.134633,0.111819,,01119999717009,1,31,12.1
61853,2012/03/11 12:00:13,43.0433,9.7226,,,,,0.5,13.56,50,0.137587,0.109697,,01119999717009,3,34,12.1
61853,2012/03/11 12:30:13,43.0455,9.7250,,,,,0.5,13.56,50,0.135905,0.108352,,01119999717009,3,39,12.1
61853,2012/03/11 13:00:24,43.0476,9.7274,,,,,0.5,13.56,50,0.128939,0.10769,,01119999717009,1,39,12.1
61853,2012/03/11 13:30:20,43.0494,9.7296,,,,,0.5,13.56,50,0.111443,0.099537,,01119999717009,1,36,12.1
61853,2012/03/11 14:00:11,43.0512,9.7317,,,,,0.5,13.64,50,0.111754,0.095275,,01119999717009,3,36,12.1
61853,2012/03/11 14:30:12,43.0533,9.7337,,,,,0.5,13.56,50,0.129655,0.090232,,01119999717009,3,33,12.1
61853,2012/03/11 15:00:13,43.0552,9.7355,,,,,0.5,13.56,50,0.117307,0.081206,,01119999717009,1,33,12.1
61853,2012/03/11 15:31:04,43.0569,9.7368,,,,,0.5,13.56,50,0.102124,0.057063,,01119999717009,3,31,12.1
61853,2012/03/11 16:00:12,43.0581,9.7380,,,,,0.5,13.56,50,0.076335,0.055776,,01119999717009,3,31,12.1
61853,2012/03/11 16:01:04,43.0569,9.7368,,,,,0.5,13.56,50,-2.56604,-1.87492,,01449999717009,1,31,12.1
61853,2012/03/11 16:30:11,43.0589,9.7393,,,,,0.5,13.56,50,0.127298,0.116265,,01119999717009,1,31,12.1
61853,2012/03/11 17:00:18,43.0599,9.7412,,,,,0.5,13.56,50,0.061536,0.085426,,01119999717009,1,31,12.1
61853,2012/03/11 17:30:31,43.0610,9.7432,,,,,0.5,13.56,50,0.067465,0.089622,,01119999717009,1,33,12.1
61853,2012/03/11 18:00:14,43.0617,9.7446,,,,,0.5,13.48,50,0.043655,0.06379,,01119999717009,1,33,12.1
61853,2012/03/11 18:30:11,43.0623,9.7462,,,,,0.5,13.48,50,0.037127,0.072335,,01119999717009,1,31,12.1
61853,2012/03/11 19:00:13,43.0630,9.7480,,,,,0.5,13.48,50,0.043194,0.08115,,01119999717009,1,31,12.1
61853,2012/03/11 19:30:11,43.0639,9.7496,,,,,0.5,13.48,50,0.055659,0.072293,,01119999717009,1,31,12.1
61853,2012/03/11 20:00:11,43.0639,9.7496,,,,,0.5,13.48,50,0,0,,01119999717009,1,31,12.1
61853,2012/03/11 20:00:58,43.0650,9.7503,,,,,0.5,13.48,50,2.60243,1.20992,,01449999717009,1,31,12.1