PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
IF000187,66559,2006/09/07 06:04:15,48.3594,-4.5593,18.68,,,00144499,8,0,12.6
IF000187,66559,2006/09/07 07:00:07,48.3593,-4.5593,18.68,0,-0.003317,00144400,5,0,12.6
IF000187,66559,2006/09/07 08:00:11,48.3594,-4.5594,18.84,-0.00205,0.003085,00144400,6,0,12.6
IF000187,66559,2006/09/07 09:00:40,48.3593,-4.5594,19.48,0,-0.003064,00144400,8,0,12.6
IF000187,66559,2006/09/07 10:00:16,48.3594,-4.5593,20.84,0.002066,0.003109,00144400,5,0,12.6
IF000187,66559,2006/09/07 11:00:40,48.3593,-4.5593,21.64,0,-0.003068,00144400,7,0,12.6
IF000187,66559,2006/09/07 12:00:16,48.3594,-4.5593,23.64,0,0.003109,00144400,1,0,12.6
IF000187,66559,2006/09/07 13:00:11,48.3593,-4.5593,24.04,0,-0.003093,00144400,3,0,12.6
IF000187,66559,2006/09/07 14:00:35,48.3593,-4.5593,23.72,0,0,00144400,1,0,12.6
IF000187,66559,2006/09/07 15:00:16,48.3594,-4.5594,22.44,-0.002063,0.003105,00144400,5,0,12.6
IF000187,66559,2006/09/07 16:00:16,48.3592,-4.5592,21.48,0.004105,-0.006177,00144400,3,0,12.6
IF000187,66559,2006/09/07 17:00:40,48.3594,-4.5593,21.08,-0.002039,0.006137,00144400,4,0,12.6
IF000187,66559,2006/09/07 18:00:16,48.3594,-4.5593,18.68,0,0,00144400,1,0,12.6
IF000187,66559,2006/09/07 19:00:16,48.3594,-4.5593,16.44,0,0,00144400,3,0,12.6
IF000187,66559,2006/09/07 20:00:40,48.3593,-4.5593,15.48,0,-0.003068,00144400,1,0,12.6
IF000187,66559,2006/09/07 21:00:10,48.3594,-4.5593,15.08,0,0.003115,00144400,3,0,12.6
IF000187,66559,2006/09/07 22:00:16,48.3595,-4.5595,14.92,-0.004098,0.003084,00144400,6,0,12.6
IF000187,66559,2006/09/07 23:00:40,48.3594,-4.5593,14.84,0.004077,-0.003068,00144400,4,0,12.6
IF000187,66559,2006/09/08 00:00:06,48.3592,-4.5594,14.52,-0.002072,-0.006236,00144400,1,0,12.6
IF000187,66559,2006/09/08 01:00:10,48.3594,-4.5598,14.12,-0.0082,0.006171,00144400,1,0,12.6
IF000187,66559,2006/09/08 02:00:40,48.3594,-4.5594,13.8,0.008142,0,00144400,4,0,12.6
IF000187,66559,2006/09/08 03:00:10,48.3594,-4.5593,13.8,0.00207,0,00144400,3,0,12.6
IF000187,66559,2006/09/08 04:00:40,48.3594,-4.5594,13.8,-0.002035,0,00144400,4,0,12.6
IF000187,66559,2006/09/08 05:00:11,48.3594,-4.5593,13.32,0.002069,0,00144400,4,0,12.6
IF000187,66559,2006/09/08 06:00:16,48.3594,-4.5593,12.84,0,0,00144400,4,0,12.6
IF000187,66559,2006/09/08 07:00:16,48.3593,-4.5593,13.4,0,-0.003089,00144400,4,0,12.6
IF000187,66559,2006/09/08 08:00:40,48.3593,-4.5593,15.16,0,0,00144400,5,0,12.6
IF000187,66559,2006/09/08 09:00:16,48.3594,-4.5593,16.76,0,0.003109,00144400,5,0,12.6
IF000187,66559,2006/09/08 10:00:16,48.3594,-4.5593,17.64,0,0,00144400,3,0,12.6
IF000187,66559,2006/09/08 11:00:40,48.3595,-4.5594,20.68,-0.002039,0.003068,00144400,4,0,12.6
IF000187,66559,2006/09/08 12:00:11,48.3593,-4.5593,23.88,0.002069,-0.006228,00144400,4,0,12.6
IF000187,66559,2006/09/08 13:00:05,48.3589,-4.5588,25.8,0.010279,-0.012376,00144400,3,0,12.6
IF000187,66559,2006/09/08 14:00:35,48.3593,-4.5593,26.84,-0.010177,0.012253,00144400,1,0,12.6
IF000187,66559,2006/09/08 15:00:10,48.3594,-4.5594,23.88,-0.002067,0.00311,00144400,4,0,12.6
IF000187,66559,2006/09/08 16:00:16,48.3595,-4.5594,23.16,0,0.003084,00144400,5,0,12.6
IF000187,66559,2006/09/08 17:00:40,48.3594,-4.5594,23.32,0,-0.003068,00144400,1,0,12.6
IF000187,66559,2006/09/08 18:00:16,48.3594,-4.5594,21.96,0,0,00144400,3,0,12.6
IF000187,66559,2006/09/08 19:00:12,48.3594,-4.5593,19.4,0.002055,0,00144400,5,0,12.6
IF000187,66559,2006/09/08 20:00:40,48.3593,-4.5593,17.96,0,-0.003065,00144400,4,0,12.6
IF000187,66559,2006/09/08 21:00:11,48.3594,-4.5593,17.24,0,0.003114,00144400,3,0,12.6
IF000187,66559,2006/09/08 22:00:16,48.3594,-4.5593,16.44,0,0,00144400,4,0,12.6
IF000187,66559,2006/09/08 23:00:23,48.3593,-4.5594,15.8,-0.002048,-0.003083,00144400,6,0,12.6
IF000187,66559,2006/09/09 00:00:40,48.3593,-4.5593,15.4,0.002043,0,00144400,1,0,12.6
IF000187,66559,2006/09/09 01:00:10,48.3593,-4.5592,14.92,0.00207,0,00144400,6,0,12.6
IF000187,66559,2006/09/09 02:00:11,48.3595,-4.5592,14.84,0,0.006176,00144400,4,0,12.6
IF000187,66559,2006/09/09 03:00:10,48.3594,-4.5590,14.68,0.004106,-0.00309,00144400,3,0,12.6
IF000187,66559,2006/09/09 04:00:40,48.3594,-4.5593,15.08,-0.006106,0,00144400,3,0,12.6
IF000187,66559,2006/09/09 05:00:11,48.3593,-4.5593,15.24,0,-0.003114,00144400,3,0,12.6
IF000187,66559,2006/09/09 06:00:10,48.3594,-4.5596,15.16,-0.006159,0.00309,00144400,3,0,12.6
IF000187,66559,2006/09/09 07:00:16,48.3596,-4.5597,15.32,-0.002049,0.006167,00144400,4,0,12.6
IF000187,66559,2006/09/09 08:00:40,48.3593,-4.5593,17.48,0.008155,-0.009205,00144400,6,0,12.6
IF000187,66559,2006/09/09 09:00:11,48.3593,-4.5594,19.56,-0.002069,0,00144400,4,0,12.6
IF000187,66559,2006/09/09 10:00:17,48.3594,-4.5593,20.76,0.002049,0.003084,00144400,4,0,12.6
IF000187,66559,2006/09/09 11:00:40,48.3594,-4.5594,25.4,-0.002039,0,00144400,3,0,12.5
IF000187,66559,2006/09/09 12:00:10,48.3593,-4.5594,27.88,0,-0.003115,00144400,1,0,12.5
IF000187,66559,2006/09/09 13:00:10,48.3593,-4.5593,29,0.002052,0,00144400,4,0,12.6
IF000187,66559,2006/09/09 14:00:35,48.3593,-4.5594,28.84,-0.002038,0,00144400,1,0,12.5
IF000187,66559,2006/09/09 15:00:16,48.3593,-4.5593,27.08,0.002063,0,00144400,5,0,12.6
IF000187,66559,2006/09/09 16:00:10,48.3593,-4.5593,25.96,0,0,00144400,4,0,12.5
IF000187,66559,2006/09/09 17:00:40,48.3594,-4.5593,25.32,0,0.003063,00144400,1,0,12.6
IF000187,66559,2006/09/09 18:00:10,48.3594,-4.5594,24.6,-0.00207,0,00144400,3,0,12.5
IF000187,66559,2006/09/09 20:00:40,48.3594,-4.5593,18.76,0.001022,0,00144400,1,0,12.5
IF000187,66559,2006/09/09 21:00:16,48.3594,-4.5593,18.2,0,0,00144400,1,0,12.5
IF000187,66559,2006/09/09 22:00:10,48.3593,-4.5594,16.6,-0.002056,-0.003094,00144400,3,0,12.5
IF000187,66559,2006/09/09 23:00:39,48.3593,-4.5593,15.48,0.002036,0,00144400,1,0,12.5
IF000187,66559,2006/09/10 00:00:06,48.3594,-4.5593,15.48,0,0.003117,00144400,3,0,12.5
IF000187,66559,2006/09/10 01:00:40,48.3594,-4.5593,15.64,0,0,00144400,4,0,12.5
IF000187,66559,2006/09/10 02:00:10,48.3594,-4.5593,15.56,0,0,00144400,3,0,12.5
IF000187,66559,2006/09/10 03:00:40,48.3594,-4.5593,15.32,0,0,00144400,5,0,12.5
IF000187,66559,2006/09/10 04:00:10,48.3594,-4.5593,15.8,0,0,00144400,3,0,12.5
IF000187,66559,2006/09/10 05:00:11,48.3594,-4.5594,16.28,-0.002052,0,00144400,5,0,12.5
IF000187,66559,2006/09/10 06:00:40,48.3593,-4.5593,16.12,0.002036,-0.003064,00144400,4,0,12.5
IF000187,66559,2006/09/10 07:00:11,48.3593,-4.5593,17.16,0,0,00144400,1,0,12.5
IF000187,66559,2006/09/10 08:00:12,48.3593,-4.5593,18.04,0,0,00144400,4,0,12.5
IF000187,66559,2006/09/10 09:00:40,48.3593,-4.5593,19.32,0,0,00144400,4,0,12.5
IF000187,66559,2006/09/10 10:00:16,48.3594,-4.5594,23.72,-0.002066,0.003109,00144400,1,0,12.5
IF000187,66559,2006/09/10 11:00:35,48.3594,-4.5592,26.76,0.004083,0,00144400,6,0,12.5
IF000187,66559,2006/09/10 12:00:11,48.3593,-4.5593,27.8,-0.002066,-0.003109,00144400,4,0,12.5
IF000187,66559,2006/09/10 13:00:16,48.3594,-4.5593,28.52,0,0.003084,00144400,1,0,12.5
IF000187,66559,2006/09/10 14:00:00,48.2332,-4.4489,25.96,2.27809,-3.91416,00144400,1,0,12.5
IF000187,66559,2006/09/10 15:00:00,48.1429,-4.3692,24.92,1.64121,-2.79068,00144400,1,0,12.5
IF000187,66559,2006/09/10 17:00:00,47.9622,-4.2098,26.2,1.64575,-2.79084,00144400,1,0,12.5
IF000187,66559,2006/09/10 19:00:00,47.7815,-4.0504,27.08,1.65152,-2.79068,00144400,1,0,12.5
IF000187,66559,2006/09/11 01:00:00,47.2394,-3.5721,23.88,1.663,-2.79073,00144400,1,0,12.5
IF000187,66559,2006/09/11 02:00:00,47.1490,-3.4924,23.48,1.673,-2.79068,00144400,1,0,12.5
IF000187,66559,2006/09/11 03:00:00,47.0587,-3.4127,23.08,1.67584,-2.79099,00144400,1,0,12.5
IF000187,66559,2006/09/11 04:00:00,46.9683,-3.3330,22.68,1.67868,-2.79068,00144400,1,0,12.5
IF000187,66559,2006/09/11 08:00:00,46.6069,-3.0142,22.28,1.68572,-2.79076,00144400,1,0,12.5
IF000187,66559,2006/09/11 09:00:00,46.5165,-2.9345,23.4,1.69283,-2.79068,00144400,4,0,12.5
IF000187,66559,2006/09/11 10:00:00,46.4262,-2.8547,25.4,1.69565,-2.79068,00144400,4,0,12.5
IF000187,66559,2006/09/11 11:00:00,46.3359,-2.7750,27,1.69846,-2.79068,00144400,1,0,12.5
IF000187,66559,2006/09/11 18:00:40,44.6594,-1.1482,25.88,5.02366,-7.38561,00144400,1,0,12.5
IF000187,66559,2006/09/11 19:00:00,44.6480,-1.2860,24.92,-3.06181,-0.356074,00144400,1,0,12.5
IF000187,66559,2006/09/11 20:00:00,44.6480,-1.2860,24.36,0,0,00144400,1,0,12.5
IF000187,66559,2006/09/11 22:00:00,44.6480,-1.2860,23.24,0,0,00144400,1,0,12.5
IF000187,66559,2006/09/11 23:00:00,44.6480,-1.2860,21.56,0,0,00144400,1,0,12.5
IF000187,66559,2006/09/12 00:00:00,44.6480,-1.2860,21.24,0,0,00144400,3,0,12.5
IF000187,66559,2006/09/12 01:00:00,44.6480,-1.2860,21.16,0,0,00144400,1,0,12.5
IF000187,66559,2006/09/12 02:00:00,44.6480,-1.2860,20.6,0,0,00144400,6,0,12.5
IF000187,66559,2006/09/12 03:00:00,44.6480,-1.2860,20.36,0,0,00144400,3,0,12.5
IF000187,66559,2006/09/12 04:02:29,44.6593,-1.1492,19.88,2.88636,0.335157,00144400,6,0,12.5
IF000187,66559,2006/09/12 05:00:40,44.6342,-1.2329,19.16,-1.89673,-0.799482,00144400,6,0,12.5
IF000187,66559,2006/09/12 06:00:12,44.6650,-1.3250,18.92,-2.03966,0.958792,00144400,7,0,12.5
IF000187,66559,2006/09/12 07:00:17,44.6677,-1.5016,22.6,-3.87409,0.083281,00144100,10,1,12.5
IF000187,66559,2006/09/12 08:00:40,44.6690,-1.5063,22.6,-0.102589,0.039899,00111100,8,1,12.5
IF000187,66559,2006/09/12 09:00:16,44.6706,-1.5076,22.68,-0.028748,0.049752,00111100,7,0,12.5
IF000187,66559,2006/09/12 10:00:35,44.6717,-1.5082,22.68,-0.01311,0.033798,00111100,9,0,12.5
IF000187,66559,2006/09/12 11:00:10,44.6731,-1.5082,22.76,0,0.043545,00111100,9,0,12.5
IF000187,66559,2006/09/12 12:00:10,44.6754,-1.5073,23.16,0.019768,0.071041,00111100,8,0,12.4
IF000187,66559,2006/09/12 13:00:22,44.6798,-1.5046,23.08,0.059104,0.135453,00111100,8,0,12.4
IF000187,66559,2006/09/12 14:00:39,44.6846,-1.5005,23.16,0.089619,0.147563,00111100,6,0,12.4
IF000187,66559,2006/09/12 15:00:12,44.6881,-1.4950,23.32,0.121693,0.108923,00111100,8,0,12.4
IF000187,66559,2006/09/12 16:00:11,44.6898,-1.4908,23.24,0.092253,0.052523,00111100,6,0,12.4
IF000187,66559,2006/09/12 17:00:40,44.6885,-1.4886,23.16,0.047924,-0.039833,00111100,6,0,12.4
IF000187,66559,2006/09/12 18:00:05,44.6863,-1.4881,23.08,0.011088,-0.06862,00111100,5,0,12.4
IF000187,66559,2006/09/12 19:00:10,44.6847,-1.4885,23,-0.008772,-0.049351,00111100,5,0,12.4
IF000187,66559,2006/09/12 20:00:35,44.6845,-1.4895,23,-0.021809,-0.006135,00111100,4,0,12.4
IF000187,66559,2006/09/12 21:00:16,44.6848,-1.4925,22.92,-0.066231,0.009315,00111100,6,0,12.4
IF000187,66559,2006/09/12 22:00:11,44.6866,-1.4951,22.92,-0.057176,0.055675,00111100,5,0,12.4
IF000187,66559,2006/09/12 23:00:05,44.6888,-1.4931,22.84,0.043992,0.068066,00111100,1,0,12.4
IF000187,66559,2006/09/13 00:00:40,44.6915,-1.4903,22.84,0.060892,0.082593,00111100,5,0,12.4
IF000187,66559,2006/09/13 01:00:16,44.6943,-1.4871,22.84,0.070736,0.087065,00111100,9,0,12.4
IF000187,66559,2006/09/13 02:00:40,44.6972,-1.4833,22.84,0.082882,0.08898,00111100,10,0,12.4
IF000187,66559,2006/09/13 03:00:10,44.6995,-1.4823,22.76,0.02214,0.071638,00111100,5,0,12.4
IF000187,66559,2006/09/13 04:00:15,44.7026,-1.4827,22.76,-0.00877,0.095618,00111100,5,0,12.4
IF000187,66559,2006/09/13 05:00:16,44.7045,-1.4841,22.68,-0.030726,0.05867,00111100,10,0,12.4
IF000187,66559,2006/09/13 06:00:40,44.7048,-1.4848,22.68,-0.015265,0.009205,00111100,7,0,12.4
IF000187,66559,2006/09/13 07:00:11,44.7060,-1.4860,22.68,-0.026557,0.037366,00111100,6,3,12.4
IF000187,66559,2006/09/13 08:00:11,44.7084,-1.4880,22.76,-0.043904,0.07413,00111100,9,0,12.4
IF000187,66559,2006/09/13 09:00:40,44.7124,-1.4905,22.76,-0.054439,0.122563,00111100,9,0,12.4
IF000187,66559,2006/09/13 10:00:10,44.7178,-1.4908,22.76,-0.00664,0.168194,00111100,10,3,12.4
IF000187,66559,2006/09/13 11:00:40,44.7228,-1.4895,22.76,0.028295,0.153161,00111100,10,0,12.4
IF000187,66559,2006/09/13 12:00:10,44.7271,-1.4886,22.76,0.019917,0.133932,00111100,9,0,12.4
IF000187,66559,2006/09/13 13:00:11,44.7324,-1.4838,22.76,0.1053,0.163658,00111100,6,0,12.4
IF000187,66559,2006/09/13 14:00:40,44.7374,-1.4785,22.76,0.115361,0.153203,00111100,6,0,12.4
IF000187,66559,2006/09/13 15:00:11,44.7405,-1.4746,22.68,0.086261,0.096529,00111100,4,0,12.4
IF000187,66559,2006/09/13 16:00:10,44.7428,-1.4708,22.68,0.083391,0.071061,00111100,7,0,12.4
IF000187,66559,2006/09/13 17:00:06,44.7440,-1.4712,22.52,-0.008785,0.037106,00111100,4,0,12.4
IF000187,66559,2006/09/13 18:00:40,44.7442,-1.4736,22.44,-0.052159,0.00612,00111100,4,0,12.4
IF000187,66559,2006/09/13 19:00:13,44.7441,-1.4777,22.6,-0.090626,-0.003112,00111100,5,0,12.4
IF000187,66559,2006/09/13 20:00:12,44.7447,-1.4816,22.6,-0.085582,0.018538,00111100,6,0,12.4
IF000187,66559,2006/09/13 21:00:16,44.7467,-1.4839,22.6,-0.0504,0.061706,00111100,4,0,12.4
IF000187,66559,2006/09/13 22:00:40,44.7493,-1.4875,22.6,-0.078449,0.079776,00111100,6,0,12.4
IF000187,66559,2006/09/13 23:00:16,44.7528,-1.4896,22.6,-0.046374,0.108832,00111100,6,0,12.4
IF000187,66559,2006/09/14 00:00:06,44.7572,-1.4893,22.52,0.006599,0.136283,00111100,1,4,12.4
IF000187,66559,2006/09/14 01:00:16,44.7624,-1.4868,22.52,0.054678,0.16017,00111100,3,1,12.4
IF000187,66559,2006/09/14 02:00:40,44.7686,-1.4809,22.52,0.12853,0.190234,00111100,5,0,12.4
IF000187,66559,2006/09/14 03:00:16,44.7742,-1.4724,22.52,0.187636,0.174131,00111100,3,0,12.4
IF000187,66559,2006/09/14 04:00:16,44.7764,-1.4635,22.52,0.195143,0.067952,00111100,6,0,12.4
IF000187,66559,2006/09/14 05:00:07,44.7750,-1.4589,22.44,0.101113,-0.043351,00111100,6,1,12.4
IF000187,66559,2006/09/14 06:00:40,44.7717,-1.4589,22.44,0,-0.101003,00111100,6,1,12.4
IF000187,66559,2006/09/14 07:00:10,44.7679,-1.4632,22.44,-0.095084,-0.118359,00111100,7,6,12.4
IF000187,66559,2006/09/14 08:00:11,44.7663,-1.4683,22.36,-0.111809,-0.049406,00111100,3,3,12.4
IF000187,66559,2006/09/14 09:00:40,44.7662,-1.4722,22.36,-0.084842,-0.003064,00111100,5,4,12.4
IF000187,66559,2006/09/14 10:00:16,44.7664,-1.4745,22.36,-0.050777,0.006219,00111100,7,4,12.4
IF000187,66559,2006/09/14 11:00:16,44.7667,-1.4760,22.36,-0.032894,0.009266,00111100,6,3,12.4
IF000187,66559,2006/09/14 12:00:40,44.7672,-1.4780,22.36,-0.043568,0.015341,00111100,7,7,12.4
IF000187,66559,2006/09/14 13:00:11,44.7685,-1.4782,22.36,-0.004421,0.04048,00111100,7,3,12.4
IF000187,66559,2006/09/14 14:00:16,44.7710,-1.4778,22.36,0.008759,0.077112,00111100,3,7,12.4
IF000187,66559,2006/09/14 15:00:16,44.7749,-1.4752,22.36,0.057011,0.120461,00111100,3,3,12.4
IF000187,66559,2006/09/14 16:00:58,44.7782,-1.4721,22.36,0.067186,0.100753,00111100,3,17,12.4
IF000187,66559,2006/09/14 17:00:17,44.7792,-1.4689,22.28,0.070968,0.031243,00111100,6,30,12.4
IF000187,66559,2006/09/14 18:00:10,44.7778,-1.4671,22.28,0.039542,-0.043327,00111100,1,60,12.4
IF000187,66559,2006/09/14 19:01:27,44.7744,-1.4670,22.2,0.002147,-0.102818,00111100,1,84,12.4
IF000187,66559,2006/09/14 20:00:11,44.7697,-1.4690,22.2,-0.044801,-0.148302,00111100,5,98,12.4
IF000187,66559,2006/09/14 21:00:25,44.7648,-1.4721,22.12,-0.067717,-0.150762,00111100,1,100,12.4
IF000187,66559,2006/09/14 22:01:10,44.7603,-1.4770,22.12,-0.106136,-0.137278,00111100,1,100,12.4
IF000187,66559,2006/09/14 23:01:40,44.7567,-1.4810,22.04,-0.087005,-0.110276,00111100,4,98,12.4
IF000187,66559,2006/09/15 00:00:11,44.7534,-1.4842,21.96,-0.071968,-0.104512,00111100,8,100,12.4
IF000187,66559,2006/09/15 01:00:11,44.7504,-1.4884,21.96,-0.092127,-0.092662,00111100,6,100,12.4
IF000187,66559,2006/09/15 02:01:33,44.7475,-1.4924,21.96,-0.085791,-0.087579,00111100,4,100,12.4
IF000187,66559,2006/09/15 03:00:17,44.7469,-1.4937,21.88,-0.029133,-0.018932,00111100,3,100,12.4
IF000187,66559,2006/09/15 04:00:10,44.7463,-1.4953,21.88,-0.035168,-0.018569,00111100,4,100,12.4
IF000187,66559,2006/09/15 05:00:12,44.7452,-1.4988,21.8,-0.076738,-0.033957,00111100,9,100,12.4
IF000187,66559,2006/09/15 06:00:40,44.7439,-1.5031,21.8,-0.093605,-0.039844,00111100,3,100,12.4
IF000187,66559,2006/09/15 07:00:16,44.7424,-1.5068,21.8,-0.081717,-0.046642,00111100,4,100,12.4
IF000187,66559,2006/09/15 08:00:12,44.7409,-1.5120,21.8,-0.11421,-0.046383,00111100,3,100,12.4
IF000187,66559,2006/09/15 09:00:57,44.7396,-1.5182,21.8,-0.134346,-0.039658,00111100,1,100,12.4
IF000187,66559,2006/09/15 10:00:39,44.7398,-1.5238,21.8,-0.12348,0.006209,00111100,1,100,12.4
IF000187,66559,2006/09/15 11:00:10,44.7402,-1.5287,21.8,-0.108377,0.012455,00111100,5,100,12.4
IF000187,66559,2006/09/15 12:00:16,44.7409,-1.5324,21.8,-0.081041,0.021585,00111100,1,100,12.4
IF000187,66559,2006/09/15 13:00:16,44.7414,-1.5360,21.8,-0.078981,0.015444,00111100,4,100,12.4
IF000187,66559,2006/09/15 14:01:08,44.7437,-1.5375,21.8,-0.032439,0.07003,00111100,4,100,12.4
IF000187,66559,2006/09/15 15:00:22,44.7460,-1.5361,21.8,0.03111,0.071961,00111100,3,100,12.4
IF000187,66559,2006/09/15 16:00:16,44.7471,-1.5335,21.8,0.057132,0.034033,00111100,6,100,12.4
IF000187,66559,2006/09/15 17:01:06,44.7471,-1.5311,21.72,0.051927,0,00111100,1,100,12.4
IF000187,66559,2006/09/15 18:01:10,44.7449,-1.5276,21.72,0.076696,-0.067877,00111100,1,100,12.4
IF000187,66559,2006/09/15 19:00:16,44.7413,-1.5268,21.72,0.017818,-0.112888,00111100,1,100,12.4
IF000187,66559,2006/09/15 20:00:40,44.7365,-1.5297,21.64,-0.063205,-0.147278,00111100,1,100,12.4
IF000187,66559,2006/09/15 21:00:16,44.7317,-1.5342,21.64,-0.099401,-0.149255,00111100,1,96,12.4
IF000187,66559,2006/09/15 22:00:16,44.7275,-1.5417,21.64,-0.164577,-0.129727,00111100,1,98,12.4
IF000187,66559,2006/09/15 23:01:34,44.7245,-1.5492,21.56,-0.161097,-0.090697,00111100,1,100,12.4
IF000187,66559,2006/09/16 00:00:23,44.7230,-1.5566,21.56,-0.165666,-0.047263,00111100,3,98,12.4
IF000187,66559,2006/09/16 01:00:16,44.7218,-1.5643,21.48,-0.169316,-0.037137,00111100,3,98,12.4
IF000187,66559,2006/09/16 02:02:02,44.7215,-1.5730,21.4,-0.185474,-0.009001,00111100,1,100,12.4
IF000187,66559,2006/09/16 03:00:08,44.7226,-1.5796,21.4,-0.149583,0.035087,00111100,3,98,12.3
IF000187,66559,2006/09/16 04:00:12,44.7240,-1.5844,21.32,-0.105224,0.043194,00111100,4,96,12.4
IF000187,66559,2006/09/16 05:00:41,44.7254,-1.5866,21.32,-0.047894,0.042897,00111100,6,100,12.4
IF000187,66559,2006/09/16 06:01:40,44.7256,-1.5863,21.24,0.006477,0.006078,00111100,1,98,12.4
IF000187,66559,2006/09/16 07:00:16,44.7246,-1.5866,21.24,-0.006741,-0.031625,00111100,3,98,12.4
IF000187,66559,2006/09/16 08:01:10,44.7206,-1.5880,21.24,-0.030271,-0.121724,00111100,3,100,12.4
IF000187,66559,2006/09/16 09:00:11,44.7156,-1.5928,21.16,-0.107105,-0.157011,00111100,1,100,12.4
IF000187,66559,2006/09/16 10:00:16,44.7098,-1.5983,21.16,-0.120557,-0.178899,00111100,1,100,12.4
IF000187,66559,2006/09/16 11:01:10,44.7041,-1.6053,21.16,-0.151394,-0.173457,00111100,3,100,12.4
IF000187,66559,2006/09/16 12:01:10,44.6997,-1.6157,21.08,-0.228322,-0.135905,00111100,6,100,12.4
IF000187,66559,2006/09/16 13:00:16,44.6963,-1.6282,21.08,-0.278624,-0.106617,00111100,5,100,12.4
IF000187,66559,2006/09/16 14:01:12,44.6943,-1.6412,21,-0.281064,-0.060829,00111100,5,100,12.4
IF000187,66559,2006/09/16 15:00:11,44.6942,-1.6510,21,-0.218887,-0.003142,00111100,3,100,12.4
IF000187,66559,2006/09/16 16:00:18,44.6961,-1.6614,20.92,-0.227906,0.058572,00111100,4,100,12.4
IF000187,66559,2006/09/16 17:01:17,44.6993,-1.6704,20.92,-0.194415,0.097246,00111100,5,100,12.4
IF000187,66559,2006/09/16 18:00:10,44.7040,-1.6772,20.92,-0.15212,0.147924,00111100,1,100,12.4
IF000187,66559,2006/09/16 19:00:17,44.7088,-1.6826,20.84,-0.118313,0.147972,00111100,3,100,12.4
IF000187,66559,2006/09/16 20:02:04,44.7132,-1.6874,20.84,-0.102322,0.131982,00111100,1,100,12.4
IF000187,66559,2006/09/16 21:00:10,44.7174,-1.6900,20.84,-0.058934,0.13397,00111100,1,100,12.4
IF000187,66559,2006/09/16 22:00:10,44.7216,-1.6921,20.84,-0.04609,0.129727,00111100,3,100,12.4
IF000187,66559,2006/09/16 23:01:04,44.7253,-1.6947,20.84,-0.056216,0.112595,00111100,3,100,12.4
IF000187,66559,2006/09/17 00:00:16,44.7282,-1.6976,20.76,-0.0645,0.090784,00111100,5,100,12.4
IF000187,66559,2006/09/17 01:00:40,44.7313,-1.7007,20.76,-0.067574,0.095117,00111100,5,100,12.4
IF000187,66559,2006/09/17 02:00:08,44.7342,-1.7039,20.76,-0.070845,0.090377,00111100,4,100,12.4
IF000187,66559,2006/09/17 03:00:22,44.7371,-1.7087,20.76,-0.10491,0.089227,00111100,3,100,12.4
IF000187,66559,2006/09/17 04:00:40,44.7400,-1.7149,20.76,-0.135352,0.089128,00111100,5,100,12.4
IF000187,66559,2006/09/17 05:00:11,44.7439,-1.7206,20.76,-0.126067,0.121439,00111100,3,100,12.3
IF000187,66559,2006/09/17 06:00:16,44.7490,-1.7255,20.76,-0.107343,0.157308,00111100,6,100,12.4
IF000187,66559,2006/09/17 07:00:10,44.7544,-1.7296,20.76,-0.090084,0.167071,00111100,3,100,12.4
IF000187,66559,2006/09/17 08:00:40,44.7601,-1.7331,20.76,-0.076131,0.174604,00111100,3,93,12.4
IF000187,66559,2006/09/17 09:00:18,44.7658,-1.7370,20.76,-0.086056,0.177141,00111100,1,100,12.4
IF000187,66559,2006/09/17 10:00:11,44.7715,-1.7413,20.76,-0.094477,0.176402,00111100,3,95,12.4
IF000187,66559,2006/09/17 11:00:40,44.7774,-1.7447,20.84,-0.073955,0.18078,00111100,1,100,12.4
IF000187,66559,2006/09/17 12:00:11,44.7830,-1.7466,20.84,-0.041995,0.174375,00111100,6,68,12.4
IF000187,66559,2006/09/17 13:00:11,44.7878,-1.7475,20.84,-0.01973,0.14826,00111100,3,82,12.4
IF000187,66559,2006/09/17 14:00:40,44.7909,-1.7498,20.84,-0.050015,0.094986,00111100,4,95,12.4
IF000187,66559,2006/09/17 15:00:10,44.7939,-1.7531,20.92,-0.072943,0.093441,00111100,6,93,12.4
IF000187,66559,2006/09/17 16:00:11,44.7960,-1.7573,20.92,-0.092033,0.064846,00111100,3,98,12.4
IF000187,66559,2006/09/17 17:00:16,44.7986,-1.7603,20.84,-0.065662,0.080196,00111100,3,100,12.4
IF000187,66559,2006/09/17 18:01:10,44.8021,-1.7645,20.84,-0.09069,0.106509,00111100,5,100,12.4
IF000187,66559,2006/09/17 19:00:16,44.8056,-1.7678,20.84,-0.073422,0.109752,00111100,6,100,12.4
IF000187,66559,2006/09/17 20:00:40,44.8093,-1.7697,20.84,-0.041361,0.113527,00111100,1,100,12.3
IF000187,66559,2006/09/17 21:00:16,44.8122,-1.7723,20.84,-0.057356,0.090175,00111100,1,100,12.3
IF000187,66559,2006/09/17 22:00:10,44.8147,-1.7743,20.84,-0.043897,0.077348,00111100,1,100,12.3
IF000187,66559,2006/09/17 23:00:40,44.8172,-1.7780,20.76,-0.0804,0.076581,00111100,4,100,12.3
IF000187,66559,2006/09/18 00:00:06,44.8196,-1.7810,20.76,-0.066356,0.074837,00111100,1,100,12.3
IF000187,66559,2006/09/18 01:00:16,44.8215,-1.7834,20.76,-0.052436,0.058524,00111100,1,95,12.3
IF000187,66559,2006/09/18 02:00:39,44.8225,-1.7873,20.76,-0.084901,0.030691,00111100,6,93,12.3
IF000187,66559,2006/09/18 03:00:18,44.8228,-1.7921,20.76,-0.105777,0.009321,00111100,9,100,12.3
IF000187,66559,2006/09/18 04:00:16,44.8228,-1.7984,20.76,-0.138098,0,00111100,8,100,12.3
IF000187,66559,2006/09/18 05:00:16,44.8237,-1.8054,20.76,-0.153356,0.027799,00111100,4,100,12.3
IF000187,66559,2006/09/18 06:00:40,44.8257,-1.8110,20.76,-0.121869,0.061366,00111100,6,100,12.3
IF000187,66559,2006/09/18 07:01:10,44.8302,-1.8149,20.76,-0.084728,0.137845,00111100,3,95,12.3
IF000187,66559,2006/09/18 08:00:10,44.8351,-1.8165,20.76,-0.035641,0.153914,00111100,3,92,12.3
IF000187,66559,2006/09/18 09:00:10,44.8398,-1.8149,20.76,0.035044,0.145171,00111100,1,76,12.3
IF000187,66559,2006/09/18 10:00:35,44.8430,-1.8109,20.84,0.087,0.098158,00111100,1,71,12.3
IF000187,66559,2006/09/18 11:00:16,44.8435,-1.8063,20.92,0.101276,0.015526,00111100,1,82,12.3
IF000187,66559,2006/09/18 12:00:17,44.8430,-1.8020,21,0.094146,-0.015439,00111100,1,82,12.3
IF000187,66559,2006/09/18 13:00:16,44.8407,-1.7995,21.08,0.054768,-0.071061,00111100,6,73,12.3
IF000187,66559,2006/09/18 14:00:40,44.8374,-1.8002,21.16,-0.01523,-0.101254,00111100,8,66,12.3
IF000187,66559,2006/09/18 15:00:16,44.8339,-1.8027,21.16,-0.055126,-0.108832,00111100,1,71,12.3
IF000187,66559,2006/09/18 16:00:09,44.8304,-1.8076,21.08,-0.107542,-0.108317,00111100,5,80,12.3
IF000187,66559,2006/09/18 17:00:11,44.8280,-1.8162,21.08,-0.188285,-0.074089,00111100,4,95,12.3
IF000187,66559,2006/09/18 18:00:53,44.8284,-1.8249,20.92,-0.188386,0.012213,00111100,3,98,12.3