PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61933,2012/04/12 16:00:00,42.8670,9.5770,0.5,-5,50,,,011174799,6,0,0
61933,2012/04/12 16:30:00,42.8670,9.5770,0.5,-5,50,0,0,011174700,1,0,0
61933,2012/04/12 16:31:56,42.8660,9.5768,0.5,15.4,50,-0.958577,-0.140516,011171700,6,22,10.7
61933,2012/04/12 17:00:08,42.8669,9.5751,0.5,15.32,50,0.059146,-0.081885,011171700,4,22,10.9
61933,2012/04/12 17:30:08,42.8695,9.5735,0.5,15.24,50,0.160615,-0.072442,011171700,4,17,10.9
61933,2012/04/12 18:00:07,42.8721,9.5726,0.5,15.16,50,0.160704,-0.040769,011171700,3,6,11
61933,2012/04/12 18:30:06,42.8758,9.5719,0.5,15.08,50,0.228694,-0.031708,011171700,3,6,11
61933,2012/04/12 19:00:54,42.8766,9.5719,0.5,15.08,50,0.048136,0,011171700,3,15,11
61933,2012/04/12 19:30:05,42.8762,9.5694,0.5,15,50,-0.025401,-0.116342,011171700,5,15,11
61933,2012/04/12 20:00:09,42.8754,9.5679,0.5,15,50,-0.04931,-0.067755,011171700,5,17,11
61933,2012/04/12 20:30:04,42.8750,9.5669,0.5,15,50,-0.024779,-0.045397,011171700,1,17,11
61933,2012/04/12 21:00:28,42.8741,9.5667,0.5,15,50,-0.054866,-0.008935,011171700,3,19,10.9
61933,2012/04/12 21:31:06,42.8728,9.5665,0.5,15,50,-0.078647,-0.008867,011171700,3,19,10.9
61933,2012/04/12 22:00:14,42.8711,9.5649,0.5,14.92,50,-0.108142,-0.074592,011171700,1,15,11
61933,2012/04/12 22:31:54,42.8694,9.5639,0.5,14.92,50,-0.09949,-0.042892,011171700,3,15,11
61933,2012/04/12 23:00:05,42.8679,9.5627,0.5,14.92,50,-0.098635,-0.057833,011171700,3,15,11
61933,2012/04/12 23:30:04,42.8662,9.5611,0.5,14.92,50,-0.105076,-0.072483,011171700,3,15,11
61933,2012/04/13 00:02:35,42.8642,9.5596,0.5,14.92,50,-0.113988,-0.062661,011171700,4,15,11
61933,2012/04/13 00:30:22,42.8629,9.5584,0.5,14.92,50,-0.086715,-0.058671,011171700,4,15,11
61933,2012/04/13 01:00:12,42.8613,9.5571,0.5,14.92,50,-0.099392,-0.059194,011171700,3,19,11
61933,2012/04/13 01:30:03,42.8598,9.5557,0.5,14.92,50,-0.093128,-0.063713,011171700,5,19,11
61933,2012/04/13 02:01:07,42.8584,9.5543,0.5,14.84,50,-0.083516,-0.061219,011171700,5,19,11
61933,2012/04/13 02:30:29,42.8574,9.5522,0.5,14.84,50,-0.063107,-0.097147,011171700,4,19,11
61933,2012/04/13 03:00:00,42.8579,9.5473,0.5,14.84,50,0.030156,-0.223202,011171700,4,17,10.8
61933,2012/04/13 03:30:19,42.8553,9.5481,0.5,14.92,50,-0.157715,0.033609,011171700,4,17,10.8
61933,2012/04/13 04:01:06,42.8543,9.5468,0.5,14.92,50,-0.060203,-0.057374,011171700,1,17,11
61933,2012/04/13 04:30:04,42.8537,9.5433,0.5,14.84,50,-0.038387,-0.164157,011171700,1,17,11
61933,2012/04/13 05:00:20,42.8533,9.5424,0.5,14.84,50,-0.024492,-0.040399,011171700,5,14,11
61933,2012/04/13 05:30:35,42.8530,9.5403,0.5,14.92,50,-0.018379,-0.094317,011171700,5,14,11
61933,2012/04/13 06:01:04,42.8526,9.5386,0.5,14.92,50,-0.024318,-0.075768,011171700,8,19,11
61933,2012/04/13 06:30:06,42.8524,9.5365,0.5,14.92,50,-0.012766,-0.098271,011171700,8,19,11
61933,2012/04/13 07:00:42,42.8514,9.5335,0.5,14.92,50,-0.060564,-0.1332,011171700,6,17,11
61933,2012/04/13 07:31:54,42.8522,9.5324,0.5,14.92,50,0.047519,-0.047901,011171700,6,17,11
61933,2012/04/13 08:01:09,42.8539,9.5316,0.5,14.92,50,0.10771,-0.037159,011171700,4,17,10.9
61933,2012/04/13 08:31:17,42.8530,9.5293,0.5,14.92,50,-0.055351,-0.103699,011171700,4,17,10.9
61933,2012/04/13 09:00:07,42.8535,9.5280,0.5,14.92,50,0.032137,-0.061255,011171700,3,15,11
61933,2012/04/13 09:30:20,42.8541,9.5271,0.5,14.92,50,0.036799,-0.040466,011171700,3,15,11
61933,2012/04/13 10:00:40,42.8549,9.5263,0.5,14.92,50,0.048877,-0.035831,011171700,3,15,10.9
61933,2012/04/13 10:30:37,42.8557,9.5256,0.5,14.92,50,0.049502,-0.031753,011171700,3,15,10.9
61933,2012/04/13 11:00:15,42.8564,9.5256,0.5,14.92,50,0.043778,0,011171700,3,17,11
61933,2012/04/13 11:30:14,42.8572,9.5254,0.5,15,50,0.049447,-0.009062,011171700,6,17,11
61933,2012/04/13 12:00:35,42.8577,9.5255,0.5,15.08,50,0.030531,0.004476,011171700,6,17,10.9
61933,2012/04/13 12:30:05,42.8582,9.5259,0.5,15.16,50,0.031411,0.01842,011171700,5,17,10.9
61933,2012/04/13 13:00:19,42.8590,9.5260,0.5,15.24,50,0.049039,0.004493,011171700,5,17,11
61933,2012/04/13 13:31:28,42.8595,9.5261,0.5,15.32,50,0.029747,0.004361,011171700,4,17,11
61933,2012/04/13 14:00:13,42.8601,9.5261,0.5,15.32,50,0.038676,0,011171700,1,17,11
61933,2012/04/13 14:30:15,42.8608,9.5257,0.5,15.32,50,0.043194,-0.018093,011171700,1,17,11
61933,2012/04/13 15:00:04,42.8617,9.5254,0.5,15.32,50,0.055939,-0.013668,011171700,1,14,10.9
61933,2012/04/13 15:30:14,42.8625,9.5251,0.5,15.24,50,0.049147,-0.013509,011171700,1,14,10.9
61933,2012/04/13 16:00:57,42.8635,9.5258,0.5,15.16,50,0.060334,0.030956,011171700,1,20,10.9
61933,2012/04/13 16:30:37,42.8642,9.5251,0.5,15.08,50,0.043728,-0.032052,011171700,3,20,10.9
61933,2012/04/13 17:00:18,42.8650,9.5249,0.5,15.08,50,0.049947,-0.009152,011171700,3,17,11
61933,2012/04/13 17:30:17,42.8659,9.5246,0.5,15.08,50,0.055628,-0.013591,011171700,1,17,11
61933,2012/04/13 18:01:17,42.8659,9.5240,0.5,15,50,0,-0.02629,011171700,3,17,11
61933,2012/04/13 18:30:16,42.8675,9.5238,0.5,15.08,50,0.102307,-0.009373,011171700,3,17,11
61933,2012/04/13 19:01:07,42.8687,9.5238,0.5,15,50,0.072087,0,011171700,3,17,10.9
61933,2012/04/13 19:32:40,42.8699,9.5237,0.5,15,50,0.070488,-0.004305,011171700,3,17,10.9
61933,2012/04/13 20:00:14,42.8711,9.5235,0.5,15,50,0.080673,-0.009854,011171700,3,17,10.9
61933,2012/04/13 20:30:09,42.8723,9.5233,0.5,15,50,0.074336,-0.00908,011171700,3,17,10.9
61933,2012/04/13 21:00:36,42.8725,9.5238,0.5,14.92,50,0.012172,0.022302,011171700,4,17,10.9
61933,2012/04/13 21:30:10,42.8752,9.5237,0.5,14.92,50,0.169237,-0.004594,011171700,4,17,10.9
61933,2012/04/13 22:00:35,42.8766,9.5239,0.5,14.92,50,0.0853,0.00893,011171700,3,20,11
61933,2012/04/13 22:30:53,42.8781,9.5243,0.5,14.92,50,0.091745,0.017928,011171700,3,20,11
61933,2012/04/13 23:00:10,42.8796,9.5245,0.5,15.08,50,0.09493,0.009275,011171700,1,17,10.9
61933,2012/04/13 23:30:04,42.8813,9.5247,0.5,15.08,50,0.105369,0.009084,011171700,3,17,10.9
61933,2012/04/14 00:00:15,42.8830,9.5249,0.5,15.08,50,0.10438,0.008998,011171700,4,17,10.8
61933,2012/04/14 00:30:39,42.8847,9.5250,0.5,15.08,50,0.103636,0.004467,011171700,4,17,10.8
61933,2012/04/14 01:00:34,42.8865,9.5255,0.5,15.08,50,0.111505,0.022695,011171700,4,19,10.9
61933,2012/04/14 01:30:14,42.8886,9.5257,0.5,15,50,0.131185,0.009154,011171700,4,19,10.9
61933,2012/04/14 02:00:09,42.8908,9.5259,0.5,15,50,0.136283,0.009077,011171700,4,20,10.9
61933,2012/04/14 02:30:34,42.8934,9.5262,0.5,15,50,0.158415,0.013392,011171700,4,20,10.9
61933,2012/04/14 03:00:07,42.8962,9.5263,0.5,15,50,0.175604,0.004595,011171700,4,20,10.9
61933,2012/04/14 03:30:08,42.8994,9.5268,0.5,15,50,0.19757,0.022615,011171700,3,20,10.9
61933,2012/04/14 04:01:34,42.9029,9.5271,0.5,15,50,0.206353,0.012957,011171700,3,20,10.9
61933,2012/04/14 04:30:09,42.9060,9.5276,0.5,14.92,50,0.200994,0.023746,011171700,3,20,10.9
61933,2012/04/14 05:00:21,42.9090,9.5283,0.5,15,50,0.184098,0.031463,011171700,3,17,10.9
61933,2012/04/14 05:30:13,42.9125,9.5278,0.5,15,50,0.217178,-0.022723,011171700,5,17,10.9
61933,2012/04/14 06:00:37,42.9160,9.5276,0.5,15,50,0.213367,-0.008929,011171700,5,19,10.9
61933,2012/04/14 06:30:25,42.9195,9.5276,0.5,15,50,0.217663,0,011171700,3,19,10.9
61933,2012/04/14 07:01:14,42.9232,9.5268,0.5,15,50,0.22251,-0.035231,011171700,3,17,10.9
61933,2012/04/14 07:30:08,42.9269,9.5262,0.5,15,50,0.237267,-0.028174,011171700,3,17,10.9
61933,2012/04/14 08:00:07,42.9305,9.5263,0.5,15.08,50,0.222513,0.004526,011171700,4,17,10.9
61933,2012/04/14 08:30:09,42.9349,9.5260,0.5,15.08,50,0.271508,-0.013554,011171700,4,17,10.9
61933,2012/04/14 09:00:05,42.9386,9.5255,0.5,15.08,50,0.229076,-0.022663,011171700,5,15,10.9
61933,2012/04/14 09:30:10,42.9429,9.5250,0.5,15.08,50,0.264897,-0.022549,011171700,5,15,10.9
61933,2012/04/14 10:00:45,42.9477,9.5247,0.5,15.08,50,0.290864,-0.013307,011171700,7,17,10.9
61933,2012/04/14 10:30:04,42.9523,9.5241,0.5,15.08,50,0.290788,-0.027762,011171700,7,17,10.9
61933,2012/04/14 11:00:16,42.9569,9.5245,0.5,15.08,50,0.282283,0.017965,011171700,1,17,10.9
61933,2012/04/14 11:30:19,42.9617,9.5248,0.5,15.08,50,0.296026,0.01354,011171700,3,17,10.9
61933,2012/04/14 12:00:09,42.9662,9.5254,0.5,15.08,50,0.27954,0.027275,011171700,3,15,10.9
61933,2012/04/14 12:31:49,42.9711,9.5263,0.5,15.08,50,0.286766,0.038541,011171700,3,15,10.9
61933,2012/04/14 13:00:04,42.9755,9.5274,0.5,15.08,50,0.288648,0.052799,011171700,3,14,10.9
61933,2012/04/14 13:30:08,42.9799,9.5288,0.5,15,50,0.271207,0.063134,011171700,3,14,10.9
61933,2012/04/14 14:00:16,42.9844,9.5303,0.5,15,50,0.276757,0.067489,011171700,1,14,10.9
61933,2012/04/14 14:31:14,42.9890,9.5322,0.5,15,50,0.275294,0.083179,011171700,3,14,10.9
61933,2012/04/14 15:00:05,42.9939,9.5343,0.5,15,50,0.314763,0.098672,011171700,4,15,10.9
61933,2012/04/14 15:30:08,42.9983,9.5366,0.5,15,50,0.271358,0.103746,011171700,4,15,10.9
61933,2012/04/14 16:00:14,43.0029,9.5388,0.5,15,50,0.283221,0.099063,011171700,1,15,10.9
61933,2012/04/14 16:30:19,43.0078,9.5410,0.5,15,50,0.301859,0.099111,011171700,1,15,10.9
61933,2012/04/14 17:00:07,43.0127,9.5433,0.5,15,50,0.304729,0.104592,011171700,1,17,10.9
61933,2012/04/14 17:30:15,43.0175,9.5461,0.5,15,50,0.295208,0.125911,011171700,1,17,10.9
61933,2012/04/14 18:00:29,43.0230,9.5485,0.5,14.92,50,0.33714,0.107558,011171700,1,17,10.9
61933,2012/04/14 18:30:04,43.0290,9.5509,0.5,14.84,50,0.37587,0.109911,011171700,1,17,10.9
61933,2012/04/14 19:01:39,43.0349,9.5532,0.5,14.84,50,0.346201,0.098652,011171700,1,17,10.9
61933,2012/04/14 19:31:08,43.0406,9.5564,0.5,14.84,50,0.358288,0.147017,011171700,3,17,10.9
61933,2012/04/14 20:00:34,43.0479,9.5589,0.5,14.84,50,0.459639,0.11504,011171700,3,15,10.9
61933,2012/04/14 20:30:08,43.0543,9.5619,0.5,14.76,50,0.401154,0.13741,011171700,3,15,10.9
61933,2012/04/14 21:03:44,43.0612,9.5646,0.5,14.76,50,0.380578,0.108812,011171700,3,20,10.8
61933,2012/04/14 21:30:15,43.0664,9.5680,0.5,14.76,50,0.363428,0.173608,011171700,1,20,10.8
61933,2012/04/14 22:00:16,43.0722,9.5720,0.5,14.84,50,0.358096,0.180413,011171700,3,19,10.9
61933,2012/04/14 22:30:14,43.0774,9.5761,0.5,14.92,50,0.321587,0.185215,011171700,3,19,10.9
61933,2012/04/14 23:00:08,43.0822,9.5794,0.5,14.92,50,0.297512,0.149396,011171700,3,22,10.9
61933,2012/04/14 23:30:19,43.0874,9.5824,0.5,14.92,50,0.319279,0.134529,011171700,3,22,10.9
61933,2012/04/15 00:01:12,43.0923,9.5856,0.5,14.92,50,0.294039,0.140233,011171700,1,17,10.9
61933,2012/04/15 00:30:34,43.0981,9.5867,0.5,14.92,50,0.366022,0.05069,011171700,1,17,10.9
61933,2012/04/15 01:01:38,43.1017,9.5884,0.5,14.92,50,0.214754,0.074047,011171700,3,20,10.9
61933,2012/04/15 01:32:04,43.1065,9.5878,0.5,14.92,50,0.292298,-0.026676,011171700,3,20,10.9
61933,2012/04/15 02:00:27,43.1109,9.5886,0.5,14.92,50,0.287292,0.038134,011171700,3,22,10.9
61933,2012/04/15 02:30:06,43.1155,9.5884,0.5,14.84,50,0.287519,-0.009126,011171700,4,22,10.9
61933,2012/04/15 03:00:14,43.1197,9.5880,0.5,14.76,50,0.258307,-0.017957,011171700,4,22,10.9
61933,2012/04/15 03:30:14,43.1236,9.5872,0.5,14.76,50,0.240922,-0.036072,011171700,3,22,10.9
61933,2012/04/15 04:01:57,43.1268,9.5925,0.5,14.76,50,0.18698,0.226028,011171700,4,20,10.9
61933,2012/04/15 04:31:43,43.1308,9.5917,0.5,14.76,50,0.249037,-0.03635,011171700,4,20,10.9
61933,2012/04/15 05:01:59,43.1352,9.5902,0.5,14.76,50,0.269415,-0.067026,011171700,3,20,10.9
61933,2012/04/15 05:33:20,43.1413,9.5840,0.5,14.76,50,0.3606,-0.267446,011171700,5,20,10.9
61933,2012/04/15 06:00:59,43.1451,9.5822,0.5,14.76,50,0.254696,-0.088029,011171700,5,20,10.9
61933,2012/04/15 06:30:10,43.1494,9.5812,0.5,14.76,50,0.273066,-0.046332,011171700,4,20,10.9
61933,2012/04/15 07:00:22,43.1540,9.5798,0.5,14.76,50,0.282283,-0.062677,011171700,1,19,10.9
61933,2012/04/15 07:30:03,43.1582,9.5792,0.5,14.76,50,0.262223,-0.027327,011171700,3,19,10.9
61933,2012/04/15 08:00:26,43.1629,9.5783,0.5,14.76,50,0.286679,-0.040043,011171700,3,17,10.9
61933,2012/04/15 08:31:16,43.1668,9.5784,0.5,14.76,50,0.234411,0.004384,011171700,4,17,10.9
61933,2012/04/15 09:00:22,43.1705,9.5787,0.5,14.84,50,0.235636,0.013935,011171700,4,20,10.9
61933,2012/04/15 09:30:00,43.1777,9.5840,0.5,14.84,50,0.450454,0.242033,011171700,5,20,10.9
61933,2012/04/15 10:01:03,43.1780,9.5826,0.5,14.92,50,0.017906,-0.06137,011171700,5,22,10.9
61933,2012/04/15 10:30:41,43.1819,9.5817,0.5,14.92,50,0.243903,-0.041044,011171700,1,22,10.9
61933,2012/04/15 11:00:13,43.1851,9.5828,0.5,14.92,50,0.200803,0.050332,011171700,1,20,10.9
61933,2012/04/15 11:30:24,43.1883,9.5836,0.5,14.92,50,0.196479,0.035815,011171700,4,20,10.9
61933,2012/04/15 12:01:08,43.1903,9.5899,0.5,14.92,50,0.120602,0.276981,011171700,4,20,10.9
61933,2012/04/15 12:31:48,43.1936,9.5886,0.5,14.92,50,0.199426,-0.057277,011171700,7,20,10.9
61933,2012/04/15 13:01:18,43.1976,9.5857,0.5,14.92,50,0.251288,-0.132816,011171700,7,20,10.9
61933,2012/04/15 13:31:05,43.2009,9.5861,0.5,15,50,0.20534,0.018144,011171700,5,20,10.9
61933,2012/04/15 14:00:16,43.2042,9.5863,0.5,15.08,50,0.209562,0.009258,011171700,5,19,10.9
61933,2012/04/15 14:30:17,43.2074,9.5869,0.5,15.08,50,0.19757,0.027002,011171700,4,19,10.9
61933,2012/04/15 15:00:19,43.2106,9.5872,0.5,15.08,50,0.19746,0.013493,011171700,4,19,10.9
61933,2012/04/15 15:30:05,43.2141,9.5871,0.5,15.08,50,0.217907,-0.004538,011171700,1,19,10.9
61933,2012/04/15 16:00:00,43.2256,9.6091,0.5,15,50,0.713304,0.991753,014471700,5,20,10.7
61933,2012/04/15 16:30:18,43.2207,9.5871,0.5,14.92,50,-0.300312,-0.979186,014471700,5,20,10.7
61933,2012/04/15 17:01:04,43.2240,9.5875,0.5,14.92,50,0.198777,0.017558,011171700,3,19,10.9
61933,2012/04/15 17:30:09,43.2273,9.5862,0.5,14.92,50,0.210283,-0.060361,011171700,3,19,10.9
61933,2012/04/15 18:00:58,43.1970,9.5812,0.5,15,50,-1.82218,-0.219149,014471700,3,20,10.9
61933,2012/04/15 18:31:01,43.2348,9.5848,0.5,15,50,2.33121,0.161803,014471700,3,20,10.9
61933,2012/04/15 19:00:13,43.2391,9.5843,0.5,14.92,50,0.27291,-0.023119,011171700,3,17,10.9
61933,2012/04/15 19:30:09,43.2435,9.5834,0.5,14.92,50,0.272415,-0.040592,011171700,1,17,10.9
61933,2012/04/15 20:00:12,43.2479,9.5831,0.5,14.92,50,0.271358,-0.013477,011171700,1,17,10.9
61933,2012/04/15 20:30:15,43.2522,9.5833,0.5,14.92,50,0.26519,0.008984,011171700,1,17,10.9
61933,2012/04/15 21:00:12,43.2565,9.5833,0.5,14.92,50,0.266076,0,011171700,3,19,10.9
61933,2012/04/15 21:30:03,43.2608,9.5836,0.5,14.92,50,0.266967,0.013564,011171700,3,19,10.9
61933,2012/04/15 22:02:07,43.2649,9.5840,0.5,14.92,50,0.236954,0.016835,011171700,1,20,10.9
61933,2012/04/15 22:30:04,43.2686,9.5842,0.5,14.92,50,0.245332,0.009656,011171700,4,20,10.9
61933,2012/04/15 23:00:06,43.2723,9.5845,0.5,14.84,50,0.228314,0.013479,011171700,4,17,10.9
61933,2012/04/15 23:30:06,43.2761,9.5842,0.5,14.84,50,0.234745,-0.013493,011171700,3,17,10.9
61933,2012/04/16 00:00:58,43.2800,9.5839,0.5,14.84,50,0.234158,-0.013113,011171700,4,20,10.9
61933,2012/04/16 00:30:07,43.2835,9.5836,0.5,14.84,50,0.222517,-0.013885,011171700,4,20,10.9
61933,2012/04/16 01:00:24,43.2870,9.5830,0.5,14.84,50,0.214189,-0.026729,011171700,5,17,10.9
61933,2012/04/16 01:30:59,43.2912,9.5815,0.5,14.84,50,0.254506,-0.066163,011171700,6,17,10.9
61933,2012/04/16 02:00:30,43.2944,9.5816,0.5,14.92,50,0.200917,0.00457,011171700,6,19,10.9
61933,2012/04/16 02:30:10,43.2980,9.5801,0.5,14.84,50,0.224889,-0.068199,011171700,5,19,10.9
61933,2012/04/16 03:01:24,43.3010,9.5792,0.5,14.84,50,0.178007,-0.038865,011171700,5,20,10.9
61933,2012/04/16 03:32:05,43.3045,9.5774,0.5,14.84,50,0.211397,-0.079119,011171700,5,20,10.9
61933,2012/04/16 04:01:25,43.3077,9.5758,0.5,14.84,50,0.202173,-0.07356,011171700,5,17,10.9
61933,2012/04/16 04:30:05,43.3110,9.5742,0.5,14.84,50,0.213339,-0.075267,011171700,4,17,10.9
61933,2012/04/16 05:00:25,43.3145,9.5722,0.5,14.84,50,0.213836,-0.08891,011171700,4,17,10.9
61933,2012/04/16 05:30:14,43.3180,9.5699,0.5,14.84,50,0.217542,-0.104012,011171700,5,17,10.9
61933,2012/04/16 06:01:18,43.3219,9.5676,0.5,14.84,50,0.23265,-0.099821,011171700,5,19,10.9
61933,2012/04/16 06:30:14,43.3252,9.5638,0.5,14.84,50,0.211373,-0.177071,011171700,6,19,10.9
61933,2012/04/16 07:00:06,43.3286,9.5602,0.5,14.84,50,0.210973,-0.1625,011171700,6,17,10.9
61933,2012/04/16 07:30:31,43.3323,9.5571,0.5,14.84,50,0.225436,-0.137392,011171700,4,17,10.9
61933,2012/04/16 08:00:14,43.3360,9.5544,0.5,14.92,50,0.230747,-0.122475,011171700,5,17,10.9
61933,2012/04/16 08:30:31,43.3389,9.5534,0.5,15,50,0.177471,-0.04451,011171700,5,17,10.9
61933,2012/04/16 09:00:37,43.3442,9.5478,0.5,15.08,50,0.32632,-0.250758,011171700,4,17,10.9
61933,2012/04/16 09:30:49,43.3481,9.5449,0.5,15.24,50,0.239327,-0.129417,011171700,4,17,10.9
61933,2012/04/16 10:00:05,43.3522,9.5423,0.5,15.24,50,0.259624,-0.119721,011171700,3,14,10.9
61933,2012/04/16 10:30:05,43.3558,9.5399,0.5,15.32,50,0.22239,-0.107804,011171700,1,14,10.9
61933,2012/04/16 11:00:08,43.3597,9.5375,0.5,15.24,50,0.240521,-0.107618,011171700,4,19,10.9
61933,2012/04/16 11:30:34,43.3638,9.5353,0.5,15.32,50,0.249671,-0.0974,011171700,4,19,10.9
61933,2012/04/16 12:00:08,43.3676,9.5333,0.5,15.4,50,0.238185,-0.091135,011171700,3,19,10.9
61933,2012/04/16 12:31:22,43.3713,9.5315,0.5,15.56,50,0.219542,-0.07764,011171700,3,19,10.9
61933,2012/04/16 13:00:34,43.3749,9.5301,0.5,15.64,50,0.228483,-0.064588,011171700,4,17,10.8
61933,2012/04/16 13:30:14,43.3782,9.5290,0.5,15.64,50,0.206148,-0.049947,011171700,4,17,10.8
61933,2012/04/16 14:00:34,43.3814,9.5277,0.5,15.64,50,0.195508,-0.057727,011171700,6,17,10.9
61933,2012/04/16 14:30:13,43.3842,9.5267,0.5,15.56,50,0.175012,-0.045427,011171700,6,17,10.9
61933,2012/04/16 15:00:13,43.3870,9.5258,0.5,15.48,50,0.17297,-0.040405,011171700,3,17,10.9
61933,2012/04/16 15:30:08,43.3900,9.5249,0.5,15.32,50,0.185841,-0.040516,011171700,3,17,10.9
61933,2012/04/16 16:00:40,43.3929,9.5238,0.5,15.32,50,0.176018,-0.048517,011171700,3,14,10.9
61933,2012/04/16 16:31:15,43.3958,9.5229,0.5,15.24,50,0.17573,-0.039629,011171700,3,14,10.9
61933,2012/04/16 17:00:08,43.3982,9.5219,0.5,15.16,50,0.153992,-0.046622,011171700,4,17,10.9
61933,2012/04/16 17:30:04,43.4008,9.5205,0.5,15.08,50,0.160973,-0.062978,011171700,4,17,10.9
61933,2012/04/16 18:01:16,43.4037,9.5190,0.5,15,50,0.172257,-0.064734,011171700,7,17,10.9
61933,2012/04/16 18:30:04,43.4062,9.5177,0.5,15,50,0.160872,-0.060776,011171700,7,17,10.9
61933,2012/04/16 19:00:19,43.4089,9.5159,0.5,15,50,0.165414,-0.080114,011171700,5,19,10.9
61933,2012/04/16 19:30:05,43.4104,9.5157,0.5,14.92,50,0.093389,-0.009046,011171700,5,19,10.9
61933,2012/04/16 20:00:07,43.4145,9.5120,0.5,14.92,50,0.252996,-0.165853,011171700,3,19,10.8
61933,2012/04/16 20:31:14,43.4181,9.5098,0.5,15,50,0.214409,-0.095176,011171700,4,19,10.8
61933,2012/04/16 21:00:08,43.4212,9.5086,0.5,15,50,0.198791,-0.055893,011171700,4,17,10.9
61933,2012/04/16 21:30:06,43.4242,9.5076,0.5,14.92,50,0.185531,-0.044917,011171700,3,17,10.9
61933,2012/04/16 22:00:52,43.4275,9.5063,0.5,14.92,50,0.198777,-0.056871,011171700,3,17,10.9
61933,2012/04/16 22:30:15,43.4306,9.5052,0.5,15,50,0.195521,-0.050385,011171700,1,17,10.9
61933,2012/04/16 23:00:04,43.4337,9.5042,0.5,15,50,0.19268,-0.045136,011171700,1,17,10.9
61933,2012/04/16 23:30:07,43.4366,9.5033,0.5,14.92,50,0.178849,-0.040305,011171700,1,17,10.9
61933,2012/04/17 00:00:04,43.4398,9.5028,0.5,14.92,50,0.19801,-0.022465,011171700,1,17,10.9
61933,2012/04/17 00:30:12,43.4429,9.5026,0.5,14.92,50,0.190655,-0.008931,011171700,4,17,10.9
61933,2012/04/17 01:01:02,43.4455,9.5032,0.5,14.92,50,0.156274,0.026183,011171700,4,17,10.9
61933,2012/04/17 01:31:04,43.4491,9.5016,0.5,14.92,50,0.222143,-0.071679,011171700,4,17,10.9
61933,2012/04/17 02:00:20,43.4524,9.5013,0.5,14.92,50,0.208965,-0.013791,011171700,6,15,10.8
61933,2012/04/17 02:30:32,43.4558,9.5009,0.5,14.92,50,0.208644,-0.017819,011171700,6,15,10.8
61933,2012/04/17 03:00:11,43.4592,9.5006,0.5,14.92,50,0.212514,-0.013611,011171700,4,17,10.9
61933,2012/04/17 03:30:15,43.4624,9.5007,0.5,14.92,50,0.197242,0.004474,011171700,5,17,10.9
61933,2012/04/17 04:01:04,43.4658,9.5012,0.5,14.92,50,0.204469,0.021824,011171700,5,19,10.9
61933,2012/04/17 04:30:46,43.4695,9.5003,0.5,14.92,50,0.230876,-0.040758,011171700,4,19,10.9
61933,2012/04/17 05:00:08,43.4724,9.5032,0.5,14.92,50,0.183011,0.132815,011171700,4,17,10.8
61933,2012/04/17 05:30:10,43.4758,9.5044,0.5,14.92,50,0.209802,0.053735,011171700,4,17,10.8
61933,2012/04/17 06:00:18,43.4791,9.5056,0.5,14.92,50,0.202955,0.053554,011171700,4,17,10.8
61933,2012/04/17 06:30:16,43.4821,9.5067,0.5,14.92,50,0.185531,0.049362,011171700,4,17,10.8
61933,2012/04/17 07:00:11,43.4850,9.5078,0.5,14.92,50,0.179646,0.049442,011171700,1,17,10.9
61933,2012/04/17 07:30:05,43.4880,9.5089,0.5,14.92,50,0.185945,0.049467,011171700,1,17,10.9
61933,2012/04/17 08:00:07,43.4909,9.5104,0.5,14.92,50,0.178949,0.067152,011171700,1,17,10.8
61933,2012/04/17 08:30:24,43.4938,9.5124,0.5,14.92,50,0.177471,0.088793,011171700,1,17,10.8
61933,2012/04/17 09:00:10,43.4970,9.5139,0.5,14.92,50,0.199229,0.067747,011171700,1,17,10.8
61933,2012/04/17 09:31:29,43.4997,9.5165,0.5,14.92,50,0.15978,0.111611,011171700,1,17,10.8
61933,2012/04/17 10:00:35,43.5027,9.5178,0.5,14.92,50,0.191057,0.060053,011171700,1,19,10.8
61933,2012/04/17 10:30:09,43.5053,9.5196,0.5,14.92,50,0.162969,0.081835,011171700,3,19,10.8
61933,2012/04/17 11:00:10,43.5081,9.5211,0.5,15.16,50,0.172874,0.06717,011171700,3,20,10.8
61933,2012/04/17 11:31:31,43.5110,9.5226,0.5,15.24,50,0.171433,0.06431,011171700,3,20,10.8
61933,2012/04/17 12:00:34,43.5134,9.5241,0.5,15.32,50,0.153108,0.069399,011171700,4,17,10.8
61933,2012/04/17 12:30:14,43.5160,9.5252,0.5,15.24,50,0.16242,0.049833,011171700,4,17,10.8
61933,2012/04/17 13:00:10,43.5185,9.5264,0.5,15.4,50,0.154781,0.053876,011171700,3,17,10.8
61933,2012/04/17 13:30:35,43.5210,9.5274,0.5,15.4,50,0.152322,0.044182,011171700,3,17,10.8
61933,2012/04/17 14:00:05,43.5238,9.5288,0.5,15.48,50,0.175902,0.063774,011171700,4,15,10.8
61933,2012/04/17 14:30:19,43.5256,9.5299,0.5,15.4,50,0.110337,0.048891,011171700,4,15,10.8
61933,2012/04/17 15:00:07,43.5283,9.5305,0.5,15.56,50,0.167912,0.027054,011171700,3,14,10.8
61933,2012/04/17 15:30:05,43.5308,9.5311,0.5,15.56,50,0.154609,0.026903,011171700,4,14,10.8
61933,2012/04/17 16:00:54,43.5337,9.5326,0.5,15.56,50,0.1744,0.065399,011171700,4,17,10.8
61933,2012/04/17 16:30:05,43.5365,9.5333,0.5,15.48,50,0.17781,0.032226,011171700,1,17,10.8
61933,2012/04/17 17:00:09,43.5393,9.5344,0.5,15.48,50,0.172586,0.049151,011171700,1,17,10.8
61933,2012/04/17 17:30:05,43.5421,9.5350,0.5,15.4,50,0.173355,0.026928,011171700,4,17,10.8
61933,2012/04/17 18:00:09,43.5455,9.5365,0.5,15.32,50,0.209569,0.067017,011171700,4,19,10.8
61933,2012/04/17 18:30:35,43.5488,9.5379,0.5,15.32,50,0.200955,0.061792,011171700,1,19,10.8
61933,2012/04/17 19:00:10,43.5522,9.5395,0.5,15.24,50,0.212993,0.072645,011171700,1,17,10.8
61933,2012/04/17 19:30:12,43.5555,9.5412,0.5,15.16,50,0.203631,0.076025,011171700,1,17,10.8
61933,2012/04/17 20:00:09,43.5591,9.5427,0.5,15.16,50,0.222761,0.067263,011171700,1,17,10.8
61933,2012/04/17 20:30:31,43.5625,9.5442,0.5,15.08,50,0.207499,0.066336,011171700,1,17,10.8
61933,2012/04/17 21:00:13,43.5657,9.5458,0.5,15.16,50,0.199677,0.072343,011171700,1,19,10.8
61933,2012/04/17 21:30:12,43.5690,9.5477,0.5,15.24,50,0.203971,0.085091,011171700,1,19,10.8
61933,2012/04/17 22:00:13,43.5724,9.5497,0.5,15.16,50,0.206946,0.087279,011171700,1,20,10.8
61933,2012/04/17 22:30:12,43.5757,9.5518,0.5,15.16,50,0.203971,0.094038,011171700,1,20,10.8
61933,2012/04/17 23:00:07,43.5792,9.5539,0.5,15.16,50,0.216815,0.094242,011171700,1,17,10.8
61933,2012/04/17 23:30:10,43.5821,9.5568,0.5,15.08,50,0.178849,0.129559,011171700,1,17,10.8
61933,2012/04/18 00:02:23,43.5859,9.5592,0.5,15.08,50,0.218593,0.100005,011171700,1,19,10.8
61933,2012/04/18 00:30:14,43.5888,9.5618,0.5,15.08,50,0.192977,0.125318,011171700,1,19,10.8
61933,2012/04/18 01:00:12,43.5918,9.5645,0.5,15.08,50,0.185531,0.12094,011171700,1,22,10.8