PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61794,80033,2011/05/01 18:30:00,43.0630,6.5280,0.5,-5,50,,,0011174799,1,0,0
61794,80033,2011/05/01 19:04:15,43.0650,6.4827,0.5,22.36,50,0.108219,-1.79079,0014471700,5,0,12.2
61794,80033,2011/05/01 19:30:16,43.0654,6.5037,0.5,22.36,50,0.028493,1.09287,0011171700,5,0,12.2
61794,80033,2011/05/01 20:00:16,43.0677,6.6129,0.5,22.04,50,0.142082,4.92824,0014471700,3,9,12.2
61794,80033,2011/05/01 20:30:17,43.0701,6.7246,0.5,21.64,50,0.148178,5.03807,0014471700,3,9,12.2
61794,80033,2011/05/01 21:00:18,43.0718,6.8361,0.5,21.4,50,0.104959,5.02888,0014471700,1,9,12.2
61794,80033,2011/05/01 21:30:40,43.0737,6.9474,0.5,21.16,50,0.115955,4.96186,0014471700,1,9,12.2
61794,80033,2011/05/01 22:00:16,43.0762,7.0572,0.5,20.68,50,0.156524,5.02159,0014471700,1,9,12.2
61794,80033,2011/05/01 22:30:24,43.0779,7.1695,0.5,20.44,50,0.104553,5.04485,0014471700,1,9,12.2
61794,80033,2011/05/01 23:00:19,43.0798,7.2802,0.5,20.28,50,0.117699,5.00884,0014471700,3,9,12.2
61794,80033,2011/05/01 23:30:40,43.0812,7.3935,0.5,20.12,50,0.085488,5.05315,0014471700,3,9,12.2
61794,80033,2011/05/02 00:00:20,43.0827,7.5059,0.5,19.8,50,0.093704,5.12836,0014471700,7,9,12.2
61794,80033,2011/05/02 00:30:17,43.0842,7.6214,0.5,19.56,50,0.092817,5.21982,0014471700,7,9,12.2
61794,80033,2011/05/02 01:00:29,43.0856,7.7371,0.5,19.48,50,0.085912,5.18545,0014471700,4,9,12.2
61794,80033,2011/05/02 01:30:19,43.0869,7.8522,0.5,19.08,50,0.080756,5.22185,0014471700,4,7,12.2
61794,80033,2011/05/02 02:00:36,43.0878,7.9660,0.5,18.76,50,0.055077,5.08606,0014471700,4,9,12.2
61794,80033,2011/05/02 02:30:16,43.0887,8.0745,0.5,18.6,50,0.056222,4.94991,0014471700,4,9,12.2
61794,80033,2011/05/02 03:00:15,43.0896,8.1841,0.5,18.28,50,0.055628,4.94721,0014471700,1,9,12.2
61794,80033,2011/05/02 03:30:40,43.0903,8.2950,0.5,18.2,50,0.04265,4.93451,0014471700,4,11,12.2
61794,80033,2011/05/02 04:00:15,43.0909,8.4033,0.5,18.28,50,0.037587,4.95451,0014471700,4,12,12.2
61794,80033,2011/05/02 04:30:18,43.0914,8.5152,0.5,18.2,50,0.030836,5.03966,0014471700,3,12,12.2
61794,80033,2011/05/02 05:00:39,43.0918,8.6295,0.5,18.36,50,0.024425,5.09683,0014471700,4,11,12.2
61794,80033,2011/05/02 05:30:14,43.0922,8.7405,0.5,18.68,50,0.025058,5.07792,0014471700,4,11,12.2
61794,80033,2011/05/02 06:00:14,43.0924,8.8533,0.5,19.24,50,0.012355,5.08857,0014471700,3,9,12.2
61794,80033,2011/05/02 06:30:17,43.0923,8.9638,0.5,19.64,50,-0.006167,4.97651,0014471700,5,11,12.2
61794,80033,2011/05/02 07:00:23,43.0924,9.0715,0.5,19.96,50,0.006157,4.84235,0014471700,5,9,12.2
61794,80033,2011/05/02 07:30:15,43.0929,9.1163,0.5,16.6,50,0.031025,2.03,0014471700,5,9,12.2
61794,80033,2011/05/02 08:00:39,43.0949,9.1127,0.5,16.68,50,0.121924,-0.16026,0011171700,5,36,12.2
61794,80033,2011/05/02 08:30:21,43.0962,9.1135,0.5,16.68,50,0.081119,0.036452,0011171700,3,41,12.2
61794,80033,2011/05/02 09:00:11,43.0974,9.1138,0.5,16.68,50,0.074544,0.013608,0011171700,3,52,12.2
61794,80033,2011/05/02 09:30:58,43.0993,9.1147,0.5,16.68,50,0.114386,0.039563,0011171700,3,53,12.2
61794,80033,2011/05/02 10:00:38,43.1002,9.1159,0.5,16.68,50,0.056222,0.054735,0011171700,3,38,12.2
61794,80033,2011/05/02 10:31:33,43.1015,9.1167,0.5,16.68,50,0.077926,0.035014,0011171700,5,42,12.2
61794,80033,2011/05/02 11:00:16,43.1028,9.1176,0.5,16.76,50,0.083896,0.042408,0011171700,5,46,12.2
61794,80033,2011/05/02 11:30:22,43.1043,9.1184,0.5,16.76,50,0.092355,0.035963,0011171700,4,44,12.1
61794,80033,2011/05/02 12:00:16,43.1059,9.1199,0.5,16.76,50,0.099171,0.067879,0011171700,4,55,12.1
61794,80033,2011/05/02 12:30:17,43.1077,9.1209,0.5,16.76,50,0.111133,0.045076,0011171700,3,55,12.1
61794,80033,2011/05/02 13:00:23,43.1094,9.1230,0.5,16.68,50,0.104669,0.094394,0011171700,3,55,12.1
61794,80033,2011/05/02 13:30:16,43.1113,9.1246,0.5,16.68,50,0.117831,0.072439,0011171700,4,55,12.1
61794,80033,2011/05/02 14:00:29,43.1129,9.1265,0.5,16.6,50,0.098131,0.08507,0011171700,4,53,12.1
61794,80033,2011/05/02 14:31:35,43.1145,9.1285,0.5,16.6,50,0.095344,0.087001,0011171700,3,53,12.2
61794,80033,2011/05/02 15:03:05,43.1163,9.1303,0.5,16.6,50,0.1059,0.077305,0011171700,4,61,12.2
61794,80033,2011/05/02 15:30:16,43.1176,9.1323,0.5,16.6,50,0.088629,0.099531,0011171700,4,60,12.2
61794,80033,2011/05/02 16:00:28,43.1188,9.1339,0.5,16.6,50,0.073639,0.07167,0011171700,4,53,12.2
61794,80033,2011/05/02 16:30:16,43.1210,9.1357,0.5,16.52,50,0.136817,0.081709,0011171700,4,53,12.2
61794,80033,2011/05/02 17:01:27,43.1228,9.1373,0.5,16.52,50,0.106975,0.069406,0011171700,3,47,12.2
61794,80033,2011/05/02 17:30:17,43.1247,9.1390,0.5,16.52,50,0.122122,0.079751,0011171700,1,47,12.1
61794,80033,2011/05/02 17:31:27,43.1247,9.1390,0.5,16.52,50,0,0,0011171700,3,47,12.1
61794,80033,2011/05/02 18:00:17,43.1266,9.1412,0.5,16.52,50,0.122122,0.103205,0011171700,3,46,12.1
61794,80033,2011/05/02 18:30:16,43.1283,9.1438,0.5,16.44,50,0.105076,0.117288,0011171700,3,46,12.1
61794,80033,2011/05/02 19:00:15,43.1297,9.1461,0.5,16.44,50,0.086533,0.103752,0011171700,5,49,12.1
61794,80033,2011/05/02 19:31:03,43.1314,9.1485,0.5,16.44,50,0.10229,0.105389,0011171700,5,49,12.2
61794,80033,2011/05/02 20:00:15,43.1326,9.1509,0.5,16.44,50,0.076161,0.111161,0011171700,3,50,12.2
61794,80033,2011/05/02 20:30:16,43.1340,9.1535,0.5,16.44,50,0.086437,0.117146,0011171700,5,49,12.1
61794,80033,2011/05/02 21:00:16,43.1354,9.1561,0.5,16.44,50,0.086485,0.117208,0011171700,5,39,12.1
61794,80033,2011/05/02 21:30:16,43.1363,9.1588,0.5,16.44,50,0.055597,0.121714,0011171700,1,39,11.7
61794,80033,2011/05/02 22:00:14,43.1381,9.1616,0.5,16.52,50,0.111319,0.12636,0011171700,1,38,11.7
61794,80033,2011/05/02 22:30:23,43.1391,9.1644,0.5,16.52,50,0.061468,0.125588,0011171700,3,44,12.1
61794,80033,2011/05/02 23:00:17,43.1400,9.1672,0.5,16.52,50,0.055783,0.126637,0011171700,5,36,12.1
61794,80033,2011/05/02 23:30:18,43.1407,9.1703,0.5,16.52,50,0.043218,0.139658,0011171700,7,36,12.1
61794,80033,2011/05/03 00:00:40,43.1411,9.1734,0.5,16.52,50,0.024412,0.138047,0011171700,7,42,12.1
61794,80033,2011/05/03 00:30:15,43.1412,9.1754,0.5,16.6,50,0.006265,0.091421,0011171700,5,41,12.1
61794,80033,2011/05/03 01:00:15,43.1414,9.1768,0.5,16.6,50,0.012355,0.063105,0011171700,5,36,12.1
61794,80033,2011/05/03 01:30:16,43.1415,9.1779,0.5,16.6,50,0.006174,0.049555,0011171700,5,34,12.1
61794,80033,2011/05/03 02:00:16,43.1418,9.1788,0.5,16.52,50,0.018532,0.040568,0011171700,5,38,12.1
61794,80033,2011/05/03 02:30:16,43.1422,9.1793,0.5,16.52,50,0.02471,0.022537,0011171700,4,39,12.1
61794,80033,2011/05/03 03:00:16,43.1429,9.1798,0.5,16.52,50,0.043242,0.022537,0011171700,5,38,12.1
61794,80033,2011/05/03 03:30:18,43.1439,9.1801,0.5,16.52,50,0.061706,0.013507,0011171700,6,39,12.1
61794,80033,2011/05/03 04:00:17,43.1450,9.1803,0.5,16.52,50,0.06799,0.00902,0011171700,6,41,12.1
61794,80033,2011/05/03 04:30:38,43.1466,9.1809,0.5,16.52,50,0.0977,0.026731,0011171700,6,41,12.1
61794,80033,2011/05/03 05:00:15,43.1484,9.1818,0.5,16.44,50,0.112634,0.041089,0011171700,6,33,12.1
61794,80033,2011/05/03 05:30:15,43.1501,9.1834,0.5,16.44,50,0.105017,0.072111,0011171700,4,33,12.1
61794,80033,2011/05/03 06:00:16,43.1517,9.1851,0.5,16.44,50,0.098785,0.076573,0011171700,4,31,12.1
61794,80033,2011/05/03 06:30:15,43.1532,9.1873,0.5,16.44,50,0.092714,0.099203,0011171700,7,30,12.1
61794,80033,2011/05/03 07:00:16,43.1545,9.1895,0.5,16.52,50,0.080263,0.09909,0011171700,7,25,12.1
61794,80033,2011/05/03 07:30:16,43.1557,9.1915,0.5,16.52,50,0.07413,0.09013,0011171700,6,26,12.1
61794,80033,2011/05/03 08:00:16,43.1570,9.1937,0.5,16.52,50,0.080307,0.099141,0011171700,7,30,12.1
61794,80033,2011/05/03 08:30:17,43.1583,9.1961,0.5,16.52,50,0.080263,0.108092,0011171700,7,28,12.1
61794,80033,2011/05/03 09:00:39,43.1598,9.1981,0.5,16.6,50,0.091544,0.089036,0011171700,5,31,12.1
61794,80033,2011/05/03 09:30:13,43.1609,9.2001,0.5,16.6,50,0.068948,0.091443,0011171700,5,30,12.1
61794,80033,2011/05/03 10:00:20,43.1616,9.2021,0.5,16.6,50,0.043075,0.089772,0011171700,4,34,12.1
61794,80033,2011/05/03 10:30:29,43.1622,9.2038,0.5,16.76,50,0.036881,0.076221,0011171700,4,33,12.1
61794,80033,2011/05/03 11:00:23,43.1630,9.2054,0.5,16.76,50,0.049585,0.072336,0011171700,5,38,12.1
61794,80033,2011/05/03 11:30:16,43.1639,9.2070,0.5,16.76,50,0.055815,0.072376,0011171700,5,38,12.1
61794,80033,2011/05/03 12:00:39,43.1649,9.2087,0.5,16.76,50,0.060996,0.075633,0011171700,4,39,12.1
61794,80033,2011/05/03 12:30:17,43.1663,9.2104,0.5,16.76,50,0.087555,0.077545,0011171700,6,39,12.1
61794,80033,2011/05/03 13:00:16,43.1677,9.2117,0.5,16.92,50,0.086533,0.058606,0011171700,6,42,12.1
61794,80033,2011/05/03 13:30:39,43.1690,9.2128,0.5,16.92,50,0.079294,0.048936,0011171700,5,41,12.1
61794,80033,2011/05/03 14:00:16,43.1702,9.2143,0.5,16.92,50,0.075089,0.068456,0011171700,5,38,12.1
61794,80033,2011/05/03 14:30:16,43.1712,9.2158,0.5,16.92,50,0.061775,0.06758,0011171700,5,38,12.1
61794,80033,2011/05/03 15:00:17,43.1718,9.2174,0.5,16.92,50,0.037044,0.072045,0011171700,4,44,12.1
61794,80033,2011/05/03 15:30:16,43.1731,9.2191,0.5,16.92,50,0.080352,0.076632,0011171700,4,44,12.1
61794,80033,2011/05/03 16:00:35,43.1740,9.2212,0.5,16.92,50,0.055017,0.09362,0011171700,4,44,12.1
61794,80033,2011/05/03 16:30:16,43.1749,9.2232,0.5,16.92,50,0.056191,0.091063,0011171700,4,46,12.1
61794,80033,2011/05/03 17:00:17,43.1759,9.2249,0.5,16.84,50,0.061741,0.076543,0011171700,8,47,12.1
61794,80033,2011/05/03 17:30:39,43.1766,9.2270,0.5,16.76,50,0.04272,0.093462,0011171700,8,47,12.1
61794,80033,2011/05/03 18:00:15,43.1774,9.2284,0.5,16.76,50,0.050088,0.063921,0011171700,5,55,12.1
61794,80033,2011/05/03 18:31:04,43.1781,9.2303,0.5,16.68,50,0.042097,0.083324,0011171700,5,55,12.1
61794,80033,2011/05/03 19:00:22,43.1787,9.2323,0.5,16.68,50,0.03795,0.092248,0011171700,1,47,12.1
61794,80033,2011/05/03 19:01:04,43.1787,9.2323,0.5,16.68,50,0,0,0011171700,6,47,12.1
61794,80033,2011/05/03 19:30:22,43.1794,9.2340,0.5,16.68,50,0.044276,0.07841,0011171700,6,47,12.1
61794,80033,2011/05/03 20:00:57,43.1800,9.2354,0.5,16.6,50,0.036358,0.061863,0011171700,3,47,12.1
61794,80033,2011/05/03 20:30:22,43.1802,9.2377,0.5,16.6,50,0.0126,0.105662,0011171700,4,47,12.1
61794,80033,2011/05/03 21:00:16,43.1805,9.2394,0.5,16.6,50,0.018594,0.076835,0011171700,4,49,12.1
61794,80033,2011/05/03 21:30:34,43.1803,9.2408,0.5,16.6,50,-0.012233,0.062441,0011171700,3,49,12.1
61794,80033,2011/05/03 22:00:35,43.1812,9.2420,0.5,16.52,50,0.055567,0.054025,0011171700,3,55,12.1
61794,80033,2011/05/03 22:30:29,43.1816,9.2431,0.5,16.52,50,0.024793,0.049716,0011171700,4,57,12.1
61794,80033,2011/05/03 23:00:39,43.1827,9.2441,0.5,16.52,50,0.067577,0.044796,0011171700,4,50,12.1
61794,80033,2011/05/03 23:30:16,43.1835,9.2450,0.5,16.52,50,0.05006,0.041065,0011171700,5,52,12.1
61794,80033,2011/05/04 00:00:16,43.1840,9.2456,0.5,16.52,50,0.030887,0.027026,0011171700,5,53,12.1
61794,80033,2011/05/04 00:30:15,43.1846,9.2457,0.5,16.52,50,0.037086,0.004507,0011171700,4,53,12.1
61794,80033,2011/05/04 01:00:11,43.1851,9.2455,0.5,16.52,50,0.030956,-0.009029,0011171700,4,49,12.1
61794,80033,2011/05/04 01:30:19,43.1860,9.2451,0.5,16.52,50,0.055351,-0.017937,0011171700,5,49,12.1
61794,80033,2011/05/04 02:00:17,43.1871,9.2444,0.5,16.44,50,0.068028,-0.031564,0011171700,7,55,12.1
61794,80033,2011/05/04 02:30:29,43.1885,9.2452,0.5,16.44,50,0.085912,0.035794,0011171700,7,55,12.1
61794,80033,2011/05/04 03:00:19,43.1897,9.2456,0.5,16.44,50,0.074544,0.018117,0011171700,6,53,12.1
61794,80033,2011/05/04 03:32:34,43.1920,9.2465,0.5,16.44,50,0.13217,0.037707,0011171700,6,53,12.1
61794,80033,2011/05/04 04:00:24,43.1937,9.2473,0.5,16.44,50,0.113192,0.038835,0011171700,6,55,12.1
61794,80033,2011/05/04 04:30:23,43.1954,9.2486,0.5,16.52,50,0.105076,0.058579,0011171700,7,55,12.1
61794,80033,2011/05/04 05:00:40,43.1974,9.2503,0.5,16.52,50,0.122394,0.075843,0011171700,7,53,12.1
61794,80033,2011/05/04 05:30:16,43.1995,9.2523,0.5,16.52,50,0.13148,0.091283,0011171700,8,53,12.1
61794,80033,2011/05/04 06:00:15,43.2015,9.2542,0.5,16.52,50,0.123619,0.085608,0011171700,8,55,12.1
61794,80033,2011/05/04 06:30:16,43.2032,9.2560,0.5,16.52,50,0.104959,0.081009,0011171700,4,55,12.1
61794,80033,2011/05/04 07:00:19,43.2048,9.2577,0.5,16.6,50,0.098675,0.076422,0011171700,4,50,12.1
61794,80033,2011/05/04 07:30:16,43.2062,9.2593,0.5,16.6,50,0.086629,0.072165,0011171700,3,50,12.1
61794,80033,2011/05/04 08:00:23,43.2074,9.2614,0.5,16.68,50,0.073843,0.09419,0011171700,3,53,12.1
61794,80033,2011/05/04 08:30:16,43.2082,9.2632,0.5,16.76,50,0.049613,0.081364,0011171700,3,55,12.1
61794,80033,2011/05/04 09:00:56,43.2088,9.2649,0.5,16.92,50,0.036259,0.07488,0011171700,1,49,12.1
61794,80033,2011/05/04 09:30:16,43.2092,9.2661,0.5,17,50,0.025272,0.055258,0011171700,1,49,12.1
61794,80033,2011/05/04 10:00:22,43.2093,9.2671,0.5,17.32,50,0.006157,0.044876,0011171700,1,46,12.1
61794,80033,2011/05/04 10:30:23,43.2095,9.2681,0.5,17.64,50,0.012348,0.045,0011171700,1,44,12.1
61794,80033,2011/05/04 11:00:39,43.2096,9.2689,0.5,17.64,50,0.006123,0.035703,0011171700,1,57,12.1
61794,80033,2011/05/04 11:30:11,43.2096,9.2694,0.5,17.56,50,0,0.022868,0011171700,1,57,12.1
61794,80033,2011/05/04 12:00:15,43.2097,9.2698,0.5,17.48,50,0.006164,0.01797,0011171700,1,46,12.1
61794,80033,2011/05/04 12:30:16,43.2101,9.2702,0.5,17.64,50,0.024696,0.018,0011171700,4,44,12.1
61794,80033,2011/05/04 13:00:16,43.2105,9.2704,0.5,17.64,50,0.02471,0.009005,0011171700,4,50,12.1
61794,80033,2011/05/04 13:31:09,43.2110,9.2707,0.5,17.64,50,0.030004,0.013121,0011171700,5,49,12.1
61794,80033,2011/05/04 14:00:17,43.2117,9.2704,0.5,17.64,50,0.044529,-0.013909,0011171700,5,49,12.1
61794,80033,2011/05/04 14:30:39,43.2126,9.2697,0.5,17.72,50,0.054926,-0.031136,0011171700,4,50,12.1
61794,80033,2011/05/04 15:00:15,43.2137,9.2690,0.5,17.88,50,0.068871,-0.031941,0011171700,6,44,12.1
61794,80033,2011/05/04 15:30:16,43.2150,9.2682,0.5,17.96,50,0.080263,-0.035997,0011171700,6,44,12.1
61794,80033,2011/05/04 16:00:16,43.2166,9.2678,0.5,17.96,50,0.09884,-0.018008,0011171700,3,46,12.1
61794,80033,2011/05/04 16:30:16,43.2184,9.2675,0.5,17.88,50,0.111195,-0.013506,0011171700,3,44,12.1
61794,80033,2011/05/04 17:00:21,43.2204,9.2672,0.5,17.8,50,0.123208,-0.013468,0011171700,3,46,12.1
61794,80033,2011/05/04 17:30:27,43.2227,9.2674,0.5,17.72,50,0.14161,0.008973,0011171700,5,44,12.1
61794,80033,2011/05/04 18:00:16,43.2250,9.2678,0.5,17.64,50,0.142956,0.018116,0011171700,5,42,12.1
61794,80033,2011/05/04 18:30:40,43.2267,9.2689,0.5,17.48,50,0.103636,0.048863,0011171700,3,42,12.1
61794,80033,2011/05/04 19:00:40,43.2285,9.2696,0.5,17.4,50,0.111195,0.031508,0011171700,3,49,12.1
61794,80033,2011/05/04 19:30:17,43.2299,9.2711,0.5,17.4,50,0.087604,0.06839,0011171700,3,47,12.1
61794,80033,2011/05/04 20:00:39,43.2320,9.2729,0.5,17.32,50,0.128161,0.080038,0011171700,3,46,12.1
61794,80033,2011/05/04 20:30:16,43.2339,9.2746,0.5,17.24,50,0.118892,0.077503,0011171700,1,46,12.1
61794,80033,2011/05/04 21:00:14,43.2354,9.2766,0.5,17.24,50,0.092766,0.090113,0011171700,3,46,12.1
61794,80033,2011/05/04 21:30:15,43.2365,9.2788,0.5,17.08,50,0.067915,0.098957,0011171700,3,46,12.1
61794,80033,2011/05/04 22:00:16,43.2376,9.2807,0.5,17,50,0.067915,0.085461,0011171700,1,42,12.1
61794,80033,2011/05/04 22:30:23,43.2385,9.2834,0.5,17,50,0.055382,0.12104,0011171700,1,42,12.1
61794,80033,2011/05/04 23:00:39,43.2394,9.2851,0.5,17.08,50,0.055108,0.075831,0011171700,1,46,12.1
61794,80033,2011/05/04 23:30:16,43.2393,9.2867,0.5,17.08,50,-0.006257,0.072937,0011171700,1,46,12
61794,80033,2011/05/05 00:00:17,43.2400,9.2877,0.5,17.08,50,0.043218,0.044978,0011171700,1,44,12
61794,80033,2011/05/05 00:30:16,43.2401,9.2885,0.5,17.08,50,0.006181,0.036022,0011171700,1,44,12.1
61794,80033,2011/05/05 01:00:17,43.2403,9.2893,0.5,17,50,0.012348,0.035982,0011171700,1,49,12.1
61794,80033,2011/05/05 01:30:18,43.2403,9.2900,0.5,17,50,0,0.031484,0011171700,1,49,12.1
61794,80033,2011/05/05 02:00:40,43.2405,9.2899,0.5,16.84,50,0.012206,-0.004446,0011171700,1,49,12.1
61794,80033,2011/05/05 02:30:16,43.2406,9.2892,0.5,16.68,50,0.006261,-0.031927,0011171700,4,47,11.6
61794,80033,2011/05/05 03:00:17,43.2416,9.2882,0.5,16.52,50,0.061741,-0.044977,0011171700,5,47,11.6
61794,80033,2011/05/05 03:30:37,43.2424,9.2870,0.5,16.44,50,0.048877,-0.053408,0011171700,5,46,12.1
61794,80033,2011/05/05 04:00:23,43.2437,9.2860,0.5,16.36,50,0.080937,-0.045353,0011171700,5,44,12.1
61794,80033,2011/05/05 04:30:16,43.2451,9.2854,0.5,16.36,50,0.086823,-0.027105,0011171700,5,44,12.1
61794,80033,2011/05/05 05:00:41,43.2466,9.2849,0.5,16.36,50,0.091393,-0.022191,0011171700,3,46,12.1
61794,80033,2011/05/05 05:30:17,43.2482,9.2846,0.5,16.36,50,0.100176,-0.013682,0011171700,6,46,12
61794,80033,2011/05/05 06:00:16,43.2500,9.2844,0.5,16.36,50,0.111257,-0.009004,0011171700,6,49,12
61794,80033,2011/05/05 06:30:17,43.2519,9.2840,0.5,16.36,50,0.117307,-0.017988,0011171700,5,50,12
61794,80033,2011/05/05 07:00:16,43.2538,9.2839,0.5,16.36,50,0.117438,-0.004502,0011171700,4,52,12
61794,80033,2011/05/05 07:30:17,43.2553,9.2840,0.5,16.36,50,0.092611,0.004497,0011171700,4,52,12
61794,80033,2011/05/05 08:00:23,43.2568,9.2839,0.5,16.36,50,0.092355,-0.004484,0011171700,4,52,12
61794,80033,2011/05/05 08:30:25,43.2583,9.2828,0.5,16.36,50,0.09256,-0.049434,0011171700,3,52,12.1
61794,80033,2011/05/05 09:00:39,43.2599,9.2824,0.5,16.44,50,0.098077,-0.017856,0011171700,3,49,12.1
61794,80033,2011/05/05 09:30:39,43.2616,9.2816,0.5,16.44,50,0.105017,-0.03599,0011171700,1,49,12.1
61794,80033,2011/05/05 10:00:39,43.2636,9.2816,0.5,16.52,50,0.12355,0,0011171700,5,53,12.1
61794,80033,2011/05/05 10:30:18,43.2656,9.2819,0.5,16.52,50,0.125008,0.013655,0011171700,1,53,12
61794,80033,2011/05/05 11:00:22,43.2672,9.2811,0.5,16.6,50,0.098621,-0.035907,0011171700,1,50,12
61794,80033,2011/05/05 11:30:28,43.2685,9.2807,0.5,16.6,50,0.080041,-0.017933,0011171700,1,49,12
61794,80033,2011/05/05 12:00:17,43.2699,9.2801,0.5,16.68,50,0.087017,-0.027154,0011171700,1,58,12
61794,80033,2011/05/05 12:30:23,43.2709,9.2793,0.5,16.76,50,0.06157,-0.035864,0011171700,7,60,12
61794,80033,2011/05/05 13:00:40,43.2728,9.2785,0.5,16.92,50,0.116274,-0.035646,0011171700,3,47,12
61794,80033,2011/05/05 13:30:15,43.2744,9.2780,0.5,16.92,50,0.100232,-0.022806,0011171700,4,49,12
61794,80033,2011/05/05 14:00:16,43.2763,9.2780,0.5,17,50,0.117307,0,0011171700,4,49,12
61794,80033,2011/05/05 14:30:17,43.2783,9.2781,0.5,17.08,50,0.123481,0.004495,0011171700,5,28,12
61794,80033,2011/05/05 15:00:15,43.2803,9.2780,0.5,17.08,50,0.123687,-0.004502,0011171700,5,46,12
61794,80033,2011/05/05 15:30:22,43.2824,9.2781,0.5,17.16,50,0.129225,0.00448,0011171700,4,46,12
61794,80033,2011/05/05 16:00:16,43.2845,9.2782,0.5,17.08,50,0.130161,0.004512,0011171700,4,42,12
61794,80033,2011/05/05 16:30:39,43.2863,9.2787,0.5,17.16,50,0.109792,0.022201,0011171700,5,41,12
61794,80033,2011/05/05 17:00:15,43.2876,9.2796,0.5,17.16,50,0.081393,0.041018,0011171700,5,41,12
61794,80033,2011/05/05 17:30:16,43.2887,9.2804,0.5,17.08,50,0.067915,0.035954,0011171700,3,41,12
61794,80033,2011/05/05 18:00:16,43.2893,9.2811,0.5,17.08,50,0.037065,0.031476,0011171700,3,33,12
61794,80033,2011/05/05 18:30:17,43.2906,9.2817,0.5,17.08,50,0.080263,0.026964,0011171700,4,31,12
61794,80033,2011/05/05 19:00:16,43.2914,9.2819,0.5,17,50,0.049447,0.008998,0011171700,4,33,12
61794,80033,2011/05/05 19:30:16,43.2920,9.2822,0.5,16.92,50,0.037065,0.013489,0011171700,3,34,12
61794,80033,2011/05/05 20:00:35,43.2924,9.2824,0.5,16.92,50,0.024452,0.008899,0011171700,3,38,12
61794,80033,2011/05/05 20:30:15,43.2927,9.2830,0.5,16.92,50,0.018741,0.027281,0011171700,1,38,12
61794,80033,2011/05/05 21:00:36,43.2929,9.2834,0.5,16.92,50,0.012213,0.017778,0011171700,1,38,12
61794,80033,2011/05/05 21:30:15,43.2931,9.2832,0.5,16.76,50,0.012501,-0.009099,0011171700,3,36,12
61794,80033,2011/05/05 22:00:15,43.2933,9.2828,0.5,16.68,50,0.012355,-0.017985,0011171700,3,36,12
61794,80033,2011/05/05 22:30:16,43.2938,9.2821,0.5,16.6,50,0.03087,-0.031457,0011171700,3,36,12
61794,80033,2011/05/05 23:00:18,43.2944,9.2813,0.5,16.6,50,0.037024,-0.03593,0011171700,3,28,12
61794,80033,2011/05/05 23:30:16,43.2949,9.2802,0.5,16.6,50,0.030922,-0.049513,0011171700,3,28,12
61794,80033,2011/05/06 00:00:39,43.2956,9.2781,0.5,16.6,50,0.042697,-0.093228,0011171700,3,31,12
61794,80033,2011/05/06 00:30:17,43.2962,9.2770,0.5,16.52,50,0.037524,-0.050069,0011171700,1,31,12
61794,80033,2011/05/06 01:00:17,43.2970,9.2751,0.5,16.52,50,0.04942,-0.085425,0011171700,1,26,12
61794,80033,2011/05/06 01:30:16,43.2981,9.2730,0.5,16.44,50,0.06799,-0.094468,0011171700,1,26,12
61794,80033,2011/05/06 02:00:23,43.2994,9.2701,0.5,16.44,50,0.079996,-0.129876,0011171700,1,36,12
61794,80033,2011/05/06 02:30:15,43.3006,9.2679,0.5,16.52,50,0.074461,-0.099349,0011171700,3,34,12
61794,80033,2011/05/06 03:00:30,43.3022,9.2656,0.5,16.52,50,0.098023,-0.102547,0011171700,5,26,12
61794,80033,2011/05/06 03:30:38,43.3040,9.2635,0.5,16.52,50,0.110703,-0.09399,0011171700,5,26,12
61794,80033,2011/05/06 04:00:16,43.3057,9.2613,0.5,16.6,50,0.106317,-0.100124,0011171700,7,31,12
61794,80033,2011/05/06 04:30:40,43.3073,9.2590,0.5,16.6,50,0.097539,-0.102032,0011171700,7,33,12
61794,80033,2011/05/06 05:00:16,43.3088,9.2571,0.5,16.68,50,0.093915,-0.086563,0011171700,5,30,12
61794,80033,2011/05/06 05:30:14,43.3101,9.2555,0.5,16.68,50,0.080397,-0.072002,0011171700,5,28,12
61794,80033,2011/05/06 06:00:18,43.3116,9.2540,0.5,16.68,50,0.092457,-0.067276,0011171700,3,33,12
61794,80033,2011/05/06 06:30:40,43.3131,9.2523,0.5,16.76,50,0.091544,-0.075491,0011171700,3,31,12
61794,80033,2011/05/06 07:00:11,43.3147,9.2511,0.5,16.76,50,0.100458,-0.054821,0011171700,3,41,12
61794,80033,2011/05/06 07:30:15,43.3162,9.2501,0.5,16.76,50,0.092457,-0.044847,0011171700,3,38,12
61794,80033,2011/05/06 08:00:15,43.3177,9.2493,0.5,16.76,50,0.092662,-0.035956,0011171700,3,46,12
61794,80033,2011/05/06 08:30:18,43.3187,9.2486,0.5,16.76,50,0.061672,-0.031409,0011171700,3,44,12
61794,80033,2011/05/06 09:01:11,43.3198,9.2481,0.5,16.76,50,0.066009,-0.021829,0011171700,3,42,12
61794,80033,2011/05/06 09:30:23,43.3204,9.2475,0.5,16.84,50,0.03808,-0.027705,0011171700,1,41,12
61794,80033,2011/05/06 10:00:24,43.3209,9.2467,0.5,16.92,50,0.03087,-0.035934,0011171700,1,42,12
61794,80033,2011/05/06 10:30:39,43.3211,9.2458,0.5,16.92,50,0.012253,-0.040114,0011171700,1,42,12
61794,80033,2011/05/06 11:00:18,43.3212,9.2444,0.5,16.92,50,0.00625,-0.063662,0011171700,1,49,12
61794,80033,2011/05/06 11:30:17,43.3212,9.2438,0.5,17,50,0,-0.02698,0011171700,1,49,12
61794,80033,2011/05/06 12:00:17,43.3211,9.2424,0.5,17,50,-0.006177,-0.062919,0011171700,6,44,12
61794,80033,2011/05/06 12:30:17,43.3204,9.2407,0.5,17.08,50,-0.043242,-0.076403,0011171700,5,42,12
61794,80033,2011/05/06 13:00:18,43.3201,9.2388,0.5,17.08,50,-0.018522,-0.085345,0011171700,5,47,12
61794,80033,2011/05/06 13:30:34,43.3202,9.2365,0.5,17.08,50,0.006123,-0.102459,0011171700,4,47,12
61794,80033,2011/05/06 14:00:33,43.3199,9.2338,0.5,17.08,50,-0.018543,-0.121414,0011171700,3,46,12
61794,80033,2011/05/06 14:30:16,43.3197,9.2313,0.5,17.16,50,-0.012473,-0.11343,0011171700,5,44,12
61794,80033,2011/05/06 15:00:16,43.3193,9.2284,0.5,17.16,50,-0.02471,-0.130337,0011171700,5,50,12
61794,80033,2011/05/06 15:30:22,43.3191,9.2257,0.5,17.16,50,-0.012314,-0.120945,0011171700,4,50,12
61794,80033,2011/05/06 16:00:16,43.3190,9.2226,0.5,17.16,50,-0.006198,-0.139793,0011171700,4,44,12
61794,80033,2011/05/06 16:30:17,43.3184,9.2201,0.5,17.16,50,-0.037044,-0.112298,0011171700,6,46,12
61794,80033,2011/05/06 17:00:17,43.3188,9.2172,0.5,17.16,50,0.02471,-0.130339,0011171700,6,44,12
61794,80033,2011/05/06 17:30:38,43.3189,9.2145,0.5,17.08,50,0.006106,-0.11995,0011171700,4,42,12
61794,80033,2011/05/06 18:00:17,43.3193,9.2118,0.5,17.08,50,0.025002,-0.122781,0011171700,4,47,12