PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61940,2012/03/20 13:30:00,43.1760,6.6000,0.5,-5,50,,,014474799,1,0,0
61940,2012/03/20 14:00:00,43.1760,6.6000,0.5,-5,50,0,0,014474700,1,0,0
61940,2012/03/20 15:02:37,43.1061,5.8844,0.5,17.16,50,-2.06881,-15.454,014474700,3,7,10.8
61940,2012/03/20 15:30:17,43.1061,5.8845,0.5,17.16,50,0,0.00489,014474700,3,7,10.8
61940,2012/03/20 16:00:18,43.1060,5.8846,0.5,16.6,50,-0.006174,0.004508,014474700,1,6,11
61940,2012/03/20 16:30:05,43.1060,5.8845,0.5,16.28,50,0,-0.004543,014474700,1,6,11
61940,2012/03/20 17:00:04,43.1048,5.8863,0.5,15.8,50,-0.074171,0.081228,014474700,1,6,11
61940,2012/03/20 17:30:04,43.0721,5.9810,0.5,15.4,50,-2.02004,4.27232,014474700,1,6,11
61940,2012/03/20 18:00:06,43.0223,6.0786,0.5,14.68,50,-3.07298,4.40123,014474700,1,7,11
61940,2012/03/20 18:30:34,43.0253,6.1876,0.5,13.8,50,0.182486,4.84724,014474700,1,7,11
61940,2012/03/20 19:00:15,43.0536,6.2980,0.5,13.64,50,1.76688,5.03777,014474700,1,6,11
61940,2012/03/20 19:30:33,43.0806,6.4062,0.5,13.72,50,1.65141,4.83472,014474700,1,6,11
61940,2012/03/20 20:00:09,43.1197,6.4960,0.5,13.72,50,2.44804,4.10522,014474700,1,6,11
61940,2012/03/20 20:31:05,43.1693,6.5837,0.5,14.04,50,2.97159,3.83363,014474700,1,6,11
61940,2012/03/20 22:30:05,43.1775,6.5955,0.5,14.2,50,0.127703,0.134019,014474700,1,6,11
61940,2012/03/20 23:00:41,43.1775,6.5953,0.5,14.12,50,0,-0.008833,014474700,1,4,10.9
61940,2012/03/20 23:30:24,43.1774,6.5954,0.5,13.96,50,-0.006236,0.004548,014474700,1,4,10.9
61940,2012/03/21 00:00:22,43.1775,6.5956,0.5,14.12,50,0.006184,0.00902,014474700,1,6,11
61940,2012/03/21 00:30:29,43.1775,6.5955,0.5,14.44,50,0,-0.004487,014474700,1,6,11
61940,2012/03/21 01:00:03,43.1776,6.5953,0.5,14.76,50,0.006268,-0.009142,014474700,1,6,11
61940,2012/03/21 02:00:06,43.1776,6.5954,0.5,14.92,50,0,0.002251,014474700,1,6,10.9
61940,2012/03/21 02:31:04,43.1775,6.5956,0.5,15.08,50,-0.005985,0.008728,014474700,1,6,10.9
61940,2012/03/21 03:00:05,43.1773,6.5955,0.5,15.16,50,-0.012774,-0.004658,014474700,1,6,11
61940,2012/03/21 03:30:16,43.1775,6.5956,0.5,14.84,50,0.01228,0.004478,014474700,1,6,11
61940,2012/03/21 04:00:29,43.1772,6.5956,0.5,14.6,50,-0.0184,0,014474700,1,4,10.9
61940,2012/03/21 04:32:28,43.1775,6.5956,0.5,14.6,50,0.017383,0,014474700,3,4,10.9
61940,2012/03/21 05:00:05,43.1775,6.5954,0.5,14.44,50,0,-0.009787,014474700,3,4,10.9
61940,2012/03/21 05:30:02,43.1774,6.5955,0.5,14.44,50,-0.006188,0.004512,014474700,3,4,10.9
61940,2012/03/21 06:00:05,43.1777,6.5956,0.5,14.44,50,0.018502,0.004497,014474700,3,6,10.9
61940,2012/03/21 06:30:05,43.1446,6.6552,0.5,14.68,50,-2.04475,2.68562,014474700,1,6,10.9
61940,2012/03/21 07:00:08,43.1723,6.7647,0.5,14.68,50,1.70832,4.92615,014474700,1,6,10.9
61940,2012/03/21 07:30:22,43.1972,6.8715,0.5,14.68,50,1.52632,4.77349,014474700,1,6,10.9
61940,2012/03/21 08:00:15,43.2190,6.9765,0.5,14.92,50,1.35195,4.74619,014474700,1,7,10.9
61940,2012/03/21 08:30:07,43.2404,7.0815,0.5,15.08,50,1.32789,4.74716,014474700,1,7,10.9
61940,2012/03/21 09:00:59,43.2655,7.1899,0.5,15,50,1.50701,4.74029,014474700,1,7,10.9
61940,2012/03/21 09:30:16,43.2943,7.2900,0.5,15,50,1.82266,4.61197,014474700,1,7,10.9
61940,2012/03/21 10:30:16,43.3524,7.4895,0.5,15.72,50,1.79456,4.48285,014474700,1,9,10.9
61940,2012/03/21 11:00:04,43.4232,7.4243,0.5,15.56,50,4.40302,-2.94668,014474700,1,9,10.9
61940,2012/03/21 11:31:00,43.4944,7.3404,0.5,15.32,50,4.26567,-3.64861,014474700,1,9,10.9
61940,2012/03/21 12:00:34,43.5619,7.2669,0.5,16.28,50,4.23092,-3.34024,014474700,1,12,10.9
61940,2012/03/21 12:30:07,43.6229,7.2200,0.5,16.6,50,3.82566,-2.13032,014474700,1,12,10.9
61940,2012/03/21 13:00:21,43.6438,7.3342,0.5,17.16,50,1.28113,5.06658,014474700,1,9,10.9
61940,2012/03/21 13:30:04,43.6632,7.4426,0.5,17.24,50,1.20986,4.89123,014474700,1,9,10.9
61940,2012/03/21 14:00:08,43.6807,7.5476,0.5,18.36,50,1.07866,4.68122,014474700,1,12,10.9
61940,2012/03/24 00:30:07,43.4250,7.7846,0.5,13.48,50,-0.135008,0.09069,013371700,1,19,10.8
61940,2012/03/24 01:00:16,43.4246,7.7841,0.5,13.4,50,-0.024587,-0.022321,011171700,1,22,10.9
61940,2012/03/25 22:30:34,43.3906,7.7435,0.5,14.28,50,-0.023078,-0.020021,011171700,1,17,10.8
61940,2012/03/25 23:00:13,43.3904,7.7428,0.5,14.2,50,-0.012501,-0.031795,011171700,1,17,10.8
61940,2012/03/26 15:30:22,43.4012,7.6870,0.5,14.68,50,0.020214,-0.075889,011171700,1,15,10.8
61940,2012/03/26 16:01:32,43.4018,7.6881,0.5,14.68,50,0.035678,0.047523,011171700,1,12,10.8
61940,2012/03/28 17:00:34,43.4183,7.7753,0.5,15,50,0.010404,0.039944,011171700,1,12,10.7
61940,2012/03/28 17:30:04,43.4171,7.7747,0.5,15.16,50,-0.075386,-0.027379,011171700,1,12,10.7
61940,2012/04/02 20:30:15,43.3627,7.4356,0.5,14.28,50,-0.01366,-0.06188,011171700,1,22,10.7
61940,2012/04/02 21:00:18,43.3635,7.4328,0.5,14.28,50,0.049338,-0.125543,011171700,1,17,10.7
61940,2012/04/07 09:00:19,42.9680,7.0205,0.5,14.84,50,-0.113111,-0.086005,011171700,1,23,10.6
61940,2012/04/07 09:30:42,42.9680,7.0224,0.5,14.84,50,0,0.084802,011171700,1,23,10.6
61940,2012/04/12 20:30:14,42.8638,7.1470,0.5,14.04,50,-0.02457,0.021517,011171700,1,20,10.5
61940,2012/04/12 21:00:17,42.8638,7.1457,0.5,14.04,50,0,-0.058765,011171700,1,22,10.5
61940,2012/04/13 13:00:12,42.8442,7.1111,0.5,14.12,50,-0.03784,-0.04897,011171700,1,23,10.5
61940,2012/04/13 13:31:05,42.8454,7.1085,0.5,14.12,50,0.07201,-0.114394,011171700,1,23,10.5
61940,2012/04/14 01:32:58,42.8407,7.1045,0.5,13.96,50,-0.012066,-0.007529,011171700,1,22,10.3
61940,2012/04/15 20:00:25,42.8298,7.0434,0.5,14.52,50,-0.00793,-0.032596,011171700,1,22,10.5
61940,2012/04/15 20:31:58,42.8309,7.0411,0.5,14.52,50,0.064614,-0.09908,011171700,1,22,10.5
61940,2012/04/22 10:00:17,42.7495,7.0411,0.5,13.96,50,-0.015966,0,011171700,1,22,10.4
61940,2012/04/22 10:30:08,42.7505,7.0423,0.5,13.96,50,0.062085,0.054709,011171700,1,22,10.4
61940,2012/04/22 23:03:49,-48.0575,-171.4637,0.5,25.56,50,,,014474799,1,9,2.9
61940,2012/04/22 23:30:51,42.7436,-24.4557,0.5,3.16,50,,,014474799,1,39,15.3
61940,2012/04/24 22:30:28,42.7376,7.0276,0.5,14.04,50,-0.003944,15.1977,014471700,1,28,10.3
61940,2012/04/24 23:00:05,42.7359,7.0270,0.5,14.04,50,-0.106377,-0.027576,011171700,1,26,10.3
61940,2012/04/25 16:30:06,42.7476,7.0259,0.5,14.44,50,0.02065,-0.001426,011171700,1,20,10.3
61940,2012/04/25 17:01:04,42.7452,7.0230,0.5,14.44,50,-0.143632,-0.127453,011171700,1,25,10.3
61940,2012/04/25 19:30:04,42.7468,7.0074,0.5,14.36,50,0.019901,-0.142491,011171700,1,20,10.3
61940,2012/04/25 20:01:40,42.7499,7.0044,0.5,14.36,50,0.181806,-0.129201,011171700,1,20,10.3
61940,2012/04/25 22:00:07,42.7572,6.9997,0.5,14.36,50,0.114215,-0.053996,011171700,1,20,10.3
61940,2012/04/25 22:30:03,42.7589,6.9996,0.5,14.36,50,0.105251,-0.004546,011171700,1,20,10.3
61940,2012/04/28 08:30:17,42.7500,6.8751,0.5,14.36,50,-0.004739,-0.04868,011171700,1,25,10.3
61940,2012/04/28 09:02:23,42.7497,6.8740,0.5,14.36,50,-0.01732,-0.046635,011171700,1,22,10.3
61940,2012/04/28 19:31:15,42.7158,6.8234,0.5,14.44,50,-0.099902,-0.10953,011171700,1,22,10.3
61940,2012/04/28 20:02:53,42.7150,6.8197,0.5,14.44,50,-0.046868,-0.159265,011171700,1,26,10.3
61940,2012/04/30 01:30:10,42.6657,6.6889,0.5,14.84,50,-0.051698,-0.100818,011171700,1,25,10.3
61940,2012/04/30 02:00:22,42.6646,6.6862,0.5,14.84,50,-0.067502,-0.121835,011171700,1,22,10.3
61940,2012/04/30 22:30:23,42.6360,6.5708,0.5,15.08,50,-0.043091,-0.127883,011171700,1,22,10.3
61940,2012/04/30 23:01:52,42.6360,6.5671,0.5,14.92,50,0,-0.160228,011171700,1,19,10.3
61940,2012/05/02 10:00:08,42.6825,6.3783,0.5,15,50,0.04107,-0.12263,011171700,1,17,10.3
61940,2012/05/02 10:30:34,42.6836,6.3744,0.5,15.08,50,0.066985,-0.174584,011171700,1,17,10.3
61940,2012/05/03 13:30:05,42.7390,6.1823,0.5,15.56,50,0.063395,-0.161523,011171700,1,20,10.3
61940,2012/05/03 14:00:47,42.7386,6.1793,0.5,15.56,50,-0.024147,-0.133009,011171700,1,20,10.2
61940,2012/05/07 03:30:11,42.7847,5.6258,0.5,15.56,50,0.016656,-0.146822,011171700,1,26,10.2
61940,2012/05/07 04:00:13,42.7856,5.6212,0.5,15.56,50,0.055536,-0.208319,011171700,1,25,10.2
61940,2012/05/07 22:00:13,42.8526,5.4535,0.5,15.8,50,0.11497,-0.211079,011171700,1,20,10.2
61940,2012/05/07 22:30:09,42.8544,5.4470,0.5,15.88,50,0.111443,-0.295021,011171700,1,20,10.2
61940,2012/05/08 03:01:04,42.8682,5.3845,0.5,15.88,50,0.094401,-0.313389,011171700,1,20,10.2
61940,2012/05/08 03:30:13,42.8696,5.3769,0.5,15.88,50,0.089007,-0.354128,011171700,1,20,10.2
61940,2012/05/08 08:01:52,42.8802,5.3060,0.5,15.88,50,0.072315,-0.35447,011171700,1,20,10.2
61940,2012/05/08 08:30:06,42.8808,5.2982,0.5,15.88,50,0.039384,-0.375177,011171700,1,20,10.2
61940,2012/05/10 21:30:03,42.6573,4.4764,0.5,16.76,50,-0.113171,-0.305477,011171700,1,12,10.2
61940,2012/05/10 22:00:08,42.6558,4.4702,0.5,16.76,50,-0.092406,-0.280892,011171700,1,17,10.2
61940,2012/05/11 08:00:22,42.6292,4.3188,0.5,16.76,50,-0.082129,-0.343857,011171700,1,17,10.2
61940,2012/05/11 08:30:15,42.6282,4.3103,0.5,16.84,50,-0.062016,-0.387845,011171700,1,17,10.2
61940,2012/05/11 11:30:23,42.6253,4.2608,0.5,17.16,50,-0.029836,-0.374708,011171700,1,14,10.2
61940,2012/05/11 12:00:34,42.6249,4.2527,0.5,17.32,50,-0.02456,-0.365941,011171700,1,14,10.2
61940,2012/05/11 12:30:35,42.6241,4.2447,0.5,17.48,50,-0.049393,-0.363434,011171700,1,14,10.2
61940,2012/05/11 13:00:05,42.6234,4.2370,0.5,17.48,50,-0.043975,-0.355936,011171700,1,14,10.2
61940,2012/05/12 01:00:04,42.6021,4.0317,0.5,17.08,50,-0.054827,-0.388908,011171700,1,17,10.2
61940,2012/05/12 01:30:34,42.6024,4.0228,0.5,17.08,50,0.018229,-0.398055,011171700,1,17,10.2
61940,2012/05/12 05:00:08,42.6009,3.9658,0.5,17,50,-0.013265,-0.371031,011171700,1,14,10.2
61940,2012/05/12 05:30:04,42.6002,3.9580,0.5,17,50,-0.043339,-0.355471,011171700,1,14,10.2
61940,2012/05/13 01:02:00,42.4890,3.7481,0.5,17.16,50,-0.175847,-0.244548,011171700,1,22,10.2
61940,2012/05/13 01:30:20,42.4878,3.7453,0.5,17.16,50,-0.078491,-0.135053,011171700,1,22,10.2
61940,2012/05/14 02:30:04,42.2963,3.7380,0.5,16.36,50,-0.23664,-0.006662,011171700,1,25,10.2
61940,2012/05/14 03:00:16,42.2915,3.7383,0.5,16.36,50,-0.294556,0.013618,011171700,1,23,10.2
61940,2012/05/14 05:02:00,42.2748,3.7368,0.5,16.28,50,-0.254238,-0.016895,011171700,1,25,10.2
61940,2012/05/14 05:30:04,42.2708,3.7367,0.5,16.28,50,-0.264121,-0.004886,011171700,1,25,10.2
61940,2012/05/14 07:01:28,42.2564,3.7367,0.5,16.28,50,-0.291978,0,011171700,1,23,10.2
61940,2012/05/14 07:30:40,42.2525,3.7357,0.5,16.28,50,-0.247523,-0.046976,011171700,1,23,10.2
61940,2012/05/14 17:30:03,42.1521,3.7154,0.5,17,50,-0.310429,-0.046496,011171700,1,22,10
61940,2012/05/14 18:00:05,42.1469,3.7127,0.5,16.92,50,-0.320873,-0.123522,011171700,1,20,10.2
61940,2012/05/16 04:00:18,41.7823,3.4745,0.5,15.72,50,-0.331188,-0.160884,011171700,1,33,10.2
61940,2012/05/16 04:30:43,41.7741,3.4720,0.5,15.72,50,-0.499616,-0.113591,011171700,1,33,10.2
61940,2012/05/16 10:32:49,41.7050,3.4303,0.5,15.48,50,-0.353658,-0.159252,011171700,1,23,10.2
61940,2012/05/16 11:01:15,41.6996,3.4280,0.5,15.48,50,-0.351965,-0.111925,011171700,1,26,10.2
61940,2012/05/17 00:30:21,41.5591,3.3365,0.5,15.56,50,-0.321816,-0.156653,011171700,1,17,10.2
61940,2012/05/17 01:00:05,41.5552,3.3315,0.5,15.48,50,-0.243083,-0.233202,011171700,1,20,10.2
61940,2012/05/18 05:00:03,41.4330,3.0497,0.5,15.8,50,-0.134804,-0.232847,011171700,1,20,10.2
61940,2012/05/18 05:30:04,41.4314,3.0445,0.5,15.8,50,-0.098785,-0.240705,011171700,1,20,10.2
61940,2012/05/18 06:00:03,41.4305,3.0393,0.5,15.8,50,-0.055628,-0.240977,011171700,1,17,10.2
61940,2012/05/18 12:30:03,41.4064,2.9662,0.5,15.96,50,-0.114521,-0.260489,011171700,1,22,10.1
61940,2012/05/18 13:00:07,41.4038,2.9598,0.5,15.96,50,-0.160259,-0.295883,011171700,1,22,10.2
61940,2012/05/19 01:33:00,41.3679,2.7819,0.5,16.04,50,-0.088369,-0.32855,011171700,1,22,10.2
61940,2012/05/19 02:00:51,41.3653,2.7776,0.5,16.04,50,-0.173014,-0.214746,011171700,1,25,10.2
61940,2012/05/19 04:30:22,41.3496,2.7464,0.5,15.88,50,-0.1946,-0.290274,011171700,1,28,10.2
61940,2012/05/19 05:00:05,41.3458,2.7392,0.5,15.88,50,-0.236983,-0.337086,011171700,1,25,10.2
61940,2012/05/19 09:30:04,41.3123,2.6794,0.5,15.8,50,-0.229954,-0.308246,011171700,1,26,10.2
61940,2012/05/19 10:00:16,41.3085,2.6720,0.5,15.88,50,-0.23319,-0.3411,011171700,1,28,10.2
61940,2012/05/19 11:00:24,41.3012,2.6562,0.5,15.96,50,-0.224979,-0.365793,011171700,1,25,10.2
61940,2012/05/19 11:31:13,41.2979,2.6483,0.5,16.04,50,-0.198455,-0.35692,011171700,1,25,10.2
61940,2012/05/19 13:00:06,41.2900,2.6243,0.5,16.28,50,-0.164718,-0.375974,011171700,1,23,10.2
61940,2012/05/19 13:31:24,41.2886,2.6164,0.5,16.36,50,-0.082893,-0.351464,011171700,1,23,10.2
61940,2012/05/20 11:31:05,41.1628,2.3803,0.5,18.2,50,-0.176663,-0.249371,011171700,1,25,10.2
61940,2012/05/20 12:03:04,41.1598,2.3773,0.5,17.96,50,-0.173833,-0.130872,011171700,1,25,10.1
61940,2012/05/20 19:30:00,41.1050,2.2700,0.5,16.12,50,-0.227233,-0.335117,013371700,1,25,10.1
61940,2012/05/20 20:03:54,41.0911,2.3067,0.5,16.12,50,-0.759887,1.51193,013371700,1,25,10
61940,2012/05/20 20:30:19,41.0865,2.2988,0.5,16.12,50,-0.322711,-0.417712,013371700,1,25,10
61940,2012/05/20 21:00:31,41.0818,2.2892,0.5,16.12,50,-0.28842,-0.44404,013371700,1,22,10.2
61940,2012/05/21 15:00:00,41.1050,2.2700,0.5,16.44,50,0.03983,-0.024842,013371700,1,25,10
61940,2012/05/21 15:30:54,41.0166,1.9564,0.5,16.52,50,-5.30185,-14.1818,014471700,1,25,10
61940,2012/05/21 16:01:54,41.0164,1.9448,0.5,16.6,50,-0.011956,-0.52324,011171700,1,23,10.1
61940,2012/05/21 16:33:58,41.0166,1.9339,0.5,16.52,50,0.011559,-0.475311,011171700,1,23,10.1
61940,2012/05/22 09:31:59,40.9355,1.7065,0.5,16.2,50,-0.147639,-0.312541,011171700,1,20,10.1
61940,2012/05/22 10:00:26,40.9323,1.7002,0.5,16.2,50,-0.20845,-0.310032,011171700,1,28,10.1
61940,2012/05/22 21:00:07,40.8314,1.6090,0.5,16.52,50,-0.283458,-0.193709,011171700,1,20,10.1
61940,2012/05/22 21:32:01,40.8247,1.6039,0.5,16.52,50,-0.38924,-0.224193,011171700,1,20,10.1
61940,2012/05/23 02:30:18,40.7699,1.5529,0.5,16.28,50,-0.340475,-0.239875,011171700,1,22,10.1
61940,2012/05/23 03:00:49,40.7654,1.5485,0.5,16.28,50,-0.273281,-0.202374,011171700,1,26,10.1
61940,2012/05/23 05:00:06,40.7453,1.5318,0.5,16.28,50,-0.312284,-0.196542,011171700,1,22,10.1
61940,2012/05/23 05:30:12,40.7393,1.5286,0.5,16.2,50,-0.369418,-0.149275,011171700,1,22,10.1
61940,2012/05/23 06:02:17,40.7337,1.5245,0.5,16.2,50,-0.323476,-0.179451,011171700,1,23,10.1
61940,2012/05/23 06:32:36,40.7290,1.5216,0.5,16.2,50,-0.28731,-0.134336,011171700,1,23,10.1
61940,2012/05/23 07:00:10,40.7246,1.5190,0.5,16.2,50,-0.295803,-0.132463,011171700,1,22,10.1
61940,2012/05/23 07:30:06,40.7195,1.5161,0.5,16.2,50,-0.315754,-0.136075,011171700,1,22,10.1
61940,2012/05/23 09:00:18,40.7024,1.5091,0.5,16.28,50,-0.351337,-0.109018,011171700,1,22,10.1
61940,2012/05/23 09:31:33,40.6960,1.5068,0.5,16.28,50,-0.379545,-0.10341,011171700,1,22,10.1
61940,2012/05/23 10:01:55,40.6895,1.5045,0.5,16.36,50,-0.396689,-0.106428,011171700,1,20,10.1
61940,2012/05/23 10:30:16,40.6842,1.5034,0.5,16.52,50,-0.346463,-0.054526,011171700,1,20,10.1
61940,2012/05/23 14:00:14,40.6353,1.4891,0.5,17.32,50,-0.431611,-0.095748,011171700,1,17,10.1
61940,2012/05/23 14:30:35,40.6279,1.4848,0.5,17.24,50,-0.451863,-0.199267,011171700,1,17,10.1
61940,2012/05/23 15:00:03,40.6215,1.4806,0.5,17.24,50,-0.402516,-0.200488,011171700,1,20,10.1
61940,2012/05/23 15:30:31,40.6152,1.4771,0.5,17.16,50,-0.383221,-0.161605,011171700,1,20,10.1
61940,2012/05/23 20:30:06,40.5569,1.4468,0.5,16.52,50,-0.360649,-0.142346,011171700,1,20,10.1
61940,2012/05/23 21:00:03,40.5518,1.4446,0.5,16.6,50,-0.315578,-0.103432,011171700,1,17,10.1
61940,2012/05/23 23:00:38,40.5257,1.4323,0.5,16.52,50,-0.401132,-0.143663,011171700,1,20,10.1
61940,2012/05/23 23:30:20,40.5194,1.4287,0.5,16.76,50,-0.393113,-0.170757,011171700,1,20,10.1
61940,2012/05/24 04:30:06,40.4598,1.4021,0.5,16.76,50,-0.368465,-0.125068,011171700,1,17,10.1
61940,2012/05/24 05:00:05,40.4532,1.4004,0.5,16.6,50,-0.407941,-0.079952,011171700,1,20,10.1
61940,2012/05/24 05:30:04,40.4463,1.3983,0.5,16.6,50,-0.426484,-0.098774,011171700,1,20,10.1
61940,2012/05/24 06:02:04,40.4387,1.3960,0.5,16.6,50,-0.440147,-0.101375,011171700,1,20,10.1
61940,2012/05/24 07:30:04,40.4178,1.3916,0.5,16.6,50,-0.440147,-0.070536,011171700,1,17,10.1
61940,2012/05/24 08:00:35,40.4103,1.3898,0.5,16.76,50,-0.455468,-0.083228,011171700,1,17,10.1
61940,2012/05/24 08:30:03,40.4033,1.3873,0.5,16.84,50,-0.440251,-0.119727,011171700,1,17,10.1
61940,2012/05/24 09:00:35,40.3958,1.3844,0.5,17,50,-0.455219,-0.134045,011171700,1,15,10.1
61940,2012/05/24 09:30:03,40.3880,1.3814,0.5,17.24,50,-0.490566,-0.143704,011171700,1,15,10.1
61940,2012/05/24 10:30:06,40.3721,1.3756,0.5,17.32,50,-0.490657,-0.138774,011171700,1,17,10.1
61940,2012/05/24 11:00:07,40.3646,1.3720,0.5,17.24,50,-0.463055,-0.169344,011171700,1,17,10.1
61940,2012/05/24 12:00:52,40.3490,1.3631,0.5,17.72,50,-0.475896,-0.206894,011171700,1,19,10.1
61940,2012/05/24 12:30:07,40.3419,1.3598,0.5,17.88,50,-0.449848,-0.159355,011171700,1,19,10.1
61940,2012/05/24 13:00:05,40.3350,1.3560,0.5,18.12,50,-0.426721,-0.17913,011171700,1,19,10.1
61940,2012/05/24 13:30:03,40.3243,1.3519,0.5,17.64,50,-0.661727,-0.193297,011171700,1,19,9.7
61940,2012/05/25 03:00:35,40.2082,1.2720,0.5,17.24,50,-0.265458,-0.1394,011171700,1,17,10.1
61940,2012/05/25 03:30:05,40.2030,1.2706,0.5,17.24,50,-0.326674,-0.067171,011171700,1,17,10.1
61940,2012/05/25 05:30:04,40.1822,1.2621,0.5,17.24,50,-0.321274,-0.10029,011171700,1,15,10.1
61940,2012/05/25 06:00:12,40.1771,1.2586,0.5,17.24,50,-0.313658,-0.164461,011171700,1,17,9.8
61940,2012/05/25 06:30:14,40.1727,1.2547,0.5,17.16,50,-0.271508,-0.183879,011171700,1,17,9.8
61940,2012/05/25 07:00:03,40.1683,1.2507,0.5,17.16,50,-0.273481,-0.189977,011171700,3,17,10.1
61940,2012/05/25 07:30:37,40.1628,1.2475,0.5,17.24,50,-0.333464,-0.148263,011171700,3,17,10.1
61940,2012/05/25 08:00:18,40.1582,1.2437,0.5,17.24,50,-0.287196,-0.181315,011171700,1,17,10.1
61940,2012/05/25 08:30:27,40.1541,1.2393,0.5,17.64,50,-0.252017,-0.206708,011171700,1,17,10.1
61940,2012/05/25 09:00:34,40.1496,1.2359,0.5,17.88,50,-0.27691,-0.159916,011171700,1,15,10.1
61940,2012/05/25 09:30:05,40.1456,1.2322,0.5,17.96,50,-0.251146,-0.177575,011171700,1,15,10.1
61940,2012/05/25 10:00:34,40.1417,1.2283,0.5,18.12,50,-0.237102,-0.181248,011171700,1,17,10.1
61940,2012/05/25 10:30:15,40.1380,1.2250,0.5,18.2,50,-0.231006,-0.157506,011171700,1,17,10.1
61940,2012/05/25 11:00:20,40.1342,1.2213,0.5,18.2,50,-0.246056,-0.170133,011171700,1,15,10.1
61940,2012/05/25 11:30:37,40.1306,1.2182,0.5,18.04,50,-0.220309,-0.145045,011171700,1,15,10.1
61940,2012/05/25 12:01:34,40.1275,1.2151,0.5,18.68,50,-0.185624,-0.141927,011171700,1,19,10.1
61940,2012/05/25 12:30:19,40.1246,1.2120,0.5,18.68,50,-0.186936,-0.152795,011171700,1,19,10.1
61940,2012/05/25 13:00:04,40.1220,1.2087,0.5,18.44,50,-0.161965,-0.157191,011171700,1,17,10.1
61940,2012/05/25 14:00:47,40.1168,1.2011,0.5,18.28,50,-0.158719,-0.177391,011171700,1,17,10.1
61940,2012/05/25 14:31:10,40.1146,1.1980,0.5,17.88,50,-0.13419,-0.144603,011171700,1,17,10.1
61940,2012/05/25 15:00:17,40.1128,1.1952,0.5,17.88,50,-0.114568,-0.136295,011171700,1,14,9.7
61940,2012/05/25 15:30:10,40.1117,1.1933,0.5,18.36,50,-0.068218,-0.090115,011171700,1,14,9.7
61940,2012/05/25 16:00:14,40.1025,1.1909,0.5,19.08,50,-0.567069,-0.113144,011171700,1,17,10.1
61940,2012/05/25 16:30:22,40.1072,1.1888,0.5,19.48,50,0.289058,-0.098785,011171700,1,17,10.1
61940,2012/05/25 17:00:02,40.1053,1.1868,0.5,19.4,50,-0.118691,-0.095559,011171700,1,14,10.1
61940,2012/05/25 18:00:21,40.1015,1.1820,0.5,19.08,50,-0.116756,-0.112806,011171700,1,14,10.1
61940,2012/05/25 18:30:13,40.0991,1.1799,0.5,19.16,50,-0.148922,-0.099674,011171700,1,14,10.1
61940,2012/05/25 20:00:22,40.0912,1.1746,0.5,18.92,50,-0.162403,-0.083347,011171700,1,14,10.1
61940,2012/05/25 20:30:12,40.0885,1.1728,0.5,18.76,50,-0.167724,-0.085543,011171700,1,14,10.1
61940,2012/05/25 23:30:22,40.0731,1.1602,0.5,18.6,50,-0.158409,-0.099167,011171700,1,14,10.1
61940,2012/05/26 00:00:28,40.0710,1.1578,0.5,18.6,50,-0.129296,-0.113077,011171700,1,19,9.8
61940,2012/05/26 02:32:28,40.0619,1.1453,0.5,18.36,50,-0.110951,-0.116636,011171700,1,17,10.1
61940,2012/05/26 03:00:53,40.0600,1.1427,0.5,18.44,50,-0.123912,-0.129778,011171700,1,20,10.1
61940,2012/05/26 03:30:46,40.0583,1.1399,0.5,18.36,50,-0.105427,-0.132905,011171700,1,20,10.1
61940,2012/05/26 04:00:07,40.0567,1.1374,0.5,18.28,50,-0.101029,-0.120824,011171700,1,20,10.1
61940,2012/05/26 04:30:22,40.0553,1.1348,0.5,18.28,50,-0.08577,-0.121921,011171700,1,20,10.1
61940,2012/05/26 05:01:08,40.0539,1.1322,0.5,18.2,50,-0.08433,-0.119876,011171700,1,20,10.1
61940,2012/05/26 05:30:03,40.0528,1.1302,0.5,17.64,50,-0.070498,-0.098114,011171700,1,20,10.1
61940,2012/05/26 06:00:03,40.0517,1.1279,0.5,17.72,50,-0.067952,-0.108758,011171700,1,19,10.1
61940,2012/05/26 06:32:43,40.0505,1.1234,0.5,17.64,50,-0.068079,-0.19542,011171700,1,19,10.1
61940,2012/05/26 07:00:20,40.0501,1.1248,0.5,17.8,50,-0.026842,0.071916,011171700,1,25,10.1
61940,2012/05/26 07:31:52,40.0494,1.1225,0.5,17.96,50,-0.04114,-0.103473,011171700,1,25,10.1
61940,2012/05/26 08:00:13,40.0483,1.1217,0.5,18.04,50,-0.055706,-0.07344,011171700,1,22,10.1
61940,2012/05/26 08:30:03,40.0474,1.1205,0.5,17.96,50,-0.055908,-0.057064,011171700,1,22,10.1
61940,2012/05/26 09:00:04,40.0463,1.1191,0.5,17.88,50,-0.067915,-0.066169,011171700,1,20,10
61940,2012/05/26 09:30:06,40.0453,1.1178,0.5,17.8,50,-0.061706,-0.06141,011171700,1,20,10
61940,2012/05/26 10:00:16,40.0441,1.1166,0.5,18.12,50,-0.07372,-0.056436,011171700,1,20,10.1
61940,2012/05/26 11:30:09,40.0408,1.1136,0.5,18.44,50,-0.068041,-0.047354,011171700,3,19,10.1
61940,2012/05/26 12:00:17,40.0395,1.1128,0.5,18.52,50,-0.079952,-0.037668,011171700,3,19,10.1
61940,2012/05/26 13:00:14,40.0365,1.1112,0.5,18.68,50,-0.09274,-0.037868,011171700,1,15,10.1
61940,2012/05/26 13:30:06,40.0347,1.1104,0.5,18.68,50,-0.111691,-0.038007,011171700,1,15,10.1
61940,2012/05/26 14:00:14,40.0330,1.1093,0.5,18.68,50,-0.104553,-0.051799,011171700,1,19,10.1
61940,2012/05/26 15:00:29,40.0300,1.1069,0.5,18.76,50,-0.092278,-0.056525,011171700,1,17,10.1
61940,2012/05/26 15:30:40,40.0283,1.1052,0.5,18.76,50,-0.10438,-0.079925,011171700,1,17,10.1
61940,2012/05/26 16:00:41,40.0269,1.1035,0.5,18.76,50,-0.086437,-0.080371,011171700,1,20,10.1
61940,2012/05/26 16:30:48,40.0258,1.1017,0.5,18.76,50,-0.067689,-0.084818,011171700,1,20,10.1
61940,2012/05/26 17:00:04,40.0244,1.1004,0.5,18.84,50,-0.088652,-0.063037,011171700,1,17,10.1
61940,2012/05/26 17:30:17,40.0233,1.0990,0.5,18.84,50,-0.067465,-0.065753,011171700,1,17,10.1
61940,2012/05/26 18:01:59,40.0224,1.0977,0.5,18.84,50,-0.052616,-0.0582,011171700,1,17,10.1
61940,2012/05/26 18:30:20,40.0214,1.0965,0.5,18.76,50,-0.06537,-0.060073,011171700,1,17,10.1
61940,2012/05/26 22:30:06,40.0148,1.0904,0.5,18.12,50,-0.051014,-0.036109,011171700,1,19,10.1
61940,2012/05/26 23:00:04,40.0142,1.0898,0.5,18.04,50,-0.037106,-0.028419,011171700,1,20,10.1
61940,2012/05/27 01:00:24,40.0102,1.0868,0.5,18.12,50,-0.061604,-0.035387,011171700,1,20,10.1
61940,2012/05/27 01:30:05,40.0093,1.0855,0.5,18.12,50,-0.056191,-0.062166,011171700,1,20,10.1
61940,2012/05/27 02:00:03,40.0083,1.0861,0.5,18.04,50,-0.061844,0.028421,011171700,1,17,10.1
61940,2012/05/27 02:31:46,40.0074,1.0848,0.5,17.96,50,-0.052588,-0.058183,011171700,1,17,10.1
61940,2012/05/27 03:00:03,40.0067,1.0845,0.5,17.8,50,-0.045867,-0.015057,011171700,1,17,10.1
61940,2012/05/27 03:30:05,40.0058,1.0835,0.5,17.8,50,-0.050846,-0.031644,011171700,1,17,10.1
61940,2012/05/27 04:00:05,40.0049,1.0828,0.5,17.96,50,-0.055597,-0.033123,011171700,1,17,10.2
61940,2012/05/27 07:00:34,39.9992,1.0771,0.5,18.12,50,-0.058529,-0.044835,011171700,1,17,10.1
61940,2012/05/27 07:30:15,39.9983,1.0758,0.5,18.2,50,-0.056191,-0.062177,011171700,1,17,10.1