PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
61286,24562,2005/05/29 08:00:00,43.1040,5.8840,23.594,,,,,0014449999,10.41,110
61286,24562,2005/05/29 09:00:00,43.1040,5.8840,25.703,0,0,0,0,0014444400,10.59,70
61286,24562,2005/05/29 10:00:00,43.0580,5.9570,27.891,2.25731,-1.9405,-1.42082,1.64687,0014444400,10.47,30
61286,24562,2005/05/29 11:00:00,42.9320,5.8460,29.18,-3.43235,-5.30779,-3.89182,-2.50766,0014444400,10.59,0
61286,24562,2005/05/29 12:00:00,42.9540,5.7300,21.406,-3.58696,0.925968,0.679525,-2.62283,0014414400,10.47,0
61286,24562,2005/05/29 13:00:00,42.9560,5.7190,21.328,-0.340143,0.0841954,0.061775,-0.248668,0011110000,10.41,0
61286,24562,2005/05/29 14:00:00,42.9560,5.7100,21.367,-0.278299,0,0,-0.203453,0011110000,10.59,0
61286,24562,2005/05/29 15:00:00,42.9540,5.7010,21.406,-0.278299,-0.0841954,-0.061775,-0.203456,0011110000,10.59,0
61286,24562,2005/05/29 16:00:00,42.9520,5.6920,21.367,-0.278299,-0.0841927,-0.061775,-0.203463,0011110000,10.47,0
61286,24562,2005/05/29 17:00:00,42.9500,5.6830,21.367,-0.278299,-0.0841899,-0.061775,-0.203469,0011110000,10.59,0
61286,24562,2005/05/29 18:00:00,42.9470,5.6730,21.211,-0.309221,-0.12628,-0.092662,-0.226086,0011110000,10.59,0
61286,24562,2005/05/29 19:00:00,42.9440,5.6640,21.016,-0.278299,-0.126273,-0.092662,-0.203487,0011110000,10.59,0
61286,24562,2005/05/29 20:00:00,42.9410,5.6540,20.859,-0.309221,-0.126267,-0.092662,-0.226108,0011110000,10.53,0
61286,24562,2005/05/29 21:00:00,42.9370,5.6440,20.898,-0.309221,-0.168347,-0.12355,-0.226121,0011110000,10.41,0
61286,24562,2005/05/29 22:00:00,42.9330,5.6340,20.938,-0.309221,-0.168336,-0.12355,-0.226136,0011110000,10.53,0
61286,24562,2005/05/29 23:00:00,42.9290,5.6240,20.859,-0.309221,-0.168325,-0.12355,-0.22615,0011110000,10.53,0
61286,24562,2005/05/30 00:00:00,42.9240,5.6130,20.859,-0.340143,-0.21039,-0.154437,-0.248783,0011110000,10.53,0
61286,24562,2005/05/30 01:00:00,42.9200,5.6030,20.82,-0.309221,-0.1683,-0.12355,-0.226183,0011110000,10.53,0
61286,24562,2005/05/30 02:00:00,42.9160,5.5930,20.938,-0.309221,-0.168289,-0.12355,-0.226198,0011110000,10.41,0
61286,24562,2005/05/30 03:00:00,42.9110,5.5830,20.82,-0.309221,-0.210346,-0.154437,-0.226214,0011110000,10.47,0
61286,24562,2005/05/30 04:00:00,42.9070,5.5730,20.742,-0.309221,-0.168264,-0.12355,-0.226231,0011110000,10.53,0
61286,24562,2005/05/30 05:00:00,42.9020,5.5640,20.742,-0.278299,-0.210315,-0.154437,-0.203623,0011110000,10.53,0
61286,24562,2005/05/30 06:00:00,42.8980,5.5540,20.938,-0.309221,-0.168239,-0.12355,-0.226264,0011110000,10.53,0
61286,24562,2005/05/30 07:00:00,42.8930,5.5440,20.898,-0.309221,-0.210284,-0.154437,-0.226281,0011110000,10.53,0
61286,24562,2005/05/30 08:00:00,42.8890,5.5330,20.898,-0.340143,-0.168215,-0.12355,-0.248927,0011110000,10.53,0
61286,24562,2005/05/30 09:00:00,42.8850,5.5230,20.977,-0.309221,-0.168204,-0.12355,-0.226312,0011110000,10.47,0
61286,24562,2005/05/30 11:00:00,42.8760,5.5010,21.094,-0.340143,-0.189209,-0.138994,-0.248969,0011110000,10.53,0
61286,24562,2005/05/30 12:00:00,42.8720,5.4900,20.977,-0.340143,-0.168168,-0.12355,-0.248995,0011110000,10.53,0
61286,24562,2005/05/30 13:00:00,42.8680,5.4790,20.938,-0.340143,-0.168157,-0.12355,-0.249012,0011110000,10.41,0
61286,24562,2005/05/30 14:01:00,42.8640,5.4690,20.547,-0.304152,-0.16539,-0.121525,-0.222677,0011110000,10.35,0
61286,24562,2005/05/30 15:01:00,42.8610,5.4610,20.586,-0.247377,-0.126102,-0.092662,-0.181121,0011110000,10.41,35
61286,24562,2005/05/30 16:01:00,42.8570,5.4530,20.312,-0.247377,-0.168127,-0.12355,-0.181132,0011110000,10.41,75
61286,24562,2005/05/30 18:01:00,42.8480,5.4390,19.766,-0.216455,-0.189123,-0.138994,-0.158507,0011110000,10.53,155
61286,24562,2005/05/30 19:01:00,42.8430,5.4330,19.688,-0.185532,-0.210112,-0.154437,-0.135878,0011110000,10.35,196
61286,24562,2005/05/30 20:01:00,42.8380,5.4250,19.648,-0.247377,-0.210095,-0.154437,-0.181186,0011110000,10.41,236
61286,24562,2005/05/30 21:01:00,42.8320,5.4160,19.492,-0.278299,-0.252092,-0.185325,-0.203852,0011110000,10.53,255
61286,24562,2005/05/30 23:00:00,42.8220,5.3960,19.219,-0.311819,-0.211814,-0.155735,-0.228435,0011110000,10.41,255
61286,24562,2005/05/31 00:02:00,42.8180,5.3860,19.18,-0.299246,-0.1626,-0.119564,-0.219249,0011110000,10.35,255
61286,24562,2005/05/31 01:02:00,42.8170,5.3760,19.141,-0.309221,-0.0420033,-0.030887,-0.226567,0011110000,10.35,255
61286,24562,2005/05/31 02:00:00,42.8120,5.3640,18.945,-0.38386,-0.217248,-0.159763,-0.281269,0011110000,10.35,255
61286,24562,2005/05/31 03:00:00,42.8100,5.3540,18.75,-0.309221,-0.0839977,-0.061775,-0.22659,0011110000,10.53,255
61286,24562,2005/05/31 05:01:00,42.8050,5.3340,18.555,-0.306665,-0.104123,-0.076581,-0.22473,0011110000,10.35,255
61286,24562,2005/05/31 06:00:00,42.8040,5.3230,18.516,-0.345908,-0.0427062,-0.031411,-0.253501,0011110000,10.53,255
61286,24562,2005/05/31 07:01:00,42.8050,5.3140,18.477,-0.273736,0.041306,0.030381,-0.200609,0011110000,10.35,255
61286,24562,2005/05/31 08:01:00,42.8050,5.3070,18.398,-0.216455,0,0,-0.158629,0011110000,10.53,255
61286,24562,2005/05/31 09:01:00,42.8040,5.3000,18.398,-0.216455,-0.0419944,-0.030887,-0.15863,0011110000,10.35,255
61286,24562,2005/05/31 10:00:00,42.8030,5.2920,18.242,-0.251569,-0.0427055,-0.031411,-0.184367,0011110000,10.53,255
61286,24562,2005/05/31 11:00:00,42.8020,5.2840,18.203,-0.247377,-0.041993,-0.030887,-0.181297,0011110000,10.53,255
61286,24562,2005/05/31 12:00:00,42.8030,5.2780,18.203,-0.185532,0.041993,0.030887,-0.135973,0011110000,10.53,255
61286,24562,2005/05/31 13:00:00,42.8030,5.2730,18.242,-0.15461,-1.0348e-12,0,-0.11331,0011110000,10.41,255
61286,24562,2005/05/31 14:00:00,42.8030,5.2680,18.359,-0.15461,-1.0348e-12,0,-0.11331,0011110000,10.53,255
61286,24562,2005/05/31 15:01:00,42.8030,5.2630,18.242,-0.152076,-1.01784e-12,0,-0.111452,0011110000,10.35,255
61286,24562,2005/05/31 16:01:00,42.8040,5.2580,18.203,-0.15461,0.0419937,0.030887,-0.113309,0011110000,10.41,255
61286,24562,2005/05/31 17:01:00,42.8050,5.2540,18.164,-0.123688,0.0419944,0.030887,-0.090646,0011110000,10.41,255
61286,24562,2005/05/31 18:00:00,42.8050,5.2500,18.203,-0.125785,0,0,-0.092181,0011110000,10.53,255
61286,24562,2005/05/31 19:00:00,42.8060,5.2460,18.125,-0.123688,0.0419951,0.030887,-0.090644,0011110000,10.53,255
61286,24562,2005/05/31 20:01:00,42.8060,5.2430,18.047,-0.0912455,0,0,-0.066868,0011110000,10.35,255
61286,24562,2005/05/31 21:00:00,42.8060,5.2420,18.047,-0.0314462,0,0,-0.023045,0011110000,10.41,255
61286,24562,2005/05/31 22:02:00,42.8060,5.2380,18.125,-0.119698,0,0,-0.087719,0011110000,10.35,255
61286,24562,2005/06/01 00:01:00,42.8050,5.2320,18.203,,,-0.015574,-0.068554,0011119900,10.35,255
61286,24562,2005/06/01 01:01:00,42.8050,5.2280,18.242,-0.123688,0,0,-0.090645,0011110000,10.35,255
61286,24562,2005/06/01 02:00:00,42.8040,5.2250,18.203,-0.0943386,-0.0427062,-0.031411,-0.069137,0011110000,10.53,255
61286,24562,2005/06/01 03:00:00,42.8030,5.2220,18.242,-0.0927662,-0.0419937,-0.030887,-0.067985,0011110000,10.53,255
61286,24562,2005/06/01 04:01:00,42.8040,5.2190,18.242,-0.0912455,0.0413053,0.030381,-0.066871,0011110000,10.41,255
61286,24562,2005/06/01 05:00:00,42.8030,5.2160,18.203,-0.0943386,-0.0427055,-0.031411,-0.069138,0011110000,10.53,255
61286,24562,2005/06/01 06:01:00,42.8030,5.2120,18.242,-0.121661,-1.01784e-12,0,-0.089162,0011110000,10.53,255
61286,24562,2005/06/01 07:00:00,42.8040,5.2070,18.242,-0.157231,0.0427055,0.031411,-0.115229,0011110000,10.53,255
61286,24562,2005/06/01 08:00:00,42.8040,5.2030,18.281,-0.123688,0,0,-0.090646,0011110000,10.53,255
61286,24562,2005/06/01 09:00:00,42.8050,5.2010,18.438,-0.0618442,0.0419944,0.030887,-0.045323,0011110000,10.41,255
61286,24562,2005/06/01 10:00:00,42.8060,5.1990,18.516,-0.0618442,0.0419951,0.030887,-0.045322,0011110000,10.53,255
61286,24562,2005/06/01 11:00:00,42.8070,5.1970,18.594,-0.0618442,0.0419958,0.030887,-0.045321,0011110000,10.53,255
61286,24562,2005/06/01 12:00:00,42.8080,5.1950,18.711,-0.0618442,0.0419965,0.030887,-0.045321,0011110000,10.53,247
61286,24562,2005/06/01 13:00:00,42.8090,5.1940,19.18,-0.0309221,0.0419971,0.030887,-0.02266,0011110000,10.53,213
61286,24562,2005/06/01 14:00:00,42.8110,5.1920,19.727,-0.0618442,0.0839963,0.061775,-0.045319,0011110000,10.53,173
61286,24562,2005/06/01 15:01:00,42.8120,5.1920,20.234,0,0.0413107,0.030381,0,0011110000,10.41,132
61286,24562,2005/06/01 16:00:00,42.8130,5.1920,20.195,0,0.0427117,0.031411,0,0011110000,10.53,93
61286,24562,2005/06/01 17:00:00,42.8140,5.1920,20.117,0,0.0420006,0.030887,0,0011110000,10.41,52
61286,24562,2005/06/01 18:00:00,42.8150,5.1920,20.156,0,0.0420012,0.030887,0,0011110000,10.53,12
61286,24562,2005/06/01 19:00:00,42.8150,5.1910,19.883,-0.0309221,0,0,-0.022658,0011110000,10.53,0
61286,24562,2005/06/01 20:00:00,42.8140,5.1880,19.375,-0.0927662,-0.0420012,-0.030887,-0.067973,0011110000,10.53,0
61286,24562,2005/06/01 21:01:00,42.8140,5.1850,19.102,-0.0912455,0,0,-0.066859,0011110000,10.41,0
61286,24562,2005/06/01 22:00:00,42.8150,5.1820,18.867,-0.0943386,0.0427131,0.031411,-0.069125,0011110000,10.53,0
61286,24562,2005/06/01 23:00:00,42.8140,5.1800,18.867,-0.0618442,-0.0420012,-0.030887,-0.045316,0011110000,10.53,0
61286,24562,2005/06/02 00:00:00,42.8140,5.1790,18.672,-0.0309221,0,0,-0.022658,0011110000,10.53,0
61286,24562,2005/06/02 01:00:00,42.8150,5.1760,18.633,-0.0927662,0.0420012,0.030887,-0.067973,0011110000,10.53,0
61286,24562,2005/06/02 02:00:00,42.8160,5.1730,18.555,-0.0927662,0.0420019,0.030887,-0.067972,0011110000,10.53,0
61286,24562,2005/06/02 03:00:00,42.8180,5.1710,18.477,-0.0618442,0.0840059,0.061775,-0.045314,0011110000,10.53,0
61286,24562,2005/06/02 04:00:00,42.8190,5.1700,18.438,-0.0309221,0.042004,0.030887,-0.022656,0011110000,10.41,0
61286,24562,2005/06/02 05:00:00,42.8210,5.1690,18.516,-0.0309221,0.08401,0.061775,-0.022656,0011110000,10.53,0
61286,24562,2005/06/02 06:01:00,42.8230,5.1680,18.594,-0.0304152,0.0826355,0.060762,-0.022284,0011110000,10.41,0
61286,24562,2005/06/02 07:00:00,42.8240,5.1680,28.672,0,0.0427194,0.031411,0,0011140000,10.47,32
61286,24562,2005/06/02 08:00:00,42.8240,5.1690,18.984,0.0309221,0,0,0.022654,0011110000,10.41,0
61286,24562,2005/06/02 09:00:00,42.8240,5.1680,19.492,-0.0309221,0,0,-0.022654,0011110000,10.41,0
61286,24562,2005/06/02 10:00:00,42.8230,5.1680,20.859,0,-0.0420074,-0.030887,0,0011110000,10.53,0
61286,24562,2005/06/02 11:00:00,42.8230,5.1670,20.625,-0.0309221,0,0,-0.022655,0011110000,10.59,0
61286,24562,2005/06/02 12:00:00,42.8220,5.1640,21.641,-0.0927662,-0.0420067,-0.030887,-0.067964,0011110000,10.59,0
61286,24562,2005/06/02 13:00:00,42.8210,5.1620,22.422,-0.0618442,-0.042006,-0.030887,-0.04531,0011110000,10.59,0
61286,24562,2005/06/02 14:00:00,42.8210,5.1600,22.93,-0.0618442,-5.17401e-13,0,-0.045311,0011110000,10.59,0
61286,24562,2005/06/02 15:00:00,42.8200,5.1580,22.461,-0.0618442,-0.0420054,-0.030887,-0.045311,0011110000,10.59,0
61286,24562,2005/06/02 16:00:00,42.8210,5.1550,22.188,-0.0927662,0.0420054,0.030887,-0.067967,0011110000,10.59,0
61286,24562,2005/06/02 17:00:00,42.8210,5.1540,21.992,-0.0309221,-5.17401e-13,0,-0.022655,0011110000,10.59,0
61286,24562,2005/06/02 18:00:00,42.8200,5.1530,21.484,-0.0309221,-0.0420054,-0.030887,-0.022656,0011110000,10.59,0
61286,24562,2005/06/02 19:00:00,42.8190,5.1520,20.938,-0.0309221,-0.0420047,-0.030887,-0.022656,0011110000,10.59,0
61286,24562,2005/06/02 20:00:00,42.8190,5.1500,20.469,-0.0618442,0,0,-0.045312,0011110000,10.59,0
61286,24562,2005/06/02 22:00:00,42.8200,5.1480,20.273,-0.0309221,0.0210023,0.015444,-0.022656,0011110000,10.53,0
61286,24562,2005/06/02 23:00:00,42.8200,5.1470,20.234,-0.0309221,0,0,-0.022656,0011110000,10.53,0
61286,24562,2005/06/03 00:00:00,42.8210,5.1470,20.156,0,0.0420054,0.030887,0,0011110000,10.53,0
61286,24562,2005/06/03 01:00:00,42.8210,5.1470,20,0,-5.17401e-13,0,0,0011110000,10.41,0
61286,24562,2005/06/03 02:01:00,42.8200,5.1460,19.844,-0.0304152,-0.0413167,-0.030381,-0.022284,0011110000,10.41,0
61286,24562,2005/06/03 03:00:00,42.8190,5.1450,19.727,-0.0314462,-0.0427166,-0.031411,-0.02304,0011110000,10.53,0
61286,24562,2005/06/03 04:00:00,42.8180,5.1440,19.766,-0.0309221,-0.042004,-0.030887,-0.022656,0011110000,10.53,0
61286,24562,2005/07/03 12:00:00,42.9640,5.9130,19.648,0.0326636,0.00843385,0.006194,0.023904,0014410000,10.47,114
61286,24562,2005/07/03 13:00:00,42.9580,5.9250,20.977,0.371065,-0.252611,-0.185325,0.271248,0014410000,10.59,74
61286,24562,2005/07/03 14:00:00,42.9690,5.9040,18.906,-0.649364,0.463139,0.339762,-0.474665,0014410000,10.59,34
61286,24562,2005/07/03 15:00:00,42.9700,5.9010,20.82,-0.0927662,0.0421077,0.030887,-0.067803,0011110000,10.59,0
61286,24562,2005/07/03 16:00:00,42.9710,5.8970,20.078,-0.123688,0.0421084,0.030887,-0.090402,0011110000,10.47,0
61286,24562,2005/07/03 17:00:00,42.9720,5.8940,19.922,-0.0927662,0.0421091,0.030887,-0.0678,0011110000,10.59,0
61286,24562,2005/07/03 18:00:00,42.9730,5.8920,19.414,-0.0618442,0.0421098,0.030887,-0.0452,0011110000,10.59,0
61286,24562,2005/07/03 19:00:00,42.9730,5.8890,18.75,-0.0927662,0,0,-0.067799,0011110000,10.59,0
61286,24562,2005/07/03 20:00:00,42.9730,5.8870,18.633,-0.0618442,0,0,-0.045199,0011110000,10.59,0
61286,24562,2005/07/03 21:00:00,42.9730,5.8840,19.102,-0.0927662,0,0,-0.067799,0011110000,10.59,0
61286,24562,2005/07/03 22:00:00,42.9730,5.8820,19.258,-0.0618442,0,0,-0.045199,0011110000,10.59,0
61286,24562,2005/07/03 23:00:00,42.9730,5.8790,19.375,-0.0927662,0,0,-0.067799,0011110000,10.59,0
61286,24562,2005/07/04 00:01:00,42.9730,5.8750,19.727,-0.121661,0,0,-0.088916,0011110000,10.41,0
61286,24562,2005/07/04 01:00:00,42.9730,5.8720,19.844,-0.0943386,0,0,-0.068948,0011110000,10.59,0
61286,24562,2005/07/04 02:00:00,42.9740,5.8690,20.312,-0.0927662,0.0421105,0.030887,-0.067798,0011110000,10.59,0
61286,24562,2005/07/04 03:00:00,42.9740,5.8660,21.211,-0.0927662,-1.0348e-12,0,-0.067798,0011110000,10.59,28
61286,24562,2005/07/04 04:00:00,42.9750,5.8620,20.586,-0.123688,0.0421111,0.030887,-0.090396,0011110000,10.41,27
61286,24562,2005/07/04 05:00:00,42.9760,5.8590,19.492,-0.0927662,0.0421118,0.030887,-0.067796,0011110000,10.47,51
61286,24562,2005/07/04 06:00:00,42.9770,5.8580,19.219,-0.0309221,0.0421125,0.030887,-0.022598,0011110000,10.47,87
61286,24562,2005/07/04 07:00:00,42.9780,5.8560,19.062,-0.0618442,0.0421132,0.030887,-0.045196,0011110000,10.59,55
61286,24562,2005/07/04 08:00:00,42.9780,5.8540,19.023,-0.0618442,0,0,-0.045196,0011110000,10.59,19
61286,24562,2005/07/04 09:00:00,42.9780,5.8540,18.672,0,0,0,0,0011110000,10.59,0
61286,24562,2005/07/04 10:00:00,42.9780,5.8540,19.141,0,0,0,0,0011110000,10.59,8
61286,24562,2005/07/04 11:00:00,42.9770,5.8560,19.453,0.0618442,-0.0421132,-0.030887,0.045196,0011110000,10.59,0
61286,24562,2005/07/04 12:00:00,42.9750,5.8560,21.172,0,-0.0842244,-0.061775,0,0011110000,10.47,0
61286,24562,2005/07/04 13:00:00,42.9730,5.8560,20.781,0,-0.0842216,-0.061775,0,0011110000,10.59,0
61286,24562,2005/07/04 14:00:00,42.9710,5.8560,20.82,0,-0.0842188,-0.061775,0,0011110000,10.59,0
61286,24562,2005/07/04 15:00:00,42.9680,5.8550,20.547,-0.0309221,-0.126323,-0.092662,-0.022601,0011110000,10.59,0
61286,24562,2005/07/04 17:00:00,42.9640,5.8520,19.102,-0.0463831,-0.0842106,-0.061775,-0.033903,0011110000,10.47,0
61286,24562,2005/07/04 18:00:00,42.9620,5.8520,19.062,0,-0.0842064,-0.061775,0,0011110000,10.59,0
61286,24562,2005/07/04 20:00:00,42.9630,5.8480,19.883,-0.0618442,0.0210514,0.015444,-0.045207,0011110000,10.47,0
61286,24562,2005/07/04 21:00:00,42.9640,5.8470,20.391,-0.0309221,0.0421036,0.030887,-0.022603,0011110000,10.59,9
61286,24562,2005/07/04 22:00:00,42.9650,5.8470,20.039,0,0.0421043,0.030887,0,0011110000,10.59,47
61286,24562,2005/07/04 23:00:00,42.9650,5.8480,19.688,0.0309221,0,0,0.022603,0011110000,10.59,87
61286,24562,2005/07/05 00:00:00,42.9650,5.8490,19.609,0.0309221,0,0,0.022603,0011110000,10.47,128
61286,24562,2005/07/05 01:00:00,42.9640,5.8490,19.453,0,-0.0421043,-0.030887,0,0011110000,10.59,168
61286,24562,2005/07/05 02:00:00,42.9630,5.8490,19.492,0,-0.0421036,-0.030887,0,0011110000,10.41,209
61286,24562,2005/07/05 03:00:00,42.9610,5.8490,19.453,0,-0.0842051,-0.061775,0,0011110000,10.47,249
61286,24562,2005/07/05 04:00:00,42.9600,5.8490,19.336,0,-0.0421015,-0.030887,0,0011110000,10.59,255
61286,24562,2005/07/05 05:00:00,42.9570,5.8500,19.609,0.0309221,-0.1263,-0.092662,0.022605,0011110000,10.53,255
61286,24562,2005/07/05 06:01:00,42.9540,5.8490,20.195,-0.0304152,-0.124224,-0.091143,-0.022235,0011110000,10.41,255
61286,24562,2005/07/05 07:00:00,42.9510,5.8480,20.312,-0.0314462,-0.128428,-0.094233,-0.02299,0011110000,10.59,255
61286,24562,2005/07/05 08:01:00,42.9470,5.8470,20.391,-0.0304152,-0.165614,-0.121525,-0.022238,0011110000,10.41,255
61286,24562,2005/07/05 09:00:00,42.9440,5.8460,20.43,-0.0314462,-0.128414,-0.094233,-0.022993,0011110000,10.59,255
61286,24562,2005/07/05 10:00:00,42.9400,5.8430,20.391,-0.0927662,-0.168355,-0.12355,-0.067833,0011110000,10.59,255
61286,24562,2005/07/05 11:00:00,42.9370,5.8410,20.312,-0.0618442,-0.126259,-0.092662,-0.045225,0011110000,10.41,255
61286,24562,2005/07/05 12:01:00,42.9330,5.8380,20.078,-0.0912455,-0.165576,-0.121525,-0.066729,0011110000,10.35,255
61286,24562,2005/07/05 13:00:00,42.9300,5.8340,19.844,-0.125785,-0.128384,-0.094233,-0.091993,0011110000,10.53,255
61286,24562,2005/07/05 14:01:00,42.9270,5.8310,19.688,-0.0912455,-0.124169,-0.091143,-0.066736,0011110000,10.47,255
61286,24562,2005/07/05 15:00:00,42.9240,5.8280,19.375,-0.0943386,-0.128372,-0.094233,-0.069001,0011110000,10.53,255
61286,24562,2005/07/05 16:01:00,42.9200,5.8250,19.375,-0.0912455,-0.165541,-0.121525,-0.066743,0011110000,10.41,255
61286,24562,2005/07/05 17:00:00,42.9180,5.8220,19.18,-0.0943386,-0.085572,-0.062822,-0.069008,0011110000,10.41,255
61286,24562,2005/07/05 18:00:00,42.9150,5.8180,19.062,-0.123688,-0.126214,-0.092662,-0.090481,0011110000,10.53,255
61286,24562,2005/07/05 19:01:00,42.9130,5.8130,19.102,-0.152076,-0.0827596,-0.060762,-0.111252,0011110000,10.41,255
61286,24562,2005/07/05 20:01:00,42.9100,5.8080,19.062,-0.15461,-0.126203,-0.092662,-0.113111,0011110000,10.41,255
61286,24562,2005/07/05 21:00:00,42.9080,5.8030,18.945,-0.157231,-0.0855581,-0.062822,-0.115033,0011110000,10.53,255
61286,24562,2005/07/05 22:00:00,42.9060,5.7970,19.023,-0.185532,-0.0841293,-0.061775,-0.135743,0011110000,10.41,255
61286,24562,2005/07/05 23:00:00,42.9040,5.7910,18.984,-0.185532,-0.084128,-0.061775,-0.135747,0011110000,10.53,255
61286,24562,2005/07/06 00:00:00,42.9040,5.7840,18.945,-0.216455,0,0,-0.158375,0011110000,10.53,255
61286,24562,2005/07/06 01:01:00,42.9040,5.7770,18.906,-0.212906,0,0,-0.155778,0011110000,10.41,255
61286,24562,2005/07/06 02:00:00,42.9040,5.7690,18.828,-0.251569,0,0,-0.184067,0011110000,10.53,255
61286,24562,2005/07/06 03:00:00,42.9050,5.7620,18.828,-0.216455,0.042063,0.030887,-0.158373,0011110000,10.53,255
61286,24562,2005/07/06 04:01:00,42.9070,5.7550,18.867,-0.212906,0.0827488,0.060762,-0.155773,0011110000,10.41,255
61286,24562,2005/07/06 05:01:00,42.9090,5.7480,18.906,-0.216455,0.0841307,0.061775,-0.158364,0011110000,10.41,255
61286,24562,2005/07/06 06:01:00,42.9110,5.7410,18.945,-0.216455,0.0841335,0.061775,-0.158359,0011110000,10.41,255
61286,24562,2005/07/06 07:00:00,42.9140,5.7330,18.945,-0.251569,0.128344,0.094233,-0.184042,0011110000,10.53,255
61286,24562,2005/07/06 08:00:00,42.9180,5.7250,18.867,-0.247377,0.168283,0.12355,-0.180964,0011110000,10.41,255
61286,24562,2005/07/06 09:00:00,42.9220,5.7170,18.906,-0.247377,0.168294,0.12355,-0.180953,0011110000,10.53,255
61286,24562,2005/07/06 10:00:00,42.9260,5.7090,18.75,-0.247377,0.168305,0.12355,-0.180941,0011110000,10.53,255
61286,24562,2005/07/06 11:00:00,42.9300,5.7010,18.555,-0.247377,0.168316,0.12355,-0.180929,0011110000,10.53,255
61286,24562,2005/07/06 12:01:00,42.9350,5.6930,18.516,-0.243321,0.206962,0.151906,-0.17795,0011110000,10.41,255
61286,24562,2005/07/06 13:00:00,42.9390,5.6850,18.398,-0.251569,0.171194,0.125644,-0.183969,0011110000,10.53,255
61286,24562,2005/07/06 14:00:00,42.9430,5.6770,18.398,-0.247377,0.168352,0.12355,-0.180891,0011110000,10.47,255
61286,24562,2005/07/06 15:00:00,42.9470,5.6690,18.164,-0.247377,0.168363,0.12355,-0.180879,0011110000,10.41,255
61286,24562,2005/07/06 16:00:00,42.9520,5.6610,17.656,-0.247377,0.21047,0.154437,-0.180866,0011110000,10.53,255
61286,24562,2005/07/06 17:01:00,42.9560,5.6540,17.656,-0.212906,0.165628,0.121525,-0.155652,0011110000,10.41,255
61286,24562,2005/07/06 18:00:00,42.9600,5.6450,16.797,-0.283016,0.171253,0.125644,-0.206894,0011110000,10.53,255
61286,24562,2005/07/06 19:01:00,42.9660,5.6360,16.641,-0.273736,0.248478,0.182287,-0.200095,0011110000,10.41,255
61286,24562,2005/07/06 20:00:00,42.9710,5.6260,16.68,-0.314462,0.214103,0.157055,-0.229843,0011110000,10.41,255
61286,24562,2005/07/06 21:00:00,42.9740,5.6180,16.602,-0.280637,0.169848,0.092662,-0.180798,0011110000,10.53,255
61286,24562,2005/07/06 22:00:00,42.9780,5.6090,16.758,-0.278299,0.168449,0.12355,-0.203386,0011110000,10.53,255
61286,24562,2005/07/06 23:01:00,42.9820,5.6000,16.562,-0.273736,0.165698,0.121525,-0.200039,0011110000,10.35,255
61286,24562,2005/07/07 00:01:00,42.9850,5.5930,16.484,-0.216455,0.126352,0.092662,-0.15817,0011110000,10.41,255
61286,24562,2005/07/07 01:00:00,42.9890,5.5860,16.602,-0.220123,0.171335,0.125644,-0.160842,0011110000,10.41,255
61286,24562,2005/07/07 02:00:00,42.9920,5.5770,16.758,-0.278299,0.126367,0.092662,-0.203338,0011110000,10.53,255
61286,24562,2005/07/07 03:01:00,42.9950,5.5690,16.758,-0.243321,0.124301,0.091143,-0.177774,0011110000,10.35,255
61286,24562,2005/07/07 04:01:00,42.9980,5.5600,16.836,-0.278299,0.126379,0.092662,-0.203319,0011110000,10.35,255
61286,24562,2005/07/07 05:01:00,43.0010,5.5520,16.836,-0.247377,0.126385,0.092662,-0.180719,0011110000,10.35,255
61286,24562,2005/07/07 06:00:00,43.0040,5.5470,16.836,-0.157231,0.128534,0.094233,-0.114858,0011110000,10.53,255
61286,24562,2005/07/07 07:01:00,43.0080,5.5380,16.953,-0.273736,0.165769,0.121525,-0.199955,0011110000,10.35,255
61286,24562,2005/07/07 08:01:00,43.0110,5.5320,16.953,-0.185532,0.126406,0.092662,-0.135517,0011110000,10.35,255
61286,24562,2005/07/07 09:00:00,43.0140,5.5270,16.992,-0.157231,0.128555,0.094233,-0.114839,0011110000,10.53,255
61286,24562,2005/07/07 10:00:00,43.0170,5.5220,17.031,-0.15461,0.126418,0.092662,-0.11292,0011110000,10.41,255
61286,24562,2005/07/07 11:02:00,43.0180,5.5170,16.719,-0.149623,0.0407815,0.029891,-0.109274,0011110000,10.35,255
61286,24562,2005/07/07 12:00:00,43.0200,5.5130,16.328,-0.127953,0.0871901,0.063905,-0.093446,0011110000,10.41,255
61286,24562,2005/07/07 13:00:00,43.0200,5.5080,16.133,-0.15461,0,0,-0.112912,0011110000,10.53,255
61286,24562,2005/07/07 14:00:00,43.0200,5.5050,16.016,-0.0927662,0,0,-0.067747,0011110000,10.53,255
61286,24562,2005/07/07 15:00:00,43.0210,5.5010,15.898,-0.123688,0.0421429,0.030887,-0.090329,0011110000,10.53,255
61286,24562,2005/07/07 16:00:00,43.0220,5.4980,15.664,-0.0927662,0.0421436,0.030887,-0.067745,0011110000,10.53,255
61286,24562,2005/07/07 17:00:00,43.0220,5.4950,15.664,-0.0927662,0,0,-0.067745,0011110000,10.41,255
61286,24562,2005/07/07 18:02:00,43.0210,5.4900,15.781,-0.149623,-0.0407841,-0.029891,-0.109267,0011110000,10.35,255
61286,24562,2005/07/07 19:00:00,43.0200,5.4830,15.625,-0.223919,-0.0435961,-0.031953,-0.163526,0011110000,10.53,255
61286,24562,2005/07/07 20:00:00,43.0190,5.4750,15.664,-0.247377,-0.0421422,-0.030887,-0.18066,0011110000,10.35,255
61286,24562,2005/07/07 21:00:00,43.0190,5.4660,15.586,-0.278299,-1.0348e-12,0,-0.203244,0011110000,10.41,255
61286,24562,2005/07/07 22:00:00,43.0210,5.4570,15.625,-0.278299,0.0842851,0.061775,-0.203241,0011110000,10.53,255
61286,24562,2005/07/07 23:00:00,43.0220,5.4470,15.625,-0.309221,0.0421436,0.030887,-0.225818,0011110000,10.53,255