PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),VAVH LEVEL0 (meter),VAVT LEVEL0 (second),VCMX LEVEL0 (meter),VHM0 LEVEL0 (meter),VSMC LEVEL0 (second),VEPK LEVEL0 (m2 second),VPED LEVEL0 (degree),VPSP LEVEL0 (degree),VTPK LEVEL0 (second),SWHT LEVEL0 (meter),SWPR LEVEL0 (second),QC
61431,2009/10/06 08:00:00,43.4250,4.1333,,1,4.6,1.6,,,,,,,,,0111911199999999
61431,2009/10/06 08:30:00,43.4250,4.1333,,0.8,4.5,1.3,,,,,,,,,0111911199999999
61431,2009/10/06 09:00:00,43.4250,4.1333,,0.7,4.4,1.3,,,,,,,,,0111911199999999
61431,2009/10/06 09:30:00,43.4250,4.1333,,0,0,0,,,,,,,,,0111911199999999
61431,2009/10/06 09:59:00,43.4250,4.1333,22.2,,,,1,3.7,0.589897,180,27,5.5,,,0111199911111199
61431,2009/10/06 10:00:00,43.4250,4.1333,,0,0,0,,,,,,,,,0111911199999999
61431,2009/10/06 10:29:00,43.4250,4.1333,22.2,,,,1,3.8,0.678543,187,19,5.8,,,0111199911111199
61431,2009/10/06 10:30:00,43.4250,4.1333,,0.9,4.4,1.6,,,,,,,,,0111911199999999
61431,2009/10/06 10:59:00,43.4250,4.1333,22.2,,,,1,3.7,0.816436,156,25,5,,,0111199911111199
61431,2009/10/06 11:00:00,43.4250,4.1333,,0.9,4.4,1.5,,,,,,,,,0111911199999999
61431,2009/10/06 11:29:00,43.4250,4.1333,22.2,,,,1,3.8,0.62325,171,25,5.5,,,0111199911111199
61431,2009/10/06 11:30:00,43.4250,4.1333,,0.9,4.7,1.5,,,,,,,,,0111911199999999
61431,2009/10/06 11:59:00,43.4250,4.1333,22.2,,,,1,3.7,0.753665,172,23,5.5,,,0111199911111199
61431,2009/10/06 12:00:00,43.4250,4.1333,,0.9,4.4,1.9,,,,,,,,,0111911199999999
61431,2009/10/06 12:29:00,43.4250,4.1333,22.2,,,,1.1,3.8,0.977451,149,21,4.7,,,0111199911111199
61431,2009/10/06 12:30:00,43.4250,4.1333,,1,4.5,1.9,,,,,,,,,0111911199999999
61431,2009/10/06 12:59:00,43.4250,4.1333,22.2,,,,1,3.7,0.716909,150,26,4.7,,,0111199911111199
61431,2009/10/06 13:00:00,43.4250,4.1333,,0.9,4.4,1.5,,,,,,,,,0111911199999999
61431,2009/10/06 13:29:00,43.4250,4.1333,22.2,,,,1,3.6,0.635841,150,26,5,,,0111199911111199
61431,2009/10/06 13:30:00,43.4250,4.1333,,0.9,4.3,1.5,,,,,,,,,0111911199999999
61431,2009/10/06 13:59:00,43.4250,4.1333,22.2,,,,1,3.6,0.702713,144,25,4.7,,,0111199911111199
61431,2009/10/06 14:00:00,43.4250,4.1333,,0.9,4.3,1.5,,,,,,,,,0111911199999999
61431,2009/10/06 14:29:00,43.4250,4.1333,22.2,,,,1,3.7,0.880023,161,25,5.2,,,0111199911111199
61431,2009/10/06 14:30:00,43.4250,4.1333,,0.9,4.6,1.7,,,,,,,,,0111911199999999
61431,2009/10/06 14:59:00,43.4250,4.1333,22.2,,,,1.2,3.9,1.45819,150,25,5,,,0111199911111199
61431,2009/10/06 15:00:00,43.4250,4.1333,,1,4.5,1.7,,,,,,,,,0111911199999999
61431,2009/10/06 15:29:00,43.4250,4.1333,22.2,,,,1.1,3.7,0.982351,147,28,5,,,0111199911111199
61431,2009/10/06 15:30:00,43.4250,4.1333,,1,4.5,1.7,,,,,,,,,0111911199999999
61431,2009/10/06 15:59:00,43.4250,4.1333,22.2,,,,1.1,3.8,1.16439,151,29,5,,,0111199911111199
61431,2009/10/06 16:00:00,43.4250,4.1333,,1,4.6,1.7,,,,,,,,,0111911199999999
61431,2009/10/06 16:29:00,43.4250,4.1333,22.2,,,,1.2,3.8,1.19985,170,26,5.2,,,0111199911111199
61431,2009/10/06 16:30:00,43.4250,4.1333,,1.1,4.6,1.9,,,,,,,,,0111911199999999
61431,2009/10/06 16:59:00,43.4250,4.1333,22.2,,,,1.1,3.8,1.03272,170,28,5.2,,,0111199911111199
61431,2009/10/06 17:00:00,43.4250,4.1333,,1,4.6,1.7,,,,,,,,,0111911199999999
61431,2009/10/06 17:29:00,43.4250,4.1333,22.2,,,,1.1,3.8,1.17022,167,30,5.2,,,0111199911111199
61431,2009/10/06 17:30:00,43.4250,4.1333,,0.9,4.4,1.6,,,,,,,,,0111911199999999
61431,2009/10/06 17:59:00,43.4250,4.1333,22.2,,,,1.1,3.8,1.0431,153,27,4.5,,,0111199911111199
61431,2009/10/06 18:00:00,43.4250,4.1333,,1,4.5,1.6,,,,,,,,,0111911199999999
61431,2009/10/06 18:29:00,43.4250,4.1333,22.2,,,,1.1,3.8,1.01734,172,27,5.2,,,0111199911111199
61431,2009/10/06 18:30:00,43.4250,4.1333,,1,4.5,2.3,,,,,,,,,0111911199999999
61431,2009/10/06 18:59:00,43.4250,4.1333,22.2,,,,1.1,3.9,1.10207,146,25,4.7,,,0111199911111199
61431,2009/10/06 19:00:00,43.4250,4.1333,,1,4.6,1.9,,,,,,,,,0111911199999999
61431,2009/10/06 19:29:00,43.4250,4.1333,22.2,,,,1.1,3.8,1.12434,151,31,5,,,0111199911111199
61431,2009/10/06 19:30:00,43.4250,4.1333,,1,4.5,1.9,,,,,,,,,0111911199999999
61431,2009/10/06 19:59:00,43.4250,4.1333,22.2,,,,1.1,4,0.91137,182,24,5.5,,,0111199911111199
61431,2009/10/06 20:00:00,43.4250,4.1333,,1,4.9,1.7,,,,,,,,,0111911199999999
61431,2009/10/06 20:29:00,43.4250,4.1333,22.1,,,,1.1,3.9,0.915938,180,26,5.5,,,0111199911111199
61431,2009/10/06 20:30:00,43.4250,4.1333,,1,4.7,1.6,,,,,,,,,0111911199999999
61431,2009/10/06 20:59:00,43.4250,4.1333,22.1,,,,1.1,4,1.19386,140,31,4.7,,,0111199911111199
61431,2009/10/06 21:00:00,43.4250,4.1333,,1.1,4.7,1.6,,,,,,,,,0111911199999999
61431,2009/10/06 21:29:00,43.4250,4.1333,22.1,,,,1.2,4,0.943832,161,32,5.2,,,0111199911111199
61431,2009/10/06 21:30:00,43.4250,4.1333,,1,4.7,1.9,,,,,,,,,0111911199999999
61431,2009/10/06 21:59:00,43.4250,4.1333,22.1,,,,1.1,3.9,1.0431,189,25,5.5,,,0111199911111199
61431,2009/10/06 22:00:00,43.4250,4.1333,,1.1,4.8,1.7,,,,,,,,,0111911199999999
61431,2009/10/06 22:29:00,43.4250,4.1333,22.1,,,,1.2,4,0.977451,187,24,5.5,,,0111199911111199
61431,2009/10/06 22:30:00,43.4250,4.1333,,1,4.8,1.7,,,,,,,,,0111911199999999
61431,2009/10/06 22:59:00,43.4250,4.1333,22.1,,,,1.1,3.8,1.25507,160,30,5,,,0111199911111199
61431,2009/10/06 23:00:00,43.4250,4.1333,,1,4.7,1.6,,,,,,,,,0111911199999999
61431,2009/10/06 23:29:00,43.4250,4.1333,22.1,,,,1.1,3.9,0.849755,185,23,5.5,,,0111199911111199
61431,2009/10/06 23:30:00,43.4250,4.1333,,1,4.6,1.8,,,,,,,,,0111911199999999
61431,2009/10/06 23:59:00,43.4250,4.1333,22.1,,,,1.1,3.8,0.837104,181,21,5.5,,,0111199911111199
61431,2009/10/07 00:00:00,43.4250,4.1333,,0.9,4.8,1.8,,,,,,,,,0111911199999999
61431,2009/10/07 00:29:00,43.4250,4.1333,22.1,,,,1,3.8,0.784423,182,23,5.5,,,0111199911111199
61431,2009/10/07 00:30:00,43.4250,4.1333,,0.9,4.7,1.8,,,,,,,,,0111911199999999
61431,2009/10/07 00:59:00,43.4250,4.1333,22.1,,,,1.1,3.8,0.738742,139,30,4.5,,,0111199911111199
61431,2009/10/07 01:00:00,43.4250,4.1333,,0.9,4.7,1.7,,,,,,,,,0111911199999999
61431,2009/10/07 01:29:00,43.4250,4.1333,22.1,,,,1,3.8,0.655205,177,30,5.2,,,0111199911111199
61431,2009/10/07 01:30:00,43.4250,4.1333,,1,4.5,1.7,,,,,,,,,0111911199999999
61431,2009/10/07 01:59:00,43.4250,4.1333,22.1,,,,1.1,3.8,1.05886,178,17,5.5,,,0111199911111199
61431,2009/10/07 02:00:00,43.4250,4.1333,,1,4.8,1.5,,,,,,,,,0111911199999999
61431,2009/10/07 02:29:00,43.4250,4.1333,22.1,,,,1,3.7,0.709775,174,28,5.2,,,0111199911111199
61431,2009/10/07 02:30:00,43.4250,4.1333,,0.9,4.5,1.4,,,,,,,,,0111911199999999
61431,2009/10/07 02:59:00,43.4250,4.1333,22.1,,,,1.1,3.8,0.780511,174,25,5.2,,,0111199911111199
61431,2009/10/07 03:00:00,43.4250,4.1333,,1,4.6,1.5,,,,,,,,,0111911199999999
61431,2009/10/07 03:29:00,43.4250,4.1333,22.1,,,,1,3.7,0.727743,143,28,4.3,,,0111199911111199
61431,2009/10/07 03:30:00,43.4250,4.1333,,0.9,4.4,1.3,,,,,,,,,0111911199999999
61431,2009/10/07 03:59:00,43.4250,4.1333,22,,,,1,3.7,0.91137,180,15,5.5,,,0111199911111199
61431,2009/10/07 04:00:00,43.4250,4.1333,,0.9,4.6,1.4,,,,,,,,,0111911199999999
61431,2009/10/07 04:29:00,43.4250,4.1333,22.1,,,,0.9,3.7,0.485388,151,32,4.7,,,0111199911111199
61431,2009/10/07 04:30:00,43.4250,4.1333,,0.8,4.6,1.4,,,,,,,,,0111911199999999
61431,2009/10/07 04:59:00,43.4250,4.1333,22,,,,0.9,3.5,0.434827,180,20,5.5,,,0111199911111199
61431,2009/10/07 05:00:00,43.4250,4.1333,,0.8,4.2,1.4,,,,,,,,,0111911199999999
61431,2009/10/07 05:29:00,43.4250,4.1333,22,,,,0.9,3.5,0.468693,136,28,4.5,,,0111199911111199
61431,2009/10/07 05:30:00,43.4250,4.1333,,0.8,4.2,1.5,,,,,,,,,0111911199999999
61431,2009/10/07 05:59:00,43.4250,4.1333,22,,,,0.9,3.5,0.401396,175,19,5.8,,,0111199911111199
61431,2009/10/07 06:00:00,43.4250,4.1333,,0.8,4.2,1.3,,,,,,,,,0111911199999999
61431,2009/10/07 06:29:00,43.4250,4.1333,22,,,,0.9,3.5,0.409505,171,18,5.8,,,0111199911111199
61431,2009/10/07 06:30:00,43.4250,4.1333,,0.8,4.3,1.3,,,,,,,,,0111911199999999
61431,2009/10/07 06:59:00,43.4250,4.1333,22,,,,0.9,3.6,0.575333,143,29,4.5,,,0111199911111199
61431,2009/10/07 07:00:00,43.4250,4.1333,,0.8,4.4,1.2,,,,,,,,,0111911199999999
61431,2009/10/07 07:29:00,43.4250,4.1333,22,,,,0.9,3.5,0.370535,137,28,4,,,0111199911111199
61431,2009/10/07 07:30:00,43.4250,4.1333,,0.8,4.1,1.5,,,,,,,,,0111911199999999
61431,2009/10/07 07:59:00,43.4250,4.1333,22,,,,0.8,3.3,0.315749,133,31,4.3,,,0111199911111199
61431,2009/10/07 08:00:00,43.4250,4.1333,,0.7,3.9,1.3,,,,,,,,,0111911199999999
61431,2009/10/07 08:29:00,43.4250,4.1333,22,,,,0.8,3.5,0.38759,142,24,4,,,0111199911111199
61431,2009/10/07 08:30:00,43.4250,4.1333,,0.8,4.2,1.3,,,,,,,,,0111911199999999
61431,2009/10/07 08:59:00,43.4250,4.1333,22,,,,0.8,3.5,0.490266,156,26,5,,,0111199911111199
61431,2009/10/07 09:00:00,43.4250,4.1333,,0.8,4.4,1.5,,,,,,,,,0111911199999999
61431,2009/10/07 09:29:00,43.4250,4.1333,22,,,,0.9,3.6,0.439197,163,28,5.5,,,0111199911111199
61431,2009/10/07 09:30:00,43.4250,4.1333,,0.8,4.3,1.4,,,,,,,,,0111911199999999
61431,2009/10/07 09:40:00,43.4110,4.1630,,,,,,,,,,,0.8,4,0111999999999900
61431,2009/10/07 09:59:00,43.4250,4.1333,22,,,,0.8,3.5,0.335274,149,25,4.7,,,0111199911111199
61431,2009/10/07 10:00:00,43.4250,4.1333,,0.7,4.4,1.2,,,,,,,,,0111911199999999
61431,2009/10/07 10:10:00,43.4110,4.1630,,,,,,,,,,,0.8,4,0111999999999900
61431,2009/10/07 10:29:00,43.4250,4.1333,22,,,,0.8,3.6,0.473404,161,21,5.5,,,0111199911111199
61431,2009/10/07 10:30:00,43.4250,4.1333,,0.8,4.5,1.3,,,,,,,,,0111911199999999
61431,2009/10/07 10:40:00,43.4110,4.1630,,,,,,,,,,,0.7,4,0111999999999900
61431,2009/10/07 10:59:00,43.4250,4.1333,22,,,,0.8,3.5,0.370535,160,27,5.5,,,0111199911111199
61431,2009/10/07 11:00:00,43.4250,4.1333,,0.7,4.3,1.2,,,,,,,,,0111911199999999
61431,2009/10/07 11:10:00,43.4110,4.1630,,,,,,,,,,,0.8,4,0111999999999900
61431,2009/10/07 11:29:00,43.4250,4.1333,22,,,,0.8,3.6,0.454841,146,23,4.5,,,0111199911111199
61431,2009/10/07 11:30:00,43.4250,4.1333,,0.8,4.3,1.4,,,,,,,,,0111911199999999
61431,2009/10/07 11:40:00,43.4110,4.1630,,,,,,,,,,,0.7,4,0111999999999900
61431,2009/10/07 11:59:00,43.4250,4.1333,22,,,,0.9,3.7,0.558329,161,24,5.5,,,0111199911111199
61431,2009/10/07 12:00:00,43.4250,4.1333,,0.8,4.4,1.3,,,,,,,,,0111911199999999
61431,2009/10/07 12:10:00,43.4110,4.1630,,,,,,,,,,,0.8,4,0111999999999900
61431,2009/10/07 12:29:00,43.4250,4.1333,22,,,,0.8,3.7,0.52845,154,25,5.5,,,0111199911111199
61431,2009/10/07 12:30:00,43.4250,4.1333,,0.8,4.4,1.3,,,,,,,,,0111911199999999
61431,2009/10/07 12:40:00,43.4110,4.1630,,,,,,,,,,,0.8,4,0111999999999900
61431,2009/10/07 12:59:00,43.4250,4.1333,22,,,,0.8,3.6,0.430501,157,25,5.5,,,0111199911111199
61431,2009/10/07 13:00:00,43.4250,4.1333,,0.7,4.4,1.3,,,,,,,,,0111911199999999
61431,2009/10/07 13:10:00,43.4110,4.1630,,,,,,,,,,,0.8,4,0111999999999900
61431,2009/10/07 13:29:00,43.4250,4.1333,21.8,,,,0.8,3.7,0.601814,153,26,5.5,,,0111199911111199
61431,2009/10/07 13:30:00,43.4250,4.1333,,0.8,4.7,1.2,,,,,,,,,0111911199999999
61431,2009/10/07 13:40:00,43.4110,4.1630,,,,,,,,,,,0.7,4,0111999999999900
61431,2009/10/07 13:59:00,43.4250,4.1333,21.8,,,,0.9,3.8,0.432658,146,27,4.7,,,0111199911111199
61431,2009/10/07 14:00:00,43.4250,4.1333,,0.7,4.5,1.5,,,,,,,,,0111911199999999
61431,2009/10/07 14:10:00,43.4110,4.1630,,,,,,,,,,,0.8,5,0111999999999900
61431,2009/10/07 14:29:00,43.4250,4.1333,21.8,,,,0.8,3.7,0.520583,142,29,4.7,,,0111199911111199
61431,2009/10/07 14:30:00,43.4250,4.1333,,0.8,4.6,1.5,,,,,,,,,0111911199999999
61431,2009/10/07 14:40:00,43.4110,4.1630,,,,,,,,,,,0.7,4,0111999999999900
61431,2009/10/07 14:59:00,43.4250,4.1333,21.8,,,,0.9,3.8,0.547273,140,29,4.7,,,0111199911111199
61431,2009/10/07 15:00:00,43.4250,4.1333,,0.8,4.6,1.3,,,,,,,,,0111911199999999
61431,2009/10/07 15:10:00,43.4110,4.1630,,,,,,,,,,,0.8,5,0111999999999900
61431,2009/10/07 15:29:00,43.4250,4.1333,21.8,,,,0.9,3.8,0.56394,146,25,5.5,,,0111199911111199
61431,2009/10/07 15:30:00,43.4250,4.1333,,0.8,4.6,1.8,,,,,,,,,0111911199999999
61431,2009/10/07 15:40:00,43.4110,4.1630,,,,,,,,,,,0.8,5,0111999999999900
61431,2009/10/07 15:59:00,43.4250,4.1333,21.8,,,,1,3.8,0.539126,151,34,5.5,,,0111199911111199
61431,2009/10/07 16:00:00,43.4250,4.1333,,0.8,4.5,1.4,,,,,,,,,0111911199999999
61431,2009/10/07 16:10:00,43.4110,4.1630,,,,,,,,,,,0.8,5,0111999999999900
61431,2009/10/07 16:29:00,43.4250,4.1333,21.8,,,,0.9,3.8,0.709775,146,26,5,,,0111199911111199
61431,2009/10/07 16:30:00,43.4250,4.1333,,0.9,4.5,1.3,,,,,,,,,0111911199999999
61431,2009/10/07 16:40:00,43.4110,4.1630,,,,,,,,,,,0.8,4,0111999999999900
61431,2009/10/07 16:59:00,43.4250,4.1333,21.8,,,,1,3.9,0.796278,140,26,4.7,,,0111199911111199
61431,2009/10/07 17:00:00,43.4250,4.1333,,0.9,4.8,1.5,,,,,,,,,0111911199999999
61431,2009/10/07 17:10:00,43.4110,4.1630,,,,,,,,,,,0.9,4,0111999999999900
61431,2009/10/07 17:29:00,43.4250,4.1333,21.8,,,,1.1,3.9,1.05886,149,24,4.7,,,0111199911111199
61431,2009/10/07 17:30:00,43.4250,4.1333,,1,4.6,1.5,,,,,,,,,0111911199999999
61431,2009/10/07 17:40:00,43.4110,4.1630,,,,,,,,,,,0.9,5,0111999999999900
61431,2009/10/07 17:59:00,43.4250,4.1333,21.8,,,,1,3.9,0.962899,140,29,5.2,,,0111199911111199
61431,2009/10/07 18:00:00,43.4250,4.1333,,1,4.7,1.8,,,,,,,,,0111911199999999
61431,2009/10/07 18:10:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/07 18:29:00,43.4250,4.1333,21.8,,,,1.1,4,0.953318,139,28,4.7,,,0111199911111199
61431,2009/10/07 18:30:00,43.4250,4.1333,,1,4.7,1.5,,,,,,,,,0111911199999999
61431,2009/10/07 18:40:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/07 18:59:00,43.4250,4.1333,21.8,,,,1.2,4.1,1.5253,143,27,4.7,,,0111199911111199
61431,2009/10/07 19:00:00,43.4250,4.1333,,1.1,4.8,1.8,,,,,,,,,0111911199999999
61431,2009/10/07 19:10:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/07 19:29:00,43.4250,4.1333,21.8,,,,1.1,3.9,0.982351,143,31,4.7,,,0111199911111199
61431,2009/10/07 19:30:00,43.4250,4.1333,,1,4.7,1.6,,,,,,,,,0111911199999999
61431,2009/10/07 19:40:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/07 19:59:00,43.4250,4.1333,21.8,,,,1.1,4,0.972576,136,35,5.2,,,0111199911111199
61431,2009/10/07 20:00:00,43.4250,4.1333,,1.1,4.8,1.6,,,,,,,,,0111911199999999
61431,2009/10/07 20:10:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/07 20:29:00,43.4250,4.1333,21.8,,,,1.2,4.1,1.28043,135,25,5.2,,,0111199911111199
61431,2009/10/07 20:30:00,43.4250,4.1333,,1.1,4.8,1.9,,,,,,,,,0111911199999999
61431,2009/10/07 20:40:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/07 20:59:00,43.4250,4.1333,21.8,,,,1.2,4.1,1.07486,140,30,5.5,,,0111199911111199
61431,2009/10/07 21:00:00,43.4250,4.1333,,1.1,4.9,1.6,,,,,,,,,0111911199999999
61431,2009/10/07 21:10:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/07 21:29:00,43.4250,4.1333,21.8,,,,1.2,4,1.24881,135,33,5.2,,,0111199911111199
61431,2009/10/07 21:30:00,43.4250,4.1333,,1.1,4.8,1.9,,,,,,,,,0111911199999999
61431,2009/10/07 21:40:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/07 21:59:00,43.4250,4.1333,21.8,,,,1.2,4.1,1.45819,135,24,5.5,,,0111199911111199
61431,2009/10/07 22:00:00,43.4250,4.1333,,1.1,4.8,2,,,,,,,,,0111911199999999
61431,2009/10/07 22:10:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/07 22:29:00,43.4250,4.1333,21.8,,,,1.2,4.1,1.48022,132,30,5.5,,,0111199911111199
61431,2009/10/07 22:30:00,43.4250,4.1333,,1.1,5,1.8,,,,,,,,,0111911199999999
61431,2009/10/07 22:40:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/07 22:59:00,43.4250,4.1333,21.8,,,,1.2,4.1,1.20586,129,34,5.5,,,0111199911111199
61431,2009/10/07 23:00:00,43.4250,4.1333,,1,4.8,2.1,,,,,,,,,0111911199999999
61431,2009/10/07 23:10:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/07 23:29:00,43.4250,4.1333,21.8,,,,1.1,4,0.977451,133,34,5.5,,,0111199911111199
61431,2009/10/07 23:30:00,43.4250,4.1333,,1.1,4.9,2.2,,,,,,,,,0111911199999999
61431,2009/10/07 23:40:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/07 23:59:00,43.4250,4.1333,21.8,,,,1.2,4.1,1.54835,142,29,5.2,,,0111199911111199
61431,2009/10/08 00:00:00,43.4250,4.1333,,1,4.9,1.8,,,,,,,,,0111911199999999
61431,2009/10/08 00:10:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 00:29:00,43.4250,4.1333,21.8,,,,1.2,4.1,1.61962,144,30,5.2,,,0111199911111199
61431,2009/10/08 00:30:00,43.4250,4.1333,,1,5.1,1.7,,,,,,,,,0111911199999999
61431,2009/10/08 00:40:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 00:59:00,43.4250,4.1333,21.8,,,,1.1,4,1.01734,137,36,5,,,0111199911111199
61431,2009/10/08 01:00:00,43.4250,4.1333,,1,5,2,,,,,,,,,0111911199999999
61431,2009/10/08 01:10:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 01:29:00,43.4250,4.1333,21.8,,,,1.1,4,1.3596,135,29,5.5,,,0111199911111199
61431,2009/10/08 01:30:00,43.4250,4.1333,,0.9,4.9,1.7,,,,,,,,,0111911199999999
61431,2009/10/08 01:40:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 01:59:00,43.4250,4.1333,21.8,,,,1.2,4.1,1.3596,142,31,5.2,,,0111199911111199
61431,2009/10/08 02:00:00,43.4250,4.1333,,1.1,5,1.6,,,,,,,,,0111911199999999
61431,2009/10/08 02:10:00,43.4110,4.1630,,,,,,,,,,,0.9,5,0111999999999900
61431,2009/10/08 02:29:00,43.4250,4.1333,21.8,,,,1.2,4.1,1.01227,143,29,5.5,,,0111199911111199
61431,2009/10/08 02:30:00,43.4250,4.1333,,1,4.9,1.9,,,,,,,,,0111911199999999
61431,2009/10/08 02:40:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 02:59:00,43.4250,4.1333,21.8,,,,1.1,4,1.02757,126,32,5.2,,,0111199911111199
61431,2009/10/08 03:00:00,43.4250,4.1333,,1.1,4.9,1.8,,,,,,,,,0111911199999999
61431,2009/10/08 03:10:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 03:29:00,43.4250,4.1333,21.8,,,,1.1,4.1,1.03272,143,25,5.5,,,0111199911111199
61431,2009/10/08 03:30:00,43.4250,4.1333,,1,4.8,1.6,,,,,,,,,0111911199999999
61431,2009/10/08 03:40:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 03:59:00,43.4250,4.1333,21.8,,,,1.1,4,0.76124,140,32,4.7,,,0111199911111199
61431,2009/10/08 04:00:00,43.4250,4.1333,,1,5,1.9,,,,,,,,,0111911199999999
61431,2009/10/08 04:10:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 04:29:00,43.4250,4.1333,21.8,,,,1.1,4,0.832929,139,31,5.2,,,0111199911111199
61431,2009/10/08 04:30:00,43.4250,4.1333,,1,4.9,1.6,,,,,,,,,0111911199999999
61431,2009/10/08 04:40:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 04:59:00,43.4250,4.1333,21.8,,,,1.1,4,0.681945,140,34,5.2,,,0111199911111199
61431,2009/10/08 05:00:00,43.4250,4.1333,,1,4.7,1.5,,,,,,,,,0111911199999999
61431,2009/10/08 05:10:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 05:29:00,43.4250,4.1333,21.9,,,,1.1,3.8,0.796278,139,33,5,,,0111199911111199
61431,2009/10/08 05:30:00,43.4250,4.1333,,1,4.6,1.8,,,,,,,,,0111911199999999
61431,2009/10/08 05:40:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 05:59:00,43.4250,4.1333,21.9,,,,1.2,4,1.06417,130,27,5,,,0111199911111199
61431,2009/10/08 06:00:00,43.4250,4.1333,,1,4.8,1.7,,,,,,,,,0111911199999999
61431,2009/10/08 06:10:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 06:28:00,43.4250,4.1333,21.9,,,,1.1,3.8,0.820528,135,29,5,,,0111199911111199
61431,2009/10/08 06:30:00,43.4250,4.1333,,1,4.7,2.1,,,,,,,,,0111911199999999
61431,2009/10/08 06:40:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 06:59:00,43.4250,4.1333,21.9,,,,1.2,4,0.902301,132,35,5,,,0111199911111199
61431,2009/10/08 07:00:00,43.4250,4.1333,,1.1,4.8,2.1,,,,,,,,,0111911199999999
61431,2009/10/08 07:10:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 07:29:00,43.4250,4.1333,21.9,,,,1.2,4.1,0.977451,126,29,5,,,0111199911111199
61431,2009/10/08 07:30:00,43.4250,4.1333,,1.1,5,2.2,,,,,,,,,0111911199999999
61431,2009/10/08 07:40:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 07:59:00,43.4250,4.1333,22,,,,1.2,4,0.992224,132,29,5.2,,,0111199911111199
61431,2009/10/08 08:00:00,43.4250,4.1333,,1.1,5,2.2,,,,,,,,,0111911199999999
61431,2009/10/08 08:10:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 08:29:00,43.4250,4.1333,22,,,,1.2,4,1.29978,127,27,5.2,,,0111199911111199
61431,2009/10/08 08:30:00,43.4250,4.1333,,1.1,4.9,1.7,,,,,,,,,0111911199999999
61431,2009/10/08 08:40:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 08:59:00,43.4250,4.1333,22,,,,1.1,4,1.01227,132,26,5.2,,,0111199911111199
61431,2009/10/08 09:00:00,43.4250,4.1333,,1,4.9,1.5,,,,,,,,,0111911199999999
61431,2009/10/08 09:10:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 09:29:00,43.4250,4.1333,22,,,,1.2,4.1,1.29978,130,23,5,,,0111199911111199
61431,2009/10/08 09:30:00,43.4250,4.1333,,1.1,4.9,1.7,,,,,,,,,0111911199999999
61431,2009/10/08 09:40:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 09:59:00,43.4250,4.1333,22,,,,1.2,4.1,1.02757,135,26,5.8,,,0111199911111199
61431,2009/10/08 10:00:00,43.4250,4.1333,,1,4.8,1.9,,,,,,,,,0111911199999999
61431,2009/10/08 10:10:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 10:29:00,43.4250,4.1333,22,,,,1.2,4.1,1.37327,126,21,5.5,,,0111199911111199
61431,2009/10/08 10:30:00,43.4250,4.1333,,1.1,4.8,1.9,,,,,,,,,0111911199999999
61431,2009/10/08 10:40:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 10:59:00,43.4250,4.1333,22,,,,1.3,4.1,1.12997,130,30,5.2,,,0111199911111199
61431,2009/10/08 11:00:00,43.4250,4.1333,,1.1,4.9,1.7,,,,,,,,,0111911199999999
61431,2009/10/08 11:10:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 11:29:00,43.4250,4.1333,22,,,,1.3,4.2,1.37327,132,26,5.8,,,0111199911111199
61431,2009/10/08 11:30:00,43.4250,4.1333,,1.2,5,2.1,,,,,,,,,0111911199999999
61431,2009/10/08 11:40:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 11:59:00,43.4250,4.1333,22,,,,1.3,4.2,1.57176,132,21,5.8,,,0111199911111199
61431,2009/10/08 12:00:00,43.4250,4.1333,,1.2,5,1.8,,,,,,,,,0111911199999999
61431,2009/10/08 12:10:00,43.4110,4.1630,,,,,,,,,,,1.2,5,0111999999999900
61431,2009/10/08 12:29:00,43.4250,4.1333,22,,,,1.3,4.2,1.28043,136,25,5.5,,,0111199911111199
61431,2009/10/08 12:30:00,43.4250,4.1333,,1.2,4.9,2,,,,,,,,,0111911199999999
61431,2009/10/08 12:40:00,43.4110,4.1630,,,,,,,,,,,1.2,5,0111999999999900
61431,2009/10/08 12:58:00,43.4250,4.1333,22.1,,,,1.2,4.2,1.19386,136,28,5.8,,,0111199911111199
61431,2009/10/08 13:00:00,43.4250,4.1333,,1.1,5.1,2.3,,,,,,,,,0111911199999999
61431,2009/10/08 13:10:00,43.4110,4.1630,,,,,,,,,,,1.2,5,0111999999999900
61431,2009/10/08 13:30:00,43.4250,4.1333,,1.2,5.2,2.5,,,,,,,,,0111911199999999
61431,2009/10/08 13:40:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 13:59:00,43.4250,4.1333,22.1,,,,1.2,4.2,1.24258,142,23,6.2,,,0111199911111199
61431,2009/10/08 14:00:00,43.4250,4.1333,,1,5.2,1.9,,,,,,,,,0111911199999999
61431,2009/10/08 14:10:00,43.4110,4.1630,,,,,,,,,,,1.2,5,0111999999999900
61431,2009/10/08 14:29:00,43.4250,4.1333,22.1,,,,1.2,4.2,1.40803,137,20,5.8,,,0111199911111199
61431,2009/10/08 14:30:00,43.4250,4.1333,,1.1,5,2.1,,,,,,,,,0111911199999999
61431,2009/10/08 14:40:00,43.4110,4.1630,,,,,,,,,,,1,5,0111999999999900
61431,2009/10/08 14:59:00,43.4250,4.1333,22.1,,,,1.3,4.3,1.41509,127,25,5.8,,,0111199911111199
61431,2009/10/08 15:00:00,43.4250,4.1333,,1.1,5.1,1.8,,,,,,,,,0111911199999999
61431,2009/10/08 15:10:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 15:29:00,43.4250,4.1333,22.1,,,,1.2,4.2,1.40803,139,22,5.8,,,0111199911111199
61431,2009/10/08 15:30:00,43.4250,4.1333,,1.1,5.2,1.8,,,,,,,,,0111911199999999
61431,2009/10/08 15:40:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 15:59:00,43.4250,4.1333,22.1,,,,1.2,4.2,1.27404,140,21,5.8,,,0111199911111199
61431,2009/10/08 16:00:00,43.4250,4.1333,,1.1,5.1,1.6,,,,,,,,,0111911199999999
61431,2009/10/08 16:10:00,43.4110,4.1630,,,,,,,,,,,1.1,5,0111999999999900
61431,2009/10/08 16:29:00,43.4250,4.1333,22.1,,,,1.1,4.1,0.92978,129,27,5.2,,,0111199911111199