PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
IF000193,66567,2006/09/07 07:04:15,48.3593,-4.5592,19,,,00144499,9,0,12.6
IF000193,66567,2006/09/07 08:00:05,48.3593,-4.5592,20.44,0,0,00144400,5,0,12.7
IF000193,66567,2006/09/07 09:00:40,48.3594,-4.5591,22.6,0.002033,0.003059,00144400,5,0,12.7
IF000193,66567,2006/09/07 10:00:16,48.3594,-4.5590,27.4,0.002066,0,00144400,8,0,12.7
IF000193,66567,2006/09/07 11:00:35,48.3594,-4.5592,28.36,-0.004083,0,00144400,10,0,12.7
IF000193,66567,2006/09/07 12:00:14,48.3595,-4.5591,32.44,0.002064,0.003107,00144400,7,0,12.7
IF000193,66567,2006/09/07 13:00:10,48.3594,-4.5593,35.08,-0.004109,-0.003092,00144400,8,0,12.7
IF000193,66567,2006/09/07 14:00:35,48.3594,-4.5592,34.68,0.002038,0,00144400,3,0,12.7
IF000193,66567,2006/09/07 15:00:16,48.3593,-4.5592,34.92,0,-0.003105,00144400,3,0,12.7
IF000193,66567,2006/09/07 16:00:40,48.3593,-4.5592,35.88,0,0,00144400,4,0,12.7
IF000193,66567,2006/09/07 17:00:16,48.3597,-4.5593,35.88,-0.002066,0.012438,00144400,3,0,12.7
IF000193,66567,2006/09/07 18:00:40,48.3593,-4.5592,30.44,0.002039,-0.012273,00144400,1,0,12.7
IF000193,66567,2006/09/07 19:00:15,48.3594,-4.5592,21.4,0,0.00311,00144400,3,0,12.7
IF000193,66567,2006/09/07 20:00:40,48.3593,-4.5591,18.28,0.002038,-0.003067,00144400,1,0,12.7
IF000193,66567,2006/09/07 21:00:16,48.3593,-4.5592,17.08,-0.002066,0,00144400,1,0,12.6
IF000193,66567,2006/09/07 22:00:16,48.3593,-4.5592,16.52,0,0,00144400,4,0,12.6
IF000193,66567,2006/09/07 23:00:40,48.3593,-4.5591,16.2,0.002039,0,00144400,5,0,12.6
IF000193,66567,2006/09/08 00:00:16,48.3594,-4.5592,15.72,-0.002066,0.003109,00144400,1,0,12.6
IF000193,66567,2006/09/08 01:00:40,48.3594,-4.5592,15.16,0,0,00144400,1,0,12.6
IF000193,66567,2006/09/08 02:00:07,48.3595,-4.5593,14.76,-0.002071,0.003117,00144400,5,0,12.6
IF000193,66567,2006/09/08 03:00:10,48.3593,-4.5590,14.68,0.006152,-0.006172,00144400,4,0,12.6
IF000193,66567,2006/09/08 04:00:35,48.3594,-4.5592,14.68,-0.004076,0.003067,00144400,6,0,12.6
IF000193,66567,2006/09/08 05:00:10,48.3594,-4.5592,14.12,0,0,00144400,4,0,12.6
IF000193,66567,2006/09/08 06:00:16,48.3594,-4.5593,13.56,-0.002049,0,00144400,5,0,12.6
IF000193,66567,2006/09/08 07:00:28,48.3592,-4.5591,14.52,0.004091,-0.006157,00144400,3,0,12.6
IF000193,66567,2006/09/08 08:00:40,48.3592,-4.5590,17.64,0.002046,0,00144400,5,0,12.6
IF000193,66567,2006/09/08 09:00:16,48.3594,-4.5591,24.2,-0.002066,0.006219,00144400,5,0,12.6
IF000193,66567,2006/09/08 10:00:17,48.3596,-4.5601,27.64,-0.020518,0.006176,00144400,8,0,12.6
IF000193,66567,2006/09/08 11:00:40,48.3594,-4.5592,31.64,0.018354,-0.006138,00144400,6,0,12.6
IF000193,66567,2006/09/08 12:00:05,48.3593,-4.5592,35.88,0,-0.003119,00144400,8,0,12.6
IF000193,66567,2006/09/08 13:00:10,48.3593,-4.5591,35.88,0.002049,0,00144400,4,0,12.6
IF000193,66567,2006/09/08 14:00:35,48.3594,-4.5592,35.88,-0.002038,0.003067,00144400,3,0,12.6
IF000193,66567,2006/09/08 15:00:16,48.3593,-4.5592,35.88,0,-0.003105,00144400,3,0,12.6
IF000193,66567,2006/09/08 16:00:35,48.3593,-4.5592,35.88,0,0,00144400,1,0,12.6
IF000193,66567,2006/09/08 17:00:39,48.3593,-4.5592,35.88,0,0,00144400,4,0,12.6
IF000193,66567,2006/09/08 18:00:17,48.3593,-4.5593,32.68,-0.002065,0,00144400,4,0,12.6
IF000193,66567,2006/09/08 19:00:40,48.3593,-4.5592,24.84,0.002039,0,00144400,4,0,12.6
IF000193,66567,2006/09/08 20:00:16,48.3591,-4.5590,21.64,0.004132,-0.006219,00144400,3,0,12.6
IF000193,66567,2006/09/08 21:00:10,48.3595,-4.5594,20.12,-0.008223,0.012376,00144400,4,0,12.6
IF000193,66567,2006/09/08 22:00:40,48.3593,-4.5590,18.84,0.008142,-0.006126,00144400,4,0,12.6
IF000193,66567,2006/09/08 23:00:16,48.3592,-4.5591,17.96,-0.002066,-0.003109,00144400,3,0,12.6
IF000193,66567,2006/09/09 00:00:40,48.3594,-4.5592,17.16,-0.002039,0.006137,00144400,4,0,12.6
IF000193,66567,2006/09/09 01:00:16,48.3594,-4.5591,16.52,0.002066,0,00144400,4,0,12.6
IF000193,66567,2006/09/09 02:00:11,48.3595,-4.5591,16.2,0,0.003093,00144400,5,0,12.6
IF000193,66567,2006/09/09 03:00:10,48.3594,-4.5588,15.88,0.006159,-0.00309,00144400,4,0,12.6
IF000193,66567,2006/09/09 04:00:40,48.3593,-4.5592,16.12,-0.008142,-0.003063,00144400,5,0,12.6
IF000193,66567,2006/09/09 05:00:12,48.3594,-4.5595,16.28,-0.006205,0.003113,00144400,1,0,12.6
IF000193,66567,2006/09/09 06:00:16,48.3597,-4.5601,16.2,-0.0123,0.009256,00144400,4,0,12.6
IF000193,66567,2006/09/09 07:00:40,48.3593,-4.5592,16.12,0.018349,-0.012273,00144400,5,0,12.6
IF000193,66567,2006/09/09 08:00:12,48.3594,-4.5592,18.76,0,0.003113,00144400,3,0,12.6
IF000193,66567,2006/09/09 09:00:39,48.3594,-4.5592,27,0,0,00144400,4,0,12.6
IF000193,66567,2006/09/09 10:00:06,48.3593,-4.5591,29.08,0.002071,-0.003117,00144400,7,0,12.6
IF000193,66567,2006/09/09 11:00:40,48.3593,-4.5592,34.44,-0.002033,0,00144400,3,0,12.6
IF000193,66567,2006/09/09 12:00:12,48.3593,-4.5591,35.88,0.002068,0,00144400,1,0,12.6
IF000193,66567,2006/09/09 13:00:10,48.3593,-4.5590,35.88,0.002053,0,00144400,3,0,12.6
IF000193,66567,2006/09/09 14:00:40,48.3594,-4.5592,35.88,-0.004071,0.003063,00144400,5,0,12.6
IF000193,66567,2006/09/09 15:00:10,48.3593,-4.5591,35.88,0.00207,-0.003115,00144400,9,0,12.6
IF000193,66567,2006/09/09 16:00:35,48.3593,-4.5594,35.8,-0.006115,0,00144400,4,0,12.6
IF000193,66567,2006/09/09 17:00:40,48.3591,-4.5592,32.36,0.004099,-0.006169,00144400,3,0,12.6
IF000193,66567,2006/09/09 18:00:16,48.3593,-4.5590,31.4,0.004132,0.006219,00144400,5,0,12.6
IF000193,66567,2006/09/09 19:00:15,48.3596,-4.5591,24.28,-0.002053,0.009269,00144400,1,0,12.6
IF000193,66567,2006/09/09 20:00:40,48.3593,-4.5590,21.8,0.002038,-0.009202,00144400,3,0,12.6
IF000193,66567,2006/09/09 21:00:11,48.3594,-4.5596,20.68,-0.012414,0.003114,00144400,6,0,12.6
IF000193,66567,2006/09/09 22:00:16,48.3594,-4.5591,18.84,0.010247,0,00144400,3,0,12.6
IF000193,66567,2006/09/09 23:00:40,48.3593,-4.5593,17.48,-0.004077,-0.003068,00144400,1,0,12.6
IF000193,66567,2006/09/10 00:00:16,48.3594,-4.5593,17.08,0,0.003109,00144400,4,0,12.6
IF000193,66567,2006/09/10 01:00:39,48.3593,-4.5592,16.92,0.002039,-0.003069,00144400,4,0,12.6
IF000193,66567,2006/09/10 02:00:11,48.3595,-4.5590,16.52,0.004137,0.006226,00144400,3,0,12.6
IF000193,66567,2006/09/10 03:00:16,48.3594,-4.5592,16.28,-0.004099,-0.003084,00144400,4,0,12.6
IF000193,66567,2006/09/10 04:00:40,48.3593,-4.5591,16.68,0.002039,-0.003068,00144400,4,0,12.6
IF000193,66567,2006/09/10 05:00:11,48.3594,-4.5594,17.08,-0.006207,0.003114,00144400,4,0,12.6
IF000193,66567,2006/09/10 06:00:40,48.3593,-4.5593,16.92,0.002036,-0.003064,00144400,3,0,12.6
IF000193,66567,2006/09/10 07:00:11,48.3593,-4.5592,17.96,0.002069,0,00144400,3,0,12.6
IF000193,66567,2006/09/10 08:00:40,48.3593,-4.5591,18.92,0.002036,0,00144400,6,0,12.6
IF000193,66567,2006/09/10 09:00:16,48.3594,-4.5590,20.52,0.002066,0.003109,00144400,7,0,12.6
IF000193,66567,2006/09/10 10:00:40,48.3592,-4.5591,25.72,-0.002039,-0.006137,00144400,4,0,12.6
IF000193,66567,2006/09/10 11:00:40,48.3594,-4.5592,29.08,-0.002052,0.006177,00144400,3,0,12.5
IF000193,66567,2006/09/10 12:00:11,48.3593,-4.5592,31,0,-0.003114,00144400,3,0,12.6
IF000193,66567,2006/09/10 13:00:40,48.3593,-4.5592,32.76,0,0,00144400,1,0,12.6
IF000193,66567,2006/09/10 14:00:00,48.2401,-4.4603,30.44,2.05476,-3.72222,00144400,1,0,12.6
IF000193,66567,2006/09/10 16:00:00,48.0647,-4.3161,28.44,1.48564,-2.7096,00144400,1,0,12.6
IF000193,66567,2006/09/10 17:00:00,47.9769,-4.2440,28.84,1.48954,-2.70976,00144400,1,0,12.6
IF000193,66567,2006/09/10 18:00:00,47.8892,-4.1719,29.48,1.49208,-2.70945,00144400,1,0,12.6
IF000193,66567,2006/09/10 19:00:00,47.8015,-4.0998,29.64,1.4944,-2.70976,00144400,1,0,12.6
IF000193,66567,2006/09/10 23:00:00,47.4506,-3.8114,27.4,1.50086,-2.7096,00144400,1,0,12.6
IF000193,66567,2006/09/11 03:00:00,47.0997,-3.5231,24.44,1.51091,-2.7096,00144400,1,0,12.5
IF000193,66567,2006/09/11 04:00:00,47.0120,-3.4509,23.96,1.51721,-2.70976,00144400,1,0,12.5
IF000193,66567,2006/09/11 05:00:00,46.9243,-3.3789,23.48,1.5195,-2.70945,00144400,1,0,12.5
IF000193,66567,2006/09/11 06:00:00,46.8365,-3.3068,23.16,1.5222,-2.70976,00144400,1,0,12.5
IF000193,66567,2006/09/11 08:03:27,45.0022,-1.2003,22.92,31.6579,-39.5043,00144400,1,0,12.5
IF000193,66567,2006/09/11 09:00:00,46.5733,-3.0905,23.72,-62.0138,73.6876,00144400,1,0,12.5
IF000193,66567,2006/09/11 10:00:00,46.4856,-3.0184,25.08,1.53213,-2.70945,00144400,1,0,12.5
IF000193,66567,2006/09/11 11:00:00,46.3979,-2.9463,27.48,1.53438,-2.70976,00144400,1,0,12.5
IF000193,66567,2006/09/11 12:01:29,44.7815,-0.6570,28.92,69.0815,-69.479,00144400,1,0,12.5
IF000193,66567,2006/09/11 13:00:00,46.2224,-2.8021,30.44,-68.0118,64.9741,00144400,1,0,12.5
IF000193,66567,2006/09/11 14:02:42,44.6578,-1.1464,29.4,48.9924,-65.7728,00144400,1,0,12.5
IF000193,66567,2006/09/11 16:02:29,44.6595,-1.1491,28.44,-0.029714,0.026302,00144400,1,0,12.5
IF000193,66567,2006/09/11 19:00:17,44.6593,-1.1487,26.52,0.002966,-0.002085,00144400,1,0,12.5
IF000193,66567,2006/09/11 22:00:00,44.6600,-1.5180,24.92,-2.70878,0.007218,00144400,1,0,12.5
IF000193,66567,2006/09/11 23:00:00,44.6600,-1.5180,23.88,0,0,00144400,1,0,12.5
IF000193,66567,2006/09/12 00:01:34,44.6591,-1.1488,23.08,7.90497,-0.027091,00144400,1,0,12.5
IF000193,66567,2006/09/12 02:02:11,44.6591,-1.1489,22.12,-0.001093,0,00144400,3,0,12.5
IF000193,66567,2006/09/12 03:00:40,44.6591,-1.1489,21.72,0,0,00144400,3,0,12.5
IF000193,66567,2006/09/12 04:01:01,44.6590,-1.1488,21.32,0.002184,-0.003071,00144400,4,0,12.5
IF000193,66567,2006/09/12 05:00:19,44.6351,-1.2322,21.08,-1.85434,-0.746925,00144400,7,0,12.5
IF000193,66567,2006/09/12 06:01:13,44.6651,-1.3293,20.12,-2.10212,0.91293,00144400,6,0,12.5
IF000193,66567,2006/09/12 07:00:29,44.6685,-1.5937,20.84,-5.88004,0.106317,00144400,9,0,12.5
IF000193,66567,2006/09/12 08:00:40,44.6677,-1.6550,22.2,-1.34247,-0.024635,00144100,6,15,12.5
IF000193,66567,2006/09/12 09:00:23,44.6664,-1.6607,22.2,-0.125808,-0.040344,00111100,6,44,12.5
IF000193,66567,2006/09/12 10:00:11,44.6665,-1.6672,22.28,-0.143266,0.003099,00111100,4,46,12.5
IF000193,66567,2006/09/12 11:00:59,44.6684,-1.6726,22.44,-0.117062,0.057914,00111100,7,36,12.5
IF000193,66567,2006/09/12 12:00:13,44.6727,-1.6741,22.76,-0.033375,0.134535,00111100,8,41,12.5
IF000193,66567,2006/09/12 13:00:13,44.6777,-1.6713,22.68,0.0615,0.154437,00111100,4,42,12.5
IF000193,66567,2006/09/12 14:00:40,44.6818,-1.6670,22.84,0.093736,0.125696,00111100,7,31,12.5
IF000193,66567,2006/09/12 15:00:12,44.6842,-1.6612,22.92,0.128374,0.074711,00111100,7,33,12.5
IF000193,66567,2006/09/12 16:00:12,44.6847,-1.6560,23.08,0.114196,0.015444,00111100,3,19,12.5
IF000193,66567,2006/09/12 17:00:41,44.6830,-1.6529,23.16,0.067535,-0.052089,00111100,4,20,12.5
IF000193,66567,2006/09/12 18:00:12,44.6801,-1.6526,23.08,0.006642,-0.090301,00111100,6,11,12.5
IF000193,66567,2006/09/12 19:00:12,44.6771,-1.6555,22.92,-0.063692,-0.092662,00111100,4,9,12.5
IF000193,66567,2006/09/12 20:00:41,44.6743,-1.6601,22.6,-0.100227,-0.085794,00111100,4,9,12.5
IF000193,66567,2006/09/12 21:00:12,44.6731,-1.6653,22.68,-0.115144,-0.037366,00111100,6,23,12.5
IF000193,66567,2006/09/12 22:00:11,44.6729,-1.6712,22.6,-0.12963,-0.006179,00111100,5,26,12.5
IF000193,66567,2006/09/12 23:00:11,44.6742,-1.6762,22.52,-0.109824,0.040154,00111100,5,20,12.5
IF000193,66567,2006/09/13 00:00:41,44.6770,-1.6787,22.44,-0.054456,0.08577,00111100,4,17,12.5
IF000193,66567,2006/09/13 01:00:12,44.6809,-1.6771,22.44,0.035426,0.121439,00111100,4,31,12.5
IF000193,66567,2006/09/13 02:00:41,44.6847,-1.6725,22.52,0.100215,0.116434,00111100,7,26,12.5
IF000193,66567,2006/09/13 03:00:12,44.6869,-1.6663,22.44,0.137259,0.068504,00111100,4,14,12.5
IF000193,66567,2006/09/13 04:00:13,44.6872,-1.6607,22.36,0.12294,0.009264,00111100,6,19,12.5
IF000193,66567,2006/09/13 05:00:11,44.6857,-1.6575,22.28,0.070311,-0.046357,00111100,10,31,12.5
IF000193,66567,2006/09/13 06:00:41,44.6830,-1.6566,22.28,0.019601,-0.082707,00111100,9,39,12.5
IF000193,66567,2006/09/13 07:00:11,44.6793,-1.6590,22.28,-0.053152,-0.115244,00111100,6,26,12.5
IF000193,66567,2006/09/13 08:00:11,44.6763,-1.6633,22.2,-0.094442,-0.092662,00111100,7,33,12.5
IF000193,66567,2006/09/13 09:00:36,44.6746,-1.6693,22.2,-0.130876,-0.052147,00111100,4,31,12.5
IF000193,66567,2006/09/13 10:00:10,44.6744,-1.6758,22.2,-0.143808,-0.006222,00111100,6,44,12.5
IF000193,66567,2006/09/13 11:00:31,44.6754,-1.6817,22.2,-0.128838,0.030708,00111100,6,52,12.5
IF000193,66567,2006/09/13 12:00:40,44.6781,-1.6859,22.2,-0.092017,0.083188,00111100,9,47,12.5
IF000193,66567,2006/09/13 13:00:13,44.6825,-1.6870,22.2,-0.024341,0.136932,00111100,5,47,12.5
IF000193,66567,2006/09/13 14:00:41,44.6878,-1.6849,22.2,0.045761,0.16244,00111100,8,41,12.5
IF000193,66567,2006/09/13 15:00:12,44.6925,-1.6802,22.2,0.104043,0.14635,00111100,8,41,12.4
IF000193,66567,2006/09/13 16:00:12,44.6955,-1.6739,22.2,0.13833,0.092662,00111100,6,42,12.5
IF000193,66567,2006/09/13 17:00:07,44.6961,-1.6693,22.2,0.10114,0.018558,00111100,3,36,12.5
IF000193,66567,2006/09/13 18:00:41,44.6953,-1.6657,22.2,0.078304,-0.024479,00111100,5,20,12.5
IF000193,66567,2006/09/13 19:00:12,44.6927,-1.6642,22.2,0.033203,-0.08096,00111100,6,39,12.5
IF000193,66567,2006/09/13 20:00:17,44.6903,-1.6650,22.2,-0.017542,-0.074027,00111100,8,31,12.5
IF000193,66567,2006/09/13 21:00:13,44.6880,-1.6680,22.2,-0.06595,-0.07112,00111100,6,31,12.5
IF000193,66567,2006/09/13 22:00:41,44.6866,-1.6726,22.2,-0.100235,-0.042909,00111100,4,23,12.5
IF000193,66567,2006/09/13 23:00:17,44.6865,-1.6773,22.12,-0.103904,-0.003109,00111100,6,30,12.5
IF000193,66567,2006/09/14 00:00:12,44.6878,-1.6828,22.12,-0.120946,0.04021,00111100,6,52,12.5
IF000193,66567,2006/09/14 01:00:41,44.6910,-1.6851,22.12,-0.050102,0.09805,00111100,6,15,12.5
IF000193,66567,2006/09/14 02:00:12,44.6954,-1.6839,22.12,0.026563,0.137009,00111100,4,7,12.5
IF000193,66567,2006/09/14 03:00:11,44.7000,-1.6804,22.12,0.076866,0.142122,00111100,4,33,12.5
IF000193,66567,2006/09/14 04:00:41,44.7034,-1.6752,22.04,0.113218,0.10415,00111100,3,41,12.5
IF000193,66567,2006/09/14 05:00:12,44.7049,-1.6700,22.04,0.115084,0.046707,00111100,3,65,12.5
IF000193,66567,2006/09/14 06:00:19,44.7049,-1.6664,22.04,0.078877,0,00111100,3,82,12.5
IF000193,66567,2006/09/14 07:01:11,44.7038,-1.6645,21.96,0.041117,-0.033492,00111100,1,92,12.5
IF000193,66567,2006/09/14 08:00:11,44.7026,-1.6644,21.96,0.002233,-0.037693,00111100,7,93,12.5
IF000193,66567,2006/09/14 09:00:59,44.7015,-1.6655,21.96,-0.023832,-0.033529,00111100,4,98,12.5
IF000193,66567,2006/09/14 10:00:12,44.7006,-1.6670,21.96,-0.033367,-0.028166,00111100,7,98,12.4
IF000193,66567,2006/09/14 11:00:17,44.7005,-1.6700,21.96,-0.065772,-0.003084,00111100,1,98,12.5
IF000193,66567,2006/09/14 12:01:29,44.7011,-1.6735,21.96,-0.075334,0.018169,00111100,8,90,12.5
IF000193,66567,2006/09/14 13:00:12,44.7028,-1.6765,21.96,-0.067302,0.053656,00111100,1,92,12.5
IF000193,66567,2006/09/14 14:00:17,44.7055,-1.6770,21.96,-0.010961,0.083281,00111100,3,88,12.5
IF000193,66567,2006/09/14 15:00:11,44.7088,-1.6750,21.96,0.043977,0.102099,00111100,5,98,12.5
IF000193,66567,2006/09/14 16:03:04,44.7116,-1.6711,21.88,0.081683,0.082519,00111100,6,98,12.4
IF000193,66567,2006/09/14 17:00:18,44.7129,-1.6674,21.88,0.085142,0.042095,00111100,6,96,12.4
IF000193,66567,2006/09/14 18:00:12,44.7130,-1.6642,21.88,0.070357,0.003094,00111100,7,98,12.4
IF000193,66567,2006/09/14 19:00:59,44.7119,-1.6619,21.8,0.049835,-0.033538,00111100,1,100,12.4
IF000193,66567,2006/09/14 20:02:06,44.7101,-1.6613,21.8,0.01293,-0.054582,00111100,1,98,12.4
IF000193,66567,2006/09/14 21:00:12,44.7089,-1.6617,21.8,-0.009068,-0.038277,00111100,4,100,12.4
IF000193,66567,2006/09/14 22:00:07,44.7082,-1.6631,21.72,-0.030775,-0.021651,00111100,3,98,12.4
IF000193,66567,2006/09/14 23:03:05,44.7081,-1.6651,21.72,-0.041835,-0.002943,00111100,1,100,12.4
IF000193,66567,2006/09/15 00:00:19,44.7083,-1.6671,21.64,-0.046026,0.006476,00111100,5,100,12.4
IF000193,66567,2006/09/15 01:00:17,44.7095,-1.6691,21.64,-0.043927,0.037086,00111100,5,100,12.4
IF000193,66567,2006/09/15 02:01:35,44.7116,-1.6693,21.56,-0.004297,0.063488,00111100,5,100,12.4
IF000193,66567,2006/09/15 03:00:22,44.7143,-1.6678,21.56,0.033606,0.085122,00111100,5,100,12.4
IF000193,66567,2006/09/15 04:00:16,44.7169,-1.6649,21.56,0.063758,0.080442,00111100,5,100,12.4
IF000193,66567,2006/09/15 05:00:16,44.7188,-1.6616,21.56,0.072429,0.058686,00111100,4,100,12.4
IF000193,66567,2006/09/15 06:02:06,44.7200,-1.6583,21.64,0.070279,0.035966,00111100,3,100,12.4
IF000193,66567,2006/09/15 07:00:17,44.7195,-1.6563,21.64,0.045265,-0.015926,00111100,1,100,12.4
IF000193,66567,2006/09/15 08:01:10,44.7188,-1.6552,21.72,0.023792,-0.021308,00111100,3,100,12.4
IF000193,66567,2006/09/15 09:03:33,44.7176,-1.6547,21.8,0.010555,-0.035649,00111100,1,100,12.4
IF000193,66567,2006/09/15 10:00:17,44.7168,-1.6555,21.8,-0.01857,-0.026133,00111100,1,100,12.4
IF000193,66567,2006/09/15 11:00:28,44.7162,-1.6580,21.8,-0.054704,-0.018476,00111100,4,100,12.4
IF000193,66567,2006/09/15 12:00:57,44.7160,-1.6619,21.8,-0.084916,-0.006128,00111100,1,100,12.4
IF000193,66567,2006/09/15 13:00:10,44.7169,-1.6670,21.8,-0.113418,0.028166,00111100,6,100,12.4
IF000193,66567,2006/09/15 14:01:10,44.7194,-1.6719,21.8,-0.105782,0.075953,00111100,5,100,12.4
IF000193,66567,2006/09/15 15:00:22,44.7238,-1.6743,21.8,-0.053384,0.137741,00111100,4,100,12.4
IF000193,66567,2006/09/15 16:01:04,44.7293,-1.6752,21.72,-0.019522,0.167922,00111100,4,100,12.4
IF000193,66567,2006/09/15 17:00:57,44.7342,-1.6737,21.72,0.032978,0.151644,00111100,1,100,12.4
IF000193,66567,2006/09/15 18:00:20,44.7389,-1.6705,21.64,0.07094,0.146679,00111100,5,100,12.4
IF000193,66567,2006/09/15 19:02:01,44.4802,-1.6144,21.56,1.19992,-7.77253,00144100,1,100,12.4
IF000193,66567,2006/09/15 20:01:33,44.7438,-1.6643,21.4,-1.10581,8.20576,00144100,3,100,12.4
IF000193,66567,2006/09/15 21:00:28,45.4877,-1.2516,21.32,9.16085,23.3997,00144100,1,100,12.4
IF000193,66567,2006/09/15 22:00:16,44.7164,-1.5500,21.32,-6.52742,-23.9032,00144100,1,98,12.4
IF000193,66567,2006/09/15 23:02:10,44.7447,-1.6593,21.32,-2.32478,0.847285,00144100,4,98,12.4
IF000193,66567,2006/09/16 00:00:21,44.7445,-1.6601,21.24,-0.018098,-0.00637,00111100,5,96,12.4
IF000193,66567,2006/09/16 01:00:20,44.7438,-1.6627,21.24,-0.057055,-0.021627,00111100,6,98,12.4
IF000193,66567,2006/09/16 02:00:57,44.7441,-1.6664,21.24,-0.080345,0.009172,00111100,3,100,12.4
IF000193,66567,2006/09/16 03:00:11,44.7451,-1.6699,21.24,-0.077776,0.031287,00111100,6,98,12.4
IF000193,66567,2006/09/16 04:00:22,44.7470,-1.6727,21.16,-0.061237,0.058507,00111100,5,95,12.4
IF000193,66567,2006/09/16 05:00:17,44.7508,-1.6740,21.16,-0.028557,0.117536,00111100,4,95,12.4
IF000193,66567,2006/09/16 06:02:07,44.7546,-1.6743,21.08,-0.006385,0.113892,00111100,3,96,12.4
IF000193,66567,2006/09/16 07:00:22,44.7580,-1.6738,21.08,0.011296,0.108172,00111100,4,98,12.4
IF000193,66567,2006/09/16 08:02:00,44.7609,-1.6727,21.08,0.023486,0.0872,00111100,1,98,12.4
IF000193,66567,2006/09/16 09:00:15,44.7629,-1.6713,21,0.031626,0.063631,00111100,1,100,12.4
IF000193,66567,2006/09/16 10:02:39,45.0396,-1.7793,20.92,-2.27198,8.21785,00144100,1,98,12.4
IF000193,66567,2006/09/16 11:01:10,44.7650,-1.6691,20.92,2.47207,-8.6967,00144100,5,100,12.4
IF000193,66567,2006/09/16 12:00:23,44.7656,-1.6690,20.92,0.002222,0.018778,00111100,6,100,12.4
IF000193,66567,2006/09/16 13:00:11,44.7656,-1.6703,20.84,-0.028604,0,00111100,6,98,12.4
IF000193,66567,2006/09/16 14:00:00,44.7652,-1.6805,20.84,-0.224811,-0.011463,00111100,6,100,12.4
IF000193,66567,2006/09/16 16:00:20,44.7673,-1.6778,20.84,0.029742,0.03188,00111100,7,100,12.4
IF000193,66567,2006/09/16 17:01:42,44.7697,-1.6795,20.84,-0.036449,0.072479,00111100,1,100,12.4
IF000193,66567,2006/09/16 18:01:28,44.7727,-1.6799,20.84,-0.008805,0.093024,00111100,5,100,12.4
IF000193,66567,2006/09/16 19:00:22,44.7761,-1.6805,20.84,-0.013402,0.106979,00111100,4,100,12.4
IF000193,66567,2006/09/16 20:00:10,44.7791,-1.6808,20.84,-0.0066,0.092972,00111100,1,100,12.4
IF000193,66567,2006/09/16 21:00:22,44.7816,-1.6812,20.84,-0.008741,0.076962,00111100,1,100,12.4
IF000193,66567,2006/09/16 23:00:17,44.7857,-1.6846,20.76,-0.037295,0.063363,00111100,1,100,12.4
IF000193,66567,2006/09/17 00:00:34,44.7878,-1.6879,20.76,-0.072002,0.064559,00111100,1,100,12.4
IF000193,66567,2006/09/17 01:01:10,44.7898,-1.6922,20.76,-0.093327,0.061163,00111100,4,100,12.4
IF000193,66567,2006/09/17 02:00:16,44.7920,-1.6981,20.76,-0.131299,0.068987,00111100,8,100,12.4
IF000193,66567,2006/09/17 03:00:14,44.7950,-1.7047,20.76,-0.144748,0.092714,00111100,1,100,12.4
IF000193,66567,2006/09/17 04:01:04,44.7993,-1.7111,20.76,-0.138353,0.130997,00111100,7,100,12.4
IF000193,66567,2006/09/17 05:00:16,44.8044,-1.7161,20.76,-0.111062,0.159655,00111100,4,100,12.4
IF000193,66567,2006/09/17 06:00:23,44.8107,-1.7189,20.76,-0.06124,0.194213,00111100,6,100,12.4
IF000193,66567,2006/09/17 07:00:16,44.8166,-1.7196,20.76,-0.015368,0.182591,00111100,1,100,12.4
IF000193,66567,2006/09/17 08:00:35,44.8230,-1.7198,20.76,-0.004359,0.196642,00111100,5,95,12.4
IF000193,66567,2006/09/17 09:00:10,44.8279,-1.7183,20.76,0.033091,0.152407,00111100,4,100,12.4
IF000193,66567,2006/09/17 10:00:16,44.8317,-1.7176,20.76,0.015308,0.117177,00111100,1,100,12.4
IF000193,66567,2006/09/17 11:01:41,44.8344,-1.7169,20.76,0.014979,0.081473,00111100,3,100,12.4
IF000193,66567,2006/09/17 12:00:20,44.8359,-1.7173,20.84,-0.008963,0.047398,00111100,6,96,12.4
IF000193,66567,2006/09/17 13:00:40,44.8364,-1.7188,20.76,-0.032673,0.015358,00111100,5,98,12.4
IF000193,66567,2006/09/17 14:00:34,44.8366,-1.7240,20.84,-0.114086,0.006188,00111100,3,95,12.3
IF000193,66567,2006/09/17 15:00:10,44.8374,-1.7310,20.84,-0.154349,0.024876,00111100,6,100,12.4
IF000193,66567,2006/09/17 16:00:40,44.8395,-1.7391,20.84,-0.175942,0.064328,00111100,6,100,12.4
IF000193,66567,2006/09/17 17:00:16,44.8427,-1.7464,20.84,-0.160952,0.099503,00111100,7,100,12.4
IF000193,66567,2006/09/17 18:00:22,44.8476,-1.7521,20.84,-0.124621,0.151097,00111100,1,100,12.4
IF000193,66567,2006/09/17 19:00:37,44.8537,-1.7550,20.84,-0.06324,0.187632,00111100,4,100,12.4
IF000193,66567,2006/09/17 20:00:22,44.8601,-1.7552,20.76,-0.004397,0.198507,00111100,1,100,12.4
IF000193,66567,2006/09/17 21:00:17,44.8657,-1.7534,20.76,0.039462,0.17321,00111100,3,100,12.4
IF000193,66567,2006/09/17 22:01:40,44.8702,-1.7504,20.68,0.064193,0.135861,00111100,1,100,12.4
IF000193,66567,2006/09/17 23:00:16,44.8730,-1.7472,20.68,0.07172,0.088551,00111100,1,100,12.4
IF000193,66567,2006/09/18 00:00:18,44.8744,-1.7448,20.68,0.052504,0.043218,00111100,1,100,12.4
IF000193,66567,2006/09/18 01:00:41,44.8744,-1.7436,20.68,0.0261,0,00111100,1,100,12.4
IF000193,66567,2006/09/18 02:00:16,44.8734,-1.7452,20.68,-0.035267,-0.031103,00111100,5,100,12.4
IF000193,66567,2006/09/18 03:00:16,44.8716,-1.7488,20.68,-0.078801,-0.055597,00111100,3,100,12.4
IF000193,66567,2006/09/18 04:00:40,44.8701,-1.7539,20.68,-0.110899,-0.046024,00111100,9,100,12.4
IF000193,66567,2006/09/18 05:00:10,44.8699,-1.7592,20.68,-0.116993,-0.006229,00111100,4,100,12.4
IF000193,66567,2006/09/18 06:00:12,44.8710,-1.7637,20.68,-0.098451,0.033957,00111100,6,100,12.4
IF000193,66567,2006/09/18 07:01:04,44.8743,-1.7666,20.68,-0.062575,0.100477,00111100,3,100,12.4
IF000193,66567,2006/09/18 08:01:10,44.8784,-1.7671,20.68,-0.010926,0.126428,00111100,1,100,12.4
IF000193,66567,2006/09/18 09:00:11,44.8823,-1.7660,20.76,0.024476,0.122468,00111100,1,100,12.3
IF000193,66567,2006/09/18 10:00:11,44.8853,-1.7630,20.76,0.065655,0.092662,00111100,1,100,12.4
IF000193,66567,2006/09/18 11:01:04,44.8874,-1.7598,20.84,0.069013,0.063923,00111100,1,100,12.4
IF000193,66567,2006/09/18 12:00:16,44.8881,-1.7572,20.84,0.057666,0.021913,00111100,3,100,12.4
IF000193,66567,2006/09/18 13:00:22,44.8877,-1.7559,20.84,0.028401,-0.012334,00111100,5,98,12.4
IF000193,66567,2006/09/18 14:01:10,44.8862,-1.7564,20.92,-0.010798,-0.045722,00111100,5,100,12.4