PLATFORM,ARGOS ID,DATE(YYYY/MM/DD HH:MI:SS),LATITUDE(degree_north),LONGITUDE(degree_east),TEMP LEVEL0 (Celsius degree),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62963,60636,2005/11/30 15:04:15,43.1065,5.8843,12.12,,,00111499,8,0,12
62963,60636,2005/11/30 16:00:10,43.1060,5.8840,9.4,-0.00995405,-0.0226421,00111400,5,0,12
62963,60636,2005/11/30 17:00:17,43.1065,5.8839,6.68,-0.00308621,0.0210602,00111400,5,0,12
62963,60636,2005/11/30 18:00:41,43.1064,5.8848,5.16,0.0276456,-0.0041923,00111400,1,0,12
62963,60636,2005/11/30 19:01:41,43.1064,5.8838,4.68,-0.0304152,0,00111400,1,0,12
62963,60636,2005/11/30 20:00:23,43.1061,5.8841,3.96,0.00948207,-0.0129411,00111400,1,0,12
62963,60636,2005/11/30 21:00:43,43.1065,5.8843,3.16,0.00615025,0.0167877,00111400,1,0,12
62963,60636,2005/11/30 22:01:40,43.1065,5.8849,2.84,0.0182641,0,00111400,4,0,12
62963,60636,2005/11/30 23:00:11,43.1064,5.8847,1.8,-0.00634118,-0.00432722,00111400,3,0,12
62963,60636,2005/12/01 00:00:42,43.1062,5.8841,1.24,-0.0183948,-0.00836841,00111400,4,0,12
62963,60636,2005/12/01 01:00:16,43.1065,5.8836,1.24,-0.0155735,0.0127528,00111400,1,0,12
62963,60636,2005/12/01 02:00:41,43.1064,5.8842,1.16,0.0184253,-0.00419114,00111400,3,0,12
62963,60636,2005/12/01 03:00:47,43.1057,5.8844,0.52,0.00617413,-0.0294924,00111400,4,0,12
62963,60636,2005/12/01 04:00:12,43.1067,5.8843,0.2,-0.00312257,0.0426166,00111400,1,0,12
62963,60636,2005/12/01 05:00:48,43.1069,5.8841,0.6,-0.00612318,0.00835697,00111400,5,0,12
62963,60636,2005/12/01 06:03:12,43.1064,5.8841,-0.12,0,-0.0202897,00111400,5,0,12
62963,60636,2005/12/01 07:00:46,43.1063,5.8842,0.28,0.00322292,-0.00439863,00111400,3,0,12
62963,60636,2005/12/01 08:01:30,43.1063,5.8843,1.24,0.00305487,0,00111400,3,0,12
62963,60636,2005/12/01 09:00:16,43.1057,5.8844,3.8,0.0031571,-0.0258527,00111400,3,0,12
62963,60636,2005/12/01 10:01:11,43.1062,5.8844,11,0,0.0207835,00111400,4,0,12
62963,60636,2005/12/01 11:00:40,43.1063,5.8837,17.48,-0.0218335,0.00425689,00111400,4,0,12
62963,60636,2005/12/01 12:00:40,43.1064,5.8842,16.6,0.015461,0.00422024,00111400,5,0,12
62963,60636,2005/12/01 13:01:35,43.1063,5.8841,15.16,-0.00304568,-0.00415673,00111400,4,0,12
62963,60636,2005/12/01 14:04:11,43.1064,5.8842,15.4,0.00296378,0.00404496,00111400,6,0,12
62963,60636,2005/12/01 15:00:12,43.1064,5.8833,19.16,-0.0298088,0,00111400,1,0,12
62963,60636,2005/12/01 16:02:11,43.1048,5.8835,13.56,0.00598653,-0.0653624,00111400,1,0,12
62963,60636,2005/12/01 17:03:50,43.1063,5.8843,6.52,0.0240756,0.0616085,00111400,3,0,12
62963,60636,2005/12/01 18:00:58,43.1068,5.8847,5.56,0.0129894,0.02216,00111400,1,0,12
62963,60636,2005/12/01 19:01:34,43.1064,5.8842,4.76,-0.015308,-0.0167139,00111400,3,0,12
62963,60636,2005/12/01 20:00:10,43.1061,5.8839,5.96,-0.00949825,-0.0129632,00111400,1,0,12
62963,60636,2005/12/01 21:01:14,43.1062,5.8850,6.92,0.0124033,-0.00423199,00111400,1,0,12
62963,60636,2005/12/01 22:00:40,43.1066,5.8841,8.68,-0.0280952,0.0170419,00111400,3,0,12
62963,60636,2005/12/01 23:03:30,43.1065,5.8845,9.72,0.0118111,-0.00402995,00111400,1,0,12
62963,60636,2005/12/02 00:00:30,43.1060,5.8837,10.2,-0.0260396,-0.0222117,00111400,5,0,12
62963,60636,2005/12/02 01:00:16,43.1064,5.8840,10.52,0.00931284,0.0169468,00111400,6,0,12
62963,60636,2005/12/02 02:00:40,43.1068,5.8841,10.68,0.00307173,0.0167692,00111400,3,0,12
62963,60636,2005/12/02 03:00:41,43.1065,5.8848,9.96,0.0216394,-0.0126573,00111400,4,0,12
62963,60636,2005/12/02 04:00:12,43.1085,5.8837,10.52,-0.0342905,0.0850918,00111400,1,0,12
62963,60636,2005/12/02 06:01:12,43.1063,5.8842,10.44,0.00766663,-0.0460398,00111400,1,0,12
62963,60636,2005/12/02 07:00:47,43.1066,5.8843,11,0.00311383,0.0127493,00111400,1,0,12
62963,60636,2005/12/02 08:01:10,43.1077,5.8834,11.4,-0.0276532,0.0461285,00111400,1,0,12
62963,60636,2005/12/02 09:00:16,43.1066,5.8835,11.96,0.0031393,-0.0471302,00111400,1,0,12
62963,60636,2005/12/02 10:03:59,43.1061,5.8839,14.68,0.0116473,-0.0198703,00111400,4,0,12
62963,60636,2005/12/02 11:00:41,43.1066,5.8841,14.44,0.00654436,0.0223293,00111400,7,0,12
62963,60636,2005/12/02 12:01:11,43.1063,5.8841,13.56,0,-0.0125561,00111400,3,0,12
62963,60636,2005/12/02 13:01:41,43.1069,5.8847,13.16,0.0183999,0.0251123,00111400,5,0,12
62963,60636,2005/12/02 14:00:42,43.1058,5.8847,12.76,-2.79219e-14,-0.0471961,00111400,1,0,12
62963,60636,2005/12/02 15:01:29,43.1057,5.8843,12.76,-0.0122094,-0.00416581,00111400,1,0,12
62963,60636,2005/12/02 16:02:41,43.1058,5.8834,12.52,-0.0272842,0.00413745,00111400,1,0,12
62963,60636,2005/12/02 17:04:15,43.1061,5.8838,13.48,0.0120541,0.0123385,00111400,3,0,12
62963,60636,2005/12/02 19:00:40,43.1065,5.8843,14.6,0.00796847,0.00870027,00111400,3,0,12
62963,60636,2005/12/02 20:00:10,43.1062,5.8838,14.92,-0.015591,-0.0127671,00111400,1,0,12
62963,60636,2005/12/02 21:00:10,43.1064,5.8844,14.12,0.0185532,0.00844047,00111400,1,0,12
62963,60636,2005/12/02 22:01:41,43.1063,5.8842,13.88,-0.00603194,-0.00411619,00111400,4,0,12
62963,60636,2005/12/02 23:00:31,43.1065,5.8840,13.24,-0.00630705,0.00860786,00111400,3,0,12
62963,60636,2005/12/03 00:00:20,43.1064,5.8833,12.52,-0.0217118,-0.00423318,00111400,1,0,12
62963,60636,2005/12/03 01:00:13,43.1063,5.8843,12.84,0.0309823,-0.00422846,00111400,3,0,12
62963,60636,2005/12/03 02:01:10,43.1066,5.8837,12.52,-0.0182641,0.0124634,00111400,4,0,12
62963,60636,2005/12/03 03:00:40,43.1063,5.8839,11.96,0.00623639,-0.0127671,00111400,3,0,12
62963,60636,2005/12/03 04:01:33,43.1063,5.8855,10.2,0.0487575,0,00111400,4,0,12
62963,60636,2005/12/03 05:00:59,43.1060,5.8847,9.64,-0.0249735,-0.0127814,00111400,6,0,12
62963,60636,2005/12/03 07:00:52,43.1061,5.8844,8.2,-0.00464283,0.00211216,00111400,1,0,12
62963,60636,2005/12/03 08:00:41,43.1076,5.8833,8.36,-0.0341185,0.0634981,00111400,3,0,12
62963,60636,2005/12/03 09:00:13,43.1076,5.8839,9.8,0.0186987,0,00111400,3,0,12
62963,60636,2005/12/03 10:01:05,43.1057,5.8832,12.04,-0.0213373,-0.0790432,00111400,6,0,12
62963,60636,2005/12/03 11:00:40,43.1062,5.8841,12.6,0.0280245,0.0212486,00111400,5,0,12
62963,60636,2005/12/03 12:00:15,43.1061,5.8843,12.6,0.00622766,-0.00424974,00111400,5,0,12
62963,60636,2005/12/03 13:00:59,43.1058,5.8846,13.88,0.00916461,-0.0125078,00111400,3,0,12
62963,60636,2005/12/03 14:01:27,43.1071,5.8835,13.32,-0.0337518,0.0544398,00111400,3,0,12
62963,60636,2005/12/03 15:01:06,43.1068,5.8835,16.92,-2.76255e-14,-0.0127351,00111400,3,0,12
62963,60636,2005/12/03 16:02:29,43.1069,5.8829,12.28,-0.0181351,0.00412517,00111400,6,0,12
62963,60636,2005/12/03 17:04:15,43.1064,5.8838,10.52,0.0270339,-0.0204978,00111400,1,0,12
62963,60636,2005/12/03 18:02:10,43.1063,5.8843,10.52,0.0160172,-0.00437205,00111400,1,0,12
62963,60636,2005/12/03 19:01:12,43.1066,5.8840,10.28,-0.00942853,0.0128681,00111400,3,0,12
62963,60636,2005/12/03 20:01:41,43.1063,5.8845,9.96,0.0153375,-0.0125596,00111400,1,0,12
62963,60636,2005/12/03 21:00:16,43.1068,5.8850,10.12,0.0158349,0.0216115,00111400,1,0,12
62963,60636,2005/12/03 22:00:41,43.1062,5.8843,9.88,-0.0214962,-0.0251469,00111400,4,0,12
62963,60636,2005/12/03 23:01:42,43.1062,5.8841,9.32,-0.00608137,0,00111400,5,0,12
62963,60636,2005/12/04 00:00:45,43.1063,5.8844,7.24,0.00942587,0.00428813,00111400,4,0,12
62963,60636,2005/12/04 01:00:40,43.1063,5.8844,7.48,0,0,00111400,6,0,12
62963,60636,2005/12/04 02:01:36,43.1064,5.8840,6.6,-0.0121794,0.0041556,00111400,1,0,12
62963,60636,2005/12/04 03:00:40,43.1065,5.8843,6.68,0.00942321,0.00428693,00111400,3,0,12
62963,60636,2005/12/04 04:00:14,43.1060,5.8841,6.76,-0.00622941,-0.0212547,00111400,3,0,12
62963,60636,2005/12/04 05:00:29,43.1063,5.8840,5.48,-0.00307938,0.0126081,00111400,4,0,12
62963,60636,2005/12/04 06:01:30,43.1065,5.8842,5.8,0.00608137,0.00829985,00111400,5,0,12
62963,60636,2005/12/04 07:01:42,43.1064,5.8840,5.4,-0.00616387,-0.00420623,00111400,4,0,12
62963,60636,2005/12/04 08:00:18,43.1074,5.8834,6.44,-0.0189965,0.043211,00111400,5,0,12
62963,60636,2005/12/04 09:00:30,43.1060,5.8840,9.88,0.0184916,-0.0588874,00111400,5,0,12
62963,60636,2005/12/04 10:01:10,43.1063,5.8835,14.04,-0.0152911,0.0125215,00111400,3,0,12
62963,60636,2005/12/04 11:00:17,43.1061,5.8837,19.32,0.00627682,-0.00856658,00111400,5,0,12
62963,60636,2005/12/04 12:00:48,43.1053,5.8841,16.84,0.0122632,-0.0334733,00111400,3,0,12
62963,60636,2005/12/04 13:00:22,43.1063,5.8846,15.8,0.0155735,0.042509,00111400,4,0,12
62963,60636,2005/12/04 14:00:40,43.1063,5.8837,16.76,-0.0276914,0,00111400,3,0,12
62963,60636,2005/12/04 15:00:26,43.1061,5.8843,16.92,0.0186257,-0.00847341,00111400,4,0,12
62963,60636,2005/12/04 16:00:40,43.1063,5.8843,14.44,-2.73579e-14,0.00840776,00111400,6,0,12
62963,60636,2005/12/04 17:00:19,43.1065,5.8840,14.68,-0.00933106,0.00849001,00111400,1,0,12
62963,60636,2005/12/04 18:00:46,43.1067,5.8847,14.2,0.0214843,0.00837768,00111400,4,0,12
62963,60636,2005/12/04 19:01:12,43.1066,5.8847,14.04,-2.72674e-14,-0.00419,00111400,1,0,12
62963,60636,2005/12/04 20:01:11,43.1066,5.8847,12.92,-2.7472e-14,-1.03509e-12,00111400,1,0,12
62963,60636,2005/12/04 21:00:37,43.1063,5.8842,12.92,-0.0156085,-0.0127815,00111400,1,0,12
62963,60636,2005/12/04 22:00:27,43.1066,5.8842,12.52,0,0.012696,00111400,1,0,12
62963,60636,2005/12/04 23:02:43,43.1059,5.8846,12.6,0.0119186,-0.0284662,00111400,3,0,12
62963,60636,2005/12/05 00:00:15,43.1067,5.8837,12.2,-0.029023,0.0352094,00111400,4,0,12
62963,60636,2005/12/05 01:00:45,43.1066,5.8847,11.64,0.0306665,-0.00418538,00111400,1,0,12
62963,60636,2005/12/05 02:00:40,43.1061,5.8840,11.4,-0.0216756,-0.0211305,00111400,3,0,12
62963,60636,2005/12/05 03:01:10,43.1064,5.8841,10.84,0.00306665,0.0125561,00111400,7,0,12
62963,60636,2005/12/05 04:03:07,43.1062,5.8842,10.44,0.00299487,-0.00817479,00111400,5,0,12
62963,60636,2005/12/05 05:00:59,43.1063,5.8840,9.72,-0.00641241,0.00437582,00111400,5,0,12
62963,60636,2005/12/05 06:02:25,43.1063,5.8843,8.52,0.00906019,0,00111400,3,0,12
62963,60636,2005/12/05 07:00:46,43.1063,5.8843,9.64,-2.8241e-14,0,00111400,1,0,12
62963,60636,2005/12/05 08:00:52,43.1062,5.8844,10.12,0.00308706,-0.00421321,00111400,3,0,12
62963,60636,2005/12/05 09:01:33,43.1067,5.8846,12.52,0.00611478,0.0208636,00111400,3,0,12
62963,60636,2005/12/05 10:00:42,43.1063,5.8837,12.76,-0.0282298,-0.0171236,00111400,7,0,12
62963,60636,2005/12/05 11:00:41,43.1060,5.8838,13.24,0.00309307,-0.0126642,00111400,3,0,12
62963,60636,2005/12/05 12:00:45,43.1058,5.8842,14.6,0.0123551,-0.00843105,00111400,1,0,12
62963,60636,2005/12/05 13:00:43,43.1065,5.8846,14.92,0.0123757,0.029558,00111400,1,0,12
62963,60636,2005/12/05 14:00:10,43.1065,5.8846,13.4,-2.77184e-14,0,00111400,1,0,12
62963,60636,2005/12/05 15:03:09,43.1051,5.8853,12.28,0.0206202,-0.0562842,00111400,1,0,12
62963,60636,2005/12/05 16:00:12,43.1062,5.8843,11.24,-0.032521,0.0488225,00111400,1,0,12
62963,60636,2005/12/05 19:01:22,43.1058,5.8846,10.04,0.0030723,-0.00559072,00111400,1,0,12
62963,60636,2005/12/06 00:00:10,43.1068,5.8837,8.6,-0.00558833,0.00847437,00111400,1,0,12
62963,60636,2005/12/06 02:00:36,43.1063,5.8841,8.6,0.00616216,-0.0105127,00111400,1,0,12
62963,60636,2005/12/06 07:00:48,43.1061,5.8844,7.16,0.00185409,-0.00168697,00111400,1,0,12
62963,60636,2005/12/06 09:00:00,43.1068,5.8838,8.92,-0.00901838,0.0153074,00111400,1,0,12
62963,60636,2005/12/06 10:00:40,43.1064,5.8837,11.16,-0.00366987,-0.0175303,00111400,1,0,12
62963,60636,2005/12/06 11:00:42,43.1060,5.8842,12.6,0.0154525,-0.0168715,00111400,1,0,12
62963,60636,2005/12/06 16:01:29,43.1063,5.8840,10.2,-0.00123366,0.00252554,00111400,1,0,12
62963,60636,2005/12/06 19:01:10,43.1062,5.8843,8.68,0.00309766,-0.00140922,00111400,1,0,12
62963,60636,2005/12/06 21:00:42,43.1061,5.8843,8.28,-1.37858e-14,-0.00211835,00111400,1,0,12
62963,60636,2005/12/06 22:01:19,43.1061,5.8846,7.88,0.00918225,0,00111400,1,0,12
62963,60636,2005/12/07 01:00:46,43.1064,5.8842,6.84,-0.00413558,0.00423317,00111400,1,0,12
62963,60636,2005/12/07 03:01:00,43.1065,5.8842,7.24,0,0.00210603,00111400,1,0,12
62963,60636,2005/12/07 06:01:20,43.1050,5.8833,7.56,-0.00925948,-0.021062,00111400,1,0,12
62963,60636,2005/12/07 08:01:29,43.1059,5.8844,8.12,0.0169859,0.0189671,00111400,1,0,12
62963,60636,2005/12/07 10:00:16,43.1062,5.8842,11.08,-0.00312388,0.00639517,00111400,1,0,12
62963,60636,2005/12/07 11:00:41,43.1064,5.8842,13.08,0,0.00838226,00111400,1,0,12
62963,60636,2005/12/07 12:00:47,43.1067,5.8851,13.08,0.0277836,0.0126397,00111400,1,0,12
62963,60636,2005/12/07 15:00:39,43.1058,5.8845,14.92,-0.006189,-0.0126701,00111400,1,0,12
62963,60636,2005/12/07 21:02:29,43.1065,5.8847,6.76,0.00102551,0.00489865,00111400,1,0,12
62963,60636,2005/12/08 07:00:00,42.9801,5.3205,10.44,-1.75173,-0.535182,00144400,1,0,12
62963,60636,2005/12/08 08:00:00,42.9636,5.2708,12.2,-1.53669,-0.692101,00144400,1,0,12
62963,60636,2005/12/08 14:00:00,42.9700,5.2129,10.44,-0.298466,0.0446122,00144400,1,0,12
62963,60636,2005/12/08 16:00:00,42.9956,5.2475,10.44,0.533724,0.539858,00144400,1,0,12
62963,60636,2005/12/08 17:00:00,43.0085,5.2647,9.8,0.533793,0.539927,00144400,1,0,12
62963,60636,2005/12/08 18:03:06,43.0399,5.2639,9.8,-0.0241104,1.25996,00144400,1,0,12
62963,60636,2005/12/08 20:01:06,42.9744,5.6033,9.88,5.33642,-1.40327,00144400,1,0,12
62963,60636,2005/12/08 22:01:42,42.9511,5.6839,15.32,1.23996,-0.48806,00144100,3,22.2222,12
62963,60636,2005/12/08 23:00:12,42.9505,5.6781,15.32,-0.183947,-0.0259045,00111100,3,44.4444,12
62963,60636,2005/12/09 00:00:11,42.9491,5.6711,15.32,-0.216515,-0.0589481,00111100,1,15.873,12
62963,60636,2005/12/09 05:01:28,42.9489,5.6490,15.16,-0.136093,-0.00167657,00111100,1,84.127,12
62963,60636,2005/12/09 07:00:42,42.9495,5.6413,15.16,-0.119815,0.0127093,00111100,1,74.6032,12
62963,60636,2005/12/09 08:01:58,42.9477,5.6377,15.16,-0.109018,-0.0742015,00111100,3,61.9048,12
62963,60636,2005/12/09 09:00:12,42.9473,5.6319,15.16,-0.184789,-0.0173478,00111100,1,46.0317,12
62963,60636,2005/12/09 10:00:40,42.9473,5.6256,15.16,-0.193306,0,00111100,3,41.2698,12
62963,60636,2005/12/09 11:01:11,42.9467,5.6208,15.16,-0.147159,-0.0250397,00111100,3,14.2857,12
62963,60636,2005/12/09 13:00:16,42.9479,5.6062,15.24,-0.227469,0.0254498,00111100,1,6.34921,12
62963,60636,2005/12/09 14:01:09,42.9480,5.5983,15.24,-0.24074,0.00414821,00111100,1,11.1111,12
62963,60636,2005/12/09 15:03:06,42.9496,5.5897,15.16,-0.257559,0.0652295,00111100,1,9.52381,12
62963,60636,2005/12/09 20:00:11,42.9645,5.5572,15.16,-0.202967,0.126687,00111100,1,0,12
62963,60636,2005/12/09 22:00:13,42.9703,5.5479,15.16,-0.143748,0.122074,00111100,1,0,12
62963,60636,2005/12/09 23:01:38,42.9717,5.5438,15.16,-0.123856,0.0575924,00111100,4,3.1746,12
62963,60636,2005/12/10 00:00:44,42.9730,5.5397,15.16,-0.128711,0.0555762,00111100,3,1.5873,12
62963,60636,2005/12/10 01:00:12,42.9739,5.5351,15.16,-0.143517,0.0382393,00111100,1,0,12
62963,60636,2005/12/10 02:00:41,42.9737,5.5291,15.16,-0.18405,-0.00835483,00111100,4,0,12
62963,60636,2005/12/10 05:00:17,42.9741,5.5074,15.16,-0.224168,0.00562727,00111100,4,0,12
62963,60636,2005/12/10 06:01:39,42.9748,5.4995,15.16,-0.238844,0.0288213,00111100,1,0,12
62963,60636,2005/12/10 07:00:13,42.9756,5.4905,15.08,-0.28511,0.0345138,00111100,1,0,12
62963,60636,2005/12/10 08:01:11,42.9765,5.4806,15.08,-0.301275,0.0373,00111100,4,0,12
62963,60636,2005/12/10 09:01:29,42.9787,5.4707,15.08,-0.304606,0.0921883,00111100,1,3.1746,12
62963,60636,2005/12/10 12:00:41,42.9864,5.4453,15.08,-0.262976,0.108582,00111100,1,0,12
62963,60636,2005/12/10 17:00:16,42.9955,5.4164,15.08,-0.178978,0.0767696,00111100,1,6.34921,12
62963,60636,2005/12/10 21:01:13,42.9921,5.3889,15,-0.211751,-0.0356646,00111100,1,3.1746,12
62963,60636,2005/12/10 23:00:42,42.9899,5.3740,14.92,-0.231366,-0.0465351,00111100,1,0,12
62963,60636,2005/12/11 01:01:01,42.9889,5.3552,14.92,-0.289903,-0.0210053,00111100,5,0,12
62963,60636,2005/12/11 02:00:18,42.9899,5.3465,14.92,-0.272274,0.0426306,00111100,4,3.1746,12
62963,60636,2005/12/11 05:00:12,42.9925,5.3229,15,-0.243389,0.0365266,00111100,1,7.93651,12
62963,60636,2005/12/11 10:00:16,42.9877,5.3029,14.92,-0.123661,-0.040428,00111100,1,0,12
62963,60636,2005/12/11 12:00:40,42.9849,5.2917,15,-0.172588,-0.0587711,00111100,1,1.5873,12
62963,60636,2005/12/11 13:01:42,42.9841,5.2874,15,-0.130714,-0.033124,00111100,1,3.1746,12
62963,60636,2005/12/11 14:00:12,42.9845,5.2826,14.92,-0.152232,0.0172791,00111100,4,19.0476,12
62963,60636,2005/12/11 16:00:15,42.9826,5.2743,14.92,-0.128273,-0.0399949,00111100,4,9.52381,12
62963,60636,2005/12/11 17:00:14,42.9827,5.2699,14.92,-0.136095,0.00421285,00111100,1,4.7619,12
62963,60636,2005/12/11 18:00:40,42.9819,5.2642,14.92,-0.174992,-0.0334516,00111100,1,3.1746,12
62963,60636,2005/12/11 21:01:28,42.9781,5.2458,14.92,-0.188816,-0.0531095,00111100,3,11.1111,12
62963,60636,2005/12/11 23:00:42,42.9758,5.2342,14.84,-0.180501,-0.0487412,00111100,5,7.93651,12
62963,60636,2005/12/12 00:00:47,42.9743,5.2296,14.84,-0.142044,-0.0630797,00111100,1,19.0476,12
62963,60636,2005/12/12 02:00:37,42.9709,5.2224,14.84,-0.111474,-0.0716863,00111100,1,6.34921,12
62963,60636,2005/12/12 04:01:11,42.9657,5.2153,14.84,-0.109257,-0.108963,00111100,3,6.34921,12
62963,60636,2005/12/12 05:00:25,42.9634,5.2115,14.84,-0.119025,-0.0980933,00111100,1,1.5873,12
62963,60636,2005/12/12 07:00:17,42.9585,5.2040,14.84,-0.116087,-0.103264,00111100,1,0,12
62963,60636,2005/12/12 08:00:40,42.9553,5.2005,14.84,-0.10754,-0.133862,00111100,3,0,12
62963,60636,2005/12/12 10:00:17,42.9503,5.1932,14.76,-0.113227,-0.105578,00111100,3,20.6349,12
62963,60636,2005/12/12 11:02:35,42.9469,5.1899,14.84,-0.0982756,-0.137834,00111100,1,17.4603,12
62963,60636,2005/12/12 13:01:05,42.9402,5.1854,14.84,-0.0704554,-0.142786,00111100,1,28.5714,12
62963,60636,2005/12/12 15:00:42,42.9345,5.1831,14.76,-0.0356744,-0.120328,00111100,1,23.8095,12
62963,60636,2005/12/12 16:01:24,42.9312,5.1809,14.84,-0.0672441,-0.137271,00111100,1,7.93651,12
62963,60636,2005/12/12 18:01:40,42.9252,5.1808,14.84,-0.00154268,-0.125958,00111100,1,0,12
62963,60636,2005/12/12 19:01:40,42.9237,5.1810,14.76,0.00618442,-0.063115,00111100,1,0,12
62963,60636,2005/12/12 21:00:12,42.9206,5.1821,14.84,0.0135096,-0.0650459,00111100,4,1.5873,12
62963,60636,2005/12/12 22:00:18,42.9204,5.1823,14.76,0.00617413,-0.00840079,00111100,1,1.5873,12
62963,60636,2005/12/13 01:00:16,42.9228,5.1808,14.92,-0.0154639,0.033666,00111100,4,3.1746,12
62963,60636,2005/12/13 03:00:35,42.9211,5.1777,14.92,-0.0478031,-0.0356696,00111100,1,11.1111,12
62963,60636,2005/12/13 04:00:00,42.9272,5.1795,15,0.0552123,0.260484,00111100,1,9.52381,12
62963,60636,2005/12/13 05:00:13,42.9198,5.1721,15,-0.227076,-0.3115,00111100,1,11.1111,12
62963,60636,2005/12/13 10:00:16,42.9202,5.1394,15.08,-0.202197,0.00336533,00111100,5,17.4603,12
62963,60636,2005/12/13 11:01:11,42.9207,5.1329,15.08,-0.197969,0.0207204,00111100,1,15.873,12
62963,60636,2005/12/13 12:00:41,42.9203,5.1289,15.08,-0.124728,-0.016971,00111100,4,15.873,12
62963,60636,2005/12/13 13:02:11,42.9191,5.1218,15.08,-0.214192,-0.0492567,00111100,1,15.873,12
62963,60636,2005/12/13 14:00:17,42.9178,5.1157,15.08,-0.194793,-0.0564829,00111100,1,26.9841,12
62963,60636,2005/12/13 19:00:18,42.9048,5.0851,14.84,-0.189233,-0.10937,00111100,1,87.3016,12
62963,60636,2005/12/13 21:01:35,42.8980,5.0706,14.84,-0.221813,-0.141494,00111100,1,95.2381,12
62963,60636,2005/12/13 22:00:16,42.8951,5.0635,14.84,-0.224473,-0.124703,00111100,1,96.8254,12
62963,60636,2005/12/13 23:01:07,42.8916,5.0570,14.84,-0.198186,-0.145137,00111100,3,98.4127,12
62963,60636,2005/12/14 01:00:12,42.8850,5.0413,14.68,-0.244607,-0.139839,00111100,1,100,12
62963,60636,2005/12/14 03:01:00,42.8774,5.0256,14.68,-0.241131,-0.15872,00111100,1,100,12
62963,60636,2005/12/14 07:00:16,42.8588,4.9979,14.6,-0.214792,-0.196076,00111100,1,100,12
62963,60636,2005/12/14 08:02:05,42.8530,4.9899,14.52,-0.240107,-0.236608,00111100,1,100,12
62963,60636,2005/12/14 09:00:16,42.8474,4.9815,14.52,-0.267856,-0.242692,00111100,4,100,12
62963,60636,2005/12/14 11:00:12,42.8355,4.9670,14.44,-0.22431,-0.250156,00111100,3,100,12
62963,60636,2005/12/14 13:00:57,42.8232,4.9492,14.44,-0.273497,-0.256765,00111100,1,100,12
62963,60636,2005/12/14 14:00:10,42.8181,4.9392,14.36,-0.313311,-0.217062,00111100,1,100,12
62963,60636,2005/12/14 15:00:00,42.8107,4.9321,14.36,-0.22046,-0.309861,00111100,1,100,12
62963,60636,2005/12/14 16:04:15,42.8063,4.9195,14.28,-0.363557,-0.174133,00111100,1,100,12
62963,60636,2005/12/14 17:00:16,42.8005,4.9092,14.28,-0.341146,-0.260883,00111100,1,100,12
62963,60636,2005/12/14 20:00:11,42.7860,4.8797,14.2,-0.304208,-0.20303,00111100,1,100,12
62963,60636,2005/12/14 22:02:14,42.7688,4.8623,14.12,-0.264504,-0.354929,00111100,1,100,12
62963,60636,2005/12/14 23:00:20,42.7631,4.8517,14.12,-0.338493,-0.247041,00111100,3,100,12
62963,60636,2005/12/15 01:00:19,42.7485,4.8281,14.04,-0.364931,-0.306359,00111100,1,100,12
62963,60636,2005/12/15 05:00:27,42.7243,4.7797,13.96,-0.373949,-0.253644,00111100,1,100,12
62963,60636,2005/12/15 07:01:11,42.7175,4.7575,13.96,-0.34115,-0.141721,00111100,3,100,12
62963,60636,2005/12/15 08:02:24,42.7148,4.7483,13.96,-0.278829,-0.110972,00111100,1,100,12
62963,60636,2005/12/15 09:00:11,42.7107,4.7406,13.96,-0.247234,-0.178516,00111100,1,100,12
62963,60636,2005/12/15 11:00:55,42.6985,4.7278,13.96,-0.196699,-0.254197,00111100,1,100,12
62963,60636,2005/12/15 12:01:07,42.6921,4.7227,13.96,-0.157179,-0.267396,00111100,1,100,12
62963,60636,2005/12/15 13:02:08,42.6845,4.7155,13.96,-0.218929,-0.313248,00111100,1,100,12
62963,60636,2005/12/15 15:00:19,42.6682,4.6985,13.88,-0.266878,-0.346793,00111100,1,98.4127,12
62963,60636,2005/12/15 16:04:04,42.6603,4.6882,13.88,-0.299762,-0.31153,00111100,1,95.2381,12
62963,60636,2005/12/15 21:01:35,42.6352,4.6317,13.88,-0.352336,-0.212031,00111100,1,98.4127,12
62963,60636,2005/12/16 01:00:12,42.6189,4.5990,13.8,-0.254253,-0.171624,00111100,3,100,12
62963,60636,2005/12/16 03:03:30,42.6063,4.5889,13.8,-0.151977,-0.256683,00111100,1,100,12
62963,60636,2005/12/16 04:01:36,42.5994,4.5848,13.8,-0.130927,-0.29826,00111100,1,100,12
62963,60636,2005/12/16 09:01:05,42.5557,4.5336,13.8,-0.317188,-0.366314,00111100,3,100,12
62963,60636,2005/12/16 11:02:10,42.5444,4.5062,13.8,-0.419842,-0.234178,00111100,1,100,12
62963,60636,2005/12/16 12:02:09,42.5394,4.4950,13.8,-0.346424,-0.209138,00111100,5,100,12
62963,60636,2005/12/16 13:02:03,42.5347,4.4827,13.72,-0.380977,-0.196848,00111100,3,100,12
62963,60636,2005/12/16 18:00:16,42.5155,4.4345,13.64,-0.299871,-0.16149,00111100,3,100,12
62963,60636,2005/12/16 19:00:15,42.5121,4.4259,13.64,-0.266004,-0.14215,00111100,1,100,12
62963,60636,2005/12/16 20:04:15,42.5070,4.4198,13.64,-0.176836,-0.199829,00111100,3,100,12
62963,60636,2005/12/17 01:00:12,42.4722,4.3844,13.56,-0.221924,-0.294774,00111100,5,100,12
62963,60636,2005/12/17 03:04:15,42.4555,4.3613,13.56,-0.34549,-0.33734,00111100,3,100,12
62963,60636,2005/12/17 06:01:40,42.4412,4.3218,13.56,-0.413069,-0.201921,00111100,1,100,12
62963,60636,2005/12/17 07:00:16,42.4400,4.3097,13.56,-0.383096,-0.0512943,00111100,1,100,12
62963,60636,2005/12/17 21:01:29,42.3827,4.1946,13.4,-0.253856,-0.170541,00111100,1,100,12
62963,60636,2005/12/17 22:00:14,42.3810,4.1806,13.4,-0.44212,-0.0724131,00111100,1,100,12
62963,60636,2005/12/17 23:01:57,42.3799,4.1659,13.4,-0.441911,-0.0446022,00111100,1,100,12
62963,60636,2005/12/18 00:02:12,42.3796,4.1522,13.4,-0.421875,-0.0124602,00111100,1,100,12
62963,60636,2005/12/18 03:01:11,42.3812,4.1280,13.4,-0.250855,0.0223704,00111100,1,100,12
62963,60636,2005/12/18 04:03:07,42.3825,4.1222,13.32,-0.173749,0.0525285,00111100,1,100,12
62963,60636,2005/12/18 05:00:14,42.3822,4.1183,13.32,-0.126684,-0.0131443,00111100,3,98.4127,12
62963,60636,2005/12/18 07:00:15,42.3783,4.1100,13.32,-0.128309,-0.0813182,00111100,1,100,12
62963,60636,2005/12/18 08:01:04,42.3755,4.1062,13.32,-0.115926,-0.115206,00111100,1,100,12
62963,60636,2005/12/18 10:01:36,42.3691,4.0999,13.32,-0.0969736,-0.132856,00111100,5,100,12
62963,60636,2005/12/18 13:00:46,42.3563,4.0808,13.32,-0.197786,-0.178729,00111100,1,100,12