PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61938,72503,2007/07/17 06:00:16,43.6066,7.4588,23.4,,,00111499,1,0,12.4
61938,72503,2007/07/17 09:00:10,43.5975,7.4475,22.68,-0.084296,-0.093744,00111400,1,22,12.4
61938,72503,2007/07/17 14:00:40,43.5938,7.4120,22.84,-0.158559,-0.022819,00111400,1,90,12.4
61938,72503,2007/07/17 16:00:10,43.5863,7.3992,22.92,-0.143777,-0.116313,00111400,1,80,12.4
61938,72503,2007/07/18 18:00:11,43.4543,7.1627,25.32,-0.203728,-0.156812,00111400,1,0,12.4
61938,72503,2007/07/18 19:00:11,43.4494,7.1546,25,-0.181625,-0.151349,00111400,3,0,12.4
61938,72503,2007/07/18 20:00:40,43.4441,7.1475,24.76,-0.157943,-0.162395,00111100,1,0,12.4
61938,72503,2007/07/18 21:00:10,43.4385,7.1413,24.6,-0.140214,-0.174423,00111100,3,1,12.4
61938,72503,2007/07/18 22:00:16,43.4318,7.1359,24.52,-0.120915,-0.206602,00111100,4,1,12.4
61938,72503,2007/07/18 23:00:11,43.4241,7.1309,24.28,-0.112315,-0.238164,00111100,4,1,12.3
61938,72503,2007/07/19 00:00:35,43.4155,7.1246,23.72,-0.140403,-0.263873,00111100,5,0,12.4
61938,72503,2007/07/19 01:00:16,43.4073,7.1174,24.04,-0.16241,-0.254621,00111100,7,0,12.4
61938,72503,2007/07/19 02:00:16,43.3986,7.1088,23.72,-0.192992,-0.268721,00111100,4,0,12.4
61938,72503,2007/07/19 03:00:16,43.3908,7.0996,23.4,-0.206485,-0.240922,00111100,6,0,12.4
61938,72503,2007/07/19 04:00:39,43.3836,7.0900,23.16,-0.214121,-0.220978,00111100,4,0,12.4
61938,72503,2007/07/19 05:00:10,43.3762,7.0807,23.24,-0.210476,-0.230424,00111100,3,0,12.4
61938,72503,2007/07/19 06:00:10,43.3686,7.0716,23.4,-0.204316,-0.234745,00111100,1,0,12.3
61938,72503,2007/07/19 07:00:16,43.3610,7.0628,23.56,-0.197276,-0.234354,00111100,4,0,12.4
61938,72503,2007/07/19 08:00:40,43.3542,7.0543,23.56,-0.189627,-0.208644,00111100,5,0,12.4
61938,72503,2007/07/19 09:00:16,43.3479,7.0454,23.88,-0.201237,-0.195897,00111100,7,0,12.4
61938,72503,2007/07/19 10:00:17,43.3412,7.0369,23.88,-0.190879,-0.206889,00111100,4,0,12.4
61938,72503,2007/07/19 11:00:40,43.3341,7.0293,23.72,-0.169651,-0.217909,00111100,6,7,12.4
61938,72503,2007/07/19 12:00:15,43.3271,7.0216,23.72,-0.174211,-0.217724,00111100,6,19,12.4
61938,72503,2007/07/19 13:00:16,43.3198,7.0140,23.88,-0.170728,-0.225416,00111100,5,23,12.3
61938,72503,2007/07/19 14:00:35,43.3119,7.0065,24.2,-0.167664,-0.24273,00111100,6,3,12.4
61938,72503,2007/07/19 15:00:16,43.3038,6.9995,24.2,-0.158168,-0.251516,00111100,5,0,12.4
61938,72503,2007/07/19 16:00:11,43.2953,6.9925,24.28,-0.157573,-0.262909,00111100,1,0,12.4
61938,72503,2007/07/19 17:00:40,43.2869,6.9859,24.36,-0.147198,-0.257381,00111100,3,0,12.4
61938,72503,2007/07/19 18:00:10,43.2783,6.9793,24.2,-0.149651,-0.267865,00111100,3,0,12.4
61938,72503,2007/07/19 19:00:06,43.2697,6.9732,24.12,-0.137334,-0.265928,00111100,5,4,12.4
61938,72503,2007/07/19 20:00:40,43.2605,6.9664,23.88,-0.151514,-0.281506,00111100,4,0,12.3
61938,72503,2007/07/19 21:00:12,43.2512,6.9585,23.8,-0.179107,-0.289505,00111100,3,0,12.4
61938,72503,2007/07/19 22:00:16,43.2421,6.9497,23.96,-0.19777,-0.280764,00111100,6,0,12.4
61938,72503,2007/07/19 23:00:40,43.2324,6.9406,23.8,-0.203414,-0.297624,00111100,7,0,12.4
61938,72503,2007/07/20 00:00:11,43.2237,6.9325,23.72,-0.183776,-0.270903,00111100,5,0,12.3
61938,72503,2007/07/20 01:00:16,43.2138,6.9241,23.72,-0.188814,-0.305362,00111100,5,0,12.3
61938,72503,2007/07/20 02:00:40,43.2032,6.9158,23.72,-0.185619,-0.325239,00111100,3,0,12.3
61938,72503,2007/07/20 03:00:11,43.1935,6.9079,23.64,-0.179326,-0.302042,00111100,4,0,12.3
61938,72503,2007/07/20 04:00:16,43.1832,6.8996,23.56,-0.186659,-0.3177,00111100,1,0,12.3
61938,72503,2007/07/20 05:00:16,43.1715,6.8898,23.48,-0.220739,-0.361384,00111100,1,0,25.1
61938,72503,2007/07/20 06:00:40,43.1613,6.8796,23.32,-0.228268,-0.312966,00111100,5,26,12.3
61938,72503,2007/07/20 07:00:10,43.1513,6.8691,23.24,-0.238575,-0.31147,00111100,4,0,12.3
61938,72503,2007/07/20 08:00:16,43.1416,6.8590,23.16,-0.227232,-0.29911,00111100,5,20,12.3
61938,72503,2007/07/20 09:00:40,43.1321,6.8495,24.04,-0.212705,-0.291488,00111100,3,0,12.3
61938,72503,2007/07/20 10:00:11,43.1229,6.8396,24.52,-0.224986,-0.286473,00111100,4,0,12.3
61938,72503,2007/07/20 11:00:16,43.1140,6.8296,24.2,-0.225148,-0.274517,00111100,3,0,12.3
61938,72503,2007/07/20 12:00:40,43.1052,6.8206,24.04,-0.2016,-0.27001,00111100,6,30,12.3
61938,72503,2007/07/20 13:00:16,43.0958,6.8122,23.88,-0.190714,-0.292291,00111100,4,82,12.3
61938,72503,2007/07/20 14:00:18,43.0865,6.8041,24.04,-0.182603,-0.287094,00111100,3,98,12.3
61938,72503,2007/07/20 15:01:10,43.0766,6.7956,23.96,-0.189027,-0.301432,00111100,1,100,12.3
61938,72503,2007/07/20 16:00:11,43.0668,6.7872,24.04,-0.19269,-0.307741,00111100,3,100,12.3
61938,72503,2007/07/20 17:00:40,43.0569,6.7773,23.88,-0.221627,-0.303342,00111100,3,100,12.3
61938,72503,2007/07/20 18:00:16,43.0475,6.7674,23.72,-0.224947,-0.292291,00111100,1,100,12.3
61938,72503,2007/07/20 19:00:27,43.0388,6.7574,23.4,-0.22505,-0.267902,00111100,1,100,12.3
61938,72503,2007/07/20 20:00:57,43.0308,6.7471,23.24,-0.23062,-0.245058,00111100,1,100,12.3
61938,72503,2007/07/20 21:00:10,43.0223,6.7379,23.16,-0.210483,-0.266017,00111100,4,100,12.3
61938,72503,2007/07/20 22:00:22,43.0138,6.7273,23.16,-0.238585,-0.261671,00111100,3,100,12.3
61938,72503,2007/07/20 23:00:40,43.0069,6.7172,23.24,-0.226982,-0.212063,00111100,5,100,12.3
61938,72503,2007/07/21 00:00:11,42.9996,6.7070,23.24,-0.232274,-0.22731,00111100,4,100,12.3
61938,72503,2007/07/21 01:00:40,42.9927,6.6968,23.24,-0.228588,-0.21142,00111100,1,100,12.3
61938,72503,2007/07/21 02:00:10,42.9866,6.6875,23.16,-0.211885,-0.189997,00111100,6,100,12.3
61938,72503,2007/07/21 03:00:09,42.9790,6.6780,23.08,-0.214722,-0.23481,00111100,5,100,12.3
61938,72503,2007/07/21 04:01:06,42.9725,6.6684,23,-0.213565,-0.197639,00111100,4,100,12.3
61938,72503,2007/07/21 05:00:10,42.9655,6.6575,23,-0.250244,-0.219629,00111100,6,100,12.3
61938,72503,2007/07/21 06:00:15,42.9588,6.6449,23,-0.28441,-0.206659,00111100,3,100,12.3
61938,72503,2007/07/21 07:00:22,42.9530,6.6325,23.08,-0.279769,-0.1788,00111100,1,100,12.3
61938,72503,2007/07/21 08:00:40,42.9479,6.6199,23.24,-0.283442,-0.156742,00111100,1,100,12.3
61938,72503,2007/07/21 09:00:10,42.9432,6.6076,23.56,-0.280436,-0.146391,00111100,4,100,12.3
61938,72503,2007/07/21 10:00:16,42.9382,6.5954,23.72,-0.275401,-0.15418,00111100,7,100,12.3
61938,72503,2007/07/21 11:00:40,42.9340,6.5829,24.2,-0.280792,-0.128868,00111100,5,100,12.3
61938,72503,2007/07/21 12:00:22,42.9293,6.5714,23.96,-0.261377,-0.145901,00111100,1,100,12.3
61938,72503,2007/07/21 13:00:31,42.9253,6.5591,23.72,-0.277488,-0.123242,00111100,5,100,12.3
61938,72503,2007/07/21 14:00:40,42.9216,6.5472,23.72,-0.268481,-0.113999,00111100,4,100,12.3
61938,72503,2007/07/21 15:00:10,42.9185,6.5361,23.56,-0.253181,-0.096556,00111100,1,100,12.3
61938,72503,2007/07/21 16:00:10,42.9164,6.5254,23.56,-0.242034,-0.064864,00111100,1,100,12.3
61938,72503,2007/07/21 17:00:40,42.9130,6.5167,23.4,-0.195176,-0.10415,00111100,3,100,12.3
61938,72503,2007/07/21 18:00:16,42.9083,6.5075,23.24,-0.209524,-0.146145,00111100,1,100,12.3
61938,72503,2007/07/21 19:00:58,42.9027,6.4977,23.32,-0.219162,-0.170975,00111100,4,100,12.3
61938,72503,2007/07/21 20:00:10,42.8974,6.4874,23.24,-0.236201,-0.165916,00111100,1,100,12.3
61938,72503,2007/07/21 21:00:18,42.8924,6.4762,23.08,-0.252875,-0.154095,00111100,4,100,12.3
61938,72503,2007/07/21 22:01:10,42.8876,6.4636,23,-0.281079,-0.146149,00111100,3,100,12.3
61938,72503,2007/07/21 23:00:16,42.8833,6.4515,23.08,-0.278014,-0.134839,00111100,3,100,12.3
61938,72503,2007/07/22 00:01:34,42.8804,6.4391,23.16,-0.274698,-0.087674,00111100,4,100,12.3
61938,72503,2007/07/22 01:00:11,42.8779,6.4279,22.92,-0.259484,-0.079041,00111100,3,100,12.3
61938,72503,2007/07/22 02:00:15,42.8751,6.4167,22.92,-0.253231,-0.086389,00111100,3,100,12.3
61938,72503,2007/07/22 03:01:40,42.8727,6.4056,22.84,-0.245464,-0.07242,00111100,1,100,12.3
61938,72503,2007/07/22 04:00:11,42.8703,6.3948,22.76,-0.250675,-0.076009,00111100,5,100,12.3
61938,72503,2007/07/22 05:00:40,42.8679,6.3838,22.76,-0.247025,-0.073538,00111100,5,100,12.3
61938,72503,2007/07/22 06:01:02,42.8670,6.3726,22.76,-0.252009,-0.02763,00111100,1,100,12.3
61938,72503,2007/07/22 07:00:11,42.8660,6.3624,22.68,-0.234233,-0.031331,00111100,1,100,12.3
61938,72503,2007/07/22 08:01:04,42.8647,6.3521,22.68,-0.2298,-0.039571,00111100,1,100,12.3
61938,72503,2007/07/22 09:00:40,42.8633,6.3416,22.76,-0.239311,-0.043533,00111100,1,100,12.3
61938,72503,2007/07/22 10:00:11,42.8616,6.3313,22.76,-0.235088,-0.052935,00111100,5,100,12.3
61938,72503,2007/07/22 11:01:02,42.8597,6.3208,22.84,-0.234408,-0.057866,00111100,4,100,12.3
61938,72503,2007/07/22 12:00:16,42.8576,6.3099,22.84,-0.249987,-0.065703,00111100,6,100,12.3
61938,72503,2007/07/22 13:00:11,42.8561,6.2983,22.92,-0.263015,-0.046396,00111100,1,100,12.3
61938,72503,2007/07/22 14:00:40,42.8551,6.2867,22.92,-0.260556,-0.030641,00111100,3,100,12.3
61938,72503,2007/07/22 15:00:17,42.8555,6.2750,22.92,-0.266624,0.012434,00111100,1,100,12.3
61938,72503,2007/07/22 16:01:34,42.8566,6.2642,23,-0.239418,0.033265,00111100,1,100,12.3
61938,72503,2007/07/22 17:00:12,42.8572,6.2549,23,-0.215481,0.018964,00111100,1,100,12.3
61938,72503,2007/07/22 19:00:16,42.8578,6.2384,22.92,-0.186693,0.009261,00111100,1,100,12.3
61938,72503,2007/07/22 20:00:17,42.8573,6.2295,22.76,-0.201458,-0.015439,00111100,3,100,12.3
61938,72503,2007/07/22 21:00:40,42.8563,6.2199,22.68,-0.215986,-0.030691,00111100,4,100,12.3
61938,72503,2007/07/22 22:00:11,42.8555,6.2097,22.6,-0.23283,-0.024911,00111100,1,100,12.3
61938,72503,2007/07/22 23:00:22,42.8547,6.1997,22.6,-0.225739,-0.024635,00111100,3,100,12.3
61938,72503,2007/07/23 00:00:59,42.8541,6.1895,22.68,-0.22861,-0.018344,00111100,7,100,12.3
61938,72503,2007/07/23 01:00:11,42.8536,6.1801,22.68,-0.215724,-0.015652,00111100,5,100,12.2
61938,72503,2007/07/23 02:00:10,42.8528,6.1709,22.52,-0.208379,-0.024717,00111100,5,33,12.3
61938,72503,2007/07/23 03:00:39,42.8523,6.1609,22.68,-0.224629,-0.01532,00111100,5,19,12.3
61938,72503,2007/07/23 04:00:10,42.8517,6.1509,22.68,-0.228279,-0.018683,00111100,5,0,12.3
61938,72503,2007/07/23 05:00:16,42.8513,6.1408,22.68,-0.228326,-0.012334,00111100,4,3,12.3
61938,72503,2007/07/23 06:00:40,42.8516,6.1312,22.68,-0.215945,0.009205,00111100,1,3,12.3
61938,72503,2007/07/23 07:00:10,42.8518,6.1216,22.76,-0.21921,0.006229,00111100,3,6,12.3
61938,72503,2007/07/23 08:00:10,42.8523,6.1125,22.84,-0.20606,0.015444,00111100,1,42,12.2
61938,72503,2007/07/23 09:00:16,42.8526,6.1039,22.92,-0.194413,0.009251,00111100,1,96,12.3
61938,72503,2007/07/23 10:00:40,42.8519,6.0948,23,-0.204695,-0.021478,00111100,3,100,12.3
61938,72503,2007/07/23 11:00:10,42.8514,6.0852,23,-0.21921,-0.015574,00111100,1,100,12.3
61938,72503,2007/07/23 12:00:11,42.8513,6.0751,23.16,-0.228643,-0.003088,00111100,1,100,12.3
61938,72503,2007/07/23 13:00:10,42.8511,6.0658,23.32,-0.210651,-0.006179,00111100,4,100,12.3
61938,72503,2007/07/23 14:00:37,42.8509,6.0559,23.4,-0.222511,-0.006132,00111100,1,100,12.3
61938,72503,2007/07/23 15:00:13,42.8507,6.0463,23.48,-0.218846,-0.006219,00111100,4,98,12.2
61938,72503,2007/07/23 16:00:40,42.8504,6.0362,23.4,-0.227007,-0.009197,00111100,7,100,12.3
61938,72503,2007/07/23 17:00:06,42.8503,6.0263,23.32,-0.226319,-0.003118,00111100,1,100,12.3
61938,72503,2007/07/23 18:00:40,42.8506,6.0162,23.32,-0.22657,0.00918,00111100,1,100,12.3
61938,72503,2007/07/23 19:00:16,42.8513,6.0068,23.24,-0.214286,0.021766,00111100,1,100,12.3
61938,72503,2007/07/23 20:00:40,42.8516,5.9978,23.24,-0.202448,0.009205,00111100,1,100,12.3
61938,72503,2007/07/23 21:00:17,42.8524,5.9895,23.24,-0.189154,0.024869,00111100,1,100,12.3
61938,72503,2007/07/23 22:00:16,42.8531,5.9807,23.24,-0.19932,0.021627,00111100,1,100,12.2
61938,72503,2007/07/23 23:00:11,42.8530,5.9731,23.24,-0.172331,-0.003093,00111100,1,100,12.3
61938,72503,2007/07/24 00:00:35,42.8526,5.9643,23.24,-0.197945,-0.012273,00111100,1,100,12.3
61938,72503,2007/07/24 01:00:10,42.8518,5.9547,23.16,-0.218902,-0.024883,00111100,4,100,12.3
61938,72503,2007/07/24 02:00:18,42.8513,5.9456,23.16,-0.205605,-0.015409,00111100,1,100,12.3
61938,72503,2007/07/24 03:00:40,42.8507,5.9353,23.16,-0.23182,-0.01842,00111100,1,100,12.3
61938,72503,2007/07/24 04:00:11,42.8503,5.9248,23.16,-0.239699,-0.012455,00111100,1,100,12.3
61938,72503,2007/07/24 05:00:11,42.8506,5.9139,23,-0.246826,0.009266,00111100,1,100,12.2
61938,72503,2007/07/24 06:02:58,42.8512,5.9021,22.92,-0.255358,0.017711,00111100,4,100,12.3
61938,72503,2007/07/24 07:00:22,42.8529,5.8922,22.84,-0.23433,0.054887,00111100,1,100,12.3
61938,72503,2007/07/24 08:00:14,42.8541,5.8823,22.84,-0.22467,0.037148,00111100,1,100,12.3
61938,72503,2007/07/24 09:01:40,42.8551,5.8715,22.68,-0.238839,0.030167,00111100,1,100,12.3
61938,72503,2007/07/24 10:00:34,42.8562,5.8615,22.52,-0.230655,0.034611,00111100,3,100,12.3
61938,72503,2007/07/24 11:00:58,42.8568,5.8513,22.36,-0.229423,0.01841,00111100,1,100,12.3
61938,72503,2007/07/24 12:00:22,42.8576,5.8433,22.36,-0.182966,0.02496,00111100,4,100,12.2
61938,72503,2007/07/24 13:00:10,42.8577,5.8361,22.12,-0.163567,0.003099,00111100,6,100,12.3
61938,72503,2007/07/24 14:01:40,42.8570,5.8300,21.88,-0.134748,-0.021094,00111100,1,100,12.3
61938,72503,2007/07/24 15:00:22,42.8560,5.8239,21.8,-0.141177,-0.031572,00111100,1,100,12.3
61938,72503,2007/07/24 16:01:04,42.8550,5.8177,21.64,-0.138766,-0.030531,00111100,1,100,12.3
61938,72503,2007/07/24 17:00:11,42.8540,5.8107,21.48,-0.16087,-0.031349,00111100,1,100,12.3
61938,72503,2007/07/24 19:00:11,42.8537,5.7955,21.16,-0.172089,-0.004633,00111100,1,100,12.2
61938,72503,2007/07/24 20:00:12,42.8539,5.7887,21.08,-0.153932,0.006176,00111100,1,100,12.2
61938,72503,2007/07/24 21:00:13,42.8544,5.7815,21,-0.162986,0.015439,00111100,1,100,12.2
61938,72503,2007/07/24 22:01:09,42.8551,5.7752,20.84,-0.140466,0.02129,00111100,3,100,12.2
61938,72503,2007/07/24 23:00:17,42.8562,5.7689,20.84,-0.14474,0.034474,00111100,3,100,12.2
61938,72503,2007/07/25 00:02:07,42.8569,5.7630,20.76,-0.129629,0.02098,00111100,1,100,12.2
61938,72503,2007/07/25 01:00:34,42.8578,5.7579,20.68,-0.118537,0.028536,00111100,1,100,12.2
61938,72503,2007/07/25 02:00:11,42.8582,5.7529,20.6,-0.113937,0.012434,00111100,3,100,12.2
61938,72503,2007/07/25 03:02:11,42.8587,5.7481,20.52,-0.105174,0.014946,00111100,1,100,12.2
61938,72503,2007/07/25 04:00:15,42.8589,5.7437,20.52,-0.10294,0.006383,00111100,3,100,12.2
61938,72503,2007/07/25 05:01:10,42.8590,5.7380,20.44,-0.127114,0.003042,00111100,3,100,12.2
61938,72503,2007/07/25 06:00:16,42.8590,5.7328,20.36,-0.119528,0,00111100,3,100,12.2
61938,72503,2007/07/25 07:00:58,42.8590,5.7268,20.36,-0.134282,0,00111100,1,100,12.2
61938,72503,2007/07/25 08:00:16,42.8589,5.7207,20.36,-0.139743,-0.003125,00111100,1,100,12.2
61938,72503,2007/07/25 09:01:10,42.8590,5.7380,30.68,0.385909,0.003043,00111400,1,100,12.2
61938,72503,2007/07/25 10:00:36,42.8586,5.7073,20.36,-0.701722,-0.012473,00111100,1,100,12.2
61938,72503,2007/07/25 11:02:10,42.8595,5.7000,20.36,-0.161077,0.027091,00111100,1,100,12.2
61938,72503,2007/07/25 12:00:10,42.8611,5.6935,20.44,-0.152241,0.051124,00111100,3,100,12.2
61938,72503,2007/07/25 13:00:21,42.8634,5.6874,20.44,-0.137685,0.070825,00111100,5,100,12.2
61938,72503,2007/07/25 14:01:35,42.8654,5.6817,20.44,-0.126446,0.060531,00111100,1,100,12.2
61938,72503,2007/07/25 15:00:35,42.8677,5.6772,20.36,-0.103601,0.072245,00111100,1,100,12.2
61938,72503,2007/07/25 16:01:27,42.8687,5.6722,20.36,-0.111579,0.030448,00111100,3,100,12.2
61938,72503,2007/07/25 17:00:11,42.8696,5.6687,20.36,-0.080941,0.028398,00111100,3,100,12.2
61938,72503,2007/07/25 18:00:16,42.8703,5.6639,20.36,-0.108509,0.021591,00111100,1,100,12.2
61938,72503,2007/07/25 19:00:58,42.8702,5.6590,20.28,-0.109644,-0.003053,00111100,1,100,12.2
61938,72503,2007/07/25 21:00:07,42.8695,5.6475,20.28,-0.131094,-0.010888,00111100,1,100,12.2
61938,72503,2007/07/25 22:01:10,42.8685,5.6405,20.2,-0.155739,-0.030356,00111100,1,100,12.2
61938,72503,2007/07/25 23:00:16,42.8681,5.6326,20.2,-0.181564,-0.012543,00111100,1,100,12.2
61938,72503,2007/07/26 00:00:16,42.8676,5.6241,20.2,-0.192425,-0.015444,00111100,4,100,12.2
61938,72503,2007/07/26 01:01:59,42.8680,5.6150,20.2,-0.200278,0.012011,00111100,4,100,12.2
61938,72503,2007/07/26 02:00:15,42.8688,5.6063,20.2,-0.20281,0.025445,00111100,5,100,12.2
61938,72503,2007/07/26 03:00:07,42.8699,5.5977,20.2,-0.195117,0.034052,00111100,5,100,12.2
61938,72503,2007/07/26 04:00:39,42.8714,5.5889,20.2,-0.197452,0.045923,00111100,3,100,12.2
61938,72503,2007/07/26 05:00:16,42.8731,5.5812,20.2,-0.175422,0.052846,00111100,3,100,12.2
61938,72503,2007/07/26 06:00:19,42.8750,5.5758,20.2,-0.122132,0.058637,00111100,1,100,12.2
61938,72503,2007/07/26 07:00:39,42.8757,5.5705,20.36,-0.119305,0.021502,00111100,1,100,12.2
61938,72503,2007/07/26 08:00:11,42.8755,5.5650,20.52,-0.12547,-0.006226,00111100,3,100,12.2
61938,72503,2007/07/26 09:00:10,42.8751,5.5585,20.68,-0.147171,-0.012358,00111100,1,100,12.2
61938,72503,2007/07/26 10:00:40,42.8743,5.5519,20.92,-0.148161,-0.024506,00111100,1,100,12.2
61938,72503,2007/07/26 11:00:05,42.8732,5.5458,21.16,-0.139435,-0.03431,00111100,1,100,12.2
61938,72503,2007/07/26 12:00:16,42.8721,5.5391,21.32,-0.151202,-0.033873,00111100,5,98,12.2
61938,72503,2007/07/26 13:00:16,42.8712,5.5325,21.64,-0.149403,-0.027799,00111100,1,85,12.2
61938,72503,2007/07/26 14:00:40,42.8706,5.5239,21.72,-0.19339,-0.01841,00111100,1,66,12.2
61938,72503,2007/07/26 15:00:10,42.8700,5.5153,21.72,-0.196317,-0.018688,00111100,6,60,12.2
61938,72503,2007/07/26 16:00:16,42.8701,5.5061,21.72,-0.207917,0.003084,00111100,1,95,12.2
61938,72503,2007/07/26 17:00:40,42.8697,5.4972,21.4,-0.200139,-0.012273,00111100,1,100,12.2
61938,72503,2007/07/26 18:00:16,42.8695,5.4885,21.32,-0.198269,-0.006219,00111100,1,80,12.2
61938,72503,2007/07/26 19:00:07,42.8693,5.4801,21.56,-0.190633,-0.006193,00111100,3,58,12.2
61938,72503,2007/07/26 20:00:40,42.8694,5.4728,21.4,-0.163754,0.003061,00111100,1,25,12.2
61938,72503,2007/07/26 21:00:16,42.8684,5.4659,21.32,-0.157249,-0.031095,00111100,1,42,12.2
61938,72503,2007/07/26 22:00:16,42.8683,5.4586,21.32,-0.165258,-0.003089,00111100,1,33,12.2
61938,72503,2007/07/26 23:00:40,42.8670,5.4512,21.24,-0.166414,-0.039888,00111100,4,14,12.2
61938,72503,2007/07/27 00:00:16,42.8661,5.4439,21.24,-0.166371,-0.027985,00111100,6,1,12.2
61938,72503,2007/07/27 01:00:40,42.8652,5.4356,21.16,-0.186659,-0.027615,00111100,1,6,12.2
61938,72503,2007/07/27 02:00:16,42.8639,5.4279,21.16,-0.175493,-0.040423,00111100,5,3,12.2
61938,72503,2007/07/27 03:00:16,42.8624,5.4197,21.16,-0.185647,-0.046331,00111100,8,9,12.2
61938,72503,2007/07/27 04:00:40,42.8611,5.4117,21.16,-0.179924,-0.039888,00111100,3,12,12.2
61938,72503,2007/07/27 05:00:16,42.8596,5.4048,21.16,-0.157271,-0.046642,00111100,1,1,12.2
61938,72503,2007/07/27 06:00:10,42.8574,5.3981,21.32,-0.151952,-0.068066,00111100,3,42,12.2
61938,72503,2007/07/27 07:00:17,42.8548,5.3906,21.32,-0.169489,-0.080152,00111100,1,88,12.2
61938,72503,2007/07/27 08:01:10,42.8517,5.3821,21.32,-0.189678,-0.094362,00111100,1,100,12.2
61938,72503,2007/07/27 09:00:10,42.8486,5.3737,21.32,-0.193439,-0.097374,00111100,1,100,12.2
61938,72503,2007/07/27 10:00:16,42.8459,5.3642,21.4,-0.214777,-0.083257,00111100,1,100,12.2
61938,72503,2007/07/27 11:00:15,42.8437,5.3539,21.56,-0.233325,-0.067971,00111100,5,100,12.2
61938,72503,2007/07/27 12:01:09,42.8417,5.3431,21.64,-0.240977,-0.060862,00111100,4,100,12.2
61938,72503,2007/07/27 13:00:10,42.8406,5.3348,21.64,-0.19111,-0.034542,00111100,1,100,12.2
61938,72503,2007/07/27 14:00:06,42.8389,5.3256,21.8,-0.208598,-0.052567,00111100,6,100,12.2
61938,72503,2007/07/27 15:00:36,42.8365,5.3165,21.8,-0.204405,-0.073517,00111100,7,100,12.2
61938,72503,2007/07/27 16:01:10,42.8340,5.3075,21.88,-0.201944,-0.076496,00111100,3,100,12.2
61938,72503,2007/07/27 17:00:11,42.8316,5.2982,21.88,-0.214165,-0.075365,00111100,1,100,12.2
61938,72503,2007/07/27 18:00:10,42.8286,5.2906,21.8,-0.172203,-0.092688,00111100,1,100,12.2
61938,72503,2007/07/27 19:00:16,42.8257,5.2833,21.72,-0.165093,-0.089425,00111100,1,100,12.2
61938,72503,2007/07/27 20:00:40,42.8220,5.2756,21.72,-0.173283,-0.113527,00111100,1,100,12.2
61938,72503,2007/07/27 21:00:16,42.8184,5.2663,21.72,-0.212112,-0.111941,00111100,1,100,12.2
61938,72503,2007/07/27 22:00:16,42.8148,5.2557,21.72,-0.240164,-0.111195,00111100,1,100,12.2
61938,72503,2007/07/27 23:00:40,42.8111,5.2458,21.64,-0.222832,-0.113527,00111100,3,100,12.2
61938,72503,2007/07/28 00:00:10,42.8069,5.2354,21.64,-0.237642,-0.130818,00111100,1,100,12.2
61938,72503,2007/07/28 01:00:40,42.8030,5.2248,21.64,-0.238224,-0.119466,00111100,1,100,12.2
61938,72503,2007/07/28 02:00:16,42.7993,5.2150,21.64,-0.223584,-0.115051,00111100,1,100,12.2
61938,72503,2007/07/28 03:00:58,42.7958,5.2053,21.64,-0.217305,-0.106859,00111100,3,100,12.2
61938,72503,2007/07/28 04:00:22,42.7917,5.1963,21.56,-0.206049,-0.127918,00111100,3,100,12.2
61938,72503,2007/07/28 05:00:16,42.7870,5.1865,21.56,-0.222507,-0.145414,00111100,3,100,12.2
61938,72503,2007/07/28 06:02:02,42.7820,5.1755,21.48,-0.242224,-0.15002,00111100,1,100,12.2
61938,72503,2007/07/28 07:00:15,42.7772,5.1652,21.4,-0.240659,-0.152802,00111100,3,100,12.1
61938,72503,2007/07/28 08:00:22,42.7720,5.1554,21.4,-0.221758,-0.160303,00111100,3,100,12.2
61938,72503,2007/07/28 09:00:40,42.7670,5.1448,21.4,-0.239151,-0.153669,00111100,5,100,12.2
61938,72503,2007/07/28 10:00:40,42.7623,5.1342,21.4,-0.240366,-0.145171,00111100,1,100,12.2
61938,72503,2007/07/28 11:01:04,42.7576,5.1250,21.56,-0.207253,-0.14421,00111100,1,100,12.2
61938,72503,2007/07/28 12:00:16,42.7529,5.1151,21.64,-0.227561,-0.147133,00111100,3,100,12.2
61938,72503,2007/07/28 13:00:16,42.7477,5.1036,21.72,-0.260835,-0.160615,00111100,1,100,12.2
61938,72503,2007/07/28 14:00:58,42.7424,5.0916,21.72,-0.269059,-0.161816,00111100,1,100,12.1
61938,72503,2007/07/28 15:00:11,42.7373,5.0806,21.72,-0.252837,-0.15961,00111100,3,100,12.2
61938,72503,2007/07/28 16:00:40,42.7321,5.0696,21.72,-0.247562,-0.159331,00111100,1,100,12.2
61938,72503,2007/07/28 18:01:40,42.7217,5.0499,21.64,-0.221648,-0.159287,00111100,1,100,12.2
61938,72503,2007/07/28 20:00:13,42.7097,5.0305,21.64,-0.222823,-0.187592,00111100,1,100,12.2
61938,72503,2007/07/28 21:00:16,42.7033,5.0184,21.64,-0.274408,-0.197515,00111100,1,100,12.1
61938,72503,2007/07/28 22:01:34,42.6963,5.0060,21.8,-0.275507,-0.211627,00111100,1,100,12.2
61938,72503,2007/07/28 23:00:24,42.6901,4.9927,21.88,-0.307926,-0.1953,00111100,1,100,12.2
61938,72503,2007/07/29 00:00:12,42.6828,4.9809,22.12,-0.26881,-0.226233,00111100,3,100,12.2
61938,72503,2007/07/29 01:02:03,42.6744,4.9669,22.04,-0.308396,-0.251694,00111100,1,100,12.2
61938,72503,2007/07/29 02:00:10,42.6663,4.9537,22.12,-0.309493,-0.258296,00111100,3,100,12.2
61938,72503,2007/07/29 03:00:16,42.6593,4.9391,21.96,-0.331062,-0.215853,00111100,3,100,12.2
61938,72503,2007/07/29 04:01:34,42.6544,4.9247,21.96,-0.320165,-0.148139,00111100,5,100,12.1
61938,72503,2007/07/29 05:00:16,42.6490,4.9125,21.88,-0.283289,-0.170486,00111100,4,100,12.2
61938,72503,2007/07/29 06:00:34,42.6431,4.8992,21.8,-0.300664,-0.181329,00111100,3,100,12.2
61938,72503,2007/07/29 07:00:58,42.6373,4.8861,21.8,-0.295681,-0.177961,00111100,1,100,12.2
61938,72503,2007/07/29 08:00:05,42.6316,4.8731,21.72,-0.299821,-0.178689,00111100,1,100,12.2
61938,72503,2007/07/29 09:00:26,42.6254,4.8605,21.72,-0.284684,-0.190392,00111100,1,100,12.2
61938,72503,2007/07/29 10:01:10,42.6194,4.8480,21.72,-0.28067,-0.183087,00111100,3,100,12.2
61938,72503,2007/07/29 12:01:28,42.6079,4.8248,21.64,-0.263024,-0.17716,00111100,1,100,12.2
61938,72503,2007/07/29 13:00:16,42.6029,4.8139,21.64,-0.25286,-0.157589,00111100,1,100,12.2
61938,72503,2007/07/29 14:00:13,42.5980,4.8030,21.64,-0.248029,-0.151475,00111100,3,100,12.2