PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH(meter),TEMP(degree_Celsius),CURRENT_TEST(none),WSTE_MODEL(newton/m2),WSTN_MODEL(newton/m2),WSPN_MODEL(meter/second),NSCT(meter/second),WSPE_MODEL(meter/second),EWCT(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61795,80034,2011/05/01 18:30:00,43.0610,6.5290,,,,,,,,,,0.5,-5,50,,,0011199999999974799,3,0,0
61795,80034,2011/05/01 19:04:15,43.0652,6.4907,,,,,,,,,,0.5,21.8,50,0.22726,-1.51409,0014499999999974700,4,0,12
61795,80034,2011/05/01 19:30:17,43.0654,6.5035,,,,,,,,,,0.5,21.8,50,0.014238,0.665701,0014499999999974700,4,0,12
61795,80034,2011/05/01 20:00:15,43.0677,6.6129,,,,,,,,,,0.5,20.92,50,0.14224,4.94276,0014499999999974700,4,9,12
61795,80034,2011/05/01 20:30:28,43.0696,6.7254,,,,,,,,,,0.5,20.52,50,0.116531,5.04059,0014499999999974700,1,9,12
61795,80034,2011/05/01 21:00:16,43.0719,6.8358,,,,,,,,,,0.5,20.04,50,0.143036,5.01549,0014499999999974700,1,11,12
61795,80034,2011/05/01 21:30:16,43.0738,6.9453,,,,,,,,,,0.5,24.2,50,0.117372,4.94127,0014499999999974700,1,9,10.4
61795,80034,2011/05/01 22:00:35,43.0764,7.0586,,,,,,,,,,0.5,18.6,50,0.158937,5.05916,0014499999999974700,3,11,12
61795,80034,2011/05/01 22:32:35,43.0782,7.1775,,,,,,,,,,0.5,18.28,50,0.104245,5.02975,0014499999999974700,3,11,12
61795,80034,2011/05/01 23:01:10,43.0797,7.2834,,,,,,,,,,0.5,18.2,50,0.097255,5.01517,0014499999999974700,3,9,12
61795,80034,2011/05/01 23:30:18,43.0814,7.3919,,,,,,,,,,0.5,18.04,50,0.108142,5.04116,0014499999999974700,3,9,12
61795,80034,2011/05/02 00:00:17,43.0824,7.5055,,,,,,,,,,0.5,17.64,50,0.061809,5.12838,0014499999999974700,3,9,12
61795,80034,2011/05/02 00:30:29,43.0842,7.6221,,,,,,,,,,0.5,17.48,50,0.110459,5.22593,0014499999999974700,3,9,12
61795,80034,2011/05/02 01:00:28,43.0855,7.7367,,,,,,,,,,0.5,17.48,50,0.080352,5.17327,0014499999999974700,3,11,12
61795,80034,2011/05/02 01:30:41,43.0868,7.8536,,,,,,,,,,0.5,17.4,50,0.079732,5.23624,0014499999999974700,3,11,12
61795,80034,2011/05/02 02:00:39,43.0878,7.9661,,,,,,,,,,0.5,17.24,50,0.061844,5.08109,0014499999999974700,5,14,12
61795,80034,2011/05/02 02:30:23,43.0887,8.0748,,,,,,,,,,0.5,17.08,50,0.056096,4.94792,0014499999999974700,5,14,12
61795,80034,2011/05/02 03:00:17,43.0894,8.1838,,,,,,,,,,0.5,17,50,0.043387,4.93385,0014499999999974700,3,15,12
61795,80034,2011/05/02 03:30:39,43.0903,8.2949,,,,,,,,,,0.5,17,50,0.054926,4.95156,0014499999999974700,3,15,12
61795,80034,2011/05/02 04:00:16,43.0909,8.4031,,,,,,,,,,0.5,17.08,50,0.037545,4.94437,0014499999999974700,4,20,12
61795,80034,2011/05/02 04:30:16,43.0910,8.5150,,,,,,,,,,0.5,17.08,50,0.006177,5.04808,0014499999999974700,4,17,12
61795,80034,2011/05/02 05:00:19,43.0920,8.6284,,,,,,,,,,0.5,17.16,50,0.061672,5.10719,0014499999999974700,3,25,12
61795,80034,2011/05/02 05:30:23,43.0920,8.7406,,,,,,,,,,0.5,17.8,50,0,5.0503,0014499999999974700,1,25,12
61795,80034,2011/05/02 06:00:19,43.0925,8.8534,,,,,,,,,,0.5,18.76,50,0.030956,5.0999,0014499999999974700,3,9,12
61795,80034,2011/05/02 06:30:40,43.0923,8.9652,,,,,,,,,,0.5,19.48,50,-0.012213,4.98529,0014499999999974700,3,9,12
61795,80034,2011/05/02 07:00:17,43.0924,9.0711,,,,,,,,,,0.5,20.2,50,0.006257,4.83913,0014499999999974700,3,9,12
61795,80034,2011/05/02 07:30:17,43.0983,9.1476,,,,,,,,,,0.5,18.52,50,0.364472,3.45085,0014499999999974700,4,9,12
61795,80034,2011/05/02 08:00:38,43.1312,9.2451,,,,,,,,,,0.5,20.28,50,2.00896,4.34605,0014499999999974700,4,11,12
61795,80034,2011/05/02 08:30:40,43.1639,9.3404,,,,,,,,,,0.5,20.36,50,2.0178,4.29047,0014499999999974700,4,11,11.9
61795,80034,2011/05/02 09:00:17,43.1960,9.4351,,,,,,,,,,0.5,18.84,50,2.00864,4.32115,0014499999999974700,1,11,11.9
61795,80034,2011/05/02 09:30:16,43.2282,9.5299,,,,,,,,,,0.5,18.92,50,1.99026,4.27056,0014499999999974700,4,11,12
61795,80034,2011/05/02 10:00:16,43.2538,9.6019,,,,,,,,,,0.5,21.88,50,1.58144,3.24012,0014499999999974700,4,9,12
61795,80034,2011/05/02 10:30:16,43.2584,9.5984,,,,,,,,,,0.5,16.6,50,0.284165,-0.157467,0011199999999971700,4,9,12
61795,80034,2011/05/02 11:00:35,43.2604,9.5970,,,,,,,,,,0.5,16.6,50,0.122259,-0.062326,0011199999999971700,4,25,12
61795,80034,2011/05/02 11:30:23,43.2620,9.5961,,,,,,,,,,0.5,16.6,50,0.099503,-0.04076,0011199999999971700,3,26,11.9
61795,80034,2011/05/02 12:02:35,43.2635,9.5952,,,,,,,,,,0.5,16.6,50,0.086331,-0.037721,0011199999999971700,3,41,11.9
61795,80034,2011/05/02 12:30:29,43.2645,9.5942,,,,,,,,,,0.5,16.6,50,0.066425,-0.048371,0011199999999971700,1,41,11.9
61795,80034,2011/05/02 13:00:58,43.2658,9.5931,,,,,,,,,,0.5,16.52,50,0.079034,-0.048698,0011199999999971700,1,57,11.9
61795,80034,2011/05/02 13:30:15,43.2674,9.5921,,,,,,,,,,0.5,16.52,50,0.101259,-0.046084,0011199999999971700,1,58,11.9
61795,80034,2011/05/02 14:04:10,43.2697,9.5908,,,,,,,,,,0.5,16.52,50,0.125675,-0.051723,0011199999999971700,1,55,11.9
61795,80034,2011/05/02 14:30:22,43.2714,9.5901,,,,,,,,,,0.5,16.52,50,0.120249,-0.036053,0011199999999971700,1,55,11.9
61795,80034,2011/05/02 15:00:14,43.2737,9.5889,,,,,,,,,,0.5,16.44,50,0.142717,-0.054215,0011199999999971700,3,52,11.9
61795,80034,2011/05/02 15:30:39,43.2761,9.5883,,,,,,,,,,0.5,16.44,50,0.146229,-0.026616,0011199999999971700,3,50,11.9
61795,80034,2011/05/02 16:00:23,43.2787,9.5878,,,,,,,,,,0.5,16.44,50,0.162055,-0.022689,0011199999999971700,3,44,11.9
61795,80034,2011/05/02 16:30:16,43.2816,9.5874,,,,,,,,,,0.5,16.36,50,0.179847,-0.018059,0011199999999971700,3,44,11.9
61795,80034,2011/05/02 17:00:16,43.2844,9.5872,,,,,,,,,,0.5,16.36,50,0.17297,-0.008994,0011199999999971700,3,41,11.9
61795,80034,2011/05/02 17:30:21,43.2872,9.5871,,,,,,,,,,0.5,16.28,50,0.172491,-0.004484,0011199999999971700,3,41,11.9
61795,80034,2011/05/02 18:00:19,43.2903,9.5868,,,,,,,,,,0.5,16.28,50,0.191715,-0.013505,0011199999999971700,3,47,11.9
61795,80034,2011/05/02 18:32:41,43.2933,9.5868,,,,,,,,,,0.5,16.28,50,0.171774,0,0011199999999971700,3,47,11.9
61795,80034,2011/05/02 19:00:19,43.2959,9.5869,,,,,,,,,,0.5,16.2,50,0.174371,0.004881,0011199999999971700,4,44,11.9
61795,80034,2011/05/02 19:30:17,43.2988,9.5869,,,,,,,,,,0.5,16.2,50,0.179347,0,0011199999999971700,4,44,11.9
61795,80034,2011/05/02 20:00:39,43.3018,9.5866,,,,,,,,,,0.5,16.2,50,0.183087,-0.013325,0011199999999971700,3,49,11.9
61795,80034,2011/05/02 20:30:18,43.3045,9.5863,,,,,,,,,,0.5,16.28,50,0.168761,-0.013646,0011199999999971700,3,33,11.9
61795,80034,2011/05/02 21:00:16,43.3073,9.5856,,,,,,,,,,0.5,16.28,50,0.173162,-0.031503,0011199999999971700,3,49,11.9
61795,80034,2011/05/02 21:30:16,43.3100,9.5853,,,,,,,,,,0.5,16.28,50,0.166792,-0.013486,0011199999999971700,3,49,11.9
61795,80034,2011/05/02 22:00:16,43.3125,9.5854,,,,,,,,,,0.5,16.28,50,0.154437,0.004495,0011199999999971700,5,36,11.9
61795,80034,2011/05/02 22:30:16,43.3151,9.5854,,,,,,,,,,0.5,16.28,50,0.160615,0,0011199999999971700,5,36,11.9
61795,80034,2011/05/02 23:00:29,43.3174,9.5854,,,,,,,,,,0.5,16.28,50,0.141064,0,0011199999999971700,4,38,11.9
61795,80034,2011/05/02 23:30:20,43.3198,9.5863,,,,,,,,,,0.5,16.28,50,0.149005,0.040653,0011199999999971700,4,41,11.9
61795,80034,2011/05/03 00:00:38,43.3223,9.5865,,,,,,,,,,0.5,16.36,50,0.152908,0.0089,0011199999999971700,4,33,11.9
61795,80034,2011/05/03 00:30:16,43.3242,9.5870,,,,,,,,,,0.5,16.36,50,0.118825,0.022749,0011199999999971700,5,33,11.9
61795,80034,2011/05/03 01:00:16,43.3259,9.5873,,,,,,,,,,0.5,16.36,50,0.105017,0.013482,0011199999999971700,5,39,11.9
61795,80034,2011/05/03 01:30:16,43.3276,9.5872,,,,,,,,,,0.5,16.36,50,0.105017,-0.004494,0011199999999971700,5,38,11.9
61795,80034,2011/05/03 02:00:16,43.3289,9.5878,,,,,,,,,,0.5,16.36,50,0.080307,0.026962,0011199999999971700,5,33,11.9
61795,80034,2011/05/03 02:30:17,43.3303,9.5878,,,,,,,,,,0.5,16.36,50,0.086437,0,0011199999999971700,6,33,11.9
61795,80034,2011/05/03 03:00:17,43.3317,9.5877,,,,,,,,,,0.5,16.36,50,0.086485,-0.004494,0011199999999971700,6,34,11.9
61795,80034,2011/05/03 03:30:37,43.3330,9.5870,,,,,,,,,,0.5,16.36,50,0.079425,-0.031108,0011199999999971700,5,34,11.9
61795,80034,2011/05/03 04:00:16,43.3337,9.5863,,,,,,,,,,0.5,16.36,50,0.043753,-0.031825,0011199999999971700,5,34,11.9
61795,80034,2011/05/03 04:30:15,43.3357,9.5848,,,,,,,,,,0.5,16.36,50,0.123619,-0.067436,0011199999999971700,4,33,11.9
61795,80034,2011/05/03 05:00:23,43.3374,9.5829,,,,,,,,,,0.5,16.36,50,0.104553,-0.084991,0011199999999971700,4,26,11.9
61795,80034,2011/05/03 05:30:39,43.3394,9.5812,,,,,,,,,,0.5,16.36,50,0.122461,-0.075708,0011199999999971700,4,28,11.9
61795,80034,2011/05/03 06:00:16,43.3417,9.5791,,,,,,,,,,0.5,16.36,50,0.143921,-0.09557,0011199999999971700,5,30,11.9
61795,80034,2011/05/03 06:30:16,43.3443,9.5771,,,,,,,,,,0.5,16.36,50,0.160615,-0.089853,0011199999999971700,5,28,11.9
61795,80034,2011/05/03 07:00:16,43.3471,9.5754,,,,,,,,,,0.5,16.36,50,0.17297,-0.076371,0011199999999971700,5,30,11.9
61795,80034,2011/05/03 07:30:16,43.3501,9.5746,,,,,,,,,,0.5,16.36,50,0.185325,-0.035938,0011199999999971700,5,28,11.9
61795,80034,2011/05/03 08:00:17,43.3532,9.5739,,,,,,,,,,0.5,16.36,50,0.191396,-0.031426,0011199999999971700,7,30,11.9
61795,80034,2011/05/03 08:30:18,43.3563,9.5740,,,,,,,,,,0.5,16.36,50,0.191396,0.004489,0011199999999971700,7,30,11.9
61795,80034,2011/05/03 09:00:18,43.3596,9.5737,,,,,,,,,,0.5,16.44,50,0.203857,-0.013475,0011199999999971700,7,34,11.9
61795,80034,2011/05/03 09:30:39,43.3628,9.5736,,,,,,,,,,0.5,16.44,50,0.1954,-0.004439,0011199999999971700,3,36,11.9
61795,80034,2011/05/03 10:00:15,43.3658,9.5739,,,,,,,,,,0.5,16.44,50,0.187829,0.013655,0011199999999971700,4,38,11.9
61795,80034,2011/05/03 10:30:22,43.3689,9.5741,,,,,,,,,,0.5,16.44,50,0.190761,0.008947,0011199999999971700,4,38,11.9
61795,80034,2011/05/03 11:00:15,43.3719,9.5742,,,,,,,,,,0.5,16.52,50,0.186048,0.004508,0011199999999971700,3,34,11.9
61795,80034,2011/05/03 11:30:16,43.3747,9.5747,,,,,,,,,,0.5,16.52,50,0.172874,0.022439,0011199999999971700,1,33,11.9
61795,80034,2011/05/03 12:00:23,43.3778,9.5739,,,,,,,,,,0.5,16.52,50,0.190761,-0.035782,0011199999999971700,1,41,11.9
61795,80034,2011/05/03 12:30:18,43.3811,9.5738,,,,,,,,,,0.5,16.52,50,0.204425,-0.004502,0011199999999971700,5,41,11.9
61795,80034,2011/05/03 13:00:40,43.3845,9.5730,,,,,,,,,,0.5,16.52,50,0.207499,-0.035484,0011199999999971700,5,38,11.9
61795,80034,2011/05/03 13:30:16,43.3880,9.5731,,,,,,,,,,0.5,16.68,50,0.219134,0.00455,0011199999999971700,5,39,11.9
61795,80034,2011/05/03 14:00:58,43.3915,9.5728,,,,,,,,,,0.5,16.68,50,0.211282,-0.01316,0011199999999971700,4,41,11.9
61795,80034,2011/05/03 14:30:23,43.3947,9.5728,,,,,,,,,,0.5,16.68,50,0.2016,0,0011199999999971700,3,41,11.9
61795,80034,2011/05/03 15:00:11,43.3978,9.5722,,,,,,,,,,0.5,16.68,50,0.192788,-0.027113,0011199999999971700,3,38,11.9
61795,80034,2011/05/03 15:30:18,43.4008,9.5723,,,,,,,,,,0.5,16.68,50,0.184607,0.004471,0011199999999971700,3,38,11.9
61795,80034,2011/05/03 16:00:23,43.4036,9.5719,,,,,,,,,,0.5,16.68,50,0.172491,-0.017903,0011199999999971700,5,38,11.9
61795,80034,2011/05/03 16:30:18,43.4063,9.5712,,,,,,,,,,0.5,16.6,50,0.167257,-0.031504,0011199999999971700,5,41,11.9
61795,80034,2011/05/03 17:00:38,43.4093,9.5696,,,,,,,,,,0.5,16.6,50,0.183288,-0.071016,0011199999999971700,6,42,11.9
61795,80034,2011/05/03 17:30:13,43.4122,9.5684,,,,,,,,,,0.5,16.6,50,0.181671,-0.05461,0011199999999971700,6,41,11.9
61795,80034,2011/05/03 18:00:16,43.4154,9.5665,,,,,,,,,,0.5,16.6,50,0.197351,-0.085119,0011199999999971700,4,42,11.9
61795,80034,2011/05/03 18:30:16,43.4186,9.5641,,,,,,,,,,0.5,16.6,50,0.19768,-0.107692,0011199999999971700,4,42,11.9
61795,80034,2011/05/03 19:00:18,43.4223,9.5619,,,,,,,,,,0.5,16.6,50,0.228314,-0.098602,0011199999999971700,1,49,11.9
61795,80034,2011/05/03 19:30:18,43.4263,9.5596,,,,,,,,,,0.5,16.52,50,0.2471,-0.103192,0011199999999971700,1,47,11.9
61795,80034,2011/05/03 20:00:40,43.4310,9.5576,,,,,,,,,,0.5,16.6,50,0.286837,-0.088642,0011199999999971700,6,38,11.9
61795,80034,2011/05/03 20:30:16,43.4359,9.5567,,,,,,,,,,0.5,16.6,50,0.306788,-0.040919,0011199999999971700,6,39,11.9
61795,80034,2011/05/03 21:00:57,43.4410,9.5559,,,,,,,,,,0.5,16.6,50,0.308036,-0.035085,0011199999999971700,3,42,11.9
61795,80034,2011/05/03 21:30:12,43.4457,9.5549,,,,,,,,,,0.5,16.52,50,0.297787,-0.046002,0011199999999971700,3,42,11.9
61795,80034,2011/05/03 22:00:18,43.4508,9.5535,,,,,,,,,,0.5,16.52,50,0.314006,-0.062579,0011199999999971700,4,42,11.9
61795,80034,2011/05/03 22:30:24,43.4560,9.5522,,,,,,,,,,0.5,16.52,50,0.320163,-0.058104,0011199999999971700,5,42,11.9
61795,80034,2011/05/03 23:00:21,43.4614,9.5515,,,,,,,,,,0.5,16.52,50,0.334142,-0.031441,0011199999999971700,5,36,11.9
61795,80034,2011/05/03 23:30:18,43.4667,9.5513,,,,,,,,,,0.5,16.52,50,0.327954,-0.008982,0011199999999971700,4,38,11.9
61795,80034,2011/05/04 00:00:24,43.4714,9.5518,,,,,,,,,,0.5,16.52,50,0.289378,0.022342,0011199999999971700,5,38,11.9
61795,80034,2011/05/04 00:30:39,43.4756,9.5520,,,,,,,,,,0.5,16.52,50,0.257311,0.008892,0011199999999971700,5,38,11.9
61795,80034,2011/05/04 01:00:16,43.4796,9.5517,,,,,,,,,,0.5,16.52,50,0.250298,-0.013622,0011199999999971700,4,44,11.9
61795,80034,2011/05/04 01:30:13,43.4838,9.5511,,,,,,,,,,0.5,16.6,50,0.259888,-0.026939,0011199999999971700,5,42,11.9
61795,80034,2011/05/04 02:00:16,43.4876,9.5505,,,,,,,,,,0.5,16.6,50,0.234354,-0.026848,0011199999999971700,5,36,11.9
61795,80034,2011/05/04 02:30:18,43.4914,9.5492,,,,,,,,,,0.5,16.6,50,0.234484,-0.058198,0011199999999971700,5,36,11.9
61795,80034,2011/05/04 03:00:19,43.4953,9.5477,,,,,,,,,,0.5,16.6,50,0.240789,-0.067185,0011199999999971700,6,38,11.9
61795,80034,2011/05/04 03:30:45,43.4990,9.5459,,,,,,,,,,0.5,16.6,50,0.225313,-0.079513,0011199999999971700,6,46,11.9
61795,80034,2011/05/04 04:00:18,43.5028,9.5441,,,,,,,,,,0.5,16.52,50,0.23832,-0.081885,0011199999999971700,5,44,11.9
61795,80034,2011/05/04 04:30:39,43.5063,9.5414,,,,,,,,,,0.5,16.52,50,0.213719,-0.119583,0011199999999971700,4,42,11.9
61795,80034,2011/05/04 05:00:39,43.5102,9.5399,,,,,,,,,,0.5,16.52,50,0.240922,-0.067206,0011199999999971700,4,41,11.9
61795,80034,2011/05/04 05:30:15,43.5142,9.5378,,,,,,,,,,0.5,16.44,50,0.250439,-0.095353,0011199999999971700,5,44,11.9
61795,80034,2011/05/04 06:00:11,43.5181,9.5359,,,,,,,,,,0.5,16.44,50,0.241459,-0.085306,0011199999999971700,5,47,11.9
61795,80034,2011/05/04 06:30:16,43.5219,9.5338,,,,,,,,,,0.5,16.44,50,0.234095,-0.093809,0011199999999971700,4,47,11.9
61795,80034,2011/05/04 07:00:16,43.5260,9.5317,,,,,,,,,,0.5,16.44,50,0.253277,-0.094064,0011199999999971700,4,44,11.9
61795,80034,2011/05/04 07:30:16,43.5297,9.5290,,,,,,,,,,0.5,16.52,50,0.228567,-0.120931,0011199999999971700,3,42,11.9
61795,80034,2011/05/04 08:00:17,43.5335,9.5273,,,,,,,,,,0.5,16.68,50,0.234615,-0.076095,0011199999999971700,4,42,11.9
61795,80034,2011/05/04 08:30:16,43.5370,9.5256,,,,,,,,,,0.5,16.68,50,0.216333,-0.076175,0011199999999971700,4,42,11.9
61795,80034,2011/05/04 09:00:17,43.5404,9.5239,,,,,,,,,,0.5,16.92,50,0.209918,-0.076086,0011199999999971700,3,47,11.9
61795,80034,2011/05/04 09:30:56,43.5438,9.5215,,,,,,,,,,0.5,17.08,50,0.205581,-0.10519,0011199999999971700,4,46,11.9
61795,80034,2011/05/04 10:00:16,43.5469,9.5185,,,,,,,,,,0.5,17.16,50,0.195855,-0.137382,0011199999999971700,4,42,11.9
61795,80034,2011/05/04 10:30:15,43.5499,9.5153,,,,,,,,,,0.5,17.16,50,0.185428,-0.143357,0011199999999971700,1,44,11.9
61795,80034,2011/05/04 11:00:18,43.5531,9.4605,,,,,,,,,,0.5,16.92,50,0.197351,-2.44941,0014499999999971700,1,49,11.9
61795,80034,2011/05/04 11:30:18,43.5564,9.5078,,,,,,,,,,0.5,17,50,0.203857,2.11759,0014499999999971700,1,46,11.9
61795,80034,2011/05/04 12:00:16,43.5600,9.5041,,,,,,,,,,0.5,17.4,50,0.222637,-0.165821,0011199999999971700,1,46,11.9
61795,80034,2011/05/04 12:30:15,43.5637,9.5006,,,,,,,,,,0.5,17.96,50,0.228694,-0.156761,0011199999999971700,4,46,11.9
61795,80034,2011/05/04 13:02:27,43.5666,9.4969,,,,,,,,,,0.5,18.36,50,0.166907,-0.154302,0011199999999971700,5,47,11.9
61795,80034,2011/05/04 13:30:16,43.5697,9.4931,,,,,,,,,,0.5,18.2,50,0.206533,-0.183436,0011199999999971700,6,47,11.9
61795,80034,2011/05/04 14:00:16,43.5725,9.4899,,,,,,,,,,0.5,18.12,50,0.17297,-0.143223,0011199999999971700,6,44,11.9
61795,80034,2011/05/04 14:30:16,43.5759,9.4863,,,,,,,,,,0.5,18.44,50,0.210035,-0.161118,0011199999999971700,4,44,11.9
61795,80034,2011/05/04 15:00:17,43.5792,9.4828,,,,,,,,,,0.5,18.6,50,0.203744,-0.156546,0011199999999971700,4,47,11.9
61795,80034,2011/05/04 15:30:18,43.5825,9.4795,,,,,,,,,,0.5,18.52,50,0.203744,-0.147593,0011199999999971700,1,46,11.9
61795,80034,2011/05/04 16:00:17,43.5855,9.4761,,,,,,,,,,0.5,18.28,50,0.185428,-0.152226,0011199999999971700,3,46,11.9
61795,80034,2011/05/04 16:30:23,43.5882,9.4731,,,,,,,,,,0.5,17.72,50,0.166238,-0.13379,0011199999999971700,4,46,11.9
61795,80034,2011/05/04 17:00:39,43.5908,9.4697,,,,,,,,,,0.5,17.64,50,0.1592,-0.150788,0011199999999971700,4,44,11.9
61795,80034,2011/05/04 17:30:14,43.5926,9.4659,,,,,,,,,,0.5,17.48,50,0.112761,-0.172414,0011199999999971700,1,42,11.9
61795,80034,2011/05/04 18:00:21,43.5949,9.4622,,,,,,,,,,0.5,17.4,50,0.141532,-0.164898,0011199999999971700,3,46,11.9
61795,80034,2011/05/04 18:30:16,43.5976,9.4585,,,,,,,,,,0.5,17.48,50,0.167257,-0.165993,0011199999999971700,4,44,11.9
61795,80034,2011/05/04 19:00:15,43.6002,9.4553,,,,,,,,,,0.5,17.56,50,0.160704,-0.143236,0011199999999971700,4,41,11.9
61795,80034,2011/05/04 19:30:15,43.6024,9.4517,,,,,,,,,,0.5,17.48,50,0.135905,-0.161045,0011199999999971700,3,42,11.9
61795,80034,2011/05/04 20:00:23,43.6048,9.4477,,,,,,,,,,0.5,17.56,50,0.147604,-0.17814,0011199999999971700,3,46,11.9
61795,80034,2011/05/04 20:30:19,43.6069,9.4436,,,,,,,,,,0.5,17.56,50,0.130016,-0.183807,0011199999999971700,1,44,11.9
61795,80034,2011/05/04 21:00:31,43.6089,9.4400,,,,,,,,,,0.5,17.56,50,0.122732,-0.159961,0011199999999971700,1,44,11.9
61795,80034,2011/05/04 21:30:39,43.6111,9.4355,,,,,,,,,,0.5,17.4,50,0.135304,-0.200387,0011199999999971700,1,44,11.9
61795,80034,2011/05/04 22:00:17,43.6134,9.4313,,,,,,,,,,0.5,17.32,50,0.14384,-0.190176,0011199999999971700,1,47,11.9
61795,80034,2011/05/04 22:30:17,43.6156,9.4272,,,,,,,,,,0.5,17.24,50,0.135905,-0.183372,0011199999999971700,1,47,11.9
61795,80034,2011/05/04 23:00:17,43.6181,9.4232,,,,,,,,,,0.5,17.24,50,0.154437,-0.178893,0011199999999971700,1,38,11.9
61795,80034,2011/05/04 23:30:16,43.6203,9.4192,,,,,,,,,,0.5,17.16,50,0.13598,-0.178985,0011199999999971700,1,38,11.9
61795,80034,2011/05/05 00:00:16,43.6223,9.4165,,,,,,,,,,0.5,17.16,50,0.12355,-0.120744,0011199999999971700,1,42,11.9
61795,80034,2011/05/05 00:30:41,43.6241,9.4135,,,,,,,,,,0.5,17.16,50,0.109672,-0.132318,0011199999999971700,1,42,11.9
61795,80034,2011/05/05 01:00:22,43.6258,9.4104,,,,,,,,,,0.5,17.08,50,0.106138,-0.140102,0011199999999971700,1,42,11.9
61795,80034,2011/05/05 01:30:18,43.6275,9.4074,,,,,,,,,,0.5,17,50,0.105251,-0.134446,0011199999999971700,1,42,11.9
61795,80034,2011/05/05 02:00:39,43.6294,9.4038,,,,,,,,,,0.5,17,50,0.116019,-0.159116,0011199999999971700,1,46,11.9
61795,80034,2011/05/05 02:30:16,43.6314,9.4001,,,,,,,,,,0.5,16.92,50,0.125149,-0.16758,0011199999999971700,3,44,11.9
61795,80034,2011/05/05 03:00:18,43.6333,9.3967,,,,,,,,,,0.5,16.76,50,0.117242,-0.151851,0011199999999971700,3,49,11.9
61795,80034,2011/05/05 03:30:16,43.6356,9.3935,,,,,,,,,,0.5,16.76,50,0.14224,-0.143231,0011199999999971700,6,47,11.9
61795,80034,2011/05/05 04:00:18,43.6379,9.3902,,,,,,,,,,0.5,16.68,50,0.141925,-0.147374,0011199999999971700,6,46,11.9
61795,80034,2011/05/05 04:30:20,43.6405,9.3877,,,,,,,,,,0.5,16.68,50,0.160437,-0.111642,0011199999999971700,4,46,11.9
61795,80034,2011/05/05 05:02:34,43.6429,9.3855,,,,,,,,,,0.5,16.6,50,0.137987,-0.091536,0011199999999971700,5,63,11.9
61795,80034,2011/05/05 05:30:17,43.6447,9.3837,,,,,,,,,,0.5,16.6,50,0.120355,-0.087094,0011199999999971700,5,63,11.9
61795,80034,2011/05/05 06:00:19,43.6463,9.3817,,,,,,,,,,0.5,16.6,50,0.09873,-0.089304,0011199999999971700,5,47,11.9
61795,80034,2011/05/05 06:30:16,43.6479,9.3798,,,,,,,,,,0.5,16.6,50,0.099005,-0.085073,0011199999999971700,5,47,11.9
61795,80034,2011/05/05 07:00:16,43.6487,9.3773,,,,,,,,,,0.5,16.6,50,0.04942,-0.111749,0011199999999971700,4,46,11.9
61795,80034,2011/05/05 07:30:22,43.6504,9.3754,,,,,,,,,,0.5,16.6,50,0.104669,-0.084646,0011199999999971700,5,46,11.9
61795,80034,2011/05/05 08:00:27,43.6517,9.3730,,,,,,,,,,0.5,16.6,50,0.080085,-0.106977,0011199999999971700,5,46,11.9
61795,80034,2011/05/05 08:30:23,43.6533,9.3707,,,,,,,,,,0.5,16.6,50,0.09906,-0.103031,0011199999999971700,3,47,11.9
61795,80034,2011/05/05 09:00:34,43.6551,9.3686,,,,,,,,,,0.5,16.6,50,0.11052,-0.09329,0011199999999971700,3,46,11.9
61795,80034,2011/05/05 09:30:40,43.6567,9.3668,,,,,,,,,,0.5,16.68,50,0.098512,-0.080182,0011199999999971700,1,46,11.9
61795,80034,2011/05/05 10:00:17,43.6581,9.3647,,,,,,,,,,0.5,16.68,50,0.087604,-0.09507,0011199999999971700,1,42,11.9
61795,80034,2011/05/05 10:30:16,43.6595,9.3623,,,,,,,,,,0.5,16.68,50,0.086533,-0.10732,0011199999999971700,1,42,11.9
61795,80034,2011/05/05 11:00:21,43.6610,9.3597,,,,,,,,,,0.5,16.68,50,0.092406,-0.115874,0011199999999971700,1,44,11.9
61795,80034,2011/05/05 11:30:19,43.6626,9.3571,,,,,,,,,,0.5,16.76,50,0.09895,-0.116322,0011199999999971700,1,46,11.9
61795,80034,2011/05/05 12:00:23,43.6644,9.3548,,,,,,,,,,0.5,16.76,50,0.110948,-0.102556,0011199999999971700,1,44,11.9
61795,80034,2011/05/05 12:30:23,43.6662,9.3523,,,,,,,,,,0.5,16.92,50,0.111195,-0.111718,0011199999999971700,7,44,11.9
61795,80034,2011/05/05 13:00:40,43.6679,9.3501,,,,,,,,,,0.5,17,50,0.104035,-0.097389,0011199999999971700,6,38,11.9
61795,80034,2011/05/05 13:30:16,43.6706,9.3480,,,,,,,,,,0.5,17.16,50,0.169046,-0.095105,0011199999999971700,6,38,11.9
61795,80034,2011/05/05 14:00:17,43.6728,9.3462,,,,,,,,,,0.5,17.32,50,0.135829,-0.080384,0011199999999971700,4,41,11.9
61795,80034,2011/05/05 14:30:16,43.6750,9.3442,,,,,,,,,,0.5,17.48,50,0.13598,-0.089411,0011199999999971700,4,41,11.8
61795,80034,2011/05/05 15:00:16,43.6772,9.3421,,,,,,,,,,0.5,17.88,50,0.135905,-0.093826,0011199999999971700,4,44,11.8
61795,80034,2011/05/05 15:30:39,43.6794,9.3403,,,,,,,,,,0.5,18.12,50,0.13419,-0.079405,0011199999999971700,3,44,11.8
61795,80034,2011/05/05 16:00:16,43.6817,9.3389,,,,,,,,,,0.5,18.12,50,0.143921,-0.063356,0011199999999971700,3,33,11.8
61795,80034,2011/05/05 16:30:16,43.6837,9.3379,,,,,,,,,,0.5,17.96,50,0.12355,-0.044674,0011199999999971700,5,33,11.8
61795,80034,2011/05/05 17:00:16,43.6856,9.3372,,,,,,,,,,0.5,17.96,50,0.117372,-0.031271,0011199999999971700,5,31,11.8
61795,80034,2011/05/05 17:30:24,43.6875,9.3371,,,,,,,,,,0.5,17.88,50,0.116853,-0.004447,0011199999999971700,4,26,11.9
61795,80034,2011/05/05 18:00:39,43.6894,9.3370,,,,,,,,,,0.5,17.56,50,0.116402,-0.00443,0011199999999971700,4,28,11.9
61795,80034,2011/05/05 18:30:15,43.6912,9.3368,,,,,,,,,,0.5,17.56,50,0.112698,-0.009054,0011199999999971700,5,28,11.9
61795,80034,2011/05/05 19:00:16,43.6928,9.3365,,,,,,,,,,0.5,17.16,50,0.098785,-0.013393,0011199999999971700,5,26,11.9
61795,80034,2011/05/05 19:30:14,43.6940,9.3363,,,,,,,,,,0.5,16.92,50,0.074212,-0.008943,0011199999999971700,1,26,11.9
61795,80034,2011/05/05 20:00:16,43.6950,9.3362,,,,,,,,,,0.5,16.92,50,0.061706,-0.004462,0011199999999971700,1,25,11.9
61795,80034,2011/05/05 20:30:15,43.6962,9.3357,,,,,,,,,,0.5,16.92,50,0.074171,-0.022345,0011199999999971700,1,25,11.9
61795,80034,2011/05/05 21:00:16,43.6971,9.3351,,,,,,,,,,0.5,16.92,50,0.055567,-0.026783,0011199999999971700,1,28,11.9
61795,80034,2011/05/05 21:30:19,43.6979,9.3342,,,,,,,,,,0.5,16.92,50,0.049338,-0.04013,0011199999999971700,1,30,11.9
61795,80034,2011/05/05 22:00:39,43.6987,9.3324,,,,,,,,,,0.5,16.84,50,0.048877,-0.079509,0011199999999971700,1,31,11.9
61795,80034,2011/05/05 22:30:22,43.6996,9.3315,,,,,,,,,,0.5,17,50,0.056128,-0.040579,0011199999999971700,1,33,11.8
61795,80034,2011/05/05 23:00:16,43.7007,9.3296,,,,,,,,,,0.5,17.08,50,0.06818,-0.08514,0011199999999971700,1,26,11.8