PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),NSCT LEVEL0 (meter/second),EWCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
IF000066,24660,2005/10/05 21:00:00,46.1650,-3.6670,17.227,,,,,0014449999,10.12,127
IF000066,24660,2005/10/05 22:00:00,46.1660,-3.6800,18.398,0.044504,-0.401987,0.030887,-0.278096,0011110000,10.24,87
IF000066,24660,2005/10/05 23:00:00,46.1710,-3.6870,18.359,0.222532,-0.216455,0.154437,-0.149736,0011110000,10.24,47
IF000066,24660,2005/10/06 00:00:00,46.1790,-3.6850,18.32,0.356094,0.0618442,0.2471,0.042777,0011110000,10.24,9
IF000066,24660,2005/10/06 01:00:00,46.1880,-3.6750,18.281,0.400668,0.309221,0.277987,0.21385,0011110000,10.24,0
IF000066,24660,2005/10/06 02:00:00,46.1930,-3.6630,18.242,0.222622,0.371065,0.154437,0.256587,0011110000,10.12,0
IF000066,24660,2005/10/06 03:00:00,46.1950,-3.6500,18.32,0.0890543,0.401987,0.061775,0.277952,0011110000,10.24,0
IF000066,24660,2005/10/06 04:00:00,46.1930,-3.6390,18.281,-0.0890543,0.340143,-0.061775,0.23519,0011110000,10.24,0
IF000066,24660,2005/10/06 05:00:00,46.1870,-3.6340,18.242,-0.267143,0.15461,-0.185325,0.106912,0011110000,10.12,0
IF000066,24660,2005/10/06 06:00:00,46.1780,-3.6350,18.32,-0.40066,-0.0309221,-0.277987,-0.021385,0011110000,10.18,0
IF000066,24660,2005/10/06 07:00:00,46.1690,-3.6420,18.32,-0.400594,-0.216455,-0.277987,-0.149722,0011110000,10.24,0
IF000066,24660,2005/10/06 08:00:00,46.1610,-3.6560,18.32,-0.356028,-0.432909,-0.2471,-0.29949,0011110000,10.24,0
IF000066,24660,2005/10/06 09:00:00,46.1580,-3.6710,18.359,-0.133497,-0.463831,-0.092662,-0.320915,0011110000,10.24,0
IF000066,24660,2005/10/06 10:00:00,46.1580,-3.6860,18.359,0,-0.463831,0,-0.320923,0011110000,10.18,0
IF000066,24660,2005/10/06 11:00:00,46.1620,-3.6960,18.398,0.177998,-0.309221,0.12355,-0.213941,0011110000,10.24,0
IF000066,24660,2005/10/06 12:00:00,46.1700,-3.6980,18.516,0.356035,-0.0618442,0.2471,-0.042784,0011110000,10.12,0
IF000066,24660,2005/10/06 13:00:00,46.1790,-3.6920,18.438,0.400602,0.185532,0.277987,0.128331,0011110000,10.12,0
IF000066,24660,2005/10/06 14:00:00,46.1860,-3.6810,18.75,0.311625,0.340143,0.216212,0.235239,0011110000,10.12,0
IF000066,24660,2005/10/06 15:00:00,46.1890,-3.6670,18.398,0.133566,0.432909,0.092662,0.299368,0011110000,10.24,0
IF000066,24660,2005/10/06 16:00:00,46.1880,-3.6560,18.398,-0.0445227,0.340143,-0.030887,0.235213,0011110000,10.24,0
IF000066,24660,2005/10/06 17:00:00,46.1820,-3.6500,18.359,-0.267119,0.185532,-0.185325,0.128306,0011110000,10.24,0
IF000066,24660,2005/10/06 18:00:00,46.1750,-3.6480,18.242,-0.311602,0.0618442,-0.216212,0.042774,0011110000,10.12,0
IF000066,24660,2005/10/06 19:00:00,46.1670,-3.6520,18.281,-0.356067,-0.123688,-0.2471,-0.085559,0011110000,10.24,0
IF000066,24660,2005/10/06 20:00:00,46.1590,-3.6620,18.242,-0.356015,-0.309221,-0.2471,-0.21393,0011110000,10.24,0
IF000066,24660,2005/10/06 21:00:00,46.1530,-3.6750,18.242,-0.266977,-0.401987,-0.185325,-0.278144,0011110000,10.24,0
IF000066,24660,2005/10/06 22:00:00,46.1510,-3.6900,18.203,-0.0889859,-0.463831,-0.061775,-0.320958,0011110000,10.24,0
IF000066,24660,2005/10/06 23:00:00,46.1530,-3.7020,18.242,0.0889859,-0.371065,0.061775,-0.256767,0011110000,10.18,0
IF000066,24660,2005/10/07 00:00:00,46.1580,-3.7070,18.242,0.222479,-0.15461,0.154437,-0.106979,0011110000,10.24,0
IF000066,24660,2005/10/07 01:00:00,46.1660,-3.7050,18.359,0.356009,0.0618442,0.2471,0.042787,0011110000,10.24,0
IF000066,24660,2005/10/07 02:00:00,46.1730,-3.6960,18.281,0.31155,0.278299,0.216212,0.192514,0011110000,10.24,0
IF000066,24660,2005/10/07 03:00:00,46.1780,-3.6840,18.242,0.22256,0.371065,0.154437,0.256657,0011110000,10.12,0
IF000066,24660,2005/10/07 04:00:00,46.1780,-3.6740,18.164,0,0.309221,0,0.213871,0011110000,10.24,0
IF000066,24660,2005/10/07 05:00:00,46.1750,-3.6670,18.203,-0.133539,0.216455,-0.092662,0.149714,0011110000,10.24,0
IF000066,24660,2005/10/07 06:00:00,46.1690,-3.6650,18.203,-0.267055,0.0618442,-0.185325,0.042779,0011110000,10.12,0
IF000066,24660,2005/10/07 07:00:00,46.1630,-3.6680,18.203,-0.267026,-0.0927662,-0.185325,-0.064175,0011110000,10.24,0
IF000066,24660,2005/10/07 08:00:00,46.1560,-3.6770,18.242,-0.311493,-0.278299,-0.216212,-0.192549,0011110000,10.24,0
IF000066,24660,2005/10/07 09:00:00,46.1500,-3.6890,18.32,-0.266963,-0.371065,-0.185325,-0.256762,0011110000,10.12,0
IF000066,24660,2005/10/07 10:00:00,46.1480,-3.7030,18.359,-0.088981,-0.432909,-0.061775,-0.299578,0011110000,10.12,0
IF000066,24660,2005/10/07 11:00:00,46.1500,-3.7160,18.398,0.088981,-0.401987,0.061775,-0.278179,0011110000,10.12,0
IF000066,24660,2005/10/07 12:00:00,46.1550,-3.7220,18.438,0.222467,-0.185532,0.154437,-0.128382,0011110000,10.24,0
IF000066,24660,2005/10/07 13:00:00,46.1630,-3.7210,18.516,0.355989,0.0309221,0.2471,0.021395,0011110000,10.24,0
IF000066,24660,2005/10/07 14:00:00,46.1710,-3.7130,18.555,0.356041,0.247377,0.2471,0.171131,0011110000,10.12,0
IF000066,24660,2005/10/07 15:00:00,46.1760,-3.7020,18.438,0.222552,0.340143,0.154437,0.235278,0011110000,10.24,0
IF000066,24660,2005/10/07 16:00:00,46.1770,-3.6920,18.516,0.0445129,0.309221,0.030887,0.213877,0011110000,10.24,0
IF000066,24660,2005/10/07 17:00:00,46.1750,-3.6870,18.438,-0.089025,0.15461,-0.061775,0.106939,0011110000,10.24,0
IF000066,24660,2005/10/07 18:01:00,46.1720,-3.6860,18.281,-0.131342,0.0304152,-0.091143,0.021038,0011110000,10.12,0
IF000066,24660,2005/10/07 19:00:00,46.1670,-3.6890,18.203,-0.226308,-0.0943386,-0.157055,-0.065259,0011110000,10.24,0
IF000066,24660,2005/10/07 20:00:00,46.1620,-3.6960,18.164,-0.222516,-0.216455,-0.154437,-0.149747,0011110000,10.24,1
IF000066,24660,2005/10/07 21:00:00,46.1580,-3.7060,18.086,-0.177998,-0.309221,-0.12355,-0.213941,0011110000,10.12,0
IF000066,24660,2005/10/07 22:01:00,46.1560,-3.7180,18.086,-0.0875351,-0.364982,-0.060762,-0.252534,0011110000,10.12,0
IF000066,24660,2005/10/07 23:00:00,46.1570,-3.7290,18.125,0.0452508,-0.345908,0.031411,-0.239339,0011110000,10.24,0
IF000066,24660,2005/10/08 00:01:00,46.1610,-3.7370,18.203,0.175077,-0.243321,0.121525,-0.16835,0011110000,10.12,0
IF000066,24660,2005/10/08 01:00:00,46.1680,-3.7380,18.125,0.316802,-0.0314462,0.219877,-0.021755,0011110000,10.24,0
IF000066,24660,2005/10/08 02:00:00,46.1760,-3.7310,18.125,0.356074,0.216455,0.2471,0.149726,0011110000,10.12,0
IF000066,24660,2005/10/08 03:00:00,46.1810,-3.7200,18.164,0.222573,0.340143,0.154437,0.235256,0011110000,10.24,0
IF000066,24660,2005/10/08 04:00:00,46.1840,-3.7110,18.086,0.133553,0.278299,0.092662,0.192468,0011110000,10.24,0
IF000066,24660,2005/10/08 05:00:00,46.1830,-3.7030,18.008,-0.0445186,0.247377,-0.030887,0.17108,0011110000,10.24,0
IF000066,24660,2005/10/08 06:00:00,46.1790,-3.6990,18.086,-0.178066,0.123688,-0.12355,0.085544,0011110000,10.24,0
IF000066,24660,2005/10/08 07:00:00,46.1750,-3.7010,18.203,-0.178053,-0.0618442,-0.12355,-0.042775,0011110000,10.24,0
IF000066,24660,2005/10/08 08:00:00,46.1690,-3.7060,18.281,-0.267055,-0.15461,-0.185325,-0.106947,0011110000,10.12,0
IF000066,24660,2005/10/08 09:00:00,46.1640,-3.7140,18.242,-0.222524,-0.247377,-0.154437,-0.171133,0011110000,10.24,0
IF000066,24660,2005/10/08 10:00:00,46.1600,-3.7260,18.438,-0.178004,-0.371065,-0.12355,-0.25672,0011110000,10.12,0
IF000066,24660,2005/10/08 11:00:00,46.1600,-3.7380,18.477,0,-0.371065,0,-0.256729,0011110000,10.12,0
IF000066,24660,2005/10/08 12:00:00,46.1620,-3.7480,18.633,0.0890006,-0.309221,0.061775,-0.213937,0011110000,10.24,0
IF000066,24660,2005/10/08 13:00:00,46.1680,-3.7510,18.633,0.267021,-0.0927662,0.185325,-0.064177,0011110000,10.24,0
IF000066,24660,2005/10/08 14:00:00,46.1750,-3.7480,18.594,0.311562,0.0927662,0.216212,0.064169,0011110000,10.24,0
IF000066,24660,2005/10/08 15:00:00,46.1820,-3.7390,18.555,0.311602,0.278299,0.216212,0.192482,0011110000,10.18,0
IF000066,24660,2005/10/08 16:00:00,46.1850,-3.7290,18.516,0.133556,0.309221,0.092662,0.21385,0011110000,10.24,0
IF000066,24660,2005/10/08 17:00:00,46.1840,-3.7220,18.398,-0.0445194,0.216455,-0.030887,0.149692,0011110000,10.24,0
IF000066,24660,2005/10/08 18:00:00,46.1800,-3.7170,18.203,-0.17807,0.15461,-0.12355,0.106928,0011110000,10.12,0
IF000066,24660,2005/10/08 19:00:00,46.1760,-3.7170,18.32,-0.178057,4.80626e-13,-0.12355,0,0011110000,10.24,1
IF000066,24660,2005/10/08 20:01:00,46.1710,-3.7190,18.398,-0.218904,-0.0608303,-0.151906,-0.042076,0011110000,10.06,2
IF000066,24660,2005/10/08 21:00:00,46.1670,-3.7250,18.242,-0.181045,-0.188677,-0.125644,-0.130519,0011110000,10.24,0
IF000066,24660,2005/10/08 22:00:00,46.1640,-3.7330,18.242,-0.133512,-0.247377,-0.092662,-0.171136,0011110000,10.24,0
IF000066,24660,2005/10/08 23:00:00,46.1630,-3.7420,18.242,-0.0445023,-0.278299,-0.030887,-0.192535,0011110000,10.24,0
IF000066,24660,2005/10/09 00:00:00,46.1640,-3.7510,18.203,0.0445023,-0.278299,0.030887,-0.192535,0011110000,10.24,0
IF000066,24660,2005/10/09 01:00:00,46.1680,-3.7550,18.203,0.178017,-0.123688,0.12355,-0.085567,0011110000,10.12,0
IF000066,24660,2005/10/09 02:00:00,46.1740,-3.7550,18.242,0.267051,1.51054e-13,0.185325,0,0011110000,10.12,0
IF000066,24660,2005/10/09 03:00:00,46.1810,-3.7490,18.281,0.311596,0.185532,0.216212,0.128324,0011110000,10.24,0
IF000066,24660,2005/10/09 04:00:00,46.1850,-3.7410,18.164,0.178073,0.247377,0.12355,0.171081,0011110000,10.24,0
IF000066,24660,2005/10/09 05:00:00,46.1860,-3.7330,18.242,0.0445202,0.247377,0.030887,0.171074,0011110000,10.24,0
IF000066,24660,2005/10/09 06:00:00,46.1850,-3.7270,18.125,-0.0445202,0.185532,-0.030887,0.128305,0011110000,10.24,0
IF000066,24660,2005/10/09 07:00:00,46.1820,-3.7240,18.242,-0.133556,0.0927662,-0.092662,0.064155,0011110000,10.12,0
IF000066,24660,2005/10/09 08:00:00,46.1790,-3.7240,18.203,-0.133549,3.29572e-13,-0.092662,0,0011110000,10.24,0
IF000066,24660,2005/10/09 09:00:00,46.1760,-3.7270,18.242,-0.133541,-0.0927662,-0.092662,-0.064162,0011110000,10.24,0
IF000066,24660,2005/10/09 10:00:00,46.1730,-3.7340,18.281,-0.133534,-0.216455,-0.092662,-0.149719,0011110000,10.24,0
IF000066,24660,2005/10/09 11:00:00,46.1710,-3.7420,18.359,-0.0890185,-0.247377,-0.061775,-0.171116,0011110000,10.24,0
IF000066,24660,2005/10/09 12:00:00,46.1720,-3.7510,18.477,0.0445088,-0.278299,0.030887,-0.192507,0011110000,10.12,0
IF000066,24660,2005/10/09 13:00:00,46.1750,-3.7550,18.477,0.133531,-0.123688,0.092662,-0.085555,0011110000,10.12,3
IF000066,24660,2005/10/09 14:00:00,46.1810,-3.7550,18.477,0.267085,1.51054e-13,0.185325,0,0011110000,10.24,15
IF000066,24660,2005/10/09 15:00:00,46.1870,-3.7490,18.555,0.267114,0.185532,0.185325,0.128309,0011110000,10.24,41
IF000066,24660,2005/10/09 16:00:00,46.1910,-3.7410,18.438,0.178092,0.247377,0.12355,0.171063,0011110000,10.24,81
IF000066,24660,2005/10/09 17:00:00,46.1930,-3.7320,18.281,0.0890511,0.278299,0.061775,0.192435,0011110000,10.24,117
IF000066,24660,2005/10/09 18:00:00,46.1930,-3.7250,18.203,0,0.216455,0,0.149669,0011110000,10.12,148
IF000066,24660,2005/10/09 19:00:00,46.1900,-3.7220,18.203,-0.133575,0.0927662,-0.092662,0.064146,0011110000,10.12,176
IF000066,24660,2005/10/09 20:00:00,46.1870,-3.7210,18.203,-0.133568,0.0309221,-0.092662,0.021383,0011110000,10.24,186
IF000066,24660,2005/10/09 21:00:00,46.1830,-3.7230,18.242,-0.178079,-0.0618442,-0.12355,-0.042769,0011110000,10.24,191
IF000066,24660,2005/10/09 22:00:00,46.1800,-3.7270,18.164,-0.133551,-0.123688,-0.092662,-0.085543,0011110000,10.24,227
IF000066,24660,2005/10/09 23:00:00,46.1770,-3.7340,18.164,-0.133544,-0.216455,-0.092662,-0.149708,0011110000,10.24,255
IF000066,24660,2005/10/10 00:00:00,46.1760,-3.7420,18.242,-0.0445129,-0.247377,-0.030887,-0.171102,0011110000,10.24,255
IF000066,24660,2005/10/10 01:00:00,46.1770,-3.7480,18.203,0.0445129,-0.185532,0.030887,-0.128326,0011110000,10.24,255
IF000066,24660,2005/10/10 02:00:00,46.1810,-3.7500,18.281,0.17806,-0.0618442,0.12355,-0.042773,0011110000,10.24,255
IF000066,24660,2005/10/10 03:00:00,46.1860,-3.7480,18.203,0.222593,0.0618442,0.154437,0.04277,0011110000,10.24,255
IF000066,24660,2005/10/10 04:00:00,46.1900,-3.7420,18.242,0.178089,0.185532,0.12355,0.128299,0011110000,10.24,255
IF000066,24660,2005/10/10 05:00:00,46.1920,-3.7350,18.32,0.0890495,0.216455,0.061775,0.149674,0011110000,10.24,255
IF000066,24660,2005/10/10 06:00:00,46.1920,-3.7290,18.242,0,0.185532,0,0.12829,0011110000,10.24,255
IF000066,24660,2005/10/10 07:00:00,46.1910,-3.7240,18.281,-0.0445251,0.15461,-0.030887,0.106909,0011110000,10.24,255
IF000066,24660,2005/10/10 08:01:00,46.1880,-3.7220,18.516,-0.131381,0.0608303,-0.091143,0.042064,0011110000,10.12,248
IF000066,24660,2005/10/10 09:00:00,46.1860,-3.7230,18.555,-0.0905521,-0.0314462,-0.062822,-0.021746,0011110000,10.12,248
IF000066,24660,2005/10/10 10:00:00,46.1830,-3.7260,18.594,-0.133558,-0.0927662,-0.092662,-0.064154,0011110000,10.24,236
IF000066,24660,2005/10/10 11:00:00,46.1800,-3.7310,18.75,-0.133551,-0.15461,-0.092662,-0.106929,0011110000,10.24,246
IF000066,24660,2005/10/10 12:00:00,46.1780,-3.7390,18.75,-0.0890299,-0.247377,-0.061775,-0.171094,0011110000,10.24,255
IF000066,24660,2005/10/10 13:01:00,46.1771,-3.7461,18.594,-0.0416307,-0.215399,-0.028862,-0.14894,0011110000,10.12,255
IF000066,24660,2005/10/10 14:01:00,46.1800,-3.7510,18.594,0.131318,-0.152137,0.091118,-0.105224,0011110000,10.12,245
IF000066,24660,2005/10/10 15:00:00,46.1840,-3.7530,18.477,0.181088,-0.0628924,0.125644,-0.043496,0011110000,10.18,231
IF000066,24660,2005/10/10 16:00:00,46.1900,-3.7500,18.398,0.267129,0.0927662,0.185325,0.064151,0011110000,10.24,235
IF000066,24660,2005/10/10 17:00:00,46.1940,-3.7440,18.359,0.178102,0.185532,0.12355,0.12829,0011110000,10.24,255
IF000066,24660,2005/10/10 18:00:00,46.1960,-3.7380,18.438,0.089056,0.185532,0.061775,0.128283,0011110000,10.24,255
IF000066,24660,2005/10/10 19:00:00,46.1960,-3.7330,18.477,-1.0348e-12,0.15461,0,0.106901,0011110000,10.24,255
IF000066,24660,2005/10/10 20:00:00,46.1950,-3.7300,18.633,-0.0445284,0.0927662,-0.030887,0.064141,0011110000,10.24,255
IF000066,24660,2005/10/10 21:00:00,46.1930,-3.7280,18.633,-0.0890543,0.0618442,-0.061775,0.042762,0011110000,10.24,255
IF000066,24660,2005/10/10 22:01:00,46.1900,-3.7280,18.594,-0.131386,-2.56634e-13,-0.091143,0,0011110000,10.12,251
IF000066,24660,2005/10/10 23:00:00,46.1880,-3.7300,18.594,-0.0905555,-0.0628924,-0.062822,-0.043491,0011110000,10.12,255
IF000066,24660,2005/10/11 00:00:00,46.1850,-3.7350,18.633,-0.133563,-0.15461,-0.092662,-0.106919,0011110000,10.12,255
IF000066,24660,2005/10/11 01:00:00,46.1840,-3.7410,18.594,-0.0445194,-0.185532,-0.030887,-0.128308,0011110000,10.12,255
IF000066,24660,2005/10/11 02:00:00,46.1840,-3.7460,18.477,-7.76102e-13,-0.15461,0,-0.106924,0011110000,10.24,255
IF000066,24660,2005/10/11 03:01:00,46.1860,-3.7490,18.555,0.08758,-0.0912455,0.060762,-0.063101,0011110000,10.12,255
IF000066,24660,2005/10/11 04:00:00,46.1900,-3.7470,18.477,0.181108,0.0628924,0.125644,0.043491,0011110000,10.24,255
IF000066,24660,2005/10/11 05:00:00,46.1940,-3.7440,18.477,0.178102,0.0927662,0.12355,0.064145,0011110000,10.24,255
IF000066,24660,2005/10/11 06:00:00,46.1970,-3.7390,18.594,0.133585,0.15461,0.092662,0.106902,0011110000,10.12,255
IF000066,24660,2005/10/11 07:00:00,46.1980,-3.7350,18.594,0.04453,0.123688,0.030887,0.085518,0011110000,10.12,255
IF000066,24660,2005/10/11 08:00:00,46.1980,-3.7330,18.594,0,0.0618442,0,0.042759,0011110000,10.24,255
IF000066,24660,2005/10/11 09:00:00,46.1980,-3.7310,18.633,0,0.0618442,0,0.042759,0011110000,10.24,255
IF000066,24660,2005/10/11 10:00:00,46.1960,-3.7310,18.672,-0.0890592,1.78518e-13,-0.061775,0,0011110000,10.24,255
IF000066,24660,2005/10/11 11:00:00,46.1930,-3.7320,18.633,-0.133583,-0.0309221,-0.092662,-0.021381,0011110000,10.24,255
IF000066,24660,2005/10/11 12:00:00,46.1910,-3.7360,18.711,-0.0890511,-0.123688,-0.061775,-0.085527,0011110000,10.18,255
IF000066,24660,2005/10/11 13:00:00,46.1880,-3.7430,18.633,-0.133571,-0.216455,-0.092662,-0.149679,0011110000,10.24,255
IF000066,24660,2005/10/11 14:00:00,46.1870,-3.7500,18.633,-0.0445219,-0.216455,-0.030887,-0.149684,0011110000,10.24,253
IF000066,24660,2005/10/11 15:00:00,46.1880,-3.7560,18.672,0.0445219,-0.185532,0.030887,-0.128301,0011110000,10.24,255
IF000066,24660,2005/10/11 16:00:00,46.1910,-3.7590,18.438,0.133571,-0.0927662,0.092662,-0.064148,0011110000,10.12,255
IF000066,24660,2005/10/11 17:00:00,46.1950,-3.7590,18.398,0.178105,-4.39429e-13,0.12355,0,0011110000,10.24,255
IF000066,24660,2005/10/11 18:00:00,46.1990,-3.7570,18.281,0.178118,0.0618442,0.12355,0.042759,0011110000,10.24,255
IF000066,24660,2005/10/11 19:01:00,46.2010,-3.7530,18.594,0.0876041,0.121661,0.060762,0.084112,0011110000,10.12,255
IF000066,24660,2005/10/11 20:00:00,46.2010,-3.7500,18.633,0,0.0943386,0,0.065222,0011110000,10.12,255
IF000066,24660,2005/10/11 21:00:00,46.2010,-3.7470,18.594,0,0.0927662,0,0.064135,0011110000,10.24,255
IF000066,24660,2005/10/11 22:01:00,46.1990,-3.7460,18.477,-0.0876041,0.0304152,-0.060762,0.021028,0011110000,10.06,255
IF000066,24660,2005/10/11 23:00:00,46.1970,-3.7460,18.477,-0.0905704,6.00491e-13,-0.062822,0,0011110000,10.24,255
IF000066,24660,2005/10/12 00:00:00,46.1940,-3.7480,18.594,-0.133585,-0.0618442,-0.092662,-0.042761,0011110000,10.24,253
IF000066,24660,2005/10/12 01:00:00,46.1900,-3.7520,18.594,-0.178102,-0.123688,-0.12355,-0.085527,0011110000,10.24,244
IF000066,24660,2005/10/12 02:00:00,46.1880,-3.7590,18.633,-0.0890462,-0.216455,-0.061775,-0.14968,0011110000,10.24,252
IF000066,24660,2005/10/12 03:01:00,46.1870,-3.7660,18.633,-0.043792,-0.212906,-0.030381,-0.14723,0011110000,10.12,241
IF000066,24660,2005/10/12 04:00:00,46.1880,-3.7710,18.555,0.0452765,-0.157231,0.031411,-0.108729,0011110000,10.12,229
IF000066,24660,2005/10/12 05:00:00,46.1900,-3.7720,18.594,0.0890462,-0.0309221,0.061775,-0.021383,0011110000,10.12,255
IF000066,24660,2005/10/12 06:01:00,46.1940,-3.7720,18.555,0.175182,2.70141e-13,0.121525,0,0011110000,10.12,255
IF000066,24660,2005/10/12 07:00:00,46.1970,-3.7690,18.594,0.135849,0.0943386,0.094233,0.065228,0011110000,10.24,255
IF000066,24660,2005/10/12 08:00:00,46.1980,-3.7640,18.398,0.04453,0.15461,0.030887,0.106898,0011110000,10.24,255
IF000066,24660,2005/10/12 09:00:00,46.1970,-3.7610,18.438,-0.04453,0.0927662,-0.030887,0.064139,0011110000,10.24,255
IF000066,24660,2005/10/12 10:00:00,46.1960,-3.7580,18.594,-0.0445292,0.0927662,-0.030887,0.06414,0011110000,10.24,255
IF000066,24660,2005/10/12 11:00:00,46.1940,-3.7580,18.594,-0.089056,5.76751e-13,-0.061775,0,0011110000,10.24,255
IF000066,24660,2005/10/12 12:01:00,46.1900,-3.7600,18.594,-0.175182,-0.0608303,-0.121525,-0.042062,0011110000,10.12,255
IF000066,24660,2005/10/12 13:01:00,46.1870,-3.7650,18.633,-0.133568,-0.15461,-0.092662,-0.106915,0011110000,10.12,255
IF000066,24660,2005/10/12 14:00:00,46.1830,-3.7720,18.594,-0.181098,-0.220123,-0.125644,-0.152228,0011110000,10.24,255
IF000066,24660,2005/10/12 15:00:00,46.1810,-3.7810,18.594,-0.0890348,-0.278299,-0.061775,-0.19247,0011110000,10.24,255
IF000066,24660,2005/10/12 16:01:00,46.1810,-3.7890,18.555,0,-0.243321,0,-0.168283,0011110000,10.12,255
IF000066,24660,2005/10/12 17:00:00,46.1830,-3.7940,18.555,0.0905438,-0.157231,0.062822,-0.10874,0011110000,10.24,255
IF000066,24660,2005/10/12 18:00:00,46.1860,-3.7960,18.438,0.133558,-0.0618442,0.092662,-0.042769,0011110000,10.24,254
IF000066,24660,2005/10/12 19:01:00,46.1900,-3.7940,18.359,0.17517,0.0608303,0.121525,0.042065,0011110000,10.12,255
IF000066,24660,2005/10/12 20:00:00,46.1920,-3.7900,18.359,0.0905588,0.125785,0.062822,0.086978,0011110000,10.24,255
IF000066,24660,2005/10/12 21:00:00,46.1930,-3.7850,18.398,0.0445259,0.15461,0.030887,0.106907,0011110000,10.24,255
IF000066,24660,2005/10/12 22:00:00,46.1930,-3.7800,18.32,0,0.15461,0,0.106906,0011110000,10.24,249
IF000066,24660,2005/10/12 23:00:00,46.1920,-3.7750,18.555,-0.0445259,0.15461,-0.030887,0.106907,0011110000,10.24,237
IF000066,24660,2005/10/13 00:01:00,46.1890,-3.7720,18.477,-0.131383,0.0912455,-0.091143,0.063095,0011110000,10.18,216
IF000066,24660,2005/10/13 01:00:00,46.1850,-3.7710,18.281,-0.181104,0.0314462,-0.125644,0.021746,0011110000,10.24,190
IF000066,24660,2005/10/13 02:00:00,46.1800,-3.7740,18.32,-0.222589,-0.0927662,-0.154437,-0.064156,0011110000,10.24,186
IF000066,24660,2005/10/13 03:01:00,46.1760,-3.7790,18.32,-0.175138,-0.152076,-0.121525,-0.105183,0011110000,10.12,227
IF000066,24660,2005/10/13 04:01:00,46.1720,-3.7860,18.281,-0.178043,-0.216455,-0.12355,-0.149721,0011110000,10.12,255
IF000066,24660,2005/10/13 05:00:00,46.1710,-3.7910,18.398,-0.0452632,-0.157231,-0.031411,-0.108761,0011110000,10.24,255
IF000066,24660,2005/10/13 06:00:00,46.1720,-3.7940,18.438,0.0445088,-0.0927662,0.030887,-0.064169,0011110000,10.24,255
IF000066,24660,2005/10/13 07:00:00,46.1740,-3.7940,18.398,0.0890201,5.35554e-13,0.061775,0,0011110000,10.24,255
IF000066,24660,2005/10/13 08:00:00,46.1760,-3.7910,18.281,0.0890234,0.0927662,0.061775,0.064165,0011110000,10.24,255
IF000066,24660,2005/10/13 09:00:00,46.1780,-3.7870,18.125,0.0890266,0.123688,0.061775,0.08555,0011110000,10.24,255
IF000066,24660,2005/10/13 10:00:00,46.1790,-3.7810,18.242,0.0445145,0.185532,0.030887,0.128322,0011110000,10.24,255
IF000066,24660,2005/10/13 11:01:00,46.1780,-3.7760,18.242,-0.0437848,0.152076,-0.030381,0.105182,0011110000,10.12,255
IF000066,24660,2005/10/13 12:00:00,46.1750,-3.7710,18.242,-0.135802,0.157231,-0.094233,0.108751,0011110000,10.24,255
IF000066,24660,2005/10/13 13:01:00,46.1720,-3.7670,18.32,-0.131342,0.121661,-0.091143,0.084153,0011110000,10.06,255
IF000066,24660,2005/10/13 14:00:00,46.1660,-3.7680,18.281,-0.271567,-0.0314462,-0.188466,-0.021753,0011110000,10.24,255
IF000066,24660,2005/10/13 15:00:00,46.1600,-3.7740,18.242,-0.267011,-0.185532,-0.185325,-0.128358,0011110000,10.12,255
IF000066,24660,2005/10/13 16:01:00,46.1550,-3.7830,18.242,-0.21884,-0.273736,-0.151906,-0.189399,0011110000,10.12,255
IF000066,24660,2005/10/13 17:01:00,46.1520,-3.7930,18.242,-0.133483,-0.309221,-0.092662,-0.213966,0011110000,10.12,255
IF000066,24660,2005/10/13 18:01:00,46.1520,-3.8000,18.164,0,-0.216455,0,-0.149781,0011110000,10.12,255
IF000066,24660,2005/10/13 19:00:00,46.1540,-3.8050,18.203,0.0904958,-0.157231,0.062822,-0.108797,0011110000,10.24,255
IF000066,24660,2005/10/13 20:00:00,46.1590,-3.8050,18.047,0.222483,-2.05982e-13,0.154437,0,0011110000,10.24,255
IF000066,24660,2005/10/13 21:01:00,46.1630,-3.8000,18.086,0.175083,0.152076,0.121525,0.105215,0011110000,10.12,255
IF000066,24660,2005/10/13 22:01:00,46.1660,-3.7930,18.047,0.133509,0.216455,0.092662,0.149747,0011110000,10.24,255
IF000066,24660,2005/10/13 23:01:00,46.1680,-3.7850,18.086,0.0890103,0.247377,0.061775,0.171131,0011110000,10.24,255
IF000066,24660,2005/10/14 00:00:00,46.1680,-3.7780,18.242,0,0.220123,0,0.152275,0011110000,10.12,255
IF000066,24660,2005/10/14 01:00:00,46.1670,-3.7700,18.281,-0.0445056,0.247377,-0.030887,0.17113,0011110000,10.24,255
IF000066,24660,2005/10/14 02:00:00,46.1620,-3.7680,18.086,-0.222516,0.0618442,-0.154437,0.042785,0011110000,10.24,255
IF000066,24660,2005/10/14 03:00:00,46.1560,-3.7710,18.086,-0.266992,-0.0927662,-0.185325,-0.064184,0011110000,10.24,255
IF000066,24660,2005/10/14 04:01:00,46.1510,-3.7790,18.008,-0.218824,-0.243321,-0.151906,-0.168367,0011110000,10.12,255
IF000066,24660,2005/10/14 05:00:00,46.1470,-3.7890,18.086,-0.180978,-0.314462,-0.125644,-0.217611,0011110000,10.18,255
IF000066,24660,2005/10/14 06:00:00,46.1450,-3.7970,18.086,-0.0889762,-0.247377,-0.061775,-0.171196,0011110000,10.24,255
IF000066,24660,2005/10/14 07:00:00,46.1470,-3.8020,18.086,0.0889762,-0.15461,0.061775,-0.106998,0011110000,10.12,255
IF000066,24660,2005/10/14 08:00:00,46.1510,-3.8020,18.086,0.177962,-6.45412e-13,0.12355,0,0011110000,10.24,255
IF000066,24660,2005/10/14 09:01:00,46.1560,-3.7980,18.047,0.218824,0.121661,0.151906,0.084184,0011110000,10.24,255
IF000066,24660,2005/10/14 10:00:00,46.1600,-3.7890,18.359,0.181008,0.283016,0.125644,0.195818,0011110000,10.12,255