PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
61291,25009,2005/05/29 08:00:00,43.1060,5.8840,24.258,,,,,0014419999,10.76,112
61291,25009,2005/05/29 09:00:00,43.1060,5.8840,27.188,0,0,0,0,0014410000,10.76,72
61291,25009,2005/05/29 10:00:00,43.0560,5.9560,28.047,2.22639,-2.10924,-1.54437,1.62431,0014410000,10.65,31
61291,25009,2005/05/29 11:00:00,42.9320,5.8410,28.32,-3.55604,-5.22345,-3.83005,-2.59807,0014410000,10.76,0
61291,25009,2005/05/29 12:00:00,42.9170,5.8140,20.742,-0.834896,-0.631151,-0.463312,-0.61067,0011110000,10.65,0
61291,25009,2005/05/29 13:00:00,42.9270,5.8040,21.211,-0.309221,0.42075,0.308875,-0.226183,0011110000,10.76,0
61291,25009,2005/05/29 14:00:00,42.9370,5.7940,21.523,-0.309221,0.420819,0.308875,-0.226147,0011110000,10.76,0
61291,25009,2005/05/29 15:00:00,42.9470,5.7840,21.328,-0.309221,0.420887,0.308875,-0.22611,0011110000,10.76,0
61291,25009,2005/05/29 16:00:00,42.9570,5.7740,21.055,-0.309221,0.420956,0.308875,-0.226073,0011110000,10.76,0
61291,25009,2005/05/29 17:00:00,42.9660,5.7640,20.781,-0.309221,0.37892,0.277987,-0.226038,0011110000,10.76,0
61291,25009,2005/05/29 18:00:00,42.9750,5.7530,20.781,-0.340143,0.378975,0.277987,-0.248606,0011110000,10.76,0
61291,25009,2005/05/29 19:00:00,42.9820,5.7400,20.859,-0.401987,0.294797,0.216212,-0.293768,0011110000,10.76,0
61291,25009,2005/05/29 20:00:00,42.9890,5.7270,20.938,-0.401987,0.294831,0.216212,-0.293735,0011110000,10.65,0
61291,25009,2005/05/29 21:00:00,42.9950,5.7130,20.469,-0.432909,0.252739,0.185325,-0.316297,0011110000,10.71,0
61291,25009,2005/05/29 22:00:00,42.9990,5.6990,20.469,-0.432909,0.168507,0.12355,-0.316271,0011110000,10.71,0
61291,25009,2005/05/30 00:00:00,42.9990,5.6710,20.273,-0.432909,0,0,-0.316261,0011110000,10.71,0
61291,25009,2005/05/30 01:00:00,42.9960,5.6550,20.234,-0.494753,-0.126381,-0.092662,-0.361449,0011110000,10.65,0
61291,25009,2005/05/30 02:00:00,42.9940,5.6370,20.234,-0.556597,-0.0842506,-0.061775,-0.406647,0011110000,10.59,0
61291,25009,2005/05/30 03:00:00,42.9920,5.6190,20.234,-0.556597,-0.0842478,-0.061775,-0.40666,0011110000,10.71,0
61291,25009,2005/05/30 04:00:00,42.9920,5.6030,20.234,-0.494753,0,0,-0.361482,0011110000,10.65,0
61291,25009,2005/05/30 05:00:00,42.9910,5.5900,20.273,-0.401987,-0.0421229,-0.030887,-0.293706,0011110000,10.71,0
61291,25009,2005/05/30 06:00:00,42.9920,5.5810,20.352,-0.278299,0.0421229,0.030887,-0.203335,0011110000,10.71,0
61291,25009,2005/05/30 07:00:00,42.9920,5.5740,20.352,-0.216455,0,0,-0.158148,0011110000,10.71,0
61291,25009,2005/05/30 08:00:00,42.9910,5.5680,20.312,-0.185532,-0.0421229,-0.030887,-0.135557,0011110000,10.71,0
61291,25009,2005/05/30 09:00:00,42.9890,5.5620,20.391,-0.185532,-0.0842437,-0.061775,-0.13556,0011110000,10.65,0
61291,25009,2005/05/30 10:00:00,42.9870,5.5560,20.391,-0.185532,-0.0842409,-0.061775,-0.135565,0011110000,10.71,0
61291,25009,2005/05/30 11:00:00,42.9840,5.5510,20.391,-0.15461,-0.126356,-0.092662,-0.112975,0011110000,10.71,0
61291,25009,2005/05/30 13:00:00,42.9740,5.5420,20.508,-0.139149,-0.210571,-0.154437,-0.101688,0011110000,10.76,0
61291,25009,2005/05/30 14:00:00,42.9670,5.5370,20.391,-0.15461,-0.294759,-0.216212,-0.113003,0011110000,10.71,0
61291,25009,2005/05/30 15:00:00,42.9600,5.5310,20.352,-0.185532,-0.294725,-0.216212,-0.135619,0011110000,10.71,0
61291,25009,2005/05/30 16:00:00,42.9530,5.5250,20.234,-0.185532,-0.294691,-0.216212,-0.135634,0011110000,10.71,15
61291,25009,2005/05/30 17:00:00,42.9450,5.5200,20.039,-0.15461,-0.336749,-0.2471,-0.113042,0011110000,10.71,55
61291,25009,2005/05/30 18:01:00,42.9380,5.5140,19.844,-0.182491,-0.289789,-0.212668,-0.133443,0011110000,10.59,96
61291,25009,2005/05/30 19:00:00,42.9300,5.5090,19.805,-0.157231,-0.342372,-0.251288,-0.114986,0011110000,10.71,135
61291,25009,2005/05/30 20:01:00,42.9220,5.5020,19.648,-0.212906,-0.331104,-0.243049,-0.155723,0011110000,10.71,176
61291,25009,2005/05/30 21:01:00,42.9150,5.4960,19.531,-0.185532,-0.294508,-0.216212,-0.135718,0011110000,10.59,216
61291,25009,2005/05/30 22:01:00,42.9080,5.4890,19.492,-0.216455,-0.294474,-0.216212,-0.158355,0011110000,10.59,255
61291,25009,2005/05/31 00:00:00,42.8970,5.4730,19.336,-0.249455,-0.233283,-0.171309,-0.182525,0011110000,10.59,255
61291,25009,2005/05/31 01:00:00,42.8920,5.4640,19.18,-0.278299,-0.21028,-0.154437,-0.203656,0011110000,10.71,255
61291,25009,2005/05/31 02:02:00,42.8880,5.4550,19.023,-0.269321,-0.162786,-0.119564,-0.197101,0011110000,10.53,255
61291,25009,2005/05/31 03:00:00,42.8840,5.4480,18.906,-0.223919,-0.174001,-0.12781,-0.163884,0011110000,10.71,255
61291,25009,2005/05/31 04:00:00,42.8820,5.4390,18.828,-0.278299,-0.0840964,-0.061775,-0.203694,0011110000,10.59,255
61291,25009,2005/05/31 05:00:00,42.8790,5.4310,18.672,-0.247377,-0.126139,-0.092662,-0.181068,0011110000,10.71,255
61291,25009,2005/05/31 06:00:00,42.8760,5.4240,18.672,-0.216455,-0.126133,-0.092662,-0.158443,0011110000,10.71,255
61291,25009,2005/05/31 07:02:00,42.8740,5.4160,18.633,-0.239397,-0.081373,-0.059782,-0.175243,0011110000,10.53,255
61291,25009,2005/05/31 08:00:00,42.8720,5.4090,18.477,-0.223919,-0.086982,-0.063905,-0.163918,0011110000,10.71,255
61291,25009,2005/05/31 09:00:00,42.8700,5.4010,18.633,-0.247377,-0.0840799,-0.061775,-0.181096,0011110000,10.59,255
61291,25009,2005/05/31 10:00:00,42.8690,5.3950,18.555,-0.185532,-0.0420389,-0.030887,-0.135826,0011110000,10.71,255
61291,25009,2005/05/31 11:01:00,42.8670,5.3870,18.594,-0.243321,-0.0826975,-0.060762,-0.178136,0011110000,10.53,255
61291,25009,2005/05/31 12:00:00,42.8670,5.3790,18.672,-0.251569,0,0,-0.184178,0011110000,10.59,255
61291,25009,2005/05/31 13:00:00,42.8670,5.3710,18.594,-0.247377,0,0,-0.181108,0011110000,10.71,255
61291,25009,2005/05/31 14:00:00,42.8670,5.3640,18.633,-0.216455,0,0,-0.15847,0011110000,10.71,255
61291,25009,2005/05/31 15:00:00,42.8680,5.3570,18.594,-0.216455,0.0420376,0.030887,-0.158468,0011110000,10.71,255
61291,25009,2005/05/31 16:01:00,42.8700,5.3520,18.594,-0.152076,0.0826988,0.060762,-0.111333,0011110000,10.53,255
61291,25009,2005/05/31 17:00:00,42.8720,5.3480,18.672,-0.125785,0.085505,0.062822,-0.092083,0011110000,10.71,255
61291,25009,2005/05/31 18:00:00,42.8730,5.3460,18.555,-0.0618442,0.042041,0.030887,-0.045273,0011110000,10.59,255
61291,25009,2005/05/31 19:00:00,42.8730,5.3440,18.555,-0.0618442,-1.5522e-12,0,-0.045273,0011110000,10.71,255
61291,25009,2005/05/31 20:01:00,42.8720,5.3410,18.438,-0.0912455,-0.0413518,-0.030381,-0.066796,0011110000,10.53,255
61291,25009,2005/05/31 22:00:00,42.8690,5.3330,18.242,-0.124728,-0.0635893,-0.046721,-0.09131,0011110000,10.71,255
61291,25009,2005/06/01 00:00:00,42.8690,5.3240,18.125,,,0,-0.10187,0011119900,10.59,255
61291,25009,2005/06/01 01:00:00,42.8690,5.3190,18.086,-0.15461,0,0,-0.113189,0011110000,10.59,255
61291,25009,2005/06/01 02:00:00,42.8690,5.3140,18.125,-0.15461,0,0,-0.113189,0011110000,10.71,255
61291,25009,2005/06/01 03:00:00,42.8690,5.3090,18.008,-0.15461,0,0,-0.113189,0011110000,10.71,255
61291,25009,2005/06/01 04:00:00,42.8710,5.3030,17.93,-0.185532,0.0840785,0.061775,-0.135824,0011110000,10.71,255
61291,25009,2005/06/01 05:00:00,42.8720,5.2950,17.891,-0.247377,0.0420403,0.030887,-0.181095,0011110000,10.53,255
61291,25009,2005/06/01 06:00:00,42.8740,5.2890,17.812,-0.185532,0.0840826,0.061775,-0.135818,0011110000,10.71,255
61291,25009,2005/06/01 07:01:00,42.8760,5.2840,17.734,-0.152076,0.0827069,0.060762,-0.111323,0011110000,10.59,255
61291,25009,2005/06/01 08:00:00,42.8800,5.2760,17.734,-0.251569,0.17103,0.125644,-0.184145,0011110000,10.59,255
61291,25009,2005/06/01 09:00:00,42.8830,5.2690,17.891,-0.216455,0.126141,0.092662,-0.158432,0011110000,10.71,255
61291,25009,2005/06/01 10:00:00,42.8870,5.2630,17.969,-0.185532,0.168198,0.12355,-0.135791,0011110000,10.71,255
61291,25009,2005/06/01 11:00:00,42.8910,5.2570,18.203,-0.185532,0.168209,0.12355,-0.135783,0011110000,10.71,255
61291,25009,2005/06/01 12:00:00,42.8960,5.2520,18.711,-0.15461,0.210277,0.154437,-0.113144,0011110000,10.59,250
61291,25009,2005/06/01 13:00:00,42.9000,5.2470,19.219,-0.15461,0.168234,0.12355,-0.113136,0011110000,10.59,246
61291,25009,2005/06/01 14:00:00,42.9050,5.2420,19.922,-0.15461,0.210308,0.154437,-0.113127,0011110000,10.71,220
61291,25009,2005/06/01 15:00:00,42.9100,5.2370,20.273,-0.15461,0.210325,0.154437,-0.113118,0011110000,10.71,180
61291,25009,2005/06/01 16:00:00,42.9160,5.2320,20.625,-0.15461,0.252413,0.185325,-0.113108,0011110000,10.76,140
61291,25009,2005/06/01 17:00:00,42.9210,5.2260,20.312,-0.185532,0.210363,0.154437,-0.135718,0011110000,10.65,99
61291,25009,2005/06/01 18:00:00,42.9270,5.2190,19.375,-0.216455,0.252458,0.185325,-0.158323,0011110000,10.71,59
61291,25009,2005/06/01 19:00:00,42.9330,5.2120,18.906,-0.216455,0.252483,0.185325,-0.158308,0011110000,10.71,19
61291,25009,2005/06/01 20:00:00,42.9380,5.2030,18.672,-0.278299,0.210421,0.154437,-0.20352,0011110000,10.71,0
61291,25009,2005/06/01 21:00:00,42.9440,5.1930,18.438,-0.309221,0.252528,0.185325,-0.226114,0011110000,10.71,0
61291,25009,2005/06/01 22:00:00,42.9490,5.1820,18.477,-0.340143,0.210459,0.154437,-0.248703,0011110000,10.71,0
61291,25009,2005/06/01 23:00:00,42.9540,5.1700,18.359,-0.371065,0.210476,0.154437,-0.27129,0011110000,10.71,0
61291,25009,2005/06/02 00:00:00,42.9590,5.1570,18.477,-0.401987,0.210494,0.154437,-0.293874,0011110000,10.71,0
61291,25009,2005/06/02 01:00:00,42.9620,5.1440,18.555,-0.401987,0.126304,0.092662,-0.293854,0011110000,10.65,0
61291,25009,2005/06/02 02:00:00,42.9660,5.1300,18.789,-0.432909,0.168416,0.12355,-0.316441,0011110000,10.71,0
61291,25009,2005/06/02 03:00:00,42.9690,5.1160,18.75,-0.432909,0.126319,0.092662,-0.316423,0011110000,10.71,0
61291,25009,2005/06/02 04:00:00,42.9700,5.1030,18.477,-0.401987,0.0421077,0.030887,-0.293811,0011110000,10.59,0
61291,25009,2005/06/02 05:00:00,42.9700,5.0890,18.281,-0.432909,0,0,-0.31641,0011110000,10.71,0
61291,25009,2005/06/02 06:00:00,42.9700,5.0730,18.281,-0.494753,0,0,-0.361611,0011110000,10.71,0
61291,25009,2005/06/02 07:00:00,42.9680,5.0570,18.281,-0.494753,-0.0842147,-0.061775,-0.361617,0011110000,10.71,0
61291,25009,2005/06/02 08:00:00,42.9670,5.0410,18.594,-0.494753,-0.0421063,-0.030887,-0.361626,0011110000,10.59,0
61291,25009,2005/06/02 09:00:00,42.9660,5.0250,18.945,-0.494753,-0.0421056,-0.030887,-0.361632,0011110000,10.71,0
61291,25009,2005/06/02 10:00:00,42.9640,5.0110,19.414,-0.432909,-0.0842092,-0.061775,-0.316436,0011110000,10.71,0
61291,25009,2005/06/02 11:00:00,42.9610,4.9950,20.82,-0.494753,-0.126309,-0.092662,-0.361655,0011110000,10.76,0
61291,25009,2005/06/02 12:00:00,42.9580,4.9800,20.859,-0.463831,-0.126302,-0.092662,-0.339068,0011110000,10.65,0
61291,25009,2005/06/02 13:00:00,42.9550,4.9650,20.781,-0.463831,-0.126296,-0.092662,-0.339085,0011110000,10.76,0
61291,25009,2005/06/02 14:00:00,42.9520,4.9510,21.562,-0.432909,-0.12629,-0.092662,-0.316495,0011110000,10.76,0
61291,25009,2005/06/02 15:00:00,42.9490,4.9360,21.484,-0.463831,-0.126284,-0.092662,-0.339118,0011110000,10.65,0
61291,25009,2005/06/02 16:00:00,42.9460,4.9220,21.602,-0.432909,-0.126278,-0.092662,-0.316526,0011110000,10.76,0
61291,25009,2005/06/02 17:00:00,42.9440,4.9100,21.523,-0.371065,-0.0841816,-0.061775,-0.271319,0011110000,10.76,0
61291,25009,2005/06/02 18:00:00,42.9400,4.8990,21.133,-0.340143,-0.168355,-0.12355,-0.248721,0011110000,10.76,0
61291,25009,2005/06/02 19:00:00,42.9360,4.8870,20.039,-0.371065,-0.168344,-0.12355,-0.271349,0011110000,10.76,0
61291,25009,2005/06/02 20:00:00,42.9330,4.8750,19.883,-0.371065,-0.126251,-0.092662,-0.271365,0011110000,10.76,0
61291,25009,2005/06/02 21:00:00,42.9300,4.8630,18.828,-0.371065,-0.126245,-0.092662,-0.271378,0011110000,10.71,0
61291,25009,2005/06/02 22:00:00,42.9280,4.8510,18.555,-0.371065,-0.0841596,-0.061775,-0.271389,0011110000,10.59,0
61291,25009,2005/06/02 23:00:00,42.9250,4.8420,18.672,-0.278299,-0.126234,-0.092662,-0.20355,0011110000,10.71,0
61291,25009,2005/06/03 00:00:00,42.9240,4.8350,18.594,-0.216455,-0.0420767,-0.030887,-0.158322,0011110000,10.71,0
61291,25009,2005/06/03 01:00:00,42.9210,4.8270,19.219,-0.247377,-0.126226,-0.092662,-0.180945,0011110000,10.71,0
61291,25009,2005/06/03 02:01:00,42.9180,4.8200,19.219,-0.212906,-0.124151,-0.091143,-0.155739,0011110000,10.59,0
61291,25009,2005/07/03 12:01:00,42.9290,5.9160,28.477,0.0464255,0.000634022,0.000465,0.033958,0011140000,10.59,127
61291,25009,2005/07/03 13:00:00,42.9140,5.9200,22.07,0.125785,-0.641817,-0.471165,0.092008,0011110000,10.82,88
61291,25009,2005/07/03 14:00:00,42.9100,5.9260,23.594,0.185532,-0.168272,-0.12355,0.135732,0011110000,10.82,48
61291,25009,2005/07/03 15:00:00,42.9070,5.9310,22.695,0.15461,-0.126197,-0.092662,0.113116,0011110000,10.82,76
61291,25009,2005/07/03 16:01:00,42.9030,5.9340,22.383,0.0912455,-0.165495,-0.121525,0.066761,0011110000,10.65,97
61291,25009,2005/07/03 17:00:00,42.9010,5.9360,21.992,0.0628924,-0.0855483,-0.062822,0.046018,0011110000,10.82,131
61291,25009,2005/07/03 18:00:00,42.8980,5.9410,21.562,0.15461,-0.126179,-0.092662,0.113133,0011110000,10.82,93
61291,25009,2005/07/03 19:00:00,42.8960,5.9450,22.422,0.123688,-0.0841156,-0.061775,0.09051,0011110000,10.82,53
61291,25009,2005/07/03 20:00:00,42.8930,5.9490,21.719,0.123688,-0.126168,-0.092662,0.090514,0011110000,10.71,12
61291,25009,2005/07/03 21:00:00,42.8910,5.9510,21.328,0.0618442,-0.0841087,-0.061775,0.045259,0011110000,10.82,0
61291,25009,2005/07/03 22:00:00,42.8890,5.9510,20.469,-2.74643e-14,-0.084106,-0.061775,0,0011110000,10.76,0
61291,25009,2005/07/03 23:00:00,42.8880,5.9490,20.664,-0.0309221,-0.063079,-0.030887,-0.045261,0011110000,10.76,0
61291,25009,2005/07/04 00:00:00,42.8880,5.9470,20.781,-0.0618442,0,0,-0.045262,0011110000,10.76,0
61291,25009,2005/07/04 01:00:00,42.8870,5.9430,21.094,-0.123688,-0.0420513,-0.030887,-0.090524,0011110000,10.76,0
61291,25009,2005/07/04 02:00:00,42.8880,5.9400,21.445,-0.0927662,0.0420513,0.030887,-0.067893,0011110000,10.76,0
61291,25009,2005/07/04 03:00:00,42.8890,5.9360,21.094,-0.123688,0.042052,0.030887,-0.090522,0011110000,10.71,0
61291,25009,2005/07/04 04:00:00,42.8900,5.9330,20.625,-0.0927662,0.0420526,0.030887,-0.067891,0011110000,10.76,0
61291,25009,2005/07/04 05:00:00,42.8910,5.9290,21.211,-0.123688,0.0420533,0.030887,-0.09052,0011110000,10.76,5
61291,25009,2005/07/04 06:00:00,42.8920,5.9250,21.25,-0.123688,0.042054,0.030887,-0.090518,0011110000,10.71,45
61291,25009,2005/07/04 07:00:00,42.8930,5.9220,21.133,-0.0927662,0.0420547,0.030887,-0.067887,0011110000,10.76,57
61291,25009,2005/07/04 08:00:00,42.8950,5.9190,21.172,-0.0927662,0.0841115,0.061775,-0.067886,0011110000,10.76,73
61291,25009,2005/07/04 09:00:00,42.8960,5.9170,21.328,-0.0618442,0.0420568,0.030887,-0.045256,0011110000,10.65,104
61291,25009,2005/07/04 10:00:00,42.8950,5.9160,21.875,-0.0309221,-0.0420568,-0.030887,-0.022628,0011110000,10.71,138
61291,25009,2005/07/04 11:00:00,42.8930,5.9160,22.07,0,-0.0841115,-0.061775,0,0011110000,10.76,152
61291,25009,2005/07/04 12:00:00,42.8910,5.9150,22.461,-0.0309221,-0.0841087,-0.061775,-0.022629,0011110000,10.76,114
61291,25009,2005/07/04 13:00:00,42.8880,5.9150,22.5,0,-0.126158,-0.092662,0,0011110000,10.65,73
61291,25009,2005/07/04 15:00:00,42.8790,5.9090,21.562,-0.0927662,-0.189218,-0.138994,-0.067897,0011110000,10.76,0
61291,25009,2005/07/04 16:00:00,42.8750,5.9050,21.797,-0.123688,-0.168176,-0.12355,-0.090539,0011110000,10.76,0
61291,25009,2005/07/04 17:00:00,42.8700,5.9010,21.328,-0.123688,-0.210205,-0.154437,-0.090546,0011110000,10.76,0
61291,25009,2005/07/04 18:00:00,42.8670,5.8960,21.289,-0.15461,-0.126115,-0.092662,-0.11319,0011110000,10.76,0
61291,25009,2005/07/04 19:00:00,42.8630,5.8900,21.133,-0.185532,-0.168143,-0.12355,-0.135835,0011110000,10.76,0
61291,25009,2005/07/04 20:00:00,42.8600,5.8850,21.016,-0.15461,-0.1261,-0.092662,-0.113203,0011110000,10.76,7
61291,25009,2005/07/04 21:00:00,42.8560,5.8790,21.016,-0.185532,-0.168124,-0.12355,-0.135851,0011110000,10.76,12
61291,25009,2005/07/04 22:00:00,42.8530,5.8740,20.82,-0.15461,-0.126086,-0.092662,-0.113215,0011110000,10.76,52
61291,25009,2005/07/04 23:00:00,42.8490,5.8700,20.664,-0.123688,-0.168105,-0.12355,-0.090578,0011110000,10.76,92
61291,25009,2005/07/05 00:01:00,42.8460,5.8670,20.508,-0.0912455,-0.124005,-0.091143,-0.066823,0011110000,10.65,133
61291,25009,2005/07/05 01:00:00,42.8430,5.8660,20.469,-0.0314462,-0.128202,-0.094233,-0.023031,0011110000,10.65,173
61291,25009,2005/07/05 02:00:00,42.8390,5.8650,20.469,-0.0309221,-0.168078,-0.12355,-0.022648,0011110000,10.76,213
61291,25009,2005/07/05 03:00:00,42.8340,5.8640,20.391,-0.0309221,-0.210082,-0.154437,-0.02265,0011110000,10.76,253
61291,25009,2005/07/05 04:01:00,42.8280,5.8630,20.273,-0.0304152,-0.247943,-0.182287,-0.02228,0011110000,10.65,255
61291,25009,2005/07/05 05:00:00,42.8220,5.8610,20.312,-0.0628924,-0.256323,-0.188466,-0.046076,0011110000,10.76,255
61291,25009,2005/07/05 06:00:00,42.8150,5.8570,20.234,-0.123688,-0.294028,-0.216212,-0.090625,0011110000,10.76,255
61291,25009,2005/07/05 07:00:00,42.8090,5.8530,20.273,-0.123688,-0.251997,-0.185325,-0.090635,0011110000,10.76,255
61291,25009,2005/07/05 08:01:00,42.8030,5.8480,20.273,-0.152076,-0.247842,-0.182287,-0.111447,0011110000,10.65,255
61291,25009,2005/07/05 09:00:00,42.7970,5.8420,20.273,-0.188677,-0.256218,-0.188466,-0.138283,0011110000,10.76,255
61291,25009,2005/07/05 10:00:00,42.7920,5.8360,20.273,-0.185532,-0.209938,-0.154437,-0.13599,0011110000,10.76,255
61291,25009,2005/07/05 11:00:00,42.7890,5.8310,20.195,-0.15461,-0.125955,-0.092662,-0.113333,0011110000,10.76,255
61291,25009,2005/07/05 12:01:00,42.7860,5.8250,20.117,-0.182491,-0.123884,-0.091143,-0.133776,0011110000,10.76,255
61291,25009,2005/07/05 13:00:00,42.7840,5.8180,20.117,-0.220123,-0.0853852,-0.062822,-0.161369,0011110000,10.76,255
61291,25009,2005/07/05 14:00:00,42.7830,5.8130,20.117,-0.15461,-0.0419801,-0.030887,-0.113346,0011110000,10.65,255
61291,25009,2005/07/05 15:00:00,42.7840,5.8080,20.078,-0.15461,0.0419801,0.030887,-0.113346,0011110000,10.76,255
61291,25009,2005/07/05 16:00:00,42.7840,5.8050,20.078,-0.0927662,0,0,-0.068007,0011110000,10.59,255
61291,25009,2005/07/05 17:02:00,42.7840,5.8020,20.039,-0.0897738,0,0,-0.065813,0011110000,10.59,255
61291,25009,2005/07/05 18:00:00,42.7840,5.8000,19.922,-0.0639767,0,0,-0.046901,0011110000,10.65,255
61291,25009,2005/07/05 19:00:00,42.7840,5.7970,19.844,-0.0927662,0,0,-0.068007,0011110000,10.76,255
61291,25009,2005/07/05 20:00:00,42.7830,5.7940,19.922,-0.0927662,-0.0419801,-0.030887,-0.068007,0011110000,10.65,255
61291,25009,2005/07/05 21:00:00,42.7820,5.7900,19.922,-0.123688,-0.0419794,-0.030887,-0.090678,0011110000,10.76,255
61291,25009,2005/07/05 22:01:00,42.7810,5.7870,20,-0.0912455,-0.0412905,-0.030381,-0.066895,0011110000,10.65,255
61291,25009,2005/07/05 23:00:00,42.7810,5.7820,20.234,-0.157231,0,0,-0.115271,0011110000,10.76,255
61291,25009,2005/07/06 00:00:00,42.7810,5.7770,20.039,-0.15461,0,0,-0.11335,0011110000,10.76,255
61291,25009,2005/07/06 01:00:00,42.7820,5.7720,19.844,-0.15461,0.0419787,0.030887,-0.113349,0011110000,10.76,255
61291,25009,2005/07/06 02:00:00,42.7840,5.7670,19.844,-0.15461,0.0839594,0.061775,-0.113346,0011110000,10.65,255
61291,25009,2005/07/06 03:00:00,42.7870,5.7610,19.883,-0.185532,0.125944,0.092662,-0.13601,0011110000,10.76,255
61291,25009,2005/07/06 04:00:00,42.7910,5.7540,19.805,-0.216455,0.167935,0.12355,-0.15867,0011110000,10.65,255
61291,25009,2005/07/06 05:02:00,42.7960,5.7490,19.766,-0.149623,0.203162,0.149456,-0.109672,0011110000,10.59,255
61291,25009,2005/07/06 06:00:00,42.8010,5.7450,19.766,-0.127953,0.217191,0.159763,-0.09378,0011110000,10.76,255
61291,25009,2005/07/06 07:00:00,42.8080,5.7410,19.688,-0.123688,0.293961,0.216212,-0.090646,0011110000,10.76,255
61291,25009,2005/07/06 08:00:00,42.8140,5.7370,19.766,-0.123688,0.251993,0.185325,-0.090636,0011110000,10.76,255
61291,25009,2005/07/06 09:00:00,42.8190,5.7330,19.766,-0.123688,0.210013,0.154437,-0.090628,0011110000,10.76,255
61291,25009,2005/07/06 10:00:00,42.8250,5.7300,19.766,-0.0927662,0.252038,0.185325,-0.067965,0011110000,10.71,255
61291,25009,2005/07/06 11:01:00,42.8300,5.7270,19.883,-0.0912455,0.206607,0.151906,-0.066845,0011110000,10.59,255
61291,25009,2005/07/06 12:00:00,42.8370,5.7240,19.922,-0.0943386,0.299084,0.219877,-0.069104,0011110000,10.76,255
61291,25009,2005/07/06 13:00:00,42.8440,5.7220,19.922,-0.0618442,0.294133,0.216212,-0.045296,0011110000,10.76,255
61291,25009,2005/07/06 14:00:00,42.8490,5.7190,19.922,-0.0927662,0.210116,0.154437,-0.067938,0011110000,10.76,255
61291,25009,2005/07/06 15:00:00,42.8530,5.7140,19.961,-0.15461,0.168105,0.12355,-0.113222,0011110000,10.76,255
61291,25009,2005/07/06 16:00:00,42.8580,5.7080,20.039,-0.185532,0.210147,0.154437,-0.135856,0011110000,10.76,255
61291,25009,2005/07/06 17:00:00,42.8620,5.7010,19.922,-0.216455,0.16813,0.12355,-0.158488,0011110000,10.76,255
61291,25009,2005/07/06 18:00:00,42.8680,5.6950,19.883,-0.185532,0.252215,0.185325,-0.135835,0011110000,10.76,255
61291,25009,2005/07/06 19:00:00,42.8750,5.6890,19.727,-0.185532,0.294282,0.216212,-0.135821,0011110000,10.76,255
61291,25009,2005/07/06 20:00:00,42.8810,5.6830,19.531,-0.185532,0.252269,0.185325,-0.135807,0011110000,10.76,255
61291,25009,2005/07/06 21:00:00,42.8880,5.6770,19.297,-0.185532,0.273307,0.216212,-0.135793,0011110000,10.76,255
61291,25009,2005/07/06 22:00:00,42.8940,5.6710,19.102,-0.185532,0.252322,0.185325,-0.135778,0011110000,10.76,255
61291,25009,2005/07/06 23:00:00,42.8990,5.6640,19.062,-0.216455,0.210287,0.154437,-0.158394,0011110000,10.59,255
61291,25009,2005/07/07 00:00:00,42.9040,5.6560,19.023,-0.247377,0.210304,0.154437,-0.181007,0011110000,10.65,255
61291,25009,2005/07/07 01:00:00,42.9080,5.6470,18.867,-0.278299,0.168256,0.12355,-0.203618,0011110000,10.71,255
61291,25009,2005/07/07 02:00:00,42.9120,5.6360,18.906,-0.340143,0.168267,0.12355,-0.24885,0011110000,10.71,255
61291,25009,2005/07/07 03:00:00,42.9170,5.6260,18.789,-0.309221,0.210349,0.154437,-0.226211,0011110000,10.71,255
61291,25009,2005/07/07 04:01:00,42.9220,5.6140,18.555,-0.364982,0.206918,0.151906,-0.266981,0011110000,10.59,255
61291,25009,2005/07/07 05:00:00,42.9270,5.6030,18.32,-0.345908,0.213949,0.157055,-0.253008,0011110000,10.71,255
61291,25009,2005/07/07 06:01:00,42.9330,5.5910,18.008,-0.364982,0.248344,0.182287,-0.266936,0011110000,10.53,255
61291,25009,2005/07/07 07:00:00,42.9380,5.5790,17.5,-0.377354,0.213988,0.157055,-0.27596,0011110000,10.71,255
61291,25009,2005/07/07 08:00:00,42.9440,5.5670,16.641,-0.371065,0.252528,0.185325,-0.271336,0011110000,10.71,255
61291,25009,2005/07/07 09:00:00,42.9500,5.5550,16.133,-0.371065,0.252553,0.185325,-0.27131,0011110000,10.71,255
61291,25009,2005/07/07 10:01:00,42.9560,5.5440,16.289,-0.334567,0.248437,0.182287,-0.2446,0011110000,10.71,255
61291,25009,2005/07/07 11:00:00,42.9610,5.5340,16.484,-0.314462,0.214068,0.157055,-0.229881,0011110000,10.71,255
61291,25009,2005/07/07 12:00:00,42.9670,5.5240,16.641,-0.309221,0.252623,0.185325,-0.226029,0011110000,10.59,255
61291,25009,2005/07/07 13:00:00,42.9700,5.5150,16.797,-0.278299,0.126321,0.092662,-0.203411,0011110000,10.71,255
61291,25009,2005/07/07 14:00:00,42.9730,5.5060,16.758,-0.278299,0.126327,0.092662,-0.203401,0011110000,10.71,255
61291,25009,2005/07/07 15:00:00,42.9740,5.4960,16.758,-0.309221,0.0421105,0.030887,-0.225994,0011110000,10.71,255
61291,25009,2005/07/07 16:01:00,42.9760,5.4850,16.758,-0.334567,0.0828423,0.060762,-0.244512,0011110000,10.59,255
61291,25009,2005/07/07 17:00:00,42.9780,5.4740,16.758,-0.345908,0.0856533,0.062822,-0.252793,0011110000,10.65,255
61291,25009,2005/07/07 18:00:00,42.9800,5.4630,16.758,-0.340143,0.0842285,0.061775,-0.248571,0011110000,10.71,255
61291,25009,2005/07/07 19:01:00,42.9810,5.4520,16.68,-0.334567,0.0414249,0.030381,-0.24449,0011110000,10.59,255