PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61789,2011/03/05 02:00:00,42.6660,9.4420,0.5,-5,50,,,014474799,1,0,0
61789,2011/03/05 02:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/05 08:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/05 09:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/05 11:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/05 12:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/05 15:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/05 16:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/05 19:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/05 20:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 00:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 01:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 01:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 02:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 02:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 03:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 07:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 07:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 08:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 08:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 13:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 14:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 15:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 15:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 19:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/06 19:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/07 02:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/07 02:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/07 03:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/07 03:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/07 05:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/07 05:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/07 07:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/07 08:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/08 01:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/08 02:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/08 04:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/08 05:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/08 13:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/08 13:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/08 20:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/08 21:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 04:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 04:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 08:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 08:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 09:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 12:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 13:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 13:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 15:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 16:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 19:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 20:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/09 20:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/10 01:30:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/10 02:00:00,42.6660,9.4420,0.5,-5,50,0,0,014474700,1,0,0
61789,2011/03/10 03:30:00,42.6935,9.4500,0.5,-5,50,0.566065,0.121861,014474700,1,0,0
61789,2011/03/10 04:00:00,42.6947,9.4504,0.5,-5,50,0.07413,0.015891,014474700,1,0,0
61789,2011/03/10 05:30:00,42.6983,9.4515,0.5,-5,50,0.074542,0.016042,014474700,1,0,0
61789,2011/03/10 06:00:00,42.6995,9.4518,0.5,-5,50,0.074748,0.01589,014474700,1,0,0
61789,2011/03/10 08:00:00,42.7043,9.4532,0.5,-5,50,0.074593,0.016003,014474700,1,0,0
61789,2011/03/10 08:30:00,42.7055,9.4536,0.5,-5,50,0.07413,0.016342,014474700,1,0,0
61789,2011/03/10 09:00:00,42.7068,9.4539,0.5,-5,50,0.074748,0.015888,014474700,1,0,0
61789,2011/03/10 09:30:00,42.7106,9.4775,0.5,-5,50,0.239687,1.07218,014474700,1,0,0
61789,2011/03/10 10:00:00,42.7152,9.5069,0.5,-5,50,0.281076,1.33446,014474700,1,0,0
61789,2011/03/10 10:30:00,42.7197,9.5363,0.5,-5,50,0.280458,1.33437,014474700,1,0,0
61789,2011/03/10 11:04:15,42.7262,9.5451,0.5,14.04,50,0.350088,0.347822,011171700,1,19,7.2
61789,2011/03/10 11:30:16,42.7265,9.5452,0.5,13.96,50,0.02137,0.005233,011171700,1,14,7.2
61789,2011/03/10 12:00:16,42.7274,9.5456,0.5,14.12,50,0.055597,0.018152,011171700,1,19,7.2
61789,2011/03/10 12:30:16,42.7284,9.5458,0.5,14.2,50,0.061775,0.009076,011171700,1,19,7.6
61789,2011/03/10 13:00:13,42.7290,9.5458,0.5,14.36,50,0.037127,0,011171700,1,23,7.6
61789,2011/03/10 13:30:16,42.7304,9.5457,0.5,14.44,50,0.086341,-0.00453,011171700,5,23,7.6
61789,2011/03/10 14:00:16,42.7312,9.5453,0.5,14.52,50,0.04942,-0.018151,011171700,3,23,7.6
61789,2011/03/10 14:30:16,42.7323,9.5448,0.5,14.6,50,0.067952,-0.022688,011171700,1,25,7.6
61789,2011/03/10 15:00:16,42.7332,9.5453,0.5,14.44,50,0.055597,0.022688,011171700,1,23,7.6
61789,2011/03/10 15:30:39,42.7351,9.5443,0.5,14.44,50,0.115892,-0.044802,011171700,1,23,7.5
61789,2011/03/10 16:00:16,42.7364,9.5440,0.5,14.2,50,0.081347,-0.013788,011171700,1,25,7.5
61789,2011/03/10 16:30:17,42.7377,9.5441,0.5,14.04,50,0.080263,0.004535,011171700,4,25,7.6
61789,2011/03/10 17:00:16,42.7392,9.5442,0.5,13.96,50,0.092714,0.00454,011171700,4,26,7.6
61789,2011/03/10 17:30:17,42.7407,9.5444,0.5,13.8,50,0.092611,0.009069,011171700,1,26,7.5
61789,2011/03/10 18:00:23,42.7422,9.5450,0.5,13.72,50,0.092355,0.027131,011171700,1,26,7.5
61789,2011/03/10 18:30:18,42.7437,9.5454,0.5,13.8,50,0.092921,0.018198,011171700,1,25,7.6
61789,2011/03/10 19:00:39,42.7448,9.5461,0.5,13.8,50,0.067169,0.031391,011171700,1,22,7.6
61789,2011/03/10 19:30:16,42.7460,9.5467,0.5,13.88,50,0.075089,0.027572,011171700,1,23,7.6
61789,2011/03/10 20:00:16,42.7472,9.5476,0.5,13.8,50,0.07413,0.040829,011171700,1,26,7.6
61789,2011/03/10 20:30:15,42.7482,9.5485,0.5,13.72,50,0.061809,0.040851,011171700,1,25,7.6
61789,2011/03/10 21:00:16,42.7490,9.5494,0.5,13.64,50,0.049393,0.040805,011171700,1,25,7.6
61789,2011/03/10 21:30:16,42.7496,9.5504,0.5,13.64,50,0.037065,0.045363,011171700,1,25,7.6
61789,2011/03/10 22:00:16,42.7503,9.5516,0.5,13.56,50,0.043242,0.054435,011171700,1,25,7.6
61789,2011/03/10 22:30:39,42.7509,9.5526,0.5,13.56,50,0.036597,0.04479,011171700,1,25,7.6
61789,2011/03/10 23:00:16,42.7514,9.5533,0.5,13.56,50,0.031287,0.032164,011171700,1,20,7.6
61789,2011/03/10 23:30:16,42.7520,9.5540,0.5,13.56,50,0.037065,0.031753,011171700,1,20,7.6
61789,2011/03/11 00:00:39,42.7524,9.5544,0.5,13.48,50,0.024398,0.017916,011171700,1,26,7.6
61789,2011/03/11 00:30:16,42.7529,9.5546,0.5,13.48,50,0.031287,0.00919,011171700,1,26,7.5
61789,2011/03/11 01:00:16,42.7533,9.5548,0.5,13.48,50,0.02471,0.009072,011171700,1,23,7.5
61789,2011/03/11 01:30:16,42.7539,9.5549,0.5,13.48,50,0.037065,0.004536,011171700,1,23,7.6
61789,2011/03/11 02:00:17,42.7545,9.5550,0.5,13.48,50,0.037044,0.004533,011171700,1,26,7.6
61789,2011/03/11 02:30:18,42.7550,9.5548,0.5,13.48,50,0.03087,-0.009067,011171700,1,26,7.5
61789,2011/03/11 03:00:18,42.7555,9.5547,0.5,13.48,50,0.030887,-0.004536,011171700,1,23,7.5
61789,2011/03/11 03:30:17,42.7561,9.5547,0.5,13.48,50,0.037086,0,011171700,1,23,7.5
61789,2011/03/11 04:00:38,42.7566,9.5549,0.5,13.48,50,0.030531,0.008967,011171700,4,22,7.5
61789,2011/03/11 04:30:16,42.7576,9.5545,0.5,13.48,50,0.062539,-0.018368,011171700,4,23,7.6
61789,2011/03/11 05:00:16,42.7588,9.5542,0.5,13.48,50,0.07413,-0.013607,011171700,4,19,7.6
61789,2011/03/11 05:30:16,42.7599,9.5544,0.5,13.48,50,0.067952,0.009071,011171700,4,20,7.6
61789,2011/03/11 06:00:16,42.7613,9.5544,0.5,13.48,50,0.086485,0,011171700,3,25,7.6
61789,2011/03/11 06:30:15,42.7626,9.5545,0.5,13.48,50,0.080352,0.004538,011171700,3,25,7.6
61789,2011/03/11 07:00:18,42.7643,9.5547,0.5,13.48,50,0.104843,0.009055,011171700,3,23,7.6
61789,2011/03/11 07:30:39,42.7659,9.5552,0.5,13.48,50,0.0977,0.022414,011171700,1,23,7.5
61789,2011/03/11 08:00:16,42.7675,9.5560,0.5,13.48,50,0.100119,0.03675,011171700,1,23,7.5
61789,2011/03/11 08:30:16,42.7691,9.5570,0.5,13.48,50,0.09884,0.045349,011171700,1,23,7.6
61789,2011/03/11 09:00:16,42.7708,9.5583,0.5,13.48,50,0.105017,0.058953,011171700,1,26,7.6
61789,2011/03/11 09:30:17,42.7725,9.5597,0.5,13.56,50,0.104959,0.06345,011171700,1,26,7.5
61789,2011/03/11 10:00:16,42.7740,9.5614,0.5,13.56,50,0.092714,0.077131,011171700,1,25,7.5
61789,2011/03/11 10:30:18,42.7752,9.5631,0.5,13.64,50,0.074048,0.077,011171700,1,25,7.6
61789,2011/03/11 11:00:16,42.7760,9.5649,0.5,13.64,50,0.049475,0.08171,011171700,1,23,7.6
61789,2011/03/11 11:30:23,42.7779,9.5663,0.5,13.64,50,0.116918,0.063234,011171700,1,25,7.6
61789,2011/03/11 12:00:39,42.7790,9.5678,0.5,13.64,50,0.067354,0.067414,011171700,1,34,7.6
61789,2011/03/11 12:30:17,42.7807,9.5692,0.5,13.64,50,0.106317,0.064263,011171700,1,34,7.6
61789,2011/03/11 13:00:16,42.7827,9.5705,0.5,13.64,50,0.123619,0.058974,011171700,1,33,7.6
61789,2011/03/11 13:30:16,42.7844,9.5725,0.5,13.64,50,0.105017,0.090676,011171700,3,36,7.6
61789,2011/03/11 14:00:16,42.7861,9.5741,0.5,13.72,50,0.105017,0.072539,011171700,3,39,7.6
61789,2011/03/11 14:30:16,42.7877,9.5756,0.5,13.64,50,0.09884,0.068004,011171700,3,39,7.5
61789,2011/03/11 15:00:16,42.7895,9.5773,0.5,13.64,50,0.111195,0.077069,011171700,3,42,7.5
61789,2011/03/11 15:30:15,42.7912,9.5795,0.5,13.64,50,0.105076,0.099788,011171700,1,44,7.6
61789,2011/03/11 16:00:17,42.7927,9.5814,0.5,13.64,50,0.09256,0.086035,011171700,3,36,7.6
61789,2011/03/11 16:30:41,42.7941,9.5832,0.5,13.56,50,0.085347,0.080522,011171700,3,36,7.5
61789,2011/03/11 17:00:16,42.7956,9.5846,0.5,13.56,50,0.093968,0.064356,011171700,1,36,7.5
61789,2011/03/11 17:30:18,42.7971,9.5868,0.5,13.56,50,0.09256,0.099613,011171700,1,33,7.5
61789,2011/03/11 18:00:23,42.7985,9.5888,0.5,13.56,50,0.086245,0.090404,011171700,1,33,7.5
61789,2011/03/11 18:30:23,42.7995,9.5909,0.5,13.56,50,0.061775,0.095186,011171700,1,47,7.6
61789,2011/03/11 19:00:39,42.8012,9.5933,0.5,13.56,50,0.104092,0.107824,011171700,1,44,7.6
61789,2011/03/11 19:30:16,42.8024,9.5955,0.5,13.56,50,0.075089,0.101005,011171700,1,44,7.5
61789,2011/03/11 20:00:16,42.8037,9.5977,0.5,13.48,50,0.080307,0.099713,011171700,1,42,7.5
61789,2011/03/11 20:30:22,42.8048,9.6000,0.5,13.48,50,0.067727,0.103897,011171700,1,42,7.6
61789,2011/03/11 21:00:59,42.8057,9.6024,0.5,13.48,50,0.054478,0.106583,011171700,1,46,7.6
61789,2011/03/11 21:30:17,42.8064,9.6048,0.5,13.48,50,0.044276,0.111371,011171700,1,47,7.6
61789,2011/03/11 22:00:22,42.8070,9.6070,0.5,13.48,50,0.036962,0.09943,011171700,1,52,7.6
61789,2011/03/11 22:30:18,42.8076,9.6091,0.5,13.48,50,0.037148,0.095386,011171700,3,52,7.5
61789,2011/03/11 23:00:15,42.8080,9.6112,0.5,13.48,50,0.024751,0.095332,011171700,3,42,7.5
61789,2011/03/11 23:30:23,42.8083,9.6133,0.5,13.48,50,0.01845,0.094751,011171700,1,42,7.5
61789,2011/03/12 00:00:23,42.8085,9.6155,0.5,13.48,50,0.012355,0.099704,011171700,1,41,7.5
61789,2011/03/12 00:30:18,42.8088,9.6176,0.5,13.48,50,0.018584,0.095437,011171700,3,42,7.6
61789,2011/03/12 01:00:39,42.8091,9.6196,0.5,13.48,50,0.018319,0.089594,011171700,1,47,7.6
61789,2011/03/12 01:30:16,42.8093,9.6214,0.5,13.48,50,0.012515,0.082631,011171700,1,49,7.6
61789,2011/03/12 02:00:17,42.8097,9.6229,0.5,13.48,50,0.024696,0.067941,011171700,1,46,7.6
61789,2011/03/12 02:30:20,42.8103,9.6244,0.5,13.48,50,0.037003,0.067865,011171700,4,44,7.6
61789,2011/03/12 03:00:27,42.8109,9.6256,0.5,13.48,50,0.036921,0.054171,011171700,4,44,7.6
61789,2011/03/12 03:32:27,42.8117,9.6276,0.5,13.48,50,0.046331,0.084971,011171700,3,46,7.6
61789,2011/03/12 04:00:22,42.8125,9.6288,0.5,13.48,50,0.053108,0.058439,011171700,3,52,7.6
61789,2011/03/12 04:30:16,42.8131,9.6306,0.5,13.48,50,0.037189,0.081843,011171700,1,52,7.6
61789,2011/03/12 05:00:23,42.8139,9.6323,0.5,13.48,50,0.049229,0.076739,011171700,1,47,7.6
61789,2011/03/12 05:30:22,42.8147,9.6340,0.5,13.48,50,0.049447,0.077079,011171700,1,49,7.6
61789,2011/03/12 06:00:33,42.8154,9.6359,0.5,13.48,50,0.04298,0.085576,011171700,1,58,7.6
61789,2011/03/12 06:32:05,42.8158,9.6388,0.5,13.48,50,0.023508,0.125023,011171700,1,58,7.5
61789,2011/03/12 07:02:11,42.8163,9.6412,0.5,13.48,50,0.030785,0.108393,011171700,1,58,7.5
61789,2011/03/12 07:30:35,42.8166,9.6434,0.5,13.48,50,0.019577,0.105307,011171700,1,58,7.6
61789,2011/03/12 08:02:27,42.8174,9.6472,0.5,13.4,50,0.046525,0.162105,011171700,1,57,7.6
61789,2011/03/12 08:30:22,42.8188,9.6493,0.5,13.48,50,0.092939,0.102258,011171700,1,57,7.6
61789,2011/03/12 09:00:14,42.8685,9.6524,0.5,13.48,50,3.08392,0.141039,014471700,1,49,7.6
61789,2011/03/12 09:30:00,42.8143,9.6459,0.5,13.48,50,-3.37196,-0.2981,014471700,1,50,7.5
61789,2011/03/12 10:01:57,42.8170,9.6586,0.5,13.48,50,0.154292,0.541648,011171700,1,61,7.5
61789,2011/03/12 10:30:17,42.8168,9.6617,0.5,13.48,50,-0.013082,0.148736,011171700,1,60,7.6
61789,2011/03/12 11:00:16,42.8166,9.6654,0.5,13.48,50,-0.012362,0.167755,011171700,1,58,7.6
61789,2011/03/12 11:30:23,42.8167,9.6689,0.5,13.48,50,0.006154,0.157984,011171700,1,57,7.5
61789,2011/03/12 12:00:24,42.8173,9.6723,0.5,13.48,50,0.037044,0.153981,011171700,1,55,7.5
61789,2011/03/12 12:30:18,42.8180,9.6756,0.5,13.48,50,0.043387,0.150034,011171700,1,58,7.6
61789,2011/03/12 13:01:11,42.8190,9.6797,0.5,13.48,50,0.060008,0.180468,011171700,1,69,7.6
61789,2011/03/12 13:30:18,42.8201,9.6831,0.5,13.48,50,0.070014,0.158734,011171700,1,66,7.5
61789,2011/03/12 14:00:41,42.8211,9.6873,0.5,13.48,50,0.060996,0.187905,011171700,1,66,7.5
61789,2011/03/12 14:34:15,42.8223,9.6914,0.5,13.48,50,0.066253,0.166033,011171700,1,69,7.5
61789,2011/03/12 15:03:21,42.8234,9.6956,0.5,13.4,50,0.070054,0.196185,011171700,1,93,7.5
61789,2011/03/12 15:30:23,42.8241,9.6991,0.5,13.48,50,0.047988,0.175983,011171700,1,92,7.4
61789,2011/03/12 16:00:41,42.8258,9.7041,0.5,13.48,50,0.103978,0.224296,011171700,1,87,7.4
61789,2011/03/12 16:31:11,42.8275,9.7090,0.5,13.4,50,0.103296,0.218363,011171700,1,87,7.6
61789,2011/03/12 17:00:16,42.8291,9.7133,0.5,13.48,50,0.101955,0.200953,011171700,1,82,7.6
61789,2011/03/12 17:30:39,42.8310,9.7173,0.5,13.4,50,0.115892,0.17893,011171700,4,84,7.6
61789,2011/03/12 18:00:00,42.8346,9.7230,0.5,13.4,50,0.229209,0.264404,011171700,4,100,7.6
61789,2011/03/12 18:32:30,42.8349,9.7255,0.5,13.4,50,0.015396,0.104122,011171700,1,100,7.5
61789,2011/03/12 19:02:17,42.8369,9.7277,0.5,13.4,50,0.124449,0.100385,011171700,1,98,7.5
61789,2011/03/12 19:30:40,42.8399,9.7321,0.5,13.4,50,0.195881,0.210664,011171700,1,98,7.6
61789,2011/03/12 21:00:00,42.8507,9.7416,0.5,13.48,50,0.224257,0.144042,011171700,1,74,7.5
61789,2011/03/12 21:30:00,42.8551,9.7431,0.5,13.48,50,0.274281,0.067025,011171700,1,76,7.5
61789,2011/03/12 22:00:00,42.8596,9.7445,0.5,13.4,50,0.273663,0.06702,011171700,1,88,7.5
61789,2011/03/12 22:30:00,42.8640,9.7460,0.5,13.4,50,0.274281,0.067016,011171700,1,88,7.5
61789,2011/03/12 23:00:00,42.8684,9.7475,0.5,13.4,50,0.273663,0.066558,011171700,1,87,7.5
61789,2011/03/12 23:30:00,42.8729,9.7490,0.5,13.4,50,0.274281,0.067006,011171700,1,88,7.5
61789,2011/03/13 00:00:00,42.8773,9.7504,0.5,13.4,50,0.273663,0.067001,011171700,1,100,7.5
61789,2011/03/13 00:30:00,42.8818,9.7519,0.5,13.4,50,0.274281,0.066996,011171700,1,98,7.5
61789,2011/03/13 01:00:23,42.8837,9.7547,0.5,13.4,50,0.118331,0.12425,011171700,1,85,7.5
61789,2011/03/13 01:30:34,42.8904,9.7552,0.5,13.4,50,0.411378,0.022494,011171700,1,84,7.5
61789,2011/03/13 02:00:23,42.8971,9.7554,0.5,13.4,50,0.416437,0.009107,011171700,1,77,7.5
61789,2011/03/13 02:30:16,42.9035,9.7555,0.5,13.4,50,0.396903,0.004543,011171700,1,77,7.5
61789,2011/03/13 03:00:16,42.9102,9.7549,0.5,13.4,50,0.413892,-0.027149,011171700,1,76,7.5
61789,2011/03/13 03:30:00,42.9146,9.7535,0.5,13.4,50,0.275494,-0.065735,011171700,3,80,7.5
61789,2011/03/13 04:00:00,42.9213,9.7547,0.5,13.4,50,0.412657,0.057907,011171700,3,100,7.5
61789,2011/03/13 04:30:00,42.9280,9.7560,0.5,13.4,50,0.413274,0.0579,011171700,4,100,7.5
61789,2011/03/13 05:04:15,42.9357,9.7497,0.5,13.4,50,0.417184,-0.25038,011171700,4,96,7.5
61789,2011/03/13 05:30:23,42.9403,9.7476,0.5,13.4,50,0.32621,-0.109024,011171700,1,98,7.4
61789,2011/03/13 06:00:24,42.9461,9.7448,0.5,13.4,50,0.358096,-0.126549,011171700,1,100,7.4
61789,2011/03/13 06:30:00,42.9547,9.7595,0.5,13.4,50,0.537192,0.671821,014471700,1,100,7.5
61789,2011/03/13 07:00:00,42.9610,9.7453,0.5,13.4,50,0.387947,-0.63837,011171700,1,95,7.5
61789,2011/03/13 07:33:00,42.9640,9.7335,0.5,13.4,50,0.170724,-0.486591,011171700,1,96,7.5
61789,2011/03/13 08:00:19,42.9687,9.7301,0.5,13.4,50,0.318863,-0.168791,011171700,1,100,7.5
61789,2011/03/13 08:34:15,42.9743,9.7252,0.5,13.4,50,0.305841,-0.195809,011171700,1,100,7.5
61789,2011/03/13 09:00:00,42.9800,9.7185,0.5,13.4,50,0.408794,-0.35016,011171700,4,100,7.5
61789,2011/03/13 09:33:33,42.9848,9.7175,0.5,13.4,50,0.266249,-0.042431,011171700,4,100,7.5
61789,2011/03/13 10:00:23,42.9896,9.7143,0.5,13.4,50,0.331513,-0.161669,011171700,1,100,7.5
61789,2011/03/13 10:30:15,42.9948,9.7106,0.5,13.4,50,0.322664,-0.167931,011171700,1,100,7.5
61789,2011/03/13 11:00:41,43.0008,9.7070,0.5,13.4,50,0.365372,-0.160336,011171700,1,100,7.5
61789,2011/03/13 11:30:35,43.0058,9.7036,0.5,13.4,50,0.309908,-0.154115,011171700,1,100,7.5
61789,2011/03/13 12:00:36,43.0110,9.7004,0.5,13.4,50,0.321051,-0.144474,011171700,3,100,7.5
61789,2011/03/13 12:30:00,43.0172,9.6938,0.5,13.4,50,0.38956,-0.303277,011171700,3,100,7.4
61789,2011/03/13 13:00:00,43.0219,9.6891,0.5,13.4,50,0.289107,-0.211372,011171700,1,100,7.4
61789,2011/03/13 13:30:00,43.0271,9.6876,0.5,13.4,50,0.325554,-0.067742,011171700,1,100,7.5
61789,2011/03/13 14:00:00,43.0329,9.6888,0.5,13.4,50,0.356442,0.053737,011171700,1,100,7.5
61789,2011/03/13 14:33:34,43.0384,9.6909,0.5,13.4,50,0.30366,0.083536,011171700,3,100,7.5
61789,2011/03/13 15:00:16,43.0438,9.6903,0.5,13.4,50,0.374814,-0.030438,011171700,3,100,7.5
61789,2011/03/13 15:30:16,43.0494,9.6902,0.5,13.4,50,0.34594,-0.004515,011171700,1,100,7.5
61789,2011/03/13 16:00:29,43.0551,9.6900,0.5,13.4,50,0.349592,-0.008963,011171700,1,100,7.5
61789,2011/03/13 16:30:22,43.0606,9.6903,0.5,13.4,50,0.341089,0.013594,011171700,1,98,7.5
61789,2011/03/13 17:00:23,43.0660,9.6910,0.5,13.4,50,0.3334,0.031575,011171700,1,92,7.5
61789,2011/03/13 17:31:02,43.0713,9.6918,0.5,13.4,50,0.320464,0.035337,011171700,1,85,7.5
61789,2011/03/13 18:00:16,43.0764,9.6923,0.5,13.4,50,0.323315,0.023154,011171700,1,57,7.5
61789,2011/03/13 18:30:17,43.0815,9.6930,0.5,13.4,50,0.314877,0.031567,011171700,1,63,7.5
61789,2011/03/13 19:00:16,43.0865,9.6943,0.5,13.4,50,0.309046,0.058685,011171700,4,100,7.5
61789,2011/03/13 19:30:41,43.0914,9.6958,0.5,13.4,50,0.298551,0.066744,011171700,4,95,7.4
61789,2011/03/13 20:00:29,43.0960,9.6975,0.5,13.4,50,0.286072,0.077202,011171700,1,65,7.4
61789,2011/03/13 20:30:29,43.1006,9.6993,0.5,13.4,50,0.284165,0.081193,011171700,1,65,7.5
61789,2011/03/13 21:01:10,43.1052,9.7009,0.5,13.4,50,0.277836,0.070559,011171700,1,58,7.5
61789,2011/03/13 21:30:22,43.1096,9.7028,0.5,13.4,50,0.279257,0.088038,011171700,1,58,7.6
61789,2011/03/13 22:00:17,43.1140,9.7042,0.5,13.4,50,0.272567,0.063312,011171700,1,69,7.6
61789,2011/03/13 22:30:29,43.1179,9.7063,0.5,13.4,50,0.239327,0.09407,011171700,1,71,7.5
61789,2011/03/13 23:00:18,43.1227,9.7083,0.5,13.4,50,0.298343,0.090736,011171700,1,88,7.5
61789,2011/03/13 23:31:04,43.1275,9.7100,0.5,13.4,50,0.289131,0.074738,011171700,1,90,7.5
61789,2011/03/14 00:00:27,43.1316,9.7118,0.5,13.4,50,0.258593,0.082854,011171700,1,84,7.5
61789,2011/03/14 00:30:15,43.1366,9.7138,0.5,13.4,50,0.310948,0.090766,011171700,1,87,7.5
61789,2011/03/14 01:02:28,43.1417,9.7157,0.5,13.4,50,0.293375,0.079753,011171700,1,90,7.5
61789,2011/03/14 01:30:16,43.1461,9.7171,0.5,13.4,50,0.29332,0.068096,011171700,1,88,7.5
61789,2011/03/14 02:00:15,43.1507,9.7192,0.5,13.4,50,0.284323,0.0947,011171700,3,71,7.5
61789,2011/03/14 02:30:14,43.1554,9.7205,0.5,13.4,50,0.290504,0.058619,011171700,4,66,7.5
61789,2011/03/14 03:00:15,43.1602,9.7225,0.5,13.4,50,0.296355,0.090076,011171700,4,49,7.5
61789,2011/03/14 03:30:20,43.1653,9.7239,0.5,13.4,50,0.31418,0.062909,011171700,1,49,7.5
61789,2011/03/14 04:01:00,43.1700,9.7251,0.5,13.48,50,0.284031,0.052892,011171700,1,42,7.5
61789,2011/03/14 04:30:16,43.1755,9.7259,0.5,13.48,50,0.348276,0.036945,011171700,1,44,7.4
61789,2011/03/14 05:00:16,43.1803,9.7266,0.5,13.48,50,0.29652,0.031534,011171700,1,50,7.4
61789,2011/03/14 05:30:18,43.1859,9.7268,0.5,13.56,50,0.345556,0.008999,011171700,3,52,7.5
61789,2011/03/14 06:00:38,43.1912,9.7263,0.5,13.56,50,0.323809,-0.022273,011171700,3,47,7.5
61789,2011/03/14 06:30:17,43.1965,9.7253,0.5,13.56,50,0.331272,-0.045568,011171700,1,46,7.5
61789,2011/03/14 07:00:16,43.2022,9.7236,0.5,13.64,50,0.352313,-0.076598,011171700,1,42,7.5
61789,2011/03/14 07:30:22,43.2079,9.7213,0.5,13.72,50,0.350947,-0.103221,011171700,1,44,7.5
61789,2011/03/14 08:00:15,43.2139,9.7194,0.5,13.72,50,0.372097,-0.08588,011171700,1,47,7.5
61789,2011/03/14 08:30:12,43.2205,9.7150,0.5,13.56,50,0.408395,-0.198416,011171700,1,46,7.5
61789,2011/03/14 09:00:18,43.2271,9.7106,0.5,13.64,50,0.40636,-0.197406,011171700,1,47,7.5
61789,2011/03/14 09:30:16,43.2338,9.7058,0.5,13.72,50,0.414353,-0.216286,011171700,3,47,7.5
61789,2011/03/14 10:00:57,43.2408,9.7006,0.5,13.8,50,0.422794,-0.228811,011171700,3,49,7.5
61789,2011/03/14 10:30:15,43.2470,9.6948,0.5,13.8,50,0.392155,-0.267233,011171700,1,55,7.6
61789,2011/03/14 11:00:16,43.2541,9.6903,0.5,13.72,50,0.438359,-0.202364,011171700,1,82,7.6
61789,2011/03/14 11:30:24,43.2604,9.6837,0.5,13.64,50,0.38746,-0.295618,011171700,3,73,7.4
61789,2011/03/14 12:01:27,43.2666,9.6775,0.5,13.64,50,0.370053,-0.269476,011171700,3,68,7.4
61789,2011/03/14 12:30:18,43.2722,9.6712,0.5,13.64,50,0.359729,-0.294675,011171700,5,57,7.6
61789,2011/03/14 13:00:16,43.2778,9.6644,0.5,13.72,50,0.346325,-0.306181,011171700,5,68,7.6
61789,2011/03/14 13:30:16,43.2833,9.6576,0.5,13.72,50,0.339762,-0.305813,011171700,4,63,7.5
61789,2011/03/14 14:00:39,43.2891,9.6509,0.5,13.72,50,0.353774,-0.297487,011171700,4,42,7.5
61789,2011/03/14 14:30:16,43.2948,9.6443,0.5,13.72,50,0.356675,-0.300604,011171700,1,42,7.5
61789,2011/03/14 15:00:15,43.3004,9.6376,0.5,13.72,50,0.346132,-0.301399,011171700,1,44,7.5
61789,2011/03/14 15:30:16,43.3063,9.6315,0.5,13.72,50,0.36427,-0.274077,011171700,1,44,7.5
61789,2011/03/14 16:00:16,43.3120,9.6253,0.5,13.64,50,0.352117,-0.278698,011171700,1,44,7.5
61789,2011/03/14 16:30:35,43.3176,9.6194,0.5,13.64,50,0.342326,-0.262418,011171700,1,49,7.5
61789,2011/03/14 17:00:17,43.3234,9.6134,0.5,13.64,50,0.361914,-0.272382,011171700,1,74,7.5
61789,2011/03/14 17:30:17,43.3291,9.6076,0.5,13.64,50,0.352117,-0.260645,011171700,4,73,7.5
61789,2011/03/14 18:00:16,43.3346,9.6017,0.5,13.64,50,0.339951,-0.265261,011171700,4,55,7.5
61789,2011/03/14 18:30:23,43.3409,9.5960,0.5,13.64,50,0.387675,-0.25511,011171700,1,53,7.5
61789,2011/03/14 19:01:04,43.3461,9.5904,0.5,13.64,50,0.314076,-0.245982,011171700,1,44,7.5