PLATFORM,ARGOS ID,DATE(YYYY/MM/DD HH:MI:SS),LATITUDE(degree_north),LONGITUDE(degree_east),TEMP LEVEL0 (Celsius degree),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61356,67317,2007/06/06 14:04:15,43.1066,5.8839,29,,,00144499,4,0,12
61356,67317,2007/06/06 15:01:10,43.1067,5.8841,28.84,0.00651944,0.00444888,00144400,4,0,12
61356,67317,2007/06/06 16:00:00,43.1070,5.8830,26.84,-0.0346888,0.0129119,00144400,5,0,11.9
61356,67317,2007/06/06 17:01:32,43.1059,5.8782,26.76,-0.144727,-0.0452659,00144400,5,0,11.9
61356,67317,2007/06/06 18:00:40,43.1064,5.8838,24.44,0.175702,0.0214104,00144400,1,0,12
61356,67317,2007/06/06 19:02:04,43.1066,5.8840,24.68,0.0060434,0.00824804,00144400,1,0,12
61356,67317,2007/06/06 20:00:00,43.1058,5.8826,24.04,-0.0451006,-0.0342419,00144400,1,0,11.9
61356,67317,2007/06/06 21:02:10,43.1066,5.8840,21.96,0.0420806,0.0317705,00144400,1,0,11.9
61356,67317,2007/06/06 22:00:40,43.1063,5.8833,21.56,-0.0222005,-0.0129854,00144400,1,0,11.9
61356,67317,2007/06/06 23:02:10,43.1064,5.8833,21.4,0,0.00411731,00144400,1,0,11.9
61356,67317,2007/06/07 00:00:00,43.1050,5.8833,21.4,-0.000950289,-0.0612962,00144400,1,0,11.9
61356,67317,2007/06/07 01:01:28,43.1066,5.8839,21.24,0.0190161,0.065912,00144400,1,0,11.9
61356,67317,2007/06/07 02:00:40,43.1066,5.8841,21.08,0.00626799,-1.04879e-12,00144400,4,0,12
61356,67317,2007/06/07 03:00:00,43.1050,5.8837,20.92,-0.0134747,-0.0682819,00144400,6,0,11.9
61356,67317,2007/06/07 04:00:00,43.1050,5.8838,20.52,0.00408106,0,00144400,1,0,12
61356,67317,2007/06/07 05:01:40,43.1065,5.8840,20.6,0.00601727,0.0615921,00144400,1,0,12
61356,67317,2007/06/07 06:00:41,43.1065,5.8839,20.76,-0.00314373,0,00144400,1,0,12
61356,67317,2007/06/07 07:00:41,43.1066,5.8841,21.08,0.00618442,0.00422025,00144400,1,0,12
61356,67317,2007/06/07 08:01:11,43.1068,5.8847,21.56,0.0183999,0.00837077,00144400,1,0,12
61356,67317,2007/06/07 09:01:07,43.1062,5.8837,22.68,-0.0309565,-0.0253497,00144400,1,0,12
61356,67317,2007/06/07 10:01:04,43.1069,5.8842,24.36,0.0154739,0.0295664,00144400,1,0,12
61356,67317,2007/06/11 13:04:15,42.9658,5.8292,29.24,-0.0171697,-0.0600478,00144400,14,0,12
61356,67317,2007/06/11 14:00:09,42.9668,5.8348,21.4,0.185864,0.0451937,00111100,14,3,12
61356,67317,2007/06/11 15:00:11,42.9667,5.8356,21.24,0.0247239,-0.00420824,00111100,8,1,12
61356,67317,2007/06/11 16:00:40,42.9661,5.8363,21.08,0.0214725,-0.0250615,00111100,6,3,12
61356,67317,2007/06/11 17:00:12,42.9646,5.8364,21,0.00311645,-0.0636523,00111100,4,3,12
61356,67317,2007/06/11 18:00:40,42.9627,5.8355,20.84,-0.0276151,-0.0793796,00111100,4,0,12
61356,67317,2007/06/11 19:00:16,42.9609,5.8333,20.84,-0.0684851,-0.0762929,00111100,1,1,12
61356,67317,2007/06/11 20:00:16,42.9585,5.8303,20.68,-0.0927662,-0.101042,00111100,1,1,12
61356,67317,2007/06/11 21:00:40,42.9563,5.8263,20.68,-0.122869,-0.0920052,00111100,3,3,12
61356,67317,2007/06/11 22:00:16,42.9538,5.8201,20.68,-0.193004,-0.105951,00111100,1,1,12
61356,67317,2007/06/11 23:00:12,42.9525,5.8132,20.44,-0.2136,-0.0547862,00111100,1,0,12
61356,67317,2007/06/12 00:00:40,42.9514,5.8046,20.28,-0.263878,-0.0459478,00111100,1,1,12
61356,67317,2007/06/12 01:00:11,42.9505,5.7956,20.36,-0.280559,-0.0381931,00111100,7,0,12
61356,67317,2007/06/12 02:00:11,42.9497,5.7855,20.44,-0.312313,-0.0336755,00111100,7,0,12
61356,67317,2007/06/12 03:00:35,42.9491,5.7751,20.44,-0.31946,-0.025089,00111100,1,1,12
61356,67317,2007/06/12 04:00:11,42.9497,5.7637,20.44,-0.354878,0.0254258,00111100,6,0,12
61356,67317,2007/06/12 05:00:11,42.9507,5.7517,20.36,-0.371065,0.0420944,00111100,4,0,12
61356,67317,2007/06/12 06:00:40,42.9516,5.7392,20.36,-0.383437,0.0375828,00111100,3,1,12
61356,67317,2007/06/12 07:00:11,42.9527,5.7267,20.36,-0.389665,0.0466814,00111100,1,1,12
61356,67317,2007/06/12 08:00:10,42.9542,5.7139,20.36,-0.392801,0.0549541,00111100,3,4,12
61356,67317,2007/06/12 09:00:17,42.9562,5.7016,20.36,-0.379603,0.0840323,00111100,1,3,12
61356,67317,2007/06/12 10:00:40,42.9586,5.6895,20.28,-0.371782,0.100397,00111100,1,11,12
61356,67317,2007/06/12 11:00:16,42.9616,5.6787,20.36,-0.3362,0.127151,00111100,4,14,12
61356,67317,2007/06/12 12:00:12,42.9644,5.6677,20.6,-0.340521,0.11802,00111100,6,9,12
61356,67317,2007/06/12 13:00:17,42.9669,5.6567,20.68,-0.339671,0.105117,00111100,8,20,12
61356,67317,2007/06/12 14:00:40,42.9692,5.6457,20.68,-0.337984,0.0962306,00111100,3,38,12
61356,67317,2007/06/12 15:00:16,42.9711,5.6360,20.84,-0.301957,0.0805424,00111100,4,36,12
61356,67317,2007/06/12 16:00:11,42.9732,5.6254,20.84,-0.32823,0.088553,00111100,3,22,12
61356,67317,2007/06/12 17:00:16,42.9747,5.6148,20.84,-0.327319,0.0630785,00111100,4,20,12
61356,67317,2007/06/12 18:00:40,42.9770,5.6036,20.84,-0.344034,0.0962163,00111100,1,22,12
61356,67317,2007/06/12 19:00:15,42.9783,5.5925,20.84,-0.345635,0.0551302,00111100,4,20,12
61356,67317,2007/06/12 20:00:16,42.9796,5.5803,20.84,-0.377145,0.0547333,00111100,1,28,12
61356,67317,2007/06/12 21:00:40,42.9803,5.5678,20.92,-0.383966,0.0292852,00111100,1,19,12
61356,67317,2007/06/12 22:00:12,42.9812,5.5548,20.92,-0.405138,0.038201,00111100,1,6,12
61356,67317,2007/06/12 23:00:07,42.9826,5.5416,20.92,-0.408739,0.0590448,00111100,1,9,12
61356,67317,2007/06/13 00:00:40,42.9845,5.5281,20.92,-0.413656,0.0792962,00111100,1,0,12
61356,67317,2007/06/13 01:00:11,42.9866,5.5155,21,-0.392782,0.0891677,00111100,6,4,12
61356,67317,2007/06/13 02:00:11,42.9892,5.5030,21,-0.389642,0.0993815,00111100,1,0,12
61356,67317,2007/06/13 03:00:35,42.9922,5.4912,21.08,-0.362464,0.12553,00111100,6,0,12
61356,67317,2007/06/13 04:00:16,42.9950,5.4810,21.08,-0.317079,0.118574,00111100,7,0,12
61356,67317,2007/06/13 05:00:24,42.9979,5.4713,21.08,-0.299279,0.121895,00111100,4,0,12
61356,67317,2007/06/13 06:00:40,43.0007,5.4623,21.16,-0.277067,0.117437,00111100,3,0,12
61356,67317,2007/06/13 07:00:12,43.0037,5.4541,21.16,-0.255549,0.127382,00111100,1,0,12
61356,67317,2007/06/13 08:00:12,43.0066,5.4468,21.16,-0.225731,0.122184,00111100,3,0,12
61356,67317,2007/06/13 09:00:12,43.0092,5.4404,21.24,-0.197901,0.109549,00111100,1,0,12
61356,67317,2007/06/13 10:00:40,43.0120,5.4343,21.32,-0.187169,0.11707,00111100,1,0,12
61356,67317,2007/06/13 11:00:11,43.0143,5.4288,21.4,-0.171453,0.0977041,00111100,1,4,12
61356,67317,2007/06/13 12:00:16,43.0170,5.4237,21.48,-0.157484,0.113619,00111100,1,3,12
61356,67317,2007/06/13 13:00:16,43.0198,5.4194,21.56,-0.132965,0.117996,00111100,5,7,12
61356,67317,2007/06/13 14:00:40,43.0235,5.4161,21.64,-0.101367,0.154899,00111100,5,3,12
61356,67317,2007/06/13 15:00:03,43.0272,5.4137,21.72,-0.0749837,0.157561,00111100,4,1,12
61356,67317,2007/06/13 16:00:11,43.0301,5.4124,21.8,-0.0401096,0.12196,00111100,1,4,12
61356,67317,2007/06/13 17:00:12,43.0322,5.4115,21.8,-0.0278221,0.088491,00111100,1,1,12
61356,67317,2007/06/13 18:00:40,43.0337,5.4110,21.72,-0.0153417,0.0627393,00111100,1,6,12
61356,67317,2007/06/13 19:00:11,43.0347,5.4101,21.72,-0.0216485,0.0526971,00111100,1,4,12
61356,67317,2007/06/13 20:00:06,43.0354,5.4087,21.72,-0.0433511,0.0295481,00111100,1,1,12
61356,67317,2007/06/13 21:00:40,43.0358,5.4068,21.64,-0.0582023,0.0167036,00111100,1,1,12
61356,67317,2007/06/13 22:00:16,43.0363,5.4047,21.64,-0.0653722,0.0212183,00111100,1,3,12
61356,67317,2007/06/13 23:00:12,43.0369,5.4024,21.64,-0.0711999,0.0253206,00111100,4,4,12
61356,67317,2007/06/14 00:00:40,43.0379,5.3992,21.64,-0.0847532,0.0336115,00111100,1,0,12
61356,67317,2007/06/14 01:00:11,43.0390,5.3957,21.64,-0.109106,0.0467474,00111100,1,3,12
61356,67317,2007/06/14 02:00:12,43.0405,5.3934,21.56,-0.071101,0.0632168,00111100,1,15,12
61356,67317,2007/06/14 03:00:12,43.0419,5.3910,21.48,-0.074213,0.0590201,00111100,6,14,12
61356,67317,2007/06/14 04:00:35,43.0432,5.3896,21.32,-0.0430161,0.0544577,00111100,1,4,12
61356,67317,2007/06/14 05:00:11,43.0445,5.3885,21.32,-0.0342426,0.0551746,00111100,5,49,12
61356,67317,2007/06/14 06:00:11,43.0454,5.3874,21.16,-0.0340143,0.0379438,00111100,1,95,12
61356,67317,2007/06/14 07:00:11,43.0460,5.3863,21.08,-0.0340143,0.0252962,00111100,3,93,12
61356,67317,2007/06/14 08:00:40,43.0461,5.3859,21.08,-0.01227,0.00418237,00111100,1,85,12
61356,67317,2007/06/14 09:00:16,43.0461,5.3851,20.84,-0.0249037,-1.04175e-12,00111100,1,96,12
61356,67317,2007/06/14 10:00:40,43.0456,5.3839,20.84,-0.0368608,-0.0209406,00111100,1,100,12
61356,67317,2007/06/14 11:00:16,43.0444,5.3822,20.76,-0.0529203,-0.0509314,00111100,1,100,12
61356,67317,2007/06/14 12:00:12,43.0441,5.3796,20.68,-0.0804868,-0.0126619,00111100,5,100,12
61356,67317,2007/06/14 13:00:40,43.0429,5.3764,20.52,-0.098187,-0.0502001,00111100,3,100,12
61356,67317,2007/06/14 14:00:16,43.0414,5.3729,20.28,-0.108954,-0.0636612,00111100,4,100,12
61356,67317,2007/06/14 15:00:28,43.0405,5.3694,20.28,-0.107868,-0.0378153,00111100,1,100,11.9
61356,67317,2007/06/14 16:00:40,43.0394,5.3660,20.28,-0.104786,-0.0462179,00111100,1,100,12
61356,67317,2007/06/14 17:00:40,43.0381,5.3623,20.36,-0.114412,-0.0548022,00111100,3,100,12
61356,67317,2007/06/14 18:00:11,43.0361,5.3582,20.44,-0.12781,-0.0849934,00111100,1,100,12
61356,67317,2007/06/14 19:00:40,43.0334,5.3533,20.36,-0.150307,-0.112903,00111100,3,100,12
61356,67317,2007/06/14 20:00:11,43.0302,5.3476,20.2,-0.177687,-0.135978,00111100,1,100,12
61356,67317,2007/06/14 21:00:11,43.0271,5.3408,20.04,-0.21027,-0.13066,00111100,1,100,12
61356,67317,2007/06/14 22:00:40,43.0236,5.3334,20.04,-0.226995,-0.146333,00111100,1,87,12
61356,67317,2007/06/14 23:00:07,43.0194,5.3254,20.12,-0.249665,-0.178641,00111100,1,74,12
61356,67317,2007/06/15 00:00:11,43.0153,5.3156,20.2,-0.3027,-0.172585,00111100,1,90,12
61356,67317,2007/06/15 01:00:40,43.0112,5.3049,20.12,-0.328222,-0.171385,00111100,1,39,12
61356,67317,2007/06/15 02:00:10,43.0075,5.2936,20.12,-0.352356,-0.15721,00111100,3,73,12
61356,67317,2007/06/15 03:00:16,43.0039,5.2823,20.12,-0.348838,-0.151425,00111100,4,60,12
61356,67317,2007/06/15 04:00:40,42.9997,5.2704,20.04,-0.365536,-0.175774,00111100,4,82,12
61356,67317,2007/06/15 05:00:16,42.9950,5.2585,20.12,-0.370442,-0.199325,00111100,5,95,12
61356,67317,2007/06/15 06:00:22,42.9898,5.2461,20.12,-0.382796,-0.218678,00111100,4,96,12
61356,67317,2007/06/15 07:00:40,42.9842,5.2345,20.12,-0.356912,-0.234697,00111100,5,60,12
61356,67317,2007/06/15 08:00:11,42.9783,5.2228,20.12,-0.364726,-0.250501,00111100,1,23,12
61356,67317,2007/06/15 09:00:11,42.9717,5.2097,20.12,-0.405079,-0.277936,00111100,1,100,12
61356,67317,2007/06/15 10:00:40,42.9650,5.1948,20.12,-0.457057,-0.279862,00111100,1,92,12
61356,67317,2007/06/15 11:00:10,42.9588,5.1798,20.28,-0.467729,-0.263229,00111100,1,22,12
61356,67317,2007/06/15 12:00:13,42.9534,5.1636,20.6,-0.500521,-0.227142,00111100,1,0,12
61356,67317,2007/06/15 13:00:40,42.9484,5.1477,20.6,-0.488001,-0.208908,00111100,4,15,12
61356,67317,2007/06/15 14:00:11,42.9436,5.1321,20.52,-0.486302,-0.20368,00111100,1,74,12
61356,67317,2007/06/15 15:00:12,42.9388,5.1165,20.52,-0.482251,-0.201967,00111100,5,33,12
61356,67317,2007/06/15 16:00:40,42.9342,5.1013,20.52,-0.466388,-0.192097,00111100,5,6,12
61356,67317,2007/06/15 17:00:11,42.9304,5.0864,20.52,-0.464481,-0.161211,00111100,4,41,12
61356,67317,2007/06/15 18:00:12,42.9272,5.0718,20.44,-0.451337,-0.134618,00111100,1,80,12
61356,67317,2007/06/15 19:00:40,42.9244,5.0574,20.36,-0.441841,-0.116908,00111100,1,80,12
61356,67317,2007/06/15 20:00:11,42.9223,5.0449,20.36,-0.389665,-0.089077,00111100,1,68,12
61356,67317,2007/06/15 21:00:12,42.9201,5.0332,20.28,-0.361688,-0.0925381,00111100,1,76,12
61356,67317,2007/06/15 22:00:41,42.9174,5.0213,20.2,-0.365032,-0.112689,00111100,1,100,12
61356,67317,2007/06/15 23:00:16,42.9144,5.0105,20.2,-0.336294,-0.127095,00111100,1,100,11.9
61356,67317,2007/06/16 00:00:16,42.9118,4.9990,20.2,-0.355604,-0.109379,00111100,1,100,11.9
61356,67317,2007/06/16 01:00:40,42.9094,4.9876,20.2,-0.350177,-0.100293,00111100,5,100,11.9
61356,67317,2007/06/16 02:00:09,42.9070,4.9756,20.36,-0.374288,-0.101834,00111100,5,65,11.9
61356,67317,2007/06/16 03:00:06,42.9038,4.9645,20.36,-0.343521,-0.134716,00111100,4,87,11.9
61356,67317,2007/06/16 04:00:40,42.9011,4.9522,20.52,-0.376783,-0.112504,00111100,7,9,11.9
61356,67317,2007/06/16 05:00:11,42.8981,4.9398,20.68,-0.386548,-0.127203,00111100,7,3,11.9
61356,67317,2007/06/16 06:00:11,42.8956,4.9278,20.68,-0.371065,-0.105144,00111100,4,0,11.9
61356,67317,2007/06/16 07:00:40,42.8936,4.9154,20.76,-0.38037,-0.0834401,00111100,1,0,11.9
61356,67317,2007/06/16 08:00:16,42.8923,4.9031,20.84,-0.382894,-0.0550384,00111100,3,0,11.9
61356,67317,2007/06/16 09:00:12,42.8911,4.8911,21,-0.371478,-0.0505211,00111100,1,0,11.9
61356,67317,2007/06/16 10:00:40,42.8908,4.8797,21.4,-0.349791,-0.0125187,00111100,1,0,11.9
61356,67317,2007/06/16 11:00:12,42.8897,4.8692,21.64,-0.327227,-0.0466211,00111100,1,0,11.9
61356,67317,2007/06/16 12:00:11,42.8902,4.8593,21.64,-0.306214,0.0210323,00111100,4,0,11.9
61356,67317,2007/06/16 13:00:40,42.8905,4.8503,21.32,-0.276075,0.0125152,00111100,7,0,11.9
61356,67317,2007/06/16 14:00:16,42.8907,4.8424,21.48,-0.245924,0.00846713,00111100,9,0,11.9
61356,67317,2007/06/16 15:00:40,42.8915,4.8346,21.64,-0.239595,0.0334202,00111100,3,0,11.9
61356,67317,2007/06/16 16:00:16,42.8922,4.8287,21.88,-0.183665,0.0296356,00111100,3,0,11.9
61356,67317,2007/06/16 17:00:11,42.8933,4.8232,21.96,-0.170308,0.0463247,00111100,6,0,11.9
61356,67317,2007/06/16 18:00:40,42.8941,4.8179,21.64,-0.162577,0.0333756,00111100,5,0,11.9
61356,67317,2007/06/16 19:00:13,42.8945,4.8137,21.08,-0.130854,0.0169495,00111100,1,0,11.9
61356,67317,2007/06/16 20:00:07,42.8941,4.8092,20.84,-0.139382,-0.0168505,00111100,1,0,11.9
61356,67317,2007/06/16 21:00:40,42.8929,4.8047,21.56,-0.137885,-0.0500081,00111100,1,0,11.9
61356,67317,2007/06/16 22:00:16,42.8916,4.7998,21.32,-0.152535,-0.0550378,00111100,1,0,11.9
61356,67317,2007/06/16 23:00:11,42.8908,4.7941,21.24,-0.176501,-0.0336898,00111100,1,0,11.9
61356,67317,2007/06/17 00:00:40,42.8909,4.7885,21.08,-0.17178,0.00417175,00111100,6,0,11.9
61356,67317,2007/06/17 01:00:11,42.8914,4.7835,21.08,-0.163887,0.0126161,00111100,1,0,11.9
61356,67317,2007/06/17 02:00:16,42.8914,4.7792,21.08,-0.132781,0,00111100,5,7,11.9
61356,67317,2007/06/17 03:00:20,42.8920,4.7759,21.08,-0.10193,0.0252045,00111100,6,0,11.9
61356,67317,2007/06/17 04:00:40,42.8915,4.7732,21.08,-0.0830283,-0.0209109,00111100,6,1,11.9
61356,67317,2007/06/17 05:00:11,42.8900,4.7711,21.16,-0.0654637,-0.0635925,00111100,5,15,11.9
61356,67317,2007/06/17 06:00:23,42.8886,4.7693,21.08,-0.0554748,-0.0586779,00111100,4,66,11.9
61356,67317,2007/06/17 07:00:40,42.8871,4.7674,21.24,-0.0584758,-0.0627808,00111100,3,100,11.9
61356,67317,2007/06/17 08:00:11,42.8858,4.7657,20.84,-0.0529944,-0.0551097,00111100,4,100,11.9
61356,67317,2007/06/17 09:00:11,42.8839,4.7636,20.76,-0.0649364,-0.079894,00111100,1,100,11.9
61356,67317,2007/06/17 10:00:40,42.8820,4.7620,20.6,-0.04908,-0.0792531,00111100,4,100,11.9
61356,67317,2007/06/17 11:00:11,42.8799,4.7595,20.68,-0.0633903,-0.0840949,00111100,1,100,11.9
61356,67317,2007/06/17 12:00:15,42.8783,4.7562,20.6,-0.10193,-0.0671982,00111100,5,100,11.9
61356,67317,2007/06/17 13:00:40,42.8769,4.7525,20.68,-0.113623,-0.0584563,00111100,8,100,11.9
61356,67317,2007/06/17 14:00:10,42.8756,4.7497,20.6,-0.0873094,-0.0551159,00111100,7,100,11.9
61356,67317,2007/06/17 15:00:18,42.8747,4.7476,20.52,-0.0647924,-0.0377546,00111100,3,100,11.9
61356,67317,2007/06/17 16:00:36,42.8729,4.7448,20.52,-0.0861511,-0.0752989,00111100,4,100,11.9
61356,67317,2007/06/17 17:00:11,42.8708,4.7423,20.36,-0.0778458,-0.0889025,00111100,3,100,11.9
61356,67317,2007/06/17 18:00:16,42.8678,4.7380,20.36,-0.132781,-0.125941,00111100,1,100,11.9
61356,67317,2007/06/17 19:00:40,42.8649,4.7328,20.28,-0.15973,-0.121099,00111100,3,100,11.9
61356,67317,2007/06/17 20:00:11,42.8615,4.7273,20.28,-0.171453,-0.144078,00111100,1,96,11.9
61356,67317,2007/06/17 21:00:40,42.8572,4.7216,20.2,-0.174847,-0.179293,00111100,3,100,11.9
61356,67317,2007/06/17 22:00:16,42.8530,4.7154,20.28,-0.193004,-0.177707,00111100,1,88,11.9
61356,67317,2007/06/17 23:00:11,42.8491,4.7070,20.28,-0.260107,-0.16413,00111100,1,98,11.9
61356,67317,2007/06/18 00:00:40,42.8465,4.6977,20.2,-0.285277,-0.108389,00111100,1,93,11.9
61356,67317,2007/06/18 01:00:16,42.8437,4.6890,20.2,-0.270828,-0.118452,00111100,1,85,11.9
61356,67317,2007/06/18 02:00:13,42.8414,4.6805,20.2,-0.263057,-0.0967276,00111100,7,63,11.9
61356,67317,2007/06/18 03:00:40,42.8403,4.6720,20.2,-0.260881,-0.0458771,00111100,7,49,11.9
61356,67317,2007/06/18 04:00:11,42.8388,4.6638,20.2,-0.25562,-0.0635394,00111100,1,79,11.9
61356,67317,2007/06/18 05:00:11,42.8370,4.6551,20.28,-0.269022,-0.0756311,00111100,8,34,11.9
61356,67317,2007/06/18 06:00:40,42.8343,4.6465,20.28,-0.263805,-0.112536,00111100,1,44,11.9
61356,67317,2007/06/18 07:00:11,42.8321,4.6374,20.28,-0.283676,-0.0931815,00111100,3,98,11.9
61356,67317,2007/06/18 08:00:10,42.8303,4.6279,20.36,-0.293841,-0.0756438,00111100,1,1,11.9
61356,67317,2007/06/18 09:00:16,42.8291,4.6185,20.44,-0.290184,-0.0503301,00111100,1,73,11.9
61356,67317,2007/06/18 10:00:40,42.8279,4.6088,20.36,-0.297958,-0.0500791,00111100,9,55,11.9
61356,67317,2007/06/18 11:00:17,42.8261,4.5988,20.52,-0.30454,-0.0630066,00111100,1,38,11.9
61356,67317,2007/06/18 12:00:12,42.8245,4.5886,20.52,-0.315844,-0.0673073,00111100,5,96,11.9
61356,67317,2007/06/18 13:00:20,42.8223,4.5784,20.52,-0.314706,-0.0922112,00111100,8,58,11.9
61356,67317,2007/06/18 14:00:39,42.8201,4.5677,20.6,-0.329129,-0.0919277,00111100,6,47,11.9
61356,67317,2007/06/18 15:00:16,42.8181,4.5562,20.68,-0.35789,-0.084549,00111100,1,42,11.9
61356,67317,2007/06/18 16:00:11,42.8165,4.5443,20.84,-0.368485,-0.0672985,00111100,5,9,11.9
61356,67317,2007/06/18 17:00:40,42.8157,4.5317,20.92,-0.386505,-0.0333334,00111100,3,0,11.9
61356,67317,2007/06/18 18:00:16,42.8156,4.5200,20.92,-0.364216,-0.00422839,00111100,1,0,11.9
61356,67317,2007/06/18 19:00:40,42.8158,4.5088,20.84,-0.344034,0.00834478,00111100,1,22,11.9
61356,67317,2007/06/18 20:00:11,42.8167,4.4989,20.84,-0.308615,0.0381092,00111100,3,3,11.9
61356,67317,2007/06/18 21:00:07,42.8175,4.4884,20.76,-0.325043,0.0336398,00111100,1,88,11.9
61356,67317,2007/06/18 22:00:40,42.8174,4.4794,20.76,-0.275771,-0.00416217,00111100,1,98,11.9
61356,67317,2007/06/18 23:00:11,42.8165,4.4707,20.68,-0.271207,-0.0381096,00111100,1,39,11.9
61356,67317,2007/06/19 00:00:19,42.8148,4.4619,20.68,-0.271511,-0.0712451,00111100,7,41,11.9
61356,67317,2007/06/19 01:00:40,42.8132,4.4526,20.68,-0.278722,-0.0690244,00111100,1,0,11.9
61356,67317,2007/06/19 02:00:16,42.8119,4.4428,20.68,-0.30507,-0.0549663,00111100,6,12,11.9
61356,67317,2007/06/19 03:00:11,42.8106,4.4322,20.6,-0.32823,-0.0546747,00111100,9,4,11.9
61356,67317,2007/06/19 04:00:40,42.8092,4.4216,20.6,-0.325155,-0.0583275,00111100,5,11,11.8
61356,67317,2007/06/19 05:00:16,42.8083,4.4110,20.6,-0.329974,-0.0380513,00111100,5,0,11.9
61356,67317,2007/06/19 06:00:12,42.8070,4.4001,20.6,-0.337426,-0.0546563,00111100,1,0,11.9
61356,67317,2007/06/19 07:00:17,42.8057,4.3887,20.68,-0.352023,-0.0545187,00111100,3,0,11.9
61356,67317,2007/06/19 08:00:40,42.8051,4.3767,20.76,-0.368709,-0.0250371,00111100,1,0,11.9
61356,67317,2007/06/19 09:00:11,42.8047,4.3657,20.92,-0.342905,-0.0169343,00111100,3,0,11.9
61356,67317,2007/06/19 10:00:11,42.8045,4.3535,21.16,-0.377249,-0.00839889,00111100,3,0,11.9
61356,67317,2007/06/19 11:00:40,42.8046,4.3407,21.08,-0.39264,0.00416589,00111100,4,17,11.9
61356,67317,2007/06/19 12:00:15,42.8047,4.3282,20.92,-0.390947,0.00419712,00111100,1,84,11.9
61356,67317,2007/06/19 13:00:11,42.8056,4.3165,21,-0.362191,0.0378374,00111100,5,100,11.9
61356,67317,2007/06/19 14:00:40,42.8083,4.3042,21,-0.377302,0.112483,00111100,7,100,11.9
61356,67317,2007/06/19 15:00:16,42.8126,4.2945,21.08,-0.301957,0.181805,00111100,1,100,11.9
61356,67317,2007/06/19 16:00:08,42.8166,4.2856,21,-0.275819,0.168379,00111100,1,100,11.9
61356,67317,2007/06/19 17:00:40,42.8194,4.2778,20.92,-0.239067,0.116574,00111100,3,100,11.9
61356,67317,2007/06/19 18:00:11,42.8217,4.2719,20.92,-0.183922,0.097397,00111100,1,100,11.9
61356,67317,2007/06/19 19:00:40,42.8227,4.2655,20.84,-0.19632,0.0416708,00111100,3,100,11.9
61356,67317,2007/06/19 20:00:11,42.8232,4.2596,20.92,-0.183922,0.0211741,00111100,1,100,11.9
61356,67317,2007/06/19 21:00:11,42.8234,4.2521,21,-0.231916,0.00840145,00111100,1,65,11.9
61356,67317,2007/06/19 22:00:40,42.8234,4.2436,21.08,-0.260737,0,00111100,1,9,11.9
61356,67317,2007/06/19 23:00:11,42.8243,4.2364,21.16,-0.224447,0.0381139,00111100,1,0,11.9
61356,67317,2007/06/20 00:00:12,42.8258,4.2284,21.16,-0.247308,0.0629952,00111100,1,0,11.9
61356,67317,2007/06/20 01:00:40,42.8276,4.2189,21.16,-0.291493,0.0750337,00111100,5,52,11.9
61356,67317,2007/06/20 02:00:12,42.8295,4.2093,21.16,-0.299179,0.0804463,00111100,4,25,11.9
61356,67317,2007/06/20 03:00:12,42.8321,4.2000,21.16,-0.287575,0.109232,00111100,5,0,11.9
61356,67317,2007/06/20 04:00:40,42.8354,4.1922,21.16,-0.239331,0.137578,00111100,6,1,11.9
61356,67317,2007/06/20 05:00:11,42.8394,4.1864,21.08,-0.180805,0.169433,00111100,6,11,11.9
61356,67317,2007/06/20 06:00:13,42.8431,4.1807,21.08,-0.176158,0.155386,00111100,3,98,11.9
61356,67317,2007/06/20 07:00:10,42.8466,4.1754,21.08,-0.164024,0.1472,00111100,1,28,11.9
61356,67317,2007/06/20 08:00:40,42.8496,4.1700,21.08,-0.164815,0.136065,00111100,1,22,11.9
61356,67317,2007/06/20 09:00:11,42.8527,4.1653,21.16,-0.146514,0.13134,00111100,3,11,11.9
61356,67317,2007/06/20 10:00:16,42.8555,4.1626,21.24,-0.0833738,0.117516,00111100,1,3,11.9
61356,67317,2007/06/20 11:00:16,42.8580,4.1597,21.64,-0.089674,0.105075,00111100,1,0,11.9
61356,67317,2007/06/20 12:00:39,42.8607,4.1550,22.12,-0.144411,0.112766,00111100,7,1,11.9
61356,67317,2007/06/20 13:00:12,42.8635,4.1503,23.24,-0.146432,0.118584,00111100,1,0,11.9
61356,67317,2007/06/20 14:00:11,42.8661,4.1456,23.4,-0.145374,0.109323,00111100,5,0,11.9
61356,67317,2007/06/20 15:00:11,42.8693,4.1405,22.6,-0.157703,0.134521,00111100,3,19,11.9
61356,67317,2007/06/20 16:00:40,42.8725,4.1365,22.2,-0.1227,0.133453,00111100,1,47,11.9
61356,67317,2007/06/20 17:00:11,42.8756,4.1324,21.8,-0.12781,0.131389,00111100,1,88,11.9
61356,67317,2007/06/20 18:00:16,42.8782,4.1288,21.64,-0.111165,0.109163,00111100,1,95,11.9
61356,67317,2007/06/20 19:00:40,42.8813,4.1248,21.64,-0.122869,0.129479,00111100,5,100,11.9
61356,67317,2007/06/20 20:00:16,42.8838,4.1200,21.64,-0.149422,0.105825,00111100,3,11,11.9
61356,67317,2007/06/20 21:00:07,42.8874,4.1161,21.64,-0.120898,0.151759,00111100,1,0,11.9
61356,67317,2007/06/20 22:00:40,42.8915,4.1125,21.48,-0.110308,0.17085,00111100,1,0,11.9
61356,67317,2007/06/20 23:00:17,42.8955,4.1097,21.64,-0.0871385,0.169303,00111100,1,0,11.9
61356,67317,2007/06/21 00:00:11,42.9000,4.1077,21.72,-0.0619474,0.189578,00111100,1,0,11.9
61356,67317,2007/06/21 01:00:16,42.9038,4.1072,21.72,-0.0154396,0.159611,00111100,4,0,11.9
61356,67317,2007/06/21 02:00:40,42.9069,4.1070,21.56,-0.00614346,0.129533,00111100,7,61,11.9
61356,67317,2007/06/21 03:00:16,42.9092,4.1075,21.24,0.0155648,0.0973997,00111100,7,100,11.9
61356,67317,2007/06/21 04:00:06,42.9105,4.1072,21,-0.00930246,0.054839,00111100,7,100,11.9
61356,67317,2007/06/21 05:00:40,42.9121,4.1067,21,-0.0153164,0.0666785,00111100,1,100,11.9
61356,67317,2007/06/21 06:00:16,42.9133,4.1071,20.92,0.0124518,0.0508211,00111100,1,100,11.9
61356,67317,2007/06/21 07:00:11,42.9139,4.1080,20.84,0.0278686,0.0252766,00111100,1,100,11.9
61356,67317,2007/06/21 08:00:40,42.9148,4.1089,20.84,0.0276075,0.0375602,00111100,4,100,11.9
61356,67317,2007/06/21 09:00:11,42.9152,4.1099,20.84,0.0311732,0.0169647,00111100,1,87,11.9
61356,67317,2007/06/21 10:00:16,42.9151,4.1101,20.84,0.00617584,-0.00420119,00111100,1,87,11.9
61356,67317,2007/06/21 11:00:39,42.9151,4.1100,20.92,-0.00307258,0,00111100,1,77,11.9
61356,67317,2007/06/21 12:00:11,42.9152,4.1091,21,-0.028048,0.00424001,00111100,1,52,11.9
61356,67317,2007/06/21 13:00:16,42.9152,4.1075,21.08,-0.0494067,0,00111100,4,47,11.9