PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),WSPE_MODEL LEVEL0 (meter/second),WSTE_MODEL LEVEL0 (newton/m2),WSPN_MODEL LEVEL0 (meter/second),WSTN_MODEL LEVEL0 (newton/m2),TEMP LEVEL1 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),DEPH LEVEL2 (meter),CO00 LEVEL2 (none),NSCT LEVEL2 (meter/second),EWCT LEVEL2 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61793,80032,2011/04/27 09:00:00,43.1030,5.8900,,,,,,,,,,-5,,,,,,,,,,,,00144999999999499999999999,1,0,0
61793,80032,2011/04/27 09:30:00,43.1030,5.8900,,,,,,,,,,-5,,,,,,0,0,,,,,00144999999999499999009999,1,0,0
61793,80032,2011/04/27 10:04:15,43.1059,5.8840,,,,,,,,,,26.84,,,,,,-0.237035,0.156917,,,,,00144999999999499999009999,4,0,12
61793,80032,2011/04/27 10:30:16,43.1066,5.8841,,,,,,,,,,34.92,,,,,,0.005201,0.049863,,,,,00144999999999499999009999,4,9,12
61793,80032,2011/04/27 11:00:16,43.1059,5.8845,,,,,,,,,,33.24,,,,,,0.01804,-0.043242,,,,,00144999999999499999009999,1,11,12
61793,80032,2011/04/27 11:31:55,43.1061,5.8839,,,,,,,,,,32.84,,,,,,-0.02565,0.011711,,,,,00144999999999499999009999,1,34,12
61793,80032,2011/04/27 12:00:21,43.1069,5.8836,,,,,,,,,,31.24,,,,,,-0.014276,0.052143,,,,,00144999999999499999009999,1,38,12
61793,80032,2011/04/27 12:30:14,43.1062,5.8841,,,,,,,,,,32.36,,,,,,0.022638,-0.043411,,,,,00144999999999499999009999,1,31,12
61793,80032,2011/04/27 13:00:22,43.1062,5.8842,,,,,,,,,,33.8,,,,,,0.00449,0,,,,,00144999999999499999009999,1,25,12
61793,80032,2011/04/27 13:30:23,43.1064,5.8841,,,,,,,,,,34.68,,,,,,-0.004508,0.012348,,,,,00144999999999499999009999,1,50,12
61793,80032,2011/04/28 04:30:00,43.5139,7.2356,,,,,,,,,,-5,,,,,,2.02593,0.839426,,,,,00144999999999499999009999,1,0,0
61793,80032,2011/04/28 05:04:15,43.6696,7.3031,,,,,,,,,,17.08,,,,,,2.64414,8.42592,,,,,00144999999999499999009999,5,0,12
61793,80032,2011/04/28 05:30:14,43.6490,7.3202,,,,,,,,,,17.08,,,,,,0.882365,-1.46928,,,,,00144999999999499999009999,5,0,12
61793,80032,2011/04/28 06:00:16,43.5942,7.3517,,,,,,,,,,17.08,,,,,,1.4071,-3.38151,,,,,00144999999999499999009999,5,11,12
61793,80032,2011/04/28 06:30:16,43.5378,7.3825,,,,,,,,,,17.32,,,,,,1.37864,-3.48411,,,,,00144999999999499999009999,5,11,12
61793,80032,2011/04/28 07:00:16,43.5352,7.3718,,,,,,,,,,16.6,,,,,,-0.479177,-0.160615,,,,,00111999999999199999009999,4,7,12
61793,80032,2011/04/28 07:30:16,43.5326,7.3600,,,,,,,,,,16.6,,,,,,-0.528461,-0.160615,,,,,00111999999999199999009999,5,7,12
61793,80032,2011/04/28 08:00:17,43.5302,7.3483,,,,,,,,,,16.6,,,,,,-0.523713,-0.148178,,,,,00111999999999199999009999,5,11,12
61793,80032,2011/04/28 08:30:16,43.5279,7.3371,,,,,,,,,,16.68,,,,,,-0.501909,-0.142161,,,,,00111999999999199999009999,7,9,12
61793,80032,2011/04/28 09:00:17,43.5256,7.3275,,,,,,,,,,16.68,,,,,,-0.429746,-0.142004,,,,,00111999999999199999009999,7,9,12
61793,80032,2011/04/28 09:30:39,43.5246,7.3185,,,,,,,,,,16.68,,,,,,-0.398255,-0.061029,,,,,00111999999999199999009999,7,9,12
61793,80032,2011/04/28 10:00:16,43.5236,7.3101,,,,,,,,,,16.92,,,,,,-0.381123,-0.062575,,,,,00111999999999199999009999,7,11,12
61793,80032,2011/04/28 10:30:13,43.5228,7.3016,,,,,,,,,,17,,,,,,-0.381374,-0.049502,,,,,00111999999999199999009999,3,15,12
61793,80032,2011/04/28 11:00:21,43.5219,7.2932,,,,,,,,,,17.24,,,,,,-0.3746,-0.055351,,,,,00111999999999199999009999,4,15,12
61793,80032,2011/04/28 11:30:23,43.5206,7.2853,,,,,,,,,,17.08,,,,,,-0.353481,-0.080218,,,,,00111999999999199999009999,4,15,12
61793,80032,2011/04/28 12:00:37,43.5192,7.2770,,,,,,,,,,17.08,,,,,,-0.368931,-0.085817,,,,,00111999999999199999009999,3,17,12
61793,80032,2011/04/28 12:30:16,43.5180,7.2685,,,,,,,,,,17,,,,,,-0.385262,-0.075005,,,,,00111999999999199999009999,6,19,12
61793,80032,2011/04/28 13:00:23,43.5168,7.2599,,,,,,,,,,17,,,,,,-0.383762,-0.073843,,,,,00111999999999199999009999,6,19,12
61793,80032,2011/04/28 13:30:16,43.5155,7.2516,,,,,,,,,,17,,,,,,-0.373275,-0.080621,,,,,00111999999999199999009999,3,19,12
61793,80032,2011/04/28 14:00:16,43.5142,7.2435,,,,,,,,,,17,,,,,,-0.362871,-0.080307,,,,,00111999999999199999009999,3,17,12
61793,80032,2011/04/28 14:30:36,43.5129,7.2354,,,,,,,,,,17,,,,,,-0.358892,-0.079425,,,,,00111999999999199999009999,5,17,12
61793,80032,2011/04/28 15:00:15,43.5117,7.2276,,,,,,,,,,17,,,,,,-0.353572,-0.075005,,,,,00111999999999199999009999,5,17,12
61793,80032,2011/04/28 15:30:16,43.5107,7.2196,,,,,,,,,,17,,,,,,-0.358214,-0.061741,,,,,00111999999999199999009999,3,17,12
61793,80032,2011/04/28 16:00:16,43.5097,7.2130,,,,,,,,,,17,,,,,,-0.295696,-0.061775,,,,,00111999999999199999009999,4,17,12
61793,80032,2011/04/28 16:30:15,43.5082,7.2060,,,,,,,,,,17,,,,,,-0.313798,-0.092714,,,,,00111999999999199999009999,4,14,12
61793,80032,2011/04/28 17:00:16,43.5070,7.1994,,,,,,,,,,17,,,,,,-0.295544,-0.074089,,,,,00111999999999199999009999,5,17,12
61793,80032,2011/04/28 17:30:16,43.5058,7.1937,,,,,,,,,,17,,,,,,-0.25539,-0.07413,,,,,00111999999999199999009999,5,17,12
61793,80032,2011/04/28 18:00:40,43.5043,7.1878,,,,,,,,,,17,,,,,,-0.260878,-0.091443,,,,,00111999999999199999009999,3,14,12
61793,80032,2011/04/28 18:30:16,43.5027,7.1826,,,,,,,,,,16.92,,,,,,-0.236147,-0.100176,,,,,00111999999999199999009999,3,15,12
61793,80032,2011/04/28 19:00:14,43.5011,7.1775,,,,,,,,,,16.92,,,,,,-0.228778,-0.09895,,,,,00111999999999199999009999,1,12,12
61793,80032,2011/04/28 19:30:16,43.4994,7.1724,,,,,,,,,,16.92,,,,,,-0.228276,-0.104901,,,,,00111999999999199999009999,5,12,12
61793,80032,2011/04/28 20:00:15,43.4975,7.1678,,,,,,,,,,16.92,,,,,,-0.206246,-0.117438,,,,,00111999999999199999009999,5,14,12
61793,80032,2011/04/28 20:30:22,43.4950,7.1636,,,,,,,,,,16.76,,,,,,-0.187484,-0.153839,,,,,00111999999999199999009999,5,14,12
61793,80032,2011/04/28 21:00:15,43.4924,7.1592,,,,,,,,,,16.68,,,,,,-0.197954,-0.161242,,,,,00111999999999199999009999,3,15,12
61793,80032,2011/04/28 21:30:26,43.4898,7.1546,,,,,,,,,,16.6,,,,,,-0.204904,-0.159639,,,,,00111999999999199999009999,1,14,12
61793,80032,2011/04/28 22:00:39,43.4870,7.1503,,,,,,,,,,16.6,,,,,,-0.191338,-0.17173,,,,,00111999999999199999009999,1,14,12
61793,80032,2011/04/28 22:30:15,43.4844,7.1460,,,,,,,,,,16.6,,,,,,-0.195333,-0.162785,,,,,00111999999999199999009999,3,15,12
61793,80032,2011/04/28 23:00:19,43.4812,7.1416,,,,,,,,,,16.52,,,,,,-0.196783,-0.197242,,,,,00111999999999199999009999,3,14,12
61793,80032,2011/04/28 23:30:18,43.4776,7.1372,,,,,,,,,,16.52,,,,,,-0.197341,-0.222513,,,,,00111999999999199999009999,3,14,12
61793,80032,2011/04/29 00:00:38,43.4740,7.1332,,,,,,,,,,16.52,,,,,,-0.177341,-0.219946,,,,,00111999999999199999009999,4,15,12
61793,80032,2011/04/29 00:30:16,43.4704,7.1293,,,,,,,,,,16.52,,,,,,-0.177003,-0.225142,,,,,00111999999999199999009999,5,15,12
61793,80032,2011/04/29 01:00:17,43.4663,7.1253,,,,,,,,,,16.52,,,,,,-0.179234,-0.253137,,,,,00111999999999199999009999,5,15,12
61793,80032,2011/04/29 01:30:12,43.4620,7.1214,,,,,,,,,,16.52,,,,,,-0.17535,-0.266372,,,,,00111999999999199999009999,7,15,12
61793,80032,2011/04/29 02:00:22,43.4579,7.1174,,,,,,,,,,16.52,,,,,,-0.178368,-0.251878,,,,,00111999999999199999009999,7,14,12
61793,80032,2011/04/29 02:30:17,43.4536,7.1135,,,,,,,,,,16.52,,,,,,-0.175374,-0.266372,,,,,00111999999999199999009999,5,15,12
61793,80032,2011/04/29 03:00:39,43.4488,7.1097,,,,,,,,,,16.52,,,,,,-0.168358,-0.292939,,,,,00111999999999199999009999,5,17,12
61793,80032,2011/04/29 03:30:16,43.4436,7.1056,,,,,,,,,,16.52,,,,,,-0.186265,-0.325388,,,,,00111999999999199999009999,7,17,12
61793,80032,2011/04/29 04:00:20,43.4390,7.1018,,,,,,,,,,16.52,,,,,,-0.170065,-0.283535,,,,,00111999999999199999009999,7,19,12
61793,80032,2011/04/29 04:30:39,43.4340,7.0980,,,,,,,,,,16.6,,,,,,-0.168676,-0.305649,,,,,00111999999999199999009999,4,17,12
61793,80032,2011/04/29 05:00:15,43.4286,7.0943,,,,,,,,,,16.6,,,,,,-0.168228,-0.338093,,,,,00111999999999199999009999,4,14,12
61793,80032,2011/04/29 05:30:12,43.4235,7.0909,,,,,,,,,,16.6,,,,,,-0.152795,-0.315578,,,,,00111999999999199999009999,6,15,12
61793,80032,2011/04/29 06:00:16,43.4185,7.0875,,,,,,,,,,16.68,,,,,,-0.152215,-0.30819,,,,,00111999999999199999009999,6,15,12
61793,80032,2011/04/29 06:30:16,43.4131,7.0841,,,,,,,,,,16.68,,,,,,-0.152566,-0.333585,,,,,00111999999999199999009999,6,15,12
61793,80032,2011/04/29 07:00:22,43.4078,7.0805,,,,,,,,,,16.68,,,,,,-0.161018,-0.32632,,,,,00111999999999199999009999,6,14,12
61793,80032,2011/04/29 07:30:23,43.4024,7.0768,,,,,,,,,,16.68,,,,,,-0.165965,-0.3334,,,,,00111999999999199999009999,4,28,12
61793,80032,2011/04/29 08:00:23,43.3969,7.0729,,,,,,,,,,16.68,,,,,,-0.175049,-0.339762,,,,,00111999999999199999009999,3,17,12
61793,80032,2011/04/29 08:30:38,43.3912,7.0695,,,,,,,,,,16.68,,,,,,-0.15136,-0.349207,,,,,00111999999999199999009999,3,17,12
61793,80032,2011/04/29 09:00:16,43.3850,7.0663,,,,,,,,,,16.76,,,,,,-0.145435,-0.387744,,,,,00111999999999199999009999,1,20,12
61793,80032,2011/04/29 09:30:22,43.3790,7.0628,,,,,,,,,,16.76,,,,,,-0.156619,-0.369418,,,,,00111999999999199999009999,5,20,12
61793,80032,2011/04/29 10:00:16,43.3736,7.0594,,,,,,,,,,16.92,,,,,,-0.153176,-0.3347,,,,,00111999999999199999009999,5,15,12
61793,80032,2011/04/29 10:30:15,43.3677,7.0559,,,,,,,,,,17,,,,,,-0.157258,-0.364675,,,,,00111999999999199999009999,4,15,11.9
61793,80032,2011/04/29 11:00:16,43.3616,7.0525,,,,,,,,,,16.92,,,,,,-0.15261,-0.376618,,,,,00111999999999199999009999,4,14,11.9
61793,80032,2011/04/29 11:30:16,43.3557,7.0487,,,,,,,,,,16.84,,,,,,-0.170676,-0.364472,,,,,00111999999999199999009999,4,14,12
61793,80032,2011/04/29 12:00:22,43.3495,7.0457,,,,,,,,,,16.84,,,,,,-0.13431,-0.381732,,,,,00111999999999199999009999,5,17,12
61793,80032,2011/04/29 12:30:23,43.3432,7.0428,,,,,,,,,,16.76,,,,,,-0.130207,-0.388966,,,,,00111999999999199999009999,5,17,12
61793,80032,2011/04/29 13:01:04,43.3367,7.0394,,,,,,,,,,16.76,,,,,,-0.149355,-0.392595,,,,,00111999999999199999009999,5,23,12
61793,80032,2011/04/29 13:30:17,43.3308,7.0359,,,,,,,,,,16.76,,,,,,-0.161483,-0.374244,,,,,00111999999999199999009999,5,25,11.9
61793,80032,2011/04/29 14:00:23,43.3244,7.0323,,,,,,,,,,16.76,,,,,,-0.161238,-0.394046,,,,,00111999999999199999009999,5,22,11.9
61793,80032,2011/04/29 14:30:22,43.3179,7.0288,,,,,,,,,,16.92,,,,,,-0.157386,-0.40176,,,,,00111999999999199999009999,5,22,11.9
61793,80032,2011/04/29 15:00:16,43.3116,7.0249,,,,,,,,,,16.92,,,,,,-0.17588,-0.390484,,,,,00111999999999199999009999,3,22,11.9
61793,80032,2011/04/29 15:30:18,43.3052,7.0212,,,,,,,,,,16.84,,,,,,-0.166138,-0.394921,,,,,00111999999999199999009999,3,22,11.9
61793,80032,2011/04/29 16:01:03,43.2981,7.0174,,,,,,,,,,16.84,,,,,,-0.16667,-0.427905,,,,,00111999999999199999009999,4,22,11.9
61793,80032,2011/04/29 16:30:28,43.2915,7.0138,,,,,,,,,,16.84,,,,,,-0.165073,-0.4158,,,,,00111999999999199999009999,4,22,11.9
61793,80032,2011/04/29 17:00:22,43.2842,7.0101,,,,,,,,,,16.76,,,,,,-0.166935,-0.452465,,,,,00111999999999199999009999,1,26,11.9
61793,80032,2011/04/29 17:31:09,43.2772,7.0060,,,,,,,,,,16.76,,,,,,-0.179695,-0.421421,,,,,00111999999999199999009999,3,28,11.9
61793,80032,2011/04/29 18:00:16,43.2705,7.0020,,,,,,,,,,16.76,,,,,,-0.185368,-0.426449,,,,,00111999999999199999009999,3,22,11.9
61793,80032,2011/04/29 18:30:28,43.2635,6.9979,,,,,,,,,,16.76,,,,,,-0.183207,-0.429561,,,,,00111999999999199999009999,1,23,11.9
61793,80032,2011/04/29 19:00:25,43.2566,6.9934,,,,,,,,,,16.76,,,,,,-0.202782,-0.426959,,,,,00111999999999199999009999,1,23,11.9
61793,80032,2011/04/29 19:30:23,43.2497,6.9888,,,,,,,,,,16.68,,,,,,-0.207197,-0.426721,,,,,00111999999999199999009999,1,23,11.9
61793,80032,2011/04/29 20:00:17,43.2425,6.9837,,,,,,,,,,16.68,,,,,,-0.230257,-0.446267,,,,,00111999999999199999009999,1,22,11.9
61793,80032,2011/04/29 20:30:23,43.2355,6.9794,,,,,,,,,,16.68,,,,,,-0.192871,-0.430988,,,,,00111999999999199999009999,1,22,11.9
61793,80032,2011/04/29 21:00:29,43.2277,6.9740,,,,,,,,,,16.68,,,,,,-0.242239,-0.480244,,,,,00111999999999199999009999,3,23,11.9
61793,80032,2011/04/29 21:31:09,43.2206,6.9683,,,,,,,,,,16.6,,,,,,-0.251003,-0.429067,,,,,00111999999999199999009999,3,23,11.9
61793,80032,2011/04/29 22:00:22,43.2134,6.9628,,,,,,,,,,16.6,,,,,,-0.254246,-0.456705,,,,,00111999999999199999009999,4,26,11.9
61793,80032,2011/04/29 22:30:18,43.2064,6.9569,,,,,,,,,,16.52,,,,,,-0.266237,-0.433388,,,,,00111999999999199999009999,4,28,11.9
61793,80032,2011/04/29 23:00:18,43.2000,6.9507,,,,,,,,,,16.52,,,,,,-0.279184,-0.39536,,,,,00111999999999199999009999,1,22,11.9
61793,80032,2011/04/29 23:30:23,43.1939,6.9447,,,,,,,,,,16.52,,,,,,-0.269457,-0.375783,,,,,00111999999999199999009999,1,22,11.9
61793,80032,2011/04/30 00:00:16,43.1880,6.9391,,,,,,,,,,16.44,,,,,,-0.253201,-0.365895,,,,,00111999999999199999009999,1,23,11.9
61793,80032,2011/04/30 00:33:57,43.1811,6.9326,,,,,,,,,,16.44,,,,,,-0.260766,-0.379636,,,,,00111999999999199999009999,1,22,11.9
61793,80032,2011/04/30 01:00:34,43.1756,6.9275,,,,,,,,,,16.36,,,,,,-0.258948,-0.382951,,,,,00111999999999199999009999,1,20,11.9
61793,80032,2011/04/30 01:30:29,43.1695,6.9215,,,,,,,,,,16.28,,,,,,-0.271067,-0.377877,,,,,00111999999999199999009999,1,20,11.9
61793,80032,2011/04/30 02:00:22,43.1631,6.9151,,,,,,,,,,16.2,,,,,,-0.28949,-0.396903,,,,,00111999999999199999009999,1,25,11.9
61793,80032,2011/04/30 02:30:57,43.1568,6.9083,,,,,,,,,,16.2,,,,,,-0.300574,-0.381759,,,,,00111999999999199999009999,4,25,11.9
61793,80032,2011/04/30 03:00:00,43.1511,6.9065,,,,,,,,,,16.12,,,,,,-0.082375,-0.361718,,,,,00111999999999199999009999,4,22,11.9
61793,80032,2011/04/30 03:30:00,43.1446,6.8960,,,,,,,,,,16.04,,,,,,-0.475944,-0.402155,,,,,00111999999999199999009999,3,22,11.9
61793,80032,2011/04/30 04:02:38,43.1399,6.8877,,,,,,,,,,15.96,,,,,,-0.342687,-0.268049,,,,,00111999999999199999009999,3,25,11.9
61793,80032,2011/04/30 04:31:29,43.1353,6.8817,,,,,,,,,,15.88,,,,,,-0.281249,-0.295492,,,,,00111999999999199999009999,1,25,11.9
61793,80032,2011/04/30 05:00:16,43.1308,6.8754,,,,,,,,,,15.88,,,,,,-0.296018,-0.289738,,,,,00111999999999199999009999,1,26,11.9
61793,80032,2011/04/30 05:30:46,43.1259,6.8688,,,,,,,,,,15.8,,,,,,-0.292682,-0.297735,,,,,00111999999999199999009999,1,28,11.9
61793,80032,2011/04/30 06:00:21,43.1209,6.8626,,,,,,,,,,15.72,,,,,,-0.283486,-0.313225,,,,,00111999999999199999009999,1,26,11.9
61793,80032,2011/04/30 06:32:27,43.1163,6.8551,,,,,,,,,,15.72,,,,,,-0.316066,-0.265575,,,,,00111999999999199999009999,4,26,11.9
61793,80032,2011/04/30 07:00:23,43.1122,6.8488,,,,,,,,,,15.72,,,,,,-0.305119,-0.272016,,,,,00111999999999199999009999,4,25,11.9
61793,80032,2011/04/30 07:30:36,43.1082,6.8425,,,,,,,,,,15.72,,,,,,-0.282082,-0.245328,,,,,00111999999999199999009999,1,25,11.9
61793,80032,2011/04/30 08:00:23,43.1043,6.8366,,,,,,,,,,15.72,,,,,,-0.268033,-0.242675,,,,,00111999999999199999009999,4,26,11.9
61793,80032,2011/04/30 08:30:00,43.1004,6.8345,,,,,,,,,,15.72,,,,,,-0.097315,-0.245292,,,,,00111999999999199999009999,4,26,11.9
61793,80032,2011/04/30 09:00:00,43.0965,6.8341,,,,,,,,,,15.72,,,,,,-0.01669,-0.240922,,,,,00111999999999199999009999,3,28,11.9
61793,80032,2011/04/30 09:30:00,43.0907,6.8310,,,,,,,,,,15.72,,,,,,-0.140745,-0.357677,,,,,00111999999999199999009999,3,26,11.9
61793,80032,2011/04/30 10:00:00,43.0869,6.8247,,,,,,,,,,15.72,,,,,,-0.281963,-0.235363,,,,,00111999999999199999009999,3,30,11.9
61793,80032,2011/04/30 10:30:00,43.0866,6.8130,,,,,,,,,,15.64,,,,,,-0.529656,-0.01915,,,,,00111999999999199999009999,4,30,11.9
61793,80032,2011/04/30 11:00:00,43.0862,6.8012,,,,,,,,,,15.72,,,,,,-0.529659,-0.019768,,,,,00111999999999199999009999,4,30,11.9
61793,80032,2011/04/30 11:30:00,43.0848,6.7904,,,,,,,,,,15.72,,,,,,-0.490866,-0.08772,,,,,00111999999999199999009999,3,30,11.9
61793,80032,2011/04/30 12:00:15,43.0780,6.7927,,,,,,,,,,15.72,,,,,,0.104259,-0.418436,,,,,00111999999999199999009999,3,33,11.9
61793,80032,2011/04/30 12:30:28,43.0753,6.7878,,,,,,,,,,15.72,,,,,,-0.219517,-0.165596,,,,,00111999999999199999009999,3,33,11.9
61793,80032,2011/04/30 13:00:44,43.0722,6.7829,,,,,,,,,,15.8,,,,,,-0.219165,-0.189815,,,,,00111999999999199999009999,3,31,11.9
61793,80032,2011/04/30 13:30:22,43.0699,6.7787,,,,,,,,,,15.96,,,,,,-0.191879,-0.14384,,,,,00111999999999199999009999,3,31,11.9
61793,80032,2011/04/30 14:00:35,43.0666,6.7742,,,,,,,,,,15.88,,,,,,-0.201625,-0.202396,,,,,00111999999999199999009999,3,26,11.9
61793,80032,2011/04/30 14:30:00,43.0640,6.7689,,,,,,,,,,15.88,,,,,,-0.24578,-0.1638,,,,,00111999999999199999009999,3,26,11.9
61793,80032,2011/04/30 15:01:28,43.0615,6.7653,,,,,,,,,,15.88,,,,,,-0.153185,-0.147239,,,,,00111999999999199999009999,3,25,11.9
61793,80032,2011/04/30 15:30:00,43.0582,6.7597,,,,,,,,,,15.8,,,,,,-0.264801,-0.211738,,,,,00111999999999199999009999,3,25,11.9
61793,80032,2011/04/30 16:00:15,43.0563,6.7561,,,,,,,,,,15.8,,,,,,-0.162046,-0.118853,,,,,00111999999999199999009999,3,23,11.9
61793,80032,2011/04/30 16:30:11,43.0537,6.7514,,,,,,,,,,15.88,,,,,,-0.212625,-0.160973,,,,,00111999999999199999009999,3,23,11.9
61793,80032,2011/04/30 17:00:13,43.0509,6.7471,,,,,,,,,,15.8,,,,,,-0.19389,-0.172778,,,,,00111999999999199999009999,3,25,11.9
61793,80032,2011/04/30 17:30:16,43.0478,6.7427,,,,,,,,,,15.8,,,,,,-0.198299,-0.191184,,,,,00111999999999199999009999,5,25,11.9
61793,80032,2011/04/30 18:02:09,43.0456,6.7379,,,,,,,,,,15.72,,,,,,-0.203896,-0.127877,,,,,00111999999999199999009999,5,28,11.9
61793,80032,2011/04/30 18:30:17,43.0433,6.7333,,,,,,,,,,15.72,,,,,,-0.221454,-0.15151,,,,,00111999999999199999009999,1,28,11.9
61793,80032,2011/04/30 19:00:16,43.0409,6.7293,,,,,,,,,,15.72,,,,,,-0.180694,-0.148342,,,,,00111999999999199999009999,1,28,11.9
61793,80032,2011/04/30 19:30:23,43.0382,6.7248,,,,,,,,,,15.72,,,,,,-0.202389,-0.166146,,,,,00111999999999199999009999,6,28,11.9
61793,80032,2011/04/30 20:00:16,43.0353,6.7207,,,,,,,,,,15.72,,,,,,-0.185847,-0.179847,,,,,00111999999999199999009999,6,23,11.9
61793,80032,2011/04/30 20:30:23,43.0326,6.7161,,,,,,,,,,15.72,,,,,,-0.206905,-0.166146,,,,,00111999999999199999009999,4,23,11.9
61793,80032,2011/04/30 21:00:38,43.0300,6.7112,,,,,,,,,,15.72,,,,,,-0.219437,-0.159287,,,,,00111999999999199999009999,4,20,11.9
61793,80032,2011/04/30 21:30:14,43.0274,6.7059,,,,,,,,,,15.72,,,,,,-0.242573,-0.162785,,,,,00111999999999199999009999,4,20,11.9
61793,80032,2011/04/30 22:00:16,43.0246,6.7007,,,,,,,,,,15.64,,,,,,-0.234573,-0.172778,,,,,00111999999999199999009999,4,22,11.9
61793,80032,2011/04/30 22:30:29,43.0223,6.6952,,,,,,,,,,15.64,,,,,,-0.24661,-0.141064,,,,,00111999999999199999009999,4,22,11.9
61793,80032,2011/04/30 23:00:39,43.0202,6.6895,,,,,,,,,,15.64,,,,,,-0.256011,-0.129011,,,,,00111999999999199999009999,4,20,11.9
61793,80032,2011/04/30 23:30:16,43.0185,6.6843,,,,,,,,,,15.64,,,,,,-0.237898,-0.106377,,,,,00111999999999199999009999,4,22,11.9
61793,80032,2011/05/01 00:00:17,43.0167,6.6788,,,,,,,,,,15.64,,,,,,-0.248277,-0.111133,,,,,00111999999999199999009999,3,22,11.9
61793,80032,2011/05/01 00:30:28,43.0149,6.6737,,,,,,,,,,15.64,,,,,,-0.228956,-0.11052,,,,,00111999999999199999009999,4,20,11.9
61793,80032,2011/05/01 01:00:20,43.0131,6.6686,,,,,,,,,,15.64,,,,,,-0.231391,-0.111691,,,,,00111999999999199999009999,4,25,11.9
61793,80032,2011/05/01 01:30:40,43.0111,6.6634,,,,,,,,,,15.64,,,,,,-0.232305,-0.122192,,,,,00111999999999199999009999,4,25,11.9
61793,80032,2011/05/01 02:00:17,43.0093,6.6585,,,,,,,,,,15.64,,,,,,-0.224207,-0.112634,,,,,00111999999999199999009999,4,20,11.9
61793,80032,2011/05/01 02:30:16,43.0074,6.6534,,,,,,,,,,15.64,,,,,,-0.230511,-0.117438,,,,,00111999999999199999009999,4,20,11.9
61793,80032,2011/05/01 03:00:15,43.0056,6.6486,,,,,,,,,,15.64,,,,,,-0.216958,-0.111257,,,,,00111999999999199999009999,5,20,11.9
61793,80032,2011/05/01 03:30:36,43.0040,6.6430,,,,,,,,,,15.64,,,,,,-0.250067,-0.0977,,,,,00111999999999199999009999,5,19,11.9
61793,80032,2011/05/01 04:00:16,43.0024,6.6377,,,,,,,,,,15.64,,,,,,-0.242128,-0.09995,,,,,00111999999999199999009999,3,20,11.9
61793,80032,2011/05/01 04:30:16,43.0009,6.6321,,,,,,,,,,15.64,,,,,,-0.252998,-0.092662,,,,,00111999999999199999009999,3,20,11.9
61793,80032,2011/05/01 05:00:16,42.9998,6.6265,,,,,,,,,,15.64,,,,,,-0.253003,-0.067952,,,,,00111999999999199999009999,6,22,11.9
61793,80032,2011/05/01 05:30:40,42.9983,6.6214,,,,,,,,,,15.64,,,,,,-0.227386,-0.091443,,,,,00111999999999199999009999,6,20,11.9
61793,80032,2011/05/01 06:00:16,42.9974,6.6166,,,,,,,,,,15.72,,,,,,-0.219799,-0.056349,,,,,00111999999999199999009999,8,19,11.9
61793,80032,2011/05/01 06:30:16,42.9963,6.6119,,,,,,,,,,15.72,,,,,,-0.212354,-0.067952,,,,,00111999999999199999009999,8,20,11.9
61793,80032,2011/05/01 07:00:15,42.9954,6.6075,,,,,,,,,,15.72,,,,,,-0.198913,-0.055628,,,,,00111999999999199999009999,4,19,11.9
61793,80032,2011/05/01 07:30:22,42.9945,6.6030,,,,,,,,,,15.72,,,,,,-0.202536,-0.055382,,,,,00111999999999199999009999,6,17,11.9
61793,80032,2011/05/01 08:00:16,42.9934,6.5992,,,,,,,,,,15.88,,,,,,-0.172273,-0.06818,,,,,00111999999999199999009999,6,25,11.9
61793,80032,2011/05/01 08:30:17,42.9925,6.5956,,,,,,,,,,15.88,,,,,,-0.162574,-0.055567,,,,,00111999999999199999009999,3,25,11.9
61793,80032,2011/05/01 09:00:39,42.9918,6.5921,,,,,,,,,,15.88,,,,,,-0.156238,-0.04272,,,,,00111999999999199999009999,6,19,11.9
61793,80032,2011/05/01 09:30:23,42.9910,6.5887,,,,,,,,,,15.96,,,,,,-0.155009,-0.049863,,,,,00111999999999199999009999,6,20,11.9
61793,80032,2011/05/01 10:00:16,42.9899,6.5847,,,,,,,,,,15.96,,,,,,-0.181451,-0.068218,,,,,00111999999999199999009999,4,19,11.9
61793,80032,2011/05/01 10:30:16,42.9891,6.5808,,,,,,,,,,15.96,,,,,,-0.17623,-0.04942,,,,,00111999999999199999009999,5,17,11.9
61793,80032,2011/05/01 11:00:24,42.9882,6.5765,,,,,,,,,,15.96,,,,,,-0.193447,-0.055351,,,,,00111999999999199999009999,5,15,11.9
61793,80032,2011/05/01 11:30:39,42.9875,6.5720,,,,,,,,,,16.04,,,,,,-0.201667,-0.042885,,,,,00111999999999199999009999,1,17,11.9
61793,80032,2011/05/01 12:00:17,42.9867,6.5677,,,,,,,,,,16.12,,,,,,-0.196716,-0.050031,,,,,00111999999999199999009999,1,19,11.9
61793,80032,2011/05/01 12:30:17,42.9858,6.5632,,,,,,,,,,16.2,,,,,,-0.203353,-0.055597,,,,,00111999999999199999009999,4,19,11.9
61793,80032,2011/05/01 13:00:17,42.9851,6.5587,,,,,,,,,,16.2,,,,,,-0.203355,-0.043242,,,,,00111999999999199999009999,4,22,11.9
61793,80032,2011/05/01 13:30:16,42.9844,6.5539,,,,,,,,,,16.28,,,,,,-0.217035,-0.043267,,,,,00111999999999199999009999,3,22,11.9
61793,80032,2011/05/01 14:00:18,42.9838,6.5491,,,,,,,,,,16.36,,,,,,-0.216676,-0.037024,,,,,00111999999999199999009999,4,19,11.9
61793,80032,2011/05/01 14:30:40,42.9826,6.5444,,,,,,,,,,16.52,,,,,,-0.209836,-0.073235,,,,,00111999999999199999009999,4,20,11.9
61793,80032,2011/05/01 15:00:16,42.9815,6.5399,,,,,,,,,,16.36,,,,,,-0.206115,-0.068871,,,,,00111999999999199999009999,1,19,11.9
61793,80032,2011/05/01 15:30:23,42.9801,6.5353,,,,,,,,,,16.36,,,,,,-0.207085,-0.08615,,,,,00111999999999199999009999,1,20,11.9
61793,80032,2011/05/01 16:01:10,42.9789,6.5305,,,,,,,,,,16.28,,,,,,-0.211413,-0.072244,,,,,00111999999999199999009999,1,22,11.9
61793,80032,2011/05/01 16:30:11,42.9777,6.5259,,,,,,,,,,16.28,,,,,,-0.214944,-0.076642,,,,,00111999999999199999009999,3,22,11.9
61793,80032,2011/05/01 17:00:18,42.9765,6.5210,,,,,,,,,,16.28,,,,,,-0.220603,-0.073843,,,,,00111999999999199999009999,3,25,11.9
61793,80032,2011/05/01 17:31:33,42.9754,6.5159,,,,,,,,,,16.28,,,,,,-0.221285,-0.065234,,,,,00111999999999199999009999,4,26,11.9
61793,80032,2011/05/01 18:00:16,42.9742,6.5113,,,,,,,,,,16.28,,,,,,-0.217202,-0.077443,,,,,00111999999999199999009999,4,20,11.9
61793,80032,2011/05/01 18:30:17,42.9730,6.5066,,,,,,,,,,16.2,,,,,,-0.212316,-0.074089,,,,,00111999999999199999009999,3,20,11.9
61793,80032,2011/05/01 19:00:17,42.9715,6.5016,,,,,,,,,,16.2,,,,,,-0.225999,-0.092662,,,,,00111999999999199999009999,3,19,11.9
61793,80032,2011/05/01 19:30:23,42.9696,6.4964,,,,,,,,,,16.2,,,,,,-0.234264,-0.116982,,,,,00111999999999199999009999,1,20,11.9