PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61791,2011/03/03 18:00:16,43.1065,5.8842,0.5,8.68,50,,,014474799,1,6,12
61791,2011/03/03 18:30:40,43.1063,5.8841,0.5,8.68,50,-0.012192,-0.004451,014474700,1,7,12
61791,2011/03/03 19:00:30,43.1066,5.8837,0.5,8.76,50,0.018636,-0.018141,014474700,1,9,12
61791,2011/03/03 19:30:39,43.1065,5.8840,0.5,8.84,50,-0.006147,0.013463,014474700,1,7,12
61791,2011/03/03 20:00:41,43.1064,5.8841,0.5,8.84,50,-0.006171,0.004505,014474700,1,7,12
61791,2011/03/03 20:30:14,43.1062,5.8839,0.5,8.76,50,-0.012543,-0.009158,014474700,1,7,12
61791,2011/03/03 21:00:57,43.1064,5.8840,0.5,8.92,50,0.012067,0.004405,014474700,1,7,12
61791,2011/03/03 21:30:26,43.1064,5.8841,0.5,8.84,50,0,0.004589,014474700,1,7,12
61791,2011/03/03 22:00:40,43.1066,5.8842,0.5,8.84,50,0.01226,0.004475,014474700,1,9,12
61791,2011/03/03 22:30:18,43.1065,5.8843,0.5,8.84,50,-0.006254,0.004566,014474700,1,7,12
61791,2011/03/03 23:00:40,43.1065,5.8840,0.5,8.84,50,0,-0.013367,014474700,1,7,12
61791,2011/03/03 23:31:03,43.1061,5.8837,0.5,8.84,50,-0.024398,-0.01336,014474700,1,9,12
61791,2011/03/04 00:01:10,43.1059,5.8842,0.5,8.84,50,-0.012307,0.022463,014474700,3,9,12
61791,2011/03/04 00:31:58,43.1061,5.8843,0.5,8.84,50,0.012034,0.004393,014474700,3,9,12
61791,2011/03/04 01:00:17,43.1067,5.8840,0.5,8.6,50,0.039268,-0.014335,014474700,1,9,12
61791,2011/03/04 01:31:33,43.1068,5.8843,0.5,8.44,50,0.005927,0.012982,014474700,1,7,12
61791,2011/03/04 02:00:51,43.1068,5.8840,0.5,8.44,50,0,-0.013853,014474700,1,7,12
61791,2011/03/04 02:30:16,43.1064,5.8841,0.5,9.16,50,-0.0252,0.0046,014474700,3,7,12
61791,2011/03/04 03:00:16,43.1065,5.8842,0.5,9.08,50,0.006177,0.00451,014474700,3,7,12
61791,2011/03/04 03:30:16,43.1065,5.8842,0.5,8.6,50,0,0,014474700,1,9,12
61791,2011/03/04 04:00:39,43.1065,5.8841,0.5,8.68,50,0,-0.004453,014474700,1,9,12
61791,2011/03/04 04:30:53,43.1064,5.8842,0.5,9.16,50,-0.00613,0.004475,014474700,3,7,12
61791,2011/03/04 05:00:22,43.1062,5.8841,0.5,9.24,50,-0.012572,-0.004589,014474700,3,11,12
61791,2011/03/04 05:30:39,43.1066,5.8844,0.5,9.24,50,0.024479,0.013404,014474700,3,7,12
61791,2011/03/04 06:00:29,43.1067,5.8841,0.5,9.64,50,0.006212,-0.013606,014474700,3,9,12
61791,2011/03/04 06:30:39,43.1064,5.8841,0.5,9.72,50,-0.01843,0,014474700,1,9,12
61791,2011/03/04 07:00:37,43.1064,5.8841,0.5,9.88,50,0,0,014474700,1,9,12
61791,2011/03/04 07:30:17,43.1063,5.8840,0.5,10.44,50,-0.006247,-0.004561,014474700,1,9,12
61791,2011/03/04 08:01:18,43.1063,5.8841,0.5,11.16,50,0,0.004362,014474700,3,9,12
61791,2011/03/04 08:30:16,43.1064,5.8841,0.5,13.4,50,0.006398,0,014474700,3,9,12
61791,2011/03/04 09:00:36,43.1067,5.8845,0.5,15.32,50,0.018329,0.017842,014474700,3,9,12
61791,2011/03/04 09:30:21,43.1072,5.8837,0.5,17.4,50,0.031147,-0.036384,014474700,3,9,12
61791,2011/03/04 10:00:35,43.1063,5.8843,0.5,16.04,50,-0.055168,0.026852,014474700,3,7,12
61791,2011/03/04 10:30:16,43.1062,5.8843,0.5,14.36,50,-0.006243,0,014474700,5,7,12
61791,2011/03/04 11:00:39,43.1064,5.8840,0.5,17.96,50,0.012199,-0.01336,014474700,5,9,12
61791,2011/03/04 11:30:29,43.1064,5.8841,0.5,19.72,50,0,0.004535,014474700,1,11,12
61791,2011/03/04 12:00:16,43.1064,5.8841,0.5,15.4,50,0,0,014474700,1,12,12
61791,2011/03/04 12:30:39,43.1066,5.8841,0.5,17.24,50,0.012199,0,014474700,1,11,12
61791,2011/03/04 13:00:53,43.1066,5.8844,0.5,16.68,50,0,0.013426,014474700,1,11,12
61791,2011/03/04 13:30:18,43.1064,5.8838,0.5,21.32,50,-0.0126,-0.027597,014474700,1,14,12
61791,2011/03/04 14:00:40,43.1065,5.8842,0.5,17.88,50,0.006103,0.017823,014474700,1,14,12
61791,2011/03/04 14:30:18,43.1064,5.8843,0.5,16.12,50,-0.006254,0.004566,014474700,1,12,12
61791,2011/03/04 15:00:39,43.1058,5.8847,0.5,15.24,50,-0.036638,0.017832,014474700,5,11,12
61791,2011/03/04 15:30:16,43.1058,5.8840,0.5,17.56,50,0,-0.03198,014474700,5,20,12
61791,2011/03/04 16:00:16,43.1058,5.8846,0.5,17.16,50,0,0.027061,014474700,3,25,12
61791,2011/03/04 16:30:16,43.1057,5.8847,0.5,16.68,50,-0.006177,0.00451,014474700,3,12,12
61791,2011/03/04 17:00:39,43.1058,5.8848,0.5,15.72,50,0.0061,0.004453,014474700,1,9,12
61791,2011/03/04 17:30:16,43.1057,5.8847,0.5,15.08,50,-0.006257,-0.004569,014474700,1,11,12
61791,2011/03/04 18:00:17,43.1057,5.8848,0.5,14.52,50,0,0.004508,014474700,1,9,12
61791,2011/03/04 18:30:17,43.1057,5.8848,0.5,13.96,50,0,0,014474700,1,9,12
61791,2011/03/04 19:00:16,43.1056,5.8847,0.5,13.32,50,-0.006181,-0.004513,014474700,1,9,12
61791,2011/03/04 19:30:14,43.1057,5.8847,0.5,12.84,50,0.006184,0,014474700,1,9,12
61791,2011/03/04 20:00:40,43.1054,5.8845,0.5,12.6,50,-0.018269,-0.008892,014474700,4,7,12
61791,2011/03/04 20:30:39,43.1055,5.8850,0.5,12.52,50,0.006181,0.022563,014474700,4,11,12
61791,2011/03/04 21:00:16,43.1060,5.8847,0.5,12.28,50,0.031287,-0.013706,014474700,1,9,12
61791,2011/03/04 21:30:39,43.1059,5.8850,0.5,11.96,50,-0.0061,0.01336,014474700,1,11,12
61791,2011/03/04 22:00:16,43.1059,5.8847,0.5,11.72,50,0,-0.013706,014474700,1,11,12
61791,2011/03/04 22:30:16,43.1056,5.8848,0.5,11.32,50,-0.018532,0.00451,014474700,3,9,12
61791,2011/03/04 23:00:40,43.1059,5.8847,0.5,11,50,0.018289,-0.004451,014474700,3,9,12
61791,2011/03/04 23:30:16,43.1058,5.8847,0.5,10.84,50,-0.006261,0,014474700,1,17,12
61791,2011/03/05 00:00:16,43.1059,5.8846,0.5,10.84,50,0.006177,-0.00451,014474700,1,20,12
61791,2011/03/05 00:30:16,43.1057,5.8847,0.5,10.84,50,-0.012355,0.00451,014474700,1,22,12
61791,2011/03/05 01:00:47,43.1054,5.8842,0.5,10.92,50,-0.018219,-0.022169,014474700,3,22,12
61791,2011/03/05 01:30:17,43.1056,5.8849,0.5,10.76,50,0.012564,0.032106,014474700,3,23,12
61791,2011/03/05 02:00:17,43.1056,5.8846,0.5,10.28,50,0,-0.01353,014474700,1,25,12
61791,2011/03/05 02:31:04,43.1057,5.8850,0.5,9.8,50,0.00602,0.017582,014474700,1,25,12
61791,2011/03/05 03:00:17,43.1057,5.8847,0.5,9.56,50,0,-0.013893,014474700,3,23,12
61791,2011/03/05 03:30:40,43.1055,5.8847,0.5,9.48,50,-0.012199,0,014474700,3,12,12
61791,2011/03/05 04:00:16,43.1065,5.8847,0.5,9.32,50,0.06261,0,014474700,1,9,12
61791,2011/03/05 04:30:40,43.1059,5.8847,0.5,9.16,50,-0.036577,0,014474700,3,22,12
61791,2011/03/05 05:00:15,43.1059,5.8845,0.5,8.84,50,0,-0.009147,014474700,3,26,12
61791,2011/03/05 05:30:28,43.1053,5.8841,0.5,8.6,50,-0.036799,-0.017911,014474700,1,30,12
61791,2011/03/05 06:00:38,43.1065,5.8847,0.5,8.28,50,0.07372,0.026911,014474700,1,30,12
61791,2011/03/05 06:30:16,43.1055,5.8850,0.5,8.12,50,-0.062539,0.013698,014474700,1,25,12
61791,2011/03/05 07:00:39,43.1058,5.8848,0.5,8.04,50,0.018299,-0.008907,014474700,1,23,11.9
61791,2011/03/05 07:30:16,43.1055,5.8847,0.5,8.2,50,-0.018772,-0.004569,014474700,1,25,11.9
61791,2011/03/05 08:00:28,43.1057,5.8849,0.5,8.68,50,0.012273,0.008961,014474700,3,26,11.9
61791,2011/03/05 08:30:39,43.1058,5.8849,0.5,9,50,0.00614,0,014474700,3,12,11.9
61791,2011/03/05 09:00:29,43.1056,5.8848,0.5,9.32,50,-0.012424,-0.004535,014474700,1,9,12
61791,2011/03/05 09:30:38,43.1058,5.8849,0.5,9.88,50,0.012294,0.004488,014474700,1,11,12
61791,2011/03/05 10:01:01,43.1059,5.8851,0.5,10.68,50,0.0061,0.008906,014474700,1,12,12
61791,2011/03/05 10:30:29,43.1055,5.8847,0.5,11.24,50,-0.025157,-0.018367,014474700,1,15,12
61791,2011/03/05 11:00:23,43.1059,5.8848,0.5,11.72,50,0.024793,0.004525,014474700,1,17,12
61791,2011/03/05 11:30:39,43.1057,5.8845,0.5,12.2,50,-0.012246,-0.013411,014474700,1,17,12
61791,2011/03/05 12:00:24,43.1056,5.8849,0.5,12.36,50,-0.006229,0.018192,014474700,3,17,12
61791,2011/03/05 12:30:23,43.1059,5.8845,0.5,12.6,50,0.018543,-0.018051,014474700,3,14,12
61791,2011/03/05 13:00:40,43.1058,5.8842,0.5,13,50,-0.00612,-0.013404,014474700,4,14,12
61791,2011/03/05 13:30:16,43.1057,5.8848,0.5,13.16,50,-0.006261,0.027427,014474700,4,11,12
61791,2011/03/05 14:00:18,43.1057,5.8848,0.5,13.16,50,0,0,014474700,3,9,12
61791,2011/03/05 14:30:16,43.1044,5.8852,0.5,14.28,50,-0.080397,0.018061,014474700,3,11,12
61791,2011/03/05 15:00:22,43.1066,5.8842,0.5,15.96,50,0.135453,-0.044952,014474700,3,11,12
61791,2011/03/05 15:30:35,43.1058,5.8849,0.5,16.36,50,-0.049066,0.031344,014474700,1,14,12
61791,2011/03/05 16:00:34,43.1056,5.8848,0.5,15,50,-0.012362,-0.004513,014474700,1,15,11.9
61791,2011/03/05 16:30:16,43.1054,5.8847,0.5,14.6,50,-0.01248,-0.004556,014474700,1,15,11.9
61791,2011/03/05 17:01:00,43.1057,5.8845,0.5,14.36,50,0.01809,-0.008805,014474700,1,15,12
61791,2011/03/05 17:30:39,43.1057,5.8852,0.5,13.8,50,0,0.031944,014474700,1,12,12
61791,2011/03/05 18:00:18,43.1057,5.8848,0.5,13.32,50,0,-0.018254,014474700,1,11,12
61791,2011/03/05 18:30:16,43.1059,5.8846,0.5,13.08,50,0.012369,-0.00903,014474700,1,9,12
61791,2011/03/05 19:00:38,43.1056,5.8846,0.5,13,50,-0.018309,0,014474700,1,11,11.9
61791,2011/03/05 19:30:35,43.1061,5.8851,0.5,12.84,50,0.030939,0.022588,014474700,4,9,11.9
61791,2011/03/05 20:00:17,43.0856,5.9464,0.5,12.76,50,-1.27918,2.7931,011174700,4,7,11.9
61791,2011/03/05 20:30:23,43.0665,5.9920,0.5,12.6,50,-1.17598,2.05079,011174700,3,14,11.9
61791,2011/03/05 21:00:16,43.0452,6.0350,0.5,12.6,50,-1.32094,1.94852,011174700,1,15,11.9
61791,2011/03/05 21:30:35,43.0243,6.0815,0.5,12.68,50,-1.27761,2.07772,011174700,4,11,11.9
61791,2011/03/05 22:00:40,43.0102,6.1331,0.5,12.68,50,-0.868614,2.32414,011174700,4,9,12
61791,2011/03/05 22:30:35,43.0173,6.1768,0.5,12.68,50,0.439824,1.97939,011174700,1,11,12
61791,2011/03/05 23:00:16,43.0284,6.2185,0.5,12.6,50,0.693017,1.90337,011174700,1,11,12
61791,2011/03/05 23:30:23,43.0389,6.2589,0.5,12.52,50,0.646124,1.81718,011174700,1,11,12
61791,2011/03/06 00:00:41,43.0503,6.2989,0.5,12.36,50,0.697262,1.78798,011174700,1,11,12
61791,2011/03/06 00:30:56,43.0606,6.3386,0.5,12.12,50,0.631024,1.77719,011174700,1,9,12
61791,2011/03/06 01:00:16,43.0706,6.3761,0.5,11.96,50,0.631789,1.73088,011174700,1,6,12
61791,2011/03/06 01:30:23,43.0776,6.4160,0.5,11.96,50,0.43075,1.79351,011174700,3,14,12
61791,2011/03/06 02:00:39,43.0912,6.4534,0.5,11.96,50,0.832737,1.67252,011174700,3,15,12
61791,2011/03/06 02:30:16,43.1012,6.4907,0.5,11.96,50,0.625745,1.70433,011174700,3,12,12
61791,2011/03/06 03:00:23,43.1107,6.5264,0.5,11.88,50,0.584589,1.60388,011174700,3,9,12
61791,2011/03/06 03:30:16,43.1196,6.5612,0.5,11.96,50,0.551944,1.57542,011174700,3,20,12
61791,2011/03/06 04:00:16,43.1305,6.6002,0.5,11.96,50,0.673347,1.7584,011174700,3,17,12
61791,2011/03/06 04:30:34,43.1405,6.6394,0.5,12.04,50,0.611633,1.74962,011174700,3,19,12
61791,2011/03/06 05:00:17,43.1562,6.6750,0.5,12.04,50,0.979114,1.61979,011174700,3,20,11.9
61791,2011/03/06 05:30:16,43.1749,6.7047,0.5,12.04,50,1.15583,1.33895,011174700,3,15,11.9
61791,2011/03/06 06:00:22,43.1957,6.7282,0.5,11.96,50,1.28065,1.05499,011174700,4,14,12
61791,2011/03/06 06:30:39,43.1919,6.7192,0.5,11.8,50,-0.232549,-0.401537,011174700,4,11,12
61791,2011/03/06 07:00:17,43.1914,6.7192,0.5,11.8,50,-0.03127,0,011174700,1,9,12
61791,2011/03/06 07:30:23,43.1911,6.7204,0.5,12.2,50,-0.018471,0.053867,011174700,1,15,12
61791,2011/03/06 08:00:17,43.1911,6.7207,0.5,13.88,50,0,0.013557,011174700,1,17,12
61791,2011/03/06 08:30:22,43.1914,6.7202,0.5,15.64,50,0.018481,-0.022457,011174700,1,25,12
61791,2011/03/06 09:00:47,43.1923,6.7206,0.5,15.72,50,0.054836,0.017768,011174700,1,28,11.9
61791,2011/03/06 09:30:41,43.1932,6.7214,0.5,15.56,50,0.055783,0.03615,011174700,1,23,11.9
61791,2011/03/06 10:00:39,43.1925,6.7333,0.5,15.4,50,-0.043291,0.53654,011174700,3,22,12
61791,2011/03/06 10:30:10,43.1925,6.8130,0.5,15.16,50,0,3.64827,011174700,3,22,12
61791,2011/03/06 11:01:06,43.1982,6.9089,0.5,15.48,50,0.341493,4.18859,011174700,1,22,12
61791,2011/03/06 11:30:35,43.2005,7.0050,0.5,16.6,50,0.144572,4.40346,011174700,3,14,12
61791,2011/03/06 12:00:24,43.2027,7.0372,0.5,18.68,50,0.136741,1.45891,011174700,3,9,12
61791,2011/03/06 12:30:15,43.2018,7.0445,0.5,20.2,50,-0.055877,0.330373,011174700,1,28,12
61791,2011/03/06 13:00:40,43.2005,7.0437,0.5,21.24,50,-0.079207,-0.035531,011174700,3,34,11.9
61791,2011/03/06 13:30:26,43.1968,7.0448,0.5,21.8,50,-0.230359,0.049925,011174700,3,42,11.9
61791,2011/03/06 14:00:11,43.1959,7.0416,0.5,20.92,50,-0.056065,-0.145322,011174700,1,46,11.9
61791,2011/03/06 14:30:41,43.1956,7.0414,0.5,20.44,50,-0.018229,-0.008859,011174700,1,49,11.9
61791,2011/03/06 15:00:39,43.1884,7.0381,0.5,19.96,50,-0.445274,-0.14879,011174700,1,49,11.9
61791,2011/03/06 15:30:29,43.1923,7.0445,0.5,19.16,50,0.242268,0.289861,011174700,1,49,11.9
61791,2011/03/06 16:01:17,43.1684,7.0373,0.5,18.52,50,-1.43807,-0.315911,011174700,1,49,11.9
61791,2011/03/06 16:33:39,43.1730,7.0295,0.5,17.8,50,0.263387,-0.325722,011174700,3,39,11.9
61791,2011/03/06 17:00:16,43.1665,6.9832,0.5,17.24,50,-0.452578,-2.35118,011174700,3,36,12
61791,2011/03/06 17:30:15,43.1625,6.8640,0.5,15.56,50,-0.247237,-5.37392,011174700,3,15,12
61791,2011/03/06 18:00:39,43.1568,6.7425,0.5,14.6,50,-0.347484,-5.40297,011174700,1,9,12
61791,2011/03/06 19:00:22,43.1796,6.5955,0.5,14.2,50,0.707576,-3.32729,011174700,1,9,12
61791,2011/03/06 19:30:40,43.1797,6.5953,0.5,14.36,50,0.006116,-0.00892,011174700,1,12,12
61791,2011/03/06 20:00:16,43.1795,6.5948,0.5,14.12,50,-0.012522,-0.022828,011174700,1,14,11.9
61791,2011/03/06 20:30:42,43.1786,6.5955,0.5,13.8,50,-0.054806,0.031084,011174700,1,19,11.9
61791,2011/03/06 21:00:38,43.1795,6.5954,0.5,13.4,50,0.055721,-0.004515,011174700,1,20,11.9
61791,2011/03/06 21:30:15,43.1796,6.5951,0.5,13,50,0.006257,-0.013689,011174700,1,19,11.9
61791,2011/03/06 22:00:39,43.1790,6.5951,0.5,12.6,50,-0.036577,0,011174700,3,19,11.9
61791,2011/03/06 22:30:23,43.1790,6.5950,0.5,12.36,50,0,-0.004545,011174700,3,11,11.9
61791,2011/03/06 23:00:39,43.1790,6.5951,0.5,11.96,50,0,0.004465,011174700,4,9,11.9
61791,2011/03/06 23:30:16,43.1795,6.5950,0.5,11.8,50,0.031287,-0.004563,011174700,4,9,11.9
61791,2011/03/07 00:00:16,43.1790,6.5950,0.5,11.48,50,-0.030887,0,011174700,1,9,11.9
61791,2011/03/07 00:30:40,43.1792,6.5948,0.5,11.24,50,0.012192,-0.008891,011174700,1,12,11.9
61791,2011/03/07 01:00:18,43.1791,6.5948,0.5,11.08,50,-0.006254,0,011174700,1,11,11.9
61791,2011/03/07 01:30:23,43.1793,6.5948,0.5,10.84,50,0.012321,0,011174700,1,12,11.9
61791,2011/03/07 02:00:40,43.1790,6.5950,0.5,10.68,50,-0.018359,0.008925,011174700,1,14,11.9
61791,2011/03/07 02:30:16,43.1792,6.5948,0.5,10.52,50,0.012522,-0.009131,011174700,1,15,11.9
61791,2011/03/07 03:00:29,43.1790,6.5947,0.5,10.36,50,-0.012266,-0.004472,011174700,3,14,11.9
61791,2011/03/07 03:31:09,43.1788,6.5949,0.5,10.28,50,-0.012086,0.008814,011174700,3,15,11.9
61791,2011/03/07 04:00:23,43.1788,6.5952,0.5,10.12,50,0,0.013869,011174700,3,14,11.9
61791,2011/03/07 04:30:42,43.1786,6.5956,0.5,9.96,50,-0.012226,0.017831,011174700,3,11,11.9
61791,2011/03/07 05:00:23,43.1784,6.5944,0.5,10.2,50,-0.012487,-0.054634,011174700,4,9,11.9
61791,2011/03/07 05:30:40,43.1781,6.5944,0.5,10.44,50,-0.018359,0,011174700,4,7,11.9
61791,2011/03/07 06:00:15,43.1785,6.5944,0.5,10.6,50,0.025058,0,011174700,1,9,11.9
61791,2011/03/07 06:30:39,43.1787,6.5940,0.5,10.68,50,0.012192,-0.017782,011174700,4,12,11.9
61791,2011/03/07 07:00:11,43.1787,6.5946,0.5,10.84,50,0,0.027456,011174700,4,14,11.9
61791,2011/03/07 07:30:16,43.1787,6.5945,0.5,11.24,50,0,-0.004492,011174700,1,14,11.9
61791,2011/03/07 08:00:39,43.1789,6.5942,0.5,11.72,50,0.012199,-0.013344,011174700,1,14,11.9
61791,2011/03/07 08:30:19,43.1787,6.5943,0.5,12.2,50,-0.012494,0.004555,011174700,1,14,11.9
61791,2011/03/07 09:00:40,43.1791,6.5938,0.5,12.52,50,0.024425,-0.022264,011174700,1,12,11.9
61791,2011/03/07 09:30:21,43.1793,6.5938,0.5,12.76,50,0.012487,0,011174700,3,14,11.9
61791,2011/03/07 10:00:16,43.1791,6.5939,0.5,13.08,50,-0.012389,0.004517,011174700,3,15,11.9
61791,2011/03/07 10:30:18,43.1793,6.5938,0.5,13.8,50,0.012341,-0.0045,011174700,3,14,11.9
61791,2011/03/07 11:00:52,43.1788,6.5937,0.5,14.36,50,-0.030315,-0.004421,011174700,1,19,11.9
61791,2011/03/07 11:30:25,43.1787,6.5936,0.5,14.92,50,-0.006272,-0.004573,011174700,3,22,11.9
61791,2011/03/07 12:00:40,43.1793,6.5936,0.5,15.32,50,0.036759,0,011174700,3,20,11.9
61791,2011/03/07 12:30:31,43.1791,6.5934,0.5,15.88,50,-0.012417,-0.009055,011174700,3,33,11.9
61791,2011/03/07 13:00:40,43.1792,6.5936,0.5,17.16,50,0.006147,0.008965,011174700,3,38,11.9
61791,2011/03/07 13:30:17,43.1791,6.5935,0.5,18.44,50,-0.006257,-0.004563,011174700,3,36,11.9
61791,2011/03/07 14:00:23,43.1791,6.5935,0.5,19,50,0,0,011174700,3,39,11.9
61791,2011/03/07 14:30:39,43.1789,6.5935,0.5,19.64,50,-0.012246,0,011174700,5,47,11.9
61791,2011/03/07 15:00:16,43.1786,6.5937,0.5,18.52,50,-0.018772,0.009126,011174700,5,49,11.9
61791,2011/03/07 15:30:16,43.1792,6.5935,0.5,18.28,50,0.037065,-0.00901,011174700,1,49,11.9
61791,2011/03/07 16:00:22,43.1789,6.5936,0.5,17.24,50,-0.018471,0.00449,011174700,1,47,11.9
61791,2011/03/07 16:30:36,43.1789,6.5936,0.5,16.28,50,0,0,011174700,3,23,11.9
61791,2011/03/07 17:00:23,43.1790,6.5935,0.5,15.56,50,0.006222,-0.004538,011174700,3,14,11.9
61791,2011/03/07 17:30:16,43.1791,6.5933,0.5,14.92,50,0.006202,-0.009045,011174700,1,11,11.9
61791,2011/03/07 18:00:40,43.1790,6.5935,0.5,14.52,50,-0.006096,0.008891,011174700,1,9,11.9
61791,2011/03/07 18:30:32,43.1791,6.5935,0.5,14.28,50,0.006205,0,011174700,3,12,11.9
61791,2011/03/07 19:00:40,43.1789,6.5935,0.5,13.88,50,-0.0123,0,011174700,3,12,11.9
61791,2011/03/07 19:30:16,43.1792,6.5931,0.5,13.48,50,0.018783,-0.018262,011174700,1,15,11.9
61791,2011/03/07 20:00:16,43.1786,6.5936,0.5,13.24,50,-0.037065,0.022524,011174700,1,14,11.9
61791,2011/03/07 20:30:35,43.1791,6.5934,0.5,13,50,0.030565,-0.008915,011174700,1,17,11.9
61791,2011/03/07 21:00:18,43.1787,6.5931,0.5,12.84,50,-0.024946,-0.013643,011174700,1,17,11.9
61791,2011/03/07 21:30:29,43.1786,6.5935,0.5,12.6,50,-0.00614,0.01791,011174700,1,12,11.9
61791,2011/03/07 22:00:41,43.1793,6.5933,0.5,12.36,50,0.042956,-0.00895,011174700,1,11,11.9
61791,2011/03/07 22:30:58,43.1789,6.5934,0.5,12.12,50,-0.024479,0.004463,011174700,1,9,11.9
61791,2011/03/07 23:00:17,43.1786,6.5934,0.5,11.88,50,-0.018964,0,011174700,1,9,11.9
61791,2011/03/07 23:30:23,43.1788,6.5933,0.5,11.64,50,0.012314,-0.00449,011174700,1,9,11.9
61791,2011/03/08 00:00:53,43.1788,6.5935,0.5,11.4,50,0,0.008862,011174700,1,9,11.9
61791,2011/03/08 00:31:03,43.1786,6.5932,0.5,11.16,50,-0.012287,-0.01344,011174700,1,12,11.9
61791,2011/03/08 01:00:18,43.1793,6.5934,0.5,10.92,50,0.044351,0.009241,011174700,1,11,11.9
61791,2011/03/08 01:30:17,43.1791,6.5930,0.5,10.76,50,-0.012362,-0.018029,011174700,4,14,11.9
61791,2011/03/08 02:00:28,43.1791,6.5929,0.5,10.52,50,0,-0.004477,011174700,4,15,11.9
61791,2011/03/08 02:30:23,43.1789,6.5928,0.5,10.36,50,-0.012389,-0.004517,011174700,3,14,11.9
61791,2011/03/08 03:01:40,43.1786,6.5929,0.5,10.12,50,-0.017772,0.00432,011174700,1,12,11.9
61791,2011/03/08 03:30:14,43.1791,6.5929,0.5,9.96,50,0.032437,0,011174700,1,9,11.9
61791,2011/03/08 04:00:13,43.1789,6.5928,0.5,9.72,50,-0.012362,-0.004507,011174700,1,9,11.9
61791,2011/03/08 04:30:19,43.1788,6.5928,0.5,9.56,50,-0.006157,0,011174700,3,7,11.9
61791,2011/03/08 05:00:46,43.1788,6.5924,0.5,9.4,50,0,-0.017753,011174700,3,7,11.9
61791,2011/03/08 05:31:09,43.1787,6.5930,0.5,9.32,50,-0.0061,0.026688,011174700,3,12,11.9
61791,2011/03/08 06:00:22,43.1786,6.5928,0.5,9.24,50,-0.006343,-0.009251,011174700,3,15,11.9
61791,2011/03/08 06:30:23,43.1786,6.5923,0.5,9.16,50,0,-0.022511,011174700,4,14,11.9
61791,2011/03/08 07:00:23,43.1791,6.5929,0.5,9.16,50,0.030887,0.027029,011174700,4,14,11.9
61791,2011/03/08 07:31:04,43.1786,6.5927,0.5,9.24,50,-0.0302,-0.008809,011174700,1,11,11.9
61791,2011/03/08 08:00:16,43.1791,6.5925,0.5,9.4,50,0.031734,-0.009256,011174700,1,9,11.9
61791,2011/03/08 08:30:29,43.1791,6.5927,0.5,9.64,50,0,0.008945,011174700,3,14,11.9
61791,2011/03/08 09:00:45,43.1793,6.5923,0.5,9.88,50,0.012246,-0.01786,011174700,4,14,11.9
61791,2011/03/08 09:30:41,43.1792,6.5923,0.5,9.88,50,-0.006191,0,011174700,4,12,11.9
61791,2011/03/08 10:00:23,43.1792,6.5928,0.5,10.12,50,0,0.022751,011174700,1,11,11.9
61791,2011/03/08 10:30:22,43.1789,6.5927,0.5,10.36,50,-0.018543,-0.004507,011174700,1,12,11.9
61791,2011/03/08 11:00:39,43.1792,6.5928,0.5,10.76,50,0.018359,0.004463,011174700,1,12,11.9
61791,2011/03/08 11:30:28,43.1786,6.5927,0.5,11.24,50,-0.037293,-0.004532,011174700,1,19,11.9
61791,2011/03/08 12:00:22,43.1790,6.5925,0.5,12.04,50,0.024793,-0.00904,011174700,1,20,11.9
61791,2011/03/08 12:30:39,43.1786,6.5928,0.5,13.32,50,-0.024479,0.013388,011174700,1,20,11.9
61791,2011/03/08 13:00:16,43.1791,6.5928,0.5,14.76,50,0.031287,0,011174700,1,20,11.9
61791,2011/03/08 13:30:23,43.1789,6.5925,0.5,16.92,50,-0.012307,-0.013462,011174700,1,34,11.9
61791,2011/03/08 14:00:35,43.1792,6.5928,0.5,18.68,50,0.01841,0.013425,011174700,1,42,11.9
61791,2011/03/08 14:30:15,43.1794,6.5929,0.5,19.08,50,0.012494,0.004555,011174700,1,34,11.9
61791,2011/03/08 15:00:16,43.1792,6.5929,0.5,20.04,50,-0.012348,0,011174700,1,39,11.9
61791,2011/03/08 15:30:22,43.1792,6.5928,0.5,20.52,50,0,-0.00449,011174700,3,42,11.9
61791,2011/03/08 16:00:41,43.1791,6.5927,0.5,20.52,50,-0.006113,-0.004458,011174700,4,42,11.9
61791,2011/03/08 16:30:16,43.1791,6.5928,0.5,19.8,50,0,0.004568,011174700,4,42,11.9
61791,2011/03/08 17:00:35,43.1791,6.5929,0.5,19,50,0,0.004458,011174700,1,42,11.9
61791,2011/03/08 17:30:18,43.1792,6.5929,0.5,17.88,50,0.006236,0,011174700,1,23,11.9
61791,2011/03/08 18:00:18,43.1793,6.5931,0.5,16.92,50,0.006177,0.009009,011174700,1,17,11.9
61791,2011/03/08 18:30:23,43.1792,6.5930,0.5,16.2,50,-0.00616,-0.004492,011174700,1,20,11.9
61791,2011/03/08 19:00:39,43.1793,6.5929,0.5,15.4,50,0.006123,-0.004465,011174700,3,22,11.9
61791,2011/03/08 19:30:17,43.1792,6.5929,0.5,14.76,50,-0.006254,0,011174700,3,20,11.9
61791,2011/03/08 20:00:35,43.1792,6.5931,0.5,14.28,50,0,0.00892,011174700,1,20,11.9
61791,2011/03/08 20:30:19,43.1792,6.5928,0.5,13.64,50,0,-0.013635,011174700,1,14,11.9
61791,2011/03/08 21:00:18,43.1791,6.5926,0.5,13.24,50,-0.006181,-0.009014,011174700,1,14,11.9
61791,2011/03/08 21:30:22,43.1793,6.5929,0.5,12.92,50,0.012328,0.013484,011174700,1,9,11.9
61791,2011/03/08 22:01:58,43.1792,6.5930,0.5,12.44,50,-0.005865,0.004277,011174700,1,7,11.9
61791,2011/03/08 22:30:35,43.1793,6.5929,0.5,12.04,50,0.006476,-0.004722,011174700,1,7,11.9
61791,2011/03/08 23:00:23,43.1792,6.5928,0.5,11.64,50,-0.006219,-0.004535,011174700,1,9,11.9
61791,2011/03/08 23:30:40,43.1793,6.5929,0.5,11.32,50,0.00612,0.004463,011174700,1,11,11.9
61791,2011/03/09 00:00:16,43.1793,6.5929,0.5,11,50,0,0,011174700,1,17,11.9
61791,2011/03/09 00:30:35,43.1792,6.5928,0.5,10.68,50,-0.006113,-0.004458,011174700,1,11,11.9
61791,2011/03/09 01:00:16,43.1791,6.5929,0.5,10.36,50,-0.006243,0.004553,011174700,1,14,11.9
61791,2011/03/09 01:30:29,43.1791,6.5928,0.5,10.12,50,0,-0.004472,011174700,1,12,11.9
61791,2011/03/09 02:00:29,43.1790,6.5929,0.5,9.8,50,-0.006177,0.004505,011174700,3,11,11.9
61791,2011/03/09 02:30:29,43.1789,6.5929,0.5,9.56,50,-0.006177,0,011174700,1,9,11.9
61791,2011/03/09 03:01:18,43.1789,6.5929,0.5,9.32,50,0,0,011174700,4,7,11.9
61791,2011/03/09 03:30:40,43.1787,6.5925,0.5,8.92,50,-0.012621,-0.018408,011174700,5,9,11.9
61791,2011/03/09 04:00:19,43.1788,6.5927,0.5,8.76,50,0.00625,0.009116,011174700,5,7,11.9
61791,2011/03/09 04:30:29,43.1789,6.5930,0.5,8.52,50,0.006143,0.01344,011174700,4,9,11.9
61791,2011/03/09 05:00:52,43.1787,6.5929,0.5,8.36,50,-0.012199,-0.004448,011174700,1,9,11.9
61791,2011/03/09 05:30:34,43.1788,6.5930,0.5,8.2,50,0.00624,0.00455,011174700,3,14,11.9
61791,2011/03/09 06:00:16,43.1788,6.5931,0.5,7.96,50,0,0.00455,011174700,3,15,11.9
61791,2011/03/09 06:30:23,43.1781,6.5935,0.5,7.8,50,-0.043075,0.017949,011174700,1,14,11.9
61791,2011/03/09 07:00:52,43.1785,6.5933,0.5,7.8,50,0.024318,-0.008867,011174700,1,15,11.9
61791,2011/03/09 07:30:34,43.1783,6.5933,0.5,8.2,50,-0.01248,0,011174700,1,25,11.9
61791,2011/03/09 08:00:52,43.1782,6.5934,0.5,9.32,50,-0.006116,0.00446,011174700,1,34,11.9