PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61354,72983,2007/04/02 19:30:11,47.1381,-2.8454,11.225,,,00111499,1,0,12.6
61354,72983,2007/04/02 20:00:40,47.1343,-2.8524,11.225,-0.289496,-0.231023,00111400,1,0,12.6
61354,72983,2007/04/02 20:30:10,47.1310,-2.8595,11.225,-0.30344,-0.207313,00111400,1,1,12.6
61354,72983,2007/04/02 21:00:16,47.1286,-2.8662,11.225,-0.280652,-0.147767,00111400,1,3,12.6
61354,72983,2007/04/02 21:30:12,47.1271,-2.8722,11.225,-0.252739,-0.092869,00111400,1,6,12.6
61354,72983,2007/04/02 22:00:40,47.1267,-2.8770,11.225,-0.198655,-0.024331,00111400,3,3,12.6
61354,72983,2007/04/02 22:30:11,47.1269,-2.8800,11.225,-0.128156,0.012557,00111400,3,1,12.6
61354,72983,2007/04/02 23:00:12,47.1289,-2.8807,11.225,-0.029404,0.123481,00111400,1,6,12.6
61354,72983,2007/04/02 23:30:16,47.1315,-2.8806,11.225,0.004193,0.160259,00111400,4,3,12.6
61354,72983,2007/04/03 00:00:11,47.1345,-2.8779,11.1447,0.113785,0.185841,00111400,4,9,12.6
61354,72983,2007/04/03 00:30:16,47.1381,-2.8737,11.1447,0.176007,0.221774,00111400,5,14,12.6
61354,72983,2007/04/03 01:00:10,47.1419,-2.8685,11.1447,0.219234,0.23553,00111400,5,15,12.5
61354,72983,2007/04/03 01:30:40,47.1456,-2.8625,11.1447,0.247969,0.22482,00111400,5,14,12.5
61354,72983,2007/04/03 02:00:11,47.1487,-2.8566,11.225,0.251943,0.194638,00111400,5,9,12.5
61354,72983,2007/04/03 02:30:16,47.1512,-2.8509,11.225,0.238805,0.15401,00111400,4,12,12.5
61354,72983,2007/04/03 03:00:40,47.1531,-2.8455,11.1447,0.223871,0.115828,00111400,4,11,12.6
61354,72983,2007/04/03 03:30:11,47.1540,-2.8408,11.1447,0.200676,0.056508,00111400,3,14,12.6
61354,72983,2007/04/03 04:00:16,47.1539,-2.8370,11.1447,0.159192,-0.00616,00111400,3,9,12.5
61354,72983,2007/04/03 04:30:10,47.1527,-2.8341,11.1447,0.122235,-0.074378,00111400,5,6,12.5
61354,72983,2007/04/03 05:00:16,47.1506,-2.8323,11.1447,0.075368,-0.129296,00111400,5,4,12.5
61354,72983,2007/04/03 05:30:22,47.1478,-2.8315,11.1447,0.033498,-0.172395,00111400,4,12,12.5
61354,72983,2007/04/03 06:00:40,47.1446,-2.8321,11.1447,-0.024959,-0.195723,00111400,4,11,12.5
61354,72983,2007/04/03 06:30:12,47.1411,-2.8335,11.1447,-0.059754,-0.219629,00111400,1,12,12.5
61354,72983,2007/04/03 07:00:12,47.1371,-2.8364,11.1447,-0.12186,-0.2471,00111400,3,17,12.5
61354,72983,2007/04/03 07:30:12,47.1329,-2.8406,11.1447,-0.1765,-0.259455,00111400,3,19,12.5
61354,72983,2007/04/03 08:00:11,47.1289,-2.8471,11.1447,-0.273328,-0.247237,00111400,3,28,12.5
61354,72983,2007/04/03 08:30:10,47.1251,-2.8542,11.1447,-0.29858,-0.234875,00111400,6,33,12.5
61354,72983,2007/04/03 09:00:10,47.1219,-2.8613,11.1447,-0.298434,-0.19768,00111400,6,30,12.5
61354,72983,2007/04/03 09:31:04,47.1195,-2.8679,11.1447,-0.269351,-0.143942,00111400,3,30,12.5
61354,72983,2007/04/03 10:00:16,47.1187,-2.8741,11.1447,-0.267766,-0.050774,00111400,6,31,12.5
61354,72983,2007/04/03 10:30:11,47.1185,-2.8785,11.225,-0.185477,-0.012389,00111400,6,39,12.5
61354,72983,2007/04/03 11:00:11,47.1195,-2.8813,11.225,-0.117702,0.061775,00111400,3,31,12.5
61354,72983,2007/04/03 11:30:11,47.1217,-2.8823,11.225,-0.042035,0.135905,00111400,3,38,12.5
61354,72983,2007/04/03 12:00:40,47.1249,-2.8811,11.3052,0.04964,0.194546,00111400,3,30,12.5
61354,72983,2007/04/03 12:30:11,47.1288,-2.8789,11.3052,0.093981,0.244867,00111400,4,25,12.5
61354,72983,2007/04/03 13:00:11,47.1328,-2.8752,11.3854,0.155501,0.2471,00111400,4,23,12.5
61354,72983,2007/04/03 13:30:15,47.1377,-2.8710,11.3854,0.176108,0.302026,00111400,3,20,12.5
61354,72983,2007/04/03 14:00:16,47.1417,-2.8663,11.3854,0.197385,0.246963,00111400,3,15,12.5
61354,72983,2007/04/03 14:30:11,47.1450,-2.8613,11.4657,0.210671,0.204425,00111400,3,22,12.5
61354,72983,2007/04/03 15:00:06,47.1470,-2.8560,11.4657,0.223301,0.123894,00111400,1,22,12.5
61354,72983,2007/04/03 15:30:40,47.1486,-2.8505,11.4657,0.226792,0.097008,00111400,3,11,12.5
61354,72983,2007/04/03 16:00:11,47.1482,-2.8463,11.4657,0.179345,-0.025115,00111400,3,7,12.5
61354,72983,2007/04/03 16:30:12,47.1475,-2.8429,11.4657,0.142767,-0.043218,00111400,1,7,12.5
61354,72983,2007/04/03 17:00:16,47.1453,-2.8402,11.4657,0.113189,-0.135604,00111400,3,7,12.5
61354,72983,2007/04/03 17:30:11,47.1422,-2.8391,11.4657,0.046347,-0.192036,00111400,3,6,12.5
61354,72983,2007/04/03 18:01:10,47.1384,-2.8389,11.4657,0.008137,-0.227295,00111400,1,25,12.5
61354,72983,2007/04/03 18:30:11,47.1345,-2.8399,11.4657,-0.043447,-0.249087,00111400,1,34,12.5
61354,72983,2007/04/03 19:00:17,47.1300,-2.8420,11.4657,-0.087961,-0.277064,00111400,4,39,12.5
61354,72983,2007/04/03 19:30:22,47.1254,-2.8451,11.3854,-0.129931,-0.283378,00111400,4,53,12.5
61354,72983,2007/04/03 20:00:16,47.1208,-2.8495,11.3854,-0.185565,-0.285115,00111400,1,66,12.5
61354,72983,2007/04/03 20:30:10,47.1167,-2.8555,11.3854,-0.253064,-0.254124,00111400,1,73,12.5
61354,72983,2007/04/03 21:00:11,47.1128,-2.8620,11.3854,-0.273107,-0.240789,00111400,1,80,12.4
61354,72983,2007/04/03 21:30:16,47.1098,-2.8687,11.3052,-0.280905,-0.184812,00111400,4,79,12.4
61354,72983,2007/04/03 22:01:03,47.1074,-2.8746,11.3052,-0.241751,-0.144487,00111400,4,85,12.5
61354,72983,2007/04/03 22:30:17,47.1061,-2.8794,11.3052,-0.207115,-0.082414,00111400,1,87,12.5
61354,72983,2007/04/03 23:00:12,47.1059,-2.8838,11.225,-0.185521,-0.012389,00111400,1,88,12.5
61354,72983,2007/04/03 23:30:11,47.1070,-2.8867,11.225,-0.122002,0.06799,00111400,3,92,12.5
61354,72983,2007/04/04 00:00:23,47.1085,-2.8884,11.225,-0.071004,0.092049,00111400,3,93,12.5
61354,72983,2007/04/04 00:30:16,47.1112,-2.8894,11.225,-0.042208,0.167444,00111400,3,96,12.5
61354,72983,2007/04/04 01:00:16,47.1148,-2.8894,11.1447,0,0.22239,00111400,1,98,12.5
61354,72983,2007/04/04 01:31:04,47.1193,-2.8876,11.1447,0.073703,0.270767,00111400,1,96,12.5
61354,72983,2007/04/04 02:00:11,47.1238,-2.8859,11.1447,0.073627,0.286421,00111400,4,93,12.5
61354,72983,2007/04/04 02:30:10,47.1283,-2.8836,11.1447,0.096725,0.278142,00111400,4,96,12.5
61354,72983,2007/04/04 03:00:18,47.1329,-2.8821,11.1447,0.062762,0.282907,00111400,6,92,12.5
61354,72983,2007/04/04 03:30:11,47.1368,-2.8801,11.1447,0.084376,0.241863,00111400,6,96,12.5
61354,72983,2007/04/04 04:01:10,47.1399,-2.8783,11.1447,0.073238,0.185425,00111400,5,95,12.5
61354,72983,2007/04/04 04:30:11,47.1419,-2.8762,11.1447,0.091231,0.127737,00111400,4,98,12.5
61354,72983,2007/04/04 05:00:12,47.1430,-2.8744,11.1447,0.07559,0.067915,00111400,4,98,12.5
61354,72983,2007/04/04 05:30:16,47.1430,-2.8736,11.1447,0.033539,0,00111400,3,96,12.5
61354,72983,2007/04/04 06:00:22,47.1414,-2.8733,11.1447,0.012564,-0.098512,00111400,3,98,12.5
61354,72983,2007/04/04 06:30:11,47.1397,-2.8735,11.1447,-0.008456,-0.105663,00111400,1,96,12.5
61354,72983,2007/04/04 07:00:17,47.1380,-2.8755,11.1447,-0.083762,-0.104669,00111400,4,95,12.5
61354,72983,2007/04/04 07:31:10,47.1353,-2.8785,11.1447,-0.122462,-0.162022,00111400,4,92,12.5
61354,72983,2007/04/04 08:00:11,47.1321,-2.8823,11.1447,-0.165106,-0.204379,00111400,3,92,12.5
61354,72983,2007/04/04 08:30:10,47.1291,-2.8874,11.1447,-0.214459,-0.185428,00111400,3,92,12.5
61354,72983,2007/04/04 09:00:40,47.1260,-2.8950,11.1447,-0.31419,-0.188363,00111400,3,92,12.5
61354,72983,2007/04/04 09:30:11,47.1245,-2.9019,11.1447,-0.294767,-0.09418,00111400,3,92,12.5
61354,72983,2007/04/04 10:00:11,47.1229,-2.9084,11.225,-0.273213,-0.09884,00111400,3,93,12.5
61354,72983,2007/04/04 10:30:11,47.1220,-2.9131,11.225,-0.197559,-0.055597,00111400,5,96,12.5
61354,72983,2007/04/04 11:00:17,47.1215,-2.9165,11.225,-0.142442,-0.030785,00111400,5,98,12.4
61354,72983,2007/04/04 11:30:22,47.1216,-2.9182,11.225,-0.071261,0.00616,00111400,5,93,12.4
61354,72983,2007/04/04 12:00:40,47.1218,-2.9183,11.225,-0.004162,0.012233,00111400,5,95,12.5
61354,72983,2007/04/04 12:30:16,47.1230,-2.9166,11.225,0.072423,0.075132,00111400,3,93,12.5
61354,72983,2007/04/04 13:00:16,47.1252,-2.9137,11.3052,0.121894,0.135905,00111400,3,95,12.5
61354,72983,2007/04/04 13:30:17,47.1272,-2.9089,11.3052,0.201636,0.123481,00111400,4,93,12.5
61354,72983,2007/04/04 14:00:12,47.1291,-2.9031,11.3052,0.244449,0.117699,00111400,4,92,12.4
61354,72983,2007/04/04 14:31:04,47.1304,-2.8969,11.3052,0.253257,0.078053,00111400,4,92,12.4
61354,72983,2007/04/04 15:00:11,47.1313,-2.8919,11.3052,0.216511,0.057284,00111400,1,92,12.5
61354,72983,2007/04/04 15:30:17,47.1315,-2.8873,11.3052,0.192681,0.012314,00111400,1,90,12.5
61354,72983,2007/04/04 16:00:11,47.1309,-2.8837,11.3052,0.151803,-0.037189,00111400,1,95,12.5
61354,72983,2007/04/04 16:30:10,47.1294,-2.8807,11.3052,0.126153,-0.092714,00111400,3,93,12.5
61354,72983,2007/04/04 17:00:10,47.1274,-2.8801,11.3052,0.025217,-0.12355,00111400,3,95,12.4
61354,72983,2007/04/04 17:30:40,47.1244,-2.8798,11.3052,0.012403,-0.182287,00111400,3,93,12.4
61354,72983,2007/04/04 18:00:11,47.1208,-2.8812,11.3052,-0.059811,-0.226031,00111400,3,92,12.5
61354,72983,2007/04/04 18:30:15,47.1166,-2.8834,11.3052,-0.092276,-0.25888,00111400,4,95,12.5
61354,72983,2007/04/04 19:00:11,47.1119,-2.8866,11.225,-0.134828,-0.290989,00111400,4,95,12.5
61354,72983,2007/04/04 19:30:10,47.1071,-2.8399,11.225,1.96455,-0.296685,00144400,1,95,12.5
61354,72983,2007/04/04 20:00:40,47.1026,-4.5362,11.225,-103.186,-0.400912,00144400,1,95,12.4
61354,72983,2007/04/04 20:30:16,47.0983,-2.9053,11.225,102.225,-0.394709,00144400,3,95,12.4
61354,72983,2007/04/04 21:00:11,47.0946,-2.9133,11.225,-0.337372,-0.229204,00111400,4,98,12.5
61354,72983,2007/04/04 21:30:22,47.0915,-2.9216,11.225,-0.346953,-0.190339,00111400,4,98,12.5
61354,72983,2007/04/04 22:00:17,47.0893,-2.9290,11.225,-0.312104,-0.136283,00111400,3,98,12.5
61354,72983,2007/04/04 22:30:16,47.0878,-2.9365,11.225,-0.315629,-0.092714,00111400,3,98,12.5
61354,72983,2007/04/04 23:00:40,47.0872,-2.9425,11.225,-0.249048,-0.036577,00111400,1,100,12.4
61354,72983,2007/04/04 23:30:11,47.0867,-2.9470,11.225,-0.192378,-0.031393,00111400,4,96,12.4
61354,72983,2007/04/05 00:00:11,47.0878,-2.9505,11.225,-0.147216,0.067952,00111400,4,96,12.5
61354,72983,2007/04/05 00:30:11,47.0890,-2.9515,11.225,-0.042061,0.07413,00111400,5,98,12.5
61354,72983,2007/04/05 01:00:10,47.0911,-2.9498,11.225,0.071541,0.1298,00111400,5,100,12.5
61354,72983,2007/04/05 01:30:22,47.0939,-2.9463,11.225,0.146226,0.171824,00111400,3,98,12.5
61354,72983,2007/04/05 02:01:04,47.0963,-2.9417,11.1447,0.189044,0.144879,00111400,3,98,12.4
61354,72983,2007/04/05 02:30:07,47.0984,-2.9365,11.1447,0.22583,0.13397,00111400,4,98,12.4
61354,72983,2007/04/05 03:00:11,47.0998,-2.9312,11.1447,0.222383,0.086293,00111400,4,98,12.4
61354,72983,2007/04/05 03:30:13,47.1011,-2.9261,11.1447,0.214223,0.080218,00111400,5,98,12.4
61354,72983,2007/04/05 04:00:08,47.1017,-2.9215,11.1447,0.193971,0.037168,00111400,5,98,12.4
61354,72983,2007/04/05 04:30:59,47.1013,-2.9179,11.1447,0.14721,-0.024029,00111400,4,98,12.4
61354,72983,2007/04/05 05:00:11,47.0998,-2.9153,11.1447,0.112328,-0.095201,00111400,5,98,12.4
61354,72983,2007/04/05 05:30:11,47.0977,-2.9139,11.1447,0.058873,-0.129727,00111400,5,98,12.4
61354,72983,2007/04/05 06:00:09,47.0952,-2.9129,11.1447,0.042101,-0.154609,00111400,3,98,12.4
61354,72983,2007/04/05 06:30:10,47.0916,-2.9120,11.1447,0.03783,-0.222266,00111400,3,98,12.4
61354,72983,2007/04/05 07:00:16,47.0877,-2.9119,11.1447,0.004192,-0.240122,00111400,3,96,12.4
61354,72983,2007/04/05 07:31:10,47.0835,-2.9125,11.1447,-0.024503,-0.251898,00111400,3,100,12.4
61354,72983,2007/04/05 08:00:11,47.0796,-2.9142,11.1447,-0.073936,-0.249087,00111400,4,100,12.4
61354,72983,2007/04/05 08:30:10,47.0752,-2.9170,11.1447,-0.11786,-0.271961,00111400,4,98,12.4
61354,72983,2007/04/05 09:00:16,47.0706,-2.9209,11.1447,-0.163539,-0.283221,00111400,3,98,12.4
61354,72983,2007/04/05 09:30:16,47.0666,-2.9253,11.225,-0.185136,-0.2471,00111400,3,100,12.4
61354,72983,2007/04/05 10:00:40,47.0631,-2.9300,11.225,-0.19517,-0.213367,00111400,3,95,12.4
61354,72983,2007/04/05 10:30:16,47.0599,-2.9339,11.225,-0.166337,-0.200351,00111400,3,92,12.4
61354,72983,2007/04/05 11:00:16,47.0573,-2.9368,11.3052,-0.122044,-0.160615,00111400,8,92,12.4
61354,72983,2007/04/05 11:30:16,47.0553,-2.9383,11.3052,-0.063129,-0.12355,00111400,8,84,12.4
61354,72983,2007/04/05 12:00:17,47.0542,-2.9386,11.3052,-0.012619,-0.067915,00111400,5,74,12.4
61354,72983,2007/04/05 12:30:40,47.0538,-2.9375,11.3854,0.045712,-0.024398,00111400,3,68,12.4
61354,72983,2007/04/05 13:00:12,47.0541,-2.9349,11.3854,0.111158,0.018825,00111400,4,66,12.4
61354,72983,2007/04/05 13:30:12,47.0550,-2.9309,11.3854,0.16835,0.055597,00111400,4,47,12.4
61354,72983,2007/04/05 14:00:11,47.0558,-2.9256,11.4657,0.223184,0.049447,00111400,6,28,12.4
61354,72983,2007/04/05 14:30:11,47.0571,-2.9197,11.5459,0.248307,0.080307,00111400,6,15,12.4
61354,72983,2007/04/05 15:00:22,47.0583,-2.9133,11.5459,0.267707,0.07368,00111400,4,17,12.4
61354,72983,2007/04/05 15:30:40,47.0588,-2.9066,11.5459,0.279173,0.030582,00111400,4,20,12.4
61354,72983,2007/04/05 16:00:11,47.0585,-2.9008,11.5459,0.248085,-0.018836,00111400,5,7,12.4
61354,72983,2007/04/05 16:30:11,47.0573,-2.8955,11.5459,0.223049,-0.07413,00111400,5,4,12.4
61354,72983,2007/04/05 17:00:06,47.0549,-2.8912,11.5459,0.181475,-0.148673,00111400,1,15,12.4
61354,72983,2007/04/05 17:30:11,47.0518,-2.8881,11.4657,0.130112,-0.190972,00111400,1,3,12.4
61354,72983,2007/04/05 18:00:41,47.0479,-2.8857,11.4657,0.099363,-0.236973,00111400,1,1,12.4
61354,72983,2007/04/05 18:30:10,47.0437,-2.8846,11.4657,0.047115,-0.264002,00111400,1,0,12.4
61354,72983,2007/04/05 19:00:11,47.0397,-2.8841,11.3854,0.021037,-0.246963,00111400,1,0,12.4
61354,72983,2007/04/05 19:30:11,47.0354,-2.8841,11.3854,0,-0.265632,00111400,1,0,12.4
61354,72983,2007/04/05 20:00:16,47.0307,-2.8850,11.3854,-0.037789,-0.289538,00111400,1,0,12.4
61354,72983,2007/04/05 20:30:11,47.0257,-2.8875,11.3854,-0.105564,-0.309735,00111400,3,6,12.4
61354,72983,2007/04/05 21:00:11,47.0205,-2.8912,11.3854,-0.155815,-0.32123,00111400,3,19,12.4
61354,72983,2007/04/05 21:30:19,47.0158,-2.8962,11.3052,-0.209649,-0.289058,00111400,3,36,12.4
61354,72983,2007/04/05 22:01:04,47.0118,-2.9018,11.3052,-0.230117,-0.241073,00111400,3,36,12.4
61354,72983,2007/04/05 22:30:12,47.0086,-2.9067,11.3052,-0.21254,-0.203561,00111400,1,44,12.4
61354,72983,2007/04/05 23:00:12,47.0060,-2.9112,11.3052,-0.189561,-0.160615,00111400,4,58,12.4
61354,72983,2007/04/05 23:00:44,47.0060,-2.9112,11.3052,0,0,00111400,1,58,12.4
61354,72983,2007/04/05 23:30:11,47.0041,-2.9147,11.3052,-0.150196,-0.119564,00111400,4,68,12.4
61354,72983,2007/04/06 00:00:16,47.0033,-2.9167,11.3052,-0.084022,-0.049283,00111400,3,63,12.3
61354,72983,2007/04/06 00:30:10,47.0032,-2.9167,11.225,0,-0.006198,00111400,3,55,12.3
61354,72983,2007/04/06 01:00:40,47.0042,-2.9158,11.225,0.037293,0.060762,00111400,1,57,12.4
61354,72983,2007/04/06 01:30:16,47.0057,-2.9128,11.225,0.128087,0.093915,00111400,1,49,12.4
61354,72983,2007/04/06 02:00:11,47.0080,-2.9084,11.225,0.185866,0.142478,00111400,3,55,12.4
61354,72983,2007/04/06 02:30:16,47.0104,-2.9032,11.225,0.218434,0.147849,00111400,3,65,12.4
61354,72983,2007/04/06 03:00:16,47.0119,-2.8971,11.225,0.256942,0.092662,00111400,3,46,12.4
61354,72983,2007/04/06 03:30:10,47.0127,-2.8910,11.225,0.257796,0.049585,00111400,3,50,12.4
61354,72983,2007/04/06 04:00:40,47.0125,-2.8862,11.225,0.198864,-0.012152,00111400,4,44,12.4
61354,72983,2007/04/06 04:30:12,47.0117,-2.8811,11.225,0.218211,-0.050201,00111400,4,60,12.4
61354,72983,2007/04/06 05:00:17,47.0102,-2.8774,11.225,0.155419,-0.092406,00111400,7,66,12.4
61354,72983,2007/04/06 05:30:12,47.0081,-2.8742,11.225,0.13517,-0.130089,00111400,7,57,12.4
61354,72983,2007/04/06 06:00:12,47.0051,-2.8719,11.225,0.096888,-0.185325,00111400,1,50,12.4
61354,72983,2007/04/06 06:30:17,47.0015,-2.8700,11.225,0.079821,-0.221774,00111400,4,68,12.4
61354,72983,2007/04/06 07:00:10,46.9982,-2.8692,11.225,0.033836,-0.204653,00111400,4,82,12.4
61354,72983,2007/04/06 07:30:40,46.9945,-2.8698,11.225,-0.024866,-0.22482,00111400,1,74,12.4
61354,72983,2007/04/06 08:00:40,46.9908,-2.8708,11.225,-0.042136,-0.228567,00111400,1,85,12.4
61354,72983,2007/04/06 08:30:11,46.9867,-2.8729,11.225,-0.089942,-0.257425,00111400,1,87,12.4
61354,72983,2007/04/06 09:00:10,46.9836,-2.8761,11.3052,-0.13493,-0.191609,00111400,1,74,12.4
61354,72983,2007/04/06 09:30:11,46.9794,-2.8799,11.3052,-0.160062,-0.259311,00111400,1,80,12.4
61354,72983,2007/04/06 10:00:15,46.9764,-2.8852,11.3052,-0.222888,-0.184914,00111400,1,79,12.4
61354,72983,2007/04/06 10:30:40,46.9735,-2.8902,11.3052,-0.207864,-0.176693,00111400,1,74,12.4
61354,72983,2007/04/06 11:00:16,46.9719,-2.8949,11.3854,-0.200791,-0.100176,00111400,1,68,12.4
61354,72983,2007/04/06 11:30:16,46.9715,-2.8985,11.3854,-0.15175,-0.02471,00111400,1,76,12.4
61354,72983,2007/04/06 12:00:16,46.9718,-2.8999,11.4657,-0.059014,0.018532,00111400,1,53,12.4
61354,72983,2007/04/06 12:30:11,46.9727,-2.8994,11.5459,0.021135,0.055752,00111400,5,57,12.4
61354,72983,2007/04/06 13:00:16,46.9741,-2.8971,11.6262,0.09668,0.086245,00111400,4,33,12.4
61354,72983,2007/04/06 13:30:16,46.9759,-2.8929,11.6262,0.177031,0.111195,00111400,4,20,12.4
61354,72983,2007/04/06 14:00:40,46.9777,-2.8871,11.7064,0.241246,0.109732,00111400,1,14,12.3
61354,72983,2007/04/06 14:30:12,46.9804,-2.8804,11.7064,0.286847,0.169428,00111400,1,12,12.3
61354,72983,2007/04/06 15:00:12,46.9823,-2.8731,11.7866,0.307659,0.117372,00111400,3,1,12.4
61354,72983,2007/04/06 15:30:10,46.9833,-2.8657,11.7866,0.312212,0.061844,00111400,3,0,12.4
61354,72983,2007/04/06 16:00:11,46.9842,-2.8587,11.8669,0.294839,0.055567,00111400,3,0,12.4
61354,72983,2007/04/06 16:30:11,46.9847,-2.8523,11.8669,0.269713,0.030887,00111400,5,0,12.4
61354,72983,2007/04/06 17:00:10,46.9842,-2.8467,11.8669,0.23613,-0.030905,00111400,5,0,12.3
61354,72983,2007/04/06 17:30:10,46.9830,-2.8422,11.8669,0.189645,-0.07413,00111400,1,0,12.3
61354,72983,2007/04/06 18:00:40,46.9809,-2.8383,11.7866,0.16167,-0.127601,00111400,1,0,12.4
61354,72983,2007/04/06 18:30:11,46.9786,-2.8354,11.7866,0.124226,-0.144409,00111400,3,0,12.4
61354,72983,2007/04/06 19:00:10,46.9761,-2.8341,11.7866,0.054823,-0.154523,00111400,3,0,12.4
61354,72983,2007/04/06 19:30:11,46.9728,-2.8332,11.7866,0.037914,-0.203744,00111400,4,0,12.4
61354,72983,2007/04/06 20:00:16,46.9694,-2.8328,11.7064,0.016815,-0.209453,00111400,4,0,12.3
61354,72983,2007/04/06 20:30:16,46.9662,-2.8345,11.5459,-0.071665,-0.19768,00111400,3,0,12.3
61354,72983,2007/04/06 21:00:10,46.9631,-2.8371,11.5459,-0.109978,-0.192143,00111400,1,0,12.4
61354,72983,2007/04/06 21:30:40,46.9602,-2.8407,11.4657,-0.14929,-0.176211,00111400,1,11,12.4
61354,72983,2007/04/06 22:00:16,46.9585,-2.8449,11.4657,-0.179475,-0.106437,00111400,4,12,12.4
61354,72983,2007/04/06 22:30:12,46.9573,-2.8493,11.4657,-0.185933,-0.074295,00111400,4,17,12.4
61354,72983,2007/04/06 23:00:11,46.9571,-2.8530,11.4657,-0.156094,-0.012362,00111400,5,14,12.3
61354,72983,2007/04/06 23:30:11,46.9579,-2.8557,11.4657,-0.113843,0.04942,00111400,5,20,12.3
61354,72983,2007/04/07 00:00:40,46.9589,-2.8578,11.4657,-0.087139,0.060795,00111400,5,17,12.4
61354,72983,2007/04/07 00:30:07,46.9607,-2.8582,11.4657,-0.01718,0.113272,00111400,5,28,12.4
61354,72983,2007/04/07 01:00:10,46.9634,-2.8575,11.4657,0.029463,0.166515,00111400,1,53,12.4
61354,72983,2007/04/07 01:30:11,46.9665,-2.8550,11.4657,0.105337,0.191396,00111400,3,71,12.4
61354,72983,2007/04/07 02:00:16,46.9701,-2.8510,11.4657,0.168155,0.221774,00111400,3,61,12.3
61354,72983,2007/04/07 02:30:22,46.9738,-2.8457,11.4657,0.222666,0.227808,00111400,3,80,12.3
61354,72983,2007/04/07 03:00:40,46.9768,-2.8394,11.3854,0.262915,0.18349,00111400,3,65,12.4
61354,72983,2007/04/07 03:30:22,46.9802,-2.8324,11.3854,0.298012,0.212156,00111400,3,57,12.4
61354,72983,2007/04/07 04:00:11,46.9823,-2.8260,11.3854,0.271388,0.130525,00111400,1,76,12.4
61354,72983,2007/04/07 04:30:11,46.9833,-2.8205,11.3854,0.231792,0.061775,00111400,4,77,12.4
61354,72983,2007/04/07 05:00:16,46.9842,-2.8167,11.3854,0.159701,0.055443,00111400,4,73,12.3
61354,72983,2007/04/07 05:30:11,46.9848,-2.8132,11.3854,0.14791,0.037168,00111400,3,76,12.3
61354,72983,2007/04/07 06:00:40,46.9843,-2.8110,11.3854,0.091244,-0.030398,00111400,6,85,12.4
61354,72983,2007/04/07 06:30:12,46.9835,-2.8097,11.3854,0.055652,-0.050201,00111400,6,79,12.4
61354,72983,2007/04/07 07:00:12,46.9815,-2.8092,11.3854,0.021072,-0.12355,00111400,5,90,12.3
61354,72983,2007/04/07 07:30:10,46.9804,-2.8098,11.3854,-0.025315,-0.068028,00111400,4,92,12.3
61354,72983,2007/04/07 08:00:06,46.9792,-2.8110,11.3854,-0.050688,-0.074295,00111400,5,93,12.3
61354,72983,2007/04/07 08:30:16,46.9778,-2.8133,11.3854,-0.096403,-0.086007,00111400,5,90,12.3
61354,72983,2007/04/07 09:00:10,46.9768,-2.8158,11.3854,-0.105723,-0.061982,00111400,4,92,12.4
61354,72983,2007/04/07 09:30:16,46.9756,-2.8188,11.3854,-0.126027,-0.073884,00111400,4,95,12.4
61354,72983,2007/04/07 10:00:40,46.9751,-2.8229,11.4657,-0.170541,-0.030481,00111400,7,93,12.3
61354,72983,2007/04/07 10:30:16,46.9753,-2.8265,11.4657,-0.15379,0.012522,00111400,7,98,12.3
61354,72983,2007/04/07 11:00:11,46.9747,-2.8304,11.4657,-0.164843,-0.037168,00111400,5,98,12.3
61354,72983,2007/04/07 11:30:11,46.9754,-2.8333,11.5459,-0.122235,0.043242,00111400,5,95,12.3
61354,72983,2007/04/07 12:00:40,46.9762,-2.8366,11.6262,-0.136888,0.048636,00111400,5,96,12.3
61354,72983,2007/04/07 12:30:11,46.9776,-2.8381,11.6262,-0.064258,0.087901,00111400,5,90,12.3
61354,72983,2007/04/07 13:00:16,46.9799,-2.8376,11.7064,0.021015,0.141689,00111400,4,41,12.3
61354,72983,2007/04/07 13:30:16,46.9828,-2.8366,11.7866,0.042145,0.179147,00111400,4,20,12.3
61354,72983,2007/04/07 14:00:12,46.9872,-2.8336,11.9471,0.126708,0.272415,00111400,3,1,12.3
61354,72983,2007/04/07 14:30:17,46.9912,-2.8294,12.0274,0.176493,0.246415,00111400,1,3,12.3
61354,72983,2007/04/07 15:00:16,46.9952,-2.8244,12.1878,0.210796,0.247237,00111400,1,1,12.3
61354,72983,2007/04/07 15:30:40,46.9990,-2.8191,12.1878,0.220365,0.231656,00111400,1,0,12.3
61354,72983,2007/04/07 16:00:11,47.0022,-2.8141,12.2681,0.214099,0.200917,00111400,1,0,12.3
61354,72983,2007/04/07 16:30:12,47.0047,-2.8094,12.3483,0.19789,0.154352,00111400,1,0,12.3
61354,72983,2007/04/07 17:00:11,47.0066,-2.8053,12.2681,0.172812,0.117438,00111400,4,0,12.3
61354,72983,2007/04/07 17:30:11,47.0073,-2.8018,12.3483,0.147437,0.043242,00111400,4,0,12.3
61354,72983,2007/04/07 18:00:40,47.0073,-2.7989,12.1076,0.120225,0,00111400,1,6,12.3
61354,72983,2007/04/07 18:30:11,47.0069,-2.7966,12.0274,0.098474,-0.025115,00111400,1,0,12.3
61354,72983,2007/04/07 19:00:11,47.0061,-2.7946,12.1076,0.084251,-0.04942,00111400,1,6,12.3
61354,72983,2007/04/07 19:30:16,47.0048,-2.7934,12.1878,0.050411,-0.080085,00111400,1,44,12.3
61354,72983,2007/04/07 20:00:16,47.0031,-2.7928,12.1878,0.025276,-0.105017,00111400,1,61,12.3
61354,72983,2007/04/07 20:30:16,47.0010,-2.7932,11.9471,-0.016852,-0.129727,00111400,1,60,12.3
61354,72983,2007/04/07 21:00:16,46.9988,-2.7939,12.0274,-0.029491,-0.135905,00111400,1,49,12.3
61354,72983,2007/04/07 21:30:40,46.9967,-2.7955,12.1076,-0.066525,-0.12802,00111400,1,39,12.3
61354,72983,2007/04/07 22:00:11,46.9949,-2.7984,12.0274,-0.124189,-0.113016,00111400,1,76,12.3
61354,72983,2007/04/07 22:30:16,46.9927,-2.8020,11.9471,-0.151267,-0.135528,00111400,1,85,12.3
61354,72983,2007/04/07 23:00:16,46.9917,-2.8058,11.9471,-0.160119,-0.061775,00111400,1,93,12.3
61354,72983,2007/04/07 23:30:16,46.9907,-2.8096,11.8669,-0.160122,-0.061775,00111400,1,95,12.3
61354,72983,2007/04/08 00:00:16,46.9907,-2.8096,11.8669,0,0,00111400,1,95,12.3
61354,72983,2007/04/08 00:01:09,46.9904,-2.8135,11.8669,-5.58128,-0.629405,00144400,4,100,12.3
61354,72983,2007/04/08 00:30:12,46.9913,-2.8166,11.8669,-0.134898,0.057416,00111400,4,100,12.3
61354,72983,2007/04/08 00:31:09,46.9904,-2.8135,11.8669,4.12505,-1.75571,00144400,1,100,12.3
61354,72983,2007/04/08 01:00:11,46.9923,-2.8188,11.8669,-0.230763,0.12128,00111400,3,98,12.3