PLATFORM,ARGOS ID,DATE(YYYY/MM/DD HH:MI:SS),LATITUDE(degree_north),LONGITUDE(degree_east),TEMP LEVEL0 (Celsius degree),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61439,72507,2007/08/12 19:00:28,43.0243,6.8842,22.36,,,00111199,1,74,12.4
61439,72507,2007/08/12 20:00:22,43.0186,6.8784,22.36,-0.179647,-0.240619,00111100,1,60,12.4
61439,72507,2007/08/12 21:00:40,43.0123,6.8706,22.36,-0.239992,-0.264158,00111100,1,69,12.4
61439,72507,2007/08/12 22:00:40,43.0063,6.8619,22.36,-0.269022,-0.252811,00111100,3,68,12.4
61439,72507,2007/08/12 23:00:10,43.0009,6.8525,22.36,-0.29311,-0.22942,00111100,3,38,12.4
61439,72507,2007/08/13 00:00:40,42.9957,6.8428,22.28,-0.297465,-0.217253,00111100,1,20,12.4
61439,72507,2007/08/13 01:00:16,42.9921,6.8342,22.28,-0.267715,-0.152666,00111100,3,19,12.4
61439,72507,2007/08/13 02:01:34,42.9879,6.8263,22.2,-0.239104,-0.17316,00111100,5,36,12.4
61439,72507,2007/08/13 03:00:11,42.9837,6.8201,22.2,-0.196241,-0.181074,00111100,4,46,12.4
61439,72507,2007/08/13 04:00:07,42.9795,6.8158,22.2,-0.133113,-0.177084,00111100,4,46,12.4
61439,72507,2007/08/13 05:00:12,42.9746,6.8120,22.2,-0.117341,-0.206067,00111100,3,31,12.4
61439,72507,2007/08/13 06:01:10,42.9686,6.8072,22.28,-0.146073,-0.248649,00111100,5,30,12.3
61439,72507,2007/08/13 07:00:10,42.9623,6.8014,22.28,-0.182388,-0.269757,00111100,3,20,12.3
61439,72507,2007/08/13 08:00:16,42.9556,6.7964,22.44,-0.154353,-0.281604,00111100,6,3,12.3
61439,72507,2007/08/13 09:00:40,42.9489,6.7891,22.68,-0.224236,-0.280174,00111100,6,1,12.3
61439,72507,2007/08/13 10:00:11,42.9426,6.7805,22.6,-0.26809,-0.267329,00111100,4,11,12.3
61439,72507,2007/08/13 11:00:10,42.9368,6.7714,22.68,-0.281469,-0.244173,00111100,4,0,12.3
61439,72507,2007/08/13 12:00:40,42.9312,6.7620,22.84,-0.288265,-0.233719,00111100,4,1,12.3
61439,72507,2007/08/13 13:00:16,42.9270,6.7529,23,-0.283279,-0.177922,00111100,3,1,12.3
61439,72507,2007/08/13 14:00:40,42.9232,6.7438,22.92,-0.279527,-0.158834,00111100,4,22,12.3
61439,72507,2007/08/13 15:00:16,42.9192,6.7345,22.92,-0.289505,-0.169427,00111100,6,22,12.3
61439,72507,2007/08/13 16:00:10,42.9161,6.7251,23,-0.291153,-0.130641,00111100,3,6,12.3
61439,72507,2007/08/13 17:00:36,42.9133,6.7158,23,-0.285513,-0.116951,00111100,3,1,12.3
61439,72507,2007/08/13 18:00:16,42.9107,6.7077,22.92,-0.251868,-0.109988,00111100,1,0,12.3
61439,72507,2007/08/13 19:00:11,42.9073,6.7007,22.84,-0.216756,-0.143223,00111100,1,3,12.3
61439,72507,2007/08/13 21:00:10,42.8996,6.6879,22.84,-0.197929,-0.161962,00111100,1,30,12.3
61439,72507,2007/08/13 22:00:20,42.8948,6.6819,22.84,-0.185019,-0.201319,00111100,4,44,12.3
61439,72507,2007/08/13 23:00:05,42.8894,6.6749,22.76,-0.21736,-0.228044,00111100,3,65,12.3
61439,72507,2007/08/14 00:00:40,42.8838,6.6665,22.76,-0.257244,-0.233216,00111100,5,61,12.3
61439,72507,2007/08/14 01:00:10,42.8785,6.6583,22.76,-0.255692,-0.224721,00111100,4,73,12.3
61439,72507,2007/08/14 02:00:17,42.8733,6.6501,22.68,-0.253069,-0.218201,00111100,6,66,12.3
61439,72507,2007/08/14 03:00:40,42.8679,6.6403,22.68,-0.301113,-0.225573,00111100,6,44,12.3
61439,72507,2007/08/14 04:00:11,42.8646,6.6303,22.68,-0.311732,-0.139848,00111100,3,30,12.3
61439,72507,2007/08/14 05:00:11,42.8616,6.6207,22.6,-0.296852,-0.126104,00111100,6,14,12.3
61439,72507,2007/08/14 06:00:40,42.8590,6.6114,22.6,-0.285277,-0.108411,00111100,6,7,12.3
61439,72507,2007/08/14 07:00:11,42.8565,6.6018,22.6,-0.299263,-0.10593,00111100,5,6,12.3
61439,72507,2007/08/14 08:00:16,42.8544,6.5925,22.76,-0.287176,-0.0881391,00111100,4,0,12.3
61439,72507,2007/08/14 09:00:40,42.8526,6.5820,23,-0.322532,-0.0751493,00111100,5,0,12.3
61439,72507,2007/08/14 10:00:16,42.8514,6.5733,23.16,-0.270828,-0.0507708,00111100,4,1,12.3
61439,72507,2007/08/14 11:00:16,42.8500,6.5640,23.24,-0.287575,-0.0588364,00111100,1,0,12.3
61439,72507,2007/08/14 12:00:40,42.8498,6.5543,23.24,-0.297958,-0.00834943,00111100,1,0,12.3
61439,72507,2007/08/14 13:00:10,42.8500,6.5459,23.24,-0.261928,0.00847573,00111100,5,1,12.3
61439,72507,2007/08/14 14:00:10,42.8496,6.5386,23.24,-0.225731,-0.0168102,00111100,5,1,12.3
61439,72507,2007/08/14 15:00:39,42.8486,6.5317,23.24,-0.211657,-0.0416891,00111100,3,31,12.3
61439,72507,2007/08/14 16:00:11,42.8469,6.5258,23.16,-0.18387,-0.0720008,00111100,7,30,12.3
61439,72507,2007/08/14 17:00:11,42.8437,6.5196,23.08,-0.191717,-0.134471,00111100,1,55,12.3
61439,72507,2007/08/14 18:00:40,42.8387,6.5130,23.08,-0.202455,-0.208419,00111100,3,68,12.3
61439,72507,2007/08/14 19:00:10,42.8343,6.5041,23,-0.277519,-0.186425,00111100,4,58,12.3
61439,72507,2007/08/14 20:00:16,42.8313,6.4940,23,-0.311793,-0.125832,00111100,3,60,12.3
61439,72507,2007/08/14 21:00:12,42.8294,6.4830,23,-0.340521,-0.0799118,00111100,3,49,12.3
61439,72507,2007/08/14 22:00:39,42.8282,6.4720,22.92,-0.337611,-0.050038,00111100,3,39,12.3
61439,72507,2007/08/14 23:00:11,42.8263,6.4600,23,-0.373974,-0.0804446,00111100,1,12,12.3
61439,72507,2007/08/15 00:00:39,42.8250,6.4475,23,-0.383543,-0.0541901,00111100,3,3,12.3
61439,72507,2007/08/15 01:00:16,42.8243,6.4349,23,-0.392123,-0.0295948,00111100,6,1,12.3
61439,72507,2007/08/15 02:00:11,42.8255,6.4220,23,-0.39945,0.0504801,00111100,4,0,12.3
61439,72507,2007/08/15 03:00:40,42.8266,6.4086,23,-0.411045,0.0458408,00111100,4,0,12.3
61439,72507,2007/08/15 04:00:16,42.8282,6.3972,22.92,-0.354878,0.0676672,00111100,1,0,12.3
61439,72507,2007/08/15 05:00:12,42.8298,6.3853,23,-0.368382,0.0672926,00111100,6,0,12.3
61439,72507,2007/08/15 06:00:40,42.8311,6.3725,23,-0.392748,0.0541943,00111100,7,0,12.3
61439,72507,2007/08/15 07:00:10,42.8322,6.3604,23,-0.377301,0.0466026,00111100,4,0,12.3
61439,72507,2007/08/15 08:00:10,42.8318,6.3492,23.16,-0.346327,-0.0168053,00111100,3,7,12.3
61439,72507,2007/08/15 09:00:40,42.8305,6.3380,23.16,-0.343465,-0.0541651,00111100,5,3,12.3
61439,72507,2007/08/15 10:00:16,42.8280,6.3265,23.32,-0.357991,-0.105733,00111100,4,12,12.3
61439,72507,2007/08/15 11:00:16,42.8245,6.3135,23.48,-0.401987,-0.147032,00111100,7,12,12.3
61439,72507,2007/08/15 12:00:40,42.8210,6.3000,23.64,-0.414684,-0.14605,00111100,8,22,12.3
61439,72507,2007/08/15 13:00:11,42.8168,6.2877,23.72,-0.38343,-0.177851,00111100,3,25,12.3
61439,72507,2007/08/15 14:00:10,42.8119,6.2746,23.8,-0.405192,-0.205863,00111100,1,63,12.3
61439,72507,2007/08/15 15:00:40,42.8063,6.2601,23.88,-0.444665,-0.233243,00111100,1,90,12.3
61439,72507,2007/08/15 16:00:11,42.8018,6.2449,23.8,-0.473833,-0.190508,00111100,3,93,12.2
61439,72507,2007/08/15 17:00:10,42.7972,6.2293,23.72,-0.482518,-0.193212,00111100,1,85,12.3
61439,72507,2007/08/15 18:00:40,42.7931,6.2130,23.64,-0.499864,-0.170728,00111100,4,100,12.3
61439,72507,2007/08/15 19:00:07,42.7893,6.1978,23.56,-0.474364,-0.16102,00111100,1,98,12.3
61439,72507,2007/08/15 20:00:40,42.7855,6.1832,23.48,-0.447362,-0.158085,00111100,5,100,12.3
61439,72507,2007/08/15 21:00:10,42.7821,6.1688,23.48,-0.44902,-0.143932,00111100,3,100,12.3
61439,72507,2007/08/15 22:00:12,42.7784,6.1569,23.4,-0.367768,-0.155232,00111100,4,100,12.3
61439,72507,2007/08/15 23:00:40,42.7737,6.1462,23.4,-0.328313,-0.19576,00111100,4,100,12.3
61439,72507,2007/08/16 00:00:11,42.7680,6.1379,23.4,-0.258738,-0.24118,00111100,3,100,12.3
61439,72507,2007/08/16 01:00:12,42.7609,6.1294,23.4,-0.262765,-0.297883,00111100,3,90,12.3
61439,72507,2007/08/16 02:00:39,42.7532,6.1199,23.32,-0.291573,-0.320702,00111100,1,100,12.3
61439,72507,2007/08/16 03:00:11,42.7466,6.1103,23.32,-0.299179,-0.279088,00111100,3,100,12.3
61439,72507,2007/08/16 04:00:16,42.7403,6.1004,23.24,-0.305704,-0.263936,00111100,5,100,12.3
61439,72507,2007/08/16 05:00:10,42.7351,6.0905,23.16,-0.30664,-0.218498,00111100,3,100,12.3
61439,72507,2007/08/16 06:00:40,42.7306,6.0804,23.16,-0.309732,-0.187195,00111100,1,100,12.3
61439,72507,2007/08/16 07:00:16,42.7271,6.0715,23.16,-0.277054,-0.147785,00111100,1,100,12.3
61439,72507,2007/08/16 08:00:41,42.7230,6.0630,23.16,-0.261025,-0.170769,00111100,4,100,12.3
61439,72507,2007/08/16 09:01:03,42.7195,6.0553,23.16,-0.236654,-0.14589,00111100,3,100,12.3
61439,72507,2007/08/16 10:00:11,42.7160,6.0466,23.16,-0.272965,-0.148924,00111100,1,100,12.3
61439,72507,2007/08/16 11:00:10,42.7126,6.0387,23.24,-0.244352,-0.142611,00111100,1,100,12.3
61439,72507,2007/08/16 12:01:28,42.7095,6.0307,23.32,-0.24213,-0.127228,00111100,1,100,12.3
61439,72507,2007/08/16 13:00:23,42.7066,6.0233,23.32,-0.233031,-0.123829,00111100,1,100,12.3
61439,72507,2007/08/16 14:00:22,42.7044,6.0154,23.4,-0.244352,-0.0922648,00111100,1,100,12.3
61439,72507,2007/08/16 15:01:40,42.7028,6.0078,23.4,-0.230024,-0.0656584,00111100,3,100,12.3
61439,72507,2007/08/16 16:00:16,42.7022,6.0012,23.32,-0.208962,-0.0257559,00111100,1,100,12.3
61439,72507,2007/08/16 18:00:16,42.7003,5.9875,23.24,-0.211816,-0.0398278,00111100,3,100,12.3
61439,72507,2007/08/16 19:00:22,42.6983,5.9803,23.16,-0.222269,-0.0837058,00111100,3,100,12.3
61439,72507,2007/08/16 20:01:04,42.6973,5.9726,23.08,-0.235354,-0.0414382,00111100,6,100,12.3
61439,72507,2007/08/16 21:00:28,42.6967,5.9647,23,-0.246752,-0.0254067,00111100,4,100,12.3
61439,72507,2007/08/16 22:00:16,42.6970,5.9564,23,-0.257512,0.0126184,00111100,1,100,12.3
61439,72507,2007/08/16 23:00:40,42.6975,5.9477,23,-0.26724,0.0208218,00111100,4,100,12.3
61439,72507,2007/08/17 00:00:17,42.6990,5.9392,23,-0.264528,0.0632873,00111100,1,100,12.3
61439,72507,2007/08/17 01:00:16,42.7008,5.9305,22.92,-0.269097,0.0754825,00111100,1,100,12.3
61439,72507,2007/08/17 03:00:16,42.7057,5.9144,22.84,-0.248923,0.102717,00111100,1,100,12.3
61439,72507,2007/08/17 04:00:16,42.7090,5.9073,22.76,-0.219547,0.138363,00111100,1,100,12.2
61439,72507,2007/08/17 05:01:33,42.7124,5.8999,22.68,-0.224032,0.139578,00111100,1,100,12.3
61439,72507,2007/08/17 06:00:17,42.7161,5.8927,22.68,-0.227441,0.158498,00111100,1,100,12.3
61439,72507,2007/08/17 08:02:28,42.7236,5.8829,22.52,-0.148811,0.154452,00111100,1,100,12.3
61439,72507,2007/08/17 09:00:28,42.7263,5.8782,22.44,-0.150345,0.117143,00111100,1,100,12.3
61439,72507,2007/08/17 10:00:00,42.7270,5.8760,22.44,-0.0685618,0.029589,00111100,1,100,12.3
61439,72507,2007/08/17 11:00:16,42.7335,5.8661,22.44,-0.304774,0.271428,00111100,1,100,12.3
61439,72507,2007/08/17 19:00:11,42.7711,5.8215,22.04,-0.172421,0.19724,00111100,1,100,12.3
61439,72507,2007/08/17 20:01:28,42.7763,5.8159,21.96,-0.169537,0.213691,00111100,1,100,12.3
61439,72507,2007/08/17 21:00:22,42.7817,5.8109,21.8,-0.157498,0.230909,00111100,1,100,12.3
61439,72507,2007/08/17 22:00:37,42.7873,5.8063,21.72,-0.141651,0.234117,00111100,1,100,12.3
61439,72507,2007/08/17 23:00:10,42.7929,5.8008,21.4,-0.171357,0.23689,00111100,3,100,12.3
61439,72507,2007/08/18 00:00:40,42.7982,5.7931,21.24,-0.236132,0.220699,00111100,1,100,12.2
61439,72507,2007/08/18 01:00:10,42.8039,5.7869,20.92,-0.193328,0.241366,00111100,1,100,12.2
61439,72507,2007/08/18 02:00:16,42.8096,5.7808,20.6,-0.188311,0.238979,00111100,1,100,12.2
61439,72507,2007/08/18 03:01:10,42.8145,5.7756,20.6,-0.158419,0.202757,00111100,1,100,12.2
61439,72507,2007/08/18 04:00:16,42.8189,5.7712,20.52,-0.138129,0.187626,00111100,6,100,12.2
61439,72507,2007/08/18 05:00:16,42.8222,5.7659,20.44,-0.163887,0.138618,00111100,9,100,12.2
61439,72507,2007/08/18 06:01:10,42.8267,5.7597,20.36,-0.188884,0.186243,00111100,4,100,12.2
61439,72507,2007/08/18 07:00:10,42.8302,5.7531,20.36,-0.207545,0.14953,00111100,1,100,12.2
61439,72507,2007/08/18 08:00:29,42.8335,5.7468,20.36,-0.193786,0.137915,00111100,5,100,12.2
61439,72507,2007/08/18 09:01:04,42.8363,5.7401,20.36,-0.205183,0.11651,00111100,4,100,12.2
61439,72507,2007/08/18 10:00:11,42.8400,5.7328,20.36,-0.229104,0.157787,00111100,4,100,12.2
61439,72507,2007/08/18 11:02:01,42.8428,5.7263,20.36,-0.195034,0.114167,00111100,4,100,12.2
61439,72507,2007/08/18 12:00:39,42.8455,5.7206,20.44,-0.180364,0.116103,00111100,1,100,12.2
61439,72507,2007/08/18 13:00:11,42.8491,5.7144,20.44,-0.19322,0.152471,00111100,4,100,12.2
61439,72507,2007/08/18 14:00:11,42.8521,5.7086,20.36,-0.179348,0.126078,00111100,4,100,12.2
61439,72507,2007/08/18 15:01:28,42.8536,5.7027,20.36,-0.17862,0.0617211,00111100,5,100,12.2
61439,72507,2007/08/18 16:00:16,42.8541,5.6961,20.36,-0.208251,0.021443,00111100,3,100,12.2
61439,72507,2007/08/18 17:00:11,42.8541,5.6901,20.68,-0.185791,0,00111100,4,100,12.2
61439,72507,2007/08/18 18:00:40,42.8545,5.6830,20.68,-0.217792,0.0166771,00111100,4,100,12.2
61439,72507,2007/08/18 19:00:10,42.8546,5.6751,20.76,-0.246337,0.00423819,00111100,3,100,12.2
61439,72507,2007/08/18 20:00:16,42.8545,5.6666,20.76,-0.2624,-0.00419587,00111100,3,100,12.2
61439,72507,2007/08/18 21:00:58,42.8546,5.6575,20.76,-0.278146,0.0041544,00111100,3,100,12.2
61439,72507,2007/08/18 22:00:16,42.8547,5.6489,20.76,-0.269069,0.00425249,00111100,1,100,12.2
61439,72507,2007/08/18 23:00:16,42.8552,5.6409,20.84,-0.247377,0.0210145,00111100,1,100,12.2
61439,72507,2007/08/19 00:00:40,42.8550,5.6336,20.84,-0.224236,-0.00835014,00111100,1,100,12.2
61439,72507,2007/08/19 01:00:16,42.8545,5.6265,20.84,-0.22102,-0.0211554,00111100,7,100,12.2
61439,72507,2007/08/19 02:00:23,42.8534,5.6196,20.84,-0.212948,-0.0461414,00111100,7,100,12.2
61439,72507,2007/08/19 03:00:10,42.8521,5.6138,20.84,-0.179998,-0.0548337,00111100,3,100,12.2
61439,72507,2007/08/19 04:00:40,42.8496,5.6077,20.84,-0.187066,-0.104197,00111100,3,84,12.2
61439,72507,2007/08/19 05:00:16,42.8466,5.6019,20.92,-0.180552,-0.126919,00111100,3,95,12.2
61439,72507,2007/08/19 06:00:10,42.8431,5.5952,20.92,-0.207524,-0.147323,00111100,8,100,12.2
61439,72507,2007/08/19 07:00:40,42.8397,5.5878,20.92,-0.226932,-0.141686,00111100,5,100,12.2
61439,72507,2007/08/19 08:00:11,42.8362,5.5804,20.92,-0.230682,-0.148255,00111100,4,100,12.2
61439,72507,2007/08/19 09:00:40,42.8329,5.5736,21,-0.20859,-0.137541,00111100,1,100,12.2
61439,72507,2007/08/19 10:00:10,42.8298,5.5671,21.08,-0.202683,-0.131334,00111100,6,100,12.2
61439,72507,2007/08/19 11:00:40,42.8267,5.5613,21.16,-0.177866,-0.129157,00111100,5,100,12.2
61439,72507,2007/08/19 12:00:16,42.8235,5.5556,21.16,-0.177439,-0.135329,00111100,1,100,12.2
61439,72507,2007/08/19 13:00:28,42.8194,5.5506,21.16,-0.154097,-0.171652,00111100,1,100,12.2
61439,72507,2007/08/19 14:01:40,42.8151,5.5447,21.16,-0.178863,-0.177072,00111100,1,100,12.2
61439,72507,2007/08/19 15:00:10,42.8115,5.5384,21.16,-0.199804,-0.155078,00111100,3,100,12.2
61439,72507,2007/08/19 16:00:40,42.8087,5.5315,21,-0.211599,-0.116623,00111100,3,100,12.2
61439,72507,2007/08/19 17:00:16,42.8055,5.5246,20.84,-0.214794,-0.13529,00111100,1,100,12.2
61439,72507,2007/08/19 19:00:16,42.8002,5.5120,20.92,-0.194809,-0.111282,00111100,1,100,12.2
61439,72507,2007/08/19 20:00:22,42.7965,5.5069,21,-0.15744,-0.155105,00111100,1,100,12.2
61439,72507,2007/08/19 21:01:39,42.7939,5.5017,21,-0.157428,-0.106883,00111100,4,100,12.2
61439,72507,2007/08/19 23:00:16,42.7868,5.4922,20.68,-0.148593,-0.150784,00111100,1,100,12.2
61439,72507,2007/08/20 00:02:03,42.3269,5.1238,19.88,-11.0629,-18.6808,00144400,1,100,12.2
61439,72507,2007/08/20 02:00:22,42.6878,5.3711,19.48,3.87791,7.64883,00144400,1,100,12.2
61439,72507,2007/08/20 03:03:10,42.7662,5.4752,19.32,3.07547,3.14161,00144400,1,100,12.2
61439,72507,2007/08/20 04:00:19,42.7611,5.4692,19.24,-0.194785,-0.224703,00111100,3,100,12.2
61439,72507,2007/08/20 05:00:11,42.7566,5.4625,19.08,-0.207639,-0.189255,00111100,5,100,12.1
61439,72507,2007/08/20 06:00:41,42.7492,5.4583,18.84,-0.128799,-0.307932,00111100,3,100,12.2
61439,72507,2007/08/20 07:00:16,42.7439,5.4527,18.6,-0.174375,-0.223916,00111100,1,100,12.2
61439,72507,2007/08/20 08:00:28,42.7387,5.4472,18.44,-0.169506,-0.217422,00111100,4,100,12.2
61439,72507,2007/08/20 09:01:10,42.7338,5.4415,18.28,-0.174223,-0.203174,00111100,3,100,12.2
61439,72507,2007/08/20 10:00:17,42.7302,5.4357,18.28,-0.182028,-0.153258,00111100,3,100,12.2
61439,72507,2007/08/20 11:00:11,42.7269,5.4311,18.44,-0.142479,-0.138642,00111100,1,100,12.2
61439,72507,2007/08/20 12:02:26,42.7242,5.4269,18.6,-0.125179,-0.109146,00111100,1,100,12.2
61439,72507,2007/08/20 13:00:11,42.7216,5.4234,18.84,-0.112444,-0.113289,00111100,1,100,12.2
61439,72507,2007/08/20 14:00:10,42.7185,5.4196,18.6,-0.117537,-0.13004,00111100,1,100,12.2
61439,72507,2007/08/20 15:01:10,42.7155,5.4167,18.68,-0.088204,-0.123742,00111100,5,100,12.2
61439,72507,2007/08/20 16:01:56,42.7136,5.4134,18.84,-0.100755,-0.0786676,00111100,1,100,12.2
61439,72507,2007/08/20 18:01:40,42.7104,5.4084,19.16,-0.0774774,-0.0672395,00111100,1,100,12.2
61439,72507,2007/08/20 19:00:17,42.7082,5.4057,19.16,-0.0854599,-0.0944218,00111100,1,100,12.2
61439,72507,2007/08/20 21:00:40,42.7044,5.4016,19,-0.0631884,-0.0794085,00111100,4,100,12.2
61439,72507,2007/08/20 22:00:11,42.7025,5.3999,18.76,-0.0529944,-0.0803053,00111100,1,100,12.2
61439,72507,2007/08/20 23:00:10,42.7001,5.3972,18.76,-0.0835128,-0.100646,00111100,4,100,12.2
61439,72507,2007/08/21 00:00:40,42.6982,5.3936,18.76,-0.110399,-0.0789946,00111100,4,100,12.2
61439,72507,2007/08/21 01:00:10,42.6972,5.3908,18.76,-0.0873094,-0.0422739,00111100,6,69,12.2
61439,72507,2007/08/21 02:00:16,42.6958,5.3872,18.76,-0.111134,-0.0585914,00111100,4,100,12.2
61439,72507,2007/08/21 03:00:39,42.6949,5.3840,18.68,-0.0983225,-0.0374885,00111100,3,98,12.2
61439,72507,2007/08/21 04:00:10,42.6945,5.3815,18.68,-0.077933,-0.016904,00111100,1,100,12.2
61439,72507,2007/08/21 05:00:12,42.6938,5.3789,18.68,-0.0803528,-0.0293271,00111100,1,100,12.2
61439,72507,2007/08/21 06:00:40,42.6930,5.3774,18.6,-0.0460251,-0.0332761,00111100,6,100,12.2
61439,72507,2007/08/21 07:00:15,42.6919,5.3770,18.6,-0.0124553,-0.0464323,00111100,5,100,12.2
61439,72507,2007/08/21 08:00:16,42.6905,5.3765,18.6,-0.0154567,-0.0586677,00111100,3,100,12.2
61439,72507,2007/08/21 09:01:40,42.6890,5.3757,18.76,-0.0241736,-0.0614407,00111100,1,100,12.2
61439,72507,2007/08/21 10:00:11,42.6866,5.3747,19.08,-0.0317059,-0.103146,00111100,1,100,12.2
61439,72507,2007/08/21 11:00:10,42.6836,5.3738,19.4,-0.0278376,-0.125774,00111100,3,100,12.2
61439,72507,2007/08/21 12:01:04,42.6801,5.3714,19.48,-0.0731163,-0.14452,00111100,1,98,12.2
61439,72507,2007/08/21 13:00:11,42.6768,5.3693,19.32,-0.0659067,-0.140365,00111100,1,100,12.2
61439,72507,2007/08/21 14:00:11,42.6734,5.3667,19.32,-0.0803974,-0.142481,00111100,4,100,12.2
61439,72507,2007/08/21 15:01:40,42.6702,5.3630,18.76,-0.111651,-0.130858,00111100,3,100,12.2
61439,72507,2007/08/21 16:00:18,42.6684,5.3600,18.52,-0.0949285,-0.0771822,00111100,5,100,12.2
61439,72507,2007/08/21 17:00:40,42.6666,5.3574,18.28,-0.0799091,-0.0749638,00111100,1,100,12.1
61439,72507,2007/08/21 18:00:11,42.6654,5.3548,18.28,-0.0810503,-0.0506884,00111100,1,100,12.2
61439,72507,2007/08/21 19:00:10,42.6641,5.3536,18.44,-0.0371168,-0.0544841,00111100,1,100,12.2
61439,72507,2007/08/21 20:00:58,42.6629,5.3527,18.52,-0.0274637,-0.0496165,00111100,3,100,12.2
61439,72507,2007/08/21 22:01:10,42.6601,5.3532,18.84,0.00771766,-0.0585582,00111100,1,100,12.2
61439,72507,2007/08/21 23:00:10,42.6585,5.3537,18.92,0.0157231,-0.0681689,00111100,1,100,12.2
61439,72507,2007/08/22 00:00:10,42.6567,5.3548,19.08,0.0340143,-0.0754098,00111100,1,100,12.2
61439,72507,2007/08/22 01:00:40,42.6545,5.3560,19.24,0.0367998,-0.0914029,00111100,1,100,12.2
61439,72507,2007/08/22 02:00:16,42.6521,5.3573,19.16,0.0404685,-0.101214,00111100,3,100,12.2
61439,72507,2007/08/22 03:02:04,42.6489,5.3578,19.24,0.0150107,-0.130142,00111100,1,100,12.2
61439,72507,2007/08/22 04:00:11,42.6461,5.3584,19.16,0.0191545,-0.121086,00111100,4,100,12.2
61439,72507,2007/08/22 05:00:10,42.6433,5.3589,19.16,0.0154653,-0.117312,00111100,1,100,12.2
61439,72507,2007/08/22 07:00:11,42.6350,5.3588,19.24,-0.00154589,-0.173785,00111100,1,100,12.2
61439,72507,2007/08/22 08:00:22,42.6317,5.3574,19.32,-0.043159,-0.137776,00111100,1,100,12.2
61439,72507,2007/08/22 09:00:58,42.6281,5.3555,19.48,-0.0581703,-0.149259,00111100,1,100,12.2
61439,72507,2007/08/22 10:00:40,42.6258,5.3527,19.48,-0.0870169,-0.0967932,00111100,3,100,12.2
61439,72507,2007/08/22 11:00:57,42.6240,5.3507,19.48,-0.0615535,-0.0750157,00111100,1,100,12.2
61439,72507,2007/08/22 12:00:12,42.6231,5.3490,19.4,-0.0532329,-0.0381611,00111100,1,100,12.2
61439,72507,2007/08/22 13:00:36,42.6229,5.3490,19.24,0,-0.00831872,00111100,1,100,12.2
61439,72507,2007/08/22 15:00:11,42.6213,5.3508,19.24,0.0279268,-0.0336129,00111100,1,100,12.2
61439,72507,2007/08/22 16:00:40,42.6207,5.3530,19.24,0.0674849,-0.024921,00111100,1,100,12.2
61439,72507,2007/08/22 17:00:16,42.6191,5.3549,19.16,0.0591463,-0.0674397,00111100,1,100,12.2
61439,72507,2007/08/22 18:00:40,42.6169,5.3569,19.08,0.0614346,-0.0914985,00111100,1,100,12.2
61439,72507,2007/08/22 19:00:10,42.6147,5.3593,19.08,0.0748366,-0.0928792,00111100,1,100,12.2
61439,72507,2007/08/22 20:00:16,42.6113,5.3616,19.08,0.0710024,-0.142101,00111100,3,98,12.2
61439,72507,2007/08/22 21:00:39,42.6077,5.3620,19.32,0.0122903,-0.149746,00111100,1,79,12.2
61439,72507,2007/08/22 22:00:15,42.6043,5.3607,19.4,-0.0404685,-0.143277,00111100,1,12,12.2
61439,72507,2007/08/22 23:00:10,42.6006,5.3594,19.48,-0.0402546,-0.155086,00111100,1,38,12.2
61439,72507,2007/08/23 00:00:40,42.5974,5.3573,19.56,-0.0643997,-0.132828,00111100,1,100,12.2
61439,72507,2007/08/23 01:00:10,42.5943,5.3552,19.56,-0.0654821,-0.130833,00111100,3,100,12.2
61439,72507,2007/08/23 02:00:22,42.5918,5.3525,19.56,-0.0832122,-0.104279,00111100,3,100,12.2
61439,72507,2007/08/23 03:00:16,42.5902,5.3493,19.48,-0.0991159,-0.0670705,00111100,4,100,12.2
61439,72507,2007/08/23 04:00:40,42.5897,5.3472,19.48,-0.0645063,-0.0207857,00111100,3,100,12.2
61439,72507,2007/08/23 05:00:11,42.5891,5.3459,19.4,-0.0405252,-0.0253128,00111100,3,100,12.2
61439,72507,2007/08/23 06:00:07,42.5886,5.3457,19.4,-0.0061913,-0.0209472,00111100,1,100,12.1
61439,72507,2007/08/23 07:00:10,42.5881,5.3461,19.48,0.0123585,-0.0209063,00111100,1,71,12.2
61439,72507,2007/08/23 08:00:40,42.5867,5.3465,19.64,0.0122666,-0.0581013,00111100,1,71,12.2
61439,72507,2007/08/23 09:00:10,42.5850,5.3477,19.96,0.0374183,-0.0717356,00111100,1,31,12.2
61439,72507,2007/08/23 10:00:16,42.5831,5.3494,20.28,0.0524801,-0.0793723,00111100,1,7,12.2
61439,72507,2007/08/23 11:00:16,42.5800,5.3506,21.16,0.0371065,-0.129713,00111100,1,1,12.2
61439,72507,2007/08/23 12:00:39,42.5770,5.3497,20.76,-0.0276532,-0.124725,00111100,1,6,12.2
61439,72507,2007/08/23 13:00:11,42.5741,5.3487,21.32,-0.0311645,-0.122284,00111100,5,0,12.2
61439,72507,2007/08/23 14:00:40,42.5709,5.3477,21.08,-0.030675,-0.132808,00111100,5,0,12.1
61439,72507,2007/08/23 15:00:11,42.5680,5.3459,20.68,-0.0561118,-0.122306,00111100,5,0,12.1
61439,72507,2007/08/23 16:00:11,42.5653,5.3431,20.92,-0.0865818,-0.112948,00111100,4,0,12.1
61439,72507,2007/08/23 17:00:16,42.5636,5.3398,20.68,-0.101901,-0.0710145,00111100,1,0,12.1
61439,72507,2007/08/23 18:00:40,42.5626,5.3378,20.44,-0.0614346,-0.0415533,00111100,1,0,12.1
61439,72507,2007/08/23 19:00:06,42.5617,5.3362,20.2,-0.0499471,-0.0380057,00111100,1,0,12.1
61439,72507,2007/08/23 20:00:11,42.5608,5.3350,20.04,-0.037055,-0.037594,00111100,1,0,12.1
61439,72507,2007/08/23 21:00:40,42.5599,5.3340,20.04,-0.030675,-0.0373448,00111100,3,0,12.1
61439,72507,2007/08/23 22:00:16,42.5591,5.3335,20.12,-0.0155648,-0.0336869,00111100,1,6,12.1
61439,72507,2007/08/23 23:00:05,42.5580,5.3336,20.12,0.00310169,-0.046151,00111100,1,0,12.1
61439,72507,2007/08/24 00:00:40,42.5563,5.3335,20.04,-0.00306243,-0.0704202,00111100,1,0,12.1
61439,72507,2007/08/24 01:00:16,42.5547,5.3327,19.96,-0.0249037,-0.0673695,00111100,1,7,12.1
61439,72507,2007/08/24 02:00:10,42.5534,5.3318,19.88,-0.0278763,-0.0544623,00111100,5,0,12.1
61439,72507,2007/08/24 03:00:40,42.5516,5.3308,19.88,-0.0306665,-0.0746596,00111100,5,1,12.1
61439,72507,2007/08/24 04:00:11,42.5502,5.3296,19.88,-0.0374078,-0.0590265,00111100,1,0,12.1
61439,72507,2007/08/24 05:00:16,42.5493,5.3288,19.88,-0.0247034,-0.037587,00111100,3,0,12.1
61439,72507,2007/08/24 06:00:39,42.5485,5.3290,19.88,0.00614516,-0.0332442,00111100,1,0,12.1
61439,72507,2007/08/24 07:00:10,42.5471,5.3287,19.8,-0.00935196,-0.0590235,00111100,1,0,12.1