PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61858,2012/03/28 16:04:14,43.5909,7.2321,0.5,16.04,50,,,011171799,1,0,12.1
61858,2012/03/31 08:34:14,43.5909,7.2321,0.5,16.04,50,0,0,011171700,1,0,12.1
61858,2012/04/01 11:34:14,43.5909,7.2321,0.5,16.04,50,0,0,011171700,1,0,12.1
61858,2012/04/01 14:04:14,43.5909,7.2321,0.5,16.04,50,0,0,011171700,1,0,12.1
61858,2012/04/01 16:04:14,43.5909,7.2321,0.5,16.04,50,0,0,011171700,1,0,12.1
61858,2012/04/03 11:34:14,43.5909,7.2321,0.5,16.04,50,0,0,011171700,1,0,12.1
61858,2012/04/04 03:34:14,43.5909,7.2321,0.5,16.04,50,0,0,011171700,1,0,12.1
61858,2012/04/04 11:34:14,43.5909,7.2321,0.5,16.04,50,0,0,011171700,1,0,12.1
61858,2012/04/06 10:04:14,43.5909,7.2321,0.5,16.04,50,0,0,011171700,1,0,12.1
