PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),PRES (decibar),TEMP (degree_Celsius),PSAL (psu),PRES_CORE (none),BBP700_ADJUSTED (m-1),BBP700 (m-1),FLUO_ADJUSTED (relative unit),FLUO (relative unit),CPHL_ADJUSTED (milligram/m3),CPHL (milligram/m3),LGHT (micro einstein m-2 s-1),DOWN_IRRADIANCE490 (W m-2 nm-1),DOWN_IRRADIANCE412 (W m-2 nm-1),DOX2_ADJUSTED_ERROR (micromole/kg),DOWN_IRRADIANCE380 (W m-2 nm-1),DOX2 (micromole/kg),DOX2_ADJUSTED (micromole/kg),CDOM (ppb),QC,PARAMETER,PREDEPLOYMENT_CALIB_EQUATION,PREDEPLOYMENT_CALIB_COEFFICIENT,PREDEPLOYMENT_CALIB_COMMENT,STATION_PARAMETERS,CALIBRATION_DATE,VERTICAL_SAMPLING_SCHEME,CONFIG_MISSION_NUMBER,PARAMETER_DATA_MODE,PHYSICAL_PARAMETER_CODE
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,-0.09,6.997,7.399,0,0.0039317,0.0039317,1.9418,1.9418,0.9709,1.9418,0.497034,0.0001318,3.91e-05,17.942,-9.77e-05,398.853,439.058,13.5736,00111133033888311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,0.34,6.997,7.399,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,0.51,6.996,7.3986,0,0.0039176,0.0039176,1.9743,1.9743,0.9871,1.9743,0.507709,0.0001153,3.85e-05,17.941,-0.0001075,397.733,437.825,13.6729,00111133033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,0.76,6.996,7.398,0,,,,,,,,,,,,,,,00111133099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,0.8,6.996,7.3979,0,0.0038118,0.0038118,1.9506,1.9506,0.9753,1.9506,0.513471,0.0001118,6.18e-05,,-0.000103,,,13.8534,00111133033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,1,6.996,7.3975,0,0.0035335,0.0035335,1.8046,1.8046,0.9023,1.8046,0.505768,0.000114,5.42e-05,,-9.87e-05,,,14.1511,00111133033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,1.2,6.996,7.3972,0,0.0041478,0.0041478,1.8916,1.8916,0.9458,1.8916,0.50225,0.0001108,6.33e-05,,-0.0001017,,,13.5986,00111133033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,1.28,6.997,7.397,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,1.4,6.997,7.3973,0,0.0037738,0.0037738,1.8206,1.8206,0.9103,1.8206,0.501886,0.000102,4.94e-05,,-0.0001057,,,13.5593,00111183033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,1.6,6.997,7.3977,0,0.0035193,0.0035193,1.8154,1.8154,0.9077,1.8154,0.500855,0.0001042,4.02e-05,17.939,-0.0001023,395.932,435.842,13.4986,00111183033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,1.73,6.997,7.398,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,1.8,6.997,7.3981,0,0.0033261,0.0033261,1.8341,1.8341,0.917,1.8341,0.49758,0.0001078,4.96e-05,,-0.0001028,,,13.6843,00111183033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,2,6.997,7.3986,0,0.0033572,0.0033572,1.8816,1.8816,0.9408,1.8816,0.486722,0.0001141,4.27e-05,,-0.000117,,,13.8111,00111183033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,2.2,6.997,7.399,0,0.0039499,0.0039499,1.9268,1.9268,0.9634,1.9268,0.496245,0.0001124,4e-05,,-0.0001174,,,13.7522,00111183033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,2.21,6.997,7.399,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,2.3,6.997,7.3997,0,0.0043673,0.0043673,1.8939,1.8939,0.947,1.8939,0.498247,0.0001139,4.07e-05,,-0.0001192,,,13.7522,00111183033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,2.4,6.997,7.4004,0,0.004088,0.004088,1.8735,1.8735,0.9367,1.8735,0.497397,0.0001181,4.4e-05,17.937,-0.0001194,394.512,434.279,13.9344,00111183033212388808310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,2.53,6.998,7.4013,0,0.0041603,0.0041603,1.9725,1.9725,0.9863,1.9725,0.49582,0.0001243,4.94e-05,,-0.000118,,,14.1076,00111183033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,2.73,6.998,7.4028,0,0.004072,0.004072,1.9875,1.9875,0.9937,1.9875,0.49764,0.0001133,6.9e-05,,-0.0001175,,,13.8924,00111183033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,2.76,6.998,7.403,0,,,,,,,,,,,,,,,00111113099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,2.832,6.998,7.403,0,0.0036914,0.0036914,1.8907,1.8907,0.9453,1.8907,0.49764,0.0001149,6.63e-05,,-0.0001181,,,13.5736,00111183033212388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,3.13,6.998,7.403,0,0.0037616,0.0037616,1.8472,1.8472,0.9236,1.8472,0.49764,0.0001195,5.83e-05,,-0.0001199,,,13.6846,00111183033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,3.43,6.997,7.403,0,0.0035239,0.0035239,1.8296,1.8296,0.9148,1.8296,0.49582,0.0001101,5.9e-05,17.936,-0.0001221,391.485,430.946,13.723,00111183033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,3.48,6.997,7.403,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,3.632,6.997,7.4028,0,0.0038305,0.0038305,1.8542,1.8542,0.9271,1.8542,0.486115,0.0001162,5.7e-05,,-0.0001105,,,13.6629,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,3.832,6.997,7.4026,0,0.0041214,0.0041214,1.9199,1.9199,0.9599,1.9199,0.486309,0.0001206,5.62e-05,,-0.00012,,,14.1987,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,4,6.997,7.4025,0,0.0034839,0.0034839,1.877,1.877,0.9385,1.877,0.494547,0.0001093,5.03e-05,,-0.000113,,,13.7486,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,4.13,6.997,7.4023,0,0.0085689,0.0085689,1.8545,1.8545,0.9272,1.8545,0.492181,0.000103,4.8e-05,17.935,-0.0001094,388.819,428.012,13.7504,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,4.33,6.996,7.4021,0,0.0054944,0.0054944,1.8687,1.8687,0.9343,1.8687,0.504312,0.0001105,3.91e-05,,-0.0001161,,,13.5754,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,4.43,6.996,7.402,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,4.53,6.996,7.4019,0,0.0037256,0.0037256,1.9119,1.9119,0.9559,1.9119,0.501886,0.0001197,5.35e-05,,-0.0001063,,,13.7031,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,4.73,6.996,7.4017,0,0.003491,0.003491,1.9241,1.9241,0.962,1.9241,0.49582,0.0001151,4.6e-05,,-0.0001113,,,14.0183,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,4.93,6.997,7.4015,0,0.0038093,0.0038093,1.898,1.898,0.949,1.898,0.501886,0.0001062,3.84e-05,,-0.0001218,,,14.1094,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,5.13,6.997,7.4013,0,0.0040413,0.0040413,1.9075,1.9075,0.9538,1.9075,0.503099,0.0001144,4.25e-05,17.937,-0.0001159,384.262,422.996,13.9052,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,5.332,6.997,7.4011,0,0.0036155,0.0036155,1.9272,1.9272,0.9636,1.9272,0.506702,0.0001101,4.59e-05,,-0.0001205,,,13.4843,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,5.38,6.997,7.401,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,5.532,6.985,7.4013,0,0.0038684,0.0038684,1.8177,1.8177,0.9089,1.8177,0.503075,0.0001094,3.48e-05,,-0.0001069,,,14.1094,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,5.732,6.969,7.4017,0,0.003451,0.003451,1.8396,1.8396,0.9198,1.8396,0.500794,0.000103,2.28e-05,,-0.000113,,,13.7522,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,5.932,6.953,7.4021,0,0.0033245,0.0033245,1.7301,1.7301,0.8651,1.7301,0.512853,9.86e-05,4.2e-05,,-0.0001098,,,13.7522,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,6.1,6.939,7.4024,0,0.0038558,0.0038558,1.7056,1.7056,0.8528,1.7056,0.513815,0.0001061,4.76e-05,,-0.0001152,,,13.7522,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,6.21,6.93,7.4026,0,0.0037333,0.0037333,1.7237,1.7237,0.8618,1.7237,,,,17.972,,379.866,418.156,13.7986,00111188033888399909310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,6.4,6.915,7.403,0,0.0031885,0.0031885,1.7792,1.7792,0.8896,1.7792,0.505768,0.0001064,3.32e-05,,-0.0001134,,,13.9117,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,6.42,6.913,7.403,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,6.5,6.902,7.4029,0,0.0044128,0.0044128,1.8332,1.8332,0.9166,1.8332,,,,,,,,13.9915,00111188033212399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,6.6,6.887,7.4028,0,,,,,,,,,,,,,,,00111188099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,6.8,6.857,7.4026,0,0.003936,0.003936,1.8542,1.8542,0.9271,1.8542,0.517536,9.6e-05,4.43e-05,,-0.0001101,,,14.0999,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,6.9,6.843,7.4025,0,,,,,,,,,,,,,,,00111188099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,7,6.828,7.4025,0,0.0048039,0.0048039,1.7867,1.7867,0.8934,1.7867,,,,,,,,13.9594,00111188033212399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,7.13,6.809,7.4023,0,,,,,,,0.510378,0.0001055,4.94e-05,18.028,-0.000124,375.838,413.722,,00111188099999911101319,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,7.23,6.794,7.4022,0,,,,,,,0.49946,9.8e-05,6.45e-05,,-0.0001254,,,,00111188099999911191999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,7.332,6.779,7.4021,0,0.0037671,0.0037671,1.7739,1.7739,0.887,1.7739,0.505234,9.89e-05,6.52e-05,,-0.0001223,,,13.8415,00111188033212388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,7.48,6.757,7.402,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,7.53,6.754,7.402,0,0.0038152,0.0038152,1.8187,1.8187,0.9094,1.8187,0.516444,0.0001005,6.66e-05,,-0.0001163,,,13.8707,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,7.73,6.741,7.402,0,0.0044814,0.0044814,1.7165,1.7165,0.8583,1.7165,0.511591,0.0001087,5.22e-05,,-0.0001123,,,13.9302,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,7.93,6.729,7.402,0,0.00372,0.00372,1.6866,1.6866,0.8433,1.6866,0.51887,9.66e-05,7.28e-05,,-0.0001135,,,13.9897,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,8.13,6.716,7.402,0,0.0034111,0.0034111,1.7432,1.7432,0.8716,1.7432,0.506739,9.34e-05,5.83e-05,18.056,-0.0001128,370.778,408.152,13.9326,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,8.33,6.704,7.402,0,0.0034828,0.0034828,1.7927,1.7927,0.8963,1.7927,0.503099,0.0001052,6.25e-05,,-0.000119,,,13.7102,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,8.47,6.695,7.402,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,8.53,6.689,7.4019,0,0.0034758,0.0034758,1.738,1.738,0.869,1.738,0.500673,0.000114,5.7e-05,,-0.0001128,,,13.6611,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,8.73,6.668,7.4018,0,0.0034102,0.0034102,1.682,1.682,0.841,1.682,0.493394,0.0001158,4.67e-05,,-0.0001175,,,13.7522,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,8.932,6.646,7.4016,0,0.0032484,0.0032484,1.6279,1.6279,0.814,1.6279,0.498186,9.89e-05,6.81e-05,,-0.0001207,,,13.7522,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,9.132,6.625,7.4014,0,0.0036911,0.0036911,1.7447,1.7447,0.8723,1.7447,0.492254,0.0001119,8.23e-05,18.099,-0.0001229,365.337,402.163,14.1094,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,9.332,6.604,7.4012,0,0.0036531,0.0036531,1.533,1.533,0.7665,1.533,0.499448,0.0001091,6.86e-05,,-0.000114,,,14.1094,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,9.52,6.584,7.401,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,9.532,6.58,7.4011,0,0.0031724,0.0031724,1.8323,1.8323,0.9161,1.8323,0.498368,0.0001085,6.58e-05,,-0.0001158,,,13.9308,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,9.7,6.518,7.4019,0,0.0032857,0.0032857,1.7178,1.7178,0.8589,1.7178,0.505445,0.0001123,6.28e-05,,-0.0001134,,,13.9308,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,9.832,6.469,7.4025,0,0.0033747,0.0033747,1.6279,1.6279,0.814,1.6279,0.50758,0.000107,6.34e-05,,-0.000111,,,13.9308,00111188033212388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,9.932,6.432,7.403,0,0.0033747,0.0033747,1.5841,1.5841,0.7921,1.5841,0.509408,0.000103,6.36e-05,18.214,-0.0001092,362.32,398.842,14.0201,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,10.1,6.37,7.4038,0,0.003573,0.003573,1.5023,1.5023,0.7512,1.5023,0.518466,0.0001026,5.6e-05,,-0.0001135,,,14.1701,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,10.33,6.285,7.405,0,0.0033941,0.0033941,1.549,1.549,0.7745,1.549,0.509165,0.0001048,7.07e-05,,-0.0001199,,,14.2442,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,10.53,6.211,7.406,0,0.0031386,0.0031386,1.6429,1.6429,0.8215,1.6429,0.514018,0.0001112,6.73e-05,,-0.0001058,,,14.1549,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,10.54,6.207,7.406,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,10.73,6.146,7.4062,0,0.003351,0.003351,1.592,1.592,0.796,1.592,0.528575,9.59e-05,6.38e-05,,-0.0001099,,,14.1386,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,10.932,6.081,7.4064,0,0.0035894,0.0035894,1.533,1.533,0.7665,1.533,0.512829,0.0001019,5.63e-05,,-0.0001138,,,14.1987,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,11.132,6.016,7.4066,0,0.0030328,0.0030328,1.5257,1.5257,0.7628,1.5257,0.515255,9.81e-05,5.49e-05,18.39,-0.0001176,359.7,395.958,14.288,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,11.4,5.93,7.4069,0,0.0034847,0.0034847,1.6626,1.6626,0.8313,1.6626,0.517475,0.0001117,6.42e-05,,-0.0001146,,,14.1285,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,11.47,5.907,7.407,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,11.6,5.861,7.4075,0,0.002933,0.002933,1.5932,1.5932,0.7966,1.5932,0.531062,0.0001062,7.47e-05,,-0.0001115,,,14.1094,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,11.8,5.791,7.4083,0,0.0028548,0.0028548,1.5461,1.5461,0.7731,1.5461,0.522429,0.0001056,6.45e-05,,-0.0001169,,,14.1469,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,12.1,5.685,7.4094,0,0.0029275,0.0029275,1.5361,1.5361,0.768,1.5361,0.51608,0.0001141,6.03e-05,,-0.0001171,,,14.2291,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,12.3,5.615,7.4102,0,0.003038,0.003038,1.5491,1.5491,0.7745,1.5491,0.519537,0.0001161,6.64e-05,18.573,-0.0001129,357.362,393.384,14.3791,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,12.5,5.544,7.411,0,0.0031257,0.0031257,1.4709,1.4709,0.7355,1.4709,0.515958,0.000119,6.46e-05,,-0.0001188,,,14.4952,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,12.51,5.541,7.411,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,12.8,5.428,7.4125,0,0.0029805,0.0029805,1.5313,1.5313,0.7657,1.5313,0.520023,0.0001163,9.17e-05,,-0.0001189,,,14.3487,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,13.032,5.337,7.4136,0,0.0030196,0.0030196,1.5257,1.5257,0.7628,1.5257,0.518029,0.0001212,7.46e-05,,-0.0001125,,,14.5559,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,13.3,5.232,7.415,0,0.003076,0.003076,1.454,1.454,0.727,1.454,0.515413,0.0001158,6.33e-05,,-0.0001109,,,14.6357,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,13.5,5.154,7.416,1,0.0028595,0.0028595,1.3473,1.3473,0.6736,1.3473,0.508012,0.0001141,3.39e-05,18.772,-0.0001078,357.645,393.695,14.7202,00111111033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,13.7,5.091,7.4137,0,0.0026363,0.0026363,1.3409,1.3409,0.6704,1.3409,0.514988,0.0001116,2.59e-05,,-0.0001107,,,14.5845,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,13.9,5.027,7.4114,0,0.0025169,0.0025169,1.239,1.239,0.6195,1.239,0.518506,0.0001148,3.2e-05,,-0.0001178,,,14.5184,00111188033888388898990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,14.1,4.964,7.4091,0,0.0024156,0.0024156,1.1149,1.1149,0.5574,1.1149,0.519234,0.0001187,3.49e-05,,-0.0001178,,,14.4737,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,14.3,4.9,7.4069,0,0.0025269,0.0025269,1.1195,1.1195,0.5598,1.1195,0.518081,0.0001219,3.37e-05,,-0.0001122,,,14.5416,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,14.5,4.837,7.4046,0,0.0022643,0.0022643,1.0997,1.0997,0.5498,1.0997,0.516889,0.0001211,4.1e-05,18.873,-0.000119,358.385,394.511,14.4809,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,14.55,4.821,7.404,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,14.73,4.825,7.4053,0,0.0020677,0.0020677,1.0613,1.0613,0.5306,1.0613,0.510378,0.0001115,4.73e-05,,-0.0001185,,,14.7613,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,14.93,4.83,7.4068,0,0.0020111,0.0020111,1.063,1.063,0.5315,1.063,0.503099,0.00013,2.95e-05,,-0.0001256,,,14.6797,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,15.132,4.835,7.4083,0,0.0020452,0.0020452,1.1023,1.1023,0.5512,1.1023,0.510475,0.0001197,2.74e-05,,-0.0001225,,,14.1987,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,15.43,4.842,7.4106,0,0.0021918,0.0021918,1.0268,1.0268,0.5134,1.0268,0.524936,0.000113,2.67e-05,,-0.0001144,,,14.5833,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,15.49,4.843,7.411,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,15.63,4.843,7.411,0,0.0022846,0.0022846,1.0365,1.0365,0.5183,1.0365,0.514018,0.0001247,2.47e-05,18.876,-0.0001171,357.306,393.322,14.8214,00111188033212311101310,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,15.73,4.842,7.411,0,0.0022235,0.0022235,1.0294,1.0294,0.5147,1.0294,0.501886,0.0001176,3.98e-05,,-0.0001156,,,14.78,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,15.832,4.841,7.411,0,0.002159,0.002159,1.022,1.022,0.511,1.022,,,,,,,,14.7345,00111188033212399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,15.932,4.841,7.411,0,0.0022349,0.0022349,1.1023,1.1023,0.5512,1.1023,,,,,,,,14.6452,00111188033212399999990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,16.23,4.839,7.411,0,0.0022952,0.0022952,1.0457,1.0457,0.5229,1.0457,0.484902,0.0001368,1.98e-05,,-0.0001142,,,14.592,00111188033888311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,16.432,4.837,7.411,0,0.0023361,0.0023361,1.0074,1.0074,0.5037,1.0074,0.487426,0.0001119,2.82e-05,,-0.0001133,,,14.5559,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,16.56,4.837,7.411,1,,,,,,,,,,,,,,,00111111099999999999999,PRES,,,,PRES,,Synthetic sampling,6,R,28
1902683,eriuse001b,2024/04/30 23:23:02,55.2688,19.2962,16.632,4.834,7.4114,0,0.001944,0.001944,1.0804,1.0804,0.5402,1.0804,0.497131,0.0001126,3.97e-05,,-0.0001173,,,14.8238,00111188033212311191990,PRES,,,,PRES,,Synthetic sampling,6,R,28