PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
62451,24793,2005/05/19 01:00:00,46.6640,-2.3230,14.414,,,,,0014419999,10.53,0
62451,24793,2005/05/19 02:00:00,46.6190,-2.4310,14.531,-3.33958,-2.02034,-1.38994,-2.29026,0014410000,10.59,0
62451,24793,2005/05/19 03:00:00,46.5550,-2.5940,14.57,-5.0403,-2.87047,-1.9768,-3.46008,0014410000,10.53,0
62451,24793,2005/05/19 04:01:00,46.4950,-2.7540,14.57,-4.86643,-2.6439,-1.82287,-3.34454,0014410000,10.59,0
62451,24793,2005/05/19 05:00:00,46.4290,-2.9240,14.922,-5.34585,-3.00338,-2.07313,-3.67829,0014410000,10.59,0
62451,24793,2005/05/19 06:00:00,46.3970,-3.0040,15.117,-2.47377,-1.43062,-0.988399,-1.70364,0014410000,10.59,0
62451,24793,2005/05/19 07:01:00,46.3810,-3.0270,15.273,-0.699549,-0.703271,-0.486098,-0.48198,0014410000,10.47,0
62451,24793,2005/05/19 08:00:00,46.3800,-3.0290,15.547,-0.0628924,-0.0454373,-0.031411,-0.043339,0014410000,10.59,0
62451,24793,2005/05/19 09:01:00,46.3840,-3.0210,16.094,0.243321,0.175795,0.121525,0.167667,0014410000,10.47,0
62451,24793,2005/05/19 10:01:00,46.4710,-2.8000,16.445,6.83378,3.89053,2.68721,4.70506,0014410000,10.47,0
62451,24793,2005/05/19 11:00:00,46.5550,-2.5930,17.695,6.50936,3.82609,2.63852,4.47466,0014410000,10.65,0
62451,24793,2005/05/19 12:00:00,46.6400,-2.3790,18.359,6.61733,3.81308,2.62544,4.5418,0014410000,10.65,0
62451,24793,2005/05/19 13:00:00,46.6780,-2.3690,18.594,0.309221,1.70662,1.17372,0.211993,0014410000,10.65,0
62451,24793,2005/05/19 14:00:00,46.8220,-2.3990,18.789,-0.927662,6.47818,4.4478,-0.634907,0014410000,10.65,0
62451,24793,2005/05/19 15:01:00,46.8090,-2.5210,18.594,-3.71065,-0.575952,-0.394955,-2.53654,0014410000,10.53,0
62451,24793,2005/05/19 16:00:00,46.7900,-2.5600,18.086,-1.2264,-0.870051,-0.596809,-0.838598,0014410000,10.65,0
62451,24793,2005/05/19 17:00:00,46.8010,-2.5430,18.047,0.525675,0.495281,0.339762,0.359477,0014410000,10.47,0
62451,24793,2005/05/19 18:00:00,46.7210,-2.7420,17.109,-6.15349,-3.59973,-2.471,-4.21069,0014410000,10.65,0
62451,24793,2005/05/19 19:01:00,46.6350,-2.9510,16.68,-6.35677,-3.80038,-2.61278,-4.35648,0014410000,10.47,0
62451,24793,2005/05/19 20:00:00,46.5610,-3.1360,16.211,-5.81754,-3.37592,-2.32441,-3.99284,0014410000,10.47,0
62451,24793,2005/05/19 21:00:00,46.5740,-3.1280,14.648,0.247377,0.582852,0.401537,0.169881,0011110000,10.53,0
62451,24793,2005/05/19 22:01:00,46.5780,-3.1230,14.492,0.152076,0.176427,0.121525,0.104419,0011110000,10.59,0
62451,24793,2005/05/19 23:02:00,46.5790,-3.1170,14.492,0.182491,0.0441088,0.030381,0.125297,0011110000,10.47,0
62451,24793,2005/05/20 00:00:00,46.5800,-3.1110,14.453,0.19193,0.0463911,0.031953,0.131775,0011110000,10.59,0
62451,24793,2005/05/20 01:00:00,46.5780,-3.1070,14.609,0.123688,-0.0896887,-0.061775,0.084923,0011110000,10.59,0
62451,24793,2005/05/20 01:21:00,46.5710,-3.1150,5.234,-0.70679,-0.896812,-0.61775,-0.485312,0014440000,5,170
62451,24793,2005/05/20 02:00:00,46.5750,-3.1050,14.57,0.475724,0.275935,0.190077,0.326661,0011110000,10.59,0
62451,24793,2005/05/20 03:00:00,46.5710,-3.1070,14.688,-0.0618442,-0.179357,-0.12355,-0.042466,0011110000,10.59,1
62451,24793,2005/05/20 04:01:00,46.5670,-3.1110,14.688,-0.121661,-0.176404,-0.121525,-0.083546,0011110000,10.47,0
62451,24793,2005/05/20 05:00:00,46.5640,-3.1180,14.648,-0.220123,-0.136779,-0.094233,-0.151171,0011110000,10.59,0
62451,24793,2005/05/20 06:00:00,46.5630,-3.1250,14.688,-0.216455,-0.0448315,-0.030887,-0.148657,0011110000,10.47,2
62451,24793,2005/05/20 07:01:00,46.5640,-3.1290,14.844,-0.121661,0.0440965,0.030381,-0.083554,0011110000,10.59,0
62451,24793,2005/05/20 08:00:00,46.5660,-3.1300,14.883,-0.0314462,0.0911852,0.062822,-0.021596,0011110000,10.59,0
62451,24793,2005/05/20 09:00:00,46.5690,-3.1270,14.922,0.0927662,0.134504,0.092662,0.063705,0011110000,10.59,10
62451,24793,2005/05/20 10:01:00,46.5730,-3.1210,14.844,0.182491,0.176411,0.121525,0.125314,0011110000,10.47,51
62451,24793,2005/05/20 11:01:00,46.5760,-3.1140,14.922,0.216455,0.134522,0.092662,0.148627,0011110000,10.47,91
62451,24793,2005/05/20 12:00:00,46.5760,-3.1070,14.961,0.220123,0,0,0.151142,0011110000,10.59,131
62451,24793,2005/05/20 13:01:00,46.5750,-3.1010,14.727,0.182491,-0.0441063,-0.030381,0.125304,0011110000,10.47,172
62451,24793,2005/05/20 14:00:00,46.5720,-3.0970,14.57,0.125785,-0.136799,-0.094233,0.086371,0011110000,10.59,212
62451,24793,2005/05/20 16:01:00,46.5640,-3.1000,14.648,-0.0459998,-0.177859,-0.122529,-0.031589,0011110000,10.59,255
62451,24793,2005/05/20 17:00:00,46.5610,-3.1060,15.039,-0.188677,-0.136771,-0.094233,-0.129582,0011110000,10.59,255
62451,24793,2005/05/20 18:00:00,46.5590,-3.1130,14.922,-0.216455,-0.0896571,-0.061775,-0.148666,0011110000,10.47,255
62451,24793,2005/05/20 20:00:00,46.5620,-3.1190,14.922,-0.0927662,0.0672434,0.046331,-0.063714,0011110000,10.59,255
62451,24793,2005/05/20 21:00:00,46.5660,-3.1150,14.922,0.123688,0.179327,0.12355,0.084946,0011110000,10.47,255
62451,24793,2005/05/20 22:01:00,46.5700,-3.1090,14.844,0.182491,0.176401,0.121525,0.125321,0011110000,10.59,255
62451,24793,2005/05/20 23:01:00,46.5730,-3.1000,14.805,0.278299,0.134514,0.092662,0.191102,0011110000,10.59,255
62451,24793,2005/05/21 00:00:00,46.5740,-3.0920,14.883,0.251569,0.0455998,0.031411,0.172741,0011110000,10.59,255
62451,24793,2005/05/21 01:01:00,46.5730,-3.0860,14.805,0.182491,-0.0441047,-0.030381,0.125308,0011110000,10.47,255
62451,24793,2005/05/21 02:01:00,46.5700,-3.0810,14.805,0.15461,-0.134514,-0.092662,0.106168,0011110000,10.59,255
62451,24793,2005/05/21 03:00:00,46.5650,-3.0800,14.766,0.0314462,-0.227973,-0.157055,0.021595,0011110000,10.59,255
62451,24793,2005/05/21 04:01:00,46.5600,-3.0830,14.766,-0.0912455,-0.220478,-0.151906,-0.062667,0011110000,10.59,255
62451,24793,2005/05/21 05:01:00,46.5560,-3.0900,14.844,-0.216455,-0.179308,-0.12355,-0.148672,0011110000,10.47,255
62451,24793,2005/05/21 06:00:00,46.5540,-3.0990,14.844,-0.283016,-0.0911682,-0.062822,-0.1944,0011110000,10.47,255
62451,24793,2005/05/21 07:01:00,46.5540,-3.1060,14.844,-0.212906,0,0,-0.146245,0011110000,10.47,255
62451,24793,2005/05/21 08:00:00,46.5570,-3.1100,14.883,-0.125785,0.136754,0.094233,-0.086399,0011110000,10.47,255
62451,24793,2005/05/21 09:00:00,46.5620,-3.1080,14.961,0.0618442,0.224141,0.154437,0.042477,0011110000,10.59,255
62451,24793,2005/05/21 10:02:00,46.5670,-3.1020,15.039,0.179548,0.21693,0.149456,0.123308,0011110000,10.41,255
62451,24793,2005/05/21 11:01:00,46.5720,-3.0930,15.078,0.283016,0.227982,0.157055,0.194348,0011110000,10.47,255
62451,24793,2005/05/21 12:00:00,46.5750,-3.0830,15.078,0.314462,0.136799,0.094233,0.215927,0011110000,10.59,255
62451,24793,2005/05/21 13:01:00,46.5750,-3.0750,15.156,0.243321,0,0,0.167073,0011110000,10.53,255
62451,24793,2005/05/21 14:00:00,46.5730,-3.0680,15.156,0.220123,-0.0912004,-0.062822,0.151147,0011110000,10.59,255
62451,24793,2005/05/21 15:01:00,46.5680,-3.0640,15.117,0.121661,-0.220511,-0.151906,0.083543,0011110000,10.47,255
62451,24793,2005/05/21 16:01:00,46.5620,-3.0660,15.156,-0.0618442,-0.268996,-0.185325,-0.042472,0011110000,10.47,255
62451,24793,2005/05/21 17:00:00,46.5570,-3.0700,15.156,-0.125785,-0.22794,-0.157055,-0.086393,0011110000,10.59,255
62451,24793,2005/05/21 18:00:00,46.5530,-3.0780,15.039,-0.247377,-0.179298,-0.12355,-0.16992,0011110000,10.59,255
62451,24793,2005/05/21 19:00:00,46.5510,-3.0850,15.039,-0.216455,-0.0896438,-0.061775,-0.148688,0011110000,10.59,255
62451,24793,2005/05/21 20:00:00,46.5520,-3.0900,14.961,-0.15461,0.0448215,0.030887,-0.106207,0011110000,10.59,255
62451,24793,2005/05/21 21:01:00,46.5560,-3.0900,14.922,7.56395e-13,0.176355,0.121525,0,0011110000,10.47,255
62451,24793,2005/05/21 22:02:00,46.5610,-3.0850,14.805,0.152076,0.220462,0.151906,0.104452,0011110000,10.41,255
62451,24793,2005/05/21 23:00:00,46.5660,-3.0760,14.844,0.287895,0.231887,0.159763,0.197721,0011110000,10.59,255
62451,24793,2005/05/22 00:00:00,46.5690,-3.0670,14.844,0.278299,0.134504,0.092662,0.191116,0011110000,10.59,255
62451,24793,2005/05/22 01:01:00,46.5700,-3.0580,14.766,0.273736,0.0441014,0.030381,0.187976,0011110000,10.47,255
62451,24793,2005/05/22 02:00:00,46.5690,-3.0500,14.844,0.251569,-0.0455964,-0.031411,0.172754,0011110000,10.59,255
62451,24793,2005/05/22 03:00:00,46.5650,-3.0460,14.844,0.123688,-0.179337,-0.12355,0.084941,0011110000,10.59,255
62451,24793,2005/05/22 04:01:00,46.5610,-3.0440,14.844,0.0608303,-0.176384,-0.121525,0.041777,0011110000,10.47,255
62451,24793,2005/05/22 05:02:00,46.5540,-3.0470,14.766,-0.0912455,-0.308641,-0.212668,-0.062673,0011110000,10.47,255
62451,24793,2005/05/22 06:01:00,46.5490,-3.0510,14.805,-0.125785,-0.227906,-0.157055,-0.086406,0011110000,10.59,255
62451,24793,2005/05/22 08:02:00,46.5500,-3.0690,14.922,-0.275999,0.0222247,0.015316,-0.1896,0011110000,10.41,255
62451,24793,2005/05/22 09:00:00,46.5530,-3.0720,15,-0.0959651,0.139101,0.095858,-0.065922,0011110000,10.53,255
62451,24793,2005/05/22 10:01:00,46.5590,-3.0690,15,0.0912455,0.264542,0.182287,0.062674,0011110000,10.47,255
62451,24793,2005/05/22 11:00:00,46.5650,-3.0610,15.039,0.251569,0.27354,0.188466,0.172778,0011110000,10.53,255
62451,24793,2005/05/22 12:00:00,46.5700,-3.0510,15.039,0.309221,0.224174,0.154437,0.212351,0011110000,10.59,255
62451,24793,2005/05/22 13:02:00,46.5720,-3.0410,15.039,0.299246,0.0867826,0.059782,0.205488,0011110000,10.47,255
62451,24793,2005/05/22 14:00:00,46.5710,-3.0340,15.117,0.223919,-0.0463843,-0.031953,0.15376,0011110000,10.59,255
62451,24793,2005/05/22 15:01:00,46.5670,-3.0280,15.078,0.182491,-0.176404,-0.121525,0.125319,0011110000,10.47,255
62451,24793,2005/05/22 15:48:00,46.5580,-2.7600,14.844,10.5793,-0.515075,-0.354877,7.26579,0014410000,10.59,255
62451,24793,2005/05/22 16:01:00,46.5630,-3.0270,15.078,-38.1055,1.03451,,,0014410099,10.47,255
62451,24793,2005/05/22 17:00:00,46.5570,-3.0300,15.078,-0.0943386,-0.27353,-0.188466,-0.064794,0011110000,10.59,255
62451,24793,2005/05/22 18:00:00,46.5520,-3.0380,15.078,-0.247377,-0.22412,-0.154437,-0.169922,0011110000,10.59,255
62451,24793,2005/05/22 19:01:00,46.5490,-3.0470,15.039,-0.273736,-0.132258,-0.091143,-0.188042,0011110000,10.47,255
62451,24793,2005/05/22 20:00:00,46.5480,-3.0550,15,-0.251569,-0.0455786,-0.031411,-0.172821,0011110000,10.59,255
62451,24793,2005/05/22 21:01:00,46.5510,-3.0580,14.922,-0.0912455,0.132255,0.091143,-0.062682,0011110000,10.47,255
62451,24793,2005/05/22 22:00:00,46.5560,-3.0560,14.883,0.0628924,0.227914,0.157055,0.043201,0011110000,10.53,255
62451,24793,2005/05/22 23:01:00,46.5610,-3.0490,14.883,0.212906,0.220462,0.151906,0.146233,0011110000,10.59,255
62451,24793,2005/05/23 00:00:00,46.5660,-3.0400,14.883,0.283016,0.227957,0.157055,0.19437,0011110000,10.53,255
62451,24793,2005/05/23 01:00:00,46.5680,-3.0300,14.883,0.309221,0.0896687,0.061775,0.212353,0011110000,10.59,255
62451,24793,2005/05/23 02:00:00,46.5670,-3.0220,14.922,0.247377,-0.0448348,-0.030887,0.169881,0011110000,10.59,255
62451,24793,2005/05/23 03:00:00,46.5640,-3.0170,14.883,0.15461,-0.134499,-0.092662,0.10618,0011110000,10.59,255
62451,24793,2005/05/23 04:00:00,46.5590,-3.0160,14.844,0.0309221,-0.224149,-0.154437,0.021237,0011110000,10.59,255
62451,24793,2005/05/23 05:00:00,46.5530,-3.0190,14.844,-0.0927662,-0.268951,-0.185325,-0.063719,0011110000,10.59,255
62451,24793,2005/05/23 06:00:00,46.5480,-3.0260,14.844,-0.216455,-0.224103,-0.154437,-0.148692,0011110000,10.59,255
62451,24793,2005/05/23 07:01:00,46.5440,-3.0370,14.922,-0.334567,-0.176329,-0.121525,-0.229848,0011110000,10.59,255
62451,24793,2005/05/23 08:01:00,46.5430,-3.0460,14.922,-0.278299,-0.0448148,-0.030887,-0.191201,0011110000,10.47,255
62451,24793,2005/05/23 09:00:00,46.5450,-3.0540,14.922,-0.251569,0.0911497,0.062822,-0.172835,0011110000,10.59,255
62451,24793,2005/05/23 10:00:00,46.5500,-3.0540,15.078,8.2393e-13,0.224091,0.154437,0,0011110000,10.59,255
62451,24793,2005/05/23 11:00:00,46.5570,-3.0480,15.156,0.185532,0.313762,0.216212,0.127444,0011110000,10.59,255
62451,24793,2005/05/23 12:00:00,46.5630,-3.0380,15.234,0.309221,0.268971,0.185325,0.212381,0011110000,10.59,255
62451,24793,2005/05/23 13:01:00,46.5660,-3.0280,15.273,0.304152,0.132292,0.091143,0.208882,0011110000,10.65,255
62451,24793,2005/05/23 14:00:00,46.5670,-3.0190,15.43,0.283016,0.0455938,0.031411,0.194359,0011110000,10.59,255
62451,24793,2005/05/23 15:00:00,46.5640,-3.0130,15.469,0.185532,-0.134499,-0.092662,0.127415,0011110000,10.59,255
62451,24793,2005/05/23 16:01:00,46.5600,-3.0100,15.391,0.0912455,-0.176381,-0.121525,0.062667,0011110000,10.53,255
62451,24793,2005/05/23 18:00:00,46.5480,-3.0200,15.352,-0.15591,-0.271201,-0.186882,-0.107095,0011110000,10.59,255
62451,24793,2005/05/23 19:00:00,46.5430,-3.0300,15.234,-0.309221,-0.224082,-0.154437,-0.212437,0011110000,10.59,255
62451,24793,2005/05/23 20:01:00,46.5410,-3.0420,15.156,-0.364982,-0.0881579,-0.060762,-0.250762,0011110000,10.47,255
62451,24793,2005/05/23 21:00:00,46.5430,-3.0480,15.195,-0.188677,0.0911463,0.062822,-0.129631,0011110000,10.59,255
62451,24793,2005/05/23 22:01:00,46.5470,-3.0510,15.117,-0.0912455,0.176326,0.121525,-0.062687,0011110000,10.47,255
62451,24793,2005/05/23 23:00:00,46.5540,-3.0500,15.039,0.0314462,0.319062,0.219877,0.021602,0011110000,10.59,255
62451,24793,2005/05/24 00:00:00,46.5610,-3.0370,15.078,,,0.216212,0.276108,0011119900,10.53,255
62451,24793,2005/05/24 01:01:00,46.5670,-3.0310,15.039,0.182491,0.264582,0.182287,0.12533,0011110000,10.47,255
62451,24793,2005/05/24 02:00:00,46.5690,-3.0210,15.039,0.314462,0.0911902,0.062822,0.215948,0011110000,10.59,255
62451,24793,2005/05/24 03:01:00,46.5680,-3.0130,15.039,0.243321,-0.0441006,-0.030381,0.167093,0011110000,10.59,255
62451,24793,2005/05/24 04:01:00,46.5640,-3.0090,15,0.123688,-0.179334,-0.12355,0.084943,0011110000,10.47,255
62451,24793,2005/05/24 05:00:00,46.5590,-3.0090,15.039,-4.46877e-13,-0.227948,-0.157055,0,0011110000,10.53,255
62451,24793,2005/05/24 06:00:00,46.5540,-3.0130,15,-0.123688,-0.224128,-0.154437,-0.084958,0011110000,10.59,255
62451,24793,2005/05/24 07:00:00,46.5480,-3.0210,15.078,-0.247377,-0.268926,-0.185325,-0.169933,0011110000,10.59,255
62451,24793,2005/05/24 08:01:00,46.5450,-3.0310,15.195,-0.304152,-0.132248,-0.091143,-0.208951,0011110000,10.47,255
62451,24793,2005/05/24 09:00:00,46.5440,-3.0410,15.234,-0.314462,-0.0455753,-0.031411,-0.216042,0011110000,10.53,255
62451,24793,2005/05/24 10:00:00,46.5470,-3.0450,15.273,-0.123688,0.134449,0.092662,-0.084975,0011110000,10.65,255
62451,24793,2005/05/24 11:00:00,46.5530,-3.0440,15.391,0.0309221,0.268921,0.185325,0.021242,0011110000,10.65,255
62451,24793,2005/05/24 12:00:00,46.5590,-3.0370,15.586,0.216455,0.268951,0.185325,0.148677,0011110000,10.65,255
62451,24793,2005/05/24 13:00:00,46.5640,-3.0280,15.781,0.278299,0.224149,0.154437,0.191137,0011110000,10.53,255
62451,24793,2005/05/24 14:00:00,46.5670,-3.0180,16.016,0.309221,0.134499,0.092662,0.212359,0011110000,10.65,255
62451,24793,2005/05/24 15:01:00,46.5660,-3.0100,16.016,0.243321,-0.044099,-0.030381,0.167099,0011110000,10.47,255
62451,24793,2005/05/24 16:00:00,46.5630,-3.0050,16.25,0.157231,-0.136776,-0.094233,0.107981,0011110000,10.65,255
62451,24793,2005/05/24 17:00:00,46.5580,-3.0040,16.523,0.0309221,-0.224145,-0.154437,0.021238,0011110000,10.65,255
62451,24793,2005/05/24 18:00:00,46.5520,-3.0080,16.211,-0.123688,-0.268946,-0.185325,-0.08496,0011110000,10.65,255
62451,24793,2005/05/24 19:00:00,46.5470,-3.0160,16.016,-0.247377,-0.224099,-0.154437,-0.169937,0011110000,10.65,255
62451,24793,2005/05/24 20:01:00,46.5430,-3.0270,15.547,-0.334567,-0.176326,-0.121525,-0.229852,0011110000,10.53,255
62451,24793,2005/05/24 21:00:00,46.5420,-3.0380,15.469,-0.345908,-0.0455736,-0.031411,-0.237655,0011110000,10.65,255
62451,24793,2005/05/24 22:00:00,46.5440,-3.0450,15.43,-0.216455,0.0896288,0.061775,-0.148713,0011110000,10.47,255
62451,24793,2005/05/24 23:01:00,46.5490,-3.0470,15.586,-0.0608303,0.220413,0.151906,-0.04179,0011110000,10.47,255
62451,24793,2005/05/25 00:00:00,46.5560,-3.0420,15.547,0.157231,0.319074,0.219877,0.108005,0011110000,10.53,255
62451,24793,2005/05/25 01:00:00,46.5620,-3.0330,15.469,0.278299,0.268966,0.185325,0.191146,0011110000,10.65,255
62451,24793,2005/05/25 02:01:00,46.5660,-3.0230,15.469,0.304152,0.176388,0.121525,0.208884,0011110000,10.47,255
62451,24793,2005/05/25 03:00:00,46.5660,-3.0140,15.352,0.283016,0,0,0.194361,0011110000,10.65,255
62451,24793,2005/05/25 04:01:00,46.5640,-3.0080,15.352,0.182491,-0.0881955,-0.060762,0.125328,0011110000,10.47,255
62451,24793,2005/05/25 05:00:00,46.5600,-3.0060,15.391,0.0628924,-0.18236,-0.125644,0.043194,0011110000,10.59,255
62451,24793,2005/05/25 06:00:00,46.5540,-3.0080,15.391,-0.0618442,-0.268956,-0.185325,-0.042478,0011110000,10.65,255
62451,24793,2005/05/25 07:01:00,46.5490,-3.0150,15.469,-0.212906,-0.220434,-0.151906,-0.146252,0011110000,10.47,255
62451,24793,2005/05/25 08:00:00,46.5450,-3.0240,15.508,-0.283016,-0.182309,-0.125644,-0.194429,0011110000,10.65,255
62451,24793,2005/05/25 09:01:00,46.5430,-3.0360,15.508,-0.364982,-0.0881611,-0.060762,-0.250753,0011110000,10.47,255
62451,24793,2005/05/25 10:01:00,46.5450,-3.0450,15.586,-0.278299,0.0896305,0.061775,-0.191199,0011110000,10.65,255
62451,24793,2005/05/25 11:00:00,46.5490,-3.0490,15.703,-0.125785,0.182309,0.125644,-0.086413,0011110000,10.65,255
62451,24793,2005/05/25 12:01:00,46.5570,-3.0460,15.898,0.0912455,0.352703,0.243049,0.062678,0011110000,10.47,255
62451,24793,2005/05/25 13:00:00,46.5630,-3.0370,16.211,0.283016,0.27353,0.188466,0.194382,0011110000,10.65,255
62451,24793,2005/05/25 14:00:00,46.5680,-3.0270,16.602,0.309221,0.224166,0.154437,0.212359,0011110000,10.65,255
62451,24793,2005/05/25 15:00:00,46.5700,-3.0180,16.836,0.278299,0.0896721,0.061775,0.191111,0011110000,10.65,255
62451,24793,2005/05/25 16:01:00,46.5690,-3.0110,16.914,0.212906,-0.0441014,-0.030381,0.146204,0011110000,10.65,255
62451,24793,2005/05/25 17:01:00,46.5650,-3.0070,16.797,0.123688,-0.179337,-0.12355,0.084941,0011110000,10.53,251
62451,24793,2005/05/25 18:00:00,46.5590,-3.0070,16.562,-1.53614e-13,-0.27354,-0.188466,0,0011110000,10.65,255
62451,24793,2005/05/25 19:00:00,46.5530,-3.0110,16.523,-0.123688,-0.268951,-0.185325,-0.084959,0011110000,10.65,240
62451,24793,2005/05/25 20:01:00,46.5480,-3.0200,16.367,-0.273736,-0.220429,-0.151906,-0.188042,0011110000,10.65,200
62451,24793,2005/05/25 21:00:00,46.5450,-3.0320,16.211,-0.377354,-0.136731,-0.094233,-0.259241,0011110000,10.65,160
62451,24793,2005/05/26 00:00:00,46.5520,-3.0470,15.859,-0.15461,0.104578,0.072071,-0.106213,0011110000,10.53,139
62451,24793,2005/05/26 01:00:00,46.5590,-3.0410,15.898,0.185532,0.313774,0.216212,0.127439,0011110000,10.47,132
62451,24793,2005/05/26 02:00:00,46.5650,-3.0320,15.625,0.278299,0.268981,0.185325,0.191136,0011110000,10.53,160
62451,24793,2005/05/26 03:00:00,46.5670,-3.0220,15.547,0.309221,0.0896671,0.061775,0.212357,0011110000,10.65,188
62451,24793,2005/05/26 04:01:00,46.5670,-3.0150,15.586,0.212906,0,0,0.14621,0011110000,10.53,219
62451,24793,2005/05/26 05:00:00,46.5640,-3.0080,15.547,0.220123,-0.136779,-0.094233,0.151171,0011110000,10.65,199
62451,24793,2005/05/26 06:00:00,46.5590,-3.0070,15.586,0.0309221,-0.224149,-0.154437,0.021237,0011110000,10.65,173
62451,24793,2005/05/26 07:01:00,46.5540,-3.0110,15.703,-0.121661,-0.220454,-0.151906,-0.083565,0011110000,10.47,136
62451,24793,2005/05/26 08:00:00,46.5490,-3.0170,16.133,-0.188677,-0.227906,-0.157055,-0.129608,0011110000,10.65,107
62451,24793,2005/05/26 09:00:00,46.5450,-3.0270,16.484,-0.309221,-0.179271,-0.12355,-0.212432,0011110000,10.53,86
62451,24793,2005/05/26 10:01:00,46.5440,-3.0380,16.68,-0.334567,-0.044081,-0.030381,-0.229855,0011110000,10.53,66
62451,24793,2005/05/26 11:00:00,46.5450,-3.0450,16.914,-0.220123,0.0455753,0.031411,-0.151229,0011110000,10.65,100
62451,24793,2005/05/26 12:01:00,46.5490,-3.0470,17.188,-0.0608303,0.176332,0.121525,-0.04179,0011110000,10.65,140
62451,24793,2005/05/26 13:00:00,46.5550,-3.0430,17.383,0.125785,0.27349,0.188466,0.086405,0011110000,10.65,180
62451,24793,2005/05/26 14:00:00,46.5620,-3.0350,17.266,0.247377,0.313791,0.216212,0.169909,0011110000,10.53,221
62451,24793,2005/05/26 15:01:00,46.5650,-3.0260,17.227,0.273736,0.13229,0.091143,0.187997,0011110000,10.53,255
62451,24793,2005/05/26 16:01:00,46.5660,-3.0180,17.148,0.247377,0.0448331,0.030887,0.169887,0011110000,10.53,255
62451,24793,2005/05/26 17:00:00,46.5650,-3.0130,17.109,0.157231,-0.045593,-0.031411,0.107979,0011110000,10.65,255
62451,24793,2005/05/26 18:00:00,46.5610,-3.0100,17.109,0.0927662,-0.179324,-0.12355,0.063711,0011110000,10.53,255
62451,24793,2005/05/26 19:01:00,46.5570,-3.0100,16.953,2.83648e-13,-0.176371,-0.121525,0,0011110000,10.53,255
62451,24793,2005/05/26 20:00:00,46.5520,-3.0150,16.953,-0.157231,-0.227919,-0.157055,-0.108001,0011110000,10.65,252
62451,24793,2005/05/26 21:00:00,46.5480,-3.0250,16.914,-0.309221,-0.179281,-0.12355,-0.21242,0011110000,10.53,250
62451,24793,2005/05/26 22:01:00,46.5460,-3.0350,16.758,-0.304152,-0.088166,-0.060762,-0.208949,0011110000,10.65,255
62451,24793,2005/05/26 23:00:00,46.5460,-3.0450,16.641,-0.314462,0,0,-0.216036,0011110000,10.65,255
62451,24793,2005/05/27 00:00:00,46.5500,-3.0490,16.484,-0.123688,0.179274,0.12355,-0.084971,0011110000,10.65,255
62451,24793,2005/05/27 01:00:00,46.5560,-3.0470,16.445,0.0618442,0.268936,0.185325,0.042482,0011110000,10.65,255
62451,24793,2005/05/27 02:01:00,46.5640,-3.0400,16.445,0.212906,0.352749,0.243049,0.146229,0011110000,10.53,255
62451,24793,2005/05/27 03:00:00,46.5690,-3.0320,16.406,0.251569,0.227969,0.157055,0.172764,0011110000,10.65,255
62451,24793,2005/05/27 04:01:00,46.5730,-3.0250,16.406,0.212906,0.176411,0.121525,0.1462,0011110000,10.53,255
62451,24793,2005/05/27 05:01:00,46.5720,-3.0200,16.367,0.15461,-0.0448389,-0.030887,0.106166,0011110000,10.65,255
62451,24793,2005/05/27 06:00:00,46.5700,-3.0170,16.445,0.0943386,-0.0911953,-0.062822,0.064781,0011110000,10.65,255
62451,24793,2005/05/27 07:00:00,46.5670,-3.0170,16.562,1.37322e-13,-0.134507,-0.092662,0,0011110000,10.65,255
62451,24793,2005/05/27 08:01:00,46.5630,-3.0210,16.641,-0.121661,-0.176391,-0.121525,-0.083552,0011110000,10.65,255
62451,24793,2005/05/27 09:00:00,46.5600,-3.0280,16.797,-0.220123,-0.136769,-0.094233,-0.151182,0011110000,10.65,255
62451,24793,2005/05/27 10:00:00,46.5580,-3.0380,17.266,-0.309221,-0.0896554,-0.061775,-0.212385,0011110000,10.65,255
62451,24793,2005/05/27 11:01:00,46.5590,-3.0480,17.852,-0.304152,0.0440924,0.030381,-0.208905,0011110000,10.65,255
62451,24793,2005/05/27 12:00:00,46.5610,-3.0520,17.695,-0.125785,0.0911767,0.062822,-0.086392,0011110000,10.65,255
62451,24793,2005/05/27 13:01:00,46.5660,-3.0530,17.578,-0.0304152,0.220483,0.151906,-0.020889,0011110000,10.53,253
62451,24793,2005/05/27 14:01:00,46.5720,-3.0470,17.461,0.185532,0.269016,0.185325,0.127407,0011110000,10.53,255
62451,24793,2005/05/27 15:01:00,46.5770,-3.0400,17.734,0.216455,0.224203,0.154437,0.148627,0011110000,10.65,255
62451,24793,2005/05/27 16:01:00,46.5790,-3.0330,17.852,0.216455,0.089687,0.061775,0.148617,0011110000,10.65,255
62451,24793,2005/05/27 17:01:00,46.5790,-3.0270,17.734,0.185532,0,0,0.127384,0011110000,10.65,249
62451,24793,2005/05/27 18:00:00,46.5780,-3.0240,17.734,0.0943386,-0.045604,-0.031411,0.064772,0011110000,10.65,233
62451,24793,2005/05/27 19:00:00,46.5750,-3.0230,17.539,0.0309221,-0.134527,-0.092662,0.021232,0011110000,10.53,206
62451,24793,2005/05/27 20:01:00,46.5710,-3.0250,17.188,-0.0608303,-0.176417,-0.121525,-0.04177,0011110000,10.65,214
62451,24793,2005/05/27 21:00:00,46.5680,-3.0290,16.914,-0.125785,-0.136789,-0.094233,-0.086377,0011110000,10.65,248
62451,24793,2005/05/27 22:01:00,46.5640,-3.0380,16.602,-0.273736,-0.176394,-0.121525,-0.187988,0011110000,10.53,255