PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
61293,24751,2005/06/02 00:00:00,42.9170,5.8020,19.531,,,,,0011119999,10.76,0
61293,24751,2005/06/02 01:00:00,42.9190,5.7970,19.688,-0.15461,0.0841445,0.061775,-0.113099,0011110000,10.76,0
61293,24751,2005/06/02 02:00:00,42.9220,5.7920,19.805,-0.15461,0.126222,0.092662,-0.113094,0011110000,10.65,0
61293,24751,2005/06/02 03:00:00,42.9230,5.7880,20.195,-0.123688,0.0420753,0.030887,-0.090473,0011110000,10.76,0
61293,24751,2005/06/02 04:00:00,42.9250,5.7850,20.078,-0.0927662,0.0841527,0.061775,-0.067853,0011110000,10.76,0
61293,24751,2005/06/02 05:00:00,42.9260,5.7810,20.234,-0.123688,0.0420774,0.030887,-0.090468,0011110000,10.76,0
61293,24751,2005/06/02 06:01:00,42.9270,5.7780,20.508,-0.0912455,0.0413883,0.030381,-0.066738,0011110000,10.65,0
61293,24751,2005/06/02 07:00:00,42.9290,5.7750,20.547,-0.0943386,0.0855846,0.062822,-0.068998,0011110000,10.76,0
61293,24751,2005/06/02 08:00:00,42.9300,5.7710,20.898,-0.123688,0.0420801,0.030887,-0.090462,0011110000,10.65,0
61293,24751,2005/06/02 09:00:00,42.9310,5.7660,21.562,-0.15461,0.0420808,0.030887,-0.113076,0011110000,10.76,0
61293,24751,2005/06/02 10:00:00,42.9320,5.7620,22.188,-0.123688,0.0420815,0.030887,-0.090459,0011110000,10.76,0
61293,24751,2005/06/02 11:00:00,42.9330,5.7580,23.438,-0.123688,0.0420822,0.030887,-0.090458,0011110000,10.76,0
61293,24751,2005/06/02 12:00:00,42.9340,5.7520,21.562,-0.185532,0.0420829,0.030887,-0.135685,0011110000,10.76,0
61293,24751,2005/06/02 13:00:00,42.9340,5.7460,21.602,-0.185532,-1.2935e-12,0,-0.135684,0011110000,10.65,0
61293,24751,2005/06/02 14:00:00,42.9360,5.7400,22.07,-0.185532,0.0841679,0.061775,-0.135681,0011110000,10.65,0
61293,24751,2005/06/02 15:00:00,42.9370,5.7330,22.695,-0.216455,0.042085,0.030887,-0.158291,0011110000,10.76,0
61293,24751,2005/06/02 16:00:00,42.9390,5.7250,23.008,-0.247377,0.084172,0.061775,-0.1809,0011110000,10.82,0
61293,24751,2005/06/02 17:00:00,42.9410,5.7190,22.422,-0.185532,0.0841747,0.061775,-0.13567,0011110000,10.65,0
61293,24751,2005/06/02 18:00:00,42.9450,5.7120,21.953,-0.216455,0.168358,0.12355,-0.158274,0011110000,10.76,0
61293,24751,2005/06/02 19:00:00,42.9490,5.7050,21.641,-0.216455,0.168369,0.12355,-0.158264,0011110000,10.65,0
61293,24751,2005/06/02 21:00:00,42.9550,5.6970,21.367,-0.123688,0.126287,0.092662,-0.090429,0011110000,10.76,0
61293,24751,2005/06/02 22:00:00,42.9570,5.6930,21.289,-0.123688,0.0841968,0.061775,-0.090423,0011110000,10.76,0
61293,24751,2005/06/03 00:00:00,42.9630,5.6820,21.211,-0.170071,0.126303,0.092662,-0.124324,0011110000,10.76,0
61293,24751,2005/06/03 01:00:00,42.9660,5.6770,21.133,-0.15461,0.126313,0.092662,-0.113014,0011110000,10.76,0
61293,24751,2005/06/03 02:00:00,42.9690,5.6710,21.094,-0.185532,0.126319,0.092662,-0.13561,0011110000,10.65,0
61293,24751,2005/06/03 03:00:00,42.9710,5.6650,21.094,-0.185532,0.0842161,0.061775,-0.135604,0011110000,10.76,0
61293,24751,2005/06/03 04:00:00,42.9730,5.6590,21.094,-0.185532,0.0842188,0.061775,-0.1356,0011110000,10.65,0
61293,24751,2005/06/03 05:00:00,42.9760,5.6530,21.094,-0.185532,0.126333,0.092662,-0.135594,0011110000,10.76,0
61293,24751,2005/06/03 06:00:00,42.9790,5.6470,21.172,-0.185532,0.12634,0.092662,-0.135588,0011110000,10.76,0
61293,24751,2005/06/03 07:00:00,42.9820,5.6410,21.25,-0.185532,0.126346,0.092662,-0.135581,0011110000,10.76,0
61293,24751,2005/06/03 08:01:00,42.9850,5.6360,21.328,-0.152076,0.124281,0.091143,-0.111127,0011110000,10.65,0
61293,24751,2005/06/03 09:00:00,42.9880,5.6310,21.367,-0.157231,0.1285,0.094233,-0.114888,0011110000,10.76,0
61293,24751,2005/06/03 10:00:00,42.9900,5.6260,21.445,-0.15461,0.0842423,0.061775,-0.112969,0011110000,10.76,0
61293,24751,2005/06/03 11:00:00,42.9920,5.6200,21.445,-0.185532,0.0842451,0.061775,-0.135558,0011110000,10.76,0
61293,24751,2005/06/03 12:00:00,42.9950,5.6140,21.484,-0.185532,0.126373,0.092662,-0.135552,0011110000,10.76,0
61293,24751,2005/06/03 13:00:00,42.9980,5.6090,21.562,-0.15461,0.126379,0.092662,-0.112955,0011110000,10.76,0
61293,24751,2005/06/03 14:00:00,43.0010,5.6030,21.25,-0.185532,0.126385,0.092662,-0.135539,0011110000,10.76,0
61293,24751,2005/06/03 15:00:00,43.0040,5.5970,20.703,-0.185532,0.126391,0.092662,-0.135533,0011110000,10.76,0
61293,24751,2005/06/03 16:00:00,43.0070,5.5920,20.898,-0.15461,0.126398,0.092662,-0.112938,0011110000,10.65,0
61293,24751,2005/06/03 17:00:00,43.0100,5.5870,20.898,-0.15461,0.126404,0.092662,-0.112933,0011110000,10.76,0
61293,24751,2005/06/03 18:00:00,43.0120,5.5820,20.977,-0.15461,0.0842727,0.061775,-0.112928,0011110000,10.65,0
61293,24751,2005/06/03 19:00:00,43.0150,5.5770,20.781,-0.15461,0.126414,0.092662,-0.112924,0011110000,10.65,0
61293,24751,2005/06/03 20:00:00,43.0180,5.5710,20.898,-0.185532,0.12642,0.092662,-0.135502,0011110000,10.76,0
61293,24751,2005/06/03 21:00:00,43.0210,5.5660,20.938,-0.15461,0.126427,0.092662,-0.112913,0011110000,10.76,0
61293,24751,2005/06/03 22:00:00,43.0230,5.5620,20.859,-0.123688,0.0842879,0.061775,-0.090326,0011110000,10.76,0
61293,24751,2005/06/03 23:00:00,43.0240,5.5580,20.898,-0.123688,0.042145,0.030887,-0.090324,0011110000,10.76,0
61293,24751,2005/06/04 00:00:00,43.0260,5.5540,20.781,-0.123688,0.084292,0.061775,-0.090322,0011110000,10.76,0
61293,24751,2005/06/04 01:00:00,43.0280,5.5500,20.742,-0.123688,0.0842948,0.061775,-0.090319,0011110000,10.65,0
61293,24751,2005/06/04 02:00:00,43.0300,5.5460,20.703,-0.123688,0.0842976,0.061775,-0.090316,0011110000,10.76,0
61293,24751,2005/06/04 03:00:00,43.0320,5.5420,20.664,-0.123688,0.0843003,0.061775,-0.090313,0011110000,10.76,0
61293,24751,2005/06/04 04:00:00,43.0340,5.5380,20.625,-0.123688,0.0843031,0.061775,-0.09031,0011110000,10.76,0
61293,24751,2005/06/04 05:00:00,43.0370,5.5340,20.625,-0.123688,0.12646,0.092662,-0.090306,0011110000,10.76,0
61293,24751,2005/06/04 06:00:00,43.0390,5.5310,20.586,-0.0927662,0.08431,0.061775,-0.067727,0011110000,10.65,1
61293,24751,2005/06/04 07:00:00,43.0400,5.5280,20.508,-0.0927662,0.042156,0.030887,-0.067725,0011110000,10.65,0
61293,24751,2005/06/04 08:00:00,43.0420,5.5240,20.469,-0.123688,0.0843142,0.061775,-0.090298,0011110000,10.65,0
61293,24751,2005/06/04 09:00:00,43.0430,5.5200,20.43,-0.123688,0.0421581,0.030887,-0.090296,0011110000,10.76,0
61293,24751,2005/06/04 10:00:00,43.0430,5.5170,20.508,-0.0927662,0,0,-0.067722,0011110000,10.76,37
61293,24751,2005/06/04 11:01:00,43.0430,5.5130,20.469,-0.121661,0,0,-0.088815,0011110000,10.59,76
61293,24751,2005/06/04 12:00:00,43.0430,5.5090,20.469,-0.125785,0,0,-0.091826,0011110000,10.76,116
61293,24751,2005/06/04 13:00:00,43.0430,5.5050,20.391,-0.123688,0,0,-0.090295,0011110000,10.76,156
61293,24751,2005/06/04 14:00:00,43.0450,5.5000,20.469,-0.15461,0.0843183,0.061775,-0.112867,0011110000,10.76,196
61293,24751,2005/06/04 15:00:00,43.0460,5.4950,20.508,-0.15461,0.0421602,0.030887,-0.112865,0011110000,10.76,236
61293,24751,2005/06/04 16:00:00,43.0470,5.4910,20.586,-0.123688,0.0421609,0.030887,-0.09029,0011110000,10.65,255
61293,24751,2005/06/04 17:00:00,43.0490,5.4870,20.781,-0.123688,0.0843239,0.061775,-0.090288,0011110000,10.76,255
61293,24751,2005/06/04 18:01:00,43.0520,5.4840,20.82,-0.0912455,0.124417,0.091143,-0.066603,0011110000,10.59,255
61293,24751,2005/06/04 19:00:00,43.0540,5.4830,20.742,-0.0314462,0.0857601,0.062822,-0.022953,0011110000,10.76,255
61293,24751,2005/06/04 20:01:00,43.0550,5.4820,20.586,-0.0304152,0.0414752,0.030381,-0.0222,0011110000,10.65,255
61293,24751,2005/06/05 00:00:00,43.0580,5.4820,20.039,0,0.0317582,0.023263,0,0011110000,10.65,255
61293,24751,2005/06/05 02:00:00,43.0570,5.4810,19.57,-0.015461,-0.0210843,-0.015444,-0.011284,0011110000,10.76,255
61293,24751,2005/06/05 02:08:00,43.0570,5.4790,29.727,-0.463831,0,0,-0.338531,0014444000,10.76,222
61293,24751,2005/06/05 03:00:00,43.0570,5.4790,19.414,0,0,0,0,0011110000,10.76,255
61293,24751,2005/06/05 04:01:00,43.0580,5.4780,19.336,-0.0304152,0.0414772,0.030381,-0.022199,0011110000,10.65,255
61293,24751,2005/06/05 05:00:00,43.0580,5.4780,19.18,-2.79298e-14,0,0,0,0011110000,10.65,255
61293,24751,2005/06/05 06:01:00,43.0600,5.4780,18.75,-2.70141e-14,0.0829565,0.060762,0,0011110000,10.59,255
61293,24751,2005/06/05 07:00:00,43.0600,5.4780,18.203,-2.79298e-14,0,0,0,0011110000,10.76,255
61293,24751,2005/06/05 08:01:00,43.0610,5.4780,18.242,-2.70141e-14,0.0414793,0.030381,0,0011110000,10.59,255
61293,24751,2005/06/05 09:00:00,43.0610,5.4780,18.359,-2.79298e-14,0,0,0,0011110000,10.59,255
61293,24751,2005/06/05 10:01:00,43.0620,5.4770,18.359,-0.0304152,0.0414799,0.030381,-0.022197,0011110000,10.59,255
61293,24751,2005/06/05 11:00:00,43.0620,5.4770,18.477,0,-1.05234e-12,0,0,0011110000,10.76,255
61293,24751,2005/06/05 12:00:00,43.0620,5.4780,18.594,0.0309221,-1.0348e-12,0,0.022567,0011110000,10.65,255
61293,24751,2005/06/05 13:00:00,43.0630,5.4790,18.594,0.0309221,0.042172,0.030887,0.022567,0011110000,10.65,255
61293,24751,2005/06/05 14:01:00,43.0630,5.4800,18.633,0.0304152,0,0,0.022197,0011110000,10.65,255
61293,24751,2005/06/05 15:00:00,43.0640,5.4810,18.555,0.0314462,0.0428875,0.031411,0.022949,0011110000,10.76,255
61293,24751,2005/06/05 16:00:00,43.0640,5.4830,18.477,0.0618442,0,0,0.045132,0011110000,10.76,255
61293,24751,2005/06/05 17:00:00,43.0640,5.4860,18.32,0.0927662,0,0,0.067698,0011110000,10.65,255
61293,24751,2005/06/05 18:00:00,43.0640,5.4880,18.359,0.0618442,0,0,0.045132,0011110000,10.65,255
61293,24751,2005/06/05 19:01:00,43.0640,5.4910,18.242,0.0912455,0,0,0.066589,0011110000,10.59,255
61293,24751,2005/06/05 20:01:00,43.0630,5.4940,18.086,0.0927662,-0.0421727,-0.030887,0.067699,0011110000,10.65,255
61293,24751,2005/06/05 21:00:00,43.0630,5.4970,17.93,0.0943386,0,0,0.068847,0011110000,10.76,255
61293,24751,2005/06/05 22:01:00,43.0620,5.5010,17.852,0.121661,-0.0414806,-0.030381,0.088787,0011110000,10.76,255
61293,24751,2005/06/06 00:01:00,43.0580,5.5090,17.461,0.123688,-0.0843405,-0.061775,0.09027,0011110000,10.65,255
61293,24751,2005/06/06 01:00:00,43.0550,5.5110,17.305,0.0628924,-0.128648,-0.094233,0.045903,0011110000,10.71,255
61293,24751,2005/06/06 02:00:00,43.0530,5.5120,17.266,0.0309221,-0.0843322,-0.061775,0.02257,0011110000,10.71,255
61293,24751,2005/06/06 03:00:00,43.0520,5.5120,17.148,-2.74643e-14,-0.042165,-0.030887,0,0011110000,10.71,255
61293,24751,2005/06/06 04:01:00,43.0520,5.5120,16.992,-2.70141e-14,0,0,0,0011110000,10.59,255
61293,24751,2005/06/06 05:00:00,43.0510,5.5110,16.953,-0.0314462,-0.042879,-0.031411,-0.022953,0011110000,10.71,255
61293,24751,2005/06/06 06:01:00,43.0520,5.5100,16.914,-0.0304152,0.0414731,0.030381,-0.022201,0011110000,10.59,255
61293,24751,2005/06/06 07:00:00,43.0520,5.5110,16.797,0.0314462,0,0,0.022953,0011110000,10.71,255
61293,24751,2005/06/06 08:01:00,43.0520,5.5120,16.68,0.0304152,0,0,0.022201,0011110000,10.59,255
61293,24751,2005/06/06 09:00:00,43.0520,5.5140,16.758,0.0628924,0,0,0.045906,0011110000,10.71,255
61293,24751,2005/06/06 10:00:00,43.0520,5.5150,16.68,0.0309221,0,0,0.022571,0011110000,10.71,255
61293,24751,2005/06/06 11:00:00,43.0520,5.5180,16.68,0.0927662,0,0,0.067712,0011110000,10.71,255
61293,24751,2005/06/06 12:00:00,43.0520,5.5200,16.758,0.0618442,0,0,0.045141,0011110000,10.71,255
61293,24751,2005/06/06 13:00:00,43.0510,5.5220,16.641,0.0618442,-0.0421644,-0.030887,0.045141,0011110000,10.71,255
61293,24751,2005/06/06 14:00:00,43.0490,5.5230,16.602,0.0309221,-0.0843266,-0.061775,0.022571,0011110000,10.71,255
61293,24751,2005/06/06 15:01:00,43.0470,5.5240,16.68,0.0304152,-0.0829415,-0.060762,0.022202,0011110000,10.53,255
61293,24751,2005/06/06 16:00:00,43.0450,5.5230,16.719,-0.0314462,-0.0857503,-0.062822,-0.022955,0011110000,10.71,255
61293,24751,2005/06/06 17:00:00,43.0430,5.5230,16.68,-2.74643e-14,-0.0843183,-0.061775,0,0011110000,10.71,255
61293,24751,2005/06/06 18:01:00,43.0410,5.5220,16.68,-0.0304152,-0.0829333,-0.060762,-0.022204,0011110000,10.59,255
61293,24751,2005/06/06 19:01:00,43.0400,5.5220,16.562,0,-0.0421567,-0.030887,0,0011110000,10.59,255
61293,24751,2005/06/06 20:00:00,43.0390,5.5250,16.484,0.0943386,-0.0428706,-0.031411,0.068873,0011110000,10.71,255
61293,24751,2005/06/06 21:00:00,43.0370,5.5270,16.445,0.0618442,-0.08431,-0.061775,0.045151,0011110000,10.71,255
61293,24751,2005/06/06 22:00:00,43.0350,5.5310,16.367,0.123688,-0.0843073,-0.061775,0.090306,0011110000,10.71,255
61293,24751,2005/06/07 00:00:00,43.0280,5.5330,16.133,0.0309221,-0.147527,-0.108106,0.022578,0011110000,10.71,255
61293,24751,2005/06/07 01:00:00,43.0240,5.5330,16.055,0,-0.168587,-0.12355,0,0011110000,10.71,255
61293,24751,2005/06/07 02:01:00,43.0210,5.5320,15.977,-0.0304152,-0.12436,-0.091143,-0.022211,0011110000,10.59,255
61293,24751,2005/06/07 03:00:00,43.0180,5.5300,15.898,-0.0628924,-0.128569,-0.094233,-0.045931,0011110000,10.71,255
61293,24751,2005/06/07 04:00:00,43.0150,5.5280,15.938,-0.0618442,-0.12642,-0.092662,-0.045167,0011110000,10.59,255
61293,24751,2005/06/07 05:00:00,43.0140,5.5260,15.898,-0.0618442,-0.0421388,-0.030887,-0.045169,0011110000,10.71,255
61293,24751,2005/06/07 06:00:00,43.0120,5.5240,16.016,-0.0618442,-0.0842754,-0.061775,-0.04517,0011110000,10.71,255
61293,24751,2005/06/07 07:00:00,43.0110,5.5240,16.055,0,-0.0421367,-0.030887,0,0011110000,10.71,255
61293,24751,2005/06/07 08:00:00,43.0090,5.5230,16.094,-0.0309221,-0.0842713,-0.061775,-0.022586,0011110000,10.71,255
61293,24751,2005/06/07 10:00:00,43.0030,5.5210,16.172,-0.0309221,-0.126399,-0.092662,-0.022587,0011110000,10.71,255
61293,24751,2005/06/07 11:00:00,42.9990,5.5190,16.25,-0.0618442,-0.168518,-0.12355,-0.045179,0011110000,10.71,255
61293,24751,2005/06/07 12:01:00,42.9960,5.5150,16.328,-0.121661,-0.124309,-0.091143,-0.088881,0011110000,10.59,255
61293,24751,2005/06/07 13:00:00,42.9930,5.5130,16.25,-0.0628924,-0.128517,-0.094233,-0.045949,0011110000,10.71,255
61293,24751,2005/06/07 14:00:00,42.9900,5.5090,16.25,-0.123688,-0.126369,-0.092662,-0.090371,0011110000,10.71,255
61293,24751,2005/06/07 15:00:00,42.9860,5.5060,16.133,-0.0927662,-0.168482,-0.12355,-0.067782,0011110000,10.76,255
61293,24751,2005/06/07 16:00:00,42.9820,5.5010,16.211,-0.15461,-0.168471,-0.12355,-0.112978,0011110000,10.71,255
61293,24751,2005/06/07 17:00:00,42.9790,5.4970,16.094,-0.123688,-0.126346,-0.092662,-0.090387,0011110000,10.71,255
61293,24751,2005/06/07 18:01:00,42.9750,5.4910,15.859,-0.182491,-0.16569,-0.121525,-0.133366,0011110000,10.59,255
61293,24751,2005/06/07 19:00:00,42.9720,5.4850,15.742,-0.188677,-0.128473,-0.094233,-0.137895,0011110000,10.71,255
61293,24751,2005/06/07 20:01:00,42.9680,5.4800,15.508,-0.152076,-0.165671,-0.121525,-0.111151,0011110000,10.59,255
61293,24751,2005/06/07 22:00:00,42.9600,5.4630,15.156,-0.265046,-0.169831,-0.124588,-0.193739,0011110000,10.71,255
61293,24751,2005/06/08 00:01:00,42.9530,5.4370,15.234,-0.398665,-0.146128,-0.107213,-0.291445,0011110000,10.59,255
61293,24751,2005/06/08 01:00:00,42.9510,5.4220,15.273,-0.471693,-0.0856182,-0.062822,-0.344857,0011110000,10.71,255
61293,24751,2005/06/08 02:00:00,42.9500,5.4060,15.352,-0.494753,-0.0420946,-0.030887,-0.361726,0011110000,10.71,255
61293,24751,2005/06/08 03:00:00,42.9510,5.3890,15.391,-0.525675,0.0420946,0.030887,-0.384334,0011110000,10.71,255
61293,24751,2005/06/08 04:01:00,42.9520,5.3730,15.43,-0.486643,0.0414052,0.030381,-0.35579,0011110000,10.59,255
61293,24751,2005/06/08 05:00:00,42.9540,5.3580,15.43,-0.471693,0.0856196,0.062822,-0.344852,0011110000,10.71,255
61293,24751,2005/06/08 06:01:00,42.9570,5.3440,15.508,-0.425812,0.124224,0.091143,-0.311296,0011110000,10.59,255
61293,24751,2005/06/08 07:00:00,42.9610,5.3310,15.352,-0.4088,0.171256,0.125644,-0.298842,0011110000,10.59,255
61293,24751,2005/06/08 08:00:00,42.9650,5.3190,15.273,-0.371065,0.168413,0.12355,-0.271239,0011110000,10.71,255
61293,24751,2005/06/08 09:00:00,42.9690,5.3080,15.391,-0.340143,0.168424,0.12355,-0.24862,0011110000,10.71,255
61293,24751,2005/06/08 10:00:00,42.9750,5.2960,15.469,-0.371065,0.252657,0.185325,-0.2712,0011110000,10.71,255
61293,24751,2005/06/08 11:00:00,42.9790,5.2860,15.43,-0.309221,0.168451,0.12355,-0.225981,0011110000,10.71,255
61293,24751,2005/06/08 12:01:00,42.9820,5.2760,15.547,-0.304152,0.124275,0.091143,-0.222264,0011110000,10.65,255
61293,24751,2005/06/08 13:00:00,42.9840,5.2670,15.664,-0.283016,0.0856617,0.062822,-0.20681,0011110000,10.71,255
61293,24751,2005/06/08 14:00:00,42.9850,5.2570,15.703,-0.309221,0.042118,0.030887,-0.225954,0011110000,10.76,255
61293,24751,2005/06/08 15:00:00,42.9860,5.2450,15.742,-0.371065,0.0421187,0.030887,-0.27114,0011110000,10.76,252
61293,24751,2005/06/08 16:00:00,42.9870,5.2330,15.742,-0.371065,0.0421194,0.030887,-0.271136,0011110000,10.65,235
61293,24751,2005/06/08 17:00:00,42.9880,5.2190,16.406,-0.432909,0.0421201,0.030887,-0.31632,0011110000,10.76,209
61293,24751,2005/06/08 18:00:00,42.9900,5.2060,16.797,-0.401987,0.0842423,0.061775,-0.293718,0011110000,10.59,182
61293,24751,2005/06/08 19:00:00,42.9930,5.1920,17.07,-0.432909,0.126369,0.092662,-0.316299,0011110000,10.76,145
61293,24751,2005/06/08 20:00:00,42.9960,5.1780,17.07,-0.432909,0.126375,0.092662,-0.316284,0011110000,10.76,104
61293,24751,2005/06/08 21:00:00,43.0000,5.1660,17.148,-0.371065,0.168509,0.12355,-0.271085,0011110000,10.76,64
61293,24751,2005/06/08 22:00:00,43.0040,5.1560,17.188,-0.340143,0.168515,0.12355,-0.225889,0011110000,10.76,33
61293,24751,2005/06/08 23:00:00,43.0070,5.1480,17.188,-0.247377,0.126398,0.092662,-0.180701,0011110000,10.76,73
61293,24751,2005/06/09 00:01:00,43.0110,5.1420,17.266,-0.182491,0.165777,0.121525,-0.133297,0011110000,10.59,114
61293,24751,2005/06/09 01:00:00,43.0140,5.1380,17.188,-0.125785,0.128555,0.094233,-0.091871,0011110000,10.65,154
61293,24751,2005/06/09 02:00:00,43.0180,5.1340,17.266,-0.123688,0.168559,0.12355,-0.090335,0011110000,10.65,194
61293,24751,2005/06/09 03:00:00,43.0200,5.1320,17.188,-0.0618442,0.0842837,0.061775,-0.045165,0011110000,10.76,234
61293,24751,2005/06/09 04:01:00,43.0230,5.1340,17.148,0.0608303,0.124358,0.091143,0.044423,0011110000,10.76,255
61293,24751,2005/06/09 05:00:00,43.0250,5.1340,17.227,0,0.0857193,0.062822,0,0011110000,10.76,255
61293,24751,2005/06/09 06:00:00,43.0260,5.1340,17.188,0,0.0421464,0.030887,0,0011110000,10.76,255
61293,24751,2005/06/09 07:00:00,43.0260,5.1330,17.188,-0.0309221,0,0,-0.02258,0011110000,10.76,255
61293,24751,2005/06/09 08:00:00,43.0260,5.1290,17.344,-0.123688,0,0,-0.09032,0011110000,10.76,255
61293,24751,2005/06/09 09:00:00,43.0260,5.1250,17.344,-0.123688,0,0,-0.09032,0011110000,10.76,255
61293,24751,2005/06/09 10:00:00,43.0260,5.1210,17.383,-0.123688,0,0,-0.09032,0011110000,10.65,254
61293,24751,2005/06/09 11:00:00,43.0240,5.1210,17.656,0,-0.084292,-0.061775,0,0011110000,10.76,255
61293,24751,2005/06/09 12:01:00,43.0230,5.1190,17.773,-0.0608303,-0.0414541,-0.030381,-0.044422,0011110000,10.65,255
61293,24751,2005/06/09 13:00:00,43.0230,5.1140,17.969,-0.157231,0,0,-0.11482,0011110000,10.76,254
61293,24751,2005/06/09 14:00:00,43.0250,5.1100,18.242,-0.123688,0.0842907,0.061775,-0.090323,0011110000,10.76,214
61293,24751,2005/06/09 15:00:00,43.0270,5.1060,18.125,-0.123688,0.0842934,0.061775,-0.09032,0011110000,10.76,174
61293,24751,2005/06/09 16:00:00,43.0300,5.1040,18.125,-0.0618442,0.126445,0.092662,-0.045158,0011110000,10.76,134
61293,24751,2005/06/09 17:00:00,43.0330,5.1030,17.969,-0.0309221,0.126452,0.092662,-0.022578,0011110000,10.76,124
61293,24751,2005/06/09 18:01:00,43.0350,5.1030,17.891,-2.70141e-14,0.0829224,0.060762,0,0011110000,10.65,115
61293,24751,2005/06/09 19:00:00,43.0380,5.1040,17.773,0.0314462,0.128605,0.094233,0.022959,0011110000,10.76,127
61293,24751,2005/06/09 20:00:00,43.0380,5.1070,17.656,0.0623639,0.0637623,0,0.067727,0011110000,10.76,151
61293,24751,2005/06/09 21:00:00,43.0390,5.1100,17.578,0.0927662,0.0421554,0.030887,0.067727,0011110000,10.76,191
61293,24751,2005/06/09 22:00:00,43.0420,5.1120,17.461,0.0618442,0.12647,0.092662,0.04515,0011110000,10.76,231
61293,24751,2005/06/09 23:01:00,43.0440,5.1150,17.305,0.0912455,0.0829347,0.060762,0.066611,0011110000,10.65,255
61293,24751,2005/06/10 00:00:00,43.0450,5.1190,17.266,0.125785,0.0428741,0.031411,0.091824,0011110000,10.76,255
61293,24751,2005/06/10 01:00:00,43.0460,5.1240,17.148,0.15461,0.0421602,0.030887,0.112865,0011110000,10.59,255
61293,24751,2005/06/10 02:00:00,43.0460,5.1290,17.188,0.15461,0,0,0.112864,0011110000,10.76,254
61293,24751,2005/06/10 03:00:00,43.0440,5.1310,17.109,0.0618442,-0.0843197,-0.061775,0.045146,0011110000,10.76,214
61293,24751,2005/06/10 04:00:00,43.0420,5.1330,17.344,0.0618442,-0.0843169,-0.061775,0.045148,0011110000,10.76,190
61293,24751,2005/06/10 05:00:00,43.0420,5.1350,17.305,0.0618442,0,0,0.045148,0011110000,10.76,184
61293,24751,2005/06/10 06:00:00,43.0420,5.1350,17.109,-2.74643e-14,0,0,0,0011110000,10.59,143
61293,24751,2005/06/10 07:00:00,43.0420,5.1350,17.344,-2.74643e-14,0,0,0,0011110000,10.76,103
61293,24751,2005/06/10 08:00:00,43.0420,5.1350,18.164,-2.74643e-14,0,0,0,0011110000,10.76,63
61293,24751,2005/06/10 09:00:00,43.0430,5.1350,19.531,-2.74643e-14,0.0421581,0.030887,0,0011110000,10.76,23
61293,24751,2005/06/10 10:00:00,43.0440,5.1360,19.609,0.0309221,0.0421588,0.030887,0.022574,0011110000,10.65,0
61293,24751,2005/06/10 11:00:00,43.0450,5.1360,19.922,0,0.0421595,0.030887,0,0011110000,10.76,0
61293,24751,2005/06/10 12:00:00,43.0450,5.1380,19.102,0.0618442,0,0,0.045146,0011110000,10.76,0
61293,24751,2005/06/10 13:00:00,43.0470,5.1390,18.75,0.0309221,0.0843211,0.061775,0.022573,0011110000,10.76,0
61293,24751,2005/06/10 14:01:00,43.0490,5.1410,18.555,0.0608303,0.0829415,0.060762,0.044404,0011110000,10.65,13
61293,24751,2005/06/10 15:00:00,43.0510,5.1450,18.555,0.125785,0.0857559,0.062822,0.091815,0011110000,10.76,34
61293,24751,2005/06/10 16:00:00,43.0530,5.1520,18.438,0.216455,0.0843294,0.061775,0.157994,0011110000,10.76,61
61293,24751,2005/06/10 17:00:00,43.0540,5.1590,17.891,0.216455,0.0421657,0.030887,0.15799,0011110000,10.76,101
61293,24751,2005/06/10 18:01:00,43.0540,5.1660,18.008,0.212906,0,0,0.155399,0011110000,10.59,142
61293,24751,2005/06/10 19:01:00,43.0540,5.1730,17.852,0.216455,0,0,0.157989,0011110000,10.59,182
61293,24751,2005/06/10 20:00:00,43.0540,5.1800,17.773,0.220123,0,0,0.160666,0011110000,10.76,221
61293,24751,2005/06/10 21:01:00,43.0530,5.1870,17.617,0.212906,-0.0414745,-0.030381,0.1554,0011110000,10.65,255
61293,24751,2005/06/10 22:01:00,43.0510,5.1920,17.5,0.15461,-0.0843294,-0.061775,0.112853,0011110000,10.76,255
61293,24751,2005/06/10 23:00:00,43.0470,5.1970,17.539,0.157231,-0.171509,-0.125644,0.114771,0011110000,10.76,230
61293,24751,2005/06/11 00:00:00,43.0440,5.2010,17.5,0.123688,-0.126481,-0.092662,0.090292,0011110000,10.76,190
61293,24751,2005/06/11 01:00:00,43.0410,5.2030,17.344,0.0618442,-0.126474,-0.092662,0.045148,0011110000,10.76,150
61293,24751,2005/06/11 02:00:00,43.0380,5.2050,17.031,0.0618442,-0.126468,-0.092662,0.04515,0011110000,10.76,110
61293,24751,2005/06/11 03:00:00,43.0360,5.2040,17.188,-0.0309221,-0.0843086,-0.061775,-0.022576,0011110000,10.76,70
61293,24751,2005/06/11 04:01:00,43.0350,5.2040,17.188,-2.70141e-14,-0.0414622,-0.030381,0,0011110000,10.65,29
61293,24751,2005/06/11 05:00:00,43.0330,5.2040,17.266,-2.79298e-14,-0.0857334,-0.062822,0,0011110000,10.76,0
61293,24751,2005/06/11 06:00:00,43.0340,5.2010,17.383,-0.0927662,0.0421519,0.030887,-0.067732,0011110000,10.76,0
61293,24751,2005/06/11 07:01:00,43.0340,5.1990,17.578,-0.0608303,0,0,-0.044414,0011110000,10.76,0
61293,24751,2005/06/11 08:00:00,43.0360,5.1990,17.656,0,0.0857348,0.062822,0,0011110000,10.76,1
61293,24751,2005/06/11 09:00:00,43.0370,5.2000,17.969,0.0309221,0.042154,0.030887,0.022576,0011110000,10.76,36
61293,24751,2005/06/11 10:01:00,43.0380,5.2020,19.492,0.0608303,0.0414636,0.030381,0.044412,0011110000,10.65,77