PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),WSPE_MODEL LEVEL0(meter/second),WSTN_MODEL LEVEL0(newton/m2),WSTE_MODEL LEVEL0(newton/m2),WSPN_MODEL LEVEL0(meter/second),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),CURRENT_TEST LEVEL2(none),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61860,2012/03/21 05:30:00,43.1920,6.9450,,,,,0.5,-5,50,,,,01449999747999,1,0,0
61860,2012/03/21 06:00:00,43.1521,6.6870,,,,,0.5,14.6,50,-2.46482,-11.6236,,01449999747009,4,0,12.1
61860,2012/03/21 06:04:14,43.1521,6.6870,,,,,0.5,14.6,50,0,0,,01449999747009,1,0,12.1
61860,2012/03/21 06:34:14,43.1596,6.7155,,,,,0.5,14.6,50,0.463312,1.28434,,01449999747009,4,0,12.1
61860,2012/03/21 07:00:10,43.1767,6.7820,,,,,0.5,14.44,50,1.222,3.46603,,01449999747009,5,6,12.2
61860,2012/03/21 07:30:10,43.2008,6.8878,,,,,0.5,14.6,50,1.48878,4.76526,,01449999747009,5,11,12.2
61860,2012/03/21 08:00:10,43.2008,6.8878,,,,,0.5,14.6,50,0,0,,01449999747009,4,11,12.2
61860,2012/03/21 08:30:14,43.2224,6.9931,,,,,0.5,14.76,50,1.33138,4.73046,,01449999747009,4,9,12.2
61860,2012/03/21 09:00:10,43.2693,7.2042,,,,,0.5,15.48,50,2.9037,9.52027,,01449999747009,3,9,12.2
61860,2012/03/21 09:30:08,43.2984,7.3058,,,,,0.5,15.72,50,1.79965,4.57404,,01449999747009,3,11,12.2
61860,2012/03/21 10:00:14,43.3111,7.4071,,,,,0.5,15.56,50,0.781936,4.53877,,01449999747009,1,9,12.1
61860,2012/03/21 10:30:39,43.3647,7.4842,,,,,0.5,15.8,50,3.26578,3.41666,,01449999747009,1,9,12.1
61860,2012/03/21 11:00:50,43.4355,7.4085,,,,,0.5,16.28,50,4.3471,-3.37708,,01449999747009,3,9,12.2
61860,2012/03/21 11:30:10,43.4829,7.3478,,,,,0.5,15.16,50,2.99468,-2.78366,,01449999747009,3,9,12.2
61860,2012/03/21 12:00:10,43.4800,7.3371,,,,,0.5,13.72,50,-0.179147,-0.479614,,01119999717009,3,9,12.1
61860,2012/03/21 12:30:10,43.4772,7.3279,,,,,0.5,13.72,50,-0.17297,-0.412398,,01119999717009,3,9,12.1
61860,2012/03/21 13:00:15,43.4744,7.3212,,,,,0.5,13.72,50,-0.172491,-0.299515,,01119999717009,3,25,12.1
61860,2012/03/21 13:30:15,43.4744,7.3212,,,,,0.5,13.72,50,0,0,,01119999717009,1,25,12.1
61860,2012/03/21 13:31:14,43.4717,7.3138,,,,,0.5,13.72,50,-5.08858,-10.1209,,01449999717009,1,39,12.1
61860,2012/03/21 14:00:10,43.4688,7.3073,,,,,0.5,13.8,50,-0.185752,-0.302151,,01119999717009,4,38,12.1
61860,2012/03/21 14:01:14,43.4717,7.3138,,,,,0.5,13.72,50,5.03852,8.19586,,01449999717009,1,39,12.1
61860,2012/03/21 14:30:10,43.4660,7.3006,,,,,0.5,13.8,50,-0.365099,-0.613614,,01119999717009,4,36,12.1
61860,2012/03/21 15:00:38,43.4629,7.2941,,,,,0.5,13.72,50,-0.188569,-0.286972,,01119999717009,1,33,12.1
61860,2012/03/21 15:30:15,43.4601,7.2876,,,,,0.5,13.72,50,-0.175209,-0.295223,,01119999717009,1,31,12.1
61860,2012/03/21 16:00:15,43.4573,7.2807,,,,,0.5,13.72,50,-0.17297,-0.3094,,01119999717009,1,33,12.2
61860,2012/03/21 16:30:15,43.4544,7.2740,,,,,0.5,13.72,50,-0.179147,-0.300446,,01119999717009,1,36,12.2
61860,2012/03/21 17:00:27,43.4517,7.2671,,,,,0.5,13.72,50,-0.165688,-0.30738,,01119999717009,1,34,12.1
61860,2012/03/21 17:30:50,43.4490,7.2594,,,,,0.5,13.72,50,-0.164688,-0.340964,,01119999717009,1,34,12.1
61860,2012/03/21 18:00:33,43.4466,7.2527,,,,,0.5,13.72,50,-0.149673,-0.303351,,01119999717009,3,34,12.1
61860,2012/03/21 18:30:21,43.4442,7.2459,,,,,0.5,13.72,50,-0.149255,-0.30703,,01119999717009,3,33,12.1
61860,2012/03/21 19:00:15,43.4416,7.2390,,,,,0.5,13.64,50,-0.161152,-0.310516,,01119999717009,3,31,12.2
61860,2012/03/21 19:30:40,43.4390,7.2321,,,,,0.5,13.64,50,-0.158415,-0.305255,,01119999717009,3,28,12.2
61860,2012/03/21 20:00:11,43.4365,7.2253,,,,,0.5,13.64,50,-0.156966,-0.310017,,01119999717009,3,30,12.1
61860,2012/03/21 20:32:40,43.4339,7.2180,,,,,0.5,13.64,50,-0.148336,-0.302429,,01119999717009,1,30,12.1
61860,2012/03/21 21:00:13,43.4313,7.2120,,,,,0.5,13.64,50,-0.174898,-0.293096,,01119999717009,1,33,12.1
61860,2012/03/21 21:31:07,43.4288,7.2048,,,,,0.5,13.64,50,-0.149939,-0.313597,,01119999717009,1,36,12.1
61860,2012/03/21 22:00:14,43.4266,7.1978,,,,,0.5,13.64,50,-0.140028,-0.323573,,01119999717009,1,36,12.2
61860,2012/03/21 22:01:07,43.4288,7.2048,,,,,0.5,13.64,50,4.61564,10.6657,,01449999717009,1,36,12.1
61860,2012/03/21 22:30:14,43.4266,7.1978,,,,,0.5,13.64,50,-0.140028,-0.323573,,01119999717009,1,36,12.2
61860,2012/03/21 22:31:10,43.4244,7.1902,,,,,0.5,13.64,50,-4.36837,-10.9599,,01449999717009,1,36,12.2
61860,2012/03/21 23:00:13,43.4222,7.1830,,,,,0.5,13.64,50,-0.140349,-0.333606,,01119999717009,1,36,12.1
61860,2012/03/21 23:01:10,43.4244,7.1902,,,,,0.5,13.64,50,4.29173,10.2013,,01449999717009,1,36,12.2
61860,2012/03/21 23:30:38,43.4200,7.1755,,,,,0.5,13.64,50,-0.276729,-0.671492,,01119999717009,4,34,12.1
61860,2012/03/22 00:00:14,43.4176,7.1682,,,,,0.5,13.64,50,-0.150263,-0.331979,,01119999717009,4,33,12.1
61860,2012/03/22 00:30:13,43.4151,7.1608,,,,,0.5,13.64,50,-0.154523,-0.332237,,01119999717009,1,33,12.1
61860,2012/03/22 01:00:16,43.4126,7.1532,,,,,0.5,13.64,50,-0.15418,-0.340474,,01119999717009,1,31,12.1
61860,2012/03/22 01:30:37,43.4099,7.1454,,,,,0.5,13.64,50,-0.164869,-0.345995,,01119999717009,1,31,12.1
61860,2012/03/22 02:00:10,43.4073,7.1376,,,,,0.5,13.64,50,-0.163061,-0.355377,,01119999717009,1,33,12.1
61860,2012/03/22 02:30:11,43.4043,7.1296,,,,,0.5,13.64,50,-0.185222,-0.358839,,01119999717009,1,36,12.1
61860,2012/03/22 03:00:22,43.4014,7.1212,,,,,0.5,13.64,50,-0.178059,-0.374719,,01119999717009,3,33,12.1
61860,2012/03/22 03:30:28,43.3981,7.1126,,,,,0.5,13.64,50,-0.20318,-0.384723,,01119999717009,3,33,12.1
61860,2012/03/22 04:00:28,43.3981,7.1126,,,,,0.5,13.64,50,0,0,,01119999717009,1,33,12.1
61860,2012/03/22 04:01:10,43.3951,7.1027,,,,,0.5,13.64,50,-7.9425,-19.0448,,01449999717009,1,31,12.1
61860,2012/03/22 04:30:16,43.3919,7.0933,,,,,0.5,13.64,50,-0.203794,-0.435006,,01119999717009,1,28,12.1
61860,2012/03/22 04:31:10,43.3951,7.1027,,,,,0.5,13.64,50,6.58933,14.0652,,01449999717009,1,31,12.1
61860,2012/03/22 05:00:21,43.3891,7.0835,,,,,0.5,13.64,50,-0.381022,-0.886007,,01449999717009,1,33,12.1
61860,2012/03/22 05:30:21,43.3855,7.0737,,,,,0.5,13.56,50,-0.22239,-0.439957,,01119999717009,4,38,12.1
61860,2012/03/22 06:00:34,43.3817,7.0637,,,,,0.5,13.56,50,-0.27778,-0.587522,,01119999717009,1,39,12.1
61860,2012/03/22 06:30:15,43.3779,7.0535,,,,,0.5,13.64,50,-0.237249,-0.462856,,01119999717009,1,41,12.1
61860,2012/03/22 07:00:46,43.3738,7.0435,,,,,0.5,13.64,50,-0.248989,-0.441418,,01119999717009,1,39,12.1
61860,2012/03/22 07:30:16,43.3696,7.0335,,,,,0.5,13.64,50,-0.263852,-0.456662,,01119999717009,1,39,12.1
61860,2012/03/22 08:00:44,43.3649,7.0231,,,,,0.5,13.64,50,-0.285895,-0.459893,,01119999717009,1,38,12.1
61860,2012/03/22 08:30:26,43.3603,7.0131,,,,,0.5,13.64,50,-0.286458,-0.456814,,01119999717009,1,36,12.1
61860,2012/03/22 09:00:39,43.3555,7.0029,,,,,0.5,13.64,50,-0.294394,-0.454851,,01119999717009,1,36,12.1
61860,2012/03/22 09:30:39,43.3506,6.9931,,,,,0.5,13.64,50,-0.302697,-0.440205,,01119999717009,1,34,12.1
61860,2012/03/22 10:00:39,43.3451,6.9836,,,,,0.5,13.64,50,-0.339762,-0.426766,,01119999717009,1,34,12.1
61860,2012/03/22 10:30:15,43.3392,6.9742,,,,,0.5,13.64,50,-0.369398,-0.42802,,01119999717009,1,34,12.1
61860,2012/03/22 11:01:08,43.3325,6.9647,,,,,0.5,13.64,50,-0.402054,-0.414641,,01119999717009,1,41,12.1
61860,2012/03/22 11:32:38,43.3250,6.9554,,,,,0.5,13.64,50,-0.44125,-0.398012,,01119999717009,1,44,12.1
61860,2012/03/22 12:00:16,43.3180,6.9474,,,,,0.5,13.64,50,-0.46946,-0.390331,,01119999717009,1,41,12.1
61860,2012/03/22 12:30:15,43.3101,6.9390,,,,,0.5,13.72,50,-0.488293,-0.377771,,01119999717009,1,39,12.1
61860,2012/03/22 13:00:19,43.3020,6.9310,,,,,0.5,13.64,50,-0.499268,-0.358832,,01119999717009,1,46,12.1
61860,2012/03/22 13:30:20,43.2932,6.9239,,,,,0.5,13.72,50,-0.543318,-0.319038,,01119999717009,1,50,12.1
61860,2012/03/22 14:00:15,43.2845,6.9166,,,,,0.5,13.72,50,-0.538939,-0.329169,,01119999717009,1,42,12.1
61860,2012/03/22 14:30:15,43.2845,6.9166,,,,,0.5,13.72,50,0,0,,01119999717009,1,42,12.1
61860,2012/03/22 15:00:14,43.2660,6.9029,,,,,0.5,13.64,50,-1.14347,-0.61652,,01449999717009,4,36,12.1
61860,2012/03/22 15:30:20,43.2570,6.8968,,,,,0.5,13.64,50,-0.554128,-0.273507,,01119999717009,3,36,12.1
61860,2012/03/22 16:02:37,43.2472,6.8913,,,,,0.5,13.64,50,-0.562576,-0.229962,,01119999717009,1,38,12.1
61860,2012/03/22 16:30:14,43.2386,6.8867,,,,,0.5,13.64,50,-0.577113,-0.224866,,01119999717009,4,39,12.1
61860,2012/03/22 17:00:11,43.2289,6.8819,,,,,0.5,13.56,50,-0.600217,-0.216395,,01119999717009,4,36,12.1
61860,2012/03/22 17:30:16,43.2189,6.8773,,,,,0.5,13.56,50,-0.616038,-0.206492,,01119999717009,1,36,12.1
61860,2012/03/22 18:00:11,43.2092,6.8725,,,,,0.5,13.56,50,-0.600886,-0.216706,,01119999717009,3,36,12.1
61860,2012/03/22 18:30:10,43.1996,6.8674,,,,,0.5,13.56,50,-0.593369,-0.229774,,01119999717009,3,38,12.1
61860,2012/03/22 19:00:10,43.1897,6.8627,,,,,0.5,13.56,50,-0.611572,-0.211669,,01119999717009,4,38,12.1
61860,2012/03/22 19:30:10,43.1798,6.8581,,,,,0.5,13.56,50,-0.611572,-0.207199,,01119999717009,4,39,12.1
61860,2012/03/22 20:00:33,43.1704,6.8538,,,,,0.5,13.56,50,-0.573358,-0.191273,,01119999717009,4,38,12.1
61860,2012/03/22 20:30:10,43.1614,6.8496,,,,,0.5,13.56,50,-0.563171,-0.191689,,01119999717009,4,36,12.1
61860,2012/03/22 21:00:10,43.1614,6.8496,,,,,0.5,13.56,50,0,0,,01119999717009,1,36,12.1
61860,2012/03/22 21:00:59,43.1518,6.8453,,,,,0.5,13.56,50,-21.7851,-7.11828,,01449999717009,1,39,12.1
61860,2012/03/22 21:30:17,43.1426,6.8407,,,,,0.5,13.56,50,-0.581907,-0.21228,,01119999717009,1,41,12.1
61860,2012/03/22 21:30:59,43.1518,6.8453,,,,,0.5,13.56,50,24.357,8.88542,,01449999717009,1,39,12.1
61860,2012/03/22 22:00:17,43.1426,6.8407,,,,,0.5,13.56,50,-0.581907,-0.21228,,01119999717009,1,41,12.1
61860,2012/03/22 22:30:11,43.1334,6.8354,,,,,0.5,13.56,50,-0.57023,-0.239711,,01119999717009,1,36,12.1
61860,2012/03/22 23:00:18,43.1247,6.8298,,,,,0.5,13.56,50,-0.53536,-0.251494,,01119999717009,1,33,12.1
61860,2012/03/22 23:01:22,43.1153,6.8237,,,,,0.5,13.56,50,-16.3318,-7.73593,,01449999717009,1,38,12.1
61860,2012/03/22 23:30:11,43.1070,6.8176,,,,,0.5,13.56,50,-1.09769,-0.552295,,01119999717009,1,41,12.1
61860,2012/03/22 23:31:22,43.1153,6.8237,,,,,0.5,13.56,50,12.9988,6.97424,,01449999717009,1,38,12.1
61860,2012/03/23 00:00:18,43.0986,6.8112,,,,,0.5,13.56,50,-1.06967,-0.584542,,01449999717009,1,46,12.1
61860,2012/03/23 00:30:34,43.0903,6.8046,,,,,0.5,13.56,50,-0.508215,-0.295102,,01119999717009,1,50,12.1
61860,2012/03/23 01:00:17,43.0822,6.7983,,,,,0.5,13.56,50,-0.506695,-0.291059,,01119999717009,1,42,12.1
61860,2012/03/23 01:30:11,43.0743,6.7918,,,,,0.5,13.56,50,-0.489654,-0.294272,,01119999717009,1,39,12.1
61860,2012/03/23 02:00:18,43.0668,6.7852,,,,,0.5,13.56,50,-0.461517,-0.296687,,01119999717009,1,38,12.1
61860,2012/03/23 02:30:42,43.0594,6.7782,,,,,0.5,13.56,50,-0.45112,-0.311773,,01119999717009,3,36,12.1
61860,2012/03/23 03:00:11,43.0522,6.7715,,,,,0.5,13.56,50,-0.452574,-0.307726,,01119999717009,3,41,12.1
61860,2012/03/23 03:30:17,43.0447,6.7646,,,,,0.5,13.56,50,-0.461773,-0.310457,,01119999717009,4,44,12.1
61860,2012/03/23 04:00:17,43.0371,6.7575,,,,,0.5,13.56,50,-0.46949,-0.32056,,01119999717009,4,41,12.1
61860,2012/03/23 04:30:35,43.0296,6.7499,,,,,0.5,13.56,50,-0.458725,-0.339779,,01119999717009,4,41,12.1
61860,2012/03/23 05:00:24,43.0219,6.7419,,,,,0.5,13.56,50,-0.478592,-0.363505,,01119999717009,1,39,12.1
61860,2012/03/23 05:30:30,43.0145,6.7330,,,,,0.5,13.56,50,-0.455616,-0.400642,,01119999717009,3,39,12.1
61860,2012/03/23 06:00:23,43.0071,6.7242,,,,,0.5,13.56,50,-0.458919,-0.39906,,01119999717009,3,36,12.1
61860,2012/03/23 06:30:35,42.9997,6.7150,,,,,0.5,13.64,50,-0.454107,-0.412874,,01119999717009,3,33,12.1
61860,2012/03/23 07:00:11,42.9924,6.7052,,,,,0.5,13.56,50,-0.457051,-0.44877,,01119999717009,1,36,12.1
61860,2012/03/23 07:30:52,42.9853,6.6942,,,,,0.5,13.64,50,-0.428834,-0.485993,,01119999717009,1,38,12.1
61860,2012/03/23 08:00:11,42.9791,6.6835,,,,,0.5,13.64,50,-0.391932,-0.49483,,01119999717009,1,38,12.1
61860,2012/03/23 08:30:35,42.9728,6.6720,,,,,0.5,13.64,50,-0.384061,-0.512927,,01119999717009,1,36,12.1
61860,2012/03/23 09:00:17,42.9666,6.6608,,,,,0.5,13.64,50,-0.386873,-0.511372,,01119999717009,1,36,12.1
61860,2012/03/23 09:30:11,42.9614,6.6486,,,,,0.5,13.64,50,-0.322304,-0.553355,,01119999717009,3,33,12.1
61860,2012/03/23 10:00:19,42.9567,6.6368,,,,,0.5,13.64,50,-0.289058,-0.531111,,01119999717009,3,36,12.1
61860,2012/03/23 10:31:05,42.9520,6.6250,,,,,0.5,13.72,50,-0.283107,-0.520218,,01119999717009,1,36,12.1
61860,2012/03/23 11:00:17,42.9478,6.6140,,,,,0.5,13.72,50,-0.266563,-0.511005,,01119999717009,1,36,12.1
61860,2012/03/23 11:30:12,42.9433,6.6030,,,,,0.5,13.72,50,-0.278762,-0.498799,,01119999717009,1,34,12.1
61860,2012/03/23 12:00:12,42.9433,6.6030,,,,,0.5,13.72,50,0,0,,01119999717009,1,34,12.1
61860,2012/03/23 12:30:11,42.9390,6.5919,,,,,0.5,13.72,50,-0.26578,-0.50225,,01119999717009,1,33,12.1
61860,2012/03/23 13:00:11,42.9350,6.5807,,,,,0.5,13.8,50,-0.2471,-0.506527,,01119999717009,1,31,12.1
61860,2012/03/23 13:00:53,42.9317,6.5692,,,,,0.5,13.72,50,-8.73674,-22.2911,,01449999717009,3,36,12.1
61860,2012/03/23 13:30:17,42.9283,6.5583,,,,,0.5,13.72,50,-0.214321,-0.503077,,01119999717009,6,39,12.1
61860,2012/03/23 14:00:12,42.9246,6.5471,,,,,0.5,13.72,50,-0.229204,-0.508025,,01119999717009,6,33,12.1
61860,2012/03/23 14:30:12,42.9210,6.5358,,,,,0.5,13.72,50,-0.22239,-0.511168,,01119999717009,4,28,12.1
61860,2012/03/23 15:00:11,42.9181,6.5244,,,,,0.5,13.72,50,-0.179247,-0.516005,,01119999717009,4,31,12.1
61860,2012/03/23 15:31:05,42.9152,6.5122,,,,,0.5,13.72,50,-0.173929,-0.535859,,01119999717009,3,34,12.1
61860,2012/03/23 16:00:17,42.9124,6.5009,,,,,0.5,13.72,50,-0.177709,-0.525249,,01119999717009,3,33,12.1
61860,2012/03/23 16:30:11,42.9094,6.4896,,,,,0.5,13.72,50,-0.185945,-0.512976,,01119999717009,1,33,12.1
61860,2012/03/23 17:00:11,42.9062,6.4780,,,,,0.5,13.64,50,-0.19768,-0.524866,,01119999717009,1,33,12.1
61860,2012/03/23 17:30:18,42.9031,6.4662,,,,,0.5,13.64,50,-0.190761,-0.531874,,01119999717009,1,33,12.1
61860,2012/03/23 18:00:17,42.9004,6.4538,,,,,0.5,13.64,50,-0.166885,-0.561431,,01119999717009,1,36,12.1
61860,2012/03/23 18:30:34,42.8978,6.4414,,,,,0.5,13.64,50,-0.159112,-0.555893,,01119999717009,1,38,12.1
61860,2012/03/23 19:00:11,42.8978,6.4414,,,,,0.5,13.64,50,0,0,,01119999717009,3,38,12.1
61860,2012/03/23 19:30:17,42.8957,6.4289,,,,,0.5,13.64,50,-0.129296,-0.563811,,01119999717009,3,31,12.1
61860,2012/03/23 20:00:17,42.8934,6.4162,,,,,0.5,13.64,50,-0.142082,-0.574761,,01119999717009,1,28,12.1
61860,2012/03/23 20:00:53,42.8920,6.4030,,,,,0.5,13.64,50,,,,01449999717999,1,31,12.1
61860,2012/03/23 20:30:13,42.8903,6.3901,,,,,0.5,13.64,50,-0.107404,-0.597114,,01119999717009,1,33,12.1
61860,2012/03/23 20:30:53,42.8920,6.4030,,,,,0.5,13.64,50,,,,01449999717999,1,31,12.1
61860,2012/03/23 21:00:19,42.8885,6.3770,,,,,0.5,13.64,50,-0.220375,-1.19941,,01449999717009,1,31,12.1
61860,2012/03/23 21:30:12,42.8868,6.3639,,,,,0.5,13.64,50,-0.105427,-0.595245,,01119999717009,1,28,12.1
61860,2012/03/23 22:00:12,42.8849,6.3503,,,,,0.5,13.64,50,-0.117372,-0.615579,,01119999717009,1,31,12.1
61860,2012/03/23 22:30:11,42.8833,6.3362,,,,,0.5,13.64,50,-0.098895,-0.638584,,01119999717009,1,31,12.1
61860,2012/03/23 23:00:11,42.8820,6.3218,,,,,0.5,13.64,50,-0.080307,-0.651824,,01119999717009,1,31,12.1
61860,2012/03/23 23:30:54,42.8809,6.3069,,,,,0.5,13.56,50,-0.066367,-0.658733,,01119999717009,1,31,12.1
61860,2012/03/24 00:02:05,42.8801,6.2918,,,,,0.5,13.56,50,-0.047545,-0.657595,,01119999717009,1,30,12.1
61860,2012/03/24 00:30:12,42.8797,6.2778,,,,,0.5,13.56,50,-0.026365,-0.676196,,01119999717009,1,30,12.1
61860,2012/03/24 01:00:19,42.8796,6.2627,,,,,0.5,13.56,50,-0.006154,-0.680895,,01119999717009,1,34,12.1
61860,2012/03/24 01:30:35,42.8799,6.2474,,,,,0.5,13.56,50,0.018369,-0.686493,,01119999717009,1,39,12.1
61860,2012/03/24 02:00:14,42.8805,6.2323,,,,,0.5,13.56,50,0.037503,-0.691606,,01119999717009,1,36,12.1
61860,2012/03/24 02:30:12,42.8813,6.2170,,,,,0.5,13.56,50,0.049475,-0.693353,,01119999717009,1,33,12.1
61860,2012/03/24 03:00:12,42.8823,6.2018,,,,,0.5,13.56,50,0.061775,-0.688046,,01119999717009,1,31,12.1
61860,2012/03/24 03:30:12,42.8823,6.2018,,,,,0.5,13.56,50,0,0,,01119999717009,1,31,12.1
61860,2012/03/24 04:00:12,42.8835,6.1863,,,,,0.5,13.56,50,0.07413,-0.701613,,01119999717009,1,30,12.1
61860,2012/03/24 04:01:05,42.8847,6.1703,,,,,0.5,13.56,50,2.51762,-24.5965,,01449999717009,1,26,12.1
61860,2012/03/24 04:30:11,42.8847,6.1703,,,,,0.5,13.56,50,0,0,,01119999717009,3,26,12.1
61860,2012/03/24 05:00:25,42.8859,6.1549,,,,,0.5,13.56,50,0.073558,-0.69168,,01119999717009,3,25,12.1
61860,2012/03/24 05:30:24,42.8906,6.1229,,,,,0.5,13.56,50,0.290504,-1.44917,,01449999717009,1,28,12.1
61860,2012/03/24 06:00:18,42.8936,6.1073,,,,,0.5,13.56,50,0.185945,-0.708396,,01119999717009,1,30,12.1
61860,2012/03/24 06:30:18,42.8970,6.0917,,,,,0.5,13.56,50,0.210035,-0.705998,,01119999717009,1,31,12.1
61860,2012/03/24 07:00:34,42.9004,6.0762,,,,,0.5,13.56,50,0.208184,-0.695253,,01119999717009,3,28,12.1
61860,2012/03/24 07:30:11,42.9035,6.0614,,,,,0.5,13.56,50,0.193981,-0.678389,,01119999717009,3,26,12.1
61860,2012/03/24 08:00:11,42.9060,6.0465,,,,,0.5,13.56,50,0.154437,-0.674215,,01119999717009,3,25,12.1
61860,2012/03/24 08:30:11,42.9084,6.0316,,,,,0.5,13.64,50,0.14826,-0.674188,,01119999717009,3,25,12.1
61860,2012/03/24 09:00:17,42.9108,6.0165,,,,,0.5,13.64,50,0.147767,-0.680941,,01119999717009,3,26,12.1
61860,2012/03/24 09:30:13,42.9130,6.0018,,,,,0.5,13.72,50,0.136208,-0.666569,,01119999717009,1,28,12.1
61860,2012/03/24 10:00:13,42.9130,6.0018,,,,,0.5,13.72,50,0,0,,01119999717009,1,28,12.1
61860,2012/03/24 10:00:52,42.9153,5.9867,,,,,0.5,13.96,50,,,,01449999717999,5,25,12.1
61860,2012/03/24 10:30:11,42.9175,5.9721,,,,,0.5,14.12,50,0.139073,-0.675911,,01119999717009,5,25,12.1
61860,2012/03/24 11:00:11,42.9201,5.9575,,,,,0.5,14.2,50,0.160615,-0.66049,,01119999717009,4,23,12.1
61860,2012/03/24 11:30:11,42.9201,5.9575,,,,,0.5,14.2,50,0.109681,-0.50118,,01119999717009,1,23,12.1
61860,2012/03/24 12:00:11,42.9221,5.9427,,,,,0.5,14.36,50,0.12355,-0.669512,,01119999717009,1,22,12.1
61860,2012/03/24 12:30:11,42.9255,5.9135,,,,,0.5,14.6,50,0.210035,-1.32087,,01449999717009,1,25,12.1
61860,2012/03/24 13:00:35,42.9267,5.8986,,,,,0.5,14.36,50,0.073155,-0.665113,,01119999717009,3,23,12.1
61860,2012/03/24 13:30:12,42.9279,5.8838,,,,,0.5,14.68,50,0.075089,-0.67811,,01119999717009,5,22,12.1
61860,2012/03/24 14:00:12,42.9288,5.8678,,,,,0.5,14.68,50,0.055597,-0.723712,,01119999717009,5,22,12.1
61860,2012/03/24 14:30:11,42.9297,5.8534,,,,,0.5,14.44,50,0.055628,-0.651693,,01119999717009,4,22,12.1
61860,2012/03/24 15:00:11,42.9306,5.8378,,,,,0.5,14.36,50,0.055597,-0.705599,,01119999717009,4,20,12.1
61860,2012/03/24 15:30:24,42.9311,5.8223,,,,,0.5,14.28,50,0.030666,-0.696041,,01119999717009,4,20,12.1
61860,2012/03/24 16:00:35,42.9312,5.8069,,,,,0.5,14.28,50,0.00614,-0.69231,,01119999717009,1,22,12.1
61860,2012/03/24 16:30:11,42.9310,5.7916,,,,,0.5,14.28,50,-0.012522,-0.70137,,01119999717009,1,25,12.1
61860,2012/03/24 17:00:12,42.9306,5.7758,,,,,0.5,14.2,50,-0.024696,-0.71424,,01119999717009,3,20,12.1
61860,2012/03/24 17:30:35,42.9314,5.7592,,,,,0.5,14.12,50,0.048796,-0.741346,,01119999717009,3,19,12.1
61860,2012/03/24 18:00:12,42.9315,5.7437,,,,,0.5,14.12,50,0.006257,-0.710135,,01119999717009,3,20,12.1
61860,2012/03/24 18:30:11,42.9314,5.7277,,,,,0.5,14.12,50,-0.006181,-0.724078,,01119999717009,3,22,12.1
61860,2012/03/24 19:00:12,42.9314,5.7116,,,,,0.5,14.12,50,0,-0.727795,,01119999717009,3,20,12.1
61860,2012/03/24 19:30:12,42.9314,5.6957,,,,,0.5,14.04,50,0,-0.719153,,01119999717009,1,19,12.1
61860,2012/03/24 20:00:13,42.9313,5.6796,,,,,0.5,14.04,50,-0.006174,-0.727795,,01119999717009,1,20,12.1
61860,2012/03/24 20:30:13,42.9313,5.6796,,,,,0.5,14.04,50,0,0,,01119999717009,1,20,12.1
61860,2012/03/24 20:30:54,42.9315,5.6632,,,,,0.5,14.04,50,,,,01449999717999,4,22,12.1
61860,2012/03/24 21:00:12,42.9315,5.6477,,,,,0.5,13.96,50,0,-0.717809,,01119999717009,4,20,12.1
61860,2012/03/24 21:00:54,42.9315,5.6632,,,,,0.5,14.04,50,0.01208,-0.725248,,01449999717009,1,22,12.1
61860,2012/03/24 21:30:13,42.9312,5.6317,,,,,0.5,13.96,50,-0.018964,-1.45795,,01449999717009,1,20,12.1
61860,2012/03/24 22:00:36,42.9309,5.6149,,,,,0.5,13.96,50,-0.018299,-0.750277,,01119999717009,1,20,12.1
61860,2012/03/24 22:30:36,42.9309,5.6149,,,,,0.5,13.96,50,0,0,,01119999717009,1,20,12.1
61860,2012/03/24 23:00:12,42.9323,5.5829,,,,,0.5,13.8,50,0.087654,-1.46691,,01449999717009,3,22,12.1
61860,2012/03/24 23:30:12,42.9339,5.5674,,,,,0.5,13.8,50,0.09884,-0.701042,,01119999717009,3,23,12.1
61860,2012/03/25 00:00:13,42.9339,5.5674,,,,,0.5,13.8,50,0.04648,-0.538816,,01119999717009,1,23,12.1
61860,2012/03/25 00:30:12,42.9356,5.5530,,,,,0.5,13.8,50,0.105076,-0.651635,,01119999717009,1,22,12.1
61860,2012/03/25 01:00:11,42.9392,5.5252,,,,,0.5,13.8,50,0.222513,-1.25796,,01449999717009,1,20,12.1
61860,2012/03/25 01:00:14,42.9431,5.4984,,,,,0.5,13.8,50,0.106257,-0.613125,,01449999717009,3,17,12.1
61860,2012/03/25 01:30:35,42.9414,5.5118,,,,,0.5,13.8,50,0.134117,-0.598018,,01449999717009,3,20,12.1
61860,2012/03/25 02:30:12,42.9431,5.4984,,,,,0.5,13.8,50,0,0,,01119999717009,4,17,12.1
61860,2012/03/25 03:00:12,42.9452,5.4858,,,,,0.5,13.8,50,0.129727,-0.569777,,01449999717009,4,17,12.1
61860,2012/03/25 03:30:11,42.9496,5.4607,,,,,0.5,13.72,50,0.271961,-1.1356,,01449999717009,5,17,12.1
61860,2012/03/25 04:00:17,42.9520,5.4480,,,,,0.5,13.72,50,0.147767,-0.572329,,01119999717009,5,19,12.1
61860,2012/03/25 04:30:17,42.9520,5.4480,,,,,0.5,13.72,50,0,0,,01119999717009,1,19,12.1
61860,2012/03/25 04:31:04,42.9543,5.4355,,,,,0.5,13.72,50,5.44145,-21.6449,,01449999717009,1,20,12.1
61860,2012/03/25 05:00:11,42.9565,5.4235,,,,,0.5,13.64,50,0.140028,-0.559005,,01119999717009,1,19,12.1
61860,2012/03/25 05:01:04,42.9543,5.4355,,,,,0.5,13.72,50,-4.61564,18.4261,,01449999717009,1,20,12.1
61860,2012/03/25 05:30:13,42.9593,5.4105,,,,,0.5,13.64,50,0.317881,-1.16324,,01449999717009,1,17,12.1
61860,2012/03/25 06:00:13,42.9619,5.3980,,,,,0.5,13.64,50,0.160615,-0.565104,,01119999717009,1,22,12.1
61860,2012/03/25 06:30:11,42.9647,5.3858,,,,,0.5,13.64,50,0.173162,-0.552131,,01119999717009,1,25,12.1
61860,2012/03/25 07:00:12,42.9676,5.3734,,,,,0.5,13.64,50,0.179048,-0.560221,,01119999717009,1,22,12.1
61860,2012/03/25 07:30:23,42.9709,5.3612,,,,,0.5,13.64,50,0.202619,-0.548114,,01119999717009,1,20,12.1
61860,2012/03/25 08:00:23,42.9709,5.3612,,,,,0.5,13.64,50,0,0,,01119999717009,1,20,12.1
61860,2012/03/25 08:01:04,42.9743,5.3492,,,,,0.5,13.64,50,0.205357,-0.530314,,01449999717009,1,20,12.1
61860,2012/03/25 08:30:12,42.9778,5.3370,,,,,0.5,13.72,50,0.222644,-0.567806,,01119999717009,3,20,12.1
61860,2012/03/25 08:31:04,42.9743,5.3492,,,,,0.5,13.64,50,-7.48427,19.087,,01449999717009,1,20,12.1
61860,2012/03/25 09:00:35,42.9815,5.3250,,,,,0.5,13.72,50,0.225684,-0.535489,,01449999717009,3,20,12.1
61860,2012/03/25 09:30:35,42.9815,5.3250,,,,,0.5,13.72,50,0,0,,01119999717009,1,20,12.1
61860,2012/03/25 10:00:11,42.9852,5.3138,,,,,0.5,13.8,50,0.231656,-0.512986,,01119999717009,1,20,12.1
61860,2012/03/25 10:30:13,42.9913,5.2883,,,,,0.5,13.96,50,0.376409,-1.15101,,01449999717009,4,20,12.1
61860,2012/03/25 11:00:18,42.9943,5.2758,,,,,0.5,14.04,50,0.280531,-0.856885,,01119999717009,1,22,12.1
61860,2012/03/25 11:30:14,42.9949,5.2637,,,,,0.5,14.12,50,0.038915,-0.545668,,01119999717009,1,22,12.1
61860,2012/03/25 12:00:18,42.9992,5.2514,,,,,0.5,14.28,50,0.263194,-0.556754,,01119999717009,3,23,12.1
61860,2012/03/25 12:30:18,42.9992,5.2514,,,,,0.5,14.28,50,0,0,,01119999717009,1,23,12.1
61860,2012/03/25 12:30:54,43.0015,5.2386,,,,,0.5,14.36,50,,,,01449999717999,3,23,12.1
61860,2012/03/25 13:00:14,43.0040,5.2265,,,,,0.5,14.52,50,0.157947,-0.559069,,01119999717009,7,22,12.1
61860,2012/03/25 13:30:35,43.0065,5.2135,,,,,0.5,14.92,50,0.152656,-0.580509,,01119999717009,7,22,12.1