PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101655,2017/06/01 19:30:13,39.7739,11.9191,0.5,22.68,,,,011101999,1,17,10
6101655,2017/06/01 20:00:10,39.7733,11.9192,0.5,22.68,50,-0.037127,0.004756,011101000,1,17,10
6101655,2017/06/01 20:30:44,39.7724,11.9190,0.5,22.68,50,-0.054567,-0.00932,011101000,1,17,10
6101655,2017/06/01 21:00:13,39.7714,11.9184,0.5,22.76,50,-0.062858,-0.028987,011101000,1,19,10
6101655,2017/06/01 21:30:13,39.7704,11.9178,0.5,22.68,50,-0.061775,-0.028488,011101000,3,19,10
6101655,2017/06/01 22:00:13,39.7693,11.9169,0.5,22.68,50,-0.067952,-0.042733,011101000,1,19,10
6101655,2017/06/01 22:30:13,39.7683,11.9160,0.5,22.68,50,-0.061775,-0.042734,011101000,3,19,10.1
6101655,2017/06/01 23:00:13,39.7673,11.9147,0.5,22.6,50,-0.061775,-0.061728,011101000,3,19,10.1
6101655,2017/06/01 23:30:44,39.7666,11.9134,0.5,22.6,50,-0.04251,-0.060683,011101000,3,19,10
6101655,2017/06/02 00:00:12,39.7659,11.9119,0.5,22.68,50,-0.044025,-0.072515,011101000,5,19,10
6101655,2017/06/02 00:30:02,39.7652,11.9102,0.5,22.68,50,-0.043484,-0.081175,011101000,5,19,10
6101655,2017/06/02 01:00:03,39.7644,11.9085,0.5,22.6,50,-0.049393,-0.08068,011101000,3,19,10
6101655,2017/06/02 01:30:12,39.7635,11.9066,0.5,22.6,50,-0.055321,-0.089774,011101000,3,19,10
6101655,2017/06/02 02:00:12,39.7623,11.9045,0.5,22.6,50,-0.07413,-0.099721,011101000,6,19,10
6101655,2017/06/02 02:30:43,39.7612,11.9026,0.5,22.6,50,-0.066802,-0.088698,011101000,6,19,10
6101655,2017/06/02 03:00:12,39.7604,11.9002,0.5,22.6,50,-0.050286,-0.115968,011101000,6,19,10
6101655,2017/06/02 03:30:12,39.7599,11.8974,0.5,22.52,50,-0.030887,-0.132967,011101000,1,19,10
6101655,2017/06/02 04:00:03,39.7598,11.8945,0.5,22.52,50,-0.006209,-0.138408,011101000,3,19,10
6101655,2017/06/02 04:30:13,39.7597,11.8917,0.5,22.52,50,-0.006143,-0.132233,011101000,3,19,10
6101655,2017/06/02 05:00:13,39.7598,11.8886,0.5,22.52,50,0.006177,-0.147214,011101000,6,19,10
6101655,2017/06/02 05:30:33,39.7596,11.8859,0.5,22.44,50,-0.012219,-0.12681,011101000,6,19,10.1
6101655,2017/06/02 06:00:12,39.7597,11.8825,0.5,22.44,50,0.00625,-0.163367,011101000,3,19,10.1
6101655,2017/06/02 06:30:12,39.7600,11.8788,0.5,22.52,50,0.018532,-0.175707,011101000,3,19,10
6101655,2017/06/02 07:00:12,39.7607,11.8749,0.5,22.52,50,0.043242,-0.185203,011101000,3,19,10
6101655,2017/06/02 07:30:12,39.7616,11.8711,0.5,22.52,50,0.055597,-0.180452,011101000,3,19,10
6101655,2017/06/02 08:00:13,39.7630,11.8676,0.5,22.44,50,0.086437,-0.166111,011101000,3,19,10
6101655,2017/06/02 08:30:43,39.7648,11.8645,0.5,22.44,50,0.109372,-0.144792,011101000,1,19,10.1
6101655,2017/06/02 09:00:12,39.7667,11.8623,0.5,22.44,50,0.119429,-0.106296,011101000,1,22,10.1
6101655,2017/06/02 09:30:12,39.7688,11.8608,0.5,22.52,50,0.129727,-0.071224,011101000,5,22,10.1
6101655,2017/06/02 10:00:09,39.7708,11.8595,0.5,22.52,50,0.123756,-0.061829,011101000,5,22,10.1
6101655,2017/06/02 10:31:13,39.7728,11.8583,0.5,22.52,50,0.119308,-0.05502,011101000,3,22,10
6101655,2017/06/02 11:00:11,39.7748,11.8580,0.5,22.6,50,0.127957,-0.014752,011101000,3,22,10
6101655,2017/06/02 11:30:27,39.7770,11.8579,0.5,22.6,50,0.134708,-0.004706,011101000,1,22,10
6101655,2017/06/02 12:00:12,39.7792,11.8580,0.5,22.68,50,0.137047,0.004787,014401000,5,22,10
6101655,2017/06/02 12:30:43,39.7815,11.8582,0.5,22.68,50,0.139677,0.009334,011101000,5,22,9.9
6101655,2017/06/02 13:00:12,39.7839,11.8589,0.5,22.76,50,0.150858,0.033813,011101000,7,20,9.9
6101655,2017/06/02 13:30:12,39.7861,11.8601,0.5,22.76,50,0.135905,0.056965,011101000,7,20,10
6101655,2017/06/02 14:00:02,39.7877,11.8615,0.5,22.84,50,0.099392,0.066829,011101000,6,20,10
6101655,2017/06/02 14:30:12,39.7889,11.8636,0.5,22.84,50,0.07372,0.099134,011101000,6,20,10
6101655,2017/06/02 15:00:13,39.7895,11.8656,0.5,22.84,50,0.037044,0.094884,014401000,4,20,10
6101655,2017/06/02 15:30:13,39.7896,11.8676,0.5,22.84,50,0.006177,0.094936,011101000,3,20,10
6101655,2017/06/02 16:00:29,39.7890,11.8698,0.5,22.84,50,-0.036738,0.10351,011101000,3,20,10
6101655,2017/06/02 16:30:34,39.7879,11.8718,0.5,22.76,50,-0.067764,0.094674,011101000,4,20,10
6101655,2017/06/02 17:00:12,39.7863,11.8732,0.5,22.76,50,-0.100063,0.06728,011101000,3,19,10
6101655,2017/06/02 17:30:13,39.7841,11.8739,0.5,22.76,50,-0.135829,0.033211,011101000,3,19,10
6101655,2017/06/02 18:00:13,39.7818,11.8742,0.5,22.76,50,-0.142082,0.014242,014401000,1,19,10
6101655,2017/06/02 18:30:13,39.7793,11.8739,0.5,22.76,50,-0.154437,-0.014242,011101000,1,19,10
6101655,2017/06/02 19:00:43,39.7764,11.8726,0.5,22.68,50,-0.176211,-0.060707,011101000,1,19,10
6101655,2017/06/02 19:30:10,39.7735,11.8702,0.5,22.6,50,-0.182493,-0.116075,011101000,1,19,10
6101655,2017/06/02 20:00:12,39.7707,11.8670,0.5,22.6,50,-0.172778,-0.151767,011101000,3,19,10
6101655,2017/06/02 20:30:13,39.7682,11.8633,0.5,22.6,50,-0.154352,-0.175585,011101000,3,19,10
6101655,2017/06/02 21:00:12,39.7658,11.8594,0.5,22.6,50,-0.148342,-0.185288,014401000,1,20,10
6101655,2017/06/02 21:30:43,39.7640,11.8544,0.5,22.52,50,-0.109312,-0.233405,011101000,1,20,10
6101655,2017/06/02 22:00:09,39.7631,11.8494,0.5,22.52,50,-0.056668,-0.242,011101000,1,20,10
6101655,2017/06/02 22:30:12,39.7628,11.8445,0.5,22.52,50,-0.018502,-0.232295,011101000,3,20,10
6101655,2017/06/02 23:00:12,39.7631,11.8396,0.5,22.52,50,0.018532,-0.232683,011101000,3,20,10
6101655,2017/06/02 23:30:12,39.7637,11.8351,0.5,22.52,50,0.037065,-0.213687,011101000,1,20,10
6101655,2017/06/03 00:00:11,39.7646,11.8309,0.5,22.52,50,0.055628,-0.19955,014401000,1,20,10
6101655,2017/06/03 00:30:12,39.7659,11.8270,0.5,22.44,50,0.080263,-0.185087,011101000,3,20,10
6101655,2017/06/03 01:00:09,39.7677,11.8237,0.5,22.44,50,0.111381,-0.156957,011101000,3,20,10
6101655,2017/06/03 01:30:43,39.7697,11.8203,0.5,22.44,50,0.121259,-0.158447,011101000,1,20,10.1
6101655,2017/06/03 02:00:09,39.7720,11.8175,0.5,22.44,50,0.144818,-0.135506,011101000,1,20,10.1
6101655,2017/06/03 02:30:12,39.7746,11.8151,0.5,22.44,50,0.160348,-0.11376,011101000,5,20,10
6101655,2017/06/03 03:00:12,39.7772,11.8133,0.5,22.44,50,0.160615,-0.085459,014401000,6,20,10
6101655,2017/06/03 03:30:12,39.7798,11.8121,0.5,22.44,50,0.160615,-0.056971,011101000,6,20,10
6101655,2017/06/03 04:00:05,39.7820,11.8112,0.5,22.44,50,0.136435,-0.042893,011101000,5,20,10
6101655,2017/06/03 04:30:43,39.7839,11.8108,0.5,22.36,50,0.114946,-0.018596,011101000,5,20,10
6101655,2017/06/03 05:00:12,39.7858,11.8107,0.5,22.44,50,0.119429,-0.00483,011101000,4,17,10
6101655,2017/06/03 05:30:12,39.7875,11.8110,0.5,22.44,50,0.105017,0.014241,011101000,4,17,10
6101655,2017/06/03 06:00:12,39.7889,11.8116,0.5,22.44,50,0.086485,0.028481,014401000,1,17,10
6101655,2017/06/03 06:30:12,39.7898,11.8122,0.5,22.52,50,0.055597,0.028481,011101000,1,17,10
6101655,2017/06/03 07:00:12,39.7905,11.8129,0.5,22.6,50,0.043242,0.033227,011101000,1,17,10
6101655,2017/06/03 07:30:12,39.7909,11.8137,0.5,22.68,50,0.02471,0.037974,011101000,1,17,10
6101655,2017/06/03 08:00:43,39.7910,11.8146,0.5,22.68,50,0.006073,0.041997,011101000,1,17,10
6101655,2017/06/03 08:30:09,39.7904,11.8157,0.5,22.92,50,-0.037779,0.053219,011101000,1,17,10
6101655,2017/06/03 09:00:12,39.7896,11.8167,0.5,23,50,-0.049338,0.047389,014401000,1,14,10
6101655,2017/06/03 09:30:14,39.7886,11.8175,0.5,23.24,50,-0.061706,0.037932,011101000,1,14,10
6101655,2017/06/03 10:00:15,39.7878,11.8182,0.5,23.56,50,-0.049393,0.03321,011101000,1,14,10
6101655,2017/06/03 10:30:44,39.7867,11.8188,0.5,23.72,50,-0.066875,0.02803,011101000,1,14,10
6101655,2017/06/03 11:00:13,39.7854,11.8190,0.5,23.8,50,-0.081715,0.00966,011101000,4,14,10
6101655,2017/06/03 11:30:13,39.7839,11.8187,0.5,24.04,50,-0.092662,-0.014241,011101000,4,14,10
6101655,2017/06/03 12:00:14,39.7822,11.8179,0.5,24.28,50,-0.104959,-0.037957,014401000,6,14,10
6101655,2017/06/03 12:30:13,39.7808,11.8166,0.5,24.76,50,-0.086533,-0.06175,011101000,6,14,10
6101655,2017/06/03 13:00:13,39.7793,11.8153,0.5,24.84,50,-0.092662,-0.061717,011101000,5,14,10
6101655,2017/06/03 13:30:13,39.7779,11.8139,0.5,24.76,50,-0.086485,-0.066466,011101000,7,14,10
6101655,2017/06/03 14:00:44,39.7765,11.8123,0.5,24.84,50,-0.085021,-0.074676,011101000,7,14,10
6101655,2017/06/03 14:30:12,39.7753,11.8105,0.5,24.76,50,-0.075472,-0.087006,011101000,4,14,10
6101655,2017/06/03 15:00:12,39.7741,11.8082,0.5,24.92,50,-0.07413,-0.1092,014401000,4,14,10
6101655,2017/06/03 15:30:12,39.7730,11.8055,0.5,24.84,50,-0.067952,-0.128193,011101000,1,14,10
6101655,2017/06/03 16:00:12,39.7721,11.8022,0.5,24.68,50,-0.055597,-0.156683,011101000,1,14,10
6101655,2017/06/03 16:30:43,39.7713,11.7988,0.5,24.52,50,-0.048583,-0.1587,011101000,6,14,10
6101655,2017/06/03 17:00:12,39.7708,11.7954,0.5,24.44,50,-0.031429,-0.164263,011101000,4,14,10
6101655,2017/06/03 17:30:12,39.7707,11.7917,0.5,24.36,50,-0.006177,-0.175679,011101000,4,14,10
6101655,2017/06/03 18:00:12,39.7708,11.7883,0.5,24.28,50,0.006177,-0.161435,014401000,1,14,10
6101655,2017/06/03 18:30:12,39.7711,11.7847,0.5,24.04,50,0.018532,-0.170931,011101000,3,14,9.9
6101655,2017/06/03 19:00:12,39.7718,11.7807,0.5,3.56,50,0.043242,-0.189922,011104000,1,14,9.9
6101655,2017/06/03 19:30:12,39.7727,11.7770,0.5,23.96,50,0.055597,-0.175675,011101000,3,14,10
6101655,2017/06/03 20:00:43,39.7743,11.7732,0.5,23.96,50,0.097167,-0.177365,011101000,3,14,10
6101655,2017/06/03 20:30:12,39.7762,11.7699,0.5,23.96,50,0.119429,-0.159422,011101000,1,14,10
6101655,2017/06/03 21:00:12,39.7785,11.7672,0.5,23.88,50,0.142082,-0.128186,014401000,4,11,10
6101655,2017/06/03 21:30:09,39.7810,11.7648,0.5,23.8,50,0.154695,-0.114129,011101000,4,11,10
6101655,2017/06/03 22:00:02,39.7835,11.7630,0.5,23.8,50,0.15504,-0.085785,011101000,3,11,10
6101655,2017/06/03 22:30:12,39.7860,11.7617,0.5,23.8,50,0.153584,-0.061372,011101000,3,11,10
6101655,2017/06/03 23:00:11,39.7884,11.7612,0.5,23.64,50,0.148342,-0.023748,011101000,1,11,10
6101655,2017/06/03 23:30:43,39.7907,11.7615,0.5,23.64,50,0.139601,0.013992,011101000,1,11,10
6101655,2017/06/04 00:00:12,39.7926,11.7623,0.5,23.56,50,0.119429,0.038639,014401000,6,11,10
6101655,2017/06/04 00:30:11,39.7943,11.7634,0.5,23.48,50,0.105076,0.052241,011101000,6,11,10
6101655,2017/06/04 01:00:12,39.7961,11.7651,0.5,23.4,50,0.111133,0.080644,011101000,3,12,10
6101655,2017/06/04 01:30:12,39.7973,11.7669,0.5,23.32,50,0.07413,0.085433,011101000,3,12,9.5
6101655,2017/06/04 02:00:07,39.7985,11.7690,0.5,23.24,50,0.074336,0.099948,011101000,3,12,9.5
6101655,2017/06/04 02:30:43,39.7991,11.7716,0.5,23.24,50,0.036338,0.12098,011101000,3,12,10.1
6101655,2017/06/04 03:00:12,39.7993,11.7741,0.5,23.16,50,0.012572,0.120732,014401000,4,12,10.1
6101655,2017/06/04 03:30:12,39.7988,11.7767,0.5,23.16,50,-0.030887,0.123399,011101000,4,12,10.1
6101655,2017/06/04 04:00:43,39.7977,11.7789,0.5,23,50,-0.066802,0.102648,011101000,4,12,10.1
6101655,2017/06/04 04:30:12,39.7963,11.7805,0.5,23,50,-0.088001,0.077271,011101000,3,12,10
6101655,2017/06/04 05:00:03,39.7942,11.7812,0.5,23,50,-0.130379,0.033392,011101000,5,9,10
6101655,2017/06/04 05:30:12,39.7920,11.7817,0.5,23.08,50,-0.135229,0.023615,011101000,3,9,10.1
6101655,2017/06/04 06:00:14,39.7893,11.7816,0.5,23.08,50,-0.166607,-0.004741,014401000,3,9,10.1
6101655,2017/06/04 06:30:44,39.7864,11.7805,0.5,23,50,-0.176211,-0.05136,011101000,4,9,10
6101655,2017/06/04 07:00:13,39.7838,11.7791,0.5,23.08,50,-0.16343,-0.067624,011101000,1,9,10
6101655,2017/06/04 07:30:13,39.7814,11.7771,0.5,23.08,50,-0.14826,-0.094945,011101000,1,9,10
6101655,2017/06/04 08:00:13,39.7793,11.7748,0.5,23.08,50,-0.129727,-0.109191,011101000,1,9,10
6101655,2017/06/04 08:30:13,39.7775,11.7718,0.5,23.24,50,-0.111195,-0.142427,011101000,1,9,10
6101655,2017/06/04 09:00:13,39.7757,11.7682,0.5,23.4,50,-0.111195,-0.170917,014401000,6,15,10
6101655,2017/06/04 09:30:04,39.7743,11.7647,0.5,23.64,50,-0.08692,-0.167008,011101000,6,15,10
6101655,2017/06/04 10:00:44,39.7734,11.7612,0.5,23.88,50,-0.054389,-0.162563,011101000,1,15,10
6101655,2017/06/04 10:30:12,39.7724,8.4813,0.5,24.28,,,,014401999,1,15,10
6101655,2017/06/04 11:00:12,39.7716,11.7544,0.5,24.44,,,,014401999,1,15,10
6101655,2017/06/04 11:30:12,39.7717,11.7504,0.5,24.52,50,0.006177,-0.189921,011101000,1,15,10
6101655,2017/06/04 12:00:12,39.7725,11.7465,0.5,24.6,50,0.04942,-0.185172,014401000,4,15,10
6101655,2017/06/04 12:30:13,39.7737,11.7428,0.5,24.76,50,0.074089,-0.175576,011101000,4,15,10
6101655,2017/06/04 13:00:12,39.7754,11.7393,0.5,24.6,50,0.105076,-0.166266,011101000,4,12,10
6101655,2017/06/04 13:30:43,39.7777,11.7360,0.5,24.76,50,0.139677,-0.154021,011101000,6,12,10
6101655,2017/06/04 14:00:12,39.7803,11.7334,0.5,24.84,50,0.16343,-0.125599,011101000,6,12,10
6101655,2017/06/04 14:30:12,39.7834,11.7316,0.5,24.84,50,0.191502,-0.085452,011101000,5,12,10
6101655,2017/06/04 15:00:12,39.7865,11.7304,0.5,24.6,50,0.191502,-0.056965,014401000,5,12,10
6101655,2017/06/04 15:30:11,39.7893,11.7301,0.5,24.44,50,0.173066,-0.014249,011101000,5,12,10
6101655,2017/06/04 16:00:11,39.7917,11.7302,0.5,24.28,50,0.14826,0.004747,011101000,4,12,10
6101655,2017/06/04 16:30:43,39.7941,11.7311,0.5,24.2,50,0.14567,0.041973,011101000,4,12,10
6101655,2017/06/04 17:00:12,39.7962,11.7324,0.5,24.04,50,0.132001,0.062785,011101000,6,19,10
6101655,2017/06/04 17:30:12,39.7977,11.7339,0.5,23.96,50,0.092662,0.071194,011101000,1,19,10
6101655,2017/06/04 18:00:12,39.7990,11.7356,0.5,23.88,50,0.080307,0.080685,014401000,3,19,10
6101655,2017/06/04 18:30:12,39.8001,11.7375,0.5,23.88,50,0.067952,0.090176,011101000,1,19,10
6101655,2017/06/04 19:00:12,39.8011,11.7394,0.5,23.8,50,0.061775,0.090175,011101000,1,19,10
6101655,2017/06/04 19:30:13,39.8016,11.7414,0.5,23.8,50,0.03087,0.094867,011101000,1,19,10
6101655,2017/06/04 20:00:43,39.8016,11.7432,0.5,23.8,50,0,0.084027,011101000,1,19,10
6101655,2017/06/04 20:30:12,39.8010,11.7450,0.5,23.64,50,-0.037715,0.086925,011101000,1,19,10
6101655,2017/06/04 21:00:12,39.7998,11.7465,0.5,23.56,50,-0.07413,0.071191,014401000,1,25,10
6101655,2017/06/04 21:30:12,39.7981,11.7480,0.5,23.48,50,-0.105017,0.071192,011101000,1,25,10
6101655,2017/06/04 22:00:13,39.7961,11.7497,0.5,23.48,50,-0.123481,0.080642,011101000,4,25,10
6101655,2017/06/04 22:31:02,39.7940,11.7497,0.5,23.48,50,-0.12629,0,011101000,4,25,10
6101655,2017/06/04 23:00:20,39.7921,11.7499,0.5,23.4,50,-0.120177,0.00972,011101000,3,25,10
6101655,2017/06/04 23:30:43,39.7903,11.7496,0.5,23.4,50,-0.109792,-0.01406,011101000,3,25,10
6101655,2017/06/05 00:00:13,39.7887,11.7489,0.5,23.4,50,-0.100515,-0.033791,014401000,1,25,10
6101655,2017/06/05 00:30:10,39.7871,11.7479,0.5,23.48,50,-0.099005,-0.047548,011101000,1,25,10
6101655,2017/06/05 01:00:04,39.7854,11.7463,0.5,23.48,50,-0.105369,-0.076206,011101000,3,19,10
6101655,2017/06/05 01:30:04,39.7837,11.7443,0.5,23.4,50,-0.105017,-0.094943,011101000,3,19,10
6101655,2017/06/05 02:00:13,39.7826,11.7417,0.5,23.32,50,-0.067614,-0.122814,011101000,3,19,10
6101655,2017/06/05 02:30:44,39.7813,11.7390,0.5,23.4,50,-0.078948,-0.126007,011101000,3,19,10
6101655,2017/06/05 03:00:10,39.7801,11.7359,0.5,23.32,50,-0.075557,-0.150003,014401000,5,19,10
6101655,2017/06/05 03:30:10,39.7792,11.7323,0.5,23.32,50,-0.055597,-0.170909,011101000,5,19,10
6101655,2017/06/05 04:00:03,39.7787,11.7288,0.5,23.24,50,-0.031008,-0.166812,011101000,1,19,10
6101655,2017/06/05 04:30:13,39.7784,11.7252,0.5,23.16,50,-0.01843,-0.169967,011101000,1,19,10
6101655,2017/06/05 05:00:12,39.7787,11.7215,0.5,23.16,50,0.018543,-0.175757,011101000,1,20,10
6101655,2017/06/05 05:30:44,39.7796,11.7182,0.5,23.16,50,0.054626,-0.153931,011101000,1,20,10
6101655,2017/06/05 06:00:12,39.7809,11.7148,0.5,23.16,50,0.081761,-0.164334,014401000,3,20,10
6101655,2017/06/05 06:30:12,39.7824,11.7120,0.5,23.16,50,0.092662,-0.132925,011101000,3,20,10
6101655,2017/06/05 07:00:09,39.7838,11.7097,0.5,23.16,50,0.086629,-0.109369,011101000,5,20,10
6101655,2017/06/05 07:30:12,39.7854,11.7074,0.5,23.16,50,0.098675,-0.109002,011101000,5,20,9.8
6101655,2017/06/05 08:00:13,39.7870,11.7059,0.5,23.16,50,0.098785,-0.071166,011101000,1,20,9.8
6101655,2017/06/05 08:30:43,39.7888,11.7047,0.5,23.32,50,0.109372,-0.056029,011101000,1,20,10
6101655,2017/06/05 09:00:12,39.7905,11.7039,0.5,23.32,50,0.106858,-0.03864,014401000,1,20,10
6101655,2017/06/05 09:30:12,39.7924,11.7036,0.5,23.32,50,0.117372,-0.01424,011101000,3,20,10
6101655,2017/06/05 10:00:12,39.7940,11.7040,0.5,23.32,50,0.09884,0.018986,011101000,4,20,10
6101655,2017/06/05 10:30:09,39.7953,11.7048,0.5,23.16,50,0.080442,0.038035,011101000,3,20,10
6101655,2017/06/05 11:00:23,39.7964,11.7059,0.5,23.08,50,0.067428,0.051807,011101000,5,20,10
6101655,2017/06/05 11:30:43,39.7971,11.7069,0.5,23.08,50,0.042767,0.046941,011101000,5,20,10
6101655,2017/06/05 12:00:02,39.7976,11.7080,0.5,23.08,50,0.031607,0.053426,014401000,4,20,10
6101655,2017/06/05 12:30:12,39.7980,11.7090,0.5,23.16,50,0.024573,0.0472,011101000,4,20,10
6101655,2017/06/05 13:00:12,39.7981,11.7102,0.5,23.16,50,0.006177,0.056954,011101000,1,20,10
6101655,2017/06/05 13:30:12,39.7977,11.7115,0.5,23.24,50,-0.02471,0.061701,011101000,5,20,10
6101655,2017/06/05 14:00:17,39.7972,11.7127,0.5,23.32,50,-0.030802,0.056797,011101000,5,20,10
6101655,2017/06/05 14:30:43,39.7964,11.7138,0.5,23.32,50,-0.048716,0.051466,011101000,8,20,10
6101655,2017/06/05 15:00:12,39.7954,11.7148,0.5,23.32,50,-0.062858,0.048295,014401000,8,20,10
6101655,2017/06/05 15:30:02,39.7942,11.7153,0.5,23.32,50,-0.074544,0.023865,011101000,5,20,10
6101655,2017/06/05 16:00:12,39.7928,11.7161,0.5,23.4,50,-0.086007,0.037762,011101000,5,20,10
6101655,2017/06/05 16:30:12,39.7909,11.7167,0.5,23.4,50,-0.117372,0.02848,011101000,5,20,10
6101655,2017/06/05 17:00:03,39.7889,11.7164,0.5,23.4,50,-0.124171,-0.014312,011101000,5,20,10
6101655,2017/06/05 17:30:07,39.7873,11.7154,0.5,23.4,50,-0.098621,-0.047364,011101000,3,20,10
6101655,2017/06/05 18:00:43,39.7855,11.7147,0.5,23.32,50,-0.109015,-0.032577,014401000,3,20,10
6101655,2017/06/05 18:30:12,39.7843,11.7135,0.5,23.32,50,-0.075429,-0.057964,011101000,5,20,10
6101655,2017/06/05 19:00:12,39.7829,11.7120,0.5,23.32,50,-0.086485,-0.071208,011101000,5,20,10
6101655,2017/06/05 19:30:12,39.7815,11.7102,0.5,23.24,50,-0.086485,-0.085451,011101000,1,20,10
6101655,2017/06/05 20:00:10,39.7801,11.7078,0.5,23.24,50,-0.086581,-0.114064,011101000,1,20,10
6101655,2017/06/05 20:30:13,39.7788,11.7049,0.5,23.24,50,-0.080174,-0.137448,011101000,1,20,10
6101655,2017/06/05 21:00:44,39.7778,11.7018,0.5,23.24,50,-0.060729,-0.144683,014401000,1,22,10
6101655,2017/06/05 21:30:13,39.7769,11.6989,0.5,23.24,50,-0.056572,-0.140094,011101000,1,22,10
6101655,2017/06/05 22:00:13,39.7764,11.6961,0.5,23.16,50,-0.030887,-0.132935,011101000,1,22,10
6101655,2017/06/05 22:30:13,39.7760,11.6934,0.5,23.16,50,-0.02471,-0.128188,011101000,1,22,10
6101655,2017/06/05 23:00:10,39.7759,11.6904,0.5,23.16,50,-0.006188,-0.14267,011101000,1,22,10
6101655,2017/06/05 23:30:13,39.7761,11.6874,0.5,23.16,50,0.012334,-0.142195,011101000,3,22,10
6101655,2017/06/06 00:00:13,39.7765,11.6847,0.5,23.08,50,0.02471,-0.128188,014401000,3,22,10
6101655,2017/06/06 00:30:44,39.7771,11.6818,0.5,23.08,50,0.036437,-0.135351,011101000,1,22,10
6101655,2017/06/06 01:00:13,39.7778,11.6790,0.5,23.08,50,0.044,-0.135263,011101000,1,22,10
6101655,2017/06/06 01:30:12,39.7789,11.6766,0.5,23,50,0.06799,-0.114005,011101000,1,22,10
6101655,2017/06/06 02:00:43,39.7806,11.6746,0.5,23,50,0.103239,-0.093342,011101000,1,22,10
6101655,2017/06/06 02:30:12,39.7823,11.6732,0.5,23,50,0.106858,-0.067628,011101000,1,22,10
6101655,2017/06/06 03:00:12,39.7837,11.6720,0.5,22.92,50,0.086485,-0.056967,014401000,1,22,10
6101655,2017/06/06 03:30:11,39.7854,11.6715,0.5,22.92,50,0.105076,-0.023749,011101000,1,22,10
6101655,2017/06/06 04:00:18,39.7869,11.6713,0.5,22.92,50,0.092303,-0.009457,011101000,3,22,10
6101655,2017/06/06 04:30:42,39.7879,11.6714,0.5,22.92,50,0.060962,0.004684,011101000,3,22,10
6101655,2017/06/06 05:00:12,39.7891,11.6717,0.5,22.92,50,0.075386,0.014482,011101000,1,22,10
6101655,2017/06/06 05:30:12,39.7903,11.6727,0.5,22.92,50,0.07413,0.047468,011101000,1,22,10
6101655,2017/06/06 06:00:12,39.7912,11.6737,0.5,22.92,50,0.055597,0.047467,014401000,1,22,10
6101655,2017/06/06 06:31:04,39.7919,11.6749,0.5,22.92,50,0.042028,0.055361,011101000,1,22,10
6101655,2017/06/06 07:00:12,39.7921,11.6762,0.5,22.92,50,0.012723,0.063542,011101000,1,22,10
6101655,2017/06/06 07:30:12,39.7922,11.6773,0.5,22.92,50,0.006177,0.052213,011101000,1,22,10
6101655,2017/06/06 08:00:12,39.7922,11.6783,0.5,22.92,50,0,0.047466,011101000,1,22,10
6101655,2017/06/06 08:30:12,39.7920,11.6794,0.5,23,50,-0.012355,0.052213,011101000,1,22,10
6101655,2017/06/06 09:00:09,39.7916,11.6804,0.5,23,50,-0.024751,0.047546,014401000,1,20,10
6101655,2017/06/06 09:30:12,39.7909,11.6813,0.5,23,50,-0.043171,0.042649,011101000,1,20,10
6101655,2017/06/06 10:00:03,39.7895,11.6829,0.5,23.08,50,-0.08692,0.07633,011101000,1,20,10
6101655,2017/06/06 10:30:43,39.7881,11.6831,0.5,23.08,50,-0.084605,0.009287,011101000,1,20,10
6101655,2017/06/06 11:00:12,39.7863,11.6837,0.5,23.16,50,-0.113144,0.028981,011101000,1,20,10
6101655,2017/06/06 11:30:12,39.7814,11.6842,0.5,23.16,50,-0.166515,0.020536,011101000,1,20,10
6101655,2017/06/06 12:00:12,39.7827,11.6845,0.5,23.24,50,0.080307,0.014242,014401000,1,20,22.8
6101655,2017/06/06 12:30:09,39.7811,11.6847,0.5,23.32,50,-0.099005,0.00951,011101000,5,20,10
6101655,2017/06/06 13:00:12,39.7793,11.6846,0.5,23.4,50,-0.11101,-0.00474,011101000,4,22,10
6101655,2017/06/06 13:30:03,39.7774,11.6841,0.5,23.4,50,-0.117962,-0.023857,011101000,4,22,9.9
6101655,2017/06/06 14:00:42,39.7754,11.6826,0.5,23.4,50,-0.12093,-0.069705,011101000,4,22,9.9
6101655,2017/06/06 14:30:12,39.7736,11.6806,0.5,23.32,50,-0.11308,-0.096566,011101000,3,22,10
6101655,2017/06/06 15:00:12,39.7720,11.6785,0.5,23.32,50,-0.09884,-0.099707,014401000,3,22,10
6101655,2017/06/06 15:30:03,39.7709,11.6757,0.5,23.4,50,-0.068294,-0.133613,011101000,5,22,10
6101655,2017/06/06 16:00:13,39.7699,11.6730,0.5,23.32,50,-0.061434,-0.127491,011101000,3,22,10
6101655,2017/06/06 16:30:13,39.7697,11.6701,0.5,23.32,50,-0.012355,-0.137696,011101000,3,22,10
6101655,2017/06/06 17:00:44,39.7701,11.6675,0.5,23.4,50,0.024292,-0.121362,011101000,3,25,10
6101655,2017/06/06 17:30:13,39.7706,11.6654,0.5,23.32,50,0.031429,-0.101458,011101000,1,25,10
6101655,2017/06/06 18:00:10,39.7713,11.6633,0.5,23.32,50,0.043315,-0.099876,014401000,1,25,10
6101655,2017/06/06 18:30:13,39.7721,11.6615,0.5,23.24,50,0.049338,-0.085322,011101000,3,25,10
6101655,2017/06/06 19:00:13,39.7728,11.6602,0.5,23.16,50,0.043242,-0.061724,011101000,3,25,10
6101655,2017/06/06 20:00:44,39.7747,11.6585,0.5,23.16,50,0.058185,-0.040012,011101000,1,25,10
6101655,2017/06/06 20:30:12,39.7757,11.6582,0.5,23.16,50,0.062893,-0.014501,011101000,1,25,10
6101655,2017/06/06 21:00:12,39.7765,11.6580,0.5,23.16,50,0.04942,-0.009495,014401000,1,25,10
6101655,2017/06/06 21:30:12,39.7773,11.6579,0.5,23.16,50,0.04942,-0.004748,011101000,1,25,10
6101655,2017/06/06 22:00:12,39.7781,11.6578,0.5,23.16,50,0.04942,-0.004748,011101000,1,25,10
6101655,2017/06/06 22:30:13,39.7788,11.6577,0.5,23.16,50,0.043218,-0.004745,011101000,1,25,10
6101655,2017/06/06 23:00:03,39.7795,11.6582,0.5,23.16,50,0.043484,0.02387,011101000,1,25,10
6101655,2017/06/06 23:30:43,39.7801,11.6590,0.5,23.16,50,0.036259,0.037154,011101000,1,25,10
6101655,2017/06/07 00:00:12,39.7804,11.6601,0.5,23.16,50,0.018857,0.053137,014401000,1,25,10
6101655,2017/06/07 00:30:06,39.7808,11.6611,0.5,23.08,50,0.024793,0.047633,011101000,1,25,10
6101655,2017/06/07 01:00:28,39.7801,11.6620,0.5,23.08,50,-0.04272,0.042211,011101000,1,22,10
6101655,2017/06/07 01:30:43,39.7801,11.6629,0.5,23.08,50,0,0.042374,011101000,1,22,10
6101655,2017/06/07 02:00:12,39.7797,11.6640,0.5,23.08,50,-0.025143,0.053137,011101000,1,22,10
6101655,2017/06/07 02:30:12,39.7792,11.6652,0.5,23.08,50,-0.030887,0.05697,011101000,1,22,10