PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL0 (meter/second),NSCT LEVEL0 (meter/second),NSCT LEVEL1 (meter/second),EWCT LEVEL1 (meter/second),QC,SC40_GNRL_BattVolt,SC40_GNRL_Submergence
62461,30679,2005/07/02 17:17:00,46.9510,-5.7300,-5,,,,,0014449999,0.47,128
62461,30679,2005/07/02 18:00:00,46.9480,-5.7060,17.656,1.03553,-0.189024,-0.129296,0.706106,0014410000,10.65,99
62461,30679,2005/07/02 19:00:00,46.9460,-5.7160,17.617,-0.309221,-0.0903073,-0.061775,-0.210861,0011110000,10.65,59
62461,30679,2005/07/02 20:01:00,46.9450,-5.7300,17.344,-0.425812,-0.0444122,-0.030381,-0.290374,0011110000,10.47,20
62461,30679,2005/07/02 21:00:00,46.9500,-5.7390,17.383,-0.283016,0.229597,0.157055,-0.19299,0011110000,10.65,0
62461,30679,2005/07/02 22:00:00,46.9550,-5.7450,17.266,-0.185532,0.225792,0.154437,-0.126504,0011110000,10.65,0
62461,30679,2005/07/02 23:00:00,46.9610,-5.7480,17.109,-0.0927662,0.270978,0.185325,-0.063245,0011110000,10.65,0
62461,30679,2005/07/03 00:00:00,46.9660,-5.7500,17.109,-0.0618442,0.225838,0.154437,-0.042159,0011110000,10.53,0
62461,30679,2005/07/03 01:00:00,46.9690,-5.7530,17.031,-0.0927662,0.135513,0.092662,-0.063234,0011110000,10.65,0
62461,30679,2005/07/03 02:00:00,46.9720,-5.7570,17.148,-0.123688,0.135521,0.092662,-0.084307,0011110000,10.47,0
62461,30679,2005/07/03 03:00:00,46.9720,-5.7600,17.031,-0.0927662,0,0,-0.063229,0011110000,10.65,0
62461,30679,2005/07/03 04:00:00,46.9720,-5.7630,17.031,-0.0927662,0,0,-0.063229,0011110000,10.65,0
62461,30679,2005/07/03 05:00:00,46.9720,-5.7680,16.836,-0.15461,0,0,-0.105381,0011110000,10.65,0
62461,30679,2005/07/03 06:00:00,46.9720,-5.7730,16.836,-0.15461,0,0,-0.105381,0011110000,10.65,0
62461,30679,2005/07/03 07:00:00,46.9710,-5.7800,16.953,-0.216455,-0.0451745,-0.030887,-0.147535,0011110000,10.65,0
62461,30679,2005/07/03 08:00:00,46.9720,-5.7880,17.109,-0.247377,0.0451745,0.030887,-0.168612,0011110000,10.65,0
62461,30679,2005/07/03 09:00:00,46.9740,-5.7950,17.07,-0.216455,0.0903515,0.061775,-0.147531,0011110000,10.65,0
62461,30679,2005/07/03 10:01:00,46.9770,-5.8000,17.148,-0.152076,0.133312,0.091143,-0.103647,0011110000,10.53,0
62461,30679,2005/07/03 11:00:00,46.9800,-5.8030,17.148,-0.0943386,0.137839,0.094233,-0.064293,0011110000,10.53,0
62461,30679,2005/07/03 12:00:00,46.9840,-5.8050,17.383,-0.0618442,0.180734,0.12355,-0.042145,0011110000,10.65,1
62461,30679,2005/07/03 13:00:00,46.9870,-5.8060,17.148,-0.0309221,0.135559,0.092662,-0.021071,0011110000,10.65,5
62461,30679,2005/07/03 14:00:00,46.9880,-5.8070,17.109,-0.0309221,0.0451881,0.030887,-0.02107,0011110000,10.53,10
62461,30679,2005/07/03 15:00:00,46.9880,-5.8100,17.266,-0.0927662,0,0,-0.06321,0011110000,10.65,1
62461,30679,2005/07/03 16:00:00,46.9880,-5.8160,17.148,-0.185532,0,0,-0.12642,0011110000,10.65,1
62461,30679,2005/07/03 17:00:00,46.9880,-5.8230,17.109,-0.216455,0,0,-0.14749,0011110000,10.47,0
62461,30679,2005/07/03 18:00:00,46.9880,-5.8300,17.109,-0.216455,0,0,-0.14749,0011110000,10.53,5
62461,30679,2005/07/03 19:00:00,46.9880,-5.8370,16.992,-0.216455,0,0,-0.14749,0011110000,10.65,11
62461,30679,2005/07/03 20:01:00,46.9900,-5.8410,16.797,-0.121661,0.0888971,0.060762,-0.082897,0011110000,10.65,29
62461,30679,2005/07/03 21:00:00,46.9930,-5.8450,16.719,-0.125785,0.137872,0.094233,-0.085703,0011110000,10.65,53
62461,30679,2005/07/03 22:00:00,46.9950,-5.8470,16.602,-0.0618442,0.0903872,0.061775,-0.042135,0011110000,10.53,92
62461,30679,2005/07/03 23:00:00,46.9980,-5.8490,16.641,-0.0618442,0.135587,0.092662,-0.042133,0011110000,10.65,132
62461,30679,2005/07/04 00:00:00,46.9990,-5.8500,16.797,,,0.030887,-0.021066,0011119900,10.65,172
62461,30679,2005/07/04 01:00:00,47.0010,-5.8520,16.602,-0.0618442,0.0903974,0.061775,-0.04213,0011110000,10.65,212
62461,30679,2005/07/04 02:00:00,47.0020,-5.8520,16.602,7.69001e-13,0.0452,0.030887,0,0011110000,10.65,253
62461,30679,2005/07/04 03:01:00,47.0030,-5.8530,16.367,-0.0304152,0.0444599,0.030381,-0.020719,0011110000,10.47,255
62461,30679,2005/07/04 04:00:00,47.0020,-5.8550,16.211,-0.0628924,-0.045967,-0.031411,-0.042842,0011110000,10.65,255
62461,30679,2005/07/04 05:01:00,46.9990,-5.8590,16.094,-0.121661,-0.133375,-0.091143,-0.082879,0011110000,10.65,255
62461,30679,2005/07/04 06:01:00,46.9970,-5.8660,16.172,-0.216455,-0.090394,-0.061775,-0.147462,0011110000,10.47,255
62461,30679,2005/07/04 07:00:00,46.9950,-5.8730,16.172,-0.220123,-0.0919227,-0.062822,-0.149967,0011110000,10.59,255
62461,30679,2005/07/04 08:00:00,46.9940,-5.8820,16.289,-0.278299,-0.045194,-0.030887,-0.189606,0011110000,10.59,255
62461,30679,2005/07/04 09:01:00,46.9960,-5.8890,16.25,-0.212906,0.0889071,0.060762,-0.145053,0011110000,10.47,255
62461,30679,2005/07/04 10:00:00,46.9990,-5.8950,16.25,-0.188677,0.137888,0.094233,-0.12854,0011110000,10.59,255
62461,30679,2005/07/04 11:00:00,47.0030,-5.8960,16.367,-0.0309221,0.180798,0.12355,-0.021065,0011110000,10.59,255
62461,30679,2005/07/04 12:00:00,47.0040,-5.8950,16.367,0.0309221,0.0452017,0.030887,0.021064,0011110000,10.53,255
62461,30679,2005/07/04 13:00:00,47.0040,-5.8960,16.484,-0.0309221,-1.2935e-12,0,-0.021064,0011110000,10.47,255
62461,30679,2005/07/04 14:00:00,47.0060,-5.8970,16.562,-0.0309221,0.090406,0.061775,-0.021063,0011110000,10.47,255
62461,30679,2005/07/04 15:00:00,47.0090,-5.8960,16.562,0.0309221,0.135615,0.092662,0.021062,0011110000,10.65,255
62461,30679,2005/07/04 16:01:00,47.0090,-5.8960,16.68,-4.5924e-13,0,0,0,0011110000,10.53,255
62461,30679,2005/07/04 17:00:00,47.0080,-5.8960,16.602,-4.74807e-13,-0.0459722,-0.031411,0,0011110000,10.59,255
62461,30679,2005/07/04 18:00:00,47.0050,-5.8990,16.484,-0.0927662,-0.135613,-0.092662,-0.063188,0011110000,10.59,255
62461,30679,2005/07/04 19:01:00,47.0020,-5.9040,16.445,-0.152076,-0.133382,-0.091143,-0.103593,0011110000,10.47,255
62461,30679,2005/07/04 20:01:00,47.0010,-5.9090,16.445,-0.15461,-0.0452,-0.030887,-0.105323,0011110000,10.47,255
62461,30679,2005/07/04 21:00:00,46.9990,-5.9160,16.328,-0.220123,-0.0919296,-0.062822,-0.149956,0011110000,10.59,255
62461,30679,2005/07/04 22:00:00,47.0000,-5.9220,16.289,-0.185532,0.0451983,0.030887,-0.126392,0011110000,10.59,255
62461,30679,2005/07/04 23:01:00,47.0050,-5.9250,16.289,-0.0912455,0.222299,0.151906,-0.062157,0011110000,10.47,255
62461,30679,2005/07/05 00:00:00,47.0110,-5.9240,16.289,0.0314462,0.27583,0.188466,0.021419,0011110000,10.59,254
62461,30679,2005/07/05 01:00:00,47.0140,-5.9240,16.289,6.86608e-13,0.135628,0.092662,0,0011110000,10.59,255
62461,30679,2005/07/05 02:00:00,47.0180,-5.9240,16.328,6.86608e-13,0.180849,0.12355,0,0011110000,10.47,255
62461,30679,2005/07/05 03:00:00,47.0200,-5.9240,16.367,6.86608e-13,0.0904298,0.061775,0,0011110000,10.53,255
62461,30679,2005/07/05 04:00:00,47.0220,-5.9240,16.25,6.86608e-13,0.0904332,0.061775,0,0011110000,10.59,255
62461,30679,2005/07/05 05:00:00,47.0220,-5.9230,16.211,0.0309221,0,0,0.021057,0011110000,10.47,255
62461,30679,2005/07/05 06:00:00,47.0220,-5.9240,16.25,-0.0309221,0,0,-0.021057,0011110000,10.59,255
62461,30679,2005/07/05 07:00:00,47.0210,-5.9260,16.289,-0.0618442,-0.045217,-0.030887,-0.042113,0011110000,10.59,255
62461,30679,2005/07/05 08:00:00,47.0190,-5.9290,16.289,-0.0927662,-0.0904315,-0.061775,-0.063172,0011110000,10.59,255
62461,30679,2005/07/05 09:01:00,47.0170,-5.9320,16.328,-0.0912455,-0.0889457,-0.060762,-0.062139,0011110000,10.47,255
62461,30679,2005/07/05 10:00:00,47.0150,-5.9360,16.406,-0.125785,-0.0919573,-0.062822,-0.085663,0011110000,10.59,255
62461,30679,2005/07/05 11:00:00,47.0160,-5.9400,16.328,-0.123688,0.0452119,0.030887,-0.084236,0011110000,10.59,255
62461,30679,2005/07/05 12:00:00,47.0190,-5.9440,16.406,-0.123688,0.135641,0.092662,-0.084233,0011110000,10.59,255
62461,30679,2005/07/05 13:00:00,47.0250,-5.9470,16.445,-0.0927662,0.271305,0.185325,-0.06317,0011110000,10.47,255
62461,30679,2005/07/05 14:01:00,47.0300,-5.9480,16.484,-0.0304152,0.222404,0.151906,-0.020709,0011110000,10.47,255
62461,30679,2005/07/05 15:00:00,47.0350,-5.9490,16.445,-0.0314462,0.229965,0.157055,-0.021409,0011110000,10.47,255
62461,30679,2005/07/05 16:00:00,47.0380,-5.9480,16.445,0.0309221,0.135689,0.092662,0.021051,0011110000,10.47,255
62461,30679,2005/07/05 17:00:00,47.0380,-5.9460,16.445,0.0618442,0,0,0.0421,0011110000,10.59,255
62461,30679,2005/07/05 18:00:00,47.0380,-5.9450,16.484,0.0309221,0,0,0.02105,0011110000,10.47,255
62461,30679,2005/07/05 19:00:00,47.0370,-5.9440,16.445,0.0309221,-0.0452307,-0.030887,0.02105,0011110000,10.59,255
62461,30679,2005/07/05 20:01:00,47.0340,-5.9440,16.406,-5.13268e-13,-0.133463,-0.091143,0,0011110000,10.59,255
62461,30679,2005/07/05 21:00:00,47.0310,-5.9440,16.289,-5.30667e-13,-0.137979,-0.094233,0,0011110000,10.59,255
62461,30679,2005/07/05 22:00:00,47.0280,-5.9460,16.289,-0.0618442,-0.135672,-0.092662,-0.042107,0011110000,10.59,255
62461,30679,2005/07/05 23:01:00,47.0250,-5.9490,16.328,-0.0766663,-0.134546,-0.091143,-0.062129,0011110000,10.47,255
62461,30679,2005/07/06 00:00:00,47.0230,-5.9540,16.328,-0.157231,-0.0919712,-0.062822,-0.107063,0011110000,10.47,255
62461,30679,2005/07/06 01:01:00,47.0250,-5.9620,16.328,-0.243321,0.0889557,0.060762,-0.165685,0011110000,10.47,255
62461,30679,2005/07/06 02:00:00,47.0250,-5.9650,16.289,-0.0943386,0,0,-0.064237,0011110000,10.59,255
62461,30679,2005/07/06 03:00:00,47.0280,-5.9700,16.211,-0.15461,0.135664,0.092662,-0.105274,0011110000,10.59,255
62461,30679,2005/07/06 04:01:00,47.0310,-5.9710,16.172,-0.0304152,0.133447,0.091143,-0.020708,0011110000,10.47,255
62461,30679,2005/07/06 05:00:00,47.0340,-5.9730,16.25,-0.0628924,0.137979,0.094233,-0.042818,0011110000,10.59,255
62461,30679,2005/07/06 06:01:00,47.0340,-5.9720,16.133,0.0304152,0,0,0.020707,0011110000,10.59,255
62461,30679,2005/07/06 07:01:00,47.0340,-5.9710,16.211,0.0309221,0,0,0.021052,0011110000,10.59,255
62461,30679,2005/07/06 08:00:00,47.0320,-5.9710,16.133,-1.11719e-13,-0.0919868,-0.062822,0,0011110000,10.59,255
62461,30679,2005/07/06 09:00:00,47.0300,-5.9710,16.211,-1.09857e-13,-0.0904503,-0.061775,0,0011110000,10.59,255
62461,30679,2005/07/06 10:01:00,47.0280,-5.9700,16.328,0.0304152,-0.0889641,-0.060762,0.020709,0011110000,10.41,255
62461,30679,2005/07/06 11:00:00,47.0250,-5.9690,16.328,0.0314462,-0.137963,-0.094233,0.021412,0011110000,10.47,255
62461,30679,2005/07/06 12:00:00,47.0250,-5.9690,16.328,1.9225e-13,0,0,0,0011110000,10.53,255
62461,30679,2005/07/06 13:00:00,47.0230,-5.9680,16.445,0.0309221,-0.0904383,-0.061775,0.021056,0011110000,10.59,255
62461,30679,2005/07/06 14:00:00,47.0230,-5.9700,16.523,-0.0618442,0,0,-0.042112,0011110000,10.59,255
62461,30679,2005/07/06 15:00:00,47.0250,-5.9710,16.562,-0.0309221,0.0904383,0.061775,-0.021056,0011110000,10.59,255
62461,30679,2005/07/06 16:01:00,47.0260,-5.9730,16.523,-0.0608303,0.0444791,0.030381,-0.04142,0011110000,10.53,255
62461,30679,2005/07/06 17:00:00,47.0280,-5.9730,16.445,-4.18947e-13,0.0919764,0.062822,0,0011110000,10.59,255
62461,30679,2005/07/06 18:00:00,47.0290,-5.9720,16.367,0.0309221,0.045223,0.030887,0.021054,0011110000,10.59,255
62461,30679,2005/07/06 19:00:00,47.0290,-5.9710,16.25,0.0309221,0,0,0.021054,0011110000,10.47,255
62461,30679,2005/07/06 20:00:00,47.0280,-5.9690,16.211,0.0618442,-0.045223,-0.030887,0.042108,0011110000,10.59,255
62461,30679,2005/07/06 21:00:00,47.0250,-5.9670,16.133,0.0618442,-0.135664,-0.092662,0.04211,0011110000,10.59,255
62461,30679,2005/07/06 22:00:00,47.0230,-5.9680,16.133,-0.0309221,-0.0904383,-0.061775,-0.021056,0011110000,10.59,255
62461,30679,2005/07/06 23:01:00,47.0210,-5.9680,16.133,-5.40282e-13,-0.0889524,-0.060762,0,0011110000,10.47,255
62461,30679,2005/07/07 00:00:00,47.0210,-5.9670,16.25,0.0314462,0,0,0.021414,0011110000,10.59,255
62461,30679,2005/07/07 01:00:00,47.0210,-5.9670,16.133,4.94358e-13,0,0,0,0011110000,10.47,255
62461,30679,2005/07/07 02:01:00,47.0240,-5.9670,16.172,4.86254e-13,0.13343,0.091143,0,0011110000,10.53,255
62461,30679,2005/07/07 03:00:00,47.0260,-5.9680,16.211,-0.0314462,0.0919729,0.062822,-0.021412,0011110000,10.59,255
62461,30679,2005/07/07 04:01:00,47.0280,-5.9680,16.211,-5.40282e-13,0.0889608,0.060762,0,0011110000,10.47,255
62461,30679,2005/07/07 05:01:00,47.0300,-5.9660,16.172,0.0618442,0.0904468,0.061775,0.042108,0011110000,10.47,255
62461,30679,2005/07/07 06:00:00,47.0300,-5.9640,16.094,0.0628924,0,0,0.04282,0011110000,10.59,255
62461,30679,2005/07/07 07:00:00,47.0290,-5.9630,16.172,0.0309221,-0.0452239,-0.030887,0.021054,0011110000,10.59,255
62461,30679,2005/07/07 08:00:00,47.0270,-5.9620,16.211,0.0309221,-0.0904451,-0.061775,0.021054,0011110000,10.53,255
62461,30679,2005/07/07 09:00:00,47.0240,-5.9620,16.25,3.57036e-13,-0.135661,-0.092662,0,0011110000,10.59,255
62461,30679,2005/07/07 10:00:00,47.0210,-5.9620,16.328,3.57036e-13,-0.135654,-0.092662,0,0011110000,10.59,255
62461,30679,2005/07/07 11:01:00,47.0170,-5.9640,16.25,-0.0608303,-0.177895,-0.121525,-0.041425,0011110000,10.47,255
62461,30679,2005/07/07 12:00:00,47.0150,-5.9650,16.328,-0.0314462,-0.0919573,-0.062822,-0.021416,0011110000,10.47,255
62461,30679,2005/07/07 13:00:00,47.0140,-5.9650,16.406,7.69001e-13,-0.0452111,-0.030887,0,0011110000,10.53,255
62461,30679,2005/07/07 14:00:00,47.0140,-5.9670,16.367,-0.0618442,0,0,-0.042119,0011110000,10.59,255
62461,30679,2005/07/07 15:00:00,47.0150,-5.9710,16.328,-0.123688,0.0452111,0.030887,-0.084238,0011110000,10.59,255
62461,30679,2005/07/07 16:00:00,47.0190,-5.9760,16.25,-0.15461,0.180853,0.12355,-0.105293,0011110000,10.59,255
62461,30679,2005/07/07 17:00:00,47.0230,-5.9760,16.289,2.74643e-14,0.180866,0.12355,0,0011110000,10.59,255
62461,30679,2005/07/07 18:01:00,47.0270,-5.9740,16.25,0.0608303,0.177915,0.121525,0.04142,0011110000,10.59,255
62461,30679,2005/07/07 19:00:00,47.0290,-5.9690,16.289,0.157231,0.0919781,0.062822,0.107055,0011110000,10.59,255
62461,30679,2005/07/07 20:00:00,47.0280,-5.9640,16.211,0.15461,-0.045223,-0.030887,0.10527,0011110000,10.59,255
62461,30679,2005/07/07 21:00:00,47.0250,-5.9600,16.172,0.123688,-0.135664,-0.092662,0.084219,0011110000,10.59,255
62461,30679,2005/07/07 22:00:00,47.0210,-5.9580,16.133,0.0618442,-0.180873,-0.12355,0.042112,0011110000,10.59,255
62461,30679,2005/07/07 23:00:00,47.0170,-5.9580,16.289,-8.2393e-13,-0.18086,-0.12355,0,0011110000,10.59,255
62461,30679,2005/07/08 00:01:00,47.0140,-5.9590,16.328,-0.0304152,-0.133412,-0.091143,-0.020714,0011110000,10.47,253
62461,30679,2005/07/08 01:00:00,47.0140,-5.9630,16.289,-0.125785,0,0,-0.085667,0011110000,10.59,253
62461,30679,2005/07/08 02:01:00,47.0140,-5.9650,16.289,-0.0608303,0,0,-0.041429,0011110000,10.47,233
62461,30679,2005/07/08 03:00:00,47.0160,-5.9670,16.211,-0.0628924,0.0919556,0.062822,-0.042832,0011110000,10.59,221
62461,30679,2005/07/08 04:00:00,47.0160,-5.9700,16.211,-0.0927662,-1.2935e-12,0,-0.063177,0011110000,10.59,211
62461,30679,2005/07/08 05:00:00,47.0200,-5.9720,16.211,-0.0618442,0.180856,0.12355,-0.042116,0011110000,10.59,205
62461,30679,2005/07/08 06:00:00,47.0250,-5.9710,16.25,0.0309221,0.226089,0.154437,0.021056,0011110000,10.53,204
62461,30679,2005/07/08 07:00:00,47.0280,-5.9670,16.172,0.123688,0.135664,0.092662,0.084219,0011110000,10.59,194
62461,30679,2005/07/08 08:00:00,47.0290,-5.9610,16.289,0.185532,0.045223,0.030887,0.126324,0011110000,10.59,204
62461,30679,2005/07/08 09:00:00,47.0270,-5.9560,16.289,0.15461,-0.0904451,-0.061775,0.105271,0011110000,10.59,224
62461,30679,2005/07/08 10:01:00,47.0230,-5.9530,16.289,0.0912455,-0.177915,-0.121525,0.062131,0011110000,10.47,255
62461,30679,2005/07/08 11:00:00,47.0200,-5.9500,16.484,0.0943386,-0.13795,-0.094233,0.064241,0011110000,10.59,254
62461,30679,2005/07/08 12:00:00,47.0180,-5.9500,16.484,3.57036e-13,-0.0904298,-0.061775,0,0011110000,10.59,253
62461,30679,2005/07/08 13:00:00,47.0150,-5.9530,16.641,-0.0927662,-0.135638,-0.092662,-0.063176,0011110000,10.47,255
62461,30679,2005/07/08 14:00:00,47.0160,-5.9570,16.758,-0.123688,0.0452119,0.030887,-0.084236,0011110000,10.59,255
62461,30679,2005/07/08 15:00:00,47.0200,-5.9580,16.836,-0.0309221,0.180856,0.12355,-0.021058,0011110000,10.59,255
62461,30679,2005/07/08 16:00:00,47.0250,-5.9590,16.758,-0.0309221,0.226089,0.154437,-0.021056,0011110000,10.59,251
62461,30679,2005/07/08 17:00:00,47.0280,-5.9550,16.875,0.123688,0.135664,0.092662,0.084219,0011110000,10.53,254
62461,30679,2005/07/08 18:00:00,47.0310,-5.9500,16.836,0.15461,0.135672,0.092662,0.105268,0011110000,10.59,222
62461,30679,2005/07/08 19:00:00,47.0320,-5.9450,16.758,0.15461,0.0452256,0.030887,0.105264,0011110000,10.59,209
62461,30679,2005/07/08 20:00:00,47.0310,-5.9400,16.797,0.15461,-0.0452256,-0.030887,0.105264,0011110000,10.59,189
62461,30679,2005/07/08 21:00:00,47.0270,-5.9350,16.68,0.15461,-0.11306,-0.12355,0.105269,0011110000,10.59,187
62461,30679,2005/07/08 22:00:00,47.0230,-5.9340,16.68,0.0309221,-0.18088,-0.12355,0.021055,0011110000,10.59,199
62461,30679,2005/07/08 23:00:00,47.0170,-5.9360,16.562,-0.0618442,-0.271295,-0.185325,-0.042115,0011110000,10.59,217
62461,30679,2005/07/09 00:01:00,47.0140,-5.9400,16.602,-0.121661,-0.133412,-0.091143,-0.082855,0011110000,10.53,252
62461,30679,2005/07/09 01:00:00,47.0140,-5.9450,16.484,-0.157231,0,0,-0.107083,0011110000,10.59,255
62461,30679,2005/07/09 02:00:00,47.0140,-5.9500,16.523,-0.15461,0,0,-0.105298,0011110000,10.59,255
62461,30679,2005/07/09 03:00:00,47.0200,-5.9550,16.484,-0.15461,0.271279,0.185325,-0.105293,0011110000,10.53,254
62461,30679,2005/07/09 04:01:00,47.0250,-5.9570,16.406,-0.0608303,0.222383,0.151906,-0.041422,0011110000,10.59,254
62461,30679,2005/07/09 05:00:00,47.0320,-5.9580,16.445,-0.0314462,0.321926,0.219877,-0.021411,0011110000,10.59,255
62461,30679,2005/07/09 06:00:00,47.0390,-5.9540,16.445,0.123688,0.316603,0.216212,0.084205,0011110000,10.59,254
62461,30679,2005/07/09 07:00:00,47.0440,-5.9470,16.523,0.216455,0.22617,0.154437,0.147342,0011110000,10.53,253
62461,30679,2005/07/09 08:00:00,47.0460,-5.9400,16.445,0.216455,0.0904741,0.061775,0.147332,0011110000,10.59,245
62461,30679,2005/07/09 09:00:00,47.0450,-5.9310,16.484,0.278299,-0.0452375,-0.030887,0.189425,0011110000,10.59,215
62461,30679,2005/07/09 10:01:00,47.0420,-5.9240,16.641,0.212906,-0.133483,-0.091143,0.144921,0011110000,10.47,188
62461,30679,2005/07/09 11:00:00,47.0350,-5.9180,16.797,0.188677,-0.321987,-0.219877,0.128441,0011110000,10.53,152
62461,30679,2005/07/09 12:00:00,47.0280,-5.9160,16.914,0.0618442,-0.316579,-0.216212,0.042106,0011110000,10.65,126
62461,30679,2005/07/09 13:00:00,47.0220,-5.9210,16.953,-0.15461,-0.27132,-0.185325,-0.105277,0011110000,10.65,120
62461,30679,2005/07/09 14:00:00,47.0200,-5.9290,16.914,-0.247377,-0.0904332,-0.061775,-0.168455,0011110000,10.47,153
62461,30679,2005/07/09 15:00:00,47.0210,-5.9370,16.953,-0.247377,0.0452162,0.030887,-0.168457,0011110000,10.65,193
62461,30679,2005/07/09 16:00:00,47.0260,-5.9420,16.914,-0.15461,0.226094,0.154437,-0.10528,0011110000,10.65,233
62461,30679,2005/07/09 17:00:00,47.0330,-5.9450,16.914,-0.0927662,0.316567,0.216212,-0.063161,0011110000,10.65,255
62461,30679,2005/07/09 18:00:00,47.0400,-5.9430,16.953,0.0618442,0.316609,0.216212,0.042102,0011110000,10.65,255
62461,30679,2005/07/09 19:00:00,47.0460,-5.9360,16.914,0.216455,0.271412,0.185325,0.147338,0011110000,10.65,255
62461,30679,2005/07/09 20:00:00,47.0480,-5.9260,16.758,0.309221,0.0904776,0.061775,0.210467,0011110000,10.65,255
62461,30679,2005/07/09 21:00:00,47.0470,-5.9190,16.641,0.216455,-0.0452392,-0.030887,0.147325,0011110000,10.59,255
62461,30679,2005/07/09 22:00:00,47.0430,-5.9120,16.602,0.216455,-0.180948,-0.12355,0.147332,0011110000,10.59,255
62461,30679,2005/07/09 23:00:00,47.0360,-5.9060,16.641,0.185532,-0.316627,-0.216212,0.126298,0011110000,10.59,255
62461,30679,2005/07/10 00:00:00,47.0300,-5.9050,16.758,0.0309221,-0.271361,-0.185325,0.021052,0011110000,10.59,255
62461,30679,2005/07/10 01:00:00,47.0270,-5.9090,16.719,-0.123688,-0.135669,-0.092662,-0.084216,0011110000,10.47,255
62461,30679,2005/07/10 02:01:00,47.0270,-5.9120,16.602,-0.0912455,0,0,-0.062128,0011110000,10.47,255
62461,30679,2005/07/10 03:00:00,47.0280,-5.9140,16.562,-0.0628924,0.0459886,0.031411,-0.042822,0011110000,10.59,255
62461,30679,2005/07/10 04:00:00,47.0310,-5.9170,16.562,-0.0927662,0.135672,0.092662,-0.063161,0011110000,10.59,254
62461,30679,2005/07/10 05:00:00,47.0370,-5.9160,16.602,0.0309221,0.271366,0.185325,0.021052,0011110000,10.59,243
62461,30679,2005/07/10 06:00:00,47.0450,-5.9140,16.602,0.0618442,0.361869,0.2471,0.042098,0011110000,10.59,255
62461,30679,2005/07/10 07:00:00,47.0490,-5.9060,16.641,0.247377,0.180955,0.12355,0.168373,0011110000,10.65,255
62461,30679,2005/07/10 08:00:00,47.0530,-5.8980,16.797,0.247377,0.180969,0.12355,0.168361,0011110000,10.65,254
62461,30679,2005/07/10 09:00:00,47.0520,-5.8900,16.836,0.247377,-0.0452435,-0.030887,0.168356,0011110000,10.65,255
62461,30679,2005/07/10 10:00:00,47.0480,-5.8830,16.836,0.216455,-0.180965,-0.12355,0.147318,0011110000,10.65,248
62461,30679,2005/07/10 11:00:00,47.0430,-5.8790,16.953,0.123688,-0.226187,-0.154437,0.084189,0011110000,10.65,242
62461,30679,2005/07/10 12:01:00,47.0380,-5.8830,17.031,-0.121661,-0.222459,-0.151906,-0.082817,0011110000,10.65,236
62461,30679,2005/07/10 13:00:00,47.0340,-5.8870,17.188,-0.125785,-0.183984,-0.125644,-0.085631,0011110000,10.65,208
62461,30679,2005/07/10 14:00:00,47.0350,-5.8890,17.227,-0.0618442,0.0452281,0.030887,-0.042103,0011110000,10.65,194
62461,30679,2005/07/10 15:00:00,47.0370,-5.8940,17.344,-0.15461,0.0904588,0.061775,-0.105255,0011110000,10.65,174
62461,30679,2005/07/10 16:00:00,47.0420,-5.8950,17.383,-0.0309221,0.226162,0.154437,-0.02105,0011110000,10.53,147
62461,30679,2005/07/10 17:00:00,47.0490,-5.8900,17.305,0.15461,0.316662,0.216212,0.105236,0011110000,10.65,121
62461,30679,2005/07/10 18:00:00,47.0570,-5.8810,17.383,0.278299,0.361951,0.2471,0.189399,0011110000,10.65,93
62461,30679,2005/07/10 19:00:00,47.0600,-5.8680,17.266,0.401987,0.135746,0.092662,0.273548,0011110000,10.65,80
62461,30679,2005/07/10 20:00:00,47.0600,-5.8560,17.109,0.371065,0,0,0.252499,0011110000,10.65,72
62461,30679,2005/07/10 21:00:00,47.0590,-5.8480,16.992,0.247377,-0.0452494,-0.030887,0.168334,0011110000,10.65,50
62461,30679,2005/07/10 22:00:00,47.0540,-5.8420,17.031,0.185532,-0.226234,-0.154437,0.126258,0011110000,10.53,31
62461,30679,2005/07/10 23:01:00,47.0470,-5.8410,17.031,0.0304152,-0.311501,-0.212668,0.0207,0011110000,10.53,7
62461,30679,2005/07/11 00:00:00,47.0390,-5.8450,17.031,-0.125785,-0.368017,-0.251288,-0.08562,0011110000,10.65,0
62461,30679,2005/07/11 01:00:00,47.0340,-5.8500,16.992,-0.15461,-0.226149,-0.154437,-0.105254,0011110000,10.65,3
62461,30679,2005/07/11 02:01:00,47.0330,-5.8550,17.031,-0.152076,-0.0444858,-0.030381,-0.103534,0011110000,10.47,0
62461,30679,2005/07/11 03:00:00,47.0310,-5.8630,17.031,-0.251569,-0.091985,-0.062822,-0.171275,0011110000,10.59,0
62461,30679,2005/07/11 04:00:00,47.0340,-5.8640,16.992,-0.0309221,0.135679,0.092662,-0.021052,0011110000,10.53,0
62461,30679,2005/07/11 05:00:00,47.0400,-5.8640,16.914,7.41537e-13,0.271381,0.185325,0,0011110000,10.65,3
62461,30679,2005/07/11 06:00:00,47.0460,-5.8590,17.031,0.15461,0.271412,0.185325,0.105241,0011110000,10.65,1
62461,30679,2005/07/11 07:00:00,47.0510,-5.8500,17.109,0.278299,0.2262,0.154437,0.189415,0011110000,10.65,0
62461,30679,2005/07/11 08:00:00,47.0540,-5.8390,17.227,0.340143,0.13573,0.092662,0.23149,0011110000,10.65,8
62461,30679,2005/07/11 09:00:00,47.0530,-5.8270,17.188,0.371065,-0.0452443,-0.030887,0.252529,0011110000,10.65,7
62461,30679,2005/07/11 10:00:00,47.0490,-5.8180,17.266,0.278299,-0.180969,-0.12355,0.189406,0011110000,10.65,41
62461,30679,2005/07/11 11:00:00,47.0420,-5.8120,17.383,0.185532,-0.316662,-0.216212,0.126284,0011110000,10.65,35
62461,30679,2005/07/11 12:00:00,47.0340,-5.8120,17.5,-3.57036e-13,-0.361849,-0.2471,0,0011110000,10.65,9
62461,30679,2005/07/11 13:00:00,47.0280,-5.8130,17.656,-0.0309221,-0.271351,-0.185325,-0.021053,0011110000,10.53,0