PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61792,2011/04/27 09:30:00,43.1090,5.8890,0.5,-5,50,,,011174799,1,0,0
61792,2011/04/27 10:04:15,43.1062,5.8842,0.5,21.8,50,-0.151506,-0.189618,011174700,3,0,12.1
61792,2011/04/27 10:30:16,43.1062,5.8840,0.5,22.92,50,0,-0.010401,011174700,3,7,12.1
61792,2011/04/27 11:00:14,43.1069,5.8837,0.5,26.12,50,0.043291,-0.013545,011174700,1,11,12.1
61792,2011/04/27 11:30:16,43.1063,5.8839,0.5,26.68,50,-0.037024,0.00901,011174700,1,11,12.1
61792,2011/04/27 12:00:38,43.1058,5.8840,0.5,27.96,50,-0.030515,0.004456,011174700,1,12,12.1
61792,2011/04/27 12:30:54,43.1051,5.8841,0.5,31.16,50,-0.042861,0.00447,011174700,1,9,12.1
61792,2011/04/27 13:00:16,43.1065,5.8841,0.5,35.08,50,0.08835,0,011174700,1,9,12.1
61792,2011/04/27 13:30:23,43.1061,5.8841,0.5,35.48,50,-0.024614,0,011174700,1,9,12.1
61792,2011/04/27 14:00:18,43.1064,5.8841,0.5,33.88,50,0.018584,0,011174700,1,9,12.1
61792,2011/04/27 14:30:39,43.1064,5.8841,0.5,35.16,50,0,0,011174700,1,14,12.1
61792,2011/04/28 04:30:00,43.3611,7.1799,0.5,-5,50,0.562278,2.08451,014474700,6,0,0
61792,2011/04/28 05:04:15,43.6599,7.3110,0.5,17.08,50,16.1701,5.14395,014474700,6,0,12.1
61792,2011/04/28 05:30:15,43.6489,7.3203,0.5,17.08,50,-0.784067,0.479614,014474700,7,3,12.1
61792,2011/04/28 06:00:16,43.5943,7.3516,0.5,17,50,-3.37104,1.39895,014474700,7,33,12.1
61792,2011/04/28 06:30:17,43.5378,7.3826,0.5,17.16,50,-3.48835,1.38682,014474700,7,30,12.1
61792,2011/04/28 07:00:16,43.4712,7.4389,0.5,18.28,50,-4.1165,2.52402,014474700,7,9,12.1
61792,2011/04/28 07:30:16,43.4081,7.5056,0.5,20.84,50,-3.898,2.99181,014474700,7,7,12.1
61792,2011/04/28 08:00:17,43.4061,7.4985,0.5,16.12,50,-0.123481,-0.318463,011171700,6,11,12.1
61792,2011/04/28 08:30:11,43.4038,7.4910,0.5,16.12,50,-0.142558,-0.337729,011171700,6,11,12.1
61792,2011/04/28 09:00:16,43.4017,7.4847,0.5,16.2,50,-0.129368,-0.281974,011171700,6,7,12.1
61792,2011/04/28 09:30:39,43.3998,7.4787,0.5,16.2,50,-0.115892,-0.265904,011171700,6,7,12.1
61792,2011/04/28 10:00:13,43.3973,7.4724,0.5,16.2,50,-0.156701,-0.286921,011171700,6,7,12.1
61792,2011/04/28 10:30:15,43.3951,7.4656,0.5,16.2,50,-0.135754,-0.304892,011171700,5,7,12.1
61792,2011/04/28 11:00:16,43.3929,7.4579,0.5,16.2,50,-0.135829,-0.34545,011171700,5,9,12.1
61792,2011/04/28 11:30:16,43.3916,7.4513,0.5,16.28,50,-0.080307,-0.296273,011171700,4,7,12.1
61792,2011/04/28 12:00:16,43.3899,7.4439,0.5,16.36,50,-0.105017,-0.332193,011171700,4,9,12.1
61792,2011/04/28 12:30:17,43.3885,7.4353,0.5,16.36,50,-0.086437,-0.385858,011171700,6,9,12.1
61792,2011/04/28 13:00:40,43.3875,7.4264,0.5,16.44,50,-0.060996,-0.394507,011171700,6,11,12.1
61792,2011/04/28 13:30:16,43.3863,7.4177,0.5,16.52,50,-0.075132,-0.395854,011171700,5,12,12.1
61792,2011/04/28 14:00:17,43.3857,7.4081,0.5,16.52,50,-0.037044,-0.430748,011171700,5,9,12.1
61792,2011/04/28 14:30:16,43.3855,7.3983,0.5,16.6,50,-0.012362,-0.440213,011171700,4,9,12.1
61792,2011/04/28 15:00:16,43.3864,7.3886,0.5,16.6,50,0.055597,-0.435477,011171700,4,12,12.1
61792,2011/04/28 15:30:22,43.3876,7.3801,0.5,16.6,50,0.073884,-0.380329,011171700,4,12,12.1
61792,2011/04/28 16:00:29,43.3894,7.3732,0.5,16.68,50,0.110764,-0.308559,011171700,3,9,12.1
61792,2011/04/28 16:30:16,43.3889,7.3672,0.5,16.68,50,-0.031112,-0.271312,011171700,3,12,12.1
61792,2011/04/28 17:00:39,43.3891,7.3605,0.5,16.68,50,0.012199,-0.296983,011171700,4,33,12.1
61792,2011/04/28 17:30:16,43.3892,7.3541,0.5,16.6,50,0.006257,-0.291029,011171700,4,30,12.1
61792,2011/04/28 18:00:16,43.3892,7.3480,0.5,16.6,50,0,-0.273842,011171700,4,33,12.1
61792,2011/04/28 18:30:39,43.3896,7.3419,0.5,16.6,50,0.024398,-0.270386,011171700,4,30,12.1
61792,2011/04/28 19:00:16,43.3900,7.3361,0.5,16.52,50,0.02503,-0.263742,011171700,4,30,12.1
61792,2011/04/28 19:30:17,43.3904,7.3301,0.5,16.52,50,0.024696,-0.269199,011171700,4,30,12.1
61792,2011/04/28 20:00:17,43.3908,7.3244,0.5,16.52,50,0.02471,-0.255879,011171700,5,25,12.1
61792,2011/04/28 20:30:16,43.3910,7.3189,0.5,16.52,50,0.012362,-0.247037,011171700,5,25,12.1
61792,2011/04/28 21:00:16,43.3910,7.3137,0.5,16.52,50,0,-0.233432,011171700,4,25,12.1
61792,2011/04/28 21:30:15,43.3916,7.3091,0.5,16.52,50,0.037086,-0.206611,011171700,4,25,12.1
61792,2011/04/28 22:00:40,43.3917,7.3039,0.5,16.52,50,0.006093,-0.230232,011171700,4,23,12.1
61792,2011/04/28 22:30:16,43.3916,7.2993,0.5,16.52,50,-0.006261,-0.209286,011171700,5,23,12.1
61792,2011/04/28 23:00:39,43.3916,7.2949,0.5,16.52,50,0,-0.195026,011171700,5,26,12.1
61792,2011/04/28 23:30:16,43.3913,7.2907,0.5,16.52,50,-0.018772,-0.19098,011171700,5,26,12.1
61792,2011/04/29 00:00:29,43.3902,7.2870,0.5,16.44,50,-0.067465,-0.164906,011171700,3,25,12.1
61792,2011/04/29 00:30:40,43.3894,7.2833,0.5,16.44,50,-0.04912,-0.16509,011171700,3,25,12.1
61792,2011/04/29 01:00:39,43.3881,7.2790,0.5,16.44,50,-0.080352,-0.193145,011171700,4,26,12.1
61792,2011/04/29 01:30:17,43.3867,7.2759,0.5,16.44,50,-0.087555,-0.140892,011171700,5,26,12.1
61792,2011/04/29 02:00:22,43.3849,7.2726,0.5,16.44,50,-0.110887,-0.147742,011171700,5,28,12.1
61792,2011/04/29 02:30:39,43.3828,7.2690,0.5,16.36,50,-0.128514,-0.160114,011171700,6,28,12.1
61792,2011/04/29 03:00:16,43.3799,7.2650,0.5,16.36,50,-0.181466,-0.181916,011171700,6,30,12.1
61792,2011/04/29 03:30:11,43.3775,7.2606,0.5,16.36,50,-0.148673,-0.19811,011171700,4,34,12.1
61792,2011/04/29 04:00:24,43.3746,7.2554,0.5,16.36,50,-0.177863,-0.231815,011171700,4,42,12.1
61792,2011/04/29 04:30:23,43.3717,7.2502,0.5,16.36,50,-0.179247,-0.233631,011171700,4,36,12.1
61792,2011/04/29 05:00:18,43.3689,7.2450,0.5,16.28,50,-0.173452,-0.234162,011171700,4,38,12.1
61792,2011/04/29 05:30:39,43.3667,7.2408,0.5,16.28,50,-0.134338,-0.186438,011171700,5,36,12.1
61792,2011/04/29 06:00:16,43.3646,7.2369,0.5,16.2,50,-0.131406,-0.177414,011171700,5,31,12.1
61792,2011/04/29 06:30:39,43.3626,7.2329,0.5,16.2,50,-0.121991,-0.177378,011171700,5,31,12.1
61792,2011/04/29 07:00:22,43.3608,7.2293,0.5,16.28,50,-0.112255,-0.163227,011171700,4,38,12.1
61792,2011/04/29 07:30:15,43.3592,7.2255,0.5,16.52,50,-0.099226,-0.171339,011171700,4,36,12.1
61792,2011/04/29 08:00:17,43.3570,7.2219,0.5,16.6,50,-0.135754,-0.161515,011171700,5,25,12.1
61792,2011/04/29 08:30:15,43.3546,7.2178,0.5,16.6,50,-0.148425,-0.184364,011171700,5,26,12.1
61792,2011/04/29 09:00:19,43.3516,7.2132,0.5,16.6,50,-0.184914,-0.206169,011171700,4,30,12.1
61792,2011/04/29 09:30:38,43.3484,7.2079,0.5,16.6,50,-0.195615,-0.235595,011171700,5,28,12.1
61792,2011/04/29 10:00:16,43.3455,7.2027,0.5,16.68,50,-0.181364,-0.236492,011171700,5,30,12.1
61792,2011/04/29 10:30:39,43.3429,7.1977,0.5,16.52,50,-0.158588,-0.221793,011171700,3,30,12.1
61792,2011/04/29 11:00:16,43.3401,7.1930,0.5,16.52,50,-0.175209,-0.213892,011171700,3,36,12.1
61792,2011/04/29 11:31:27,43.3379,7.1886,0.5,16.44,50,-0.130748,-0.190187,011171700,4,36,12.1
61792,2011/04/29 12:00:21,43.3355,7.1849,0.5,16.44,50,-0.153903,-0.172572,011171700,5,42,12.1
61792,2011/04/29 12:30:16,43.3328,7.1809,0.5,16.36,50,-0.167257,-0.180232,011171700,5,42,12.1
61792,2011/04/29 13:00:14,43.3300,7.1771,0.5,16.36,50,-0.173162,-0.170943,011171700,6,44,12.1
61792,2011/04/29 13:30:12,43.3277,7.1738,0.5,16.36,50,-0.14224,-0.148456,011171700,6,46,12
61792,2011/04/29 14:00:22,43.3254,7.1701,0.5,16.36,50,-0.141297,-0.165354,011171700,4,44,12
61792,2011/04/29 14:30:57,43.3222,7.1671,0.5,16.28,50,-0.193909,-0.13225,011171700,4,44,12
61792,2011/04/29 15:00:18,43.3195,7.1646,0.5,16.28,50,-0.170486,-0.114845,011171700,3,44,12
61792,2011/04/29 15:30:16,43.3157,7.1620,0.5,16.28,50,-0.235006,-0.116987,011171700,3,41,12.1
61792,2011/04/29 16:01:10,43.3128,7.1593,0.5,16.2,50,-0.173929,-0.117824,011171700,3,39,12.1
61792,2011/04/29 16:30:16,43.3103,7.1574,0.5,16.2,50,-0.159214,-0.088046,011171700,3,41,12.1
61792,2011/04/29 17:00:23,43.3067,7.1555,0.5,16.2,50,-0.221528,-0.085078,011171700,4,46,12.1
61792,2011/04/29 17:30:39,43.3026,7.1540,0.5,16.2,50,-0.251046,-0.066838,011171700,4,46,12.1
61792,2011/04/29 18:00:16,43.2986,7.1519,0.5,16.2,50,-0.250298,-0.095633,011171700,3,42,12.1
61792,2011/04/29 18:30:22,43.2947,7.1491,0.5,16.12,50,-0.240122,-0.125471,011171700,3,42,12.1
61792,2011/04/29 19:00:39,43.2904,7.1473,0.5,16.12,50,-0.263147,-0.080177,011171700,1,46,12.1
61792,2011/04/29 19:30:22,43.2866,7.1449,0.5,16.12,50,-0.236983,-0.108949,011171700,4,42,12
61792,2011/04/29 20:00:16,43.2820,7.1418,0.5,16.12,50,-0.285115,-0.139872,011171700,4,49,12
61792,2011/04/29 20:30:16,43.2782,7.1394,0.5,16.12,50,-0.234745,-0.107935,011171700,3,38,12
61792,2011/04/29 21:00:18,43.2735,7.1361,0.5,16.04,50,-0.29002,-0.148256,011171700,1,39,12
61792,2011/04/29 21:30:16,43.2695,7.1326,0.5,16.04,50,-0.247375,-0.157602,011171700,1,39,12
61792,2011/04/29 22:00:40,43.2650,7.1282,0.5,16.04,50,-0.27433,-0.195318,011171700,1,36,12
61792,2011/04/29 22:30:47,43.2609,7.1238,0.5,16.04,50,-0.252296,-0.19717,011171700,1,39,12.1
61792,2011/04/29 23:00:23,43.2570,7.1197,0.5,16.04,50,-0.244178,-0.186945,011171700,1,39,12.1
61792,2011/04/29 23:32:39,43.2531,7.1156,0.5,16.04,50,-0.223998,-0.171506,011171700,3,46,12.1
61792,2011/04/30 00:00:18,43.2497,7.1125,0.5,15.96,50,-0.227886,-0.151336,011171700,3,39,12.1
61792,2011/04/30 00:30:38,43.2453,7.1084,0.5,15.96,50,-0.268823,-0.18246,011171700,5,41,12.1
61792,2011/04/30 01:00:14,43.2414,7.1046,0.5,15.96,50,-0.244178,-0.173311,011171700,5,47,12.1
61792,2011/04/30 01:30:27,43.2382,7.0995,0.5,15.96,50,-0.196262,-0.227868,011171700,5,47,12
61792,2011/04/30 02:00:30,43.2342,7.0956,0.5,15.96,50,-0.246689,-0.175229,011171700,6,49,12
61792,2011/04/30 02:30:16,43.2310,7.0914,0.5,15.88,50,-0.199229,-0.190515,011171700,6,50,12.1
61792,2011/04/30 03:00:00,43.2260,7.0873,0.5,15.88,50,-0.311645,-0.1862,011171700,5,65,12.1
61792,2011/04/30 03:30:00,43.2235,7.0834,0.5,15.88,50,-0.155055,-0.176004,011171700,5,63,12
61792,2011/04/30 04:01:08,43.2184,7.0786,0.5,15.8,50,-0.302988,-0.20778,011171700,5,49,12
61792,2011/04/30 04:30:28,43.2142,7.0751,0.5,15.8,50,-0.265352,-0.161151,011171700,4,49,12
61792,2011/04/30 05:01:04,43.2103,7.0712,0.5,15.72,50,-0.236198,-0.172147,011171700,4,52,12
61792,2011/04/30 05:30:23,43.2058,7.0671,0.5,15.72,50,-0.284467,-0.18891,011171700,1,52,12
61792,2011/04/30 06:00:16,43.2012,7.0634,0.5,15.56,50,-0.285274,-0.167259,011171700,4,53,12
61792,2011/04/30 06:31:12,43.1966,7.0590,0.5,15.64,50,-0.275591,-0.192166,011171700,4,52,12
61792,2011/04/30 07:00:16,43.1922,7.0542,0.5,15.72,50,-0.280538,-0.223115,011171700,5,50,12
61792,2011/04/30 07:30:22,43.1874,7.0501,0.5,15.72,50,-0.295535,-0.184049,011171700,5,50,12
61792,2011/04/30 08:00:59,43.1821,7.0456,0.5,15.72,50,-0.320813,-0.198612,011171700,5,50,12
61792,2011/04/30 08:30:15,43.1777,7.0415,0.5,15.72,50,-0.278621,-0.18932,011171700,5,53,12
61792,2011/04/30 09:00:25,43.1731,7.0370,0.5,15.72,50,-0.282595,-0.201606,011171700,4,57,12
61792,2011/04/30 09:32:11,43.1680,7.0329,0.5,15.72,50,-0.297531,-0.174447,011171700,4,58,12
61792,2011/04/30 10:00:35,43.1636,7.0295,0.5,15.8,50,-0.287123,-0.161825,011171700,3,57,12
61792,2011/04/30 10:30:46,43.1588,7.0252,0.5,15.88,50,-0.294719,-0.192584,011171700,5,57,12
61792,2011/04/30 11:04:15,43.1531,7.0208,0.5,15.88,50,-0.315486,-0.177656,011171700,5,47,12
61792,2011/04/30 11:32:59,43.1484,7.0166,0.5,15.96,50,-0.303142,-0.197631,011171700,3,49,12
61792,2011/04/30 12:00:16,43.1441,7.0129,0.5,15.96,50,-0.292082,-0.18337,011171700,3,52,12
61792,2011/04/30 12:30:22,43.1391,7.0090,0.5,15.96,50,-0.307849,-0.175209,011171700,4,50,12
61792,2011/04/30 13:00:23,43.1337,7.0052,0.5,15.96,50,-0.3334,-0.171205,011171700,4,53,12
61792,2011/04/30 13:30:22,43.1282,7.0015,0.5,15.96,50,-0.339951,-0.1669,011171700,3,53,12
61792,2011/04/30 14:00:24,43.1226,6.9976,0.5,15.96,50,-0.345556,-0.175644,011171700,3,69,12
61792,2011/04/30 14:31:57,43.1174,6.9937,0.5,15.96,50,-0.305448,-0.167215,011171700,4,63,12
61792,2011/04/30 15:00:16,43.1125,6.9898,0.5,15.88,50,-0.320692,-0.186324,011171700,4,49,12
61792,2011/04/30 15:31:40,43.1075,6.9858,0.5,15.96,50,-0.295103,-0.17235,011171700,3,47,12
61792,2011/04/30 16:00:23,43.1025,6.9816,0.5,15.88,50,-0.322678,-0.197894,011171700,3,44,12
61792,2011/04/30 16:30:14,43.0972,6.9784,0.5,15.88,50,-0.329053,-0.145064,011171700,3,46,12
61792,2011/04/30 17:00:23,43.0919,6.9745,0.5,15.88,50,-0.325778,-0.175053,011171700,1,58,12
61792,2011/04/30 17:30:40,43.0869,6.9706,0.5,15.88,50,-0.305985,-0.174297,011171700,6,60,12
61792,2011/04/30 18:00:16,43.0817,6.9671,0.5,15.88,50,-0.325571,-0.160045,011171700,6,61,12
61792,2011/04/30 18:30:22,43.0756,6.9641,0.5,15.88,50,-0.375575,-0.134915,011171700,4,55,12
61792,2011/04/30 19:00:40,43.0706,6.9604,0.5,15.88,50,-0.305817,-0.165311,011171700,4,52,12
61792,2011/04/30 19:30:24,43.0650,6.9567,0.5,15.88,50,-0.349042,-0.168477,011171700,4,52,12
61792,2011/04/30 20:01:32,43.0592,6.9533,0.5,15.88,50,-0.345252,-0.147868,011171700,4,39,12
61792,2011/04/30 20:30:41,43.0533,6.9503,0.5,15.88,50,-0.3751,-0.139362,011171700,4,41,12
61792,2011/04/30 21:01:58,43.0475,6.9467,0.5,15.8,50,-0.343596,-0.155845,011171700,6,46,12
61792,2011/04/30 21:30:39,43.0425,6.9433,0.5,15.8,50,-0.323053,-0.160543,011171700,6,44,12
61792,2011/04/30 22:00:28,43.0373,6.9397,0.5,15.8,50,-0.323205,-0.163539,011171700,4,47,12
61792,2011/04/30 22:30:16,43.0317,6.9358,0.5,15.8,50,-0.348262,-0.177282,011171700,4,46,12
61792,2011/04/30 23:00:16,43.0260,6.9315,0.5,15.8,50,-0.352117,-0.19418,011171700,4,41,12
61792,2011/04/30 23:30:30,43.0210,6.9271,0.5,15.8,50,-0.306491,-0.197179,011171700,4,41,12
61792,2011/05/01 00:00:57,43.0157,6.9227,0.5,15.8,50,-0.322569,-0.195793,011171700,4,42,12
61792,2011/05/01 00:30:40,43.0110,6.9182,0.5,15.72,50,-0.293111,-0.205201,011171700,6,42,12
61792,2011/05/01 01:00:16,43.0066,6.9138,0.5,15.72,50,-0.275483,-0.201447,011171700,6,46,12
61792,2011/05/01 01:30:16,43.0024,6.9092,0.5,15.72,50,-0.259455,-0.20781,011171700,3,47,12
61792,2011/05/01 02:00:15,42.9978,6.9048,0.5,15.72,50,-0.284323,-0.198899,011171700,1,44,12
61792,2011/05/01 02:30:15,42.9946,6.9000,0.5,15.56,50,-0.19768,-0.216874,011171700,4,44,12
61792,2011/05/01 03:00:40,42.9913,6.8952,0.5,15.56,50,-0.201065,-0.213915,011171700,6,39,12
61792,2011/05/01 03:30:16,42.9876,6.8904,0.5,15.56,50,-0.231656,-0.219829,011171700,6,38,12
61792,2011/05/01 04:00:40,42.9852,6.8856,0.5,15.56,50,-0.146309,-0.214055,011171700,4,33,12
61792,2011/05/01 04:30:17,42.9828,6.8813,0.5,15.56,50,-0.150179,-0.196837,011171700,4,33,12
61792,2011/05/01 05:00:17,42.9800,6.8775,0.5,15.64,50,-0.17297,-0.171733,011171700,5,36,12
61792,2011/05/01 05:30:23,42.9769,6.8737,0.5,15.64,50,-0.190866,-0.171171,011171700,5,34,12
61792,2011/05/01 06:00:23,42.9730,6.8697,0.5,15.64,50,-0.240922,-0.180791,011171700,6,44,12
61792,2011/05/01 06:30:39,42.9706,6.8659,0.5,15.64,50,-0.146954,-0.170247,011171700,6,42,12
61792,2011/05/01 07:00:16,42.9681,6.8628,0.5,15.72,50,-0.156436,-0.141939,011171700,6,39,12
61792,2011/05/01 07:30:16,42.9656,6.8597,0.5,15.96,50,-0.154437,-0.140132,011171700,6,36,12
61792,2011/05/01 08:00:15,42.9629,6.8569,0.5,15.96,50,-0.166885,-0.126646,011171700,6,36,12
61792,2011/05/01 08:30:15,42.9601,6.8543,0.5,15.96,50,-0.17297,-0.11754,011171700,4,36,12
61792,2011/05/01 09:00:39,42.9573,6.8515,0.5,15.96,50,-0.170694,-0.124922,011171700,6,30,12
61792,2011/05/01 09:30:18,42.9542,6.8487,0.5,16.04,50,-0.193763,-0.128088,011171700,6,33,12
61792,2011/05/01 10:00:16,42.9510,6.8453,0.5,16.04,50,-0.1979,-0.153899,011171700,3,36,12
61792,2011/05/01 10:30:22,42.9478,6.8423,0.5,16.12,50,-0.197023,-0.135199,011171700,4,36,12
61792,2011/05/01 11:00:38,42.9444,6.8396,0.5,16.2,50,-0.208184,-0.121015,011171700,4,36,12
61792,2011/05/01 11:30:22,42.9411,6.8363,0.5,16.2,50,-0.205686,-0.150569,011171700,1,34,12
61792,2011/05/01 12:00:16,42.9374,6.8329,0.5,16.36,50,-0.229332,-0.154276,011171700,5,38,12
61792,2011/05/01 12:30:17,42.9342,6.8291,0.5,16.36,50,-0.19757,-0.171765,011171700,5,34,12
61792,2011/05/01 13:00:23,42.9309,6.8250,0.5,16.36,50,-0.20318,-0.184822,011171700,4,42,12
61792,2011/05/01 13:30:18,42.9278,6.8205,0.5,16.36,50,-0.192036,-0.204108,011171700,4,41,12
61792,2011/05/01 14:00:22,42.9250,6.8158,0.5,16.36,50,-0.172586,-0.212126,011171700,5,38,12
61792,2011/05/01 14:30:38,42.9217,6.8111,0.5,16.36,50,-0.202061,-0.210734,011171700,5,38,12
61792,2011/05/01 15:00:15,42.9196,6.8065,0.5,16.36,50,-0.131406,-0.210787,011171700,3,36,12
61792,2011/05/01 15:30:23,42.9170,6.8012,0.5,16.36,50,-0.159904,-0.238708,011171700,3,39,12
61792,2011/05/01 16:00:18,42.9144,6.7964,0.5,16.36,50,-0.161062,-0.217763,011171700,3,46,12
61792,2011/05/01 16:30:30,42.9121,6.7913,0.5,16.36,50,-0.141141,-0.229212,011171700,3,44,12
61792,2011/05/01 17:01:09,42.9096,6.7860,0.5,16.2,50,-0.151162,-0.234712,011171700,1,36,12
61792,2011/05/01 17:30:17,42.9073,6.7808,0.5,16.2,50,-0.146309,-0.242282,011171700,3,38,12
61792,2011/05/01 18:00:15,42.9053,6.7753,0.5,16.2,50,-0.123687,-0.249142,011171700,3,49,12
61792,2011/05/01 18:30:17,42.9034,6.7697,0.5,16.28,50,-0.117242,-0.253117,011171700,3,47,12
61792,2011/05/01 19:00:17,42.9017,6.7642,0.5,16.44,50,-0.105017,-0.24888,011171700,3,49,12
61792,2011/05/01 19:30:16,42.9002,6.7586,0.5,16.44,50,-0.092714,-0.253553,011171700,3,47,12
61792,2011/05/01 20:00:16,42.8986,6.7526,0.5,16.44,50,-0.09884,-0.271519,011171700,1,44,12
61792,2011/05/01 20:30:15,42.8971,6.7464,0.5,16.44,50,-0.092714,-0.280733,011171700,1,41,12
61792,2011/05/01 21:00:40,42.8956,6.7400,0.5,16.52,50,-0.091393,-0.285668,011171700,3,38,12
61792,2011/05/01 21:30:27,42.8946,6.7340,0.5,16.52,50,-0.062224,-0.273514,011171700,3,39,12
61792,2011/05/01 22:00:39,42.8936,6.7281,0.5,16.52,50,-0.061366,-0.265249,011171700,3,38,12
61792,2011/05/01 22:30:16,42.8926,6.7221,0.5,16.44,50,-0.062575,-0.275062,011171700,3,36,12
61792,2011/05/01 23:00:16,42.8916,6.7159,0.5,16.52,50,-0.061775,-0.280603,011171700,5,34,12
61792,2011/05/01 23:30:18,42.8902,6.7100,0.5,16.68,50,-0.086389,-0.266735,011171700,5,33,12
61792,2011/05/02 00:00:16,42.8900,6.7038,0.5,16.68,50,-0.012369,-0.280925,011171700,5,38,12
61792,2011/05/02 00:30:40,42.8893,6.6974,0.5,16.68,50,-0.042673,-0.285855,011171700,5,38,12
61792,2011/05/02 01:00:16,42.8884,6.6913,0.5,16.68,50,-0.056349,-0.279823,011171700,3,31,12
61792,2011/05/02 01:30:16,42.8883,6.6855,0.5,16.68,50,-0.006177,-0.262516,011171700,3,28,12
61792,2011/05/02 02:00:15,42.8875,6.6798,0.5,16.68,50,-0.049447,-0.258135,011171700,6,25,12
61792,2011/05/02 02:30:15,42.8865,6.6738,0.5,16.68,50,-0.061775,-0.271574,011171700,6,25,12
61792,2011/05/02 03:00:24,42.8852,6.6671,0.5,16.68,50,-0.079908,-0.301755,011171700,4,25,12
61792,2011/05/02 03:30:40,42.8841,6.6609,0.5,16.68,50,-0.067354,-0.278165,011171700,3,25,12
61792,2011/05/02 04:00:22,42.8829,6.6541,0.5,16.6,50,-0.074879,-0.310911,011171700,4,23,12
61792,2011/05/02 04:30:39,42.8827,6.6469,0.5,16.6,50,-0.012239,-0.322862,011171700,4,23,12
61792,2011/05/02 05:00:17,42.8822,6.6398,0.5,16.6,50,-0.03127,-0.325363,011171700,3,23,12
61792,2011/05/02 05:30:17,42.8811,6.6327,0.5,16.6,50,-0.067952,-0.321391,011171700,1,23,12
61792,2011/05/02 06:00:17,42.8808,6.6257,0.5,16.6,50,-0.018532,-0.316868,011171700,1,23,12
61792,2011/05/02 06:30:39,42.8799,6.6181,0.5,16.6,50,-0.054926,-0.339877,011171700,3,22,12
61792,2011/05/02 07:00:16,42.8793,6.6107,0.5,16.6,50,-0.037545,-0.339317,011171700,3,20,12
61792,2011/05/02 07:30:15,42.8786,6.6027,0.5,16.6,50,-0.043267,-0.362347,011171700,1,19,12
61792,2011/05/02 08:00:16,42.8784,6.5948,0.5,16.6,50,-0.012348,-0.357423,011171700,1,12,12
61792,2011/05/02 08:30:16,42.8777,6.5869,0.5,16.68,50,-0.043242,-0.357624,011171700,1,30,12
61792,2011/05/02 09:00:40,42.8772,6.5785,0.5,16.68,50,-0.030481,-0.375259,011171700,1,22,12
61792,2011/05/02 09:30:39,42.8774,6.5700,0.5,16.68,50,0.012362,-0.385004,011171700,1,22,12
61792,2011/05/02 10:00:22,42.8774,6.5614,0.5,16.68,50,0,-0.393029,011171700,1,33,12
61792,2011/05/02 10:30:16,42.8774,6.5527,0.5,16.68,50,0,-0.395161,011171700,1,33,12
61792,2011/05/02 11:01:03,42.8774,6.5437,0.5,16.6,50,0,-0.397057,011171700,3,30,12
61792,2011/05/02 11:30:16,42.8773,6.5348,0.5,16.6,50,-0.006343,-0.4137,011171700,7,33,12
61792,2011/05/02 12:00:16,42.8782,6.5256,0.5,16.52,50,0.055597,-0.416476,011171700,7,42,12
61792,2011/05/02 12:30:18,42.8788,6.5171,0.5,16.52,50,0.037024,-0.384356,011171700,6,44,12
61792,2011/05/02 13:00:17,42.8794,6.5083,0.5,16.52,50,0.037086,-0.398581,011171700,6,36,12
61792,2011/05/02 13:30:23,42.8802,6.4996,0.5,16.52,50,0.049256,-0.39252,011171700,3,39,12
61792,2011/05/02 14:00:28,42.8807,6.4911,0.5,16.52,50,0.030802,-0.383705,011171700,3,46,12
61792,2011/05/02 14:32:33,42.8812,6.4820,0.5,16.52,50,0.028882,-0.385179,011171700,3,46,12
61792,2011/05/02 15:00:29,42.8817,6.4734,0.5,16.52,50,0.033173,-0.418093,011171700,3,42,12
61792,2011/05/02 15:30:40,42.8821,6.4648,0.5,16.6,50,0.02456,-0.386924,011171700,3,42,12
61792,2011/05/02 16:00:16,42.8825,6.4560,0.5,16.6,50,0.025044,-0.403722,011171700,3,47,12
61792,2011/05/02 16:30:29,42.8832,6.4465,0.5,16.6,50,0.042932,-0.426938,011171700,1,47,12
61792,2011/05/02 17:00:29,42.8839,6.4381,0.5,16.52,50,0.043242,-0.380225,011171700,4,42,12
61792,2011/05/02 17:30:57,42.8845,6.4294,0.5,16.6,50,0.036497,-0.387768,011171700,4,42,12
61792,2011/05/02 18:00:18,42.8852,6.4220,0.5,16.6,50,0.0442,-0.342371,011171700,3,44,12
61792,2011/05/02 18:30:18,42.8859,6.4139,0.5,16.52,50,0.043242,-0.366634,011171700,3,42,11.9
61792,2011/05/02 19:00:39,42.8864,6.4059,0.5,16.52,50,0.030531,-0.357928,011171700,1,38,11.9
61792,2011/05/02 19:30:17,42.8867,6.3983,0.5,16.52,50,0.018762,-0.348253,011171700,1,41,12
61792,2011/05/02 20:00:28,42.8864,6.3901,0.5,16.52,50,-0.01842,-0.3689,011171700,1,41,12
61792,2011/05/02 20:30:39,42.8860,6.3811,0.5,16.52,50,-0.02456,-0.404892,011171700,1,41,12
61792,2011/05/02 21:04:03,42.8853,6.3715,0.5,16.44,50,-0.038841,-0.390295,011171700,1,44,12
61792,2011/05/02 21:30:16,42.8848,6.3637,0.5,16.44,50,-0.035345,-0.404007,011171700,1,44,12
61792,2011/05/02 22:00:16,42.8844,6.3546,0.5,16.44,50,-0.02471,-0.411903,011171700,1,47,12
61792,2011/05/02 22:30:16,42.8839,6.3455,0.5,16.36,50,-0.030887,-0.411906,011171700,1,46,12
61792,2011/05/02 23:00:18,42.8830,6.3355,0.5,16.36,50,-0.055536,-0.452147,011171700,1,44,12
61792,2011/05/02 23:30:59,42.8823,6.3259,0.5,16.36,50,-0.042279,-0.424872,011171700,1,44,11.9
61792,2011/05/03 00:00:23,42.8818,6.3164,0.5,16.36,50,-0.031518,-0.438803,011171700,1,44,11.9
61792,2011/05/03 00:31:04,42.8807,6.3067,0.5,16.28,50,-0.066439,-0.429307,011171700,1,44,12
61792,2011/05/03 01:00:17,42.8803,6.2972,0.5,16.2,50,-0.025372,-0.441567,011171700,1,41,12
61792,2011/05/03 01:30:17,42.8797,6.2870,0.5,16.2,50,-0.037065,-0.461728,011171700,5,42,11.9
61792,2011/05/03 02:00:16,42.8794,6.2765,0.5,16.12,50,-0.018543,-0.475576,011171700,5,41,11.9
61792,2011/05/03 02:30:17,42.8792,6.2666,0.5,16.12,50,-0.012348,-0.447904,011171700,4,42,12
61792,2011/05/03 03:00:16,42.8789,6.2564,0.5,16.12,50,-0.018543,-0.461992,011171700,4,38,12
61792,2011/05/03 03:30:23,42.8788,6.2465,0.5,16.12,50,-0.006154,-0.44642,011171700,4,39,12
61792,2011/05/03 04:00:58,42.8792,6.2365,0.5,16.2,50,0.024239,-0.444048,011171700,5,42,12
61792,2011/05/03 04:30:17,42.8790,6.2272,0.5,16.2,50,-0.012643,-0.430807,011171700,5,41,12
61792,2011/05/03 05:00:16,42.8793,6.2177,0.5,16.2,50,0.018543,-0.430286,011171700,5,41,12
61792,2011/05/03 05:30:39,42.8787,6.2080,0.5,16.2,50,-0.036597,-0.433562,011171700,5,41,12
61792,2011/05/03 06:00:15,42.8784,6.1985,0.5,16.28,50,-0.018783,-0.435863,011171700,3,41,12
61792,2011/05/03 06:30:17,42.8778,6.1886,0.5,16.28,50,-0.037024,-0.447664,011171700,4,44,11.9
61792,2011/05/03 07:00:15,42.8774,6.1788,0.5,16.36,50,-0.024737,-0.444132,011171700,4,42,11.9
61792,2011/05/03 07:30:16,42.8771,6.1691,0.5,16.36,50,-0.018522,-0.43887,011171700,4,38,12
61792,2011/05/03 08:00:17,42.8764,6.1587,0.5,16.44,50,-0.043218,-0.470545,011171700,4,39,12