PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH(meter),TEMP(degree_Celsius),CURRENT_TEST(none),WSTE_MODEL(newton/m2),WSTN_MODEL(newton/m2),WSPN_MODEL(meter/second),NSCT(meter/second),WSPE_MODEL(meter/second),EWCT(meter/second),TEMP LEVEL0(degree_Celsius),QC
62772,30563,2011/08/11 09:00:00,43.9350,-2.1870,,,,,,,,,,20.8,001119999999991
62772,30563,2011/08/11 09:30:00,43.9350,-2.1860,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/11 12:00:00,43.9250,-2.1840,50,21.12,211,0,-0.01,-1.5,-0.129,2.2,0.03,,001111111111119
62772,30563,2011/08/11 15:00:00,43.9120,-2.1800,50,21.12,211,0.01,-0.02,-3.4,-0.129,1,0.03,,001111111111119
62772,30563,2011/08/11 18:00:00,43.9000,-2.1760,50,21.19,211,0.01,-0.02,-4.1,-0.087,0.9,-0.011,,001111111111119
62772,30563,2011/08/11 20:30:00,43.8970,-2.1760,,,,,,,,,,21.2,001119999999991
62772,30563,2011/08/11 21:00:00,43.8950,-2.1830,50,21.22,211,0.01,-0.01,-2.5,-0.031,1.9,0.004,,001111111111119
62772,30563,2011/08/11 21:00:00,43.8960,-2.1790,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/11 21:30:00,43.8950,-2.1820,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/11 22:00:00,43.8950,-2.1830,,,,,,,,,,21.2,001119999999991
62772,30563,2011/08/12 00:00:00,43.8940,-2.1750,50,21.16,211,0.01,-0.01,-1.4,-0.021,1.1,0.07,,001111111111119
62772,30563,2011/08/12 00:30:00,43.8940,-2.1760,,,,,,,,,,21.1,001119999999991
62772,30563,2011/08/12 01:00:00,43.8940,-2.1750,,,,,,,,,,21,001119999999991
62772,30563,2011/08/12 02:00:00,43.8940,-2.1710,,,,,,,,,,20.9,001119999999991
62772,30563,2011/08/12 02:30:00,43.8930,-2.1680,,,,,,,,,,20.9,001119999999991
62772,30563,2011/08/12 03:00:00,43.8910,-2.1640,50,21.02,211,0,0,-0.9,-0.057,1.6,0.048,,001111111111119
62772,30563,2011/08/12 03:00:00,43.8920,-2.1670,,,,,,,,,,20.9,001119999999991
62772,30563,2011/08/12 03:30:00,43.8920,-2.1650,,,,,,,,,,20.9,001119999999991
62772,30563,2011/08/12 04:00:00,43.8910,-2.1640,,,,,,,,,,20.9,001119999999991
62772,30563,2011/08/12 04:30:00,43.8900,-2.1640,,,,,,,,,,20.9,001119999999991
62772,30563,2011/08/12 05:00:00,43.8880,-2.1630,,,,,,,,,,20.9,001119999999991
62772,30563,2011/08/12 06:00:00,43.8830,-2.1620,50,20.9,211,0.01,0,-1.1,-0.113,1.4,-0.004,,001111111111119
62772,30563,2011/08/12 06:30:00,43.8850,-2.1630,,,,,,,,,,20.9,001119999999991
62772,30563,2011/08/12 07:00:00,43.8830,-2.1620,,,,,,,,,,20.9,001119999999991
62772,30563,2011/08/12 07:30:00,43.8810,-2.1620,,,,,,,,,,20.9,001119999999991
62772,30563,2011/08/12 08:00:00,43.8780,-2.1620,,,,,,,,,,20.9,001119999999991
62772,30563,2011/08/12 09:00:00,43.8730,-2.1640,,,,,,,,,,21.1,001119999999991
62772,30563,2011/08/12 09:00:00,43.8690,-2.1650,50,20.98,211,0.01,0,-0.6,-0.123,1.6,0.004,,001111111111119
62772,30563,2011/08/12 09:30:00,43.8720,-2.1640,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/12 10:00:00,43.8690,-2.1650,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/12 10:30:00,43.8670,-2.1660,,,,,,,,,,22,001119999999991
62772,30563,2011/08/12 11:00:00,43.8650,-2.1660,,,,,,,,,,22.1,001119999999991
62772,30563,2011/08/12 12:00:00,43.8590,-2.1610,50,21.6,211,0,0,-1.8,-0.082,-0.3,0.03,,001111111111119
62772,30563,2011/08/12 12:00:00,43.8620,-2.1640,,,,,,,,,,22.3,001119999999991
62772,30563,2011/08/12 12:30:00,43.8610,-2.1630,,,,,,,,,,22.1,001119999999991
62772,30563,2011/08/12 13:00:00,43.8590,-2.1610,,,,,,,,,,22.2,001119999999991
62772,30563,2011/08/12 13:30:00,43.8580,-2.1600,,,,,,,,,,22.3,001119999999991
62772,30563,2011/08/12 14:00:00,43.8570,-2.1580,,,,,,,,,,22.2,001119999999991
62772,30563,2011/08/12 14:30:00,43.8560,-2.1570,,,,,,,,,,22.3,001119999999991
62772,30563,2011/08/12 15:00:00,43.8550,-2.1570,,,,,,,,,,22.4,001119999999991
62772,30563,2011/08/12 15:00:00,43.8530,-2.1570,50,22.18,211,0,-0.01,-2.7,-0.067,0.2,0.007,,001111111111119
62772,30563,2011/08/12 17:00:00,43.8500,-2.1570,,,,,,,,,,22,001119999999991
62772,30563,2011/08/12 17:30:00,43.8490,-2.1570,,,,,,,,,,22,001119999999991
62772,30563,2011/08/12 18:00:00,43.8460,-2.1590,50,22.09,211,0.01,-0.01,-3,-0.057,1.2,-0.015,,001111111111119
62772,30563,2011/08/12 18:30:00,43.8470,-2.1590,,,,,,,,,,22,001119999999991
62772,30563,2011/08/12 19:00:00,43.8460,-2.1590,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/12 19:30:00,43.8450,-2.1600,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/12 20:30:00,43.8440,-2.1620,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/12 21:00:00,43.8430,-2.1620,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/12 21:00:00,43.8420,-2.1610,50,21.86,211,0,-0.01,-2.1,-0.051,1.1,0.041,,001111111111119
62772,30563,2011/08/12 21:30:00,43.8430,-2.1620,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/12 22:00:00,43.8420,-2.1610,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 00:00:00,43.8360,-2.1480,50,21.61,211,0,0,-1.7,-0.082,-0.1,0.078,,001111111111119
62772,30563,2011/08/13 00:30:00,43.8380,-2.1500,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/13 01:00:00,43.8360,-2.1480,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/13 02:00:00,43.8330,-2.1450,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/13 02:30:00,43.8320,-2.1440,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/13 03:00:00,43.8260,-2.1400,50,21.46,211,-0.01,0,0.3,-0.113,-2,0.022,,001111111111119
62772,30563,2011/08/13 04:30:00,43.8260,-2.1400,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/13 05:00:00,43.8240,-2.1400,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/13 06:00:00,43.8140,-2.1420,50,21.33,211,-0.02,0.01,1.5,-0.087,-4,-0.056,,001111111111119
62772,30563,2011/08/13 06:00:00,43.8190,-2.1390,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/13 06:30:00,43.8170,-2.1410,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/13 08:00:00,43.8100,-2.1460,,,,,,,,,,21.2,001119999999991
62772,30563,2011/08/13 08:30:00,43.8080,-2.1490,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/13 09:00:00,43.8090,-2.1550,50,21.3,211,-0.01,0,0.3,-0.036,-3.2,0,,001111111111119
62772,30563,2011/08/13 09:00:00,43.8070,-2.1520,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/13 09:30:00,43.8080,-2.1540,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/13 10:00:00,43.8090,-2.1550,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/13 11:00:00,43.8110,-2.1540,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/13 11:30:00,43.8120,-2.1520,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 12:00:00,43.8070,-2.1420,50,21.47,211,-0.01,0,-0.2,-0.067,-3.5,0.071,,001111111111119
62772,30563,2011/08/13 12:00:00,43.8110,-2.1490,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/13 12:30:00,43.8100,-2.1460,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 13:30:00,43.8070,-2.1420,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/13 14:00:00,43.8050,-2.1400,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/13 14:30:00,43.8020,-2.1380,,,,,,,,,,21.9,001119999999991
62772,30563,2011/08/13 15:00:00,43.7960,-2.1360,50,21.71,211,-0.01,-0.01,-1.8,-0.113,-0.7,0,,001111111111119
62772,30563,2011/08/13 15:30:00,43.7980,-2.1360,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 16:00:00,43.7960,-2.1360,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 17:00:00,43.7910,-2.1370,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 17:30:00,43.7890,-2.1380,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 18:00:00,43.7850,-2.1420,50,21.74,211,0.01,-0.01,-2.2,-0.067,0.5,-0.037,,001111111111119
62772,30563,2011/08/13 18:00:00,43.7870,-2.1400,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 18:30:00,43.7860,-2.1420,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 19:00:00,43.7850,-2.1420,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 19:30:00,43.7840,-2.1440,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 20:00:00,43.7830,-2.1450,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/13 20:30:00,43.7830,-2.1460,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/13 21:00:00,43.7830,-2.1460,50,21.68,211,0.02,-0.01,-2,-0.015,3.6,-0.004,,001111111111119
62772,30563,2011/08/13 21:00:00,43.7830,-2.1470,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/13 21:30:00,43.7830,-2.1470,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/14 00:00:00,43.7820,-2.1430,50,21.37,211,0.03,0,1.6,-0.031,5.1,0.033,,001111111111119
62772,30563,2011/08/14 00:30:00,43.7820,-2.1440,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 01:00:00,43.7820,-2.1430,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 02:00:00,43.7810,-2.1410,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 02:30:00,43.7810,-2.1400,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 03:00:00,43.7770,-2.1370,50,21.3,211,0.03,0,0,-0.041,5,0.015,,001111111111119
62772,30563,2011/08/14 03:30:00,43.7780,-2.1380,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 04:00:00,43.7770,-2.1370,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 04:30:00,43.7760,-2.1370,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 05:30:00,43.7750,-2.1370,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 06:00:00,43.7740,-2.1390,50,21.3,211,0.02,0,1.5,-0.015,2.5,0,,001111111111119
62772,30563,2011/08/14 06:00:00,43.7740,-2.1380,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 06:30:00,43.7740,-2.1380,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 07:00:00,43.7740,-2.1390,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 07:30:00,43.7730,-2.1390,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 08:00:00,43.7740,-2.1390,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 08:30:00,43.7740,-2.1390,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 09:00:00,43.7740,-2.1370,50,21.39,211,0.01,0,-1,-0.031,3.8,0.045,,001111111111119
62772,30563,2011/08/14 09:00:00,43.7740,-2.1380,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/14 09:30:00,43.7740,-2.1380,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 10:00:00,43.7740,-2.1370,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/14 10:30:00,43.7730,-2.1350,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 11:00:00,43.7730,-2.1340,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 11:30:00,43.7720,-2.1330,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 12:00:00,43.7720,-2.1310,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 12:00:00,43.7680,-2.1270,50,21.45,211,0.01,0,3.1,-0.051,0,0.026,,001111111111119
62772,30563,2011/08/14 12:30:00,43.7700,-2.1290,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 13:30:00,43.7680,-2.1270,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 14:00:00,43.7660,-2.1270,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 15:00:00,43.7640,-2.1300,50,21.5,211,-0.01,-0.01,-1,-0.015,-1.7,-0.022,,001111111111119
62772,30563,2011/08/14 15:00:00,43.7650,-2.1280,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/14 15:30:00,43.7640,-2.1290,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/14 16:00:00,43.7640,-2.1300,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/14 17:00:00,43.7650,-2.1310,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/14 17:30:00,43.7650,-2.1320,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/14 18:00:00,43.7650,-2.1330,50,21.46,211,-0.01,-0.05,-4.6,0.015,-1.3,-0.015,,001111111111119
62772,30563,2011/08/14 18:30:00,43.7650,-2.1330,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 19:00:00,43.7650,-2.1330,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 19:30:00,43.7650,-2.1340,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 20:00:00,43.7650,-2.1340,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 20:30:00,43.7650,-2.1350,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/14 21:00:00,43.7670,-2.1340,50,21.4,211,-0.01,-0.06,-6.6,0.021,-0.3,0.019,,001111111111119
62772,30563,2011/08/14 21:00:00,43.7660,-2.1350,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/15 00:00:00,43.7690,-2.1280,50,21.4,211,0,-0.02,-1,-0.01,0,0.045,,001111111111119
62772,30563,2011/08/15 00:30:00,43.7690,-2.1300,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/15 01:00:00,43.7690,-2.1280,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/15 02:00:00,43.7670,-2.1250,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/15 02:30:00,43.7670,-2.1240,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/15 03:00:00,43.7650,-2.1220,50,21.35,211,0.01,0.01,2.4,-0.031,1.5,0,,001111111111119
62772,30563,2011/08/15 03:30:00,43.7660,-2.1230,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/15 04:00:00,43.7650,-2.1220,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/15 05:00:00,43.7640,-2.1230,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/15 05:30:00,43.7630,-2.1240,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/15 06:00:00,43.7620,-2.1250,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/15 06:00:00,43.7630,-2.1280,50,21.31,211,0.03,0.01,2.5,-0.026,3.8,-0.026,,001111111111119
62772,30563,2011/08/15 06:30:00,43.7630,-2.1270,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/15 07:00:00,43.7630,-2.1280,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/15 07:30:00,43.7630,-2.1290,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/15 08:30:00,43.7620,-2.1300,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/15 09:00:00,43.7610,-2.1300,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/15 09:00:00,43.7600,-2.1290,50,21.36,211,0.04,-0.01,-1.2,-0.036,5,-0.019,,001111111111119
62772,30563,2011/08/15 09:30:00,43.7610,-2.1290,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/15 10:00:00,43.7600,-2.1290,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/15 10:30:00,43.7590,-2.1290,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/15 11:00:00,43.7580,-2.1280,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/15 11:30:00,43.7570,-2.1290,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/15 12:00:00,43.7560,-2.1330,50,21.62,211,0.03,-0.02,-2.6,-0.005,3.4,-0.007,,001111111111119
62772,30563,2011/08/15 12:00:00,43.7560,-2.1300,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/15 13:30:00,43.7560,-2.1330,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/15 14:00:00,43.7560,-2.1340,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/15 14:30:00,43.7560,-2.1340,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/15 15:00:00,43.7570,-2.1330,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/15 15:00:00,43.7590,-2.1310,50,21.75,211,0.01,-0.02,-3.5,0.005,1.9,0.026,,001111111111119
62772,30563,2011/08/15 15:30:00,43.7570,-2.1320,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/15 16:30:00,43.7590,-2.1310,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/15 17:00:00,43.7590,-2.1290,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/15 17:30:00,43.7590,-2.1270,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/15 18:00:00,43.7570,-2.1260,50,21.67,211,0,-0.01,-4,-0.031,-0.9,0.022,,001111111111119
62772,30563,2011/08/15 18:00:00,43.7590,-2.1270,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/15 18:30:00,43.7580,-2.1260,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/15 19:00:00,43.7570,-2.1260,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/15 19:30:00,43.7570,-2.1260,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/15 20:00:00,43.7560,-2.1270,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/15 20:30:00,43.7560,-2.1270,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/15 21:00:00,43.7550,-2.1260,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/15 21:00:00,43.7530,-2.1250,50,21.54,211,0,-0.01,-2.6,-0.051,-1.4,-0.004,,001111111111119
62772,30563,2011/08/15 22:00:00,43.7530,-2.1250,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/15 22:30:00,43.7530,-2.1240,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/16 00:00:00,43.7470,-2.1270,50,21.44,211,0,-0.01,-2.4,-0.041,-1.7,-0.019,,001111111111119
62772,30563,2011/08/16 01:30:00,43.7470,-2.1270,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/16 02:00:00,43.7460,-2.1280,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/16 02:30:00,43.7450,-2.1280,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/16 03:00:00,43.7450,-2.1290,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/16 03:00:00,43.7450,-2.1300,50,21.34,211,0,-0.01,-1.3,0.021,-1,-0.007,,001111111111119
62772,30563,2011/08/16 03:30:00,43.7450,-2.1300,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/16 04:00:00,43.7450,-2.1300,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/16 05:00:00,43.7480,-2.1310,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/16 05:30:00,43.7480,-2.1310,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/16 06:00:00,43.7510,-2.1290,50,21.32,211,-0.01,-0.01,-2.1,0.051,-1.7,0.015,,001111111111119
62772,30563,2011/08/16 06:30:00,43.7500,-2.1300,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/16 07:00:00,43.7510,-2.1290,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/16 08:30:00,43.7530,-2.1280,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/16 09:00:00,43.7540,-2.1270,,,,,,,,,,21.3,001119999999991
62772,30563,2011/08/16 09:00:00,43.7550,-2.1260,50,21.46,211,-0.01,-0.01,-1.2,0.015,-2.9,0.041,,001111111111119
62772,30563,2011/08/16 10:00:00,43.7550,-2.1260,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/16 10:30:00,43.7550,-2.1240,,,,,,,,,,21.4,001119999999991
62772,30563,2011/08/16 11:30:00,43.7550,-2.1220,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/16 12:00:00,43.7540,-2.1180,50,21.69,211,-0.01,-0.01,-1.1,-0.01,-3.3,0.03,,001111111111119
62772,30563,2011/08/16 12:00:00,43.7550,-2.1220,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/16 13:00:00,43.7540,-2.1180,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/16 13:30:00,43.7540,-2.1170,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/16 14:00:00,43.7540,-2.1160,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/16 14:30:00,43.7530,-2.1170,,,,,,,,,,21.9,001119999999991
62772,30563,2011/08/16 15:00:00,43.7530,-2.1170,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/16 15:00:00,43.7530,-2.1180,50,21.8,211,-0.02,-0.03,-3.3,0.005,-2.7,-0.011,,001111111111119
62772,30563,2011/08/16 16:00:00,43.7530,-2.1180,,,,,,,,,,21.9,001119999999991
62772,30563,2011/08/16 16:30:00,43.7530,-2.1170,,,,,,,,,,21.9,001119999999991
62772,30563,2011/08/16 17:00:00,43.7530,-2.1180,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/16 18:00:00,43.7550,-2.1210,50,21.74,211,-0.03,-0.05,-5.7,0.036,-2.2,-0.037,,001111111111119
62772,30563,2011/08/16 18:30:00,43.7540,-2.1190,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/16 19:00:00,43.7550,-2.1210,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/16 19:30:00,43.7560,-2.1220,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/16 20:00:00,43.7570,-2.1240,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/16 20:30:00,43.7580,-2.1250,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/16 21:00:00,43.7600,-2.1280,50,21.66,211,-0.02,-0.04,-4.7,0.051,-3.3,-0.037,,001111111111119
62772,30563,2011/08/16 21:00:00,43.7580,-2.1260,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 00:00:00,43.7650,-2.1310,50,21.63,211,-0.01,-0.01,-1.7,0.062,-0.2,0.007,,001111111111119
62772,30563,2011/08/17 01:30:00,43.7650,-2.1310,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/17 02:00:00,43.7660,-2.1300,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/17 03:00:00,43.7720,-2.1260,50,21.61,211,0.01,0,1.4,0.051,1.6,0.041,,001111111111119
62772,30563,2011/08/17 03:00:00,43.7690,-2.1290,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/17 03:30:00,43.7700,-2.1280,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/17 04:00:00,43.7720,-2.1260,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/17 05:00:00,43.7740,-2.1230,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/17 05:30:00,43.7750,-2.1220,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/17 06:00:00,43.7750,-2.1210,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/17 06:00:00,43.7750,-2.1200,50,21.66,211,0.02,0,-1.5,0.015,4.1,0.022,,001111111111119
62772,30563,2011/08/17 06:30:00,43.7760,-2.1200,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/17 07:00:00,43.7750,0.0000,,,,,,,,,,21.7,001449999999991
62772,30563,2011/08/17 07:30:00,43.7750,-2.1200,,,,,,,,,,21.7,001449999999991
62772,30563,2011/08/17 08:00:00,43.7750,-2.1200,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 08:30:00,43.7750,-2.1200,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 09:00:00,43.7750,-2.1200,50,21.7,211,0.05,0,0.6,0,5.4,0,,001111111111119
62772,30563,2011/08/17 09:00:00,43.7740,-2.1210,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 10:00:00,43.7750,-2.1210,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 10:30:00,43.7750,-2.1230,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 11:00:00,43.7750,-2.1250,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 11:30:00,43.7740,-2.1250,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 12:00:00,43.7750,-2.1200,50,21.7,211,0.09,-0.02,-2.9,0.015,6.1,0,,001111111111119
62772,30563,2011/08/17 13:00:00,43.7750,-2.1280,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 13:30:00,43.7750,-2.1290,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 15:00:00,43.7780,-2.1200,50,21.7,211,0.05,-0.03,-3.8,0.057,5.2,0,,001111111111119
62772,30563,2011/08/17 15:30:00,43.7770,-2.1320,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 16:00:00,43.7780,-2.1320,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 17:30:00,43.7800,-2.1350,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 18:00:00,43.7860,-2.1200,50,21.68,211,0.04,-0.02,-1.4,0.067,4.5,0,,001111111111119
62772,30563,2011/08/17 18:00:00,43.7820,-2.1360,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 19:30:00,43.7860,-2.1370,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 20:00:00,43.7870,-2.1380,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 20:30:00,43.7890,-2.1380,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/17 21:00:00,43.7900,-2.1370,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/17 21:00:00,43.7910,-2.1200,50,21.64,211,0.04,-0.02,-2.1,0.026,5.4,0,,001111111111119
62772,30563,2011/08/17 21:30:00,43.7900,-2.1370,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/18 00:00:00,43.7910,-2.1200,50,21.6,211,0.03,-0.01,-1.3,0,3.9,0,,001111111111119
62772,30563,2011/08/18 01:30:00,43.7910,-2.1310,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/18 02:00:00,43.7900,-2.1320,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/18 03:00:00,43.7910,-2.1200,50,21.54,211,0.01,0,-0.3,0.015,1.4,0,,001111111111119
62772,30563,2011/08/18 03:00:00,43.7900,-2.1320,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/18 03:30:00,43.7900,-2.1320,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/18 04:00:00,43.7910,-2.1320,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/18 04:30:00,43.7910,-2.1330,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/18 05:30:00,43.7920,-2.1350,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/18 06:00:00,43.7920,-2.1350,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/18 06:00:00,43.7940,-2.1200,50,21.51,211,0,0,-0.2,0.062,0,0,,001111111111119
62772,30563,2011/08/18 06:30:00,43.7930,-2.1370,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/18 07:00:00,43.7940,-2.1380,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/18 07:30:00,43.7950,-2.1400,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/18 08:00:00,43.7960,-2.1410,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/18 08:30:00,43.7970,-2.1430,,,,,,,,,,21.5,001119999999991
62772,30563,2011/08/18 09:00:00,43.8030,-2.1200,50,21.64,211,0,0,-0.2,0.082,-1.5,0,,001111111111119
62772,30563,2011/08/18 09:00:00,43.7990,-2.1450,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/18 09:30:00,43.8010,-2.1460,,,,,,,,,,21.6,001119999999991
62772,30563,2011/08/18 10:00:00,43.8030,-2.1470,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/18 10:30:00,43.8050,-2.1470,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/18 11:00:00,43.8060,-2.1470,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/18 11:30:00,43.8070,-2.1470,,,,,,,,,,21.7,001119999999991
62772,30563,2011/08/18 12:00:00,43.8100,-2.1200,50,21.73,211,-0.01,-0.02,-1.4,0.082,-1.3,0,,001111111111119
62772,30563,2011/08/18 12:30:00,43.8090,-2.1470,,,,,,,,,,21.8,001119999999991
62772,30563,2011/08/18 13:00:00,43.8100,-2.1480,,,,,,,,,,21.9,001119999999991
62772,30563,2011/08/18 13:30:00,43.8110,-2.1490,,,,,,,,,,21.7,001119999999991