PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61797,2011/05/17 17:30:00,42.7370,9.4580,0.5,-5,50,,,014474799,3,0,0
61797,2011/05/17 18:00:00,42.7370,9.4580,0.5,-5,50,0,0,014474700,1,0,0
61797,2011/05/17 18:04:15,42.7370,9.4580,0.5,23,50,0,0,014474700,3,0,12.2
61797,2011/05/17 18:34:15,42.7762,9.5229,0.5,20.2,50,2.42096,2.94191,014474700,4,4,12.2
61797,2011/05/17 19:04:15,42.8217,9.4663,0.5,19,50,2.81323,-2.56278,014471700,4,11,12.3
61797,2011/05/17 19:34:15,42.8673,9.4098,0.5,18.84,50,2.81323,-2.5609,014471700,4,9,12.3
61797,2011/05/17 20:04:15,42.9128,9.3532,0.5,19.08,50,2.81323,-2.55946,014471700,4,9,12.3
61797,2011/05/17 20:34:15,42.9583,9.2967,0.5,19.08,50,2.81323,-2.55712,014471700,3,9,12.3
61797,2011/05/17 21:04:15,43.0039,9.2401,0.5,18.92,50,2.81323,-2.55523,014471700,3,9,12.3
61797,2011/05/17 21:34:15,43.0494,9.1836,0.5,18.76,50,2.81323,-2.55333,014471700,5,9,12.3
61797,2011/05/17 22:04:15,43.0912,9.1323,0.5,18.68,50,2.58219,-2.31324,014471700,5,9,12.3
61797,2011/05/17 22:34:15,43.0938,9.1364,0.5,18.2,50,0.161233,0.183603,011171700,1,9,12.3
61797,2011/05/17 23:04:15,43.0964,9.1405,0.5,18.12,50,0.161233,0.183144,011171700,4,9,12.3
61797,2011/05/17 23:34:15,43.0991,9.1445,0.5,18.12,50,0.161233,0.183136,011171700,4,17,12.3
61797,2011/05/18 00:04:15,43.1017,9.1486,0.5,18.12,50,0.161233,0.183128,011171700,4,17,12.3
61797,2011/05/18 00:34:15,43.1043,9.1527,0.5,18.2,50,0.161233,0.18312,011171700,4,25,12.3
61797,2011/05/18 01:04:15,43.1069,9.1567,0.5,18.2,50,0.161233,0.183113,011171700,3,20,12.3
61797,2011/05/18 01:34:15,43.1102,9.1551,0.5,18.12,50,0.206328,-0.074865,011171700,3,17,12.3
61797,2011/05/18 02:04:15,43.1140,9.1485,0.5,18.04,50,0.233509,-0.295835,011171700,3,14,12.3
61797,2011/05/18 02:34:15,43.1168,9.1492,0.5,17.96,50,0.172352,0.031566,011171700,4,14,12.3
61797,2011/05/18 03:04:15,43.1196,9.1499,0.5,17.88,50,0.172352,0.031565,011171700,4,14,12.3
61797,2011/05/18 03:34:15,43.1206,9.1516,0.5,17.88,50,0.062393,0.074851,011171700,1,14,12.3
61797,2011/05/18 04:04:15,43.1222,9.1556,0.5,17.8,50,0.096987,0.183967,011171700,5,15,12.3
61797,2011/05/18 04:34:15,43.1237,9.1597,0.5,17.72,50,0.096987,0.183962,011171700,5,17,12.3
61797,2011/05/18 05:04:15,43.1252,9.1632,0.5,17.72,50,0.092045,0.156003,011171700,3,15,12.3
61797,2011/05/18 05:34:15,43.1264,9.1641,0.5,17.72,50,0.07413,0.040127,011171700,1,14,12.3
61797,2011/05/18 06:04:15,43.1276,9.1650,0.5,17.88,50,0.07413,0.040577,011171700,1,22,12.3
61797,2011/05/18 06:34:15,43.1288,9.1659,0.5,17.88,50,0.073512,0.040576,011171700,1,17,12.3
61797,2011/05/18 07:04:15,43.1297,9.1674,0.5,17.96,50,0.055597,0.070331,011171700,1,14,12.3
61797,2011/05/18 07:34:15,43.1315,9.1685,0.5,17.96,50,0.108724,0.047788,011171700,5,14,12.3
61797,2011/05/18 08:04:15,43.1332,9.1695,0.5,18.12,50,0.108106,0.047336,011171700,5,14,12.3
61797,2011/05/18 08:34:15,43.1351,9.1769,0.5,18.12,50,0.113048,0.330891,011171700,3,14,12.3
61797,2011/05/18 09:04:15,43.1354,9.1762,0.5,18.2,50,0.021003,-0.030203,011171700,4,14,12.3
61797,2011/05/18 09:34:15,43.1357,9.1755,0.5,18.2,50,0.021003,-0.030654,011171700,4,14,12.3
61797,2011/05/18 10:04:15,43.1356,9.1761,0.5,18.2,50,-0.00556,0.023892,011171700,3,14,12.3
61797,2011/05/18 10:34:15,43.1353,9.1780,0.5,18.2,50,-0.021621,0.087454,011171700,3,15,12.3
61797,2011/05/18 11:04:15,43.1358,9.1780,0.5,18.44,50,0.030887,0,011171700,1,22,12.3
61797,2011/05/18 11:34:15,43.1382,9.1770,0.5,18.44,50,0.145789,-0.045078,011171700,3,22,12.3
61797,2011/05/18 12:04:15,43.1396,9.1770,0.5,18.76,50,0.087103,0,011171700,3,19,12.3
61797,2011/05/18 12:34:15,43.1410,9.1770,0.5,18.92,50,0.086485,0,011171700,3,14,12.3
61797,2011/05/18 13:04:15,43.1431,9.1804,0.5,19,50,0.134052,0.154156,011171700,1,17,12.3
61797,2011/05/18 13:34:15,43.1445,9.1804,0.5,19.24,50,0.082161,-0.001352,011171700,1,17,12.2
61797,2011/05/18 14:04:15,43.1451,9.1771,0.5,19.24,50,0.037065,-0.146937,011171700,1,15,12.3
61797,2011/05/18 14:34:15,43.1457,9.1739,0.5,19.24,50,0.036447,-0.147386,011171700,1,15,12.3
61797,2011/05/18 15:04:15,43.1480,9.1724,0.5,19.32,50,0.144553,-0.064452,011171700,1,17,12.3
61797,2011/05/18 15:34:15,43.1527,9.1734,0.5,19.4,50,0.287871,0.045069,011171700,1,17,12.3
61797,2011/05/18 16:04:15,43.1573,9.1744,0.5,19.4,50,0.287871,0.045065,011171700,3,20,12.3
61797,2011/05/18 16:34:15,43.1614,9.1751,0.5,19.4,50,0.254513,0.031543,011171700,3,19,12.3
61797,2011/05/18 17:04:15,43.1648,9.1754,0.5,19.4,50,0.208182,0.013968,011171700,1,17,12.2
61797,2011/05/18 17:34:15,43.1682,9.1757,0.5,19.4,50,0.208182,0.013517,011171700,1,17,12.2
61797,2011/05/18 18:04:15,43.1715,9.1764,0.5,19.32,50,0.203857,0.031087,011171700,6,14,12.2
61797,2011/05/18 18:34:15,43.1745,9.1791,0.5,19.32,50,0.183472,0.120739,011171700,6,14,12.2
61797,2011/05/18 19:04:15,43.1774,9.1818,0.5,19.24,50,0.183472,0.120283,011171700,3,12,12.1
61797,2011/05/18 19:34:15,43.1804,9.1845,0.5,19.24,50,0.183472,0.120277,011171700,3,12,12.1
61797,2011/05/18 20:04:15,43.1823,9.1826,0.5,19.08,50,0.117372,-0.083785,011171700,1,14,12.1
61797,2011/05/18 20:34:15,43.1844,9.1867,0.5,19,50,0.128492,0.186934,011171700,1,14,12.1
61797,2011/05/18 21:04:15,43.1865,9.1909,0.5,19,50,0.128492,0.187378,011171700,1,14,12.1
61797,2011/05/18 21:34:15,43.1885,9.1951,0.5,18.92,50,0.128492,0.187372,011171700,1,15,12.1
61797,2011/05/18 22:04:15,43.1898,9.1980,0.5,18.92,50,0.077836,0.131967,011171700,3,22,12.1
61797,2011/05/18 22:34:15,43.1908,9.2006,0.5,18.92,50,0.063628,0.115751,011171700,3,22,12.1
61797,2011/05/18 23:04:15,43.1918,9.2031,0.5,18.84,50,0.063628,0.115749,011171700,1,19,12.1
61797,2011/05/18 23:34:15,43.1929,9.2057,0.5,18.84,50,0.063628,0.115747,011171700,1,19,12.1
61797,2011/05/19 00:04:15,43.1939,9.2083,0.5,18.84,50,0.063628,0.115745,011171700,1,15,12.1
61797,2011/05/19 00:34:15,43.1949,9.2108,0.5,18.84,50,0.063628,0.115743,011171700,1,15,12.1
61797,2011/05/19 01:04:15,43.1960,9.2134,0.5,18.84,50,0.06301,0.115741,011171700,4,15,12.1
61797,2011/05/19 01:34:15,43.1970,9.2160,0.5,18.84,50,0.063628,0.115739,011171700,4,15,12.1
61797,2011/05/19 02:04:15,43.1977,9.2201,0.5,18.76,50,0.046331,0.183739,011171700,1,14,12.1
61797,2011/05/19 02:34:15,43.1985,9.2241,0.5,18.76,50,0.045713,0.184187,011171700,4,14,12.1
61797,2011/05/19 03:04:15,43.1985,9.2265,0.5,18.68,50,-0.000618,0.104477,011171700,4,14,12.1
61797,2011/05/19 03:34:15,43.1981,9.2266,0.5,18.68,50,-0.021621,0.005854,011171700,1,14,12.1
61797,2011/05/19 04:04:15,43.1983,9.2274,0.5,18.68,50,0.010502,0.037378,011171700,4,12,12.1
61797,2011/05/19 04:34:15,43.1985,9.2282,0.5,18.6,50,0.009884,0.036927,011171700,4,12,12.1
61797,2011/05/19 05:04:15,43.1986,9.2291,0.5,18.52,50,0.010502,0.037377,011171700,3,12,12.1
61797,2011/05/19 05:34:15,43.1988,9.2299,0.5,18.68,50,0.009884,0.036927,011171700,3,12,12.1
61797,2011/05/19 06:04:15,43.1989,9.2307,0.5,18.68,50,0.010502,0.037377,011171700,5,12,12.1
61797,2011/05/19 06:34:15,43.1990,9.2318,0.5,18.68,50,0.003089,0.049536,011171700,5,12,12.1
61797,2011/05/19 07:04:15,43.1990,9.2337,0.5,18.68,50,0,0.084211,011171700,1,14,12.1
61797,2011/05/19 07:34:15,43.1990,9.2357,0.5,18.76,50,0,0.088715,011171700,3,14,12.1
61797,2011/05/19 08:04:15,43.2003,9.2352,0.5,18.76,50,0.082778,-0.020715,011171700,4,15,12.1
61797,2011/05/19 08:34:15,43.2024,9.2312,0.5,18.84,50,0.128492,-0.180124,011171700,4,15,12.1
61797,2011/05/19 09:04:15,43.2032,9.2316,0.5,18.92,50,0.04942,0.018012,011171700,5,17,12.1
61797,2011/05/19 09:34:15,43.2041,9.2320,0.5,18.84,50,0.056215,0.01576,011171700,5,17,12.1
61797,2011/05/19 10:04:15,43.2075,9.2310,0.5,18.68,50,0.205711,-0.041876,011171700,3,20,12.1
61797,2011/05/19 10:34:15,43.2105,9.2312,0.5,18.6,50,0.190885,0.008105,011171700,3,20,12.1
61797,2011/05/19 11:04:15,43.2136,9.2314,0.5,18.68,50,0.190267,0.008104,011171700,5,23,12.1
61797,2011/05/19 11:34:15,43.2167,9.2316,0.5,18.52,50,0.190885,0.008104,011171700,5,23,12.1
61797,2011/05/19 12:04:15,43.2198,9.2317,0.5,18.68,50,0.190267,0.008103,011171700,4,26,12.1
61797,2011/05/19 12:34:15,43.2229,9.2319,0.5,18.68,50,0.190885,0.008103,011171700,4,26,12.1
61797,2011/05/19 13:04:15,43.2263,9.2339,0.5,18.68,50,0.213741,0.086427,011171700,1,26,12.1
61797,2011/05/19 13:34:15,43.2300,9.2367,0.5,18.6,50,0.226714,0.129632,011171700,1,26,12.1
61797,2011/05/19 14:04:15,43.2337,9.2396,0.5,18.6,50,0.227332,0.130075,011171700,3,25,12.1
61797,2011/05/19 14:34:15,43.2374,9.2425,0.5,18.68,50,0.226714,0.129617,011171700,3,25,12.1
61797,2011/05/19 15:04:15,43.2409,9.2459,0.5,18.6,50,0.21683,0.152111,011171700,3,28,12.1
61797,2011/05/19 15:34:15,43.2444,9.2494,0.5,18.68,50,0.214977,0.156602,011171700,3,28,12.1
61797,2011/05/19 16:04:15,43.2476,9.2529,0.5,18.76,50,0.202622,0.157493,011171700,1,25,12.1
61797,2011/05/19 16:34:15,43.2503,9.2564,0.5,18.76,50,0.164321,0.158835,011171700,1,25,12.1
61797,2011/05/19 17:04:15,43.2529,9.2599,0.5,18.68,50,0.163704,0.159278,011171700,1,26,12
61797,2011/05/19 17:34:15,43.2556,9.2635,0.5,18.6,50,0.163704,0.158822,011171700,1,26,12.1
61797,2011/05/19 18:04:15,43.2550,9.2738,0.5,18.6,50,-0.035829,0.467458,011171700,1,25,12.1
61797,2011/05/19 18:34:15,43.2534,9.2752,0.5,18.52,50,-0.101929,0.061639,011171700,1,28,12
61797,2011/05/19 19:04:15,43.2517,9.2764,0.5,18.52,50,-0.101311,0.055342,011171700,1,28,12.1
61797,2011/05/19 19:34:15,43.2518,9.2816,0.5,18.52,50,0.001853,0.230818,011171700,1,28,12.1
61797,2011/05/19 20:04:15,43.2465,9.2842,0.5,18.52,50,-0.32679,0.118339,011171700,1,28,12.1
61797,2011/05/19 20:34:15,43.2456,9.2829,0.5,18.44,50,-0.052509,-0.057597,011171700,1,26,12
61797,2011/05/19 21:04:15,43.2453,9.2837,0.5,18.36,50,-0.017297,0.035099,011171700,1,28,12.1
61797,2011/05/19 21:34:15,43.2456,9.2862,0.5,18.36,50,0.012973,0.113846,011171700,1,28,12.1
61797,2011/05/19 22:04:15,43.2446,9.2847,0.5,18.28,50,-0.056215,-0.071098,011171700,1,22,12.1
61797,2011/05/19 22:34:15,43.2437,9.2831,0.5,18.28,50,-0.056833,-0.070649,011171700,1,22,12.1
61797,2011/05/19 23:04:15,43.2428,9.2815,0.5,18.28,50,-0.056833,-0.07065,011171700,1,22,12
61797,2011/05/19 23:34:15,43.2419,9.2799,0.5,18.28,50,-0.056833,-0.071101,011171700,1,22,12
61797,2011/05/20 00:04:15,43.2410,9.2784,0.5,18.2,50,-0.056833,-0.070652,011171700,4,20,12
61797,2011/05/20 00:34:15,43.2400,9.2768,0.5,18.2,50,-0.056215,-0.071103,011171700,4,22,12
61797,2011/05/20 01:04:15,43.2391,9.2752,0.5,18.2,50,-0.056833,-0.070654,011171700,4,22,12
61797,2011/05/20 01:34:15,43.2407,9.2749,0.5,18.2,50,0.096987,-0.012151,011171700,4,22,12
61797,2011/05/20 02:04:15,43.2400,9.2726,0.5,18.2,50,-0.042007,-0.106655,011171700,1,20,12
61797,2011/05/20 02:34:15,43.2393,9.2702,0.5,18.2,50,-0.042007,-0.106656,011171700,4,20,12
61797,2011/05/20 03:04:15,43.2413,9.2670,0.5,18.12,50,0.120461,-0.144457,011171700,4,22,12
61797,2011/05/20 03:34:15,43.2452,9.2670,0.5,18.12,50,0.239069,0,011171700,1,22,12
61797,2011/05/20 04:04:15,43.2490,9.2670,0.5,18.12,50,0.239069,0,011171700,3,22,12
61797,2011/05/20 04:34:15,43.2523,9.2659,0.5,18.12,50,0.200769,-0.051294,011171700,3,22,12
61797,2011/05/20 05:04:15,43.2553,9.2643,0.5,18.04,50,0.187796,-0.068388,011171700,5,20,12
61797,2011/05/20 05:34:15,43.2584,9.2628,0.5,18.12,50,0.187796,-0.068385,011171700,5,22,12
61797,2011/05/20 06:04:15,43.2610,9.2635,0.5,18.04,50,0.160615,0.031042,011171700,1,22,12
61797,2011/05/20 06:34:15,43.2631,9.2668,0.5,18.12,50,0.129727,0.148455,011171700,3,22,12
61797,2011/05/20 07:04:15,43.2651,9.2701,0.5,18.12,50,0.12911,0.148,011171700,4,20,12
61797,2011/05/20 07:34:15,43.2677,9.2733,0.5,18.12,50,0.159379,0.143496,011171700,4,20,12
61797,2011/05/20 08:04:15,43.2720,9.2765,0.5,18.12,50,0.263779,0.143488,011171700,3,22,12
61797,2011/05/20 08:34:15,43.2716,9.2804,0.5,18.2,50,-0.026563,0.176767,011171700,3,22,12
61797,2011/05/20 09:04:15,43.2711,9.2842,0.5,18.28,50,-0.029652,0.172271,011171700,4,20,12
61797,2011/05/20 09:34:15,43.2702,9.2963,0.5,18.28,50,-0.055597,0.542907,011171700,4,20,12
61797,2011/05/20 10:04:15,43.2800,9.2920,0.5,18.28,50,0.607248,-0.194748,011171700,4,20,12
61797,2011/05/20 10:34:15,43.2766,9.2954,0.5,18.44,50,-0.212506,0.154711,011171700,3,20,12
61797,2011/05/20 11:04:15,43.2751,9.2976,0.5,18.6,50,-0.090809,0.099397,011171700,5,22,12
61797,2011/05/20 11:34:15,43.2752,9.3003,0.5,18.68,50,0.007413,0.120987,011171700,5,22,12
61797,2011/05/20 12:04:15,43.2721,9.3061,0.5,18.76,50,-0.190885,0.26087,011171700,3,20,12
61797,2011/05/20 12:34:15,43.2690,9.3119,0.5,18.76,50,-0.191502,0.260883,011171700,3,20,12
61797,2011/05/20 13:04:15,43.2702,9.3117,0.5,18.76,50,0.06857,-0.011695,011171700,6,22,12
61797,2011/05/20 13:34:15,43.2722,9.3093,0.5,18.84,50,0.124168,-0.105702,011171700,6,22,12
61797,2011/05/20 14:04:15,43.2742,9.3070,0.5,18.84,50,0.124785,-0.105698,011171700,6,22,12
61797,2011/05/20 14:34:15,43.2630,9.3144,0.5,18.84,50,-0.690644,0.335561,011171700,6,22,12
61797,2011/05/20 15:04:15,43.2630,9.3179,0.5,18.84,50,0,0.15475,011171700,6,20,12
61797,2011/05/20 15:34:15,43.2628,9.3208,0.5,18.92,50,-0.011119,0.132258,011171700,6,20,12
61797,2011/05/20 16:04:15,43.2608,9.3184,0.5,18.84,50,-0.127874,-0.107068,011171700,3,22,12
61797,2011/05/20 16:34:15,43.2587,9.3160,0.5,18.84,50,-0.128492,-0.106621,011171700,3,22,12
61797,2011/05/20 17:04:15,43.2566,9.3137,0.5,18.68,50,-0.128492,-0.107075,011171700,1,20,12
61797,2011/05/20 17:34:15,43.2565,9.3109,0.5,18.68,50,-0.003706,-0.125073,011171700,1,20,12
61797,2011/05/20 18:04:15,43.2570,9.3079,0.5,18.6,50,0.029034,-0.133171,011171700,1,22,12
61797,2011/05/20 18:34:15,43.2570,9.3049,0.5,18.6,50,0,-0.13452,011171700,1,22,12
61797,2011/05/20 19:04:15,43.2574,9.3038,0.5,18.44,50,0.024092,-0.052188,011171700,1,19,12
61797,2011/05/20 19:34:15,43.2598,9.3076,0.5,18.44,50,0.146407,0.174106,011171700,1,19,12
61797,2011/05/20 20:04:15,43.2595,9.3085,0.5,18.44,50,-0.015444,0.03779,011171700,3,22,12
61797,2011/05/20 20:34:15,43.2591,9.3089,0.5,18.44,50,-0.026563,0.019345,011171700,3,22,12
61797,2011/05/20 21:04:15,43.2612,9.3073,0.5,18.52,50,0.12911,-0.07423,011171700,1,22,12
61797,2011/05/20 21:34:15,43.2621,9.3087,0.5,18.52,50,0.05498,0.062531,011171700,1,22,12
61797,2011/05/20 22:04:15,43.2629,9.3100,0.5,18.44,50,0.054362,0.06208,011171700,4,20,12
61797,2011/05/20 22:34:15,43.2638,9.3114,0.5,18.44,50,0.054362,0.062529,011171700,4,20,12
61797,2011/05/20 23:04:15,43.2647,9.3128,0.5,18.36,50,0.054362,0.062529,011171700,3,22,12
61797,2011/05/20 23:34:15,43.2656,9.3142,0.5,18.36,50,0.054362,0.062078,011171700,3,22,12
61797,2011/05/21 00:04:15,43.2665,9.3156,0.5,18.36,50,0.054362,0.062527,011171700,5,20,12
61797,2011/05/21 00:34:15,43.2674,9.3170,0.5,18.36,50,0.05498,0.062076,011171700,5,20,12
61797,2011/05/21 01:04:15,43.2670,9.3196,0.5,18.36,50,-0.024092,0.116954,011171700,4,20,12
61797,2011/05/21 01:34:15,43.2663,9.3207,0.5,18.36,50,-0.042625,0.05218,011171700,4,20,12
61797,2011/05/21 02:04:15,43.2666,9.3204,0.5,18.28,50,0.021003,-0.015294,011171700,4,20,12
61797,2011/05/21 02:34:15,43.2670,9.3200,0.5,18.36,50,0.021621,-0.015744,011171700,4,20,12
61797,2011/05/21 03:04:15,43.2670,9.3195,0.5,18.28,50,0.002471,-0.02474,011171700,3,22,12
61797,2011/05/21 03:34:15,43.2670,9.3206,0.5,18.36,50,0,0.049031,011171700,3,22,12
61797,2011/05/21 04:04:15,43.2666,9.3193,0.5,18.28,50,-0.025945,-0.055779,011171700,4,20,12
61797,2011/05/21 04:34:15,43.2659,9.3176,0.5,18.36,50,-0.040154,-0.077371,011171700,4,20,12
61797,2011/05/21 05:04:15,43.2654,9.3224,0.5,18.36,50,-0.032741,0.215471,011171700,5,19,12
61797,2011/05/21 05:34:15,43.2648,9.3262,0.5,18.36,50,-0.038918,0.171839,011171700,5,19,12
61797,2011/05/21 06:04:15,43.2639,9.3271,0.5,18.36,50,-0.055597,0.040486,011171700,4,17,12
61797,2011/05/21 06:34:15,43.2630,9.3280,0.5,18.44,50,-0.056215,0.040937,011171700,4,17,12
61797,2011/05/21 07:04:15,43.2621,9.3289,0.5,18.52,50,-0.055597,0.040487,011171700,3,14,12
61797,2011/05/21 07:34:15,43.2608,9.3296,0.5,18.68,50,-0.074748,0.028791,011171700,4,14,12
61797,2011/05/21 08:04:15,43.2596,9.3300,0.5,18.76,50,-0.075365,0.018895,011171700,4,15,12
61797,2011/05/21 08:34:15,43.2585,9.3300,0.5,18.76,50,-0.071659,0,011171700,3,15,12
61797,2011/05/21 09:04:15,43.2569,9.3289,0.5,19.16,50,-0.09884,-0.050838,011171700,3,15,12
61797,2011/05/21 09:34:15,43.2512,9.3261,0.5,19.4,50,-0.347793,-0.125078,011171700,3,15,12
61797,2011/05/21 10:04:15,43.2514,9.3246,0.5,20.76,50,0.007413,-0.069291,011171700,5,14,12
61797,2011/05/21 10:34:15,43.2517,9.3231,0.5,20.44,50,0.022857,-0.066591,011171700,5,14,12
61797,2011/05/21 11:04:15,43.2517,9.3209,0.5,20.84,50,-0.001235,-0.099436,011171700,4,17,12
61797,2011/05/21 11:34:15,43.2507,9.3168,0.5,21.72,50,-0.061775,-0.181327,011171700,6,17,12
61797,2011/05/21 12:04:15,43.2497,9.3128,0.5,21.8,50,-0.062393,-0.18133,011171700,6,15,12
61797,2011/05/21 12:34:15,43.2497,9.3128,0.5,21.88,50,-0.000618,-0.0018,011171700,4,15,12
61797,2011/05/21 13:04:15,43.2488,9.3143,0.5,21.96,50,-0.05498,0.069293,011171700,4,14,12
61797,2011/05/21 13:34:15,43.2474,9.3147,0.5,21.64,50,-0.085867,0.015749,011171700,4,14,12
61797,2011/05/21 14:04:15,43.2460,9.3150,0.5,21,50,-0.086485,0.015749,011171700,4,12,12
61797,2011/05/21 14:34:15,43.2510,9.3061,0.5,20.76,50,0.308257,-0.398666,011171700,1,12,12
61797,2011/05/21 15:04:15,43.2510,9.3024,0.5,20.44,50,0,-0.169629,011171700,3,14,12
61797,2011/05/21 15:34:15,43.2526,9.3012,0.5,20.2,50,0.098222,-0.052643,011171700,3,14,12
61797,2011/05/21 16:04:15,43.2544,9.3003,0.5,20.2,50,0.109342,-0.039593,011171700,3,14,12
61797,2011/05/21 16:34:15,43.2561,9.2994,0.5,20.04,50,0.109342,-0.039592,011171700,3,14,12
61797,2011/05/21 17:04:15,43.2576,9.2990,0.5,19.8,50,0.088956,-0.019796,011171700,4,15,12
61797,2011/05/21 17:34:15,43.2587,9.2990,0.5,19.64,50,0.069806,0,011171700,4,15,12
61797,2011/05/21 18:04:15,43.2608,9.2990,0.5,19.64,50,0.130345,0,011171700,1,15,11.9
61797,2011/05/21 18:34:15,43.2630,9.2996,0.5,19.48,50,0.135287,0.026992,011171700,3,15,11.9
61797,2011/05/21 19:04:15,43.2630,9.3049,0.5,19.4,50,0,0.238423,011171700,3,17,12
61797,2011/05/21 19:34:15,43.2625,9.3088,0.5,19.32,50,-0.033358,0.175894,011171700,1,17,12
61797,2011/05/21 20:04:15,43.2612,9.3108,0.5,19.4,50,-0.080307,0.087723,011171700,1,17,11.9
61797,2011/05/21 20:34:15,43.2619,9.3137,0.5,19.4,50,0.046331,0.13316,011171700,4,17,11.9
61797,2011/05/21 21:04:15,43.2615,9.3140,0.5,19.4,50,-0.027181,0.012596,011171700,4,17,11.9
61797,2011/05/21 21:34:15,43.2609,9.3140,0.5,19.4,50,-0.036447,0,011171700,3,17,11.9
61797,2011/05/21 22:04:15,43.2603,9.3140,0.5,19.4,50,-0.035829,0,011171700,3,20,11.9
61797,2011/05/21 22:34:15,43.2586,9.3140,0.5,19.48,50,-0.103782,0,011171700,4,20,11.9
61797,2011/05/21 23:04:15,43.2558,9.3140,0.5,19.24,50,-0.174205,0,011171700,4,15,11.9
61797,2011/05/21 23:34:15,43.2530,9.3140,0.5,19.4,50,-0.174205,0,011171700,4,15,11.9
61797,2011/05/22 00:04:15,43.2502,9.3140,0.5,19.48,50,-0.174205,0,011171700,3,15,11.9
61797,2011/05/22 00:34:15,43.2473,9.3140,0.5,19.4,50,-0.174205,0,011171700,4,15,11.9
61797,2011/05/22 01:04:15,43.2457,9.3158,0.5,19.32,50,-0.103164,0.082346,011171700,4,14,11.9
61797,2011/05/22 01:34:15,43.2436,9.3148,0.5,19.24,50,-0.127874,-0.046349,011171700,4,14,11.9
61797,2011/05/22 02:04:15,43.2415,9.3138,0.5,19.32,50,-0.127874,-0.046801,011171700,3,15,11.9
61797,2011/05/22 02:34:15,43.2400,9.3130,0.5,19.32,50,-0.094516,-0.034201,011171700,3,15,11.9
61797,2011/05/22 03:04:15,43.2389,9.3102,0.5,19.32,50,-0.070423,-0.128258,011171700,4,17,11.9
61797,2011/05/22 03:34:15,43.2384,9.3082,0.5,19.32,50,-0.027799,-0.087307,011171700,4,17,11.9
61797,2011/05/22 04:04:15,43.2395,9.3087,0.5,19.32,50,0.066717,0.024302,011171700,3,15,11.9
61797,2011/05/22 04:34:15,43.2396,9.3068,0.5,19.32,50,0.009266,-0.086405,011171700,3,15,11.9
61797,2011/05/22 05:04:15,43.2390,9.3030,0.5,19.32,50,-0.039536,-0.173711,011171700,1,14,11.9
61797,2011/05/22 05:34:15,43.2390,9.3025,0.5,19.32,50,0,-0.022952,011171700,6,14,11.9
61797,2011/05/22 06:04:15,43.2389,9.3016,0.5,19.32,50,-0.003706,-0.040053,011171700,6,15,11.9
61797,2011/05/22 06:34:15,43.2382,9.2963,0.5,19.4,50,-0.046331,-0.236719,011171700,6,15,11.9
61797,2011/05/22 07:04:15,43.2403,9.3013,0.5,19.64,50,0.133434,0.222765,011171700,6,15,11.9
61797,2011/05/22 07:34:15,43.2408,9.2988,0.5,19.88,50,0.03027,-0.111605,011171700,4,15,11.9
61797,2011/05/22 08:04:15,43.2410,9.2985,0.5,20.2,50,0.009884,-0.0117,011171700,4,14,11.9
61797,2011/05/22 08:34:15,43.2410,9.2993,0.5,20.44,50,0,0.036901,011171700,4,14,11.9
61797,2011/05/22 09:04:15,43.2410,9.2997,0.5,20.52,50,0,0.014401,011171700,5,17,11.9
61797,2011/05/22 09:34:15,43.2413,9.2987,0.5,20.52,50,0.017915,-0.042752,011171700,5,17,11.9
61797,2011/05/22 10:04:15,43.2420,9.2980,0.5,20.52,50,0.043242,-0.032401,011171700,4,17,11.9
61797,2011/05/22 10:34:15,43.2410,9.2970,0.5,20.36,50,-0.059304,-0.043201,011171700,3,17,11.9
61797,2011/05/22 11:04:15,43.2407,9.2979,0.5,20.28,50,-0.01915,0.037352,011171700,3,14,11.9
61797,2011/05/22 11:34:15,43.2404,9.2967,0.5,20.44,50,-0.01915,-0.054002,011171700,3,14,11.9
61797,2011/05/22 12:04:15,43.2401,9.2954,0.5,20.44,50,-0.018532,-0.054453,011171700,3,17,11.9
61797,2011/05/22 12:34:15,43.2409,9.2997,0.5,20.76,50,0.051273,0.193509,011171700,4,17,11.9
61797,2011/05/22 13:04:15,43.2406,9.2984,0.5,21.08,50,-0.021621,-0.062103,011171700,5,15,11.9
61797,2011/05/22 13:34:15,43.2402,9.2970,0.5,21.56,50,-0.021003,-0.062103,011171700,5,14,11.9
61797,2011/05/22 14:04:15,43.2414,9.2953,0.5,21.96,50,0.06857,-0.075153,011171700,3,14,11.9
61797,2011/05/22 14:34:15,43.2406,9.2928,0.5,22.28,50,-0.04942,-0.111604,011171700,3,14,11.9
61797,2011/05/22 15:04:15,43.2402,9.2918,0.5,22.28,50,-0.022239,-0.046802,011171700,1,14,11.9
61797,2011/05/22 15:34:15,43.2405,9.2915,0.5,21.96,50,0.017915,-0.013051,011171700,3,14,11.9
61797,2011/05/22 16:04:15,43.2408,9.2912,0.5,21.8,50,0.018532,-0.013501,011171700,3,12,11.9
61797,2011/05/22 16:34:15,43.2409,9.2907,0.5,21.56,50,0.004942,-0.020701,011171700,4,12,11.9
61797,2011/05/22 17:04:15,43.2404,9.2898,0.5,21.48,50,-0.028416,-0.042302,011171700,4,15,11.9
61797,2011/05/22 17:34:15,43.2402,9.2891,0.5,21.48,50,-0.012355,-0.031502,011171700,1,15,11.9
61797,2011/05/22 18:04:15,43.2418,9.2899,0.5,21.24,50,0.100693,0.036451,011171700,4,15,11.9
61797,2011/05/22 18:34:15,43.2420,9.2852,0.5,21,50,0.009884,-0.213305,011171700,4,15,11.9
61797,2011/05/22 19:04:15,43.2412,9.2887,0.5,20.84,50,-0.048802,0.159305,011171700,1,17,11.9
61797,2011/05/22 19:34:15,43.2397,9.2887,0.5,20.76,50,-0.092045,0,011171700,1,17,11.9
61797,2011/05/22 20:04:15,43.2386,9.2871,0.5,20.6,50,-0.06857,-0.073355,011171700,1,17,11.9
61797,2011/05/22 20:34:15,43.2379,9.2855,0.5,20.52,50,-0.042625,-0.072456,011171700,3,19,11.9
61797,2011/05/22 21:04:15,43.2372,9.2839,0.5,20.44,50,-0.042625,-0.072907,011171700,5,20,11.9
61797,2011/05/22 21:34:15,43.2365,9.2822,0.5,20.36,50,-0.042625,-0.072458,011171700,5,20,11.9
61797,2011/05/22 22:04:15,43.2361,9.2808,0.5,20.28,50,-0.025328,-0.063907,011171700,5,17,11.9
61797,2011/05/22 22:34:15,43.2367,9.2801,0.5,20.28,50,0.034594,-0.033754,011171700,5,17,11.9
61797,2011/05/22 23:04:15,43.2372,9.2793,0.5,20.2,50,0.034594,-0.033303,011171700,3,17,11.9
61797,2011/05/22 23:34:15,43.2378,9.2786,0.5,20.28,50,0.034594,-0.033753,011171700,3,17,11.9
61797,2011/05/23 00:04:15,43.2384,9.2778,0.5,20.28,50,0.034594,-0.033753,011171700,3,15,11.9
61797,2011/05/23 00:34:15,43.2389,9.2771,0.5,20.28,50,0.034594,-0.033303,011171700,3,17,11.9
61797,2011/05/23 01:04:15,43.2393,9.2778,0.5,20.2,50,0.021003,0.031502,011171700,4,20,11.9
61797,2011/05/23 01:34:15,43.2396,9.2787,0.5,20.2,50,0.018532,0.040953,011171700,4,19,11.9
61797,2011/05/23 02:04:15,43.2399,9.2796,0.5,20.04,50,0.018532,0.040952,011171700,3,19,11.9
61797,2011/05/23 02:34:15,43.2397,9.2777,0.5,20.04,50,-0.012973,-0.088205,011171700,1,19,11.9
61797,2011/05/23 03:04:15,43.2383,9.2758,0.5,20.04,50,-0.082161,-0.082356,011171700,4,19,11.9
61797,2011/05/23 03:34:15,43.2400,9.2750,0.5,19.96,50,0.1044,-0.037803,011171700,4,19,11.9