PLATFORM,DATE(YYYY/MM/DD HH:MI:SS),LATITUDE(degree_north),LONGITUDE(degree_east),LEVEL,TEMP(Celsius degree),ATMS(hectoPascal),ATPT(hectoPascal/hour),ATMP(hectoPascal),QC
41550,2005/08/07 00:10:00,27.7950,-89.3090,0,30.4,1015.4,0.0333333,1015.4,011100000
41550,2005/08/07 00:40:00,27.8000,-89.1770,0,30.4,1015.6,0.0666667,1015.6,011100000
41550,2005/08/07 01:10:00,27.8000,-89.1770,0,30.4,1015.6,0.0666667,1015.6,011100000
41550,2005/08/07 01:40:00,27.8000,-89.1770,0,30.4,1015.9,0.1,1015.9,011100000
41550,2005/08/07 02:10:00,27.7900,-89.1270,0,30.4,1016.5,0.166667,1016.5,011100000
41550,2005/08/07 02:40:00,27.8000,-89.1770,0,30.3,1016,0.0333333,1016,011100000
41550,2005/08/07 03:10:00,27.8000,-89.1770,0,30.3,1016.9,0.133333,1016.9,011100000
41550,2005/08/07 03:40:00,27.8000,-89.1770,0,30.3,1017.2,0.0333333,1017.2,011100000
41550,2005/08/07 04:10:00,27.7890,-89.1310,0,30.4,1017.1,0.0666667,1017.1,011101000
41550,2005/08/07 04:40:00,27.7890,-89.1310,0,30.3,1017,-0.0666667,1017,011101000
41550,2005/08/07 05:10:00,27.7730,-88.9490,0,30.2,1016.2,-0.1,1016.2,014401000
41550,2005/08/07 05:10:00,27.7890,-89.1310,0,30.2,1016.9,0.0333333,1016.9,011101000
41550,2005/08/07 05:40:00,27.7730,-88.9490,0,30.2,1015.8,-0.133333,1015.8,011101000
41550,2005/08/07 05:40:00,27.7910,-89.0760,0,30.2,1016.9,0.0333333,1016.9,014401000
41550,2005/08/07 06:10:00,27.7910,-89.0760,0,30.2,1016.5,-0.133333,1016.5,014401000
41550,2005/08/07 06:40:00,27.7800,-89.0370,0,30.2,1016.5,-0.133333,1016.5,011101000
41550,2005/08/07 07:10:00,27.7800,-89.0370,0,30.2,1015.8,0,1015.8,011101000
41550,2005/08/07 07:40:00,27.7750,-89.0070,0,30.2,1015.8,-0.133333,1015.8,011101000
41550,2005/08/07 08:10:00,27.7740,-89.0060,0,30.1,1015.7,-0.0333333,1015.7,011101000
41550,2005/08/07 08:40:00,27.7770,-88.9800,0,30.1,1015.7,-0.0333333,1015.7,011101000
41550,2005/08/07 09:10:00,27.7770,-88.9800,0,30.1,1015.6,-0.0333333,1015.6,011101000
41550,2005/08/07 09:40:00,27.7740,-88.9510,0,30.1,1015.7,0.0333333,1015.7,011101000
41550,2005/08/07 10:10:00,27.7730,-88.9480,0,30.1,1016,0.0666667,1016,011101000
41550,2005/08/07 10:40:00,27.7730,-88.9480,0,30.1,1016,0.0666667,1016,011101000
41550,2005/08/07 11:10:00,27.7730,-88.9490,0,30.1,1016.4,0.1,1016.4,011101000
41550,2005/08/07 11:40:00,27.7730,-88.9490,0,30.1,1017.1,0.1,1017.1,011101000
41550,2005/08/07 12:10:00,27.7730,-88.9490,0,30.1,1016.5,0.0333333,1016.5,011101000
41550,2005/08/07 12:40:00,27.7260,-88.7480,0,30.1,1017.2,0.0333333,1017.2,014401000
41550,2005/08/07 13:10:00,27.7260,-88.7480,0,30.2,1017.5,0.1,1017.5,011101000
41550,2005/08/07 13:40:00,27.7260,-88.7480,0,30.2,1017.5,0.1,1017.5,011101000
41550,2005/08/07 14:10:00,27.7260,-88.7480,0,30.2,1017.8,0.1,1017.8,011101000
41550,2005/08/07 14:40:00,27.7260,-88.7480,0,30.2,1017.8,0.1,1017.8,011101000
41550,2005/08/07 15:10:00,27.7260,-88.7480,0,30.3,1018.2,0.0333333,1018.2,011101000
41550,2005/08/07 15:40:00,27.7260,-88.7480,0,30.2,1018.1,0,1018.1,011101000
41550,2005/08/07 16:10:00,27.7260,-88.7480,0,30.3,1018,-0.0666667,1018,011101000
41550,2005/08/07 16:40:00,27.7260,-88.7480,0,30.3,1018.2,0.0333333,1018.2,011101000
41550,2005/08/07 17:10:00,27.6950,-88.6270,0,30.3,1017.9,-0.0333333,1017.9,014401000
41550,2005/08/07 17:40:00,27.7260,-88.7480,0,30.4,1016.8,-0.0666667,1016.8,014401000
41550,2005/08/07 18:10:00,27.6950,-88.6270,0,30.4,1017.5,-0.133333,1017.5,014401000
41550,2005/08/07 18:40:00,27.6820,-88.6170,0,30.4,1016.5,-0.1,1016.5,011101000
41550,2005/08/07 19:10:00,27.6890,-88.5800,0,30.4,1016.8,-0.0666667,1016.8,011101000
41550,2005/08/07 19:40:00,27.6890,-88.5800,0,30.4,1016.1,-0.133333,1016.1,011101000
41550,2005/08/07 20:10:00,27.6570,-88.5470,0,30.4,1016.1,-0.133333,1016.1,011101000
41550,2005/08/07 20:40:00,27.6430,-88.5250,0,30.4,1016,-0.0333333,1016,011101000
41550,2005/08/07 21:10:00,27.6430,-88.5250,0,30.4,1015.6,-0.0333333,1015.6,011101000
41550,2005/08/07 21:40:00,27.6430,-88.5250,0,30.4,1015.7,-0.0333333,1015.7,011101000
41550,2005/08/07 22:10:00,27.6430,-88.5250,0,30.4,1015.3,-0.1,1015.3,011101000
41550,2005/08/07 22:40:00,27.6430,-88.5250,0,30.3,1015.1,-0.0666667,1015.1,011101000
41550,2005/08/07 23:10:00,27.6430,-88.5250,0,30.3,1015.5,0.0333333,1015.5,011101000
41550,2005/08/07 23:40:00,27.6430,-88.5250,0,30.3,1015.4,0.1,1015.4,011101000
41550,2005/08/08 00:10:00,27.5250,-88.3160,0,30.3,1015.6,0.0333333,1015.6,014401000
41550,2005/08/08 00:40:00,27.5250,-88.3160,0,30.2,1016,0.0666667,1016,011101000
41550,2005/08/08 01:10:00,27.5250,-88.3160,0,30.2,1015.8,0.0666667,1015.8,011101000
41550,2005/08/08 01:40:00,27.5180,-88.4090,0,30.2,1016.1,0.0333333,1016.1,014401000
41550,2005/08/08 02:10:00,27.5250,-88.3160,0,30.2,1016,0.0666667,1016,014401000
41550,2005/08/08 02:40:00,27.5250,-88.3160,0,30.2,1016.3,0.0666667,1016.3,011101000
41550,2005/08/08 03:10:00,27.5250,-88.3160,0,30.2,1016.5,0,1016.5,011101000
41550,2005/08/08 03:40:00,27.5250,-88.3160,0,30.2,1016.5,0.0666667,1016.5,011101000
41550,2005/08/08 04:10:00,27.5250,-88.3160,0,30.1,1016.6,0.0333333,1016.6,011101000
41550,2005/08/08 04:40:00,27.5250,-88.3160,0,30.1,1016.5,0,1016.5,011101000
41550,2005/08/08 05:10:00,27.3610,-88.1430,0,30.1,1016.2,-0.0333333,1016.2,014401000
41550,2005/08/08 05:10:00,27.5250,-88.3160,0,30.1,1016.3,-0.0666667,1016.3,011101000
41550,2005/08/08 05:40:00,27.5250,-88.3160,0,30.2,1016.5,0,1016.5,014401000
41550,2005/08/08 06:10:00,27.3610,-88.1430,0,30.1,1015.9,-0.1,1015.9,014401000
41550,2005/08/08 06:10:00,27.3770,-88.1560,0,30.1,1016.2,-0.0333333,1016.2,014401000
41550,2005/08/08 06:40:00,27.3740,-88.1060,0,30.1,1016.2,-0.0333333,1016.2,011101000
41550,2005/08/08 06:40:00,27.7480,-88.8400,0,30.1,1015.7,0,1015.7,014401000
41550,2005/08/08 07:10:00,27.3770,-88.1560,0,30.1,1015.9,-0.1,1015.9,011101000
41550,2005/08/08 07:40:00,27.3740,-88.1060,0,30.1,1015.9,-0.1,1015.9,011101000
41550,2005/08/08 08:10:00,27.3770,-88.1560,0,30.1,1015.7,-0.0666667,1015.7,011101000
41550,2005/08/08 08:40:00,27.3770,-88.1560,0,30.1,1015.7,0,1015.7,011101000
41550,2005/08/08 09:10:00,27.3620,-88.1410,0,30,1015.7,0,1015.7,011101000
41550,2005/08/08 09:40:00,27.3180,-88.1070,0,30,1016.1,0,1016.1,011101000
41550,2005/08/08 10:10:00,27.3610,-88.1430,0,30,1016.1,0.0666667,1016.1,011101000
41550,2005/08/08 10:40:00,27.3180,-88.1070,0,30,1016.2,0.0333333,1016.2,011101000
41550,2005/08/08 11:10:00,27.3610,-88.1430,0,30,1016.2,0.0333333,1016.2,011101000
41550,2005/08/08 11:40:00,27.3180,-88.1070,0,30,1016.6,0.133333,1016.6,011101000
41550,2005/08/08 12:10:00,27.3180,-88.1060,0,30,1017,0.0666667,1017,011101000
41550,2005/08/08 12:40:00,27.3180,-88.1060,0,30,1017,-0.0333333,1017,011101000
41550,2005/08/08 13:10:00,27.2910,-88.0590,0,30,1017.5,0.1,1017.5,011101000
41550,2005/08/08 13:40:00,27.2910,-88.0590,0,30,1017,-0.0333333,1017,011101000
41550,2005/08/08 14:10:00,27.2910,-88.0590,0,30,1017.6,0.0333333,1017.6,011101000
41550,2005/08/08 14:40:00,27.2910,-88.0590,0,30,1017.5,0.1,1017.5,011101000
41550,2005/08/08 15:10:00,27.2910,-88.0590,0,30,1017.9,0.1,1017.9,011101000
41550,2005/08/08 15:40:00,27.2910,-88.0590,0,30,1017.8,0,1017.8,011101000
41550,2005/08/08 16:10:00,27.2430,-87.9890,0,30,1017.8,-0.0333333,1017.8,014401000
41550,2005/08/08 16:40:00,27.2420,-87.9870,0,30,1017.7,-0.0333333,1017.7,011101000
41550,2005/08/08 17:10:00,27.2420,-87.9870,0,30,1017.4,-0.0666667,1017.4,011101000
41550,2005/08/08 17:40:00,27.2130,-87.9540,0,30,1017.6,-0.0333333,1017.6,011101000
41550,2005/08/08 18:10:00,27.2130,-87.9540,0,30,1017.4,-0.0666667,1017.4,011101000
41550,2005/08/08 18:40:00,27.1830,-87.9240,0,30,1017.1,-0.1,1017.1,011101000
41550,2005/08/08 19:10:00,27.1830,-87.9240,0,30,1017,-0.0333333,1017,011101000
41550,2005/08/08 19:40:00,27.1830,-87.9240,0,30,1016.8,-0.0666667,1016.8,011101000
41550,2005/08/08 20:10:00,27.1700,-87.9240,0,30.1,1016.2,-0.1,1016.2,011101000
41550,2005/08/08 20:40:00,27.1530,-87.8980,0,30.1,1016.2,-0.1,1016.2,011101000
41550,2005/08/08 21:10:00,27.1530,-87.8980,0,30,1015.9,-0.1,1015.9,011101000
41550,2005/08/08 21:40:00,27.1530,-87.8980,0,30,1015.4,0,1015.4,011101000
41550,2005/08/08 22:00:00,27.1530,-87.8980,0,30,1015.4,-0.0666667,1015.4,011101000
41550,2005/08/08 22:10:00,27.1530,-87.8980,0,30,1015.4,-0.0666667,1015.4,011101000
41550,2005/08/08 22:40:00,27.0940,-87.8540,0,30,1015.4,0,1015.4,011101000
41550,2005/08/08 23:10:00,27.0940,-87.8540,0,30,1015.4,0,1015.4,011101000
41550,2005/08/08 23:40:00,27.0940,-87.8540,0,30,1015.6,0.0666667,1015.6,011101000
41550,2005/08/09 00:10:00,27.0940,-87.8540,0,30,1016.1,0,1016.1,011101000
41550,2005/08/09 00:40:00,27.0940,-87.8540,0,30,1015.8,0.0666667,1015.8,011101000
41550,2005/08/09 01:10:00,27.0940,-87.8540,0,30,1016.6,0.166667,1016.6,011101000
41550,2005/08/09 02:10:00,26.9860,-87.8150,0,30,1016.8,0.0666667,1016.8,011101000
41550,2005/08/09 02:40:00,27.0940,-87.8540,0,30,1017.2,0,1017.2,014401000
41550,2005/08/09 03:10:00,26.9860,-87.8150,0,30,1016.9,0.0333333,1016.9,014401000
41550,2005/08/09 03:40:00,26.9860,-87.8150,0,30,1017.2,0,1017.2,011101000
41550,2005/08/09 04:10:00,26.9860,-87.8150,0,30,1017.2,0,1017.2,011101000
41550,2005/08/09 04:40:00,26.9860,-87.8150,0,30,1016.9,-0.1,1016.9,011101000
41550,2005/08/09 05:10:00,26.9860,-87.8150,0,30,1017.2,0,1017.2,011101000
41550,2005/08/09 05:40:00,26.9200,-87.8320,0,30,1016.7,-0.0666667,1016.7,011101000
41550,2005/08/09 06:10:00,26.9200,-87.8320,0,30,1016.7,0,1016.7,011101000
41550,2005/08/09 06:40:00,26.9200,-87.8320,0,30,1016.7,0,1016.7,011101000
41550,2005/08/09 07:10:00,26.9200,-87.8320,0,30,1016.5,-0.0666667,1016.5,011101000
41550,2005/08/09 07:40:00,26.8880,-87.8270,0,30,1016.4,-0.0333333,1016.4,011101000
41550,2005/08/09 08:10:00,26.8670,-87.8240,0,30,1016.3,-0.0333333,1016.3,011101000
41550,2005/08/09 08:40:00,26.8670,-87.8240,0,30,1016.1,-0.0333333,1016.1,011101000
41550,2005/08/09 09:10:00,26.8670,-87.8240,0,30,1016.2,-0.0333333,1016.2,011101000
41550,2005/08/09 09:40:00,26.8500,-87.8220,0,30,1016.1,-0.0333333,1016.1,011101000
41550,2005/08/09 10:10:00,26.8230,-87.8240,0,30,1016.3,0.0333333,1016.3,011101000
41550,2005/08/09 10:40:00,26.8230,-87.8240,0,30,1016.3,0.0333333,1016.3,011101000
41550,2005/08/09 11:10:00,26.8230,-87.8240,0,30,1016.8,0.166667,1016.8,011101000
41550,2005/08/09 11:40:00,26.8040,-87.8400,0,30,1017,0.0666667,1017,011101000
41550,2005/08/09 12:10:00,26.8040,-87.8400,0,29.9,1017.5,0.1,1017.5,011101000
41550,2005/08/09 12:40:00,26.8040,-87.8400,0,30,1018.1,0.0333333,1018.1,011101000
41550,2005/08/09 13:10:00,26.7720,-87.8500,0,30,1017.8,0.1,1017.8,011101000
41550,2005/08/09 13:40:00,26.7720,-87.8500,0,30,1018.1,0.0333333,1018.1,011101000
41550,2005/08/09 14:10:00,26.7720,-87.8500,0,30.1,1018.6,0.0333333,1018.6,011101000
41550,2005/08/09 14:40:00,26.7720,-87.8500,0,30,1018.4,0.1,1018.4,011101000
41550,2005/08/09 15:10:00,26.7150,-87.8750,0,30.2,1018.5,-0.0333333,1018.5,011101000
41550,2005/08/09 15:40:00,26.7150,-87.8750,0,30.1,1018.6,0.0333333,1018.6,011101000
41550,2005/08/09 16:10:00,26.7170,-87.8760,0,30.4,1018.4,-0.0333333,1018.4,011101000
41550,2005/08/09 16:40:00,26.7170,-87.8760,0,30.4,1018.3,-0.0333333,1018.3,011101000
41550,2005/08/09 17:10:00,26.7170,-87.8760,0,30.4,1018.3,-0.0333333,1018.3,011101000
41550,2005/08/09 17:40:00,26.6730,-87.8770,0,30.6,1018.4,-0.0333333,1018.4,011101000
41550,2005/08/09 18:10:00,26.6730,-87.8770,0,30.6,1018.4,-0.0333333,1018.4,011101000
41550,2005/08/09 18:40:00,26.6730,-87.8770,0,30.7,1018.1,-0.1,1018.1,011101000
41550,2005/08/09 19:10:00,26.6730,-87.8770,0,30.7,1017.6,-0.0333333,1017.6,011101000
41550,2005/08/09 19:40:00,26.6730,-87.8770,0,30.7,1017.6,-0.0333333,1017.6,011101000
41550,2005/08/09 20:10:00,26.6060,-87.8990,0,30.6,1017.4,-0.0666667,1017.4,011101000
41550,2005/08/09 20:40:00,26.6060,-87.8960,0,30.7,1017.1,-0.1,1017.1,011101000
41550,2005/08/09 21:10:00,26.6060,-87.8990,0,30.7,1016.8,-0.0333333,1016.8,011101000
41550,2005/08/09 21:40:00,26.6060,-87.8990,0,30.5,1016.6,-0.0666667,1016.6,011101000
41550,2005/08/09 22:10:00,26.5870,-87.9160,0,30.5,1016.6,-0.0666667,1016.6,011101000
41550,2005/08/09 22:40:00,26.5510,-87.9090,0,30.5,1016.4,-0.0666667,1016.4,011101000
41550,2005/08/09 23:10:00,26.5510,-87.9090,0,30.4,1016.2,-0.0333333,1016.2,011101000
41550,2005/08/09 23:40:00,26.5510,-87.9090,0,30.4,1016.5,0.0666667,1016.5,011101000
41550,2005/08/10 00:10:00,26.4980,-87.9480,0,30.4,1016.8,0.1,1016.8,011101000
41550,2005/08/10 00:40:00,26.4980,-87.9480,0,30.4,1016.8,0.1,1016.8,011101000
41550,2005/08/10 01:10:00,26.4980,-87.9480,0,30.4,1017.2,0.133333,1017.2,011101000
41550,2005/08/10 01:40:00,26.4980,-87.9480,0,30.4,1017.6,0.1,1017.6,011101000
41550,2005/08/10 02:10:00,26.4310,-87.9640,0,30.4,1017.3,0.0333333,1017.3,011101000
41550,2005/08/10 02:40:00,26.4310,-87.9640,0,30.4,1018,0.133333,1018,011101000
41550,2005/08/10 03:10:00,26.4310,-87.9640,0,30.4,1017.6,0.1,1017.6,011101000
41550,2005/08/10 03:40:00,26.4310,-87.9640,0,30.3,1017.9,-0.0333333,1017.9,011101000
41550,2005/08/10 04:10:00,26.3880,-88.0130,0,30.3,1017.8,-0.0333333,1017.8,011101000
41550,2005/08/10 04:40:00,26.4310,-87.9640,0,30.4,1017.9,0,1017.9,011101000
41550,2005/08/10 05:10:00,26.3880,-88.0130,0,30.3,1017.5,-0.1,1017.5,011101000
41550,2005/08/10 05:40:00,26.3880,-88.0130,0,30.3,1017.1,-0.133333,1017.1,011101000
41550,2005/08/10 06:10:00,26.3880,-88.0130,0,30.3,1017.1,-0.133333,1017.1,011101000
41550,2005/08/10 06:40:00,26.3880,-88.0130,0,30.2,1016.9,-0.0666667,1016.9,011101000
41550,2005/08/10 07:10:00,26.3880,-88.0130,0,30.1,1016.5,-0.133333,1016.5,011101000
41550,2005/08/10 07:40:00,26.3460,-88.0470,0,30,1016.6,0.1,1016.6,011101000
41550,2005/08/10 08:10:00,26.2970,-88.0780,0,30,1016.5,0.0333333,1016.5,011101000
41550,2005/08/10 08:40:00,26.2970,-88.0780,0,30,1016.3,-0.0666667,1016.3,011101000
41550,2005/08/10 09:10:00,26.2970,-88.0780,0,30,1016.6,0.1,1016.6,011101000
41550,2005/08/10 09:40:00,26.2530,-88.1360,0,30,1016.7,0.0333333,1016.7,011101000
41550,2005/08/10 10:10:00,26.2490,-88.1420,0,30,1016.9,0.0666667,1016.9,011101000
41550,2005/08/10 10:40:00,26.2530,-88.1360,0,30,1016.9,0.0666667,1016.9,011101000
41550,2005/08/10 11:10:00,26.2490,-88.1420,0,30,1017.1,0.0666667,1017.1,011101000
41550,2005/08/10 11:40:00,26.2280,-88.1670,0,30,1017.6,0.0333333,1017.6,011101000
41550,2005/08/10 12:10:00,26.1800,-88.1800,0,30,1018,0.0666667,1018,011101000
41550,2005/08/10 12:40:00,26.1800,-88.1800,0,30,1017.8,0.0666667,1017.8,011101000
41550,2005/08/10 13:10:00,26.1800,-88.1780,0,30,1018.2,0.0666667,1018.2,011101000
41550,2005/08/10 13:40:00,26.1800,-88.1780,0,30,1018.9,0.1,1018.9,011101000
41550,2005/08/10 14:10:00,26.1800,-88.1780,0,30,1018.5,0.1,1018.5,011101000
41550,2005/08/10 14:40:00,26.1800,-88.1780,0,30.4,1019.2,0.0333333,1019.2,011101000
41550,2005/08/10 15:10:00,26.1340,-88.2750,0,30,1018.9,0.1,1018.9,014401000
41550,2005/08/10 15:40:00,26.1420,-88.2830,0,30.5,1019.1,-0.0333333,1019.1,011101000
41550,2005/08/10 16:10:00,26.1420,-88.2830,0,30.5,1019.1,-0.0333333,1019.1,011101000
41550,2005/08/10 16:40:00,26.0990,-88.3110,0,30.9,1018.8,-0.1,1018.8,011101000
41550,2005/08/10 17:10:00,26.0990,-88.3110,0,30.9,1018.8,-0.1,1018.8,011101000
41550,2005/08/10 17:40:00,26.0990,-88.3110,0,31.3,1018.8,0,1018.8,011101000
41550,2005/08/10 18:10:00,26.0720,-88.3530,0,32.4,1018.3,-0.1,1018.3,011101000
41550,2005/08/10 18:40:00,26.0720,-88.3530,0,32.5,1018.6,-0.0666667,1018.6,011101000
41550,2005/08/10 19:10:00,26.0720,-88.3530,0,33.1,1018.1,-0.0666667,1018.1,011101000
41550,2005/08/10 19:40:00,26.0720,-88.3530,0,33.1,1018.1,-0.0666667,1018.1,011101000
41550,2005/08/10 20:10:00,26.0720,-88.3530,0,33.2,1017.9,-0.0666667,1017.9,011101000
41550,2005/08/10 20:40:00,26.0030,-88.4510,0,33.5,1017.1,-0.133333,1017.1,014401000
41550,2005/08/10 21:10:00,26.0110,-88.4340,0,33.2,1017,-0.0333333,1017,011101000
41550,2005/08/10 21:40:00,26.0110,-88.4340,0,33.1,1016.7,-0.0333333,1016.7,011101000
41550,2005/08/10 22:10:00,25.9850,-88.4500,0,33.3,1016.8,-0.0666667,1016.8,011101000
41550,2005/08/10 22:40:00,25.9850,-88.4500,0,32.1,1017.1,0.0333333,1017.1,011101000
41550,2005/08/10 23:10:00,25.9850,-88.4500,0,32.4,1017,0.0666667,1017,011101000
41550,2005/08/10 23:40:00,25.9520,-88.5290,0,32.4,1017,0.0666667,1017,014401000
41550,2005/08/11 00:10:00,25.9520,-88.5290,0,32.1,1017.1,0.0333333,1017.1,011101000
41550,2005/08/11 00:40:00,25.9520,-88.5290,0,31.3,1017.5,0.0333333,1017.5,011101000
41550,2005/08/11 01:10:00,25.9520,-88.5290,0,30.9,1017.7,0.0333333,1017.7,011101000
41550,2005/08/11 01:40:00,25.8950,-88.5670,0,31.2,1017.6,0.0333333,1017.6,011101000
41550,2005/08/11 02:10:00,25.9520,-88.5290,0,30.8,1017.9,0.0666667,1017.9,011101000
41550,2005/08/11 02:40:00,25.8940,-88.5660,0,30.9,1017.7,0.0333333,1017.7,011101000
41550,2005/08/11 03:10:00,25.8940,-88.5660,0,30.7,1017.8,-0.0333333,1017.8,011101000
41550,2005/08/11 03:40:00,25.8600,-88.6640,0,30.5,1017.8,-0.0333333,1017.8,014401000
41550,2005/08/11 04:10:00,25.8600,-88.6640,0,30.6,1017.9,0.0333333,1017.9,011101000
41550,2005/08/11 04:40:00,25.8600,-88.6640,0,30.4,1017.9,0.1,1017.9,011101000
41550,2005/08/11 05:10:00,25.8600,-88.6640,0,30.4,1017.6,0,1017.6,011101000
41550,2005/08/11 05:40:00,25.8600,-88.6640,0,30.3,1017.6,-0.0333333,1017.6,011101000
41550,2005/08/11 06:10:00,25.8600,-88.6640,0,30.4,1017.9,0.1,1017.9,011101000
41550,2005/08/11 06:40:00,25.8600,-88.6640,0,30.3,1017.6,-0.0333333,1017.6,011101000
41550,2005/08/11 07:10:00,25.8600,-88.6640,0,30.3,1017.6,-0.0333333,1017.6,011101000
41550,2005/08/11 07:40:00,25.8600,-88.6640,0,30.2,1017.3,-0.1,1017.3,011101000
41550,2005/08/11 08:10:00,25.8600,-88.6640,0,30.2,1017,-0.1,1017,011101000
41550,2005/08/11 08:40:00,25.8600,-88.6640,0,30.1,1016.9,-0.0333333,1016.9,011101000
41550,2005/08/11 09:10:00,25.8600,-88.6640,0,30.1,1016.5,-0.0333333,1016.5,011101000
41550,2005/08/11 09:40:00,25.8600,-88.6640,0,30,1016.5,0,1016.5,011101000
41550,2005/08/11 10:10:00,25.8600,-88.6640,0,30,1016.5,0,1016.5,011101000
41550,2005/08/11 10:40:00,25.8600,-88.6640,0,30,1016.8,0.1,1016.8,011101000
41550,2005/08/11 11:10:00,25.7550,-88.9160,0,30,1017.4,0.1,1017.4,014401000
41550,2005/08/11 11:40:00,25.7550,-88.9160,0,30,1018.4,0.0666667,1018.4,011101000
41550,2005/08/11 12:10:00,25.7550,-88.9160,0,30,1017.7,0.1,1017.7,011101000
41550,2005/08/11 12:40:00,25.7550,-88.9160,0,30,1018.6,0.0666667,1018.6,011101000
41550,2005/08/11 13:10:00,25.7550,-88.9160,0,30.2,1018.7,0.0333333,1018.7,011101000
41550,2005/08/11 13:40:00,25.7550,-88.9160,0,30.3,1018.9,0.0333333,1018.9,011101000
41550,2005/08/11 14:10:00,25.7550,-88.9160,0,30.4,1018.8,0.0333333,1018.8,011101000
41550,2005/08/11 14:40:00,25.7550,-88.9160,0,30.7,1019,0.0333333,1019,011101000
41550,2005/08/11 15:10:00,25.7550,-88.9160,0,30.3,1018.9,0.0333333,1018.9,011101000
41550,2005/08/11 15:40:00,25.7550,-88.9160,0,30.7,1019.3,0.1,1019.3,011101000
41550,2005/08/11 16:10:00,25.7000,-89.1490,0,31.7,1019.1,0,1019.1,014401000
41550,2005/08/11 16:40:00,25.7550,-88.9160,0,31.4,1019.1,-0.0666667,1019.1,014401000
41550,2005/08/11 17:10:00,25.7260,-89.0880,0,31.5,1019,-0.0333333,1019,014401000
41550,2005/08/11 17:40:00,25.7190,-89.1120,0,31.5,1019,-0.0333333,1019,011101000
41550,2005/08/11 18:10:00,25.7000,-89.1490,0,31.6,1018.8,-0.0666667,1018.8,011101000
41550,2005/08/11 18:40:00,25.6990,-89.1500,0,32,1018,-0.0666667,1018,011101000
41550,2005/08/11 19:10:00,25.6990,-89.1500,0,32.1,1018.2,-0.0666667,1018.2,011101000
41550,2005/08/11 19:40:00,25.7060,-89.2090,0,32.1,1017.9,-0.0333333,1017.9,011101000
41550,2005/08/11 20:10:00,25.7060,-89.2090,0,32,1018,-0.0666667,1018,011101000
41550,2005/08/11 20:40:00,25.7060,-89.2090,0,32,1017.7,-0.0666667,1017.7,011101000
41550,2005/08/11 21:10:00,25.7040,-89.2380,0,32,1017.7,-0.0666667,1017.7,011101000
41550,2005/08/11 21:40:00,25.7180,-89.2770,0,31.7,1017.3,-0.133333,1017.3,011101000
41550,2005/08/11 22:10:00,25.7180,-89.2770,0,31.1,1016.3,-0.1,1016.3,011101000
41550,2005/08/11 22:40:00,25.7180,-89.2770,0,,1016.8,,1016.8,011109090
41550,2005/08/11 23:10:00,25.7180,-89.2770,0,30.9,1016.2,-0.0333333,1016.2,011101000
41550,2005/08/11 23:40:00,25.7180,-89.2770,0,31.2,1016.6,-0.0666667,1016.6,011101000
41550,2005/08/12 00:10:00,25.7180,-89.2770,0,30.8,1016.4,0.0666667,1016.4,011101000
41550,2005/08/12 00:40:00,25.6710,-89.4350,0,30.7,1017,0.0666667,1017,014401000
41550,2005/08/12 01:10:00,25.6710,-89.4350,0,30.8,1016.8,0.133333,1016.8,011101000
41550,2005/08/12 01:40:00,25.6710,-89.4350,0,30.7,1017.2,0.0666667,1017.2,011101000
41550,2005/08/12 02:10:00,25.6710,-89.4350,0,30.7,1017,0.0666667,1017,011101000
41550,2005/08/12 02:40:00,25.6710,-89.4350,0,30.6,1017.2,0,1017.2,011101000
41550,2005/08/12 03:40:00,25.6710,-89.4350,0,30.4,1017.4,-0.1,1017.4,011101000
41550,2005/08/12 04:10:00,25.6710,-89.4350,0,30.5,1017.7,0.1,1017.7,011101000
41550,2005/08/12 04:10:00,25.6720,-89.6690,0,30.4,1017.3,-0.0333333,1017.3,014401000
41550,2005/08/12 04:40:00,25.6710,-89.4350,0,30.4,1017.3,-0.0333333,1017.3,011101000
41550,2005/08/12 04:40:00,25.6720,-89.6690,0,30.4,1017,-0.1,1017,014401000
41550,2005/08/12 05:10:00,25.6710,-89.4350,0,30.4,1017.4,0.0333333,1017.4,011101000
41550,2005/08/12 05:10:00,25.6720,-89.6690,0,30.4,1017,-0.1,1017,014401000
41550,2005/08/12 05:40:00,25.6710,-89.4350,0,30.4,1017.4,0.0333333,1017.4,011101000
41550,2005/08/12 05:40:00,25.6720,-89.6690,0,30.4,1016.8,-0.0666667,1016.8,014401000
41550,2005/08/12 06:10:00,25.6710,-89.7360,0,30.3,1016.6,-0.0333333,1016.6,014401000
41550,2005/08/12 06:10:00,25.6710,-89.4350,0,30.4,1017.3,-0.0333333,1017.3,011101000
41550,2005/08/12 06:40:00,25.6670,-89.6530,0,30.4,1016.8,-0.0666667,1016.8,011101000
41550,2005/08/12 07:10:00,25.6750,-89.6720,0,30.3,1016.6,-0.0333333,1016.6,011101000
41550,2005/08/12 07:40:00,25.6670,-89.6530,0,30.4,1016.7,-0.0333333,1016.7,011101000
41550,2005/08/12 08:10:00,25.6670,-89.6530,0,30.3,1016.5,-0.0333333,1016.5,011101000
41550,2005/08/12 08:40:00,25.6750,-89.6720,0,30.3,1016.5,-0.0333333,1016.5,011101000
41550,2005/08/12 09:10:00,25.6750,-89.6720,0,30.2,1016.6,0,1016.6,011101000
41550,2005/08/12 09:40:00,25.6760,-89.6960,0,30.2,1016.6,0,1016.6,011101000
41550,2005/08/12 10:10:00,25.6750,-89.6720,0,30.2,1016.8,0.0666667,1016.8,011101000
41550,2005/08/12 10:40:00,25.6710,-89.7360,0,30.2,1017.1,0.1,1017.1,011101000
41550,2005/08/12 11:10:00,25.6860,-89.7920,0,30.2,1017.2,0.0333333,1017.2,011101000
41550,2005/08/12 11:40:00,25.6710,-89.7360,0,30.2,1017.2,0.0333333,1017.2,011101000
41550,2005/08/12 12:10:00,25.6860,-89.7920,0,30.2,1017.5,0.1,1017.5,011101000
41550,2005/08/12 12:40:00,25.6860,-89.7920,0,30.2,1018.2,0.1,1018.2,011101000
41550,2005/08/12 13:10:00,25.6860,-89.7920,0,30.4,1018.7,-0.0333333,1018.7,011101000
41550,2005/08/12 13:40:00,25.6860,-89.7920,0,30.2,1018.5,0.1,1018.5,011101000
41550,2005/08/12 14:10:00,25.6860,-89.7920,0,30.4,1019,0.1,1019,011101000
41550,2005/08/12 14:40:00,25.6760,-89.6960,0,30.4,1018.7,-0.0333333,1018.7,014401000
41550,2005/08/12 15:10:00,25.7040,-89.9150,0,30.4,1019.1,0.0333333,1019.1,014401000
41550,2005/08/12 15:40:00,25.7040,-89.9150,0,30.7,1018.9,-0.0333333,1018.9,011101000
41550,2005/08/12 16:10:00,25.7040,-89.9150,0,30.5,1019,-0.0333333,1019,011101000
41550,2005/08/12 16:40:00,25.7040,-89.9150,0,30.8,1018.9,0,1018.9,011101000
41550,2005/08/12 17:10:00,25.7040,-89.9150,0,30.8,1018.4,-0.1,1018.4,011101000
41550,2005/08/12 17:40:00,25.7040,-89.9150,0,30.9,1018.7,-0.0666667,1018.7,011101000
41550,2005/08/12 18:10:00,25.7040,-89.9150,0,30.8,1018.2,-0.0666667,1018.2,011101000
41550,2005/08/12 18:40:00,25.7310,-90.0310,0,30.8,1018,-0.0666667,1018,014401000
41550,2005/08/12 19:10:00,25.7040,-89.9150,0,30.8,1018,-0.0666667,1018,014401000
41550,2005/08/12 19:40:00,25.7310,-90.0310,0,30.8,1017.6,-0.133333,1017.6,014401000
41550,2005/08/12 20:10:00,25.7310,-90.0310,0,30.8,1016.9,-0.1,1016.9,011101000
41550,2005/08/12 20:40:00,25.7550,-90.0820,0,30.7,1016.4,-0.166667,1016.4,011101000
41550,2005/08/12 21:10:00,25.7310,-90.0310,0,30.7,1016.4,-0.166667,1016.4,011101000
41550,2005/08/12 21:40:00,25.7310,-90.0310,0,30.7,1016.2,-0.0666667,1016.2,011101000