PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt,SCOOP2_QC_LOCK
61361,80038,2008/05/04 17:30:10,43.4974,7.5590,18.04,,,00111199,1,0,12.2,
61361,80038,2008/05/04 18:00:16,43.4948,7.5544,17.96,-0.205454,-0.160081,00111100,1,0,12.2,
61361,80038,2008/05/04 18:30:40,43.4919,7.5500,18.04,-0.194591,-0.17679,00111100,1,0,12.2,
61361,80038,2008/05/04 19:00:16,43.4891,7.5451,18.04,-0.222571,-0.175307,00111100,1,0,12.2,
61361,80038,2008/05/04 19:30:16,43.4858,7.5399,18.04,-0.23306,-0.203857,00111100,1,0,12.2,
61361,80038,2008/05/04 20:00:16,43.4820,7.5340,17.96,-0.264449,-0.234745,00111100,1,0,12.2,
61361,80038,2008/05/04 20:30:16,43.4789,7.5279,17.8,-0.273429,-0.191502,00111100,1,0,12.2,
61361,80038,2008/05/04 21:00:40,43.4747,7.5211,17.64,-0.300814,-0.256041,00111100,1,0,12.2,
61361,80038,2008/05/04 21:30:11,43.4712,7.5142,17.64,-0.314393,-0.219753,00111100,1,0,12.2,
61361,80038,2008/05/04 22:00:11,43.4670,7.5075,17.64,-0.30038,-0.259455,00111100,3,0,12.2,
61361,80038,2008/05/04 22:30:06,43.4648,7.5035,17.56,-0.179841,-0.136283,00111100,3,0,12.2,
61361,80038,2008/05/04 23:00:08,43.4627,7.4991,17.56,-0.197063,-0.129583,00111100,4,0,12.2,
61361,80038,2008/05/04 23:30:16,43.4608,7.4947,17.56,-0.196416,-0.116853,00111100,4,0,12.2,
61361,80038,2008/05/05 00:00:14,43.4587,7.4900,17.56,-0.210982,-0.129872,00111100,4,0,12.2,
61361,80038,2008/05/05 00:30:40,43.4565,7.4855,17.48,-0.198913,-0.13397,00111100,4,0,12.2,
61361,80038,2008/05/05 01:00:16,43.4543,7.4809,17.56,-0.209066,-0.137741,00111100,3,0,12.2,
61361,80038,2008/05/05 01:30:16,43.4522,7.4761,17.56,-0.215254,-0.129727,00111100,3,0,12.2,
61361,80038,2008/05/05 02:00:16,43.4499,7.4715,17.56,-0.206293,-0.142082,00111100,4,0,12.2,
61361,80038,2008/05/05 02:30:16,43.4475,7.4668,17.56,-0.210786,-0.14826,00111100,4,0,12.2,
61361,80038,2008/05/05 03:00:14,43.4450,7.4618,17.56,-0.224499,-0.154609,00111100,4,0,12.2,
61361,80038,2008/05/05 03:30:17,43.4425,7.4563,17.56,-0.246274,-0.15418,00111100,1,0,12.2,
61361,80038,2008/05/05 04:00:40,43.4400,7.4505,17.48,-0.256868,-0.152489,00111100,3,0,12.2,
61361,80038,2008/05/05 04:30:05,43.4375,7.4451,17.48,-0.247022,-0.1575,00111100,3,0,12.2,
61361,80038,2008/05/05 05:00:10,43.4348,7.4395,17.48,-0.250505,-0.16633,00111100,4,0,12.2,
61361,80038,2008/05/05 05:30:10,43.4320,7.4340,17.48,-0.246727,-0.17297,00111100,4,0,12.2,
61361,80038,2008/05/05 06:00:16,43.4293,7.4281,17.4,-0.263803,-0.166238,00111100,1,0,12.2,
61361,80038,2008/05/05 06:30:12,43.4266,7.4225,17.4,-0.251795,-0.167164,00111100,3,0,12.2,
61361,80038,2008/05/05 07:00:16,43.4240,7.4165,17.4,-0.268595,-0.160259,00111100,3,0,12.2,
61361,80038,2008/05/05 07:30:35,43.4215,7.4100,17.4,-0.288591,-0.152824,00111100,3,0,12.2,
61361,80038,2008/05/05 08:00:16,43.4189,7.4041,17.4,-0.267552,-0.162328,00111100,3,0,12.2,
61361,80038,2008/05/05 08:30:14,43.4164,7.3983,17.56,-0.260542,-0.154609,00111100,5,0,12.2,
61361,80038,2008/05/05 09:00:40,43.4138,7.3923,17.64,-0.265404,-0.158328,00111100,5,0,12.2,
61361,80038,2008/05/05 09:30:17,43.4111,7.3865,17.64,-0.263643,-0.168951,00111100,3,0,12.2,
61361,80038,2008/05/05 10:00:10,43.4082,7.3805,17.64,-0.270313,-0.179847,00111100,4,0,12.2,
61361,80038,2008/05/05 10:30:10,43.4055,7.3748,17.72,-0.255811,-0.166792,00111100,4,0,12.2,
61361,80038,2008/05/05 11:00:16,43.4027,7.3689,17.88,-0.263919,-0.172395,00111100,3,0,12.2,
61361,80038,2008/05/05 11:30:22,43.3997,7.3634,17.96,-0.246038,-0.184709,00111100,1,0,12.2,
61361,80038,2008/05/05 12:00:21,43.3966,7.3579,18.12,-0.247007,-0.191609,00111100,1,0,12.2,
61361,80038,2008/05/05 12:30:40,43.3933,7.3525,18.12,-0.239863,-0.201728,00111100,1,0,12.2,
61361,80038,2008/05/05 13:00:06,43.3902,7.3470,18.2,-0.25165,-0.195189,00111100,1,0,12.2,
61361,80038,2008/05/05 13:30:16,43.3869,7.3415,18.2,-0.245545,-0.202731,00111100,3,0,12.2,
61361,80038,2008/05/05 14:00:16,43.3840,7.3357,18.28,-0.26039,-0.179147,00111100,3,0,12.2,
61361,80038,2008/05/05 14:30:16,43.3809,7.3301,18.2,-0.251424,-0.191502,00111100,3,0,12.2,
61361,80038,2008/05/05 15:00:40,43.3779,7.3241,18.28,-0.265852,-0.182886,00111100,1,0,12.2,
61361,80038,2008/05/05 15:30:11,43.3747,7.3185,18.36,-0.255567,-0.200917,00111100,1,0,12.2,
61361,80038,2008/05/05 16:00:17,43.3726,7.3130,18.36,-0.24615,-0.129296,00111100,1,0,12.2,
61361,80038,2008/05/05 16:30:16,43.3699,7.3076,18.28,-0.242624,-0.166885,00111100,1,0,12.2,
61361,80038,2008/05/05 17:00:22,43.3672,7.3020,18.28,-0.250646,-0.166238,00111100,1,0,12.2,
61361,80038,2008/05/05 17:30:16,43.3644,7.2966,18.28,-0.243322,-0.173548,00111100,1,0,12.2,
61361,80038,2008/05/05 18:00:35,43.3615,7.2912,18.36,-0.239989,-0.177276,00111100,3,0,12.2,
61361,80038,2008/05/05 18:30:16,43.3585,7.2856,18.28,-0.2542,-0.187302,00111100,3,0,12.2,
61361,80038,2008/05/05 19:00:16,43.3557,7.2800,18.2,-0.251529,-0.17297,00111100,1,0,12.2,
61361,80038,2008/05/05 19:30:22,43.3528,7.2735,17.96,-0.290997,-0.178552,00111100,1,1,12.2,
61361,80038,2008/05/05 20:00:16,43.3501,7.2676,17.64,-0.265915,-0.16735,00111100,1,4,12.2,
61361,80038,2008/05/05 20:30:40,43.3473,7.2612,17.56,-0.283719,-0.170694,00111100,1,3,12.2,
61361,80038,2008/05/05 21:00:17,43.3447,7.2548,17.4,-0.291236,-0.162694,00111100,3,4,12.2,
61361,80038,2008/05/05 21:30:16,43.3419,7.2478,17.32,-0.314658,-0.173066,00111100,3,3,12.2,
61361,80038,2008/05/05 22:00:18,43.3392,7.2417,17.4,-0.273757,-0.166607,00111100,1,3,12.2,
61361,80038,2008/05/05 22:30:17,43.3367,7.2350,17.4,-0.301199,-0.154523,00111100,1,3,12.2,
61361,80038,2008/05/05 23:00:40,43.3345,7.2283,17.56,-0.297245,-0.13419,00111100,1,3,12.2,
61361,80038,2008/05/05 23:30:10,43.3323,7.2217,17.56,-0.301587,-0.138208,00111100,1,1,12.2,
61361,80038,2008/05/06 00:00:16,43.3294,7.2149,17.56,-0.304545,-0.178552,00111100,1,1,12.2,
61361,80038,2008/05/06 00:30:16,43.3273,7.2080,17.64,-0.310066,-0.129727,00111100,3,3,12.2,
61361,80038,2008/05/06 01:00:22,43.3258,7.2011,17.56,-0.309045,-0.092355,00111100,3,6,12.2,
61361,80038,2008/05/06 01:30:14,43.3238,7.1940,17.32,-0.320497,-0.124101,00111100,3,4,12.2,
61361,80038,2008/05/06 02:00:40,43.3220,7.1860,17.16,-0.35441,-0.109612,00111100,3,4,12.2,
61361,80038,2008/05/06 02:30:11,43.3199,7.1786,17.16,-0.338021,-0.131852,00111100,3,6,12.2,
61361,80038,2008/05/06 03:00:40,43.3175,7.1719,17.16,-0.296352,-0.145909,00111100,3,3,12.2,
61361,80038,2008/05/06 03:30:06,43.3152,7.1649,17.08,-0.32068,-0.144818,00111100,4,3,12.2,
61361,80038,2008/05/06 04:00:16,43.3129,7.1578,17.08,-0.317366,-0.141297,00111100,4,1,12.2,
61361,80038,2008/05/06 04:30:16,43.3106,7.1503,17.08,-0.337121,-0.142082,00111100,4,3,12.2,
61361,80038,2008/05/06 05:00:16,43.3083,7.1428,17.08,-0.337134,-0.142082,00111100,1,3,12.1,
61361,80038,2008/05/06 05:30:16,43.3060,7.1351,17.08,-0.346137,-0.142082,00111100,1,3,12.1,
61361,80038,2008/05/06 06:00:16,43.3036,7.1275,17,-0.341655,-0.14826,00111100,1,1,12.2,
61361,80038,2008/05/06 06:31:04,43.3011,7.1191,17,-0.367825,-0.150426,00111100,1,3,12.2,
61361,80038,2008/05/06 07:00:16,43.2989,7.1108,17.08,-0.383376,-0.139628,00111100,1,1,12.2,
61361,80038,2008/05/06 07:30:16,43.2966,7.1021,17.08,-0.39115,-0.142082,00111100,1,3,12.2,
61361,80038,2008/05/06 08:00:23,43.2945,7.0932,17.16,-0.398607,-0.129225,00111100,4,3,12.2,
61361,80038,2008/05/06 08:30:17,43.2923,7.0845,17.16,-0.392486,-0.136359,00111100,4,3,12.2,
61361,80038,2008/05/06 09:00:40,43.2897,7.0752,17.16,-0.412897,-0.158588,00111100,1,4,12.2,
61361,80038,2008/05/06 09:30:08,43.2880,7.0668,17.16,-0.384554,-0.106918,00111100,3,4,12.2,
61361,80038,2008/05/06 10:00:16,43.2859,7.0576,17.24,-0.411873,-0.129153,00111100,3,4,12.2,
61361,80038,2008/05/06 10:30:13,43.2839,7.0481,17.24,-0.427922,-0.123756,00111100,1,6,12.2,
61361,80038,2008/05/06 11:00:28,43.2818,7.0388,17.32,-0.414772,-0.128655,00111100,1,4,12.2,
61361,80038,2008/05/06 11:30:16,43.2799,7.0292,17.4,-0.434632,-0.11816,00111100,3,3,12.2,
61361,80038,2008/05/06 12:00:22,43.2781,7.0195,17.4,-0.434795,-0.110826,00111100,3,3,12.2,
61361,80038,2008/05/06 12:31:04,43.2754,7.0104,17.48,-0.399943,-0.162989,00111100,3,4,12.2,
61361,80038,2008/05/06 13:00:16,43.2733,7.0004,17.48,-0.462093,-0.133282,00111100,4,3,12.2,
61361,80038,2008/05/06 13:30:22,43.2707,6.9909,17.64,-0.425879,-0.160081,00111100,4,1,12.2,
61361,80038,2008/05/06 14:00:11,43.2682,6.9808,17.72,-0.457099,-0.155387,00111100,3,3,12.2,
61361,80038,2008/05/06 14:30:11,43.2654,6.9712,17.8,-0.431834,-0.17297,00111100,5,3,12.2,
61361,80038,2008/05/06 15:00:40,43.2622,6.9620,17.8,-0.407299,-0.194546,00111100,5,1,12.2,
61361,80038,2008/05/06 15:30:10,43.2589,6.9531,17.72,-0.407173,-0.207313,00111100,3,1,12.2,
61361,80038,2008/05/06 16:00:10,43.2551,6.9440,17.72,-0.409408,-0.234745,00111100,3,1,12.1,
61361,80038,2008/05/06 16:30:16,43.2510,6.9364,17.72,-0.34081,-0.252436,00111100,1,1,12.1,
61361,80038,2008/05/06 17:00:40,43.2463,6.9287,17.72,-0.341911,-0.286522,00111100,1,0,12.2,
61361,80038,2008/05/06 17:30:10,43.2412,6.9221,17.72,-0.302032,-0.320392,00111100,1,0,12.2,
61361,80038,2008/05/06 18:00:16,43.2354,6.9158,17.64,-0.282582,-0.357104,00111100,1,0,12.2,
61361,80038,2008/05/06 18:30:12,43.2293,6.9095,17.64,-0.284183,-0.377667,00111100,1,0,12.2,
61361,80038,2008/05/06 19:00:16,43.2229,6.9037,17.56,-0.260495,-0.394483,00111100,1,0,12.2,
61361,80038,2008/05/06 19:30:17,43.2163,6.8982,17.56,-0.247459,-0.407488,00111100,1,0,12.2,
61361,80038,2008/05/06 20:00:07,43.2097,6.8931,17.48,-0.230897,-0.409992,00111100,1,0,12.2,
61361,80038,2008/05/06 20:30:40,43.2029,6.8871,17.48,-0.2653,-0.412507,00111100,1,0,12.2,
61361,80038,2008/05/06 21:00:16,43.1962,6.8819,17.4,-0.237333,-0.419485,00111100,1,0,12.2,
61361,80038,2008/05/06 21:30:16,43.1893,6.8771,17.4,-0.216179,-0.426247,00111100,1,0,12.2,
61361,80038,2008/05/06 22:00:10,43.1823,6.8728,17.4,-0.19433,-0.433871,00111100,1,0,12.2,
61361,80038,2008/05/06 22:30:22,43.1751,6.8687,17.4,-0.183473,-0.441834,00111100,1,0,12.2,
61361,80038,2008/05/06 23:00:22,43.1675,6.8648,17.48,-0.175707,-0.46949,00111100,3,0,12.2,
61361,80038,2008/05/06 23:30:22,43.1606,6.8614,17.48,-0.153199,-0.426247,00111100,3,0,12.2,
61361,80038,2008/05/07 00:00:36,43.1531,6.8582,17.48,-0.143091,-0.459736,00111100,1,0,12.2,
61361,80038,2008/05/07 00:30:36,43.1460,6.8553,17.48,-0.130701,-0.438602,00111100,3,0,12.2,
61361,80038,2008/05/07 01:00:22,43.1391,6.8530,17.4,-0.104484,-0.429588,00111100,3,0,12.2,
61361,80038,2008/05/07 01:30:23,43.1322,6.8509,17.4,-0.094614,-0.426011,00111100,1,0,12.2,
61361,80038,2008/05/07 02:00:22,43.1255,6.8488,17.32,-0.09473,-0.414122,00111100,3,1,12.2,
61361,80038,2008/05/07 02:30:15,43.1186,6.8467,17.24,-0.095058,-0.427911,00111100,3,1,12.2,
61361,80038,2008/05/07 03:00:40,43.1117,6.8446,17.24,-0.093401,-0.420408,00111100,3,0,12.1,
61361,80038,2008/05/07 03:30:10,43.1051,6.8424,17.16,-0.100901,-0.414625,00111100,5,1,12.1,
61361,80038,2008/05/07 04:00:10,43.0984,6.8399,17.16,-0.112761,-0.413892,00111100,5,0,12.2,
61361,80038,2008/05/07 04:30:22,43.0919,6.8367,17.16,-0.143394,-0.398878,00111100,1,0,12.2,
61361,80038,2008/05/07 05:00:22,43.0850,6.8343,17.16,-0.108274,-0.426247,00111100,1,0,12.2,
61361,80038,2008/05/07 05:30:17,43.0793,6.8313,17.16,-0.135734,-0.353098,00111100,5,0,12.2,
61361,80038,2008/05/07 06:00:22,43.0732,6.8281,17.16,-0.143994,-0.375783,00111100,5,1,12.2,
61361,80038,2008/05/07 06:30:35,43.0674,6.8259,17.16,-0.098569,-0.355726,00111100,3,1,12.2,
61361,80038,2008/05/07 07:00:23,43.0618,6.8230,17.16,-0.131761,-0.348262,00111100,1,1,12.2,
61361,80038,2008/05/07 07:30:23,43.0559,6.8209,17.16,-0.094786,-0.364472,00111100,5,0,12.2,
61361,80038,2008/05/07 08:00:11,43.0500,6.8187,17.16,-0.099975,-0.366918,00111100,5,3,12.2,
61361,80038,2008/05/07 08:30:28,43.0441,6.8157,17.16,-0.134167,-0.361062,00111100,1,0,12.2,
61361,80038,2008/05/07 09:00:40,43.0380,6.8125,17.24,-0.14352,-0.374332,00111100,3,1,12.2,
61361,80038,2008/05/07 09:30:22,43.0319,6.8095,17.24,-0.136829,-0.380634,00111100,3,1,12.2,
61361,80038,2008/05/07 10:00:22,43.0256,6.8061,17.32,-0.153538,-0.389182,00111100,3,1,12.1,
61361,80038,2008/05/07 10:30:34,43.0204,6.8025,17.4,-0.161508,-0.319102,00111100,3,0,12.1,
61361,80038,2008/05/07 11:00:22,43.0148,6.7991,17.4,-0.154596,-0.348262,00111100,3,0,12.2,
61361,80038,2008/05/07 11:30:18,43.0093,6.7951,17.4,-0.181084,-0.340519,00111100,1,1,12.2,
61361,80038,2008/05/07 12:00:22,43.0036,6.7912,17.56,-0.17579,-0.351337,00111100,1,0,12.2,
61361,80038,2008/05/07 12:30:40,42.9980,6.7872,17.64,-0.178926,-0.342515,00111100,1,1,12.2,
61361,80038,2008/05/07 13:00:23,42.9930,6.7827,17.72,-0.205261,-0.31182,00111100,5,0,12.2,
61361,80038,2008/05/07 13:30:11,42.9879,6.7779,17.8,-0.21835,-0.317167,00111100,5,0,12.2,
61361,80038,2008/05/07 14:00:18,42.9831,6.7722,17.88,-0.256585,-0.295371,00111100,1,0,12.1,
61361,80038,2008/05/07 14:30:22,42.9777,6.7672,17.88,-0.225468,-0.332845,00111100,1,0,12.1,
61361,80038,2008/05/07 15:00:40,42.9730,6.7614,17.8,-0.25955,-0.287468,00111100,1,1,12.2,
61361,80038,2008/05/07 15:30:16,42.9690,6.7557,17.8,-0.261125,-0.250439,00111100,1,3,12.2,
61361,80038,2008/05/07 16:00:22,42.9646,6.7496,17.88,-0.274827,-0.270907,00111100,1,1,12.2,
61361,80038,2008/05/07 16:30:22,42.9603,6.7440,17.8,-0.253159,-0.265632,00111100,1,1,12.2,
61361,80038,2008/05/07 17:00:22,42.9560,6.7385,17.8,-0.248656,-0.265632,00111100,1,3,12.2,
61361,80038,2008/05/07 17:30:24,42.9517,6.7328,17.8,-0.25743,-0.265338,00111100,1,0,12.2,
61361,80038,2008/05/07 18:00:35,42.9470,6.7275,17.8,-0.238192,-0.288579,00111100,3,1,12.2,
61361,80038,2008/05/07 18:30:11,42.9431,6.7218,17.72,-0.261236,-0.244178,00111100,3,1,12.2,
61361,80038,2008/05/07 19:00:17,42.9389,6.7159,17.8,-0.265928,-0.258593,00111100,3,0,12.2,
61361,80038,2008/05/07 19:30:22,42.9348,6.7095,17.72,-0.288643,-0.252576,00111100,3,0,12.2,
61361,80038,2008/05/07 20:00:06,42.9303,6.7030,17.72,-0.296625,-0.28048,00111100,4,0,12.2,
61361,80038,2008/05/07 20:30:41,42.9266,6.6967,17.64,-0.279526,-0.224208,00111100,4,0,12.2,
61361,80038,2008/05/07 21:00:22,42.9223,6.6901,17.64,-0.301735,-0.268466,00111100,1,0,12.1,
61361,80038,2008/05/07 21:30:22,42.9175,6.6834,17.64,-0.303096,-0.29652,00111100,4,0,12.1,
61361,80038,2008/05/07 22:00:19,42.9133,6.6766,17.56,-0.308156,-0.259888,00111100,4,0,12.2,
61361,80038,2008/05/07 22:30:22,42.9090,6.6696,17.64,-0.316185,-0.26519,00111100,4,0,12.2,
61361,80038,2008/05/07 23:00:40,42.9047,6.6610,17.56,-0.385278,-0.263002,00111100,4,0,12.2,
61361,80038,2008/05/07 23:30:16,42.9009,6.6534,17.56,-0.348553,-0.237917,00111100,3,0,12.2,
61361,80038,2008/05/08 00:00:11,42.8971,6.6452,17.56,-0.372113,-0.235399,00111100,4,0,12.2,
61361,80038,2008/05/08 00:30:17,42.8932,6.6369,17.56,-0.37438,-0.240122,00111100,4,0,12.2,
61361,80038,2008/05/08 01:00:13,42.8898,6.6288,17.56,-0.367415,-0.210503,00111100,4,0,12.1,
61361,80038,2008/05/08 01:30:16,42.8865,6.6204,17.56,-0.379564,-0.203518,00111100,4,0,12.1,
61361,80038,2008/05/08 02:00:40,42.8829,6.6116,17.56,-0.393082,-0.219464,00111100,3,0,12.2,
61361,80038,2008/05/08 02:30:16,42.8790,6.6028,17.56,-0.403731,-0.244178,00111100,3,0,12.2,
61361,80038,2008/05/08 03:00:16,42.8758,6.5937,17.56,-0.411951,-0.19768,00111100,3,0,12.2,
61361,80038,2008/05/08 03:30:16,42.8731,6.5844,17.48,-0.421025,-0.166792,00111100,3,0,12.2,
61361,80038,2008/05/08 04:00:40,42.8696,6.5749,17.48,-0.424442,-0.213367,00111100,1,0,12.1,
61361,80038,2008/05/08 04:30:16,42.8674,6.5657,17.48,-0.422167,-0.137741,00111100,1,0,12.1,
61361,80038,2008/05/08 05:00:16,42.8649,6.5564,17.48,-0.421082,-0.154437,00111100,3,0,12.2,
61361,80038,2008/05/08 05:30:22,42.8620,6.5467,17.48,-0.437753,-0.178552,00111100,3,0,12.2,
61361,80038,2008/05/08 06:00:22,42.8590,6.5371,17.48,-0.434705,-0.185325,00111100,4,0,12.2,
61361,80038,2008/05/08 06:30:39,42.8560,6.5276,17.48,-0.426173,-0.183591,00111100,4,0,12.2,
61361,80038,2008/05/08 07:00:16,42.8533,6.5180,17.48,-0.440373,-0.168951,00111100,3,0,12.2,
61361,80038,2008/05/08 07:30:16,42.8508,6.5082,17.56,-0.443822,-0.154437,00111100,4,0,12.2,
61361,80038,2008/05/08 08:00:16,42.8482,6.4983,17.56,-0.44837,-0.160615,00111100,5,0,12.1,
61361,80038,2008/05/08 08:30:08,42.8457,6.4884,17.64,-0.45039,-0.155127,00111100,5,0,12.1,
61361,80038,2008/05/08 09:00:40,42.8429,6.4785,17.64,-0.440575,-0.169949,00111100,3,0,12.2,
61361,80038,2008/05/08 09:30:16,42.8402,6.4688,17.64,-0.445306,-0.169046,00111100,3,0,12.2,
61361,80038,2008/05/08 10:00:16,42.8375,6.4588,17.64,-0.452977,-0.166792,00111100,3,0,12.2,
61361,80038,2008/05/08 10:30:12,42.8348,6.4488,17.64,-0.454005,-0.167164,00111100,3,0,12.2,
61361,80038,2008/05/08 11:00:16,42.8316,6.4390,17.64,-0.442973,-0.197242,00111100,5,0,12.1,
61361,80038,2008/05/08 11:30:15,42.8291,6.4288,17.72,-0.462357,-0.154523,00111100,5,0,12.1,
61361,80038,2008/05/08 12:00:16,42.8264,6.4185,17.72,-0.466391,-0.1667,00111100,3,0,12.1,
61361,80038,2008/05/08 12:30:40,42.8238,6.4081,17.72,-0.465,-0.158502,00111100,3,0,12.1,
61361,80038,2008/05/08 13:00:16,42.8212,6.3977,17.8,-0.477588,-0.162785,00111100,4,0,12.2,
61361,80038,2008/05/08 13:30:16,42.8187,6.3872,17.88,-0.475771,-0.154437,00111100,4,0,12.2,
61361,80038,2008/05/08 14:00:16,42.8165,6.3767,17.96,-0.475789,-0.135905,00111100,3,0,12.2,
61361,80038,2008/05/08 14:30:40,42.8143,6.3665,17.96,-0.45613,-0.134117,00111100,3,0,12.2,
61361,80038,2008/05/08 15:00:16,42.8123,6.3566,17.96,-0.454695,-0.12522,00111100,1,1,12.1,
61361,80038,2008/05/08 15:30:16,42.8106,6.3465,18.04,-0.457709,-0.105017,00111100,4,0,12.1,
61361,80038,2008/05/08 16:00:16,42.8090,6.3367,17.96,-0.444126,-0.09884,00111100,4,0,12.2,
61361,80038,2008/05/08 16:30:15,42.8076,6.3269,17.96,-0.444383,-0.086533,00111100,4,0,12.2,
61361,80038,2008/05/08 17:00:13,42.8064,6.3172,17.96,-0.440103,-0.074212,00111100,4,0,12.2,
61361,80038,2008/05/08 17:30:40,42.8053,6.3071,17.96,-0.450986,-0.066948,00111100,1,0,12.2,
61361,80038,2008/05/08 18:00:11,42.8044,6.2977,17.96,-0.433008,-0.056508,00111100,1,0,12.1,
61361,80038,2008/05/08 18:30:16,42.8035,6.2884,17.96,-0.420339,-0.055443,00111100,4,0,12.1,
61361,80038,2008/05/08 19:00:10,42.8026,6.2792,17.88,-0.418374,-0.055783,00111100,4,0,12.1,
61361,80038,2008/05/08 19:30:16,42.8018,6.2698,17.88,-0.424635,-0.049256,00111100,4,0,12.1,
61361,80038,2008/05/08 20:00:10,42.8012,6.2603,17.8,-0.432028,-0.037189,00111100,4,0,12.1,
61361,80038,2008/05/08 20:30:40,42.8007,6.2503,17.8,-0.445824,-0.030381,00111100,1,0,12.1,
61361,80038,2008/05/08 21:00:16,42.8002,6.2407,17.8,-0.441008,-0.031305,00111100,1,0,12.1,
61361,80038,2008/05/08 21:30:16,42.7999,6.2309,17.8,-0.444196,-0.018532,00111100,1,0,12.1,
61361,80038,2008/05/08 22:00:16,42.7995,6.2205,17.8,-0.471394,-0.02471,00111100,1,0,12.1,
61361,80038,2008/05/08 22:30:16,42.8002,6.2108,17.8,-0.439665,0.043242,00111100,1,0,12.1,
61361,80038,2008/05/08 23:00:22,42.8003,6.2002,17.72,-0.478859,0.006157,00111100,3,0,12.1,
61361,80038,2008/05/08 23:30:11,42.8002,6.1896,17.72,-0.483409,-0.006215,00111100,3,0,12.1,
61361,80038,2008/05/09 00:30:16,42.8008,6.1677,17.64,-0.495629,0.018507,00111100,1,1,12.1,
61361,80038,2008/05/09 01:00:10,42.8011,6.1563,17.64,-0.518438,0.018594,00111100,1,3,12.1,
61361,80038,2008/05/09 01:30:16,42.8015,6.1447,17.56,-0.524025,0.024628,00111100,1,3,12.1,
61361,80038,2008/05/09 02:00:16,42.8020,6.1324,17.56,-0.557496,0.030887,00111100,1,4,12.1,
61361,80038,2008/05/09 02:30:40,42.8025,6.1208,17.56,-0.518846,0.030481,00111100,1,3,12.1,
61361,80038,2008/05/09 03:00:16,42.8034,6.1090,17.56,-0.54205,0.056349,00111100,1,6,12.1,
61361,80038,2008/05/09 03:30:16,42.8048,6.0969,17.48,-0.54841,0.086485,00111100,1,6,12.1,
61361,80038,2008/05/09 04:00:16,42.8059,6.0848,17.48,-0.548399,0.067952,00111100,5,6,12.1,
61361,80038,2008/05/09 04:30:22,42.8069,6.0729,17.48,-0.537533,0.06157,00111100,5,6,12.1,
61361,80038,2008/05/09 05:00:29,42.8075,6.0610,17.4,-0.537229,0.036921,00111100,3,6,12.1,
61361,80038,2008/05/09 05:30:22,42.8082,6.0490,17.4,-0.545968,0.043411,00111100,1,9,12.1,
61361,80038,2008/05/09 06:00:18,42.8091,6.0374,17.4,-0.52688,0.055721,00111100,1,6,12.1,
61361,80038,2008/05/09 06:30:40,42.8101,6.0255,17.4,-0.532785,0.061029,00111100,1,7,12.1,
61361,80038,2008/05/09 07:30:11,42.8115,6.0021,17.4,-0.534529,0.043594,00111100,1,7,12.1,
61361,80038,2008/05/09 08:00:16,42.8122,5.9904,17.56,-0.528745,0.043123,00111100,1,7,12.1,
61361,80038,2008/05/09 08:30:13,42.8125,5.9790,17.48,-0.517477,0.018563,00111100,4,6,12.1,
61361,80038,2008/05/09 09:00:40,42.8129,5.9676,17.48,-0.508977,0.024345,00111100,4,9,12.1,
61361,80038,2008/05/09 09:30:16,42.8134,5.9561,17.48,-0.528182,0.031305,00111100,4,4,12.1,
61361,80038,2008/05/09 10:00:16,42.8136,5.9445,17.48,-0.525668,0.012355,00111100,4,9,12.1,
61361,80038,2008/05/09 10:30:12,42.8137,5.9334,17.4,-0.504129,0.006191,00111100,3,4,12.1,
61361,80038,2008/05/09 11:01:10,42.8137,5.9219,17.4,-0.504867,0,00111100,3,7,12.1,
61361,80038,2008/05/09 11:30:11,42.8137,5.9112,17.4,-0.501314,0,00111100,1,11,12.1,
61361,80038,2008/05/09 12:00:22,42.8137,5.9000,17.24,-0.504457,0,00111100,1,9,12.1,
61361,80038,2008/05/09 12:30:10,42.8137,5.8889,17.24,-0.506385,0,00111100,1,7,12.1,
61361,80038,2008/05/09 13:00:17,42.8135,5.8780,17.24,-0.492033,-0.012307,00111100,1,7,12.1,
61361,80038,2008/05/09 13:30:16,42.8137,5.8666,17.24,-0.516891,0.012362,00111100,1,7,12.1,
61361,80038,2008/05/09 14:00:27,42.8139,5.8557,17.24,-0.490944,0.01228,00111100,1,9,12.1,
61361,80038,2008/05/09 14:30:36,42.8138,5.8448,17.24,-0.491487,-0.006147,00111100,4,11,12.1,
61361,80038,2008/05/09 15:00:16,42.8133,5.8341,17.24,-0.490332,-0.031235,00111100,4,7,12.1,
61361,80038,2008/05/09 15:30:16,42.8133,5.8230,17.32,-0.503012,0,00111100,3,11,12.1,
61361,80038,2008/05/09 16:00:16,42.8133,5.8126,17.24,-0.47129,0,00111100,3,9,12.1,
61361,80038,2008/05/09 16:30:12,42.8133,5.8020,17.24,-0.481424,0,00111100,1,9,12.1,
61361,80038,2008/05/09 17:00:17,42.8133,5.7910,17.24,-0.497099,0,00111100,4,11,12.1,
61361,80038,2008/05/09 17:30:55,42.8132,5.7807,17.24,-0.457109,-0.00605,00111100,4,9,12.1,
61361,80038,2008/05/09 18:00:58,42.8136,5.7710,17.24,-0.438837,0.024669,00111100,1,9,12.1,
61361,80038,2008/05/09 18:30:10,42.8135,5.7614,17.24,-0.446954,-0.006347,00111100,1,7,12.1,
61361,80038,2008/05/09 19:00:15,42.8134,5.7517,17.24,-0.43835,-0.00616,00111100,1,11,12.1,
61361,80038,2008/05/09 19:30:18,42.8133,5.7426,17.24,-0.411693,-0.006167,00111100,1,9,12.1,
61361,80038,2008/05/09 20:01:10,42.8129,5.7335,17.24,-0.400802,-0.024016,00111100,1,9,12.1,
61361,80038,2008/05/09 20:30:11,42.8124,5.7247,17.24,-0.412303,-0.031934,00111100,1,9,12.1,
61361,80038,2008/05/09 21:00:16,42.8119,5.7166,17.16,-0.366053,-0.030802,00111100,1,12,12.1,
61361,80038,2008/05/09 21:30:16,42.8112,5.7083,17.16,-0.376137,-0.043242,00111100,1,11,12.1,
61361,80038,2008/05/09 22:00:16,42.8103,5.6999,17.16,-0.380673,-0.055597,00111100,1,11,12.1,
61361,80038,2008/05/09 22:30:11,42.8093,5.6920,17.16,-0.359017,-0.061947,00111100,1,11,12.1,
61361,80038,2008/05/09 23:00:17,42.8083,5.6842,17.08,-0.352319,-0.06157,00111100,1,11,12.1,
61361,80038,2008/05/09 23:32:28,42.8071,5.6763,17.08,-0.333743,-0.069101,00111100,1,14,12.1,
61361,80038,2008/05/10 00:00:16,42.8061,5.6694,17.08,-0.337464,-0.066664,00111100,1,12,12.1,
61361,80038,2008/05/10 00:30:16,42.8047,5.6626,17.08,-0.308191,-0.086485,00111100,1,12,12.1,
61361,80038,2008/05/10 01:00:16,42.8032,5.6560,17.08,-0.299133,-0.092662,00111100,1,9,12.1,
61361,80038,2008/05/10 01:30:16,42.8016,5.6492,17,-0.308206,-0.09884,00111100,1,11,12.1,
61361,80038,2008/05/10 02:00:16,42.7995,5.6423,17,-0.312748,-0.129727,00111100,3,11,12.1,
61361,80038,2008/05/10 02:30:40,42.7980,5.6364,17,-0.263911,-0.091443,00111100,3,11,12.1,
61361,80038,2008/05/10 03:00:16,42.7957,5.6306,17,-0.266458,-0.144002,00111100,3,7,12.1,
61361,80038,2008/05/10 03:30:16,42.7935,5.6243,16.92,-0.28558,-0.135905,00111100,1,9,12.1,
61361,80038,2008/05/10 04:00:29,42.7916,5.6189,16.92,-0.243035,-0.116531,00111100,1,9,12.1,