PLATFORM,DATE (yyyy-mm-ddThh:mi:ssZ),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL0 (meter),LGH4 LEVEL0 (micromole photon/(m2.s)),TEMP LEVEL1 (degree_Celsius),PSAL LEVEL1 (psu),CNDC LEVEL1 (S/m),DEPH LEVEL1 (meter),DOX1 LEVEL1 (ml/l),FLU3 LEVEL1 (FFU),OSAT LEVEL1 (%),PHPH LEVEL1 (none),TUR4 LEVEL1 (ntu),QC
62450,2018-04-23T09:03:16Z,48.3580,-4.5518,0,405.5,12.25,33.91,3.912,3,6.56412,15.34,108.29,8.04,10.13,011170110711111
62450,2018-04-23T09:18:08Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T09:23:14Z,48.3580,-4.5518,0,373.3,12.25,33.92,3.913,3,6.68309,9.18,110.26,8.04,12.11,011170110711111
62450,2018-04-23T09:38:05Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T09:43:17Z,48.3580,-4.5518,0,398.1,12.3,33.9,3.915,3,6.49414,9.29,107.25,8.05,11.25,011170110711111
62450,2018-04-23T09:58:09Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T10:03:18Z,48.3580,-4.5518,0,402.7,12.29,33.9,3.914,3,6.58512,7.74,108.72,8.04,12.75,011170110711111
62450,2018-04-23T10:18:09Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T10:23:17Z,48.3580,-4.5518,0,397.2,12.26,33.93,3.915,3,6.46615,5.03,106.71,8.04,11.97,011170110711111
62450,2018-04-23T10:38:09Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T10:43:18Z,48.3580,-4.5518,0,416.9,12.23,33.95,3.914,3,6.6551,6.36,109.78,8.04,12.14,011170110711111
62450,2018-04-23T10:58:09Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T11:03:37Z,48.3580,-4.5518,0,441.2,12.26,33.94,3.916,3,6.51514,6.32,107.53,8.04,15.35,011170110711111
62450,2018-04-23T11:18:29Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T11:23:36Z,48.3580,-4.5518,0,388.2,12.28,33.93,3.917,3,6.49414,7.68,107.22,8.04,10.04,011170110711111
62450,2018-04-23T11:38:23Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T11:43:37Z,48.3580,-4.5518,0,317.5,12.29,33.92,3.917,3,6.50114,7.78,107.35,8.05,12,011170110711111
62450,2018-04-23T11:58:25Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T12:03:41Z,48.3580,-4.5518,0,310.3,12.26,33.94,3.916,3,6.70408,5.5,110.65,8.05,10.87,011170110711111
62450,2018-04-23T12:18:40Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T12:23:45Z,48.3580,-4.5518,0,310.6,12.27,33.94,3.917,3,6.83005,9.3,112.75,8.05,8.8,011170110711111
62450,2018-04-23T12:38:44Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T12:43:48Z,48.3580,-4.5518,0,298.2,12.28,33.93,3.917,3,6.87204,11.63,113.46,8.05,6.99,011170110711111
62450,2018-04-23T12:58:44Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T13:03:49Z,48.3580,-4.5518,0,290.2,12.29,33.93,3.918,3,6.6481,9.24,109.79,8.05,9.79,011170110711111
62450,2018-04-23T13:18:45Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T13:23:51Z,48.3580,-4.5518,0,486.3,12.29,33.94,3.919,3,6.90003,4.65,113.95,8.05,10.97,011170110711111
62450,2018-04-23T13:38:42Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T13:43:49Z,48.3580,-4.5518,0,612.2,12.32,33.94,3.921,3,6.79506,5.5,112.29,8.06,9.37,011170110711111
62450,2018-04-23T13:58:41Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T14:03:52Z,48.3580,-4.5518,0,977.5,12.34,33.94,3.923,3,6.96301,2.5,115.11,8.06,8.18,011170110711111
62450,2018-04-23T14:18:47Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T14:23:52Z,48.3580,-4.5518,0,514.8,12.35,33.93,3.923,3,6.96301,5.73,115.13,8.07,10.91,011170110711111
62450,2018-04-23T14:38:47Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T14:43:49Z,48.3580,-4.5518,0,713.4,12.38,33.93,3.926,3,7.06798,6.75,116.94,8.07,8.7,011170110711111
62450,2018-04-23T14:58:40Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T15:03:52Z,48.3580,-4.5518,0,587.7,12.41,33.93,3.929,3,6.85104,8.97,113.42,8.07,9.79,011170110711111
62450,2018-04-23T15:18:43Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T15:23:52Z,48.3580,-4.5518,0,567.5,12.49,33.84,3.927,3,7.21494,6.36,119.58,8.08,9.93,011170110711111
62450,2018-04-23T15:38:43Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T15:44:06Z,48.3580,-4.5518,0,771,12.53,33.82,3.929,3,7.22893,7.93,119.89,8.08,8.66,011170110711111
62450,2018-04-23T15:58:57Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T16:03:58Z,48.3580,-4.5518,0,306.5,12.53,33.82,3.929,3,7.24993,5.57,120.24,8.09,8.95,011170110711111
62450,2018-04-23T16:18:49Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T16:24:00Z,48.3580,-4.5518,0,633.4,12.56,33.81,3.93,3,7.21494,4.95,119.73,8.09,12.33,011170110711111
62450,2018-04-23T16:38:54Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T16:44:01Z,48.3580,-4.5518,0,446.7,12.58,33.8,3.931,3,7.27092,7.32,120.7,8.09,12.24,011170110711111
62450,2018-04-23T16:58:53Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T17:04:02Z,48.3580,-4.5518,0,194.1,12.57,33.79,3.929,3,7.22194,11.59,119.85,8.09,11.12,011170110711111
62450,2018-04-23T17:19:00Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T17:24:05Z,48.3580,-4.5518,0,295.7,12.57,33.81,3.931,3,7.21494,6.59,119.75,8.09,5.78,011170110711111
62450,2018-04-23T17:39:11Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T17:44:10Z,48.3580,-4.5518,0,152.7,12.53,33.84,3.931,3,7.04699,12.2,116.89,8.09,8.81,011170110711111
62450,2018-04-23T17:59:01Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T18:04:11Z,48.3580,-4.5518,0,158.8,12.46,33.89,3.929,3,7.012,10.45,116.18,8.07,7.13,011170110711111
62450,2018-04-23T18:19:03Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T18:24:12Z,48.3580,-4.5518,0,55.4,12.55,33.84,3.933,3,7.36889,12.23,122.28,8.1,6.53,011170110711111
62450,2018-04-23T18:39:03Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T18:44:12Z,48.3580,-4.5518,0,33.3,12.52,33.85,3.931,3,7.20794,14.35,119.54,8.09,9.89,011170110711111
62450,2018-04-23T18:59:03Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T19:04:12Z,48.3580,-4.5518,0,16.3,12.49,33.87,3.93,3,6.97001,12.2,115.54,8.09,8.17,011170110711111
62450,2018-04-23T19:19:03Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T19:24:12Z,48.3580,-4.5518,0,4,12.48,33.87,3.929,3,7.08198,10.2,117.37,8.08,6.31,011170110711111
62450,2018-04-23T19:39:04Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T19:44:10Z,48.3580,-4.5518,0,0.3,12.46,33.89,3.929,3,6.82305,7.9,113.05,8.08,8.78,011170110711111
62450,2018-04-23T19:59:01Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T20:04:12Z,48.3580,-4.5518,,,12.43,33.88,3.926,3,7.05398,9.52,116.79,8.07,6.14,011199110711111
62450,2018-04-23T20:19:04Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T20:24:31Z,48.3580,-4.5518,,,12.44,33.88,3.927,3,7.17995,15,118.9,8.08,8.84,011199110711111
62450,2018-04-23T20:39:22Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T20:44:24Z,48.3580,-4.5518,,,12.44,33.88,3.927,3,7.08897,8.04,117.4,8.08,9.05,011199110711111
62450,2018-04-23T20:59:20Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T21:04:28Z,48.3580,-4.5518,,,12.43,33.89,3.927,3,6.77406,8.17,112.16,8.07,8.66,011199110711111
62450,2018-04-23T21:19:15Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T21:24:29Z,48.3580,-4.5518,,,12.42,33.89,3.926,3,6.85804,10.79,113.53,8.07,9.07,011199110711111
62450,2018-04-23T21:39:21Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T21:44:34Z,48.3580,-4.5518,,,12.43,33.89,3.927,3,6.66909,8.14,110.43,8.07,9.22,011199110711111
62450,2018-04-23T21:59:26Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T22:04:38Z,48.3580,-4.5518,,,12.37,33.93,3.925,3,6.62711,7.57,109.62,8.06,6.7,011199110711111
62450,2018-04-23T22:19:40Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T22:24:42Z,48.3580,-4.5518,,,12.32,33.96,3.924,3,6.54313,11.7,108.14,8.06,6.96,011199110711111
62450,2018-04-23T22:39:51Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T22:44:51Z,48.3580,-4.5518,,,12.32,33.95,3.923,3,6.51514,6.75,107.67,8.06,7.93,011199110711111
62450,2018-04-23T22:59:42Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T23:04:56Z,48.3580,-4.5518,,,12.27,33.99,3.922,3,6.38218,23.4,105.39,8.05,6.48,011199110711111
62450,2018-04-23T23:19:54Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T23:24:59Z,48.3580,-4.5518,,,12.3,33.97,3.923,3,6.47315,5.77,106.95,8.05,7.15,011199110711111
62450,2018-04-23T23:39:57Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-23T23:45:04Z,48.3580,-4.5518,,,12.27,33.98,3.921,3,6.40317,11.91,105.73,8.05,5.99,011199110711111
62450,2018-04-24T00:00:03Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T00:05:22Z,48.3580,-4.5518,,,12.29,33.96,3.921,3,6.73907,12.5,111.31,8.05,6.08,011199110711111
62450,2018-04-24T00:20:13Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T00:25:24Z,48.3580,-4.5518,,,12.28,33.96,3.92,3,6.59212,6.29,108.86,8.05,5.13,011199110711111
62450,2018-04-24T00:40:19Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T00:45:26Z,48.3580,-4.5518,,,12.27,33.97,3.92,3,6.79506,15.07,112.19,8.06,9.3,011199110711111
62450,2018-04-24T01:00:21Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T01:05:27Z,48.3580,-4.5518,,,12.3,33.96,3.922,3,6.80905,12.11,112.49,8.06,7.92,011199110711111
62450,2018-04-24T01:20:21Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T01:25:32Z,48.3580,-4.5518,,,12.3,33.95,3.921,3,6.83005,6.17,112.83,8.06,6.06,011199110711111
62450,2018-04-24T01:40:26Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T01:45:31Z,48.3580,-4.5518,,,12.29,33.96,3.921,3,6.71108,12.69,110.85,8.06,6.86,011199110711111
62450,2018-04-24T02:00:26Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T02:05:29Z,48.3580,-4.5518,,,12.28,33.96,3.92,3,6.79506,13.92,112.21,8.05,7.75,011199110711111
62450,2018-04-24T02:20:23Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T02:25:33Z,48.3580,-4.5518,,,12.29,33.95,3.92,3,6.66909,12.39,110.15,8.05,7.82,011199110711111
62450,2018-04-24T02:40:29Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T02:45:35Z,48.3580,-4.5518,,,12.29,33.95,3.92,3,6.79506,12.68,112.23,8.05,5.47,011199110711111
62450,2018-04-24T03:00:30Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T03:05:34Z,48.3580,-4.5518,,,12.28,33.96,3.92,3,6.61311,21.78,109.21,8.06,8.06,011199110711111
62450,2018-04-24T03:20:38Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T03:25:43Z,48.3580,-4.5518,,,12.29,33.95,3.92,3,6.89303,20.99,113.84,8.06,5.16,011199110711111
62450,2018-04-24T03:40:37Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T04:32:31Z,48.3580,-4.5518,,,12.36,33.89,3.92,3,6.6341,26.97,109.69,8.06,5.4,011199110711111
62450,2018-04-24T04:47:25Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T04:52:29Z,48.3580,-4.5518,0,0.3,12.39,33.86,3.92,3,7.005,21.61,115.87,8.07,6.43,011170110711111
62450,2018-04-24T05:07:20Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T05:12:31Z,48.3580,-4.5518,0,4.9,12.42,33.84,3.92,3,6.96301,17.57,115.23,8.07,7.57,011170110711111
62450,2018-04-24T05:27:22Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T05:32:27Z,48.3580,-4.5518,0,14.9,12.42,33.85,3.921,3,7.005,10.86,115.93,8.08,7.28,011170110711111
62450,2018-04-24T05:47:19Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T05:52:33Z,48.3580,-4.5518,0,33.5,12.41,33.84,3.92,3,6.92102,7.86,114.51,8.08,6.72,011170110711111
62450,2018-04-24T06:07:24Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T06:12:32Z,48.3580,-4.5518,0,49.3,12.42,33.84,3.92,3,6.93502,7.6,114.77,8.07,7.61,011170110711111
62450,2018-04-24T06:27:24Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T06:32:32Z,48.3580,-4.5518,0,66.1,12.39,33.86,3.92,3,6.72508,7.53,111.24,8.06,8.17,011170110711111
62450,2018-04-24T06:47:23Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T06:52:50Z,48.3580,-4.5518,0,108.7,12.36,33.87,3.918,3,6.46615,4.13,106.9,8.05,7.2,011170110711111
62450,2018-04-24T07:07:41Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T07:12:44Z,48.3580,-4.5518,0,175.6,12.34,33.86,3.915,3,6.77406,6.05,111.93,8.05,5.14,011170110711111
62450,2018-04-24T07:27:32Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T07:32:47Z,48.3580,-4.5518,0,198.1,12.35,33.87,3.917,3,6.82305,6.77,112.77,8.05,7.9,011170110711111
62450,2018-04-24T07:47:35Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T07:52:50Z,48.3580,-4.5518,0,248.1,12.35,33.89,3.919,3,6.53613,11.68,108.04,8.06,7.07,011170110711111
62450,2018-04-24T08:07:42Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T08:12:53Z,48.3580,-4.5518,0,271.3,12.36,33.89,3.92,3,6.6481,7.76,109.92,8.06,6.77,011170110711111
62450,2018-04-24T08:27:52Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T08:32:58Z,48.3580,-4.5518,0,317.7,12.37,33.89,3.921,3,6.46615,7.03,106.93,8.06,6.66,011170110711111
62450,2018-04-24T08:48:00Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T08:53:01Z,48.3580,-4.5518,0,261.5,12.38,33.89,3.922,3,6.49414,5.79,107.42,8.06,6.62,011170110711111
62450,2018-04-24T09:07:57Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T09:13:03Z,48.3580,-4.5518,0,270.6,12.36,33.91,3.922,3,6.71808,5.52,111.09,8.06,5.97,011170110711111
62450,2018-04-24T09:27:58Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T09:33:03Z,48.3580,-4.5518,0,260.7,12.35,33.93,3.923,3,6.88603,8.61,113.86,8.06,7.52,011170110711111
62450,2018-04-24T09:47:59Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T09:53:00Z,48.3580,-4.5518,0,319.8,12.37,33.92,3.924,3,6.81605,9.88,112.74,8.07,7.9,011170110711111
62450,2018-04-24T10:07:51Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T10:13:03Z,48.3580,-4.5518,0,280.3,12.38,33.91,3.924,3,6.75307,6.39,111.71,8.05,7.46,011170110711111
62450,2018-04-24T10:27:54Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T10:33:03Z,48.3580,-4.5518,0,353.9,12.38,33.91,3.924,3,6.6341,8.02,109.75,8.05,4.85,011170110711111
62450,2018-04-24T10:47:54Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T10:53:04Z,48.3580,-4.5518,0,445.9,12.37,33.93,3.925,3,6.81605,4.98,112.75,8.08,6.59,011170110711111
62450,2018-04-24T11:07:56Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T11:13:03Z,48.3580,-4.5518,0,430.7,12.37,33.92,3.924,3,6.68309,8.87,110.54,8.06,5.25,011170110711111
62450,2018-04-24T11:27:54Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T11:33:04Z,48.3580,-4.5518,0,444.4,12.37,33.93,3.925,3,6.78106,8.66,112.17,8.05,6.28,011170110711111
62450,2018-04-24T11:47:55Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T11:53:09Z,48.3580,-4.5518,0,585.7,12.43,33.93,3.931,3,6.87204,4.6,113.81,8.07,6.01,011170110711111
62450,2018-04-24T12:08:07Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T12:13:12Z,48.3580,-4.5518,0,545,12.38,33.95,3.928,3,6.92802,7.46,114.64,8.07,6.1,011170110711111
62450,2018-04-24T12:28:11Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T12:33:15Z,48.3580,-4.5518,0,544.1,12.39,33.95,3.929,3,6.80905,16.5,112.69,8.07,6.1,011170110711111
62450,2018-04-24T12:48:14Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T12:53:21Z,48.3580,-4.5518,0,604,12.39,33.96,3.93,3,6.984,9.11,115.59,8.07,4.77,011170110711111
62450,2018-04-24T13:08:15Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T13:13:22Z,48.3580,-4.5518,0,548.4,12.38,33.95,3.928,3,6.88603,8.17,113.94,8.08,6.6,011170110711111
62450,2018-04-24T13:28:17Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T13:33:23Z,48.3580,-4.5518,0,550.5,12.38,33.96,3.929,3,6.93502,6.73,114.76,8.1,6.31,011170110711111
62450,2018-04-24T13:48:17Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T13:53:19Z,48.3580,-4.5518,0,506.3,12.39,33.96,3.93,3,6.92802,6.41,114.67,8.08,6.8,011170110711111
62450,2018-04-24T14:08:11Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T14:13:23Z,48.3580,-4.5518,0,391,12.4,33.97,3.932,3,6.998,3.12,115.86,8.07,6.47,011170110711111
62450,2018-04-24T14:28:14Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T14:33:22Z,48.3580,-4.5518,0,357.8,12.41,33.97,3.933,3,6.93502,6.23,114.84,8.07,6.15,011170110711111
62450,2018-04-24T14:48:14Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T14:53:23Z,48.3580,-4.5518,0,347.1,12.42,33.95,3.932,3,7.005,7.14,116.01,8.07,6.86,011170110711111
62450,2018-04-24T15:08:14Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T15:13:23Z,48.3580,-4.5518,0,300.5,12.42,33.96,3.933,3,6.96301,12.38,115.32,8.08,7.69,011170110711111
62450,2018-04-24T15:28:15Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T15:33:23Z,48.3580,-4.5518,0,224.9,12.41,33.96,3.932,3,6.95601,8.43,115.18,8.07,7.23,011170110711111
62450,2018-04-24T15:48:14Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T15:53:23Z,48.3580,-4.5518,0,234.5,12.41,33.96,3.932,3,7.012,16.84,116.11,8.07,6.93,011170110711111
62450,2018-04-24T16:08:15Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T16:13:25Z,48.3580,-4.5518,0,175,12.41,33.95,3.931,3,7.04699,12.93,116.68,8.07,4.78,011170110711111
62450,2018-04-24T16:28:16Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T16:33:32Z,48.3580,-4.5518,0,81.6,12.41,33.95,3.931,3,6.998,10.86,115.87,8.09,6.29,011170110711111
62450,2018-04-24T16:48:24Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T16:53:38Z,48.3580,-4.5518,0,50.5,12.42,33.94,3.931,3,7.02599,11.27,116.35,8.08,5.56,011170110711111
62450,2018-04-24T17:08:33Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T17:13:36Z,48.3580,-4.5518,0,63.7,12.45,33.91,3.931,3,7.06098,24.73,116.98,8.08,5.46,011170110711111
62450,2018-04-24T17:28:34Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T17:33:42Z,48.3580,-4.5518,0,42.6,12.45,33.91,3.931,3,7.05398,20.45,116.86,8.08,7.89,011170110711111
62450,2018-04-24T17:48:41Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T17:53:45Z,48.3580,-4.5518,0,33.3,12.46,33.91,3.931,3,7.04699,16.24,116.77,8.08,6.04,011170110711111
62450,2018-04-24T18:08:49Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T18:13:50Z,48.3580,-4.5518,0,15.4,12.44,33.91,3.93,3,7.01899,19.99,116.26,8.08,6.75,011170110711111
62450,2018-04-24T18:28:58Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T18:34:03Z,48.3580,-4.5518,0,13.1,12.45,33.9,3.93,3,6.89303,13.87,114.19,8.08,6.82,011170110711111
62450,2018-04-24T18:49:03Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T18:54:07Z,48.3580,-4.5518,0,7.1,12.46,33.91,3.932,3,7.04699,14.83,116.77,8.08,6.02,011170110711111
62450,2018-04-24T19:09:06Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T19:14:11Z,48.3580,-4.5518,0,1.7,12.46,33.91,3.932,3,6.97001,15.17,115.5,8.08,6.71,011170110711111
62450,2018-04-24T19:29:06Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T19:34:12Z,48.3580,-4.5518,0,0.8,12.45,33.92,3.932,3,7.005,15.63,116.06,8.08,5.79,011170110711111
62450,2018-04-24T19:49:07Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T19:54:09Z,48.3580,-4.5518,,,12.48,33.91,3.933,3,7.005,17.41,116.12,8.09,6.06,011199110711111
62450,2018-04-24T20:09:00Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T20:14:13Z,48.3580,-4.5518,,,12.47,33.92,3.933,3,7.03999,10.91,116.69,8.08,6.77,011199110711111
62450,2018-04-24T20:29:05Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T20:34:15Z,48.3580,-4.5518,,,12.45,33.91,3.931,3,6.92102,10.14,114.66,8.07,4.5,011199110711111
62450,2018-04-24T20:49:06Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T20:54:14Z,48.3580,-4.5518,,,12.45,33.92,3.932,3,6.998,11.76,115.94,8.07,4.68,011199110711111
62450,2018-04-24T21:09:06Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T21:14:21Z,48.3580,-4.5518,,,12.45,33.92,3.932,3,6.82305,13.92,113.04,8.07,4.05,011199110711111
62450,2018-04-24T21:29:13Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T21:34:19Z,48.3580,-4.5518,,,12.44,33.92,3.931,3,6.92102,8.78,114.64,8.07,4.83,011199110711111
62450,2018-04-24T21:49:10Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T21:54:28Z,48.3580,-4.5518,,,12.42,33.94,3.931,3,6.991,14.31,115.77,8.08,4.12,011199110711111
62450,2018-04-24T22:09:23Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T22:14:27Z,48.3580,-4.5518,,,12.42,33.94,3.931,3,7.005,18.37,116,8.07,6.77,011199110711111
62450,2018-04-24T22:29:20Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T22:34:30Z,48.3580,-4.5518,,,12.43,33.93,3.931,3,6.94202,16.36,114.97,8.11,5.49,011199110711111
62450,2018-04-24T22:49:21Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T22:54:30Z,48.3580,-4.5518,,,12.41,33.95,3.931,3,6.92102,11.37,114.59,8.07,5.29,011199110711111
62450,2018-04-24T23:09:19Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T23:14:31Z,48.3580,-4.5518,,,12.41,33.95,3.931,3,6.80206,12.59,112.62,8.07,3.78,011199110711111
62450,2018-04-24T23:29:22Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T23:34:30Z,48.3580,-4.5518,,,12.38,33.98,3.931,3,6.90003,9.8,114.2,8.06,4.9,011199110711111
62450,2018-04-24T23:49:22Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-24T23:54:34Z,48.3580,-4.5518,,,12.41,33.95,3.931,3,6.83705,15.56,113.2,8.07,4.75,011199110711111
62450,2018-04-25T00:09:22Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T00:14:49Z,48.3580,-4.5518,,,12.43,33.93,3.931,3,6.81605,10.11,112.89,8.06,5.57,011199110711111
62450,2018-04-25T00:29:40Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T00:34:52Z,48.3580,-4.5518,,,12.36,33.98,3.929,3,6.75307,9.99,111.72,8.06,6.33,011199110711111
62450,2018-04-25T00:49:46Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T00:54:52Z,48.3580,-4.5518,,,12.36,33.97,3.928,3,6.81605,12.32,112.75,8.05,5.19,011199110711111
62450,2018-04-25T01:09:47Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T01:14:52Z,48.3580,-4.5518,,,12.36,33.97,3.928,3,6.70408,12.79,110.9,8.06,4,011199110711111
62450,2018-04-25T01:29:48Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T01:34:53Z,48.3580,-4.5518,,,12.37,33.96,3.928,3,6.75307,9.61,111.73,8.06,4.42,011199110711111
62450,2018-04-25T01:49:48Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T01:54:53Z,48.3580,-4.5518,,,12.35,33.98,3.928,3,6.6341,12.7,109.73,8.06,4.22,011199110711111
62450,2018-04-25T02:09:49Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T02:14:54Z,48.3580,-4.5518,,,12.36,33.97,3.928,3,6.80206,9.83,112.52,8.06,4.76,011199110711111
62450,2018-04-25T02:29:48Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T02:34:54Z,48.3580,-4.5518,,,12.35,33.98,3.928,3,6.6551,11.8,110.07,8.06,4.24,011199110711111
62450,2018-04-25T02:49:53Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T02:54:55Z,48.3580,-4.5518,,,12.34,33.98,3.928,3,6.78106,8.82,112.13,8.05,4.54,011199110711111
62450,2018-04-25T03:09:50Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T03:14:55Z,48.3580,-4.5518,,,12.33,33.98,3.927,3,6.67609,11.08,110.37,8.06,4.26,011199110711111
62450,2018-04-25T03:29:51Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T04:00:00Z,48.3580,-4.5518,,,12.3,33.98,3.924,3,6.21422,9.51,102.67,8.05,4.71,011199110711111
62450,2018-04-25T04:14:51Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T04:20:04Z,48.3580,-4.5518,,,12.33,33.98,3.927,3,6.82305,14.61,112.8,8.06,4.08,011199110711111
62450,2018-04-25T04:34:56Z,48.3580,-4.5518,,,,,,3,,,,,,011199999799999
62450,2018-04-25T04:40:07Z,48.3580,-4.5518,0,0.1,12.33,33.97,3.926,3,6.83705,21.1,113.03,8.06,5.57,011170110711111