PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61350,72976,2007/03/29 23:30:00,46.9780,-3.1780,5.26945,,,00000099,1,0,11.9
61350,72976,2007/03/30 00:00:00,46.9780,-3.1780,5.42955,0,0,00000000,1,0,11.9
61350,72976,2007/03/30 01:30:00,46.9780,-3.1780,4.46895,0,0,00000000,1,0,11.9
61350,72976,2007/03/30 02:00:00,46.9780,-3.1780,4.549,0,0,00000000,1,0,11.9
61350,72976,2007/03/30 02:32:08,46.9780,-3.1780,4.3889,0,0,00000000,1,0,11.9
61350,72976,2007/03/30 07:00:00,46.9780,-3.1780,2.948,0,0,00000000,1,0,11.9
61350,72976,2007/03/30 07:30:00,46.9780,-3.1780,3.34825,0,0,00000000,1,0,11.9
61350,72976,2007/04/01 13:03:19,46.9817,-3.1695,10.7128,0.003345,0.002134,00111400,7,0,11.9
61350,72976,2007/04/01 13:30:08,46.9795,-3.1730,10.6328,-0.165021,-0.152038,00111400,7,0,11.9
61350,72976,2007/04/01 14:00:16,46.9788,-3.1743,11.1131,-0.054548,-0.043051,00111100,9,57,11.9
61350,72976,2007/04/01 14:30:11,46.9783,-3.1741,11.1931,0.008453,-0.030974,00111100,9,100,12
61350,72976,2007/04/01 15:00:11,46.9773,-3.1744,11.1131,-0.012644,-0.061775,00111100,4,100,12
61350,72976,2007/04/01 15:30:12,46.9767,-3.1754,11.1131,-0.042125,-0.037044,00111100,4,98,12
61350,72976,2007/04/01 16:00:40,46.9739,-3.1756,11.1131,-0.008301,-0.17032,00111100,7,98,12
61350,72976,2007/04/01 16:30:12,46.9715,-3.1780,11.1131,-0.102763,-0.150603,00111100,7,93,12
61350,72976,2007/04/01 17:00:11,46.9689,-3.1812,11.1131,-0.134968,-0.160704,00111100,1,87,12
61350,72976,2007/04/01 17:30:17,46.9669,-3.1856,11.1131,-0.184869,-0.123139,00111100,3,90,12
61350,72976,2007/04/01 18:00:07,46.9644,-3.1912,11.1131,-0.237401,-0.1553,00111100,3,98,12
61350,72976,2007/04/01 18:30:58,46.9615,-3.1979,11.1131,-0.274687,-0.174211,00111100,1,96,12
61350,72976,2007/04/01 19:00:11,46.9591,-3.2047,11.1131,-0.294386,-0.152235,00111100,1,90,12
61350,72976,2007/04/01 19:30:11,46.9575,-3.2120,11.1131,-0.307792,-0.09884,00111100,3,96,12
61350,72976,2007/04/01 20:00:09,46.9560,-3.2187,11.1131,-0.282816,-0.092766,00111100,3,98,12
61350,72976,2007/04/01 20:30:10,46.9556,-3.2256,11.1131,-0.290779,-0.024696,00111100,1,98,12
61350,72976,2007/04/01 21:00:10,46.9564,-3.2330,11.1131,-0.312022,0.04942,00111100,1,100,12
61350,72976,2007/04/01 21:30:36,46.9579,-3.2383,11.1131,-0.220288,0.091343,00111100,1,100,12
61350,72976,2007/04/01 22:00:16,46.9601,-3.2421,11.1131,-0.162019,0.137432,00111100,1,100,12
61350,72976,2007/04/01 22:30:10,46.9628,-3.2445,11.1931,-0.101524,0.16735,00111100,1,100,11.9
61350,72976,2007/04/01 23:00:16,46.9660,-3.2449,11.1931,-0.016807,0.197023,00111100,1,100,11.9
61350,72976,2007/04/01 23:30:14,46.9697,-3.2439,11.1931,0.042203,0.228822,00111100,1,100,11.9
61350,72976,2007/04/02 00:01:11,46.9734,-3.2410,11.1931,0.118491,0.221552,00111100,3,98,11.9
61350,72976,2007/04/02 00:30:16,46.9773,-3.2382,11.1931,0.121739,0.248516,00111100,3,100,11.9
61350,72976,2007/04/02 01:00:28,46.9809,-3.2343,11.1931,0.163284,0.220917,00111100,3,100,11.9
61350,72976,2007/04/02 01:30:11,46.9829,-3.2308,11.1931,0.148913,0.124728,00111100,3,100,11.9
61350,72976,2007/04/02 02:00:11,46.9846,-3.2276,11.1931,0.134858,0.105017,00111100,4,100,11.9
61350,72976,2007/04/02 02:30:08,46.9848,-3.2254,11.1931,0.092868,0.012376,00111100,4,100,11.9
61350,72976,2007/04/02 03:00:40,46.9841,-3.2235,11.1931,0.078672,-0.042487,00111100,4,100,11.9
61350,72976,2007/04/02 03:30:11,46.9829,-3.2226,11.1931,0.03855,-0.075344,00111100,4,100,11.9
61350,72976,2007/04/02 04:00:10,46.9807,-3.2241,11.1931,-0.063252,-0.13598,00111100,4,100,11.9
61350,72976,2007/04/02 04:30:16,46.9793,-3.2260,11.1931,-0.079812,-0.086198,00111100,4,100,11.9
61350,72976,2007/04/02 05:00:16,46.9769,-3.2295,11.1931,-0.147517,-0.14826,00111100,1,100,11.9
61350,72976,2007/04/02 05:30:28,46.9750,-3.2342,11.1931,-0.19679,-0.116595,00111100,3,100,11.9
61350,72976,2007/04/02 06:01:10,46.9730,-3.2398,11.1131,-0.230663,-0.120733,00111100,3,100,11.9
61350,72976,2007/04/02 06:30:16,46.9716,-3.2467,11.1131,-0.299846,-0.08916,00111100,3,100,11.9
61350,72976,2007/04/02 07:00:16,46.9708,-3.2548,11.1131,-0.34144,-0.04942,00111100,3,100,11.9
61350,72976,2007/04/02 07:30:10,46.9704,-3.2635,11.1131,-0.367963,-0.024793,00111100,1,100,11.9
61350,72976,2007/04/02 08:00:16,46.9703,-3.2724,11.1131,-0.373922,-0.006157,00111100,1,100,11.9
61350,72976,2007/04/02 08:30:00,46.9736,-3.2762,11.1131,-0.162892,0.206932,00111100,1,100,11.9
61350,72976,2007/04/02 09:00:16,46.9733,-3.2890,11.1131,-0.53353,-0.019594,00111100,1,100,11.9
61350,72976,2007/04/02 09:30:40,46.9760,-3.2957,11.1931,-0.278692,0.164598,00111100,1,100,11.9
61350,72976,2007/04/02 10:00:40,46.9790,-3.3023,11.1931,-0.278178,0.185325,00111100,1,100,11.9
61350,72976,2007/04/02 10:30:23,46.9839,-3.3075,11.1931,-0.221244,0.305583,00111100,1,100,11.9
61350,72976,2007/04/02 11:00:59,47.1330,-3.4835,11.1931,-7.26161,9.03005,00144100,1,100,11.9
61350,72976,2007/04/02 11:30:12,46.9946,-3.3106,11.1931,7.47072,-8.77888,00144100,1,100,11.9
61350,72976,2007/04/02 12:00:11,47.3652,-3.7366,11.1931,-17.897,22.9065,00144100,1,100,11.9
61350,72976,2007/04/02 21:00:16,47.0226,-3.3249,11.2732,0.959966,-1.1756,00144100,1,96,11.9
61350,72976,2007/04/02 21:30:12,47.0253,-3.3296,11.2732,-0.198365,0.167164,00111100,1,100,11.9
61350,72976,2007/04/02 22:00:40,47.0278,-3.3337,11.2732,-0.170004,0.152072,00111100,1,100,11.9
61350,72976,2007/04/02 22:30:11,47.0315,-3.3362,11.2732,-0.106991,0.23231,00111100,1,100,11.9
61350,72976,2007/04/02 23:00:16,47.0351,-3.3375,11.2732,-0.054584,0.221774,00111100,1,100,11.9
61350,72976,2007/04/02 23:30:40,47.0394,-3.3377,11.1931,-0.008309,0.262137,00111100,1,100,11.9
61350,72976,2007/04/03 00:00:16,47.0435,-3.3368,11.1931,0.0384,0.2567,00111100,1,100,11.9
61350,72976,2007/04/03 00:30:12,47.0473,-3.3352,11.1931,0.067501,0.235268,00111100,1,100,11.9
61350,72976,2007/04/03 01:00:10,47.0519,-3.3333,11.1931,0.080062,0.284481,00111100,3,100,11.9
61350,72976,2007/04/03 01:30:22,47.0557,-3.3313,11.1931,0.083619,0.23319,00111100,3,100,11.9
61350,72976,2007/04/03 02:00:39,47.0598,-3.3294,11.1931,0.079213,0.250908,00111100,3,98,11.9
61350,72976,2007/04/03 02:30:16,47.0634,-3.3275,11.1931,0.08099,0.225268,00111100,1,100,11.9
61350,72976,2007/04/03 03:00:10,47.0667,-3.3257,11.1931,0.075996,0.204539,00111100,1,100,11.9
61350,72976,2007/04/03 03:30:10,47.0693,-3.3241,11.1931,0.067323,0.160615,00111100,4,100,11.9
61350,72976,2007/04/03 04:00:11,47.0716,-3.3225,11.1931,0.067282,0.142004,00111100,4,100,11.9
61350,72976,2007/04/03 04:30:18,47.0731,-3.3213,11.1931,0.050292,0.092303,00111100,4,100,11.9
61350,72976,2007/04/03 05:00:40,47.0748,-3.3200,11.1931,0.054033,0.103749,00111100,4,98,11.9
61350,72976,2007/04/03 05:30:17,47.0761,-3.3203,11.1931,-0.012785,0.081347,00111100,4,98,11.9
61350,72976,2007/04/03 06:00:11,47.0774,-3.3203,11.1931,0,0.080576,00111100,4,100,11.9
61350,72976,2007/04/03 06:30:16,47.0784,-3.3216,11.1931,-0.054538,0.061604,00111100,1,100,11.9
61350,72976,2007/04/03 07:01:10,47.0796,-3.3237,11.1931,-0.08577,0.071971,00111100,1,100,11.9
61350,72976,2007/04/03 07:30:11,47.0812,-3.3263,11.1931,-0.113081,0.102189,00111100,3,100,11.9
61350,72976,2007/04/03 08:00:06,47.0831,-3.3289,11.1931,-0.109675,0.117699,00111100,3,100,11.9
61350,72976,2007/04/03 08:30:10,47.0851,-3.3318,11.1931,-0.121715,0.123276,00111100,1,100,11.9
61350,72976,2007/04/03 09:00:16,47.0875,-3.3345,11.1931,-0.113191,0.147767,00111100,1,100,11.9
61350,72976,2007/04/03 09:30:16,47.0903,-3.3363,11.1931,-0.075708,0.17297,00111100,1,100,11.9
61350,72976,2007/04/03 10:00:40,47.0933,-3.3377,11.1931,-0.058106,0.182886,00111100,1,100,11.9
61350,72976,2007/04/03 10:31:04,47.0967,-3.3379,11.1931,-0.0083,0.207271,00111100,4,100,11.9
61350,72976,2007/04/03 11:00:10,47.1003,-3.3363,11.2732,0.069365,0.229268,00111100,4,100,11.9
61350,72976,2007/04/03 11:30:07,47.1041,-3.3334,11.2732,0.122148,0.235137,00111100,5,100,11.9
61350,72976,2007/04/03 12:00:10,47.1081,-3.3291,11.3532,0.1805,0.246689,00111100,5,100,11.9
61350,72976,2007/04/03 12:30:16,47.1118,-3.3234,11.3532,0.238853,0.227808,00111100,3,100,11.9
61350,72976,2007/04/03 13:00:11,47.1152,-3.3168,11.3532,0.278242,0.21062,00111100,3,100,11.9
61350,72976,2007/04/03 13:30:11,47.1180,-3.3098,11.3532,0.294269,0.17297,00111100,1,100,11.9
61350,72976,2007/04/03 14:00:40,47.1206,-3.3030,11.4333,0.281314,0.158068,00111100,3,98,11.9
61350,72976,2007/04/03 14:30:16,47.1227,-3.2962,11.3532,0.289697,0.13148,00111100,3,100,11.9
61350,72976,2007/04/03 15:00:16,47.1245,-3.2893,11.3532,0.290027,0.111195,00111100,3,100,11.9
61350,72976,2007/04/03 15:30:10,47.1259,-3.2830,11.3532,0.265685,0.086774,00111100,3,100,11.9
61350,72976,2007/04/03 16:00:16,47.1263,-3.2770,11.3532,0.251347,0.024628,00111100,1,98,11.9
61350,72976,2007/04/03 16:30:22,47.1256,-3.2719,11.4333,0.213646,-0.043099,00111100,1,100,11.9
61350,72976,2007/04/03 17:00:40,47.1253,-3.2674,11.4333,0.187269,-0.018349,00111100,5,100,11.9
61350,72976,2007/04/03 17:30:16,47.1239,-3.2642,11.4333,0.13632,-0.087654,00111100,5,85,11.9
61350,72976,2007/04/03 18:00:16,47.1221,-3.2617,11.4333,0.105083,-0.111195,00111100,1,100,11.9
61350,72976,2007/04/03 18:30:16,47.1196,-3.2607,11.3532,0.042035,-0.154437,00111100,1,100,11.9
61350,72976,2007/04/03 19:00:16,47.1180,-3.2608,11.3532,-0.004204,-0.09884,00111100,4,100,11.9
61350,72976,2007/04/03 19:30:11,47.1161,-3.2626,11.3532,-0.075879,-0.117699,00111100,4,100,11.9
61350,72976,2007/04/03 20:00:40,47.1143,-3.2654,11.2732,-0.115844,-0.109432,00111100,1,100,11.9
61350,72976,2007/04/03 20:30:40,47.1126,-3.2690,11.2732,-0.151347,-0.105017,00111100,1,100,11.9
61350,72976,2007/04/03 21:00:07,47.1110,-3.2731,11.2732,-0.175592,-0.100686,00111100,1,100,11.9
61350,72976,2007/04/03 21:30:07,47.1107,-3.2767,11.2732,-0.151355,-0.018532,00111100,1,100,11.9
61350,72976,2007/04/03 22:00:10,47.1097,-3.2812,11.2732,-0.188881,-0.061672,00111100,3,100,11.9
61350,72976,2007/04/03 22:30:12,47.1096,-3.2842,11.2732,-0.125992,-0.006171,00111100,3,100,11.9
61350,72976,2007/04/03 23:00:22,47.1099,-3.2866,11.1931,-0.100348,0.01843,00111100,3,100,11.9
61350,72976,2007/04/03 23:31:10,47.1108,-3.2877,11.1931,-0.045046,0.054153,00111100,3,100,11.9
61350,72976,2007/04/04 00:00:11,47.1120,-3.2882,11.1931,-0.021734,0.076642,00111100,3,100,11.9
61350,72976,2007/04/04 00:30:22,47.1136,-3.2867,11.1931,0.062679,0.09824,00111100,1,100,11.9
61350,72976,2007/04/04 01:00:15,47.1154,-3.2845,11.1931,0.092849,0.111629,00111100,1,100,11.9
61350,72976,2007/04/04 01:30:16,47.1173,-3.2818,11.1931,0.113441,0.117307,00111100,1,100,11.9
61350,72976,2007/04/04 02:01:40,47.1195,-3.2779,11.1931,0.156635,0.129845,00111100,1,100,11.9
61350,72976,2007/04/04 02:30:10,47.1212,-3.2749,11.1931,0.132743,0.110545,00111100,1,100,11.9
61350,72976,2007/04/04 03:00:15,47.1226,-3.2709,11.1931,0.167671,0.086245,00111100,1,100,11.9
61350,72976,2007/04/04 03:30:14,47.1244,-3.2686,11.1931,0.09673,0.111257,00111100,1,100,11.9
61350,72976,2007/04/04 04:00:13,47.1253,-3.2665,11.1931,0.088316,0.055628,00111100,1,100,11.9
61350,72976,2007/04/04 04:30:41,47.1257,-3.2647,11.1931,0.074498,0.024331,00111100,1,100,11.9
61350,72976,2007/04/04 05:00:35,47.1259,-3.2642,11.1131,0.021086,0.012396,00111100,1,100,11.9
61350,72976,2007/04/04 05:30:06,47.1258,-3.2637,11.1131,0.02136,-0.006279,00111100,1,100,11.9
61350,72976,2007/04/04 06:00:00,47.1251,-3.2599,11.1131,0.160675,-0.042767,00111100,1,100,11.7
61350,72976,2007/04/04 06:31:28,47.1242,-3.2646,11.1131,-0.188743,-0.053595,00111100,1,100,11.7
61350,72976,2007/04/04 07:00:09,47.1236,-3.2662,11.1131,-0.070339,-0.038766,00111100,1,100,11.7
61350,72976,2007/04/04 07:30:10,47.1227,-3.2682,11.1131,-0.08402,-0.055567,00111100,3,100,11.9
61350,72976,2007/04/04 08:00:18,47.1219,-3.2707,11.1131,-0.10462,-0.049201,00111100,3,100,11.9
61350,72976,2007/04/04 08:30:00,47.1206,-3.2713,11.1131,-0.025476,-0.083615,00111100,6,100,11.9
61350,72976,2007/04/04 09:00:16,47.1211,-3.2758,11.1131,-0.187491,0.033065,00111100,6,100,11.9
61350,72976,2007/04/04 09:30:28,47.1206,-3.2785,11.1131,-0.112743,-0.030683,00111100,1,100,11.9
61350,72976,2007/04/04 10:01:10,47.1203,-3.2800,11.1131,-0.061615,-0.01811,00111100,1,100,11.9
61350,72976,2007/04/04 10:30:07,47.1204,-3.2808,11.1131,-0.034848,0.006402,00111100,5,100,11.9
61350,72976,2007/04/04 11:00:36,47.1207,-3.2808,11.1931,0,0.018239,00111100,5,100,11.9
61350,72976,2007/04/04 11:30:40,47.1211,-3.2793,11.1931,0.062913,0.024655,00111100,4,100,11.9
61350,72976,2007/04/04 12:00:10,47.1216,-3.2756,11.1931,0.158164,0.031411,00111100,4,100,11.9
61350,72976,2007/04/04 12:30:16,47.1219,-3.2712,11.1931,0.184337,0.018471,00111100,4,100,11.9
61350,72976,2007/04/04 13:00:30,47.1223,-3.2651,11.1931,0.254429,0.024519,00111100,4,100,11.9
61350,72976,2007/04/04 13:30:11,47.1225,-3.2589,11.1931,0.26339,0.012487,00111100,4,100,11.9
61350,72976,2007/04/04 14:01:10,47.1218,-3.2525,11.1931,0.26048,-0.04187,00111100,4,100,11.9
61350,72976,2007/04/04 14:30:12,47.1213,-3.2464,11.1931,0.264948,-0.031916,00111100,3,100,11.9
61350,72976,2007/04/04 15:00:25,47.1206,-3.2404,11.1931,0.250401,-0.042932,00111100,1,100,11.9
61350,72976,2007/04/04 15:30:10,47.1190,-3.2352,11.1931,0.220423,-0.099671,00111100,1,100,11.9
61350,72976,2007/04/04 16:00:16,47.1168,-3.2310,11.1931,0.17597,-0.135453,00111100,3,100,11.9
61350,72976,2007/04/04 16:30:12,47.1137,-3.2283,11.1931,0.113759,-0.191929,00111100,3,100,11.9
61350,72976,2007/04/04 17:00:22,47.1100,-3.2266,11.1931,0.071077,-0.227305,00111100,1,100,11.9
61350,72976,2007/04/04 17:30:40,47.1061,-3.2268,11.1931,-0.008326,-0.238537,00111100,1,100,11.9
61350,72976,2007/04/04 18:00:00,47.1042,-3.2344,11.1931,-0.325533,-0.119408,00111100,1,100,11.7
61350,72976,2007/04/04 18:30:11,47.0977,-3.2295,11.1931,0.203543,-0.399712,00111100,1,100,11.7
61350,72976,2007/04/04 19:30:16,47.0905,-3.2384,11.1931,-0.18689,-0.222081,00111100,1,100,11.9
61350,72976,2007/04/04 20:00:40,47.0875,-3.2445,11.1931,-0.253191,-0.182886,00111100,1,100,11.9
61350,72976,2007/04/04 20:30:00,47.0863,-3.2531,11.1931,-0.368662,-0.073288,00111100,1,100,11.9
61350,72976,2007/04/04 21:00:05,47.0833,-3.2590,11.1131,-0.248746,-0.187276,00111100,1,100,11.9
61350,72976,2007/04/04 21:30:16,47.0822,-3.2676,11.1931,-0.359563,-0.06754,00111100,3,100,11.9
61350,72976,2007/04/04 22:00:20,47.0834,-3.2739,11.1931,-0.264422,0.073966,00111100,3,100,11.9
61350,72976,2007/04/04 22:30:24,47.0844,-3.2810,11.1931,-0.297994,0.061638,00111100,4,100,11.9
61350,72976,2007/04/04 23:00:40,47.0861,-3.2861,11.1931,-0.212632,0.104092,00111100,4,100,11.9
61350,72976,2007/04/04 23:30:11,47.0886,-3.2897,11.1131,-0.153901,0.156966,00111100,4,100,11.9
61350,72976,2007/04/05 00:00:11,47.0914,-3.2912,11.1931,-0.063089,0.17297,00111100,4,100,11.9
61350,72976,2007/04/05 00:30:10,47.0947,-3.2902,11.1931,0.04208,0.203971,00111100,1,100,11.9
61350,72976,2007/04/05 01:00:14,47.0980,-3.2878,11.1931,0.100707,0.203405,00111100,1,100,11.9
61350,72976,2007/04/05 01:30:00,47.0890,-3.2392,11.1131,2.06082,-0.55971,00144100,1,100,11.9
61350,72976,2007/04/05 02:00:40,47.1040,-3.2792,11.1131,-1.64642,0.905876,00144100,3,100,11.9
61350,72976,2007/04/05 02:30:00,47.0957,-3.2152,11.1131,2.75247,-0.52249,00144100,3,100,11.9
61350,72976,2007/04/05 03:00:10,47.1084,-3.2679,11.1131,-2.20378,0.778364,00144100,3,100,11.9
61350,72976,2007/04/05 03:30:10,47.1096,-3.2630,11.1131,0.206018,0.07413,00111100,3,100,11.9
61350,72976,2007/04/05 04:00:16,47.1098,-3.2585,11.1131,0.188569,0.012314,00111100,1,100,11.9
61350,72976,2007/04/05 04:30:55,47.1094,-3.2552,11.1131,0.135803,-0.024186,00111100,1,100,11.9
61350,72976,2007/04/05 05:00:00,47.1103,-3.2517,11.1131,0.150056,0.059261,00111100,1,100,11.7
61350,72976,2007/04/05 05:30:00,47.1067,-3.2508,11.1131,0.03784,-0.225479,00111100,1,100,11.7
61350,72976,2007/04/05 06:00:40,47.1051,-3.2494,11.1131,0.059231,-0.095483,00111100,1,100,11.7
61350,72976,2007/04/05 06:30:17,47.1029,-3.2490,11.1131,0.017037,-0.137664,00111100,4,100,11.9
61350,72976,2007/04/05 07:00:00,47.1004,-3.2511,11.1131,-0.090421,-0.157157,00111100,4,100,11.7
61350,72976,2007/04/05 07:30:00,47.0995,-3.2530,11.1131,-0.079898,-0.055597,00111100,3,100,11.7
61350,72976,2007/04/05 08:00:00,47.0989,-3.2542,11.1131,-0.051304,-0.037683,00111100,3,100,11.7
61350,72976,2007/04/05 08:30:00,47.0983,-3.2555,11.1131,-0.051725,-0.037683,00111100,3,100,11.7
61350,72976,2007/04/05 09:00:00,47.0950,-3.2577,11.1131,-0.09294,-0.198915,00111100,1,100,11.6
61350,72976,2007/04/05 09:30:16,47.0912,-3.2661,11.1931,-0.350583,-0.235126,00111100,1,100,11.6
61350,72976,2007/04/05 10:00:00,47.0847,-3.2636,11.1931,0.105247,-0.407008,00111100,3,100,11.7
61350,72976,2007/04/05 10:30:40,47.0910,-3.2751,11.1931,-0.472365,0.382535,00111100,3,100,11.7
61350,72976,2007/04/05 11:00:10,47.0915,-3.2787,11.1931,-0.153977,0.031411,00111100,6,100,11.7
61350,72976,2007/04/05 11:30:10,47.0924,-3.2811,11.1931,-0.100939,0.055597,00111100,6,100,11.9
61350,72976,2007/04/05 12:00:10,47.0937,-3.2821,11.2732,-0.042057,0.080307,00111100,5,100,11.9
61350,72976,2007/04/05 12:30:16,47.0953,-3.2817,11.2732,0.016766,0.098512,00111100,5,87,11.9
61350,72976,2007/04/05 13:00:00,47.0951,-3.2817,11.3532,-0.000424,-0.015582,00111100,3,68,11.6
61350,72976,2007/04/05 13:30:16,47.0990,-3.2769,11.3532,0.200497,0.241861,00111100,3,36,11.6
61350,72976,2007/04/05 14:00:40,47.1008,-3.2738,11.4333,0.128645,0.109732,00111100,1,53,11.6
61350,72976,2007/04/05 14:30:10,47.1025,-3.2698,11.4333,0.171052,0.106797,00111100,1,26,11.9
61350,72976,2007/04/05 15:00:12,47.1041,-3.2656,11.5133,0.176409,0.09873,00111100,3,31,11.9
61350,72976,2007/04/05 15:30:11,47.1053,-3.2613,11.5133,0.180906,0.074171,00111100,3,15,11.9
61350,72976,2007/04/05 16:00:11,47.1060,-3.2575,11.5133,0.159779,0.043242,00111100,5,9,11.9
61350,72976,2007/04/05 16:30:11,47.1063,-3.2542,11.5133,0.138754,0.018532,00111100,5,0,11.9
61350,72976,2007/04/05 17:00:16,47.1058,-3.2515,11.5934,0.113212,-0.030802,00111100,1,0,11.9
61350,72976,2007/04/05 17:30:40,47.1048,-3.2497,11.5934,0.074689,-0.060962,00111100,3,0,11.9
61350,72976,2007/04/05 18:00:11,47.1034,-3.2486,11.5133,0.04701,-0.087901,00111100,3,0,11.9
61350,72976,2007/04/05 18:30:16,47.1016,-3.2479,11.5133,0.029353,-0.110887,00111100,1,0,11.9
61350,72976,2007/04/05 19:00:10,47.0995,-3.2478,11.5133,0.004219,-0.130161,00111100,1,19,11.9
61350,72976,2007/04/05 19:30:10,47.0973,-3.2486,11.5133,-0.033642,-0.135905,00111100,1,12,11.9
61350,72976,2007/04/05 20:30:00,47.0888,-3.2495,11.4333,-0.018135,-0.262346,00111100,4,60,11.7
61350,72976,2007/04/05 21:00:00,47.0862,-3.2560,11.3532,-0.276764,-0.160615,00111100,4,79,11.6
61350,72976,2007/04/05 21:30:40,47.0891,-3.2614,11.3532,-0.220547,0.17344,00111100,1,93,11.6
61350,72976,2007/04/05 22:00:11,47.0877,-3.2660,11.2732,-0.196647,-0.087901,00111100,1,100,11.6
61350,72976,2007/04/05 22:30:00,47.0870,-3.2729,11.2732,-0.291586,-0.043508,00111100,1,98,11.9
61350,72976,2007/04/05 23:00:16,47.0863,-3.2740,11.2732,-0.046278,-0.042861,00111100,3,95,11.9
61350,72976,2007/04/05 23:30:00,47.0882,-3.2763,11.2732,-0.099731,0.115932,00111100,3,98,11.9
61350,72976,2007/04/06 00:00:58,47.0861,-3.2783,11.1931,-0.07946,-0.123284,00111100,4,96,11.9
61350,72976,2007/04/06 00:30:00,47.0888,-3.2737,11.1931,0.199924,0.173622,00111100,4,95,11.8
61350,72976,2007/04/06 01:00:00,47.0892,-3.2724,11.1931,0.055519,0.021003,00111100,1,92,11.7
61350,72976,2007/04/06 01:30:00,47.0895,-3.2711,11.1931,0.055519,0.020386,00111100,1,93,11.7
61350,72976,2007/04/06 02:00:00,47.0898,-3.2697,11.1931,0.055939,0.020386,00111100,1,95,11.7
61350,72976,2007/04/06 02:30:00,47.0915,-3.2686,11.1931,0.047947,0.103164,00111100,1,95,11.7
61350,72976,2007/04/06 03:00:00,47.0949,-3.2677,11.1931,0.038272,0.207564,00111100,3,87,11.7
61350,72976,2007/04/06 03:30:00,47.0982,-3.2668,11.1931,0.03869,0.207564,00111100,3,93,11.7
61350,72976,2007/04/06 04:00:00,47.1008,-3.2657,11.1931,0.045416,0.158144,00111100,1,98,11.5
61350,72976,2007/04/06 04:30:00,47.0994,-3.2638,11.1931,0.077795,-0.081543,00111100,1,100,11.5
61350,72976,2007/04/06 05:00:00,47.0981,-3.2620,11.1931,0.077797,-0.081543,00111100,1,100,11.7
61350,72976,2007/04/06 05:30:00,47.0968,-3.2601,11.1931,0.07822,-0.082161,00111100,3,92,11.7
61350,72976,2007/04/06 06:00:00,47.0951,-3.2590,11.1931,0.047101,-0.1044,00111100,3,96,11.6
61350,72976,2007/04/06 06:30:00,47.0929,-3.2590,11.1131,0,-0.138994,00111100,1,100,11.6
61350,72976,2007/04/06 07:00:40,47.0924,-3.2666,11.1131,-0.312687,-0.027799,00111100,1,96,11.6
61350,72976,2007/04/06 07:30:00,47.0910,-3.2659,11.1931,0.02968,-0.089714,00111100,1,96,11.8
61350,72976,2007/04/06 08:00:12,47.0907,-3.2716,11.1931,-0.237729,-0.017182,00111100,1,100,11.8
61350,72976,2007/04/06 08:30:40,47.0900,-3.2753,11.1931,-0.153235,-0.04258,00111100,1,100,11.8
61350,72976,2007/04/06 09:00:11,47.0895,-3.2795,11.1931,-0.179543,-0.031393,00111100,1,100,11.8
61350,72976,2007/04/06 09:30:16,47.0893,-3.2846,11.1931,-0.213911,-0.012321,00111100,1,100,11.8
61350,72976,2007/04/06 10:00:16,47.0896,-3.2896,11.1931,-0.210299,0.018532,00111100,1,100,11.8
61350,72976,2007/04/06 10:30:16,47.0897,-3.2942,11.1931,-0.193475,0.006177,00111100,1,100,11.8
61350,72976,2007/04/06 11:00:16,47.0906,-3.2980,11.2732,-0.159825,0.055597,00111100,3,100,11.8
61350,72976,2007/04/06 11:30:07,47.0918,-3.3011,11.2732,-0.131036,0.074502,00111100,5,88,11.8
61350,72976,2007/04/06 12:00:35,47.0940,-3.3027,11.3532,-0.066261,0.133823,00111100,5,82,11.8
61350,72976,2007/04/06 12:30:10,47.0957,-3.3031,11.4333,-0.017059,0.106497,00111100,3,44,11.8
61350,72976,2007/04/06 13:00:11,47.0979,-3.3022,11.5133,0.037828,0.135829,00111100,1,22,11.8
61350,72976,2007/04/06 13:30:11,47.1002,-3.2997,11.6734,0.105131,0.142082,00111100,1,11,11.8
61350,72976,2007/04/06 14:00:15,47.1024,-3.2959,11.8335,0.159438,0.135604,00111100,1,0,11.8
61350,72976,2007/04/06 14:30:16,47.1044,-3.2912,11.9936,0.19752,0.123481,00111100,3,0,11.8
61350,72976,2007/04/06 15:00:16,47.1060,-3.2860,12.0737,0.218646,0.09884,00111100,3,0,11.8
61350,72976,2007/04/06 15:30:40,47.1074,-3.2809,12.2338,0.211614,0.085347,00111100,3,0,11.8
61350,72976,2007/04/06 16:00:12,47.1080,-3.2762,12.1537,0.200736,0.037651,00111100,3,0,11.8
61350,72976,2007/04/06 16:30:17,47.1081,-3.2719,12.0737,0.180293,0.00616,00111100,3,0,11.8
61350,72976,2007/04/06 17:00:17,47.1074,-3.2679,11.9936,0.168182,-0.043242,00111100,3,0,11.8
61350,72976,2007/04/06 17:30:11,47.1059,-3.2657,11.9136,0.092811,-0.092972,00111100,1,0,11.8
61350,72976,2007/04/06 18:00:40,47.1040,-3.2639,11.9136,0.074486,-0.115511,00111100,1,0,11.8
61350,72976,2007/04/06 18:30:11,47.1018,-3.2629,11.9136,0.042738,-0.13813,00111100,4,1,11.8
61350,72976,2007/04/06 19:00:10,47.0992,-3.2631,11.9136,-0.008415,-0.160704,00111100,4,1,11.8
61350,72976,2007/04/06 19:30:16,47.0965,-3.2641,11.9136,-0.041913,-0.166238,00111100,5,6,11.8
61350,72976,2007/04/06 20:00:10,47.0938,-3.2660,11.9136,-0.080172,-0.16735,00111100,5,4,11.8
61350,72976,2007/04/06 20:30:16,47.0913,-3.2689,11.8335,-0.121561,-0.153924,00111100,3,1,11.8
61350,72976,2007/04/06 21:00:40,47.0890,-3.2722,11.8335,-0.136969,-0.140213,00111100,3,14,11.8
61350,72976,2007/04/06 21:30:16,47.0872,-3.2773,11.7535,-0.217409,-0.112698,00111100,3,28,11.8
61350,72976,2007/04/06 22:00:11,47.0857,-3.2834,11.6734,-0.257294,-0.092921,00111100,3,42,11.8
61350,72976,2007/04/06 22:30:11,47.0848,-3.2892,11.6734,-0.243966,-0.055597,00111100,1,61,11.8
61350,72976,2007/04/06 23:00:15,47.0845,-3.2948,11.5934,-0.235034,-0.018491,00111100,1,68,11.8
61350,72976,2007/04/06 23:30:16,47.0851,-3.3003,11.5133,-0.231221,0.037044,00111100,1,80,11.8
61350,72976,2007/04/07 00:01:04,47.0864,-3.3050,11.4333,-0.19256,0.078222,00111100,1,96,11.8
61350,72976,2007/04/07 00:30:17,47.0884,-3.3083,11.4333,-0.142524,0.126862,00111100,1,96,11.8
61350,72976,2007/04/07 01:00:12,47.0910,-3.3104,11.4333,-0.088571,0.161062,00111100,3,100,11.8
61350,72976,2007/04/07 01:30:10,47.0939,-3.3111,11.3532,-0.029473,0.179347,00111100,3,100,11.8