PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
61935,67316,2007/07/27 21:00:00,43.3970,3.7140,,,,,,,,,25.08,,,0011199999999199,1,0,11.9
61935,67316,2007/07/27 22:00:00,43.3970,3.7140,,,,,,,,,25.4,0,0,0011199999999100,1,0,12
61935,67316,2007/07/27 23:00:00,43.3970,3.7140,,,,,,,,,25.24,0,0,0011199999999100,1,0,12
61935,67316,2007/07/28 02:02:38,43.4025,3.7003,,,,,,,,,23.96,-0.101008,0.055811,0014499999999400,1,0,12
61935,67316,2007/07/28 03:00:00,43.3970,3.7140,,,,,,,,,23.56,0.321571,-0.177679,0014499999999400,1,0,11.9
61935,67316,2007/07/28 05:00:00,43.3970,3.7140,,,,,,,,,23.24,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/28 06:00:00,43.3970,3.7140,,,,,,,,,23.72,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/28 07:04:15,43.4014,3.7002,,,,,,,,,24.52,-0.289218,0.126915,0014499999999400,1,0,11.9
61935,67316,2007/07/28 08:00:00,43.3970,3.7140,,,,,,,,,24.2,0.333314,-0.146265,0014499999999400,1,0,11.9
61935,67316,2007/07/28 09:00:00,43.3970,3.7140,,,,,,,,,25.72,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/28 11:00:00,43.3970,3.7140,,,,,,,,,29.24,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/28 12:00:00,43.3970,3.7140,,,,,,,,,30.76,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/28 14:00:00,43.3970,3.7140,,,,,,,,,31.32,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/28 15:00:00,43.3970,3.7140,,,,,,,,,30.84,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/28 16:00:00,43.3970,3.7140,,,,,,,,,30.28,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/29 02:00:00,43.3970,3.7140,,,,,,,,,24.28,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/29 03:00:00,43.3970,3.7140,,,,,,,,,24.04,0,0,0014499999999400,3,0,11.9
61935,67316,2007/07/29 04:00:00,43.3970,3.7140,,,,,,,,,23.64,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/29 06:00:00,43.3970,3.7140,,,,,,,,,23.4,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/30 02:00:46,43.0171,3.0593,,,,,,,,,22.84,-0.736506,-0.586333,0014499999999400,1,0,11.9
61935,67316,2007/07/30 04:00:40,43.0172,3.0594,,,,,,,,,22.52,0.00113,0.001546,0014499999999400,1,0,11.9
61935,67316,2007/07/30 10:00:00,43.3970,3.7140,,,,,,,,,23.32,2.46077,1.9588,0014499999999400,1,0,11.9
61935,67316,2007/07/30 14:00:00,43.3970,3.7140,,,,,,,,,24.52,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/31 00:04:15,43.0171,3.0590,,,,,,,,,23.16,-1.46426,-1.16516,0014499999999400,1,0,11.8
61935,67316,2007/07/31 04:00:00,43.3970,3.7140,,,,,,,,,21.48,3.75303,2.98642,0014499999999400,1,0,11.9
61935,67316,2007/07/31 05:01:11,43.0190,3.0584,,,,,,,,,21.16,-14.4741,-11.4497,0014499999999400,1,0,11.9
61935,67316,2007/07/31 08:00:00,42.9720,4.0150,,,,,,,,,23.08,7.25129,-0.487106,0014499999999400,1,98,11.9
61935,67316,2007/07/31 09:01:33,42.8680,3.1935,,,,,,,,,23.48,-18.1136,-3.1314,0014499999999400,1,84,11.8
61935,67316,2007/07/31 10:00:00,43.3970,3.7140,,,,,,,,,23.72,12.0437,16.7728,0014499999999400,1,30,11.9
61935,67316,2007/07/31 11:00:00,42.9720,4.0150,,,,,,,,,24.2,6.77904,-13.1272,0014499999999400,1,17,11.9
61935,67316,2007/07/31 13:02:22,43.2476,3.3771,,,,,,,,,24.68,-7.05299,4.17397,0014499999999400,1,98,11.9
61935,67316,2007/07/31 14:01:13,43.2394,3.3855,,,,,,,,,23.88,0.192693,-0.258227,0014499999999400,1,95,11.9
61935,67316,2007/07/31 15:00:00,42.9720,4.0150,,,,,,,,,23.88,14.4895,-8.43026,0014499999999400,1,0,11.8
61935,67316,2007/07/31 16:00:00,42.9720,4.0150,,,,,,,,,23.16,0,0,0014499999999400,1,0,11.9
61935,67316,2007/07/31 17:01:09,43.1168,3.4349,,,,,,,,,23.32,-12.8485,4.3884,0014499999999400,1,0,11.9
61935,67316,2007/07/31 18:00:40,42.9683,3.4167,,,,,,,,,23.48,-0.414184,-4.62404,0014499999999400,1,0,11.8
61935,67316,2007/07/31 19:03:00,42.8809,3.4145,,,,,,,,,23,-0.047896,-2.59851,0014499999999400,3,0,11.9
61935,67316,2007/07/31 20:02:13,42.8987,3.5734,,,,,,,,,21.96,3.6435,0.55707,0014499999999400,3,0,11.9
61935,67316,2007/07/31 21:00:00,42.9720,4.0150,,,,,,,,,21.8,10.3692,2.35091,0014499999999400,1,0,11.8
61935,67316,2007/07/31 22:01:11,42.9656,4.0036,,,,,,,,,21.64,-0.25267,-0.193857,0011199999999100,1,0,11.9
61935,67316,2007/07/31 23:00:17,42.9793,4.0191,,,,,,,,,21.4,0.355631,0.429603,0011199999999100,1,0,11.9
61935,67316,2007/08/01 00:00:36,42.9892,4.0363,,,,,,,,,21.32,0.386602,0.304181,0011199999999100,1,0,11.8
61935,67316,2007/08/01 01:00:12,42.9967,4.0542,,,,,,,,,21.24,0.407116,0.233211,0011199999999100,1,0,11.9
61935,67316,2007/08/01 02:00:12,43.0008,4.0717,,,,,,,,,21.24,0.395327,0.126639,0011199999999100,1,0,11.9
61935,67316,2007/08/01 03:00:28,43.0028,4.0834,,,,,,,,,21.24,0.263122,0.061502,0011199999999100,1,0,11.8
61935,67316,2007/08/01 04:00:41,43.0047,4.0911,,,,,,,,,21.24,0.173304,0.058475,0011199999999100,1,0,11.9
61935,67316,2007/08/01 05:00:12,43.0095,4.0965,,,,,,,,,21.24,0.122961,0.149464,0011199999999100,1,0,11.9
61935,67316,2007/08/01 06:00:11,43.0159,4.1024,,,,,,,,,21.24,0.133289,0.197735,0011199999999100,1,0,11.8
61935,67316,2007/08/01 07:00:12,43.0239,4.1074,,,,,,,,,21.24,0.11288,0.247031,0011199999999100,1,0,11.9
61935,67316,2007/08/01 08:00:41,43.0333,4.1138,,,,,,,,,21.24,0.143352,0.288022,0011199999999100,1,1,11.9
61935,67316,2007/08/01 09:00:17,43.0436,4.1230,,,,,,,,,21.24,0.209089,0.320276,0011199999999100,6,0,11.8
61935,67316,2007/08/01 10:00:41,43.0524,4.1370,,,,,,,,,21.32,0.313915,0.27001,0011199999999100,3,1,11.9
61935,67316,2007/08/01 11:00:17,43.0601,4.1506,,,,,,,,,21.32,0.308998,0.23943,0011199999999100,7,1,11.9
61935,67316,2007/08/01 12:00:12,43.0673,4.1659,,,,,,,,,21.4,0.345744,0.222699,0011199999999100,4,1,11.8
61935,67316,2007/08/01 13:00:41,43.0718,4.1841,,,,,,,,,21.56,0.407385,0.137883,0011199999999100,4,3,11.9
61935,67316,2007/08/01 14:00:17,43.0756,4.2032,,,,,,,,,21.64,0.433837,0.11816,0011199999999100,6,3,11.9
61935,67316,2007/08/01 15:00:17,43.0769,4.2235,,,,,,,,,21.64,0.458001,0.040154,0011199999999100,7,1,11.8
61935,67316,2007/08/01 16:00:41,43.0765,4.2454,,,,,,,,,21.64,0.490824,-0.012273,0011199999999100,4,3,11.9
61935,67316,2007/08/01 17:00:16,43.0750,4.2660,,,,,,,,,21.64,0.468023,-0.046655,0011199999999100,4,0,11.9
61935,67316,2007/08/01 18:00:41,43.0696,4.2853,,,,,,,,,21.56,0.432464,-0.165642,0011199999999100,1,0,11.8
61935,67316,2007/08/01 19:00:12,43.0623,4.3008,,,,,,,,,21.56,0.352604,-0.22731,0011199999999100,4,3,11.9
61935,67316,2007/08/01 20:00:17,43.0529,4.3130,,,,,,,,,21.56,0.274954,-0.28994,0011199999999100,3,0,11.9
61935,67316,2007/08/01 21:00:38,43.0432,4.3222,,,,,,,,,21.56,0.206458,-0.297871,0011199999999100,3,0,11.8
61935,67316,2007/08/01 22:00:12,43.0335,4.3290,,,,,,,,,21.56,0.154631,-0.301788,0011199999999100,1,1,11.9
61935,67316,2007/08/01 23:00:41,43.0245,4.3315,,,,,,,,,21.56,0.055996,-0.275766,0011199999999100,7,1,11.9
61935,67316,2007/08/02 00:00:12,43.0171,4.3319,,,,,,,,,21.56,0.009106,-0.230424,0011199999999100,1,0,11.8
61935,67316,2007/08/02 01:00:41,43.0134,4.3313,,,,,,,,,21.56,-0.013442,-0.11337,0011199999999100,1,0,11.8
61935,67316,2007/08/02 02:00:12,43.0113,4.3318,,,,,,,,,21.48,0.011384,-0.06539,0011199999999100,1,7,11.8
61935,67316,2007/08/02 03:00:41,43.0100,4.3345,,,,,,,,,21.48,0.060494,-0.039833,0011199999999100,6,1,11.8
61935,67316,2007/08/02 04:00:12,43.0103,4.3388,,,,,,,,,21.48,0.097908,0.009341,0011199999999100,6,1,11.8
61935,67316,2007/08/02 05:00:41,43.0106,4.3449,,,,,,,,,21.48,0.136673,0.009192,0011199999999100,1,1,11.8
61935,67316,2007/08/02 06:00:12,43.0102,4.3536,,,,,,,,,21.48,0.198093,-0.012455,0011199999999100,1,0,11.8
61935,67316,2007/08/02 07:00:13,43.0080,4.3649,,,,,,,,,21.48,0.255155,-0.067934,0011199999999100,3,3,11.8
61935,67316,2007/08/02 08:00:41,43.0035,4.3772,,,,,,,,,21.48,0.275683,-0.137921,0011199999999100,1,0,11.8
61935,67316,2007/08/02 09:00:12,42.9966,4.3897,,,,,,,,,21.48,0.284664,-0.214854,0011199999999100,1,3,11.8
61935,67316,2007/08/02 10:00:41,42.9881,4.4014,,,,,,,,,21.56,0.26222,-0.260446,0011199999999100,1,4,11.8
61935,67316,2007/08/02 11:00:07,42.9778,4.4110,,,,,,,,,21.56,0.218989,-0.321174,0011199999999100,1,1,11.8
61935,67316,2007/08/02 12:00:12,42.9652,4.4177,,,,,,,,,21.64,0.151211,-0.388642,0011199999999100,1,0,11.8
61935,67316,2007/08/02 13:00:41,42.9507,4.4211,,,,,,,,,21.56,0.076243,-0.444289,0011199999999100,5,7,11.8
61935,67316,2007/08/02 14:00:23,42.9365,4.4214,,,,,,,,,21.64,0.006817,-0.440806,0011199999999100,6,0,11.8
61935,67316,2007/08/02 15:00:12,42.9230,4.4171,,,,,,,,,21.8,-0.097545,-0.418259,0011199999999100,6,0,11.8
61935,67316,2007/08/02 16:00:41,42.9130,4.4109,,,,,,,,,21.96,-0.139122,-0.306407,0011199999999100,3,0,11.8
61935,67316,2007/08/02 17:00:10,42.9052,4.4054,,,,,,,,,22.04,-0.125508,-0.243015,0011199999999100,3,0,11.8
61935,67316,2007/08/02 18:00:41,42.8990,4.4012,,,,,,,,,21.96,-0.094216,-0.189867,0011199999999100,1,0,11.8
61935,67316,2007/08/02 19:00:12,42.8940,4.3991,,,,,,,,,21.88,-0.047904,-0.155692,0011199999999100,4,0,11.8
61935,67316,2007/08/02 20:00:07,42.8898,4.3989,,,,,,,,,21.88,-0.004532,-0.129908,0011199999999100,3,0,11.8
61935,67316,2007/08/02 21:00:11,42.8859,4.3990,,,,,,,,,21.72,0.002261,-0.120327,0011199999999100,1,0,11.8
61935,67316,2007/08/02 22:00:41,42.8827,4.4022,,,,,,,,,21.64,0.071824,-0.098023,0011199999999100,1,1,11.8
61935,67316,2007/08/02 23:00:12,42.8777,4.4094,,,,,,,,,21.56,0.164286,-0.155692,0011199999999100,1,7,11.8
61935,67316,2007/08/03 00:00:17,42.8718,4.4184,,,,,,,,,21.56,0.203438,-0.181983,0011199999999100,1,31,11.8
61935,67316,2007/08/03 01:00:41,42.8639,4.4280,,,,,,,,,21.48,0.215887,-0.242395,0011199999999100,1,34,11.8
61935,67316,2007/08/03 02:00:12,42.8524,4.4364,,,,,,,,,21.48,0.191735,-0.358091,0011199999999100,5,25,11.8
61935,67316,2007/08/03 03:00:12,42.8403,4.4425,,,,,,,,,21.4,0.138141,-0.373739,0011199999999100,4,14,11.8
61935,67316,2007/08/03 04:00:41,42.8260,4.4481,,,,,,,,,21.4,0.125832,-0.438161,0011199999999100,5,26,11.8
61935,67316,2007/08/03 05:00:12,42.8121,4.4518,,,,,,,,,21.4,0.084508,-0.432823,0011199999999100,3,34,11.8
61935,67316,2007/08/03 06:00:41,42.7988,4.4524,,,,,,,,,21.32,0.013488,-0.407521,0011199999999100,4,71,11.8
61935,67316,2007/08/03 07:00:12,42.7855,4.4486,,,,,,,,,21.32,-0.08683,-0.41414,0011199999999100,1,87,11.8
61935,67316,2007/08/03 08:00:12,42.7738,4.4419,,,,,,,,,21.32,-0.151892,-0.361384,0011199999999100,1,93,11.8
61935,67316,2007/08/03 09:00:27,42.7641,4.4318,,,,,,,,,21.32,-0.228062,-0.298365,0011199999999100,1,63,11.8
61935,67316,2007/08/03 10:00:40,42.7561,4.4214,,,,,,,,,21.32,-0.234999,-0.246211,0011199999999100,1,38,11.8
61935,67316,2007/08/03 11:00:08,42.7509,4.4108,,,,,,,,,21.4,-0.242565,-0.162055,0011199999999100,1,36,11.8
61935,67316,2007/08/03 12:00:12,42.7483,4.4008,,,,,,,,,21.4,-0.226563,-0.080218,0011199999999100,4,31,11.8
61935,67316,2007/08/03 13:00:41,42.7480,4.3920,,,,,,,,,21.56,-0.198007,-0.009192,0011199999999100,7,11,11.8
61935,67316,2007/08/03 14:00:41,42.7502,4.3856,,,,,,,,,21.56,-0.145163,0.067952,0011199999999100,7,22,11.8
61935,67316,2007/08/03 15:00:12,42.7544,4.3820,,,,,,,,,21.64,-0.082313,0.130781,0011199999999100,8,1,11.8
61935,67316,2007/08/03 16:00:41,42.7588,4.3843,,,,,,,,,21.72,0.051745,0.134819,0011199999999100,3,0,11.8
61935,67316,2007/08/03 17:00:12,42.7632,4.3886,,,,,,,,,21.72,0.098304,0.137009,0011199999999100,4,0,11.8
61935,67316,2007/08/03 18:00:11,42.7657,4.3956,,,,,,,,,21.72,0.158777,0.07724,0011199999999100,1,4,11.8
61935,67316,2007/08/03 19:00:35,42.7653,4.4068,,,,,,,,,21.72,0.252286,-0.012273,0011199999999100,3,0,11.8
61935,67316,2007/08/03 20:00:12,42.7628,4.4203,,,,,,,,,21.64,0.308097,-0.077715,0011199999999100,1,0,11.8
61935,67316,2007/08/03 21:00:12,42.7573,4.4349,,,,,,,,,21.64,0.331094,-0.169881,0011199999999100,1,0,11.8
61935,67316,2007/08/03 22:00:41,42.7470,4.4482,,,,,,,,,21.64,0.299241,-0.315599,0011199999999100,1,0,11.8
61935,67316,2007/08/03 23:00:12,42.7340,4.4564,,,,,,,,,21.56,0.187526,-0.404798,0011199999999100,1,0,11.8
61935,67316,2007/08/04 00:00:41,42.7181,4.4585,,,,,,,,,21.56,0.047269,-0.487186,0011199999999100,1,53,11.8
61935,67316,2007/08/04 01:00:07,42.7014,4.4548,,,,,,,,,21.48,-0.084776,-0.520739,0011199999999100,1,80,11.8
61935,67316,2007/08/04 02:00:14,42.6850,4.4460,,,,,,,,,21.48,-0.199391,-0.505572,0011199999999100,4,96,11.8
61935,67316,2007/08/04 03:00:41,42.6698,4.4321,,,,,,,,,21.4,-0.31329,-0.465995,0011199999999100,9,88,11.8
61935,67316,2007/08/04 04:00:12,42.6583,4.4152,,,,,,,,,21.4,-0.386963,-0.358091,0011199999999100,4,87,11.8
61935,67316,2007/08/04 05:00:13,42.6509,4.3942,,,,,,,,,21.4,-0.476909,-0.228504,0011199999999100,6,100,11.8
61935,67316,2007/08/04 06:00:41,42.6470,4.3716,,,,,,,,,21.32,-0.509471,-0.119531,0011199999999100,1,100,11.8
61935,67316,2007/08/04 07:00:12,42.6466,4.3500,,,,,,,,,21.32,-0.494718,-0.012455,0011199999999100,4,42,11.8
61935,67316,2007/08/04 08:00:12,42.6504,4.3325,,,,,,,,,21.4,-0.397573,0.117372,0011199999999100,1,46,11.8
61935,67316,2007/08/04 09:00:17,42.6569,4.3192,,,,,,,,,21.4,-0.301712,0.20049,0011199999999100,1,30,11.8
61935,67316,2007/08/04 10:00:41,42.6643,4.3119,,,,,,,,,21.4,-0.164715,0.227054,0011199999999100,1,60,11.8
61935,67316,2007/08/04 11:00:12,42.6712,4.3092,,,,,,,,,21.56,-0.061819,0.214854,0011199999999100,5,9,11.8
61935,67316,2007/08/04 12:00:13,42.6760,4.3095,,,,,,,,,21.72,0.006811,0.148219,0011199999999100,5,7,11.8
61935,67316,2007/08/04 13:00:41,42.6787,4.3130,,,,,,,,,22.04,0.078864,0.082753,0011199999999100,5,0,11.8
61935,67316,2007/08/04 14:00:13,42.6770,4.3205,,,,,,,,,22.84,0.171643,-0.05292,0011199999999100,4,0,11.8
61935,67316,2007/08/04 15:00:13,42.6705,4.3301,,,,,,,,,22.6,0.218009,-0.200769,0011199999999100,10,0,11.8
61935,67316,2007/08/04 16:00:41,42.6614,4.3365,,,,,,,,,22.6,0.144236,-0.278907,0011199999999100,5,0,11.8
61935,67316,2007/08/04 17:00:12,42.6487,4.3398,,,,,,,,,22.44,0.075572,-0.395457,0011199999999100,4,0,11.8
61935,67316,2007/08/04 18:00:12,42.6347,4.3377,,,,,,,,,22.28,-0.047714,-0.432425,0011199999999100,6,0,11.8
61935,67316,2007/08/04 19:00:12,42.6224,4.3304,,,,,,,,,22.12,-0.165898,-0.379916,0011199999999100,4,0,11.8
61935,67316,2007/08/04 20:00:40,42.6097,4.3166,,,,,,,,,21.96,-0.311258,-0.389244,0011199999999100,3,0,11.8
61935,67316,2007/08/04 21:00:12,42.5989,4.2984,,,,,,,,,21.88,-0.417013,-0.3362,0011199999999100,3,0,11.8
61935,67316,2007/08/04 22:00:12,42.5914,4.2777,,,,,,,,,21.88,-0.470676,-0.231656,0011199999999100,1,0,11.8
61935,67316,2007/08/04 23:00:40,42.5867,4.2543,,,,,,,,,21.88,-0.528013,-0.144051,0011199999999100,3,0,11.8
61935,67316,2007/08/05 00:00:42,42.5863,4.2317,,,,,,,,,21.8,-0.513664,-0.012348,0011199999999100,1,0,11.8
61935,67316,2007/08/05 01:00:07,42.5880,4.2122,,,,,,,,,21.8,-0.447801,0.053024,0011199999999100,1,0,11.8
61935,67316,2007/08/05 02:00:41,42.5925,4.1944,,,,,,,,,21.8,-0.40098,0.137693,0011199999999100,1,0,11.8
61935,67316,2007/08/05 03:00:12,42.5975,4.1788,,,,,,,,,21.72,-0.357594,0.155692,0011199999999100,9,0,11.8
61935,67316,2007/08/05 04:00:36,42.6037,4.1666,,,,,,,,,21.72,-0.275542,0.190234,0011199999999100,6,0,11.8
61935,67316,2007/08/05 05:00:12,42.6096,4.1592,,,,,,,,,21.64,-0.169359,0.183459,0011199999999100,1,0,11.8
61935,67316,2007/08/05 06:00:12,42.6136,4.1555,,,,,,,,,21.64,-0.084108,0.12355,0011199999999100,4,0,11.8
61935,67316,2007/08/05 07:00:12,42.6151,4.1547,,,,,,,,,21.64,-0.018185,0.046331,0011199999999100,3,0,11.8
61935,67316,2007/08/05 08:00:41,42.6140,4.1554,,,,,,,,,21.72,0.015784,-0.033705,0011199999999100,1,0,11.8
61935,67316,2007/08/05 09:00:18,42.6106,4.1559,,,,,,,,,21.8,0.011439,-0.105693,0011199999999100,3,0,11.8
61935,67316,2007/08/05 10:00:41,42.6051,4.1544,,,,,,,,,21.88,-0.033884,-0.168803,0011199999999100,1,0,11.8
61935,67316,2007/08/05 11:00:12,42.5977,4.1503,,,,,,,,,21.96,-0.093973,-0.230424,0011199999999100,3,0,11.8
61935,67316,2007/08/05 12:00:07,42.5890,4.1421,,,,,,,,,22.2,-0.186716,-0.269095,0011199999999100,5,0,11.8
61935,67316,2007/08/05 13:00:41,42.5794,4.1297,,,,,,,,,22.36,-0.279362,-0.293746,0011199999999100,3,0,11.8
61935,67316,2007/08/05 14:00:12,42.5714,4.1139,,,,,,,,,22.44,-0.362292,-0.249107,0011199999999100,5,0,11.8
61935,67316,2007/08/05 15:00:12,42.5668,4.0952,,,,,,,,,22.52,-0.425377,-0.142082,0011199999999100,4,0,11.8
61935,67316,2007/08/05 16:00:41,42.5648,4.0756,,,,,,,,,22.52,-0.442311,-0.061281,0011199999999100,1,0,11.8
61935,67316,2007/08/05 17:00:12,42.5654,4.0581,,,,,,,,,22.44,-0.401339,0.018683,0011199999999100,3,20,11.8
61935,67316,2007/08/05 18:00:13,42.5670,4.0432,,,,,,,,,22.2,-0.338859,0.049406,0011199999999100,4,49,11.8
61935,67316,2007/08/05 19:00:41,42.5695,4.0300,,,,,,,,,22.2,-0.297953,0.076623,0011199999999100,1,0,11.8
61935,67316,2007/08/05 20:00:12,42.5718,4.0193,,,,,,,,,22.12,-0.245368,0.071618,0011199999999100,3,0,11.8
61935,67316,2007/08/05 21:00:12,42.5744,4.0101,,,,,,,,,22.2,-0.209263,0.080307,0011199999999100,3,0,11.8
61935,67316,2007/08/05 22:00:41,42.5770,4.0042,,,,,,,,,22.2,-0.133123,0.079666,0011199999999100,1,0,11.8
61935,67316,2007/08/05 23:00:12,42.5793,3.9999,,,,,,,,,22.2,-0.098594,0.071618,0011199999999100,6,15,11.8
61935,67316,2007/08/06 00:00:12,42.5805,3.9973,,,,,,,,,22.2,-0.059133,0.037065,0011199999999100,7,58,11.8
61935,67316,2007/08/06 01:00:40,42.5798,3.9957,,,,,,,,,22.12,-0.036109,-0.021454,0011199999999100,4,15,11.8
61935,67316,2007/08/06 02:00:13,42.5775,3.9957,,,,,,,,,22.2,0,-0.071578,0011199999999100,5,28,11.8
61935,67316,2007/08/06 03:00:18,42.5730,3.9954,,,,,,,,,22.2,-0.006814,-0.138801,0011199999999100,5,26,11.8
61935,67316,2007/08/06 04:00:36,42.5676,3.9931,,,,,,,,,22.2,-0.052058,-0.165963,0011199999999100,4,14,11.8
61935,67316,2007/08/06 05:00:12,42.5604,3.9896,,,,,,,,,22.2,-0.080157,-0.223882,0011199999999100,4,49,11.8
61935,67316,2007/08/06 06:00:12,42.5518,3.9844,,,,,,,,,22.2,-0.118311,-0.265632,0011199999999100,4,88,11.8
61935,67316,2007/08/06 07:00:41,42.5430,3.9772,,,,,,,,,22.2,-0.162529,-0.269638,0011199999999100,4,0,11.8
61935,67316,2007/08/06 08:00:12,42.5351,3.9682,,,,,,,,,22.2,-0.206489,-0.245993,0011199999999100,1,6,11.8
61935,67316,2007/08/06 09:00:12,42.5287,3.9582,,,,,,,,,22.28,-0.22761,-0.19768,0011199999999100,3,0,11.8
61935,67316,2007/08/06 10:00:41,42.5225,3.9464,,,,,,,,,22.36,-0.266461,-0.189972,0011199999999100,1,0,11.8
61935,67316,2007/08/06 11:00:12,42.5185,3.9355,,,,,,,,,22.28,-0.250156,-0.124553,0011199999999100,1,0,11.8
61935,67316,2007/08/06 12:00:13,42.5163,3.9257,,,,,,,,,22.2,-0.223048,-0.067934,0011199999999100,6,63,11.8
61935,67316,2007/08/06 13:00:10,42.5151,3.9176,,,,,,,,,22.2,-0.184566,-0.037096,0011199999999100,1,28,11.8
61935,67316,2007/08/06 14:00:41,42.5146,3.9106,,,,,,,,,22.12,-0.15801,-0.015312,0011199999999100,3,17,11.8
61935,67316,2007/08/06 15:00:12,42.5148,3.9048,,,,,,,,,22.2,-0.133123,0.006228,0011199999999100,8,0,11.8
61935,67316,2007/08/06 16:00:41,42.5147,3.9011,,,,,,,,,22.28,-0.083566,-0.003064,0011199999999100,1,0,11.8
61935,67316,2007/08/06 17:00:12,42.5125,3.8985,,,,,,,,,22.28,-0.059677,-0.068504,0011199999999100,4,0,11.8
61935,67316,2007/08/06 18:00:12,42.5089,3.8983,,,,,,,,,22.28,-0.004554,-0.111195,0011199999999100,1,1,11.8
61935,67316,2007/08/06 19:00:41,42.5030,3.8997,,,,,,,,,22.28,0.031624,-0.18078,0011199999999100,1,0,11.8
61935,67316,2007/08/06 20:00:12,42.4962,3.9010,,,,,,,,,22.2,0.029845,-0.211741,0011199999999100,1,1,11.8
61935,67316,2007/08/06 21:00:13,42.4871,3.9025,,,,,,,,,22.2,0.034154,-0.280998,0011199999999100,3,7,11.8
61935,67316,2007/08/06 22:00:41,42.4760,3.9049,,,,,,,,,22.12,0.054249,-0.340205,0011199999999100,1,34,11.8
61935,67316,2007/08/06 23:00:12,42.4623,3.9074,,,,,,,,,22.04,0.057422,-0.426595,0011199999999100,4,93,11.8
61935,67316,2007/08/07 00:00:12,42.4449,3.9094,,,,,,,,,22.04,0.045579,-0.537442,0011199999999100,1,100,11.8
61935,67316,2007/08/07 01:00:41,42.4246,3.9090,,,,,,,,,21.96,-0.009046,-0.622005,0011199999999100,3,100,11.8
61935,67316,2007/08/07 02:00:12,42.4027,3.9045,,,,,,,,,21.88,-0.103452,-0.681929,0011199999999100,4,100,11.8
61935,67316,2007/08/07 03:00:12,42.3791,3.8958,,,,,,,,,21.88,-0.198467,-0.728945,0011199999999100,4,100,11.8
61935,67316,2007/08/07 04:00:41,42.3542,3.8850,,,,,,,,,21.8,-0.244499,-0.762952,0011199999999100,4,100,11.8
61935,67316,2007/08/07 05:00:17,42.3312,3.8715,,,,,,,,,21.64,-0.310271,-0.71518,0011199999999100,6,100,11.8
61935,67316,2007/08/07 06:00:13,42.3124,3.8552,,,,,,,,,21.56,-0.372664,-0.581331,0011199999999100,1,100,11.8
61935,67316,2007/08/07 07:00:13,42.2944,3.8367,,,,,,,,,21.48,-0.422616,-0.555975,0011199999999100,3,100,11.8
61935,67316,2007/08/07 08:00:41,42.2800,3.8185,,,,,,,,,21.4,-0.41266,-0.441347,0011199999999100,1,100,11.8
61935,67316,2007/08/07 09:00:12,42.2662,3.8021,,,,,,,,,21.4,-0.377868,-0.429709,0011199999999100,1,100,11.8
61935,67316,2007/08/07 10:00:41,42.2534,3.7870,,,,,,,,,21.4,-0.342426,-0.3922,0011199999999100,1,100,11.8
61935,67316,2007/08/07 11:00:12,42.2420,3.7737,,,,,,,,,21.4,-0.306565,-0.354977,0011199999999100,1,100,11.8
61935,67316,2007/08/07 12:00:17,42.2309,3.7612,,,,,,,,,21.4,-0.285458,-0.342376,0011199999999100,6,100,11.8
61935,67316,2007/08/07 13:00:41,42.2187,3.7510,,,,,,,,,21.4,-0.231756,-0.374332,0011199999999100,1,100,11.8
61935,67316,2007/08/07 14:00:13,42.2058,3.7434,,,,,,,,,21.4,-0.175229,-0.401572,0011199999999100,3,100,11.8
61935,67316,2007/08/07 15:00:24,42.1923,3.7376,,,,,,,,,21.32,-0.132311,-0.415711,0011199999999100,3,100,11.8
61935,67316,2007/08/07 16:00:41,42.1777,3.7329,,,,,,,,,21.32,-0.107063,-0.448838,0011199999999100,3,100,11.8
61935,67316,2007/08/07 17:00:13,42.1605,3.7270,,,,,,,,,21.32,-0.136126,-0.535429,0011199999999100,5,98,11.8
61935,67316,2007/08/07 18:00:41,42.1416,3.7186,,,,,,,,,21.24,-0.19087,-0.579268,0011199999999100,4,98,11.8
61935,67316,2007/08/07 19:00:12,42.1212,3.7082,,,,,,,,,21.24,-0.240161,-0.635222,0011199999999100,1,100,11.8
61935,67316,2007/08/07 20:00:13,42.0999,3.6948,,,,,,,,,21.24,-0.306962,-0.657721,0011199999999100,1,100,11.8
61935,67316,2007/08/07 21:00:21,42.0791,3.6774,,,,,,,,,21.16,-0.397951,-0.641035,0011199999999100,1,100,11.8
61935,67316,2007/08/07 22:00:40,42.0608,3.6573,,,,,,,,,21.16,-0.458446,-0.562273,0011199999999100,1,100,11.8
61935,67316,2007/08/07 23:00:12,42.0444,3.6359,,,,,,,,,21.08,-0.494654,-0.510525,0011199999999100,1,100,11.8
61935,67316,2007/08/08 00:00:41,42.0282,3.6148,,,,,,,,,21.08,-0.480182,-0.496379,0011199999999100,1,100,11.8
61935,67316,2007/08/08 01:00:14,42.0137,3.5956,,,,,,,,,20.92,-0.443898,-0.451253,0011199999999100,1,100,11.8
61935,67316,2007/08/08 02:00:41,42.0009,3.5771,,,,,,,,,20.92,-0.421437,-0.392417,0011199999999100,4,100,11.8
61935,67316,2007/08/08 03:00:12,41.9889,3.5598,,,,,,,,,20.84,-0.400359,-0.37366,0011199999999100,5,100,11.8
61935,67316,2007/08/08 04:00:12,41.9780,3.5451,,,,,,,,,20.84,-0.33751,-0.336674,0011199999999100,8,100,11.8
61935,67316,2007/08/08 05:00:12,41.9674,3.5328,,,,,,,,,20.84,-0.282454,-0.327407,0011199999999100,5,100,11.8
61935,67316,2007/08/08 06:00:41,41.9549,3.5210,,,,,,,,,20.76,-0.268855,-0.383008,0011199999999100,1,98,11.8
61935,67316,2007/08/08 07:00:12,41.9415,3.5101,,,,,,,,,20.76,-0.252434,-0.417253,0011199999999100,1,98,11.8
61935,67316,2007/08/08 08:00:14,41.9278,3.5001,,,,,,,,,20.68,-0.229647,-0.422924,0011199999999100,1,100,11.8
61935,67316,2007/08/08 09:00:41,41.9145,3.4908,,,,,,,,,20.68,-0.212144,-0.407745,0011199999999100,1,93,11.8
61935,67316,2007/08/08 10:00:41,41.9017,3.4817,,,,,,,,,20.68,-0.209182,-0.39536,0011199999999100,1,100,11.8
61935,67316,2007/08/08 11:00:12,41.8899,3.4734,,,,,,,,,20.68,-0.192378,-0.367432,0011199999999100,1,77,11.8
61935,67316,2007/08/08 12:00:12,41.8789,3.4660,,,,,,,,,20.68,-0.170167,-0.339762,0011199999999100,5,100,11.8
61935,67316,2007/08/08 13:00:41,41.8689,3.4591,,,,,,,,,20.68,-0.157427,-0.306407,0011199999999100,6,85,11.8
61935,67316,2007/08/08 14:00:11,41.8593,3.4535,,,,,,,,,20.76,-0.129898,-0.299012,0011199999999100,3,28,11.8