PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62815,80040,2008/07/28 17:30:00,42.9650,5.8120,-5,,,00111499,1,0,0
62815,80040,2008/07/28 18:04:15,42.9681,5.8342,30.04,0.879002,0.167739,00111400,4,0,12
62815,80040,2008/07/28 18:31:03,42.9674,5.8301,23.88,-0.207462,-0.048406,00111100,4,0,12
62815,80040,2008/07/28 19:00:16,42.9664,5.8255,23.96,-0.213512,-0.063431,00111100,3,0,12.1
62815,80040,2008/07/28 19:30:16,42.9649,5.8203,23.96,-0.235064,-0.092662,00111100,1,0,12.1
62815,80040,2008/07/28 20:00:16,42.9635,5.8140,23.8,-0.284796,-0.086485,00111100,1,0,12.1
62815,80040,2008/07/28 20:30:11,42.9623,5.8066,23.8,-0.335461,-0.074336,00111100,3,0,12.1
62815,80040,2008/07/28 21:00:40,42.9617,5.7989,23.72,-0.342577,-0.036477,00111100,3,0,12.1
62815,80040,2008/07/28 21:30:11,42.9611,5.7909,23.72,-0.367584,-0.037672,00111100,1,0,12.1
62815,80040,2008/07/28 22:00:10,42.9609,5.7820,23.72,-0.402575,-0.012362,00111100,1,0,12.1
62815,80040,2008/07/28 22:30:10,42.9608,5.7735,23.72,-0.384269,-0.006177,00111100,1,0,12.1
62815,80040,2008/07/28 23:00:10,42.9606,5.7653,23.64,-0.370708,-0.012355,00111100,1,0,12.1
62815,80040,2008/07/28 23:30:16,42.9604,5.7572,23.64,-0.364971,-0.012314,00111100,1,0,12.1
62815,80040,2008/07/29 00:00:16,42.9607,5.7489,23.64,-0.375229,0.018532,00111100,1,0,12.1
62815,80040,2008/07/29 00:30:40,42.9613,5.7401,23.64,-0.392596,0.036577,00111100,3,0,12.1
62815,80040,2008/07/29 01:00:16,42.9617,5.7314,23.64,-0.398621,0.025044,00111100,3,0,12.1
62815,80040,2008/07/29 01:30:11,42.9621,5.7221,23.64,-0.421599,0.024779,00111100,3,0,12.1
62815,80040,2008/07/29 02:00:16,42.9622,5.7126,23.64,-0.428278,0.00616,00111100,1,0,12.1
62815,80040,2008/07/29 02:30:11,42.9626,5.7042,23.64,-0.380796,0.024779,00111100,1,0,12.1
62815,80040,2008/07/29 03:00:11,42.9635,5.6958,23.64,-0.379735,0.055597,00111100,1,0,12.1
62815,80040,2008/07/29 03:30:35,42.9646,5.6872,23.56,-0.383654,0.067058,00111100,1,0,12.1
62815,80040,2008/07/29 04:00:16,42.9658,5.6793,23.56,-0.360929,0.074921,00111100,1,0,12.1
62815,80040,2008/07/29 04:30:16,42.9679,5.6721,23.56,-0.325467,0.129727,00111100,3,0,12.1
62815,80040,2008/07/29 05:00:10,42.9695,5.6651,23.64,-0.317475,0.099171,00111100,3,0,12.1
62815,80040,2008/07/29 05:30:16,42.9704,5.6590,23.56,-0.274813,0.055413,00111100,1,0,12.1
62815,80040,2008/07/29 06:00:40,42.9728,5.6537,23.56,-0.236409,0.146309,00111100,1,0,12.1
62815,80040,2008/07/29 06:30:10,42.9751,5.6491,23.56,-0.211437,0.144491,00111100,1,0,12.1
62815,80040,2008/07/29 07:00:40,42.9771,5.6440,23.64,-0.226726,0.121525,00111100,1,0,12.1
62815,80040,2008/07/29 07:30:16,42.9785,5.6391,23.72,-0.224451,0.087654,00111100,3,0,12.1
62815,80040,2008/07/29 08:00:16,42.9802,5.6340,23.88,-0.230492,0.105017,00111100,3,0,12.1
62815,80040,2008/07/29 08:30:16,42.9819,5.6284,23.96,-0.253082,0.105017,00111100,1,0,12.1
62815,80040,2008/07/29 09:00:40,42.9832,5.6233,24.12,-0.227447,0.079251,00111100,1,0,12.1
62815,80040,2008/07/29 09:30:17,42.9842,5.6185,24.36,-0.219726,0.062575,00111100,1,0,12.1
62815,80040,2008/07/29 10:00:16,42.9851,5.6136,24.28,-0.221557,0.055628,00111100,4,0,12.1
62815,80040,2008/07/29 10:30:11,42.9858,5.6092,24.36,-0.19939,0.043363,00111100,4,0,12.1
62815,80040,2008/07/29 11:00:40,42.9865,5.6045,24.28,-0.209023,0.042557,00111100,3,0,12.1
62815,80040,2008/07/29 11:30:10,42.9871,5.5996,24.2,-0.225179,0.037693,00111100,1,0,12.1
62815,80040,2008/07/29 12:00:11,42.9888,5.5968,24.36,-0.126457,0.104959,00111100,1,0,12.1
62815,80040,2008/07/29 12:30:16,42.9874,5.5923,24.36,-0.202783,-0.086245,00111100,1,0,12.1
62815,80040,2008/07/29 13:00:13,42.9859,5.5879,24.36,-0.199164,-0.092817,00111100,1,1,12.1
62815,80040,2008/07/29 13:30:24,42.9851,5.5828,24.36,-0.229069,-0.04912,00111100,4,0,12.1
62815,80040,2008/07/29 14:00:16,42.9833,5.5788,24.28,-0.181571,-0.111691,00111100,4,0,12.1
62815,80040,2008/07/29 14:30:46,42.9822,5.5743,24.36,-0.20003,-0.066838,00111100,3,0,12.1
62815,80040,2008/07/29 15:00:40,42.9803,5.5698,24.44,-0.204049,-0.117765,00111100,3,0,12.1
62815,80040,2008/07/29 15:30:17,42.9792,5.5650,24.44,-0.21974,-0.068832,00111100,3,0,12.1
62815,80040,2008/07/29 16:00:16,42.9778,5.5599,24.44,-0.230623,-0.086533,00111100,3,0,12.1
62815,80040,2008/07/29 16:30:10,42.9764,5.5547,24.52,-0.235806,-0.086774,00111100,3,0,12.1
62815,80040,2008/07/29 17:00:16,42.9750,5.5496,24.68,-0.22974,-0.086198,00111100,3,0,12.1
62815,80040,2008/07/29 17:30:11,42.9737,5.5443,24.68,-0.240218,-0.080531,00111100,1,0,12.1
62815,80040,2008/07/29 18:00:19,42.9726,5.5387,24.52,-0.251995,-0.067652,00111100,1,0,12.1
62815,80040,2008/07/29 18:30:35,42.9716,5.5324,24.52,-0.28225,-0.061231,00111100,1,0,12.1
62815,80040,2008/07/29 19:00:16,42.9707,5.5269,24.44,-0.251255,-0.056191,00111100,1,0,12.1
62815,80040,2008/07/29 19:30:16,42.9696,5.5217,24.36,-0.235047,-0.067952,00111100,1,0,12.1
62815,80040,2008/07/29 20:00:16,42.9694,5.5160,24.36,-0.25765,-0.012355,00111100,1,0,12.1
62815,80040,2008/07/29 20:30:16,42.9683,5.5103,24.44,-0.257653,-0.067952,00111100,3,0,12.1
62815,80040,2008/07/29 21:00:40,42.9678,5.5047,24.44,-0.249805,-0.030481,00111100,3,0,12.1
62815,80040,2008/07/29 21:30:11,42.9670,5.4992,24.44,-0.252689,-0.050229,00111100,3,0,12.1
62815,80040,2008/07/29 22:00:10,42.9661,5.4936,24.36,-0.253283,-0.055628,00111100,3,0,12.1
62815,80040,2008/07/29 22:30:07,42.9649,5.4880,24.2,-0.253569,-0.074254,00111100,1,0,12.1
62815,80040,2008/07/29 23:00:10,42.9636,5.4820,24.2,-0.270782,-0.080174,00111100,1,0,12.1
62815,80040,2008/07/29 23:30:10,42.9624,5.4771,24.2,-0.221512,-0.07413,00111100,1,0,12.1
62815,80040,2008/07/30 00:00:15,42.9613,5.4716,24.12,-0.247952,-0.067764,00111100,1,0,12.1
62815,80040,2008/07/30 00:30:40,42.9602,5.4660,24.12,-0.249698,-0.067022,00111100,1,0,12.1
62815,80040,2008/07/30 01:00:16,42.9588,5.4606,24.04,-0.247428,-0.087654,00111100,1,0,12.1
62815,80040,2008/07/30 01:30:14,42.9571,5.4552,24.04,-0.244407,-0.105134,00111100,1,0,12.1
62815,80040,2008/07/30 02:00:38,42.9554,5.4496,23.96,-0.249853,-0.103636,00111100,3,0,12.1
62815,80040,2008/07/30 02:30:16,42.9537,5.4442,23.96,-0.24717,-0.106317,00111100,3,0,12.1
62815,80040,2008/07/30 03:00:16,42.9518,5.4387,23.88,-0.248677,-0.117372,00111100,1,0,12.1
62815,80040,2008/07/30 03:30:11,42.9500,5.4324,23.88,-0.285651,-0.111505,00111100,1,0,12.1
62815,80040,2008/07/30 04:00:08,42.9481,5.4270,23.96,-0.244578,-0.117568,00111100,1,0,12.1
62815,80040,2008/07/30 04:30:16,42.9463,5.4205,23.96,-0.292617,-0.110703,00111100,1,0,12.1
62815,80040,2008/07/30 05:00:10,42.9447,5.4142,23.96,-0.285835,-0.099171,00111100,3,0,12.1
62815,80040,2008/07/30 05:30:40,42.9433,5.4075,23.96,-0.298011,-0.085067,00111100,3,0,12.1
62815,80040,2008/07/30 06:00:10,42.9419,5.4011,23.96,-0.294323,-0.087951,00111100,1,0,12.1
62815,80040,2008/07/30 06:30:12,42.9405,5.3944,23.96,-0.302655,-0.086389,00111100,3,0,12.1
62815,80040,2008/07/30 07:00:16,42.9393,5.3875,24.04,-0.31135,-0.073966,00111100,3,0,12.1
62815,80040,2008/07/30 07:30:15,42.9380,5.3803,24.04,-0.325797,-0.080352,00111100,3,0,12.1
62815,80040,2008/07/30 08:00:16,42.9367,5.3731,24.12,-0.325442,-0.080263,00111100,3,0,12.1
62815,80040,2008/07/30 08:30:40,42.9357,5.3654,24.2,-0.34366,-0.060962,00111100,3,0,12.1
62815,80040,2008/07/30 09:00:16,42.9349,5.3580,24.28,-0.339202,-0.050088,00111100,3,0,12.1
62815,80040,2008/07/30 09:30:11,42.9340,5.3507,24.36,-0.331081,-0.055752,00111100,5,0,12.1
62815,80040,2008/07/30 10:00:11,42.9328,5.3431,24.68,-0.343735,-0.07413,00111100,5,0,12.1
62815,80040,2008/07/30 10:30:16,42.9325,5.3350,24.92,-0.365339,-0.018481,00111100,3,0,12.1
62815,80040,2008/07/30 11:00:13,42.9320,5.3279,25,-0.321663,-0.030939,00111100,3,0,12.1
62815,80040,2008/07/30 11:30:22,42.9314,5.3201,25,-0.351035,-0.036881,00111100,1,0,12.1
62815,80040,2008/07/30 12:00:42,42.9310,5.3123,25,-0.348916,-0.024438,00111100,1,0,12.1
62815,80040,2008/07/30 12:30:40,42.9308,5.3046,25.08,-0.348659,-0.012369,00111100,1,0,12.1
62815,80040,2008/07/30 13:00:16,42.9302,5.2965,25.08,-0.371317,-0.037566,00111100,1,0,12.1
62815,80040,2008/07/30 13:30:11,42.9294,5.2891,25.24,-0.335641,-0.049558,00111100,3,0,12.1
62815,80040,2008/07/30 14:00:16,42.9297,5.2813,25.4,-0.351825,0.018481,00111100,4,0,12.1
62815,80040,2008/07/30 14:30:16,42.9297,5.2730,25.32,-0.375417,0,00111100,4,0,12.1
62815,80040,2008/07/30 15:00:40,42.9298,5.2655,25.32,-0.334769,0.006096,00111100,3,0,12.1
62815,80040,2008/07/30 15:30:11,42.9300,5.2578,25.4,-0.353981,0.012557,00111100,1,0,12.1
62815,80040,2008/07/30 16:00:11,42.9299,5.2500,25.32,-0.3528,-0.006177,00111100,1,0,12.1
62815,80040,2008/07/30 16:30:10,42.9308,5.2426,25.24,-0.334892,0.055628,00111100,1,0,12.1
62815,80040,2008/07/30 17:00:10,42.9312,5.2357,25.24,-0.312087,0.02471,00111100,1,0,12.1
62815,80040,2008/07/30 17:30:10,42.9315,5.2288,25.16,-0.312086,0.018532,00111100,1,0,12.1
62815,80040,2008/07/30 18:00:10,42.9319,5.2214,25.08,-0.334699,0.02471,00111100,1,0,12.1
62815,80040,2008/07/30 18:30:40,42.9322,5.2144,25.08,-0.311415,0.018229,00111100,1,0,12.1
62815,80040,2008/07/30 19:00:16,42.9325,5.2071,25.08,-0.334634,0.018783,00111100,1,0,12.1
62815,80040,2008/07/30 19:30:16,42.9329,5.1996,25,-0.339216,0.02471,00111100,1,0,12.1
62815,80040,2008/07/30 20:00:15,42.9332,5.1919,25,-0.348453,0.018543,00111100,1,0,12.1
62815,80040,2008/07/30 20:30:17,42.9337,5.1842,24.92,-0.347871,0.030853,00111100,1,0,12.1
62815,80040,2008/07/30 21:00:40,42.9343,5.1762,24.92,-0.357258,0.036597,00111100,1,0,12.1
62815,80040,2008/07/30 21:30:11,42.9349,5.1685,24.84,-0.353954,0.037672,00111100,1,0,12.1
62815,80040,2008/07/30 22:00:12,42.9355,5.1607,24.84,-0.352574,0.037044,00111100,1,0,12.1
62815,80040,2008/07/30 22:30:11,42.9371,5.1531,24.76,-0.34391,0.098895,00111100,1,0,12.1
62815,80040,2008/07/30 23:00:16,42.9380,5.1455,24.76,-0.34276,0.055443,00111100,1,0,12.1
62815,80040,2008/07/30 23:30:10,42.9400,5.1383,24.76,-0.326703,0.123963,00111100,1,0,12.1
62815,80040,2008/07/31 00:00:16,42.9417,5.1313,24.68,-0.315508,0.104669,00111100,1,0,12.1
62815,80040,2008/07/31 00:30:40,42.9434,5.1236,24.76,-0.343624,0.103636,00111100,1,0,12.1
62815,80040,2008/07/31 01:00:17,42.9452,5.1164,24.68,-0.3298,0.112634,00111100,3,0,12.1
62815,80040,2008/07/31 01:30:16,42.9473,5.1094,24.6,-0.316708,0.1298,00111100,3,0,12.1
62815,80040,2008/07/31 02:00:22,42.9494,5.1024,24.6,-0.31547,0.129296,00111100,1,0,12
62815,80040,2008/07/31 02:30:13,42.9517,5.0959,24.52,-0.295379,0.142796,00111100,1,0,12
62815,80040,2008/07/31 03:00:40,42.9542,5.0896,24.52,-0.280638,0.152155,00111100,1,0,12.1
62815,80040,2008/07/31 03:30:16,42.9568,5.0833,24.52,-0.288685,0.162785,00111100,1,0,12.1
62815,80040,2008/07/31 04:00:17,42.9594,5.0784,24.52,-0.221407,0.160526,00111100,3,0,12.1
62815,80040,2008/07/31 04:30:11,42.9624,5.0728,24.52,-0.254012,0.185945,00111100,3,0,12.1
62815,80040,2008/07/31 05:00:09,42.9651,5.0674,24.44,-0.244384,0.166978,00111100,1,0,12.1
62815,80040,2008/07/31 05:30:10,42.9682,5.0625,24.44,-0.221376,0.191396,00111100,1,0,12.1
62815,80040,2008/07/31 06:00:16,42.9712,5.0581,24.52,-0.198226,0.184709,00111100,1,0,12.1
62815,80040,2008/07/31 06:30:40,42.9738,5.0537,24.52,-0.196261,0.158502,00111100,1,0,12.1
62815,80040,2008/07/31 07:00:16,42.9760,5.0495,24.52,-0.192396,0.137741,00111100,3,0,12.1
62815,80040,2008/07/31 07:30:16,42.9791,5.0461,24.52,-0.153666,0.191502,00111100,4,0,12.1
62815,80040,2008/07/31 08:00:16,42.9818,5.0423,24.52,-0.171736,0.166792,00111100,4,0,12.1
62815,80040,2008/07/31 08:30:16,42.9844,5.0390,24.6,-0.149133,0.160615,00111100,4,0,12.1
62815,80040,2008/07/31 09:00:29,42.9871,5.0357,24.6,-0.148057,0.165596,00111100,4,1,12
62815,80040,2008/07/31 09:30:36,42.9895,5.0325,24.68,-0.144041,0.147686,00111100,1,7,12
62815,80040,2008/07/31 10:00:19,42.9918,5.0296,24.68,-0.132289,0.143437,00111100,1,1,12.1
62815,80040,2008/07/31 10:30:40,42.9942,5.0266,24.76,-0.13399,0.14655,00111100,1,3,12.1
62815,80040,2008/07/31 11:00:12,42.9964,5.0243,24.76,-0.105563,0.138052,00111100,1,3,12.1
62815,80040,2008/07/31 11:30:16,42.9992,5.0224,24.84,-0.085653,0.172586,00111100,1,3,12.1
62815,80040,2008/07/31 12:00:22,43.0016,5.0203,24.84,-0.094561,0.147767,00111100,3,0,12.1
62815,80040,2008/07/31 12:31:05,43.0040,5.0180,24.92,-0.101483,0.144801,00111100,3,3,12.1
62815,80040,2008/07/31 13:00:16,43.0062,5.0163,24.92,-0.078948,0.139708,00111100,3,1,12.1
62815,80040,2008/07/31 13:30:16,43.0084,5.0143,25,-0.090348,0.135905,00111100,3,0,12.1
62815,80040,2008/07/31 14:00:16,43.0106,5.0123,25,-0.090345,0.135905,00111100,3,1,12.1
62815,80040,2008/07/31 14:30:22,43.0129,5.0103,24.92,-0.090041,0.14161,00111100,1,1,12.1
62815,80040,2008/07/31 15:00:40,41.6198,4.6961,25,,,00144199,1,1,12.1
62815,80040,2008/07/31 15:30:23,43.0174,5.0064,25,,,00144199,1,1,12.1
62815,80040,2008/07/31 16:00:11,43.0197,5.0047,25,-0.077297,0.143036,00111100,1,0,12
62815,80040,2008/07/31 16:30:11,43.0220,5.0029,25,-0.081295,0.142082,00111100,1,0,12
62815,80040,2008/07/31 17:00:16,43.0242,5.0014,25,-0.067556,0.135528,00111100,1,0,12.1
62815,80040,2008/07/31 17:30:23,43.1851,5.4058,24.92,18.1687,9.90109,00144100,1,0,12.1
62815,80040,2008/07/31 18:00:40,43.0282,4.9990,24.92,-18.1754,-9.60181,00144100,1,0,12.1
62815,80040,2008/07/31 18:30:11,43.0308,4.9977,24.92,-0.059666,0.163245,00111100,1,0,12.1
62815,80040,2008/07/31 19:00:12,43.0334,4.9964,24.84,-0.05867,0.160526,00111100,1,0,12.1
62815,80040,2008/07/31 19:30:16,43.0357,4.9952,24.84,-0.054065,0.141767,00111100,3,0,12.1
62815,80040,2008/07/31 20:00:12,43.0376,4.9946,24.76,-0.027152,0.117634,00111100,3,0,12.1
62815,80040,2008/07/31 20:30:27,43.0405,4.9935,24.76,-0.049255,0.177667,00111100,1,0,12.1
62815,80040,2008/07/31 21:00:40,43.0430,4.9932,24.76,-0.013447,0.15333,00111100,1,0,12.1
62815,80040,2008/07/31 21:30:12,43.0454,4.9928,24.68,-0.018344,0.150603,00111100,1,0,12.1
62815,80040,2008/07/31 22:00:12,43.0477,4.9924,24.68,-0.018058,0.142082,00111100,1,0,12.1
62815,80040,2008/07/31 22:30:07,43.0501,4.9923,24.68,-0.004527,0.148673,00111100,1,0,12.1
62815,80040,2008/07/31 23:00:11,43.0523,4.9926,24.68,0.013512,0.135604,00111100,1,0,12
62815,80040,2008/07/31 23:30:10,43.0544,4.9930,24.68,0.018066,0.1298,00111100,1,0,12
62815,80040,2008/08/01 00:00:16,43.0563,4.9935,24.68,0.022494,0.116982,00111100,3,0,12.1
62815,80040,2008/08/01 00:31:05,43.0581,4.9941,24.68,0.026365,0.108248,00111100,3,0,12.1
62815,80040,2008/08/01 01:00:40,43.0599,4.9947,24.68,0.027463,0.112761,00111100,1,0,12.1
62815,80040,2008/08/01 01:30:17,43.0617,4.9950,24.68,0.013716,0.112634,00111100,1,0,12.1
62815,80040,2008/08/01 02:00:40,43.0637,4.9954,24.6,0.017826,0.121991,00111100,3,0,12.1
62815,80040,2008/08/01 02:30:10,43.0655,4.9959,24.68,0.022948,0.11308,00111100,4,0,12.1
62815,80040,2008/08/01 03:00:16,43.0674,4.9966,24.68,0.031486,0.116982,00111100,4,0,12.1
62815,80040,2008/08/01 03:30:16,43.0690,4.9975,24.68,0.040616,0.09884,00111100,3,0,12.1
62815,80040,2008/08/01 04:00:12,43.0706,4.9985,24.76,0.045228,0.09906,00111100,3,0,12.1
62815,80040,2008/08/01 04:30:11,43.0721,4.9996,24.76,0.049667,0.092714,00111100,1,0,12.1
62815,80040,2008/08/01 05:00:13,43.0734,5.0007,24.68,0.049583,0.080218,00111100,1,0,12.1
62815,80040,2008/08/01 05:30:40,43.0743,5.0017,24.6,0.044458,0.054776,00111100,1,0,12.1
62815,80040,2008/08/01 06:00:10,43.0756,5.0028,24.76,0.050478,0.081669,00111100,3,0,12
62815,80040,2008/08/01 06:30:10,43.0774,5.0039,24.76,0.049635,0.111195,00111100,4,0,12
62815,80040,2008/08/01 07:00:16,43.0789,5.0051,24.68,0.053966,0.092355,00111100,4,0,12.1
62815,80040,2008/08/01 07:30:17,43.0803,5.0066,24.68,0.067644,0.086437,00111100,3,0,12.1
62815,80040,2008/08/01 08:00:34,43.0816,5.0081,24.76,0.067046,0.079556,00111100,5,0,12.1
62815,80040,2008/08/01 08:30:16,43.0830,5.0094,24.76,0.059247,0.087359,00111100,5,0,12.1
62815,80040,2008/08/01 09:00:16,43.0840,5.0109,24.84,0.067677,0.061775,00111100,1,0,12.1
62815,80040,2008/08/01 09:30:30,43.0868,5.0109,24.84,0,0.171635,00111100,3,0,12.1
62815,80040,2008/08/01 10:00:12,43.0873,5.0134,24.92,0.113927,0.031199,00111100,3,0,12.1
62815,80040,2008/08/01 10:30:16,43.0886,5.0154,25,0.090029,0.080129,00111100,3,0,12.1
62815,80040,2008/08/01 11:00:40,43.0894,5.0180,25.08,0.115753,0.04877,00111100,3,0,12.1
62815,80040,2008/08/01 11:30:11,43.0905,5.0199,25.16,0.087119,0.069065,00111100,3,0,12.1
62815,80040,2008/08/01 12:30:10,43.0922,5.0239,25.4,0.090249,0.052523,00111100,1,0,12.1
62815,80040,2008/08/01 13:00:16,43.0930,5.0259,25.56,0.089923,0.049256,00111100,1,0,12
62815,80040,2008/08/01 13:30:16,43.0938,5.0281,25.56,0.099243,0.04942,00111100,1,0,12
62815,80040,2008/08/01 14:00:10,43.0945,5.0303,25.4,0.099574,0.043387,00111100,1,0,12.1
62815,80040,2008/08/01 14:30:40,43.0951,5.0326,25.4,0.102051,0.036457,00111100,5,0,12.1
62815,80040,2008/08/01 15:00:16,43.0956,5.0347,25.4,0.096009,0.031305,00111100,5,0,12.1
62815,80040,2008/08/01 15:30:16,43.0957,5.0368,25.32,0.094729,0.006177,00111100,1,0,12.1
62815,80040,2008/08/01 16:00:16,43.0967,5.0390,25.4,0.099239,0.061775,00111100,1,0,12.1
62815,80040,2008/08/01 16:30:16,43.0972,5.0412,25.4,0.099238,0.030887,00111100,1,0,12.1
62815,80040,2008/08/01 17:00:23,43.0973,5.0437,25.32,0.112333,0.006154,00111100,1,0,12.1
62815,80040,2008/08/01 17:30:11,43.0975,5.0462,25.24,0.113526,0.012438,00111100,1,0,12.1
62815,80040,2008/08/01 18:00:38,43.0979,5.0486,25.24,0.106658,0.024345,00111100,1,0,12.1
62815,80040,2008/08/01 18:30:40,43.0980,5.0512,25.16,0.117149,0.006171,00111100,1,0,12.1
62815,80040,2008/08/01 19:00:16,43.0981,5.0535,25.16,0.105148,0.006261,00111100,1,0,12.1
62815,80040,2008/08/01 19:30:22,43.0980,5.0560,25.08,0.112393,-0.006157,00111100,1,0,12.1
62815,80040,2008/08/01 20:00:40,43.0979,5.0585,25,0.111652,-0.006116,00111100,1,1,12
62815,80040,2008/08/01 20:30:16,43.0977,5.0609,24.92,0.109721,-0.012522,00111100,1,3,12
62815,80040,2008/08/01 21:00:16,43.0975,5.0633,24.92,0.108258,-0.012355,00111100,3,3,12
62815,80040,2008/08/01 21:30:16,43.0973,5.0658,24.76,0.112769,-0.012355,00111100,3,3,12
62815,80040,2008/08/01 22:00:16,43.0972,5.0682,24.68,0.108259,-0.006177,00111100,1,3,12.1
62815,80040,2008/08/01 22:30:29,43.0969,5.0707,24.52,0.111961,-0.0184,00111100,1,4,12.1
62815,80040,2008/08/01 23:01:10,43.0967,5.0732,24.52,0.110259,-0.01208,00111100,1,6,12.1
62815,80040,2008/08/01 23:30:11,43.0963,5.0755,24.44,0.107265,-0.025547,00111100,1,6,12.1
62815,80040,2008/08/02 00:00:17,43.0958,5.0780,24.36,0.112397,-0.030785,00111100,1,12,12.1
62815,80040,2008/08/02 00:30:17,43.0953,5.0804,24.28,0.108262,-0.030887,00111100,1,9,12.1
62815,80040,2008/08/02 01:00:14,43.0948,5.0826,24.28,0.099406,-0.030939,00111100,1,7,12.1
62815,80040,2008/08/02 01:30:44,43.0941,5.0846,24.2,0.088741,-0.042534,00111100,1,12,12.1
62815,80040,2008/08/02 02:01:06,43.0935,5.0873,24.2,0.120327,-0.036617,00111100,1,11,12.1
62815,80040,2008/08/02 02:30:16,43.0931,5.0895,24.2,0.102079,-0.025416,00111100,1,11,12.1
62815,80040,2008/08/02 03:03:04,43.0925,5.0920,24.12,0.10315,-0.033901,00111100,4,12,12
62815,80040,2008/08/02 03:30:16,43.0921,5.0941,24.04,0.104486,-0.027254,00111100,4,7,12
62815,80040,2008/08/02 04:00:12,43.0917,5.0964,24.04,0.103988,-0.024765,00111100,1,7,12
62815,80040,2008/08/02 04:30:22,43.0911,5.0983,24.04,0.085239,-0.03686,00111100,1,9,12
62815,80040,2008/08/02 05:00:22,43.0905,5.1008,24.04,0.112781,-0.037065,00111100,1,12,12
62815,80040,2008/08/02 05:30:29,43.0896,5.1030,24.04,0.098864,-0.055382,00111100,3,12,12
62815,80040,2008/08/02 06:00:17,43.0889,5.1051,23.96,0.095375,-0.043533,00111100,3,9,12.1
62815,80040,2008/08/02 06:30:40,43.0880,5.1072,23.96,0.093545,-0.054896,00111100,1,7,12.1
62815,80040,2008/08/02 07:00:16,43.0873,5.1093,23.96,0.096021,-0.043827,00111100,1,9,12.1
62815,80040,2008/08/02 07:30:10,43.0859,5.1115,23.88,0.099586,-0.086774,00111100,1,11,12.1
62815,80040,2008/08/02 08:00:16,43.0850,5.1136,23.88,0.09443,-0.055413,00111100,3,9,12.1
62815,80040,2008/08/02 08:30:16,43.0845,5.1155,23.88,0.085722,-0.030887,00111100,3,9,12.1
62815,80040,2008/08/02 09:01:10,43.0835,5.1176,23.88,0.091987,-0.059976,00111100,1,9,12.1
62815,80040,2008/08/02 09:30:16,43.0826,5.1195,23.88,0.088376,-0.057317,00111100,1,9,12.1
62815,80040,2008/08/02 10:00:16,43.0815,5.1215,23.88,0.090238,-0.067952,00111100,1,9,12
62815,80040,2008/08/02 10:30:19,43.0805,5.1236,23.88,0.094594,-0.061672,00111100,1,9,12
62815,80040,2008/08/02 11:00:21,43.0795,5.1252,23.88,0.072113,-0.061706,00111100,1,6,12
62815,80040,2008/08/02 11:30:47,43.0782,5.1275,23.88,0.102301,-0.079164,00111100,1,4,12
62815,80040,2008/08/02 12:30:22,43.0769,5.1315,23.96,0.090876,-0.040435,00111100,1,9,12
62815,80040,2008/08/02 13:00:16,43.0762,5.1334,23.96,0.08602,-0.043387,00111100,1,11,12
62815,80040,2008/08/02 13:30:12,43.0756,5.1350,23.96,0.072358,-0.037148,00111100,1,9,12
62815,80040,2008/08/02 14:00:16,43.0747,5.1376,23.96,0.117062,-0.055474,00111100,1,9,12
62815,80040,2008/08/02 14:30:40,43.0734,5.1400,23.96,0.106875,-0.079251,00111100,1,9,12
62815,80040,2008/08/02 15:00:12,43.0726,5.1421,23.96,0.096261,-0.050201,00111100,1,12,12
62815,80040,2008/08/02 15:30:16,43.0718,5.1442,23.96,0.094555,-0.04931,00111100,1,7,12
62815,80040,2008/08/02 16:00:11,43.0714,5.1462,23.96,0.090505,-0.024779,00111100,1,11,12
62815,80040,2008/08/02 16:30:16,43.0702,5.1487,23.96,0.112506,-0.073925,00111100,1,12,12
62815,80040,2008/08/02 17:00:19,43.0688,5.1509,23.96,0.099117,-0.086341,00111100,1,6,12
62815,80040,2008/08/02 17:30:12,43.0680,5.1531,23.96,0.099671,-0.049613,00111100,1,9,12
62815,80040,2008/08/02 18:00:35,43.0668,5.1546,23.96,0.066841,-0.073195,00111100,1,3,12
62815,80040,2008/08/02 19:00:09,43.0643,5.1578,23.88,0.072735,-0.07778,00111100,1,4,12
62815,80040,2008/08/02 19:30:16,43.0630,5.1592,23.88,0.062941,-0.079996,00111100,1,4,12
62815,80040,2008/08/02 20:00:16,43.0618,5.1606,23.88,0.063187,-0.07413,00111100,1,3,12
62815,80040,2008/08/02 20:30:40,43.0604,5.1619,23.88,0.057903,-0.085347,00111100,1,0,12
62815,80040,2008/08/02 21:00:16,43.0589,5.1631,23.88,0.054894,-0.093915,00111100,1,3,12
62815,80040,2008/08/02 21:30:16,43.0575,5.1642,23.8,0.04965,-0.086485,00111100,1,4,12
62815,80040,2008/08/02 22:00:58,43.0559,5.1652,23.8,0.044108,-0.096586,00111100,1,6,12
62815,80040,2008/08/02 22:30:17,43.0543,5.1662,23.8,0.046191,-0.101144,00111100,1,11,12
62815,80040,2008/08/02 23:01:04,43.0527,5.1672,23.8,0.043991,-0.096325,00111100,3,6,12
62815,80040,2008/08/02 23:30:16,43.0509,5.1680,23.8,0.037102,-0.114241,00111100,3,7,12
62815,80040,2008/08/03 00:00:17,43.0490,5.1687,23.8,0.031582,-0.117307,00111100,1,9,12
62815,80040,2008/08/03 00:30:17,43.0472,5.1694,23.8,0.031601,-0.111195,00111100,1,14,12
62815,80040,2008/08/03 01:00:10,43.0452,5.1698,23.8,0.018129,-0.124032,00111100,1,14,12
62815,80040,2008/08/03 01:30:28,43.0435,5.1700,23.8,0.00894,-0.103978,00111100,1,12,12
62815,80040,2008/08/03 02:00:13,43.0414,5.1697,23.8,-0.013658,-0.130818,00111100,1,12,12
62815,80040,2008/08/03 02:30:58,43.0396,5.1715,23.72,0.079287,-0.108483,00111100,1,15,12
62815,80040,2008/08/03 03:01:09,43.0376,5.1715,23.72,0,-0.122799,00111100,3,19,12
62815,80040,2008/08/03 03:30:38,43.0357,5.1712,23.72,-0.013783,-0.119429,00111100,3,17,12
62815,80040,2008/08/03 04:00:16,42.9978,5.2649,23.72,4.28452,-2.37024,00144100,1,15,12
62815,80040,2008/08/03 04:31:52,42.9933,5.2312,23.64,-1.44556,-0.263912,00144100,1,14,12
62815,80040,2008/08/03 05:00:22,42.9461,5.1926,23.64,-1.83661,-3.06924,00144100,1,19,12
62815,80040,2008/08/03 05:31:04,43.0275,5.1698,23.64,-1.00682,4.91383,00144100,1,17,12
62815,80040,2008/08/03 07:00:37,43.0215,5.1684,23.48,-0.021181,-0.124171,00111100,1,15,12
62815,80040,2008/08/03 07:30:28,43.0194,5.1682,23.48,-0.009078,-0.130379,00111100,1,15,12
62815,80040,2008/08/03 08:00:19,43.0171,5.1671,23.48,-0.049932,-0.142796,00111100,1,11,12
62815,80040,2008/08/03 08:31:04,43.0153,5.1668,23.48,-0.01322,-0.108483,00111100,1,12,12
62815,80040,2008/08/03 09:00:18,43.0135,5.1661,23.56,-0.032447,-0.114111,00111100,1,11,12