PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),TEMP LEVEL0 (degree_Celsius),EWCT LEVEL1 (meter/second),NSCT LEVEL1 (meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
62816,80041,2008/07/28 17:30:00,42.9700,5.8220,-5,,,00111499,1,0,0
62816,80041,2008/07/28 18:04:15,42.9675,5.8340,27,0.475119,-0.135274,00111100,4,0,12
62816,80041,2008/07/28 18:30:10,42.9674,5.8299,23.88,-0.214534,-0.007151,00111100,4,0,12
62816,80041,2008/07/28 19:00:16,42.9664,5.8257,23.96,-0.189225,-0.06157,00111100,3,0,12.1
62816,80041,2008/07/28 19:30:16,42.9647,5.8207,23.96,-0.226023,-0.105017,00111100,3,0,12.1
62816,80041,2008/07/28 20:00:17,42.9632,5.8145,23.88,-0.280121,-0.092611,00111100,1,0,12.1
62816,80041,2008/07/28 20:30:11,42.9621,5.8075,23.8,-0.317506,-0.06818,00111100,3,0,12.1
62816,80041,2008/07/28 21:00:40,42.9615,5.7996,23.72,-0.351476,-0.036477,00111100,3,0,12.1
62816,80041,2008/07/28 21:30:16,42.9610,5.7919,23.72,-0.352804,-0.031305,00111100,1,0,12.1
62816,80041,2008/07/28 23:30:16,42.9606,5.7594,23.72,-0.367316,-0.006177,00111100,1,0,12.1
62816,80041,2008/07/29 00:00:16,42.9611,5.7518,23.64,-0.343582,0.030887,00111100,1,0,12.1
62816,80041,2008/07/29 00:30:40,42.9617,5.7437,23.64,-0.361364,0.036577,00111100,3,0,12.1
62816,80041,2008/07/29 01:00:16,42.9623,5.7357,23.64,-0.366545,0.037566,00111100,3,0,11.8
62816,80041,2008/07/29 01:30:12,42.9624,5.7271,23.64,-0.389646,0.006191,00111100,4,0,11.8
62816,80041,2008/07/29 02:00:40,42.9626,5.7186,23.56,-0.378373,0.012166,00111100,4,0,12.1
62816,80041,2008/07/29 02:30:11,42.9632,5.7110,23.56,-0.349196,0.037672,00111100,4,0,12.1
62816,80041,2008/07/29 03:00:14,42.9641,5.7036,23.56,-0.333968,0.055505,00111100,4,0,12.1
62816,80041,2008/07/29 03:30:12,42.9648,5.6959,23.56,-0.348469,0.043291,00111100,4,0,12.1
62816,80041,2008/07/29 04:00:16,42.9657,5.6877,23.48,-0.369858,0.055474,00111100,4,0,12.1
62816,80041,2008/07/29 04:30:16,42.9673,5.6795,23.48,-0.370673,0.09884,00111100,3,0,12.1
62816,80041,2008/07/29 05:00:16,42.9685,5.6729,23.48,-0.298339,0.07413,00111100,3,0,12.1
62816,80041,2008/07/29 05:30:40,42.9696,5.6667,23.48,-0.276565,0.067058,00111100,1,0,12.1
62816,80041,2008/07/29 06:00:16,42.9709,5.6616,23.48,-0.233641,0.081393,00111100,1,0,12.1
62816,80041,2008/07/29 06:30:16,42.9731,5.6574,23.48,-0.18984,0.135905,00111100,1,0,12.1
62816,80041,2008/07/29 07:00:22,42.9747,5.6538,23.48,-0.162174,0.098512,00111100,1,0,12
62816,80041,2008/07/29 07:30:17,42.9758,5.6501,23.64,-0.167697,0.068142,00111100,1,0,12
62816,80041,2008/07/29 08:00:17,42.9771,5.6460,23.72,-0.185306,0.080307,00111100,1,0,11.8
62816,80041,2008/07/29 08:30:40,42.9780,5.6410,23.88,-0.223128,0.054896,00111100,1,0,11.8
62816,80041,2008/07/29 09:00:13,42.9784,5.6360,23.96,-0.229418,0.025086,00111100,1,0,12.1
62816,80041,2008/07/29 09:30:40,42.9787,5.6309,24.04,-0.227089,0.018259,00111100,4,0,12.1
62816,80041,2008/07/29 10:00:16,42.9791,5.6254,24.12,-0.251931,0.025044,00111100,4,0,12.1
62816,80041,2008/07/29 10:30:10,41.3406,5.6205,24.2,,,00144199,1,0,12.1
62816,80041,2008/07/29 11:00:16,42.9789,5.6162,24.28,,,00144199,1,0,12
62816,80041,2008/07/29 11:30:16,42.9792,5.6122,24.28,-0.180779,0.018532,00111100,4,0,12
62816,80041,2008/07/29 12:00:16,42.9785,5.6069,24.2,-0.239533,-0.043242,00111100,4,0,12
62816,80041,2008/07/29 12:30:40,42.9784,5.6015,24.12,-0.240843,-0.006096,00111100,1,0,12
62816,80041,2008/07/29 13:00:16,42.9769,5.5962,24.2,-0.242775,-0.093915,00111100,1,0,12
62816,80041,2008/07/29 13:30:16,42.9761,5.5909,24.2,-0.239542,-0.04942,00111100,4,0,12
62816,80041,2008/07/29 14:00:15,42.9748,5.5859,24.2,-0.226113,-0.080352,00111100,4,0,12
62816,80041,2008/07/29 14:30:16,42.9734,5.5811,24.12,-0.216832,-0.086437,00111100,4,3,12
62816,80041,2008/07/29 15:00:40,42.9721,5.5757,24.2,-0.240865,-0.079251,00111100,4,0,11.9
62816,80041,2008/07/29 15:30:06,42.9705,5.5704,24.28,-0.244175,-0.100743,00111100,3,0,11.9
62816,80041,2008/07/29 16:00:10,42.9697,5.5647,24.28,-0.257076,-0.04931,00111100,3,0,12
62816,80041,2008/07/29 16:30:10,42.9686,5.5588,24.44,-0.266692,-0.067952,00111100,1,0,12
62816,80041,2008/07/29 17:00:08,42.9674,5.5531,24.6,-0.257943,-0.074212,00111100,1,0,12
62816,80041,2008/07/29 17:30:12,42.9661,5.5473,24.6,-0.261601,-0.080129,00111100,3,0,12
62816,80041,2008/07/29 18:00:22,42.9647,5.5408,24.52,-0.292208,-0.086007,00111100,3,0,12
62816,80041,2008/07/29 18:30:40,42.9643,5.5350,24.52,-0.259596,-0.024465,00111100,1,0,12
62816,80041,2008/07/29 19:00:16,42.9636,5.5291,24.44,-0.270319,-0.043827,00111100,1,0,12
62816,80041,2008/07/29 19:30:16,42.9630,5.5231,24.44,-0.271238,-0.037065,00111100,1,0,12
62816,80041,2008/07/29 20:00:28,42.9623,5.5169,24.36,-0.278426,-0.042956,00111100,1,0,12
62816,80041,2008/07/29 20:30:06,42.9615,5.5109,24.36,-0.2746,-0.050031,00111100,3,0,12
62816,80041,2008/07/29 21:00:40,42.9607,5.5049,24.36,-0.266219,-0.048504,00111100,3,0,12
62816,80041,2008/07/29 21:30:10,42.9598,5.4993,24.28,-0.257459,-0.05654,00111100,1,0,12
62816,80041,2008/07/29 22:00:06,42.9589,5.4936,24.28,-0.258267,-0.055721,00111100,1,0,12
62816,80041,2008/07/29 22:30:10,42.9578,5.4875,24.28,-0.275169,-0.067802,00111100,3,0,12
62816,80041,2008/07/29 23:00:16,42.9568,5.4821,24.28,-0.243327,-0.06157,00111100,3,0,12
62816,80041,2008/07/29 23:30:16,42.9557,5.4765,24.2,-0.253184,-0.067952,00111100,3,0,12
62816,80041,2008/07/30 00:00:16,42.9546,5.4710,24.12,-0.248668,-0.067952,00111100,1,0,12
62816,80041,2008/07/30 00:30:40,42.9531,5.4654,24.04,-0.249863,-0.091443,00111100,1,0,12
62816,80041,2008/07/30 01:00:16,42.9516,5.4598,23.96,-0.256622,-0.093915,00111100,1,0,12
62816,80041,2008/07/30 01:30:16,42.9499,5.4539,23.96,-0.266772,-0.105017,00111100,1,0,12
62816,80041,2008/07/30 02:00:12,42.9480,5.4481,23.96,-0.262842,-0.117634,00111100,1,0,12
62816,80041,2008/07/30 02:30:11,42.9466,5.4421,23.96,-0.271459,-0.086533,00111100,1,0,12
62816,80041,2008/07/30 03:00:11,42.9451,5.4358,23.96,-0.284881,-0.092662,00111100,1,0,12
62816,80041,2008/07/30 03:30:23,42.9436,5.4289,23.96,-0.309953,-0.092049,00111100,3,0,12
62816,80041,2008/07/30 04:00:53,42.9421,5.4221,23.88,-0.302464,-0.091143,00111100,3,0,12
62816,80041,2008/07/30 04:30:13,42.9406,5.4158,23.88,-0.291376,-0.094768,00111100,1,0,12
62816,80041,2008/07/30 05:00:16,42.9392,5.4085,23.88,-0.329582,-0.086341,00111100,3,0,12
62816,80041,2008/07/30 05:30:40,42.9372,5.4014,23.96,-0.316871,-0.121924,00111100,3,0,12
62816,80041,2008/07/30 06:00:10,42.9363,5.3946,23.96,-0.312748,-0.05654,00111100,1,0,12
62816,80041,2008/07/30 06:30:16,42.9352,5.3872,23.96,-0.333565,-0.067727,00111100,4,0,12
62816,80041,2008/07/30 07:00:16,42.9341,5.3796,23.96,-0.343728,-0.067952,00111100,4,0,12
62816,80041,2008/07/30 07:30:12,42.9330,5.3717,24.04,-0.358098,-0.068104,00111100,1,0,12
62816,80041,2008/07/30 08:00:16,42.9319,5.3639,24.2,-0.352004,-0.067802,00111100,1,0,12
62816,80041,2008/07/30 08:30:39,42.9314,5.3560,24.36,-0.352806,-0.030498,00111100,1,0,12
62816,80041,2008/07/30 09:00:15,42.9308,5.3483,24.44,-0.352977,-0.037566,00111100,1,0,12
62816,80041,2008/07/30 09:30:17,42.9299,5.3405,24.52,-0.352407,-0.055536,00111100,1,0,12
62816,80041,2008/07/30 10:00:16,42.9292,5.3326,24.68,-0.357524,-0.043267,00111100,3,0,12
62816,80041,2008/07/30 10:30:20,42.9286,5.3245,24.92,-0.365564,-0.036983,00111100,3,0,12
62816,80041,2008/07/30 11:00:26,42.9281,5.3165,25.08,-0.360654,-0.030785,00111100,1,0,12
62816,80041,2008/07/30 11:30:16,42.9276,5.3087,25.08,-0.354783,-0.03106,00111100,1,0,12
62816,80041,2008/07/30 12:00:40,42.9276,5.3002,25.16,-0.379418,0,00111100,1,0,12
62816,80041,2008/07/30 12:30:16,42.9276,5.2921,25.4,-0.371335,0,00111100,3,0,12
62816,80041,2008/07/30 13:00:16,42.9275,5.2841,25.4,-0.361861,-0.006177,00111100,3,0,12
62816,80041,2008/07/30 13:30:16,42.9276,5.2761,25.4,-0.361861,0.006177,00111100,5,0,12
62816,80041,2008/07/30 14:00:19,42.9278,5.2681,25.4,-0.361258,0.012334,00111100,5,0,12
62816,80041,2008/07/30 14:30:16,42.9277,5.2601,25.4,-0.362464,-0.006188,00111100,1,0,12
62816,80041,2008/07/30 15:00:35,42.9281,5.2517,25.24,-0.375983,0.024452,00111100,1,0,12
62816,80041,2008/07/30 15:30:07,42.9292,5.2437,25.24,-0.367572,0.069026,00111100,1,0,12
62816,80041,2008/07/30 16:00:07,42.9297,5.2356,25.24,-0.366373,0.030887,00111100,1,0,12
62816,80041,2008/07/30 16:30:06,42.9304,5.2277,25.24,-0.357522,0.043267,00111100,1,0,12
62816,80041,2008/07/30 17:00:13,42.9312,5.2201,25.24,-0.342418,0.049229,00111100,1,0,12
62816,80041,2008/07/30 17:30:40,42.9319,5.2125,25.16,-0.338665,0.042603,00111100,1,0,12
62816,80041,2008/07/30 18:00:15,42.9328,5.2049,25.16,-0.348582,0.056381,00111100,1,0,12
62816,80041,2008/07/30 18:30:16,42.9338,5.1971,25.08,-0.352585,0.061741,00111100,1,0,12
62816,80041,2008/07/30 19:00:16,42.9348,5.1894,25,-0.348253,0.061775,00111100,1,0,12
62816,80041,2008/07/30 19:30:16,42.9358,5.1812,25,-0.370861,0.061775,00111100,1,0,12
62816,80041,2008/07/30 20:00:22,42.9370,5.1739,24.84,-0.329054,0.073884,00111100,1,0,12
62816,80041,2008/07/30 20:30:40,42.9381,5.1661,24.92,-0.349264,0.06728,00111100,3,0,12
62816,80041,2008/07/30 21:00:17,42.9395,5.1585,24.92,-0.348153,0.087604,00111100,3,0,12
62816,80041,2008/07/30 21:30:17,42.9395,5.1585,24.92,0,0,00111100,1,0,12
62816,80041,2008/07/30 22:00:12,42.9426,5.1436,24.84,-0.675695,0.192036,00111100,4,0,12
62816,80041,2008/07/30 22:30:17,42.9443,5.1364,24.76,-0.324689,0.104727,00111100,4,0,12
62816,80041,2008/07/30 23:00:40,42.9460,5.1294,24.76,-0.312544,0.103692,00111100,3,0,12
62816,80041,2008/07/30 23:30:16,42.9477,5.1223,24.76,-0.325389,0.106437,00111100,3,0,12
62816,80041,2008/07/31 00:00:10,42.9497,5.1153,24.68,-0.317578,0.123963,00111100,3,0,12
62816,80041,2008/07/31 00:30:16,42.9518,5.1087,24.6,-0.297431,0.129296,00111100,3,0,12
62816,80041,2008/07/31 01:00:15,42.9541,5.1022,24.6,-0.294054,0.142161,00111100,1,0,12
62816,80041,2008/07/31 01:30:13,42.9564,5.0958,24.52,-0.28968,0.14224,00111100,1,0,12
62816,80041,2008/07/31 02:00:17,42.9589,5.0895,24.44,-0.284194,0.154095,00111100,1,0,12
62816,80041,2008/07/31 02:30:40,42.9614,5.0836,24.36,-0.263366,0.152489,00111100,1,0,12
62816,80041,2008/07/31 03:00:16,42.9641,5.0779,24.44,-0.26116,0.169046,00111100,1,0,12
62816,80041,2008/07/31 03:30:11,42.9671,5.0724,24.44,-0.249318,0.185841,00111100,1,0,12
62816,80041,2008/07/31 04:00:11,42.9701,5.0672,24.44,-0.235053,0.185325,00111100,1,0,12
62816,80041,2008/07/31 04:30:16,42.9733,5.0624,24.44,-0.21636,0.197132,00111100,3,0,12
62816,80041,2008/07/31 05:00:10,42.9763,5.0579,24.36,-0.204071,0.185945,00111100,3,0,12
62816,80041,2008/07/31 05:30:40,42.9792,5.0535,24.36,-0.195601,0.176211,00111100,1,0,12
62816,80041,2008/07/31 06:00:16,42.9820,5.0495,24.36,-0.183217,0.175307,00111100,1,0,12
62816,80041,2008/07/31 06:30:10,42.9848,5.0459,24.36,-0.163234,0.173548,00111100,4,0,12
62816,80041,2008/07/31 07:00:16,42.9877,5.0425,24.36,-0.153134,0.178552,00111100,4,0,12
62816,80041,2008/07/31 07:30:16,42.9903,5.0393,24.44,-0.1446,0.160615,00111100,1,0,12
62816,80041,2008/07/31 08:00:15,42.9932,5.0362,24.44,-0.140153,0.179247,00111100,1,0,12
62816,80041,2008/07/31 08:30:40,42.9960,5.0328,24.44,-0.151519,0.1706,00111100,1,3,12
62816,80041,2008/07/31 09:00:00,42.9966,5.0308,24.52,-0.091494,0.041066,00111100,1,1,12
62816,80041,2008/07/31 09:30:22,43.0013,5.0279,24.52,-0.130333,0.283785,00111100,4,0,12
62816,80041,2008/07/31 10:00:17,43.0038,5.0255,24.6,-0.108728,0.154868,00111100,4,1,12
62816,80041,2008/07/31 10:30:16,43.0063,5.0232,24.68,-0.103962,0.154523,00111100,1,3,12
62816,80041,2008/07/31 11:00:34,43.0089,5.0210,24.68,-0.098398,0.159025,00111100,1,1,12
62816,80041,2008/07/31 11:30:16,43.0111,5.0191,24.76,-0.086694,0.137278,00111100,1,1,12
62816,80041,2008/07/31 12:00:16,43.0138,5.0173,24.76,-0.081306,0.166792,00111100,1,1,12
62816,80041,2008/07/31 12:30:40,43.0161,5.0154,24.84,-0.084691,0.140213,00111100,1,1,12
62816,80041,2008/07/31 13:00:16,43.0179,5.0136,24.84,-0.082399,0.112698,00111100,1,1,12
62816,80041,2008/07/31 14:00:16,43.0229,5.0100,24.92,-0.081296,0.154437,00111100,1,1,12
62816,80041,2008/07/31 14:30:16,43.0247,5.0085,25,-0.067743,0.111195,00111100,1,1,12
62816,80041,2008/07/31 15:00:39,43.0274,5.0071,25,-0.062427,0.164688,00111100,1,1,12
62816,80041,2008/07/31 15:30:16,43.0296,5.0055,25,-0.073189,0.137664,00111100,3,3,12
62816,80041,2008/07/31 16:00:11,43.0318,5.0041,24.92,-0.063396,0.136283,00111100,3,1,12
62816,80041,2008/07/31 16:30:10,43.0342,5.0026,24.92,-0.06777,0.148342,00111100,1,0,12
62816,80041,2008/07/31 17:00:16,43.0367,5.0013,24.92,-0.058504,0.153924,00111100,1,1,12
62816,80041,2008/07/31 17:30:16,43.0388,5.0003,24.92,-0.045152,0.129727,00111100,1,0,12
62816,80041,2008/07/31 18:00:40,43.0417,4.9993,24.92,-0.044556,0.17679,00111100,1,0,12
62816,80041,2008/07/31 18:30:10,43.0442,4.9986,24.84,-0.032139,0.157055,00111100,1,1,12
62816,80041,2008/07/31 19:00:16,43.0461,4.9983,24.84,-0.013499,0.116982,00111100,1,0,12
62816,80041,2008/07/31 19:30:12,43.0488,4.9980,24.76,-0.013573,0.167164,00111100,1,0,12
62816,80041,2008/07/31 20:00:17,43.0510,4.9978,24.76,-0.009004,0.135528,00111100,1,1,12
62816,80041,2008/07/31 20:30:16,43.0528,4.9980,24.68,0.009033,0.111257,00111100,1,0,12
62816,80041,2008/07/31 21:00:58,43.0546,4.9980,24.68,0,0.10866,00111100,1,0,12
62816,80041,2008/07/31 21:30:17,43.0566,4.9982,24.68,0.009238,0.12643,00111100,3,0,12
62816,80041,2008/07/31 22:00:17,43.0587,4.9983,24.68,0.004514,0.129727,00111100,3,0,12
62816,80041,2008/07/31 22:30:11,43.0606,4.9986,24.6,0.013586,0.117765,00111100,3,0,12
62816,80041,2008/07/31 23:01:04,43.0626,4.9987,24.52,0.004384,0.120016,00111100,3,0,12
62816,80041,2008/07/31 23:30:16,43.0646,4.9995,24.52,0.037095,0.126935,00111100,1,0,12
62816,80041,2008/08/01 00:00:10,43.0667,5.0008,24.52,0.058867,0.130161,00111100,1,0,12
62816,80041,2008/08/01 00:30:16,43.0686,5.0018,24.6,0.04498,0.116982,00111100,3,0,12
62816,80041,2008/08/01 01:00:40,43.0707,5.0028,24.52,0.044534,0.12802,00111100,3,0,12
62816,80041,2008/08/01 01:30:16,43.0722,5.0040,24.52,0.054884,0.093915,00111100,1,0,12
62816,80041,2008/08/01 02:00:31,43.0745,5.0054,24.52,0.062653,0.140908,00111100,1,0,12
62816,80041,2008/08/01 02:30:40,43.0756,5.0068,24.52,0.062859,0.067614,00111100,1,0,12
62816,80041,2008/08/01 03:00:17,43.0775,5.0085,24.44,0.077702,0.118892,00111100,3,0,12
62816,80041,2008/08/01 03:30:16,43.0787,5.0105,24.52,0.090294,0.074171,00111100,3,0,12
62816,80041,2008/08/01 04:00:17,43.0800,5.0124,24.68,0.085682,0.080263,00111100,3,0,12
62816,80041,2008/08/01 04:30:19,43.0807,5.0145,24.68,0.094647,0.043194,00111100,3,0,12
62816,80041,2008/08/01 05:00:40,43.0822,5.0166,24.52,0.093658,0.091594,00111100,1,0,12
62816,80041,2008/08/01 05:30:10,43.0832,5.0184,24.68,0.08259,0.062822,00111100,1,0,12
62816,80041,2008/08/01 06:00:16,43.0843,5.0206,24.68,0.098929,0.067727,00111100,3,0,12
62816,80041,2008/08/01 06:30:10,43.0853,5.0227,24.6,0.095062,0.061982,00111100,3,0,12
62816,80041,2008/08/01 07:00:16,43.0864,5.0243,24.6,0.071946,0.067727,00111100,1,0,12
62816,80041,2008/08/01 07:30:16,43.0875,5.0268,24.68,0.112788,0.067952,00111100,3,0,12
62816,80041,2008/08/01 08:00:16,43.0885,5.0287,24.68,0.085718,0.061775,00111100,3,0,12
62816,80041,2008/08/01 08:30:40,43.0894,5.0308,24.68,0.093493,0.054866,00111100,3,0,12
62816,80041,2008/08/01 09:00:16,43.0904,5.0327,24.6,0.086873,0.06261,00111100,3,0,12
62816,80041,2008/08/01 09:30:16,43.0914,5.0346,24.68,0.085714,0.061775,00111100,1,0,12
62816,80041,2008/08/01 10:00:11,43.0922,5.0368,24.76,0.099522,0.049558,00111100,3,0,12
62816,80041,2008/08/01 10:30:11,43.0932,5.0389,24.84,0.094733,0.061775,00111100,3,0,12
62816,80041,2008/08/01 11:00:10,43.0941,5.0412,25,0.103812,0.055628,00111100,1,0,12
62816,80041,2008/08/01 11:30:16,43.0951,5.0432,25.08,0.08992,0.06157,00111100,1,0,12
62816,80041,2008/08/01 12:00:35,43.0958,5.0456,25.24,0.107131,0.042791,00111100,1,0,12
62816,80041,2008/08/01 12:30:40,43.0964,5.0480,25.4,0.107961,0.036962,00111100,1,0,12
62816,80041,2008/08/01 13:00:10,43.0965,5.0502,25.48,0.10092,0.006282,00111100,3,0,12
62816,80041,2008/08/01 13:30:12,43.0976,5.0524,25.4,0.099127,0.067877,00111100,3,0,12
62816,80041,2008/08/01 14:00:16,43.0980,5.0548,25.4,0.108018,0.024655,00111100,4,0,12
62816,80041,2008/08/01 14:30:16,43.0984,5.0573,25.4,0.112768,0.02471,00111100,4,0,12
62816,80041,2008/08/01 15:00:16,43.0986,5.0597,25.4,0.108256,0.012355,00111100,3,0,12
62816,80041,2008/08/01 15:30:16,43.0989,5.0620,25.48,0.103745,0.018532,00111100,3,0,12
62816,80041,2008/08/01 16:00:12,43.0977,5.0645,25.4,0.113019,-0.074295,00111100,1,0,12
62816,80041,2008/08/01 16:30:40,43.0997,5.0667,25.4,0.097715,0.121657,00111100,1,0,12
62816,80041,2008/08/01 17:00:10,43.1000,5.0695,25.32,0.128437,0.018847,00111100,1,0,12
62816,80041,2008/08/01 17:30:16,43.1003,5.0721,25.24,0.116885,0.018471,00111100,1,0,12
62816,80041,2008/08/01 18:00:16,43.1005,5.0743,25.24,0.099232,0.012355,00111100,1,0,12
62816,80041,2008/08/01 18:30:40,43.1007,5.0769,25.16,0.115731,0.012192,00111100,1,0,12
62816,80041,2008/08/01 19:30:16,43.1008,5.0823,24.92,0.122601,0.003109,00111100,1,0,12
62816,80041,2008/08/01 20:00:17,41.4623,5.0849,24.92,,,00144199,1,1,12
62816,80041,2008/08/01 20:30:40,43.1008,5.0874,24.92,,,00144199,1,4,12
62816,80041,2008/08/01 21:00:40,43.1007,5.0901,24.84,0.121784,-0.006177,00111100,3,3,12
62816,80041,2008/08/01 21:30:16,43.1006,5.0927,24.84,0.118858,-0.006261,00111100,3,3,12
62816,80041,2008/08/01 22:00:17,43.1004,5.0954,24.76,0.121717,-0.012348,00111100,1,4,12
62816,80041,2008/08/01 22:30:17,43.1004,5.0976,24.76,0.099232,0,00111100,1,4,12
62816,80041,2008/08/01 23:30:10,43.0998,5.1037,24.52,0.13784,-0.018569,00111100,1,4,12
62816,80041,2008/08/02 00:00:10,43.0994,5.1067,24.44,0.135318,-0.02471,00111100,3,9,12
62816,80041,2008/08/02 00:30:15,43.0986,5.1090,24.44,0.103458,-0.049283,00111100,3,9,12
62816,80041,2008/08/02 01:00:22,43.0985,5.1123,24.36,0.148276,-0.006154,00111100,1,11,12
62816,80041,2008/08/02 01:30:59,43.0978,5.1154,24.28,0.137016,-0.042372,00111100,1,9,12
62816,80041,2008/08/02 02:00:16,43.0970,5.1180,24.28,0.12015,-0.050629,00111100,1,7,12
62816,80041,2008/08/02 02:30:16,43.0961,5.1207,24.2,0.121792,-0.055597,00111100,1,11,12
62816,80041,2008/08/02 03:00:16,43.0952,5.1232,24.12,0.112772,-0.055597,00111100,1,14,12
62816,80041,2008/08/02 03:30:16,43.0942,5.1257,24.04,0.112774,-0.061775,00111100,1,9,12
62816,80041,2008/08/02 04:00:16,43.0932,5.1277,24.04,0.090221,-0.061775,00111100,1,9,12
62816,80041,2008/08/02 04:31:10,43.0922,5.1306,24.04,0.127012,-0.059976,00111100,1,9,12
62816,80041,2008/08/02 05:00:10,43.0911,5.1325,24.04,0.088668,-0.070296,00111100,3,11,12
62816,80041,2008/08/02 05:30:10,43.0899,5.1351,23.96,0.117293,-0.07413,00111100,3,7,12
62816,80041,2008/08/02 06:00:16,43.0885,5.1373,23.96,0.09892,-0.086198,00111100,1,9,12
62816,80041,2008/08/02 06:30:22,43.0872,5.1395,23.96,0.098923,-0.080041,00111100,3,9,12
62816,80041,2008/08/02 07:00:16,43.0861,5.1414,23.88,0.086006,-0.06818,00111100,3,12,12
62816,80041,2008/08/02 07:30:16,43.0848,5.1434,23.88,0.090233,-0.080307,00111100,1,11,12
62816,80041,2008/08/02 08:00:59,43.0836,5.1453,23.88,0.083723,-0.0724,00111100,4,11,12
62816,80041,2008/08/02 08:30:40,43.0826,5.1471,23.88,0.082079,-0.062434,00111100,4,6,12
62816,80041,2008/08/02 09:00:22,43.0818,5.1488,23.88,0.077477,-0.049919,00111100,1,14,12
62816,80041,2008/08/02 09:30:13,43.0809,5.1507,23.88,0.086158,-0.055877,00111100,1,11,12
62816,80041,2008/08/02 10:00:34,43.0796,5.1528,23.88,0.09366,-0.079381,00111100,3,11,12
62816,80041,2008/08/02 10:30:11,43.0781,5.1546,23.96,0.08227,-0.093862,00111100,3,11,12
62816,80041,2008/08/02 11:00:11,43.0777,5.1566,23.96,0.090244,-0.02471,00111100,1,7,11.9
62816,80041,2008/08/02 11:30:14,43.0766,5.1588,23.96,0.099104,-0.067839,00111100,1,9,11.9
62816,80041,2008/08/02 12:00:58,43.0757,5.1608,24.04,0.088093,-0.054271,00111100,1,7,12
62816,80041,2008/08/02 12:30:28,43.0749,5.1630,24.04,0.100955,-0.050258,00111100,1,12,12
62816,80041,2008/08/02 13:01:10,43.0734,5.1653,24.04,0.101421,-0.09055,00111100,1,9,12
62816,80041,2008/08/02 13:30:14,43.0729,5.1671,24.04,0.083834,-0.031879,00111100,1,11,12
62816,80041,2008/08/02 14:00:18,43.0720,5.1699,24.04,0.126073,-0.055474,00111100,1,11,12
62816,80041,2008/08/02 14:30:40,43.0708,5.1723,24.04,0.106997,-0.073235,00111100,1,11,12
62816,80041,2008/08/02 15:00:22,43.0698,5.1747,24.04,0.1094,-0.062399,00111100,1,9,12
62816,80041,2008/08/02 15:30:16,43.0687,5.1765,24.04,0.081503,-0.06818,00111100,1,9,12
62816,80041,2008/08/02 16:00:16,43.0676,5.1791,24.04,0.117336,-0.067952,00111100,1,9,12
62816,80041,2008/08/02 16:31:10,43.0664,5.1814,24.04,0.100776,-0.071971,00111100,1,9,12
62816,80041,2008/08/02 17:00:13,43.0652,5.1833,24.04,0.088553,-0.076554,00111100,1,9,11.9
62816,80041,2008/08/02 17:30:11,43.0640,5.1854,24.04,0.094882,-0.074212,00111100,1,7,11.9
62816,80041,2008/08/02 18:00:16,43.0625,5.1873,24.04,0.085515,-0.092406,00111100,1,4,11.8
62816,80041,2008/08/02 19:00:12,43.0591,5.1907,23.96,0.076814,-0.105134,00111100,1,6,12
62816,80041,2008/08/02 19:30:22,43.0571,5.1919,23.96,0.053865,-0.122867,00111100,1,3,12
62816,80041,2008/08/02 20:00:16,43.0554,5.1929,23.96,0.045289,-0.105369,00111100,1,3,12
62816,80041,2008/08/02 20:30:40,43.0537,5.1935,23.96,0.026727,-0.103636,00111100,1,3,12
62816,80041,2008/08/02 22:30:16,43.0461,5.1948,23.96,0.01472,-0.117765,00111100,1,7,12
62816,80041,2008/08/02 23:01:04,43.0441,5.1949,23.96,0.004397,-0.120341,00111100,1,9,12
62816,80041,2008/08/02 23:30:11,43.0422,5.1951,23.96,0.009303,-0.120933,00111100,1,9,12
62816,80041,2008/08/03 00:00:16,43.0397,5.1953,23.96,0.009005,-0.15401,00111100,1,14,11.9
62816,80041,2008/08/03 00:30:16,43.0381,5.1953,23.88,0,-0.09884,00111100,1,11,11.9
62816,80041,2008/08/03 01:01:04,43.0360,5.1951,23.88,-0.008796,-0.126358,00111100,1,12,11.6
62816,80041,2008/08/03 01:31:28,43.0339,5.1950,23.88,-0.004456,-0.12802,00111100,1,12,11.6
62816,80041,2008/08/03 02:00:22,43.0318,5.1948,23.88,-0.009375,-0.134665,00111100,1,14,12
62816,80041,2008/08/03 02:30:28,43.0290,5.1946,23.8,-0.009001,-0.172395,00111100,1,17,12
62816,80041,2008/08/03 03:00:16,43.0270,5.1936,23.8,-0.045462,-0.124379,00111100,1,19,12
62816,80041,2008/08/03 03:30:16,43.0245,5.1931,23.72,-0.02258,-0.154437,00111100,1,14,12
62816,80041,2008/08/03 04:00:16,43.0220,5.1919,23.72,-0.054195,-0.154437,00111100,3,15,12
62816,80041,2008/08/03 04:31:04,43.0193,5.1907,23.72,-0.052789,-0.16246,00111100,3,20,12
62816,80041,2008/08/03 05:00:11,43.0169,5.1894,23.64,-0.060497,-0.152758,00111100,1,14,11.9
62816,80041,2008/08/03 05:30:17,43.0145,5.1880,23.64,-0.063025,-0.147767,00111100,1,17,11.9
62816,80041,2008/08/03 06:00:22,43.0119,5.1866,23.56,-0.063062,-0.16017,00111100,1,15,11.9
62816,80041,2008/08/03 07:00:28,43.0073,5.1830,23.48,-0.081175,-0.141846,00111100,1,17,11.9
62816,80041,2008/08/03 07:31:40,43.0048,5.1811,23.48,-0.082531,-0.148497,00111100,1,14,11.9
62816,80041,2008/08/03 08:00:16,43.0027,5.1795,23.48,-0.075821,-0.136078,00111100,1,14,11.8
62816,80041,2008/08/03 08:30:16,43.0006,5.1777,23.48,-0.081321,-0.129727,00111100,4,15,11.8
62816,80041,2008/08/03 09:01:33,42.9982,5.1765,23.48,-0.051992,-0.142178,00111100,4,12,11.9
62816,80041,2008/08/03 09:30:16,42.9959,5.1759,23.56,-0.02832,-0.148432,00111100,1,11,11.9
62816,80041,2008/08/03 10:00:16,42.9934,5.1749,23.64,-0.045183,-0.154437,00111100,1,7,11.9
62816,80041,2008/08/03 10:30:16,42.9908,5.1735,23.64,-0.063259,-0.160615,00111100,3,7,11.9
62816,80041,2008/08/03 11:00:35,42.9876,5.1729,23.64,-0.026829,-0.195615,00111100,3,7,11.9
62816,80041,2008/08/03 11:30:07,42.9853,5.1713,23.64,-0.073445,-0.144328,00111100,1,6,11.9
62816,80041,2008/08/03 12:00:40,42.9823,5.1707,23.64,-0.026627,-0.181988,00111100,1,6,11.9
62816,80041,2008/08/03 12:30:40,42.9793,5.1695,23.64,-0.054232,-0.185325,00111100,1,4,11.9
62816,80041,2008/08/03 13:30:16,42.9736,5.1669,23.72,-0.05915,-0.17724,00111100,1,4,11.9
62816,80041,2008/08/03 14:00:10,42.9707,5.1656,23.8,-0.058956,-0.179747,00111100,3,6,11.9