PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH LEVEL1(meter),TEMP LEVEL1(degree_Celsius),DEPH LEVEL2(meter),NSCT LEVEL2(meter/second),EWCT LEVEL2(meter/second),QC,SVP_RCBN_Number,SVP_GNRL_ImmPercent,SVP_GNRL_BattVolt
6101649,2017/06/01 19:00:12,35.6512,20.3163,0.5,21.64,,,,011101999,1,26,10.1
6101649,2017/06/01 19:30:09,35.6530,20.3212,0.5,21.64,50,0.111381,0.246374,011101000,1,26,10.1
6101649,2017/06/01 20:00:12,35.6547,20.3257,0.5,21.64,50,0.104843,0.225504,011101000,1,26,10.1
6101649,2017/06/01 20:30:12,35.6563,20.3303,0.5,21.64,50,0.09884,0.230894,011101000,1,26,10.1
6101649,2017/06/01 21:00:12,35.6579,20.3345,0.5,21.64,50,0.09884,0.210812,011101000,4,28,10.1
6101649,2017/06/01 21:30:12,35.6597,20.3384,0.5,21.56,50,0.111195,0.19575,011101000,4,28,10.1
6101649,2017/06/01 22:00:12,35.6613,20.3422,0.5,21.48,50,0.09884,0.190727,011101000,4,28,10.1
6101649,2017/06/01 22:30:43,35.6625,20.3454,0.5,21.48,50,0.072875,0.15789,011101000,4,28,10.1
6101649,2017/06/01 23:00:12,35.6634,20.3484,0.5,21.48,50,0.056572,0.153208,011101000,4,28,10.1
6101649,2017/06/01 23:30:12,35.6640,20.3512,0.5,21.48,50,0.037065,0.14053,011101000,4,28,10.1
6101649,2017/06/02 00:00:05,35.6642,20.3531,0.5,21.4,50,0.012403,0.095731,011101000,4,28,10.1
6101649,2017/06/02 00:30:43,35.6641,20.3547,0.5,21.48,50,-0.00605,0.078642,011101000,3,28,10.1
6101649,2017/06/02 01:00:12,35.6644,20.3554,0.5,21.4,50,0.018857,0.035748,011101000,1,31,10.1
6101649,2017/06/02 01:30:09,35.6654,20.3560,0.5,21.4,50,0.061878,0.030163,011101000,1,31,10.1
6101649,2017/06/02 02:00:09,35.6671,20.3561,0.5,21.4,50,0.105017,0.005019,011101000,4,31,10.1
6101649,2017/06/02 02:30:09,35.6690,20.3557,0.5,21.32,50,0.117372,-0.020075,011101000,4,31,10.1
6101649,2017/06/02 03:00:11,35.6713,20.3547,0.5,21.32,50,0.141925,-0.05013,011101000,4,31,10.1
6101649,2017/06/02 03:30:34,35.6745,20.3534,0.5,21.32,50,0.195186,-0.064415,011101000,4,31,10.1
6101649,2017/06/02 04:00:10,35.6780,20.3520,0.5,21.32,50,0.219134,-0.071203,011101000,3,31,10.1
6101649,2017/06/02 04:30:10,35.6823,20.3515,0.5,21.4,50,0.265632,-0.025089,011101000,3,31,10.1
6101649,2017/06/02 05:00:03,35.6871,20.3517,0.5,21.32,50,0.297677,0.010074,011101000,6,22,10.1
6101649,2017/06/02 05:30:10,35.6916,20.3521,0.5,21.32,50,0.27691,0.019992,011101000,4,22,10.1
6101649,2017/06/02 06:00:13,35.6963,20.3531,0.5,21.32,50,0.289859,0.050087,011101000,3,22,10.1
6101649,2017/06/02 06:30:34,35.7014,20.3543,0.5,21.4,50,0.311419,0.059506,011101000,3,22,10.1
6101649,2017/06/02 07:00:13,35.7061,20.3559,0.5,21.4,50,0.29377,0.08121,011101000,1,22,10.1
6101649,2017/06/02 07:30:10,35.7110,20.3571,0.5,21.48,50,0.303203,0.060294,011101000,1,22,10.1
6101649,2017/06/02 08:00:13,35.7163,20.3594,0.5,21.56,50,0.326863,0.115171,011101000,1,22,10.1
6101649,2017/06/02 08:30:13,35.7217,20.3624,0.5,21.72,50,0.333585,0.150463,011101000,1,22,10.1
6101649,2017/06/02 09:00:34,35.7270,20.3662,0.5,21.8,50,0.323632,0.188376,011101000,3,28,10.1
6101649,2017/06/02 09:30:13,35.7322,20.3699,0.5,21.88,50,0.325022,0.187737,011101000,3,28,10.1
6101649,2017/06/02 10:00:12,35.7371,20.3741,0.5,21.96,50,0.302866,0.210724,011101000,1,28,10.1
6101649,2017/06/02 10:30:13,35.7417,20.3789,0.5,22.04,50,0.284007,0.240546,011101000,4,28,10.1
6101649,2017/06/02 11:00:13,35.7460,20.3837,0.5,22.12,50,0.265632,0.240666,011101000,4,28,10.1
6101649,2017/06/02 11:30:44,35.7501,20.3889,0.5,22.12,50,0.248989,0.256294,011101000,4,28,10.1
6101649,2017/06/02 12:00:13,35.7532,20.3938,0.5,22.12,50,0.194858,0.249961,011101000,1,28,10.1
6101649,2017/06/02 12:30:13,35.7553,20.3992,0.5,22.2,50,0.129727,0.270714,011101000,1,28,10.1
6101649,2017/06/02 13:00:10,35.7566,20.4051,0.5,22.36,50,0.080442,0.296268,011101000,6,26,10.1
6101649,2017/06/02 13:30:18,35.7581,20.4109,0.5,22.36,50,0.092252,0.289469,011101000,6,26,10.1
6101649,2017/06/02 14:00:04,35.7598,20.4168,0.5,22.44,50,0.105841,0.298081,011101000,4,26,10.1
6101649,2017/06/02 14:30:44,35.7611,20.4222,0.5,22.36,50,0.078562,0.264809,011101000,4,26,10.1
6101649,2017/06/02 15:00:13,35.7621,20.4267,0.5,22.28,50,0.062858,0.229527,011101000,3,26,10.1
6101649,2017/06/02 15:30:13,35.7634,20.4310,0.5,22.28,50,0.080307,0.215546,011101000,4,26,10.1
6101649,2017/06/02 16:00:13,35.7643,20.4347,0.5,22.2,50,0.055597,0.185467,011101000,1,26,10.1
6101649,2017/06/02 16:30:03,35.7644,20.4388,0.5,22.2,50,0.006212,0.206664,011101000,1,26,10.1
6101649,2017/06/02 17:00:15,35.7647,20.4428,0.5,22.12,50,0.01841,0.199175,011101000,1,22,10.1
6101649,2017/06/02 17:30:12,35.7648,20.4461,0.5,22.2,50,0.006188,0.165691,011101000,1,22,10.1
6101649,2017/06/02 18:00:44,35.7655,20.4484,0.5,22.2,50,0.042487,0.113275,011101000,1,22,10.1
6101649,2017/06/02 18:30:12,35.7666,20.4505,0.5,22.12,50,0.069182,0.107167,011101000,1,22,10.1
6101649,2017/06/02 19:00:12,35.7682,20.4526,0.5,22.04,50,0.09884,0.10526,011101000,1,22,10.1
6101649,2017/06/02 19:30:12,35.7694,20.4545,0.5,21.96,50,0.07413,0.095234,011101000,1,22,10.1
6101649,2017/06/02 20:00:12,35.7710,20.4563,0.5,21.96,50,0.09884,0.09022,011101000,1,22,10.1
6101649,2017/06/02 20:30:12,35.7726,20.4576,0.5,21.88,50,0.09884,0.065158,011101000,1,22,10.1
6101649,2017/06/02 21:00:06,35.7745,20.4590,0.5,21.88,50,0.117765,0.070403,011101000,1,22,10.1
6101649,2017/06/02 21:30:33,35.7771,20.4595,0.5,21.88,50,0.158241,0.024689,011101000,3,22,10.1
6101649,2017/06/02 22:00:12,35.7796,20.4604,0.5,21.96,50,0.15626,0.045638,011101000,3,22,10.1
6101649,2017/06/02 22:30:12,35.7819,20.4613,0.5,22.04,50,0.142082,0.045104,011101000,1,22,10.1
6101649,2017/06/02 23:00:43,35.7843,20.4624,0.5,21.96,50,0.14575,0.054192,011101000,1,22,10.1
6101649,2017/06/02 23:30:09,35.7869,20.4637,0.5,21.88,50,0.163707,0.066401,011101000,5,22,10.1
6101649,2017/06/03 00:00:12,35.7899,20.4644,0.5,21.88,50,0.185017,0.035019,011101000,3,22,10.1
6101649,2017/06/03 00:30:12,35.7934,20.4651,0.5,21.96,50,0.216212,0.035076,011101000,3,22,10.1
6101649,2017/06/03 01:00:11,35.7970,20.4662,0.5,21.88,50,0.222513,0.055148,011101000,3,26,10.1
6101649,2017/06/03 01:30:43,35.8004,20.4670,0.5,21.88,50,0.206366,0.039383,011101000,3,26,10.1
6101649,2017/06/03 02:00:12,35.8041,20.4680,0.5,21.8,50,0.232573,0.05098,011101000,3,26,10.1
6101649,2017/06/03 02:30:12,35.8081,20.4702,0.5,21.8,50,0.2471,0.110219,011101000,5,26,10.1
6101649,2017/06/03 03:00:13,35.8117,20.4732,0.5,21.72,50,0.222266,0.150208,011101000,4,26,10.1
6101649,2017/06/03 03:30:41,35.8154,20.4761,0.5,21.72,50,0.225066,0.14305,011101000,4,26,10.1
6101649,2017/06/03 04:00:09,35.8190,20.4788,0.5,21.72,50,0.226415,0.137698,011101000,1,26,10.1
6101649,2017/06/03 04:30:12,35.8226,20.4815,0.5,21.72,50,0.22202,0.135019,011101000,1,26,10.1
6101649,2017/06/03 05:00:03,35.8258,20.4850,0.5,21.72,50,0.198673,0.17619,011101000,3,31,10.1
6101649,2017/06/03 05:30:12,35.8287,20.4884,0.5,21.64,50,0.178256,0.169446,011101000,3,31,10.1
6101649,2017/06/03 06:00:12,35.8314,20.4919,0.5,21.64,50,0.166792,0.175296,011101000,1,31,10.1
6101649,2017/06/03 06:30:43,35.8344,20.4949,0.5,21.72,50,0.182187,0.147704,011101000,1,31,10.1
6101649,2017/06/03 07:00:12,35.8368,20.4983,0.5,21.72,50,0.150858,0.173259,011101000,1,31,10.1
6101649,2017/06/03 07:30:12,35.8388,20.5022,0.5,21.72,50,0.12355,0.19531,011101000,1,31,10.1
6101649,2017/06/03 08:00:12,35.8407,20.5063,0.5,21.8,50,0.117372,0.205321,011101000,1,31,10.1
6101649,2017/06/03 08:30:12,35.8428,20.5108,0.5,21.8,50,0.129727,0.225347,011101000,1,31,10.1
6101649,2017/06/03 09:00:43,35.8444,20.5153,0.5,21.88,50,0.097167,0.221526,011101000,1,41,10.1
6101649,2017/06/03 09:30:12,35.8455,20.5195,0.5,21.96,50,0.069143,0.214001,011101000,1,41,10.1
6101649,2017/06/03 10:00:11,35.8461,20.5231,0.5,21.96,50,0.037086,0.180369,011101000,3,41,10.1
6101649,2017/06/03 10:30:12,35.8466,20.5265,0.5,22.04,50,0.03087,0.170158,011101000,1,41,10.1
6101649,2017/06/03 11:00:12,35.8470,20.5293,0.5,22.12,50,0.02471,0.140207,011101000,4,41,10.1
6101649,2017/06/03 11:30:12,35.8472,20.5328,0.5,22.28,50,0.012355,0.175258,011101000,4,41,10.1
6101649,2017/06/03 12:00:16,35.8474,20.5370,0.5,22.36,50,0.012328,0.209843,011101000,4,41,10.1
6101649,2017/06/03 12:30:43,35.8480,20.5391,0.5,22.44,50,0.036517,0.1036,011101000,4,41,10.1
6101649,2017/06/03 13:00:12,35.8484,20.5418,0.5,22.44,50,0.025143,0.137566,011101000,5,31,10.1
6101649,2017/06/03 13:30:12,35.8491,20.5443,0.5,22.44,50,0.043242,0.125182,011101000,4,31,10.1
6101649,2017/06/03 14:00:03,35.8498,20.5466,0.5,22.52,50,0.04346,0.115745,011101000,4,31,10.1
6101649,2017/06/03 14:30:43,35.8507,20.5492,0.5,22.52,50,0.054389,0.127356,011101000,3,31,10.1
6101649,2017/06/03 15:00:12,35.8517,20.5513,0.5,22.6,50,0.062858,0.106992,011101000,1,31,10.1
6101649,2017/06/03 15:30:03,35.8531,20.5531,0.5,22.6,50,0.08692,0.09058,011101000,3,31,10.1
6101649,2017/06/03 16:00:03,35.8547,20.5553,0.5,22.6,50,0.09884,0.110153,011101000,1,31,10.1
6101649,2017/06/03 16:30:27,35.8565,20.5576,0.5,22.6,50,0.109732,0.113642,011101000,1,31,10.1
6101649,2017/06/03 17:00:43,35.8577,20.5596,0.5,22.52,50,0.073477,0.099253,011101000,1,25,10.1
6101649,2017/06/03 17:30:09,35.8586,20.5612,0.5,22.44,50,0.056668,0.081649,011101000,1,25,10.1
6101649,2017/06/03 18:00:11,35.8597,20.5627,0.5,22.36,50,0.067877,0.075016,011101000,1,25,10.1
6101649,2017/06/03 18:30:09,35.8607,20.5640,0.5,22.36,50,0.061844,0.065157,011101000,1,25,10.1
6101649,2017/06/03 19:00:13,35.8617,20.5652,0.5,22.28,50,0.061638,0.059945,011101000,3,25,10.1
6101649,2017/06/03 19:30:27,35.8630,20.5671,0.5,22.2,50,0.079688,0.094388,011101000,3,25,10.1
6101649,2017/06/03 20:00:43,35.8647,20.5685,0.5,22.2,50,0.104092,0.069471,011101000,3,25,10.1
6101649,2017/06/03 20:30:12,35.8660,20.5700,0.5,22.2,50,0.081715,0.076409,011101000,1,25,10.1
6101649,2017/06/03 21:00:12,35.8678,20.5713,0.5,22.2,50,0.111195,0.06508,011101000,1,26,10.1
6101649,2017/06/03 21:30:09,35.8697,20.5726,0.5,22.2,50,0.117568,0.065187,011101000,1,26,10.1
6101649,2017/06/03 22:00:03,35.8718,20.5739,0.5,22.2,50,0.130161,0.065294,011101000,1,26,10.1
6101649,2017/06/03 22:30:05,35.8742,20.5751,0.5,22.12,50,0.148095,0.060002,011101000,3,26,10.1
6101649,2017/06/03 23:00:33,35.8766,20.5778,0.5,22.12,50,0.145989,0.133081,011101000,3,26,10.1
6101649,2017/06/03 23:30:12,35.8790,20.5800,0.5,22.2,50,0.15001,0.111419,011101000,1,26,10.1
6101649,2017/06/04 00:00:09,35.8807,20.5835,0.5,22.2,50,0.105193,0.175478,011101000,3,26,10.1
6101649,2017/06/04 00:30:12,35.8823,20.5876,0.5,22.12,50,0.098675,0.204872,011101000,1,26,10.1
6101649,2017/06/04 01:00:13,35.8830,20.5910,0.5,22.12,50,0.043218,0.17008,011101000,1,20,10.1
6101649,2017/06/04 01:30:43,35.8838,20.5951,0.5,22.04,50,0.04861,0.201844,011101000,1,20,10.1
6101649,2017/06/04 02:00:12,35.8848,20.5985,0.5,22.04,50,0.062858,0.173153,011101000,3,20,10.1
6101649,2017/06/04 02:30:11,35.8854,20.6020,0.5,22.04,50,0.037086,0.175271,011101000,3,20,10.1
6101649,2017/06/04 03:00:12,35.8859,20.6048,0.5,22.04,50,0.03087,0.14006,011101000,5,20,10.1
6101649,2017/06/04 03:31:15,35.8862,20.6075,0.5,21.96,50,0.017906,0.130563,011101000,4,20,10.1
6101649,2017/06/04 04:00:09,35.8866,20.6098,0.5,21.96,50,0.025651,0.119494,011101000,4,20,10.1
6101649,2017/06/04 04:30:03,35.8869,20.6121,0.5,21.96,50,0.018594,0.115497,011101000,5,20,10.1
6101649,2017/06/04 05:00:43,35.8873,20.6146,0.5,21.88,50,0.024173,0.122401,011101000,3,22,10.1
6101649,2017/06/04 05:30:12,35.8879,20.6172,0.5,21.88,50,0.037715,0.132405,011101000,3,22,10.1
6101649,2017/06/04 06:00:12,35.8884,20.6197,0.5,21.88,50,0.030887,0.125119,011101000,3,22,10.1
6101649,2017/06/04 06:30:12,35.8889,20.6216,0.5,21.88,50,0.030887,0.09509,011101000,3,22,10.1
6101649,2017/06/04 06:31:16,29.3353,20.6216,0.5,21.88,,,,014401999,1,22,10.1
6101649,2017/06/04 07:00:12,35.8894,20.6240,0.5,21.88,,,,011101999,3,22,10.1
6101649,2017/06/04 07:30:12,35.8897,20.6263,0.5,21.96,50,0.018532,0.115108,011101000,3,22,10.1
6101649,2017/06/04 08:00:12,35.8901,20.6290,0.5,21.96,50,0.02471,0.135126,011101000,1,22,10.1
6101649,2017/06/04 08:30:43,35.8904,20.6318,0.5,21.96,50,0.018219,0.137758,011101000,1,22,10.1
6101649,2017/06/04 09:00:12,35.8903,20.6601,0.5,22.04,50,-0.006286,1.44113,011101000,1,33,10.1
6101649,2017/06/04 09:30:12,35.8904,20.6372,0.5,22.04,50,0.006177,-1.14606,011101000,1,33,10.1
6101649,2017/06/04 10:00:09,35.8906,20.6398,0.5,22.2,50,0.012376,0.130338,011101000,1,33,10.1
6101649,2017/06/04 10:30:43,35.8912,20.6426,0.5,22.36,50,0.036378,0.137531,011101000,3,33,10.1
6101649,2017/06/04 11:00:12,35.8917,20.6453,0.5,22.44,50,0.031429,0.137491,011101000,4,33,10.1
6101649,2017/06/04 11:30:12,35.8925,20.6482,0.5,22.44,50,0.04942,0.145131,011101000,4,33,10.1
6101649,2017/06/04 12:00:12,35.8929,20.6508,0.5,22.36,50,0.02471,0.130117,011101000,3,33,10.1
6101649,2017/06/04 12:30:12,35.8930,20.6531,0.5,22.52,50,0.006177,0.115103,011101000,3,33,10.1
6101649,2017/06/04 13:00:12,35.8935,20.6555,0.5,22.52,50,0.030887,0.120107,011101000,1,20,10.1
6101649,2017/06/04 13:30:42,35.8936,20.6580,0.5,22.52,50,0.006076,0.12306,011101000,4,20,10.1
6101649,2017/06/04 14:00:12,35.8937,20.6607,0.5,22.68,50,0.006282,0.13741,011101000,4,20,10.1
6101649,2017/06/04 14:30:12,35.8935,20.6632,0.5,22.68,50,-0.012355,0.125111,011101000,1,20,10.1
6101649,2017/06/04 15:00:12,35.8933,20.6659,0.5,22.68,50,-0.012355,0.13512,011101000,4,20,10.1
6101649,2017/06/04 15:30:11,35.8934,20.6688,0.5,22.68,50,0.006181,0.14521,011101000,4,20,10.1
6101649,2017/06/04 16:00:12,35.8933,20.6714,0.5,22.68,50,-0.006174,0.130043,011101000,3,20,10.1
6101649,2017/06/04 16:30:43,35.8937,20.6736,0.5,22.68,50,0.024292,0.108234,011101000,4,20,10.1
6101649,2017/06/04 17:00:11,35.8938,20.6761,0.5,22.68,50,0.006289,0.127375,011101000,3,20,10.1
6101649,2017/06/04 17:30:12,35.8937,20.6784,0.5,22.68,50,-0.006174,0.115038,011101000,3,20,10.1
6101649,2017/06/04 18:00:12,35.8940,20.6804,0.5,22.6,50,0.018532,0.100088,011101000,3,20,10.1
6101649,2017/06/04 18:30:09,35.8945,20.6827,0.5,22.6,50,0.030939,0.115293,011101000,3,20,10.1
6101649,2017/06/04 19:00:44,35.8950,20.6851,0.5,22.52,50,0.030298,0.117814,011101000,3,20,10.1
6101649,2017/06/04 19:30:09,35.8954,20.6874,0.5,22.52,50,0.0252,0.117382,011101000,1,20,10.1
6101649,2017/06/04 20:00:09,35.8956,20.6901,0.5,22.52,50,0.012355,0.135116,011101000,3,20,10.1
6101649,2017/06/04 20:30:12,35.8958,20.6932,0.5,22.52,50,0.012334,0.154875,011101000,3,20,10.1
6101649,2017/06/04 21:00:09,35.8960,20.6961,0.5,22.44,50,0.012376,0.145367,011101000,1,22,10.1
6101649,2017/06/04 21:30:04,35.8962,20.6991,0.5,22.44,50,0.012389,0.150546,011101000,1,22,10.1
6101649,2017/06/04 22:00:10,35.8966,20.7022,0.5,22.44,50,0.024628,0.154617,011101000,5,22,10.1
6101649,2017/06/04 22:30:44,35.8971,20.7049,0.5,22.44,50,0.030315,0.132609,011101000,5,22,10.1
6101649,2017/06/04 23:00:13,35.8975,20.7071,0.5,22.44,50,0.025143,0.112022,011101000,1,22,10.1
6101649,2017/06/04 23:30:13,35.8981,20.7102,0.5,22.44,50,0.037065,0.155129,011101000,1,22,10.1
6101649,2017/06/05 00:00:13,35.8990,20.7134,0.5,22.44,50,0.055597,0.160132,011101000,3,22,10.1
6101649,2017/06/05 00:30:13,35.8995,20.7169,0.5,22.44,50,0.030887,0.175143,011101000,3,22,10.1
6101649,2017/06/05 01:00:13,35.8997,20.7203,0.5,22.44,50,0.012355,0.170138,011101000,1,25,10.1
6101649,2017/06/05 01:30:13,35.8992,20.7235,0.5,22.44,50,-0.030887,0.16013,011101000,1,25,10.1
6101649,2017/06/05 02:01:04,35.8987,20.7266,0.5,22.44,50,-0.030036,0.150853,011101000,5,25,10.1
6101649,2017/06/05 02:30:13,35.8982,20.7294,0.5,22.36,50,-0.031788,0.144201,011101000,5,25,10.1
6101649,2017/06/05 03:00:03,35.8976,20.7321,0.5,22.36,50,-0.037272,0.135867,011101000,5,25,10.1
6101649,2017/06/05 03:30:13,35.8967,20.7349,0.5,22.36,50,-0.05529,0.139344,011101000,5,25,10.1
6101649,2017/06/05 04:00:13,35.8959,20.7374,0.5,22.36,50,-0.04942,0.125107,011101000,5,25,10.1
6101649,2017/06/05 04:30:44,35.8952,20.7401,0.5,22.28,50,-0.04251,0.132829,011101000,4,25,10.1
6101649,2017/06/05 05:00:13,35.8947,20.7427,0.5,22.36,50,-0.031429,0.132393,011101000,3,23,10.1
6101649,2017/06/05 05:30:13,35.8940,20.7451,0.5,22.36,50,-0.043242,0.120105,011101000,3,23,10.1
6101649,2017/06/05 06:00:13,35.8935,20.7474,0.5,22.36,50,-0.030887,0.115102,011101000,1,23,10.1
6101649,2017/06/05 06:30:44,35.8924,20.7496,0.5,22.44,50,-0.066802,0.108234,011101000,1,23,10.1
6101649,2017/06/05 07:00:13,35.8918,20.7515,0.5,22.44,50,-0.037715,0.096752,011101000,3,23,10.1
6101649,2017/06/05 07:30:13,35.8911,20.7538,0.5,22.52,50,-0.043242,0.115105,011101000,1,23,10.1
6101649,2017/06/05 08:00:13,35.8904,20.7559,0.5,22.6,50,-0.043242,0.105097,011101000,1,23,10.1
6101649,2017/06/05 08:30:04,35.8899,20.7580,0.5,22.68,50,-0.031043,0.105626,011101000,1,23,10.1
6101649,2017/06/05 09:00:44,35.8896,20.7599,0.5,22.84,50,-0.01813,0.093022,011101000,1,26,10.1
6101649,2017/06/05 09:30:13,35.8896,20.7617,0.5,23,50,0,0.091663,011101000,5,26,10.1
6101649,2017/06/05 10:00:07,35.8896,20.7635,0.5,22.92,50,0,0.090386,011101000,5,26,10.1
6101649,2017/06/05 10:30:10,35.8898,20.7660,0.5,23.16,50,0.012334,0.124909,011101000,5,26,10.1
6101649,2017/06/05 11:00:04,35.8901,20.7684,0.5,23.16,50,0.018594,0.120514,011101000,5,26,10.1
6101649,2017/06/05 11:30:30,35.8901,20.7716,0.5,23.48,50,0,0.157869,011101000,5,26,10.1
6101649,2017/06/05 12:00:10,35.8898,20.7745,0.5,23.72,50,-0.018741,0.146766,011101000,5,26,10.1
6101649,2017/06/05 12:30:43,35.8894,20.7777,0.5,23.88,50,-0.024265,0.157267,011101000,3,26,10.1
6101649,2017/06/05 13:00:12,35.8889,20.7808,0.5,23.8,50,-0.031429,0.157865,011101000,4,30,10.1
6101649,2017/06/05 13:30:12,35.8880,20.7833,0.5,24.28,50,-0.055597,0.125119,011101000,4,30,10.1
6101649,2017/06/05 14:00:12,35.8874,20.7853,0.5,24.6,50,-0.037065,0.100096,011101000,4,30,10.1
6101649,2017/06/05 14:30:12,35.8870,20.7876,0.5,24.76,50,-0.02471,0.115111,011101000,4,30,10.1
6101649,2017/06/05 15:00:12,35.8868,20.7901,0.5,24.44,50,-0.012355,0.125121,011101000,4,30,10.1
6101649,2017/06/05 15:30:12,35.8867,20.7929,0.5,24.2,50,-0.006177,0.140136,011101000,3,30,10.1
6101649,2017/06/05 16:00:12,35.8863,20.7962,0.5,23.96,50,-0.02471,0.165161,011101000,4,30,10.1
6101649,2017/06/05 16:30:44,35.8857,20.7994,0.5,23.64,50,-0.036418,0.15736,011101000,3,30,10.1
6101649,2017/06/05 17:00:12,35.8851,20.8027,0.5,23.4,50,-0.037736,0.168153,011101000,3,25,10.1
6101649,2017/06/05 17:30:12,35.8844,20.8062,0.5,23.32,50,-0.043242,0.175175,011101000,1,25,10.1
6101649,2017/06/05 18:00:12,35.8839,20.8094,0.5,23.16,50,-0.030887,0.160161,011101000,1,25,10.1
6101649,2017/06/05 18:30:09,35.8822,20.8136,0.5,23.4,50,-0.105193,0.210565,011101000,1,25,10.1
6101649,2017/06/05 19:00:09,35.8818,20.8155,0.5,23.32,50,-0.02471,0.095098,011101000,3,25,10.1
6101649,2017/06/05 19:30:42,35.8806,20.8174,0.5,23.16,50,-0.072795,0.093387,011101000,3,25,10.1
6101649,2017/06/05 20:00:09,35.8792,20.8191,0.5,23,50,-0.0881,0.086679,011101000,3,25,10.1
6101649,2017/06/05 20:30:12,35.8777,20.8213,0.5,22.92,50,-0.092508,0.109935,011101000,1,25,10.1
6101649,2017/06/05 21:00:12,35.8760,20.8236,0.5,22.92,50,-0.105017,0.115126,011101000,1,25,10.1
6101649,2017/06/05 21:30:05,35.8741,20.8264,0.5,23,50,-0.117831,0.140704,011101000,1,25,10.1
6101649,2017/06/05 22:00:43,35.8724,20.8281,0.5,22.92,50,-0.102846,0.083338,011101000,1,25,10.1
6101649,2017/06/05 22:30:09,35.8710,20.8300,0.5,22.92,50,-0.08815,0.096942,011101000,3,25,10.1
6101649,2017/06/05 23:00:12,35.8693,20.8321,0.5,22.92,50,-0.104843,0.104949,011101000,3,25,10.1
6101649,2017/06/05 23:30:12,35.8682,20.8345,0.5,22.92,50,-0.067952,0.120144,011101000,3,25,10.1
6101649,2017/06/06 00:00:12,35.8659,20.8368,0.5,22.92,50,-0.142082,0.115141,011101000,1,25,10.1
6101649,2017/06/06 00:30:03,35.8657,20.8382,0.5,22.84,50,-0.012417,0.070439,011101000,1,25,10.1
6101649,2017/06/06 01:00:15,35.8648,20.8396,0.5,22.84,50,-0.055229,0.069623,011101000,4,20,10.1
6101649,2017/06/06 01:30:43,35.8634,20.8406,0.5,22.76,50,-0.08516,0.049296,011101000,4,20,10.1
6101649,2017/06/06 02:00:12,35.8624,20.8418,0.5,22.76,50,-0.062858,0.061129,011101000,4,20,10.1
6101649,2017/06/06 02:30:12,35.8616,20.8429,0.5,22.68,50,-0.04942,0.055071,011101000,4,20,10.1
6101649,2017/06/06 03:00:02,35.8611,20.8444,0.5,22.68,50,-0.03106,0.075517,011101000,3,20,10.1
6101649,2017/06/06 03:30:13,35.8605,20.8459,0.5,22.68,50,-0.03684,0.074641,011101000,3,20,10.1
6101649,2017/06/06 04:00:12,35.8602,20.8476,0.5,22.68,50,-0.018543,0.085158,011101000,1,20,10.1
6101649,2017/06/06 04:30:28,35.8599,20.8497,0.5,22.68,50,-0.018369,0.104211,011101000,4,20,10.1
6101649,2017/06/06 05:00:43,35.8599,20.8520,0.5,22.6,50,0,0.114199,011101000,4,26,10.1
6101649,2017/06/06 05:30:12,35.8592,20.8544,0.5,22.52,50,-0.044,0.122264,011101000,1,26,10.1
6101649,2017/06/06 06:00:12,35.8587,20.8573,0.5,22.52,50,-0.030887,0.145192,011101000,1,26,10.1
6101649,2017/06/06 06:30:06,35.8580,20.8603,0.5,22.6,50,-0.043387,0.150702,011101000,1,26,10.1
6101649,2017/06/06 07:00:12,35.8570,20.8634,0.5,22.6,50,-0.06157,0.154693,011101000,1,26,10.1
6101649,2017/06/06 07:30:12,35.8558,20.8662,0.5,22.68,50,-0.07413,0.14019,011101000,1,26,10.1
6101649,2017/06/06 08:00:06,35.8546,20.8691,0.5,22.68,50,-0.074378,0.145685,011101000,1,26,10.1
6101649,2017/06/06 08:30:52,35.8531,20.8718,0.5,22.6,50,-0.090353,0.131819,011101000,1,26,10.1
6101649,2017/06/06 09:00:14,35.8517,20.8742,0.5,22.6,50,-0.08835,0.12276,011101000,1,47,10.1
6101649,2017/06/06 09:30:12,35.8501,20.8765,0.5,22.6,50,-0.09895,0.115292,011101000,1,47,10.1
6101649,2017/06/06 10:00:06,35.8486,20.8783,0.5,22.6,50,-0.092972,0.090432,011101000,1,47,10.1
6101649,2017/06/06 10:30:43,35.8472,20.8802,0.5,22.52,50,-0.084743,0.093223,011101000,1,47,10.1
6101649,2017/06/06 11:00:02,35.8462,20.8819,0.5,22.52,50,-0.063215,0.08711,011101000,1,47,10.1
6101649,2017/06/06 11:30:09,35.8454,20.8840,0.5,22.52,50,-0.065857,0.095087,011101000,1,47,10.1
6101649,2017/06/06 12:00:12,35.8446,20.8860,0.5,22.44,50,-0.049338,0.099983,011101000,1,47,10.1
6101649,2017/06/06 12:30:12,35.8436,20.8879,0.5,22.44,50,-0.061775,0.095144,011101000,1,47,10.1
6101649,2017/06/06 13:00:12,35.8428,20.8900,0.5,22.36,50,-0.04942,0.10516,011101000,1,26,10.1
6101649,2017/06/06 13:31:13,35.8422,20.8926,0.5,22.44,50,-0.03585,0.125932,011101000,1,26,10.1
6101649,2017/06/06 14:00:12,35.8414,20.8951,0.5,22.44,50,-0.051154,0.129584,011101000,4,26,10.1
6101649,2017/06/06 14:30:09,35.8410,20.8976,0.5,22.44,50,-0.024751,0.125403,011101000,4,26,10.1
6101649,2017/06/06 15:00:09,35.8402,20.9000,0.5,22.36,50,-0.04942,0.120187,011101000,3,26,10.1
6101649,2017/06/06 15:30:12,35.8389,20.9023,0.5,22.28,50,-0.080174,0.114989,011101000,3,26,10.1
6101649,2017/06/06 16:00:13,35.8375,20.9042,0.5,22.28,50,-0.086437,0.095098,011101000,4,26,10.1
6101649,2017/06/06 16:30:43,35.8362,20.9056,0.5,22.36,50,-0.078991,0.068963,011101000,4,26,10.1
6101649,2017/06/06 17:00:12,35.8351,20.9069,0.5,22.28,50,-0.069143,0.066246,011101000,1,36,10.1
6101649,2017/06/06 17:30:12,35.8343,20.9084,0.5,22.28,50,-0.04942,0.075122,011101000,1,36,10.1
6101649,2017/06/06 18:00:12,35.8333,20.9102,0.5,22.2,50,-0.061775,0.090148,011101000,1,36,10.1
6101649,2017/06/06 18:30:12,35.8324,20.9129,0.5,22.2,50,-0.055597,0.135223,011101000,1,36,10.1
6101649,2017/06/06 19:00:12,35.8318,20.9154,0.5,22.2,50,-0.037065,0.125208,011101000,1,36,10.1
6101649,2017/06/06 19:30:12,35.8309,20.9176,0.5,22.2,50,-0.055597,0.110184,011101000,1,36,10.1
6101649,2017/06/06 20:00:43,35.8297,20.9207,0.5,22.12,50,-0.072875,0.152633,011101000,1,36,10.1
6101649,2017/06/06 20:30:09,35.8284,20.9236,0.5,22.12,50,-0.081854,0.148043,011101000,1,36,10.1
6101649,2017/06/06 21:00:12,35.8271,20.9265,0.5,22.12,50,-0.080174,0.145008,011101000,1,23,10.1
6101649,2017/06/06 21:30:12,35.8257,20.9289,0.5,22.12,50,-0.086485,0.120208,011101000,1,23,10.1
6101649,2017/06/06 22:00:11,35.8238,20.9308,0.5,22.12,50,-0.117438,0.09522,011101000,1,23,10.1
6101649,2017/06/06 22:30:07,35.8220,20.9318,0.5,22.12,50,-0.105115,0.088571,011101000,1,23,10.1
6101649,2017/06/06 23:01:26,35.8200,20.9329,0.5,22.04,50,-0.118355,0.052783,011101000,1,23,10.1
6101649,2017/06/06 23:30:12,35.8185,20.9328,0.5,22.04,50,-0.096635,-0.005224,011101000,1,23,10.1