PLATFORM,ARGOS_ID,DATE (YYYY/MM/DD HH:MI:SS),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),EWCT (meter/second),NSCT (meter/second),WSTN_MODEL (newton/m2),WSPN_MODEL (meter/second),CO00 (none),WSTE_MODEL (newton/m2),WSPE_MODEL (meter/second),TEMP LEVEL0 (degree_Celsius),QC
61854,72508,2010/09/14 06:00:00,42.4980,3.6270,15,19.43,-0.004,-0.103,-0.23,-9.9,211,0.11,4.1,,001111111111119
61854,72508,2010/09/14 09:00:00,42.4840,3.6140,15,19.43,-0.004,-0.103,-0.17,-9.3,211,0.07,4,,001111111111119
61854,72508,2010/09/14 12:00:00,42.4780,3.6260,15,19.45,0.163,-0.129,-0.07,-6.7,211,0.02,0.7,,001111111111119
61854,72508,2010/09/14 15:00:00,42.4590,3.6570,15,19.56,0.224,-0.247,-0.03,-3.8,211,-0.01,-3,,001111111111119
61854,72508,2010/09/14 18:00:00,42.4300,3.6850,15,19.61,0.179,-0.34,-0.01,-3,211,-0.01,-3.4,,001111111111119
61854,72508,2010/09/14 21:00:00,42.3930,3.7040,15,19.54,0.087,-0.381,0,0.7,211,0,1.5,,001111111111119
61854,72508,2010/09/15 00:00:00,42.3560,3.7080,15,19.5,-0.015,-0.391,0,0.4,211,0.01,2.6,,001111111111119
61854,72508,2010/09/15 03:00:00,42.3170,3.7000,15,19.5,-0.088,-0.437,0,-1.3,211,0.01,2.7,,001111111111119
61854,72508,2010/09/15 06:00:00,42.2710,3.6850,15,19.48,-0.099,-0.406,0,-1.5,211,0.01,2.5,,001111111111119
61854,72508,2010/09/15 09:00:00,42.2380,3.6740,15,19.6,-0.114,-0.396,0,0.8,211,0,1.2,,001111111111119
61854,72508,2010/09/15 12:00:00,42.1940,3.6550,15,20.17,-0.141,-0.468,0.02,0.9,211,0,-2.2,,001111111111119
61854,72508,2010/09/15 15:00:00,42.1470,3.6370,15,20.46,-0.141,-0.468,0.03,4.7,211,0,-0.6,,001111111111119
61854,72508,2010/09/15 18:00:00,42.1030,3.6180,15,20.18,-0.157,-0.504,0.06,6.8,211,0.03,3,,001111111111119
61854,72508,2010/09/15 21:00:00,42.0490,3.5960,15,19.94,-0.168,-0.566,0.04,4.7,211,0.04,4.9,,001111111111119
61854,72508,2010/09/16 00:00:00,41.9930,3.5740,15,19.76,-0.184,-0.55,0.01,1.7,211,0.01,2.9,,001111111111119
61854,72508,2010/09/16 03:00:00,41.9420,3.5480,15,19.72,-0.188,-0.499,0,-2.4,211,0,-0.4,,001111111111119
61854,72508,2010/09/16 06:00:00,41.8960,3.5250,15,19.72,-0.084,-0.376,0,-0.2,211,0,-0.4,,001111111111119
61854,72508,2010/09/16 09:00:00,41.8690,3.5260,15,20,0.054,-0.319,0,0.4,211,0,-0.2,,001111111111119
61854,72508,2010/09/16 12:00:00,41.8340,3.5390,15,21.33,0.161,-0.391,0,-1.9,211,-0.01,-1.7,,001111111111119
61854,72508,2010/09/16 15:00:00,41.7930,3.5680,15,22.05,0.219,-0.509,0,0.4,211,-0.01,-0.9,,001111111111119
61854,72508,2010/09/16 18:00:00,41.7350,3.5960,15,21.47,0.119,-0.617,0,1.8,211,-0.01,-2.9,,001111111111119
61854,72508,2010/09/16 21:00:00,41.6730,3.5990,15,20.61,-0.015,-0.586,0.01,1.7,211,0,-0.8,,001111111111119
61854,72508,2010/09/17 00:00:00,41.6210,3.5920,15,20.54,-0.065,-0.561,0.01,4.7,211,0.01,2.4,,001111111111119
61854,72508,2010/09/17 03:00:00,41.5640,3.5820,15,20.64,-0.096,-0.602,-0.04,-3.4,211,0,2.7,,001111111111119
61854,72508,2010/09/17 06:00:00,41.5040,3.5670,15,20.44,-0.093,-0.633,-0.09,-6.7,211,-0.03,-3,,001111111111119
61854,72508,2010/09/17 09:00:00,41.4410,3.5580,15,20.16,-0.054,-0.561,-0.09,-7.2,211,-0.05,-2.9,,001111111111119
61854,72508,2010/09/17 12:00:00,41.3950,3.5530,15,20.02,-0.035,-0.484,-0.07,-5.7,211,-0.04,-3.5,,001111111111119
61854,72508,2010/09/17 15:00:00,41.3470,3.5490,15,20,0.023,-0.355,-0.07,-6.1,211,-0.04,-3.6,,001111111111119
61854,72508,2010/09/17 18:00:00,41.3260,3.5590,15,21.36,0.22,-0.19,-0.05,-6.1,211,-0.04,-4.2,,001111111111119
61854,72508,2010/09/17 21:00:00,41.3100,3.6060,15,23.26,0.433,-0.118,-0.02,-2.4,211,-0.03,-3.4,,001111111111119
61854,72508,2010/09/18 00:00:00,41.3030,3.6710,15,24.5,0.533,0.015,-0.08,-7.4,211,-0.04,-3.7,,001111111111119
61854,72508,2010/09/18 03:00:00,41.3130,3.7440,15,24.56,0.483,0.113,-0.15,-9.2,211,-0.05,-2.2,,001111111111119
61854,72508,2010/09/18 06:00:00,41.3250,3.7960,15,24.53,0.386,0.134,-0.18,-9.6,211,-0.07,-4,,001111111111119
61854,72508,2010/09/18 09:00:00,41.3390,3.8440,15,24.44,0.371,0.129,-0.18,-9.7,211,-0.08,-3.9,,001111111111119
61854,72508,2010/09/18 12:00:00,41.3500,3.8920,15,24.22,0.409,0.159,-0.15,-9.6,211,-0.05,-2.4,,001111111111119
61854,72508,2010/09/18 15:00:00,41.3700,3.9500,15,24.07,0.521,0.19,-0.18,-9.8,211,0,0,,001111111111119
61854,72508,2010/09/18 18:00:00,41.3870,4.0270,15,23.91,0.494,0.195,-0.18,-10.2,211,0.03,1.5,,001111111111119
61854,72508,2010/09/18 21:00:00,41.4080,4.0780,15,23.75,0.274,0.226,-0.23,-10.8,211,0.08,3.7,,001111111111119
61854,72508,2010/09/19 00:00:00,41.4310,4.0980,15,23.56,0.015,0.185,-0.26,-11.3,211,0.11,4,,001111111111119
61854,72508,2010/09/19 03:00:00,41.4440,4.0820,15,23.51,-0.158,0.134,-0.21,-10.2,211,0.09,4,,001111111111119
61854,72508,2010/09/19 06:00:00,41.4570,4.0570,15,23.45,-0.069,0.062,-0.16,-7,211,0.05,2.5,,001111111111119
61854,72508,2010/09/19 09:00:00,41.4560,4.0640,15,23.34,0.085,-0.072,-0.14,-9,211,0.03,1.5,,001111111111119
61854,72508,2010/09/19 12:00:00,41.4430,4.0790,15,23.29,0.17,-0.067,-0.09,-6.9,211,0.02,1.2,,001111111111119
61854,72508,2010/09/19 15:00:00,41.4430,4.1080,15,23.26,0.239,0.031,-0.04,-4.8,211,0,0.2,,001111111111119
61854,72508,2010/09/19 18:00:00,41.4490,4.1410,15,23.2,0.297,0.139,-0.01,-1.8,211,0,-0.4,,001111111111119
61854,72508,2010/09/19 21:00:00,41.4700,4.1850,15,23.15,0.32,0.293,0,1.4,211,0,0.5,,001111111111119
61854,72508,2010/09/20 00:00:00,41.5060,4.2240,15,23.11,0.262,0.422,0,1.1,211,0,0.3,,001111111111119
61854,72508,2010/09/20 03:00:00,41.5520,4.2530,15,23.1,0.158,0.365,0,0,211,0,-1.4,,001111111111119
61854,72508,2010/09/20 06:00:00,41.5770,4.2650,15,23.15,0.004,0.211,0,0.9,211,-0.01,-2.2,,001111111111119
61854,72508,2010/09/20 09:00:00,41.5930,4.2540,15,23.31,-0.131,0.18,0,0.9,211,-0.01,-2.3,,001111111111119
61854,72508,2010/09/20 12:00:00,41.6120,4.2310,15,23.46,-0.142,0.185,0.01,0,211,-0.01,-2.3,,001111111111119
61854,72508,2010/09/20 15:00:00,41.6290,4.2170,15,23.5,-0.088,0.093,0,1.6,211,0,-0.4,,001111111111119
61854,72508,2010/09/20 18:00:00,41.6300,4.2080,15,23.39,-0.096,-0.041,0.01,2.6,211,0,0.3,,001111111111119
61854,72508,2010/09/20 21:00:00,41.6210,4.1920,15,23.42,-0.092,-0.103,0.02,2.5,211,0,-0.9,,001111111111119
61854,72508,2010/09/21 00:00:00,41.6100,4.1840,15,23.56,-0.046,-0.108,0.02,3.9,211,-0.01,-2.1,,001111111111119
61854,72508,2010/09/21 03:00:00,41.6000,4.1800,15,23.56,0.008,-0.072,0.02,3.2,211,0,0.5,,001111111111119
61854,72508,2010/09/21 06:00:00,41.5960,4.1860,15,23.49,0.096,-0.015,0.01,3.6,211,0,1.7,,001111111111119
61854,72508,2010/09/21 09:00:00,41.5970,4.2050,15,23.4,0.162,0.015,0.01,2.4,211,0,-0.1,,001111111111119
61854,72508,2010/09/21 12:00:00,41.5990,4.2280,15,23.33,0.208,0.077,0.02,2,211,0,-0.2,,001111111111119
61854,72508,2010/09/21 15:00:00,41.6120,4.2590,15,23.3,0.254,0.144,0.01,1.8,211,0,-0.3,,001111111111119
61854,72508,2010/09/21 18:00:00,41.6270,4.2940,15,23.3,0.258,0.226,0,0.2,211,0,0.2,,001111111111119
61854,72508,2010/09/21 21:00:00,41.6560,4.3260,15,23.24,0.196,0.422,0,0.6,211,-0.01,-1.6,,001111111111119
61854,72508,2010/09/22 00:00:00,41.7090,4.3450,15,23.21,0.104,0.52,-0.01,-0.4,211,-0.01,-2.3,,001111111111119
61854,72508,2010/09/22 03:00:00,41.7570,4.3530,15,23.21,0.061,0.391,-0.03,-3.9,211,-0.02,-3.1,,001111111111119
61854,72508,2010/09/22 06:00:00,41.7850,4.3610,15,23.26,0.042,0.293,-0.03,-3.4,211,-0.03,-3.5,,001111111111119
61854,72508,2010/09/22 09:00:00,41.8140,4.3640,15,23.6,0.015,0.273,-0.01,-2.1,211,-0.02,-2.4,,001111111111119
61854,72508,2010/09/22 12:00:00,41.8380,4.3650,15,23.84,-0.031,0.226,-0.01,-2.4,211,-0.01,-1.9,,001111111111119
61854,72508,2010/09/22 15:00:00,41.8580,4.3560,15,23.79,-0.084,0.185,0,-1,211,-0.01,-1.7,,001111111111119
61854,72508,2010/09/22 18:00:00,41.8740,4.3430,15,23.53,-0.088,0.134,0,1.4,211,0,-0.6,,001111111111119
61854,72508,2010/09/22 21:00:00,41.8840,4.3330,15,23.29,-0.073,0.072,0.01,2.4,211,0,-0.1,,001111111111119
61854,72508,2010/09/23 00:00:00,41.8880,4.3240,15,23.16,-0.054,-0.01,0.01,2.5,211,0,0.3,,001111111111119
61854,72508,2010/09/23 03:00:00,41.8820,4.3190,15,23.12,-0.038,-0.093,0.01,2.6,211,0,0.9,,001111111111119
61854,72508,2010/09/23 06:00:00,41.8700,4.3140,15,23.11,-0.046,-0.129,0.02,3.6,211,0,-1,,001111111111119
61854,72508,2010/09/23 09:00:00,41.8570,4.3070,15,23.22,-0.05,-0.072,0.02,4.3,211,0,0.8,,001111111111119
61854,72508,2010/09/23 12:00:00,41.8560,4.3010,15,23.74,0.031,0.031,0.03,4.4,211,0,-0.8,,001111111111119
61854,72508,2010/09/23 15:00:00,41.8630,4.3150,15,23.95,0.13,0.046,0.02,3.9,211,0.01,1.8,,001111111111119
61854,72508,2010/09/23 18:00:00,41.8650,4.3350,15,23.83,0.142,0,0.05,4.9,211,0.01,0.7,,001111111111119
61854,72508,2010/09/23 21:00:00,41.8630,4.3520,15,23.67,0.103,0,0.06,6.9,211,0.03,2.3,,001111111111119
61854,72508,2010/09/24 00:00:00,41.8650,4.3620,15,23.49,0.1,0.067,0.03,1.5,211,0.02,1.8,,001111111111119
61854,72508,2010/09/24 03:00:00,41.8760,4.3780,15,23.29,0.111,0.118,0.01,2.4,211,-0.01,-1.3,,001111111111119
61854,72508,2010/09/24 06:00:00,41.8880,4.3910,15,23.17,0.103,0.154,0,1.3,211,-0.02,-2.8,,001111111111119
61854,72508,2010/09/24 09:00:00,41.9060,4.4050,15,23.14,0.088,0.154,-0.03,-3.7,211,-0.02,-2,,001111111111119
61854,72508,2010/09/24 12:00:00,41.9180,4.4140,15,23.16,0.057,0.129,-0.07,-6,211,-0.01,0.3,,001111111111119
61854,72508,2010/09/24 15:00:00,41.9310,4.4200,15,23.03,0.027,0.067,-0.21,-9.2,211,0.1,3.7,,001111111111119
61854,72508,2010/09/24 18:00:00,41.9310,4.4210,15,22.82,-0.046,-0.036,-0.35,-10.5,211,0.21,7.6,,001111111111119
61854,72508,2010/09/24 21:00:00,41.9240,4.4080,15,22.45,-0.157,-0.072,-0.41,-11.3,211,0.23,6.3,,001111111111119
61854,72508,2010/09/25 00:00:00,41.9170,4.3800,15,22.14,-0.184,-0.046,-0.43,-12.2,211,0.23,6.2,,001111111111119
61854,72508,2010/09/25 03:00:00,41.9150,4.3600,15,21.9,-0.103,-0.021,-0.45,-12.2,211,0.27,7.2,,001111111111119
61854,72508,2010/09/25 06:00:00,41.9130,4.3530,15,21.84,-0.008,-0.051,-0.49,-12.8,211,0.36,8.1,,001111111111119
61854,72508,2010/09/25 09:00:00,41.9050,4.3580,15,21.76,0.015,-0.144,-0.48,-11.5,211,0.41,10.3,,001111111111119
61854,72508,2010/09/25 12:00:00,41.8850,4.3570,15,21.67,-0.038,-0.216,-0.47,-13.2,211,0.43,9.4,,001111111111119
61854,72508,2010/09/25 15:00:00,41.8630,4.3480,15,21.51,-0.092,-0.19,-0.64,-13.4,211,0.45,9.7,,001111111111119
61854,72508,2010/09/25 18:00:00,41.8480,4.3330,15,21.33,-0.107,-0.134,-0.66,-13.9,211,0.42,9,,001111111111119
61854,72508,2010/09/25 21:00:00,41.8370,4.3200,15,21.05,-0.111,-0.118,-0.66,-14.1,211,0.35,7.7,,001111111111119
61854,72508,2010/09/26 00:00:00,41.8250,4.3040,15,20.82,-0.104,-0.077,-0.69,-15.3,211,0.3,5.9,,001111111111119
61854,72508,2010/09/26 03:00:00,41.8220,4.2930,15,20.65,-0.081,0.015,-0.73,-14.9,211,0.31,6.6,,001111111111119
61854,72508,2010/09/26 06:00:00,41.8280,4.2830,15,20.56,-0.004,0.062,-0.78,-15.5,211,0.35,6.7,,001111111111119
61854,72508,2010/09/26 09:00:00,41.8340,4.2920,15,20.52,0.065,-0.005,-0.67,-14.4,211,0.31,6.7,,001111111111119
61854,72508,2010/09/26 12:00:00,41.8270,4.3000,15,20.44,0.004,-0.103,-0.45,-13.4,211,0.23,6.8,,001111111111119
61854,72508,2010/09/26 15:00:00,41.8140,4.2930,15,20.34,-0.092,-0.057,-0.44,-12.6,211,0.19,5.4,,001111111111119
61854,72508,2010/09/26 18:00:00,41.8160,4.2760,15,20.26,-0.088,0.031,-0.45,-12.7,211,0.19,5.5,,001111111111119
61854,72508,2010/09/26 21:00:00,41.8200,4.2700,15,20.18,-0.042,0.051,-0.46,-13.3,211,0.19,5.7,,001111111111119
61854,72508,2010/09/27 00:00:00,41.8260,4.2650,15,20.13,0.008,0.062,-0.42,-13,211,0.16,4.5,,001111111111119
61854,72508,2010/09/27 03:00:00,41.8320,4.2720,15,20.12,0.046,0.01,-0.34,-11.8,211,0.13,4.5,,001111111111119
61854,72508,2010/09/27 06:00:00,41.8280,4.2770,15,20.15,0,-0.072,-0.26,-10.3,211,0.12,5,,001111111111119
61854,72508,2010/09/27 09:00:00,41.8180,4.2720,15,20.18,-0.065,-0.036,-0.16,-8.2,211,0.09,4.9,,001111111111119
61854,72508,2010/09/27 12:00:00,41.8210,4.2600,15,20.2,-0.077,0.129,-0.07,-6.3,211,0.04,4.3,,001111111111119
61854,72508,2010/09/27 15:00:00,41.8430,4.2520,15,20.2,0.08,0.252,-0.06,-5.9,211,0.03,2.7,,001111111111119
61854,72508,2010/09/27 18:00:00,41.8700,4.2810,15,20.2,0.268,0.216,-0.05,-4.8,211,0.03,2.5,,001111111111119
61854,72508,2010/09/27 21:00:00,41.8850,4.3220,15,20.18,0.276,0.057,-0.07,-5.4,211,0.04,3.9,,001111111111119
61854,72508,2010/09/28 00:00:00,41.8810,4.3530,15,20.13,0.123,-0.046,-0.1,-7.4,211,0.04,2.5,,001111111111119
61854,72508,2010/09/28 03:00:00,41.8760,4.3540,15,20.05,-0.023,0.005,-0.1,-7.3,211,0.02,1.3,,001111111111119
61854,72508,2010/09/28 06:00:00,41.8820,4.3470,15,20.01,-0.031,0.159,-0.1,-6.5,211,0.03,2.2,,001111111111119
61854,72508,2010/09/28 09:00:00,41.9070,4.3460,15,20.1,0.122,0.237,-0.11,-7.9,211,0.05,3.3,,001111111111119
61854,72508,2010/09/28 12:00:00,41.9280,4.3790,15,20.23,0.237,0.17,-0.1,-7.8,211,0.05,4,,001111111111119
61854,72508,2010/09/28 15:00:00,41.9400,4.4080,15,20.34,0.195,0.062,-0.09,-6.5,211,0.05,3.5,,001111111111119
61854,72508,2010/09/28 18:00:00,41.9400,4.4300,15,20.34,0.092,-0.01,-0.11,-5.4,211,0.09,4.4,,001111111111119
61854,72508,2010/09/28 21:00:00,41.9380,4.4320,15,20.22,-0.023,0.036,-0.18,-9.2,211,0.13,7.3,,001111111111119
61854,72508,2010/09/29 00:00:00,41.9470,4.4240,15,20.1,-0.034,0.113,-0.18,-8.4,211,0.11,4.4,,001111111111119
61854,72508,2010/09/29 03:00:00,41.9600,4.4230,15,20.03,0.073,0.17,-0.15,-8.6,211,0.09,4.7,,001111111111119
61854,72508,2010/09/29 06:00:00,41.9800,4.4430,15,20.03,0.18,0.139,-0.13,-8.4,211,0.08,4.5,,001111111111119
61854,72508,2010/09/29 09:00:00,41.9870,4.4700,15,20.1,0.153,0.057,-0.09,-6.9,211,0.06,4.3,,001111111111119
61854,72508,2010/09/29 12:00:00,41.9910,4.4830,15,20.2,0.088,0.041,-0.05,-6,211,0.04,3.8,,001111111111119
61854,72508,2010/09/29 15:00:00,41.9950,4.4930,15,20.22,0.069,0.082,-0.05,-4.7,211,0.04,3.7,,001111111111119
61854,72508,2010/09/29 18:00:00,42.0070,4.5010,15,20.19,0.13,0.165,-0.03,-3.7,211,0.02,3.3,,001111111111119
61854,72508,2010/09/29 21:00:00,42.0270,4.5270,15,20.14,0.218,0.165,-0.01,-1.5,211,0.02,3.5,,001111111111119
61854,72508,2010/09/30 00:00:00,42.0390,4.5580,15,20.1,0.252,0.072,-0.01,-0.9,211,0.04,5.1,,001111111111119
61854,72508,2010/09/30 03:00:00,42.0410,4.5930,15,20.04,0.203,-0.036,-0.02,-1.9,211,0.05,5.5,,001111111111119
61854,72508,2010/09/30 06:00:00,42.0320,4.6110,15,20,0.08,-0.098,-0.04,-3.3,211,0.05,3.8,,001111111111119
61854,72508,2010/09/30 09:00:00,42.0220,4.6140,15,20.07,0.004,-0.051,-0.05,-5,211,0.05,4.5,,001111111111119
61854,72508,2010/09/30 12:00:00,42.0220,4.6120,15,20.13,0.019,0.01,-0.04,-5.2,211,0.04,3,,001111111111119
61854,72508,2010/09/30 15:00:00,42.0240,4.6190,15,20.13,0.103,0.005,-0.03,-3.9,211,0.02,2.3,,001111111111119
61854,72508,2010/09/30 18:00:00,42.0230,4.6390,15,20.12,0.183,-0.057,-0.02,-0.7,211,0.03,2.9,,001111111111119
61854,72508,2010/09/30 21:00:00,42.0130,4.6670,15,20.15,0.164,-0.185,-0.06,-5.2,211,0.06,6.2,,001111111111119
61854,72508,2010/10/01 00:00:00,41.9870,4.6820,15,20.18,0.019,-0.18,-0.08,-6.7,211,0.06,3.7,,001111111111119
61854,72508,2010/10/01 03:00:00,41.9780,4.6720,15,20.23,-0.084,-0.021,-0.06,-6.3,211,0.03,2.7,,001111111111119
61854,72508,2010/10/01 06:00:00,41.9830,4.6600,15,20.32,0.004,0.087,-0.03,-4.6,211,0.02,1.3,,001111111111119
61854,72508,2010/10/01 09:00:00,41.9950,4.6730,15,20.55,0.21,0.103,-0.01,-2.6,211,0.01,1.5,,001111111111119
61854,72508,2010/10/01 12:00:00,42.0030,4.7150,15,20.77,0.344,0.046,0,-1.2,211,0,-0.6,,001111111111119
61854,72508,2010/10/01 15:00:00,42.0040,4.7630,15,20.89,0.306,0.01,0,-1.1,211,0,-0.7,,001111111111119
61854,72508,2010/10/01 18:00:00,42.0050,4.7950,15,20.87,0.176,0.046,0,-0.8,211,-0.01,-2.8,,001111111111119
61854,72508,2010/10/01 21:00:00,42.0130,4.8090,15,20.79,0.076,0.113,0,0.1,211,-0.01,-2.1,,001111111111119
61854,72508,2010/10/02 00:00:00,42.0270,4.8150,15,20.73,0.076,0.17,0,-0.1,211,-0.01,-2.4,,001111111111119
61854,72508,2010/10/02 03:00:00,42.0460,4.8290,15,20.7,0.172,0.149,-0.01,-2.4,211,-0.02,-3.6,,001111111111119
61854,72508,2010/10/02 06:00:00,42.0560,4.8600,15,20.7,0.244,0.062,0,-0.4,211,-0.04,-4.7,,001111111111119
61854,72508,2010/10/02 09:00:00,42.0580,4.8930,15,20.7,0.275,-0.005,0.01,1.2,211,-0.04,-5.2,,001111111111119
61854,72508,2010/10/02 12:00:00,42.0550,4.9320,15,20.76,0.287,-0.093,0.02,1.1,211,-0.02,-4.8,,001111111111119
61854,72508,2010/10/02 15:00:00,42.0400,4.9680,15,20.76,0.206,-0.134,0.02,4.1,211,-0.02,-2.8,,001111111111119
61854,72508,2010/10/02 18:00:00,42.0290,4.9860,15,20.72,0.126,-0.072,0.04,5,211,-0.03,-4.3,,001111111111119
61854,72508,2010/10/02 21:00:00,42.0260,5.0010,15,20.56,0.138,-0.021,0.05,5,211,-0.05,-5,,001111111111119
61854,72508,2010/10/03 00:00:00,42.0250,5.0220,15,20.4,0.191,-0.093,0.04,4.6,211,-0.05,-5.5,,001111111111119
61854,72508,2010/10/03 01:00:00,42.0250,5.0220,,,,,,,,,,20.4,001119999999991
61854,72508,2010/10/03 01:30:00,42.0240,5.0270,,,,,,,,,,20.3,001119999999991
61854,72508,2010/10/03 02:00:00,42.0220,5.0320,,,,,,,,,,20.3,001119999999991
61854,72508,2010/10/03 03:00:00,42.0080,5.0510,15,20.21,0.149,-0.216,0.04,3.9,211,-0.05,-5.5,,001111111111119
61854,72508,2010/10/03 03:30:00,42.0140,5.0470,,,,,,,,,,20.2,001119999999991
61854,72508,2010/10/03 05:30:00,41.9990,5.0580,,,,,,,,,,20.1,001119999999991
61854,72508,2010/10/03 06:00:00,41.9830,5.0610,15,20.11,0.019,-0.232,0.04,3.9,211,-0.05,-6.2,,001111111111119
61854,72508,2010/10/03 06:30:00,41.9910,5.0600,,,,,,,,,,20.1,001119999999991
61854,72508,2010/10/03 07:30:00,41.9830,5.0610,,,,,,,,,,20.1,001119999999991
61854,72508,2010/10/03 08:00:00,41.9790,5.0610,,,,,,,,,,20.1,001119999999991
61854,72508,2010/10/03 08:30:00,41.9750,5.0610,,,,,,,,,,20.1,001119999999991
61854,72508,2010/10/03 09:00:00,41.9630,5.0560,15,20.08,-0.088,-0.18,0.05,4.4,211,-0.05,-5.5,,001111111111119
61854,72508,2010/10/03 09:30:00,41.9670,5.0580,,,,,,,,,,20.1,001119999999991
61854,72508,2010/10/03 10:00:00,41.9630,5.0560,,,,,,,,,,20,001119999999991
61854,72508,2010/10/03 11:00:00,41.9560,5.0500,,,,,,,,,,20.1,001119999999991
61854,72508,2010/10/03 11:30:00,41.9530,5.0470,,,,,,,,,,20.1,001119999999991
61854,72508,2010/10/03 12:00:00,41.9480,5.0380,15,20.03,-0.111,-0.103,0.06,4.4,211,-0.05,-6.3,,001111111111119
61854,72508,2010/10/03 13:00:00,41.9480,5.0380,,,,,,,,,,20,001119999999991
61854,72508,2010/10/03 13:30:00,41.9470,5.0360,,,,,,,,,,20,001119999999991
61854,72508,2010/10/03 14:30:00,41.9440,5.0320,,,,,,,,,,20,001119999999991
61854,72508,2010/10/03 15:00:00,41.9440,5.0300,,,,,,,,,,20,001119999999991
61854,72508,2010/10/03 15:00:00,41.9430,5.0270,15,19.95,-0.05,-0.015,0.06,5.2,211,-0.07,-6.2,,001111111111119
61854,72508,2010/10/03 15:30:00,41.9440,5.0290,,,,,,,,,,20,001119999999991
61854,72508,2010/10/03 16:30:00,41.9430,5.0270,,,,,,,,,,20,001119999999991
61854,72508,2010/10/03 17:00:00,41.9440,5.0260,,,,,,,,,,19.9,001119999999991
61854,72508,2010/10/03 17:30:00,41.9440,5.0260,,,,,,,,,,19.9,001119999999991
61854,72508,2010/10/03 18:00:00,41.9450,5.0250,15,19.93,0.023,0.036,0.07,5.8,211,-0.06,-5.9,,001111111111119
61854,72508,2010/10/03 19:00:00,41.9450,5.0250,,,,,,,,,,19.9,001119999999991
61854,72508,2010/10/03 19:30:00,41.9460,5.0260,,,,,,,,,,19.9,001119999999991
61854,72508,2010/10/03 21:00:00,41.9490,5.0300,,,,,,,,,,19.8,001119999999991
61854,72508,2010/10/03 21:00:00,41.9500,5.0330,15,20.2,0.073,0.041,0.09,7.7,211,-0.04,-3.4,,001111111111119
61854,72508,2010/10/03 21:30:00,41.9490,5.0310,,,,,,,,,,19.8,001119999999991
61854,72508,2010/10/04 00:00:00,41.9530,5.0440,15,20.73,0.092,0.026,0.09,7.2,211,-0.03,-3.5,,001111111111119
61854,72508,2010/10/04 03:00:00,41.9540,5.0520,,,,,,,,,,21.1,001119999999991
61854,72508,2010/10/04 03:00:00,41.9550,5.0570,15,21.3,0.099,0.015,0.1,8.6,211,-0.01,-1.6,,001111111111119
61854,72508,2010/10/04 03:30:00,41.9540,5.0540,,,,,,,,,,21.3,001119999999991
61854,72508,2010/10/04 06:00:00,41.9560,5.0700,15,21.66,0.153,-0.015,0.12,8.3,211,0.04,0.3,,001111111111119
61854,72508,2010/10/04 06:30:00,41.9560,5.0670,,,,,,,,,,21.7,001119999999991
61854,72508,2010/10/04 07:00:00,41.9560,5.0700,,,,,,,,,,21.8,001119999999991
61854,72508,2010/10/04 09:00:00,41.9550,5.0850,,,,,,,,,,21.8,001119999999991
61854,72508,2010/10/04 09:00:00,41.9520,5.0970,15,21.61,0.226,-0.103,0.13,8.4,211,0.08,7,,001111111111119
61854,72508,2010/10/04 09:30:00,41.9540,5.0890,,,,,,,,,,21.7,001119999999991
61854,72508,2010/10/04 10:30:00,41.9520,5.0990,,,,,,,,,,21.7,001119999999991
61854,72508,2010/10/04 11:00:00,41.9500,5.1040,,,,,,,,,,21.7,001119999999991
61854,72508,2010/10/04 12:00:00,41.9360,5.1290,15,21.39,0.268,-0.314,0.11,7.6,211,0.08,1.7,,001111111111119
61854,72508,2010/10/04 12:30:00,41.9410,5.1210,,,,,,,,,,21.5,001119999999991
61854,72508,2010/10/04 13:00:00,41.9360,5.1290,,,,,,,,,,21.3,001119999999991
61854,72508,2010/10/04 13:30:00,41.9320,5.1340,,,,,,,,,,21.2,001119999999991
61854,72508,2010/10/04 14:30:00,41.9210,5.1460,,,,,,,,,,21.1,001119999999991
61854,72508,2010/10/04 15:00:00,41.9150,5.1520,,,,,,,,,,21.1,001119999999991
61854,72508,2010/10/04 15:00:00,41.8910,5.1670,15,21.25,0.195,-0.427,0.04,3.5,211,0.06,6.8,,001111111111119
61854,72508,2010/10/04 16:30:00,41.8920,5.1670,,,,,,,,,,21.4,001119999999991
61854,72508,2010/10/04 17:00:00,41.8850,5.1720,,,,,,,,,,21.4,001119999999991
61854,72508,2010/10/04 17:30:00,41.8770,5.1760,,,,,,,,,,21.4,001119999999991
61854,72508,2010/10/04 18:00:00,41.8530,5.1800,15,21.06,-0.004,-0.463,-0.07,-6.4,211,0.05,5.1,,001111111111119
61854,72508,2010/10/04 19:00:00,41.8530,5.1800,,,,,,,,,,21.4,001119999999991
61854,72508,2010/10/04 19:30:00,41.8450,5.1800,,,,,,,,,,21.2,001119999999991
61854,72508,2010/10/04 20:30:00,41.8270,5.1760,,,,,,,,,,20.8,001119999999991
61854,72508,2010/10/04 21:00:00,41.8170,5.1730,,,,,,,,,,20.7,001119999999991
61854,72508,2010/10/04 21:00:00,41.8010,5.1660,15,20.63,-0.188,-0.489,-0.16,-8.9,211,0.05,2.7,,001111111111119
61854,72508,2010/10/04 22:00:00,41.7990,5.1650,,,,,,,,,,20.4,001119999999991
61854,72508,2010/10/04 22:30:00,41.7900,5.1610,,,,,,,,,,20.3,001119999999991
61854,72508,2010/10/05 00:00:00,41.7580,5.1310,15,20.33,-0.188,-0.293,-0.19,-10.2,211,0.06,2.9,,001111111111119
61854,72508,2010/10/05 01:30:00,41.7580,5.1310,,,,,,,,,,20.3,001119999999991
61854,72508,2010/10/05 02:00:00,41.7550,5.1280,,,,,,,,,,20.3,001119999999991
61854,72508,2010/10/05 02:30:00,41.7520,5.1250,,,,,,,,,,20.2,001119999999991
61854,72508,2010/10/05 03:00:00,41.7500,5.1220,,,,,,,,,,20.2,001119999999991
61854,72508,2010/10/05 03:00:00,41.7440,5.1170,15,20.21,-0.05,-0.093,-0.17,-9.5,211,0.06,3.5,,001111111111119
61854,72508,2010/10/05 03:30:00,41.7480,5.1200,,,,,,,,,,20.2,001119999999991
61854,72508,2010/10/05 04:30:00,41.7440,5.1170,,,,,,,,,,20.2,001119999999991
61854,72508,2010/10/05 05:00:00,41.7430,5.1160,,,,,,,,,,20.2,001119999999991
61854,72508,2010/10/05 06:00:00,41.7400,5.1180,15,20.24,0.119,-0.015,-0.11,-8.2,211,0.04,2.9,,001111111111119
61854,72508,2010/10/05 07:00:00,41.7400,5.1180,,,,,,,,,,20.2,001119999999991
61854,72508,2010/10/05 07:30:00,41.7410,5.1200,,,,,,,,,,20.2,001119999999991
61854,72508,2010/10/05 08:30:00,41.7420,5.1280,,,,,,,,,,20.2,001119999999991
61854,72508,2010/10/05 09:00:00,41.7430,5.1330,,,,,,,,,,20.2,001119999999991
61854,72508,2010/10/05 09:00:00,41.7410,5.1480,15,20.48,0.257,-0.046,-0.05,-5.2,211,0.03,2.8,,001111111111119
61854,72508,2010/10/05 12:00:00,41.7310,5.1850,15,20.67,0.3,-0.154,-0.02,0.7,211,0.01,2.6,,001111111111119
61854,72508,2010/10/05 12:30:00,41.7340,5.1780,,,,,,,,,,20.7,001119999999991
61854,72508,2010/10/05 13:00:00,41.7310,5.1850,,,,,,,,,,20.9,001119999999991
61854,72508,2010/10/05 14:00:00,41.7250,5.2000,,,,,,,,,,21,001119999999991
61854,72508,2010/10/05 14:30:00,41.7220,5.2060,,,,,,,,,,20.9,001119999999991
61854,72508,2010/10/05 15:00:00,41.7110,5.2260,15,20.68,0.303,-0.185,0.03,5.5,211,0.01,2.3,,001111111111119
61854,72508,2010/10/05 16:00:00,41.7120,5.2250,,,,,,,,,,20.6,001119999999991
61854,72508,2010/10/05 16:30:00,41.7090,5.2320,,,,,,,,,,20.5,001119999999991
61854,72508,2010/10/05 17:00:00,41.7060,5.2380,,,,,,,,,,20.5,001119999999991
61854,72508,2010/10/05 17:30:00,41.7030,5.2450,,,,,,,,,,20.7,001119999999991